2003,02,14,03,00,-3.03,1,-0.29,1,-3.73,01,0,99,0,99
2003,02,14,03,05,-2.99,1,-0.23,1,-3.77,01,0,99,0,99
2003,02,14,03,10,-2.96,1,-0.21,1,-3.75,01,0,99,0,99
2003,02,14,03,15,-2.88,1,-0.25,1,-3.7,01,0,99,0,99
2003,02,14,03,20,-2.67,1,-0.17,1,-3.42,01,0,99,0,99
2003,02,14,03,25,-2.69,1,-0.19,1,-3.54,01,0,99,0,99
2003,02,14,03,30,-2.92,1,-0.23,1,-3.7,01,0,99,0,99
2003,02,14,03,35,-2.59,1,-0.24,1,-3.65,01,0,99,0,99
2003,02,14,03,40,-2.56,1,-0.16,1,-3.34,01,0,99,0,99
2003,02,14,03,45,-2.64,1,-0.14,1,-3.43,01,0,99,0,99
2003,02,14,03,50,-2.78,1,-0.26,1,-3.63,01,0,99,0,99
2003,02,14,03,55,-2.9,1,-0.32,1,-3.7,01,0,99,0,99
2003,02,14,04,00,-2.6,1,-0.28,1,-3.58,01,0,99,0,99
2003,02,14,04,05,-2.27,1,-0.26,1,-3.14,01,0,99,0,99
2003,02,14,04,10,-2.1,1,-0.23,1,-2.77,01,0,99,0,99
2003,02,14,04,15,-2.21,1,-0.24,1,-2.7,01,0,99,0,99
2003,02,14,04,20,-2.43,1,-0.28,1,-3.24,01,0,99,0,99
2003,02,14,04,25,-2.5,1,-0.25,1,-3.48,01,0,99,0,99
2003,02,14,04,30,-2.58,1,-0.25,1,-3.66,01,0,99,0,99
2003,02,14,04,35,-2.51,1,-0.3,1,-3.45,01,0,99,0,99
2003,02,14,04,40,-2.39,1,-0.39,1,-3,01,0,99,0,99
2003,02,14,04,45,-2.22,1,-0.38,1,-2.69,01,0,99,0,99
2003,02,14,04,50,-2.19,1,-0.42,1,-2.68,01,0,99,0,99
2003,02,14,04,55,-1.83,1,-0.43,1,-2.63,01,0,99,0,99
2003,02,14,05,00,-1.74,1,-0.35,1,-2.49,01,0,99,0,99
2003,02,14,05,05,-1.4,1,-0.35,1,-2.1,01,0,99,0,99
2003,02,14,05,10,-1.23,1,-0.28,1,-1.9,01,0,99,0,99
2003,02,14,05,15,-1.26,1,-0.37,1,-2.29,01,0,99,0,99
2003,02,14,05,20,-1.4,1,-0.39,1,-2.13,01,0,99,0,99
2003,02,14,05,25,-1.37,1,-0.38,1,-2.23,01,0,99,0,99
2003,02,14,05,30,-1.66,1,-0.47,1,-2.57,01,0,99,0,99
2003,02,14,05,35,-1.77,1,-0.47,1,-2.65,01,0,99,0,99
2003,02,14,05,40,-1.9,1,-0.45,1,-2.65,01,0,99,0,99
2003,02,14,05,45,-2.1,1,-0.39,1,-2.87,01,0,99,0,99
2003,02,14,05,50,-2.27,1,-0.37,1,-3.02,01,0,99,0,99
2003,02,14,05,55,-1.83,1,-0.42,1,-2.63,01,0,99,0,99
2003,02,14,06,00,-1.75,1,-0.34,1,-2.59,01,0,99,0,99
2003,02,14,06,05,-1.84,1,-0.34,1,-2.67,01,0,99,0,99
2003,02,14,06,10,-1.87,1,-0.37,1,-2.68,01,0,99,0,99
2003,02,14,06,15,-1.79,1,-0.43,1,-2.62,01,0,99,0,99
2003,02,14,06,20,-1.8,1,-0.29,1,-2.64,01,0,99,0,99
2003,02,14,06,25,-1.52,1,-0.27,1,-2.33,01,0,99,0,99
2003,02,14,06,30,-1.34,1,-0.17,1,-2.23,01,0,99,0,99
2003,02,14,06,35,-1.14,1,-0.22,1,-1.81,01,0,99,0,99
2003,02,14,06,40,-1.08,1,-0.04,1,-1.62,01,0,99,0,99
2003,02,14,06,45,-0.95,1,-0.16,1,-1.59,01,0,99,0,99
2003,02,14,06,50,-0.68,1,-0.07,1,-1.59,01,0,99,0,99
2003,02,14,06,55,-0.77,1,-0.02,1,-1.59,01,0,99,0,99
2003,02,14,07,00,-0.92,1,-0.04,1,-1.59,01,0,99,0,99
2003,02,14,07,05,-1.07,1,-0.1,1,-1.62,01,0,99,0,99
2003,02,14,07,10,-0.56,1,-0.13,1,-1.42,01,0,99,0,99
2003,02,14,07,15,0.42,1,-0.01,1,-0.21,01,0,99,0,99
2003,02,14,07,20,1.46,1,0,1,0.95,01,0,99,0,99
2003,02,14,07,25,3.34,1,0,1,3.03,01,0,99,0,99
2003,02,14,07,30,6.09,1,0,1,5.73,01,0,99,0,99
2003,02,14,07,35,9.57,1,0,1,9.92,01,0,99,0,99
2003,02,14,07,40,13.06,1,0,1,13.26,01,0,99,0,99
2003,02,14,07,45,16.6,1,0,1,17.1,01,0,99,0,99
2003,02,14,07,50,19.98,1,0,1,20.59,01,0,99,0,99
2003,02,14,07,55,25.45,1,0.02,1,26.49,01,0,99,0,99
2003,02,14,08,00,30.45,1,0.14,1,31.88,01,0,99,0,99
2003,02,14,08,05,36.96,1,0.31,1,39.12,01,0,99,0,99
2003,02,14,08,10,41.65,1,0.53,1,44.08,01,0,99,0,99
2003,02,14,08,15,46.5,1,0.53,1,49.21,01,0,99,0,99
2003,02,14,08,20,51.63,3,0.53,3,54.79,03,0,99,0,99
2003,02,14,08,25,56.85,3,0.61,3,60.44,03,0,99,0,99
2003,02,14,08,30,60.73,3,0.43,3,64.66,03,0,99,0,99
2003,02,14,08,35,67.06,3,0.39,3,71.77,03,0,99,0,99
2003,02,14,08,40,72.8,3,0.52,3,77.96,03,0,99,0,99
2003,02,14,08,45,79.86,3,1.06,3,85.52,03,0,99,0,99
2003,02,14,08,50,85.09,3,1.15,3,91.08,03,0,99,0,99
2003,02,14,08,55,90.11,3,1.14,3,96.8,03,0,99,0,99
2003,02,14,09,00,91.85,3,1.16,3,98.86,03,0,99,0,99
2003,02,14,09,05,91.69,3,1.12,3,98.44,03,0,99,0,99
2003,02,14,09,10,92.06,3,0.65,3,98.89,03,0,99,0,99
2003,02,14,09,15,94.29,3,0.12,3,101.51,03,0,99,0,99
2003,02,14,09,20,97.65,3,0.43,3,105.26,03,0,99,0,99
2003,02,14,09,25,98.73,3,0.9,3,106.07,03,0,99,0,99
2003,02,14,09,30,104.98,3,1.12,3,112.76,03,0,99,0,99
2003,02,14,09,35,112.24,3,1.12,3,120.39,03,0,99,0,99
2003,02,14,09,40,119.94,3,1.09,3,128.44,03,0,99,0,99
2003,02,14,09,45,124.07,3,1.08,3,132.81,03,0,99,0,99
2003,02,14,09,50,128.67,3,1.16,3,137.89,03,0,99,0,99
2003,02,14,09,55,129.03,3,1.32,3,138.47,03,0,99,0,99
2003,02,14,10,00,124.64,3,1.47,3,133.79,03,0,99,0,99
2003,02,14,10,05,119.94,3,1.17,3,128.91,03,0,99,0,99
2003,02,14,10,10,120.01,3,1.16,3,129.12,03,0,99,0,99
2003,02,14,10,15,123.31,3,1.16,3,132.51,03,0,99,0,99
2003,02,14,10,20,127.91,3,1.16,3,137.64,03,0,99,0,99
2003,02,14,10,25,130.62,3,1.17,3,140.43,03,0,99,0,99
2003,02,14,10,30,133.16,3,1.21,3,143.64,03,0,99,0,99
2003,02,14,10,35,130.88,3,1.18,3,141.33,03,0,99,0,99
2003,02,14,10,40,123.34,3,1.16,3,132.7,03,0,99,0,99
2003,02,14,10,45,118.76,3,1.16,3,127.97,03,0,99,0,99
2003,02,14,10,50,117.16,3,1.16,3,126.08,03,0,99,0,99
2003,02,14,10,55,111.12,3,1.16,3,119.8,03,0,99,0,99
2003,02,14,11,00,108.43,3,1.17,3,116.9,03,0,99,0,99
2003,02,14,11,05,108.6,3,1.19,3,117.06,03,0,99,0,99
2003,02,14,11,10,107.28,3,1.19,3,115.32,03,0,99,0,99
2003,02,14,11,15,107.91,3,1.21,3,116.29,03,0,99,0,99
2003,02,14,11,20,106.01,3,1.32,3,114.67,03,0,99,0,99
2003,02,14,11,25,104.98,3,1.24,3,113.4,03,0,99,0,99
2003,02,14,11,30,104.54,3,0.94,3,113.04,03,0,99,0,99
2003,02,14,11,35,106.56,3,0.67,3,115.28,03,0,99,0,99
2003,02,14,11,40,106.45,3,0.08,3,115.66,03,0,99,0,99
2003,02,14,11,45,112.48,3,0.01,3,121.94,03,0,99,0,99
2003,02,14,11,50,115.19,3,0.04,3,124.65,03,0,99,0,99
2003,02,14,11,55,109.44,3,0.07,3,118.01,03,0,99,0,99
2003,02,14,12,00,111.38,3,0.25,3,120.38,03,0,99,0,99
2003,02,14,12,05,112.73,3,0.17,3,121.98,03,0,99,0,99
2003,02,14,12,10,106.2,3,-0.39,3,115.18,03,0,99,0,99
2003,02,14,12,15,101.02,3,-1.08,3,109.29,03,0,99,0,99
2003,02,14,12,20,99.99,3,-0.99,3,107.63,03,0,99,0,99
2003,02,14,12,25,92.39,3,-0.78,3,99.58,03,0,99,0,99
2003,02,14,12,30,87.43,3,-0.63,3,94.9,03,0,99,0,99
2003,02,14,12,35,84.54,3,-0.69,3,91.92,03,0,99,0,99
2003,02,14,12,40,85.84,3,-0.76,3,93.06,03,0,99,0,99
2003,02,14,12,45,69.26,3,-1.05,3,74.39,03,0,99,0,99
2003,02,14,12,50,57.29,3,-1.17,3,60.39,03,0,99,0,99
2003,02,14,12,55,53.04,3,-1.17,3,56.02,03,0,99,0,99
2003,02,14,13,00,55.61,3,-1.13,3,58.82,03,0,99,0,99
2003,02,14,13,05,52.11,3,-1,3,54.79,03,0,99,0,99
2003,02,14,13,10,52.09,3,-0.83,3,54.54,03,0,99,0,99
2003,02,14,13,15,48.64,3,-0.67,3,50.89,03,0,99,0,99
2003,02,14,13,20,45.55,3,-0.65,3,47.26,03,0,99,0,99
2003,02,14,13,25,46.72,3,-0.37,3,48.63,03,0,99,0,99
2003,02,14,13,30,45.8,3,-0.14,3,47.19,03,0,99,0,99
2003,02,14,13,35,47.18,3,-0.32,3,50.68,03,0,99,0,99
2003,02,14,13,40,51.6,3,-0.44,3,55.34,03,0,99,0,99
2003,02,14,13,45,59.45,3,-0.83,3,63.41,03,0,99,0,99
2003,02,14,13,50,74.38,3,-0.85,3,80.48,03,0,99,0,99
2003,02,14,13,55,77.79,3,-1.07,3,84.43,03,0,99,0,99
2003,02,14,14,00,78.5,3,-0.98,3,83.91,03,0,99,0,99
2003,02,14,14,05,87.54,3,-0.55,3,94.13,03,0,99,0,99
2003,02,14,14,10,69.18,3,-0.08,3,74.37,03,0,99,0,99
2003,02,14,14,15,79.15,3,0.09,3,83.63,03,0,99,0,99
2003,02,14,14,20,67.93,3,0.19,3,73.13,03,0,99,0,99
2003,02,14,14,25,66.84,3,0.37,3,71.3,03,0,99,0,99
2003,02,14,14,30,74.94,3,0.5,3,80.37,03,0,99,0,99
2003,02,14,14,35,79.23,3,0.59,3,85.59,03,0,99,0,99
2003,02,14,14,40,72,3,0.5,3,77.83,03,0,99,0,99
2003,02,14,14,45,71.36,3,0.73,3,75.89,03,0,99,0,99
2003,02,14,14,50,75.8,3,0.68,3,81.54,03,0,99,0,99
2003,02,14,14,55,61.05,3,0.14,3,67.12,03,0,99,0,99
2003,02,14,15,00,54.5,3,-0.17,3,58.46,03,0,99,0,99
2003,02,14,15,05,90.8,3,-0.04,3,96.43,03,0,99,0,99
2003,02,14,15,10,139.55,3,0.3,3,148.33,03,0,99,0,99
2003,02,14,15,15,120.38,3,0.44,3,128.32,03,0,99,0,99
2003,02,14,15,20,102.64,3,0.21,3,109.94,03,0,99,0,99
2003,02,14,15,25,94.68,3,0.01,3,101.56,03,0,99,0,99
2003,02,14,15,30,47.77,3,-0.45,3,50.43,03,0,99,0,99
2003,02,14,15,35,33.4,3,-0.8,3,35.12,03,0,99,0,99
2003,02,14,15,40,37.57,3,-0.43,3,38.93,03,0,99,0,99
2003,02,14,15,45,44.04,3,-0.09,3,45.18,03,0,99,0,99
2003,02,14,15,50,47.27,3,-0.01,3,49.83,03,0,99,0,99
2003,02,14,15,55,54.31,3,-0.03,3,57.25,03,0,99,0,99
2003,02,14,16,00,49.81,3,-0.01,3,52.22,03,0,99,0,99
2003,02,14,16,05,54.19,3,-0.03,3,56.62,03,0,99,0,99
2003,02,14,16,10,55.66,3,-0.06,3,58.87,03,0,99,0,99
2003,02,14,16,15,47.34,3,-0.17,3,50.67,03,0,99,0,99
2003,02,14,16,20,46.32,3,-0.37,3,50.07,03,0,99,0,99
2003,02,14,16,25,43.52,3,-0.48,3,47.11,03,0,99,0,99
2003,02,14,16,30,39.9,3,-0.35,3,42.69,03,0,99,0,99
2003,02,14,16,35,50.11,3,-0.27,3,53.51,03,0,99,0,99
2003,02,14,16,40,44.92,3,-0.25,3,47.65,03,0,99,0,99
2003,02,14,16,45,30.14,3,-0.06,3,31.74,03,0,99,0,99
2003,02,14,16,50,25.1,9,-0.01,9,25.7,09,0,99,0,99
2003,02,14,16,55,19.73,9,-0.16,9,20.08,09,0,99,0,99
2003,02,14,17,00,18.48,9,-0.35,9,18.76,09,0,99,0,99
2003,02,14,17,05,19.62,9,-0.35,9,19.91,09,0,99,0,99
2003,02,14,17,10,19.02,1,-0.34,1,19.18,01,0,99,0,99
2003,02,14,17,15,15.21,1,-0.34,1,14.98,01,0,99,0,99
2003,02,14,17,20,12.19,1,-0.32,1,12.14,01,0,99,0,99
2003,02,14,17,25,10.42,1,-0.37,1,10.51,01,0,99,0,99
2003,02,14,17,30,9.92,1,-0.37,1,10.21,01,0,99,0,99
2003,02,14,17,35,8.51,1,-0.41,1,8.64,01,0,99,0,99
2003,02,14,17,40,5.04,1,-0.47,1,4.43,01,0,99,0,99
2003,02,14,17,45,4.23,1,-0.48,1,3.89,01,0,99,0,99
2003,02,14,17,50,2.98,1,-0.45,1,2.53,01,0,99,0,99
2003,02,14,17,55,1.81,1,-0.46,1,1.26,01,0,99,0,99
2003,02,14,18,00,0.94,1,-0.39,1,0.04,01,0,99,0,99
2003,02,14,18,05,0.73,1,-0.37,1,-0.06,01,0,99,0,99
2003,02,14,18,10,0.63,1,-0.37,1,-0.25,01,0,99,0,99
2003,02,14,18,15,0.26,1,-0.41,1,-0.5,01,0,99,0,99
2003,02,14,18,20,0.01,1,-0.48,1,-0.81,01,0,99,0,99
2003,02,14,18,25,-0.01,1,-0.53,1,-0.91,01,0,99,0,99
2003,02,14,18,30,-0.04,1,-0.45,1,-1.01,01,0,99,0,99
2003,02,14,18,35,-0.02,1,-0.41,1,-1.03,01,0,99,0,99
2003,02,14,18,40,-0.01,1,-0.43,1,-1.01,01,0,99,0,99
2003,02,14,18,45,0.01,1,-0.42,1,-0.88,01,0,99,0,99
2003,02,14,18,50,0.18,1,-0.37,1,-0.56,01,0,99,0,99
2003,02,14,18,55,0.11,1,-0.36,1,-0.47,01,0,99,0,99
2003,02,14,19,00,0.22,1,-0.39,1,-0.46,01,0,99,0,99
2003,02,14,19,05,0.32,1,-0.36,1,-0.47,01,0,99,0,99
2003,02,14,19,10,0.41,1,-0.37,1,-0.44,01,0,99,0,99
2003,02,14,19,15,0.61,1,-0.37,1,-0.28,01,0,99,0,99
2003,02,14,19,20,0.41,1,-0.34,1,-0.39,01,0,99,0,99
2003,02,14,19,25,0.27,1,-0.37,1,-0.46,01,0,99,0,99
2003,02,14,19,30,0.49,1,-0.39,1,-0.28,01,0,99,0,99
2003,02,14,19,35,0.94,1,-0.32,1,-0.04,01,0,99,0,99
2003,02,14,19,40,0.91,1,-0.31,1,-0.01,01,0,99,0,99
2003,02,14,19,45,0.71,1,-0.39,1,-0.19,01,0,99,0,99
2003,02,14,19,50,0.73,1,-0.37,1,-0.15,01,0,99,0,99
2003,02,14,19,55,0.73,1,-0.41,1,-0.33,01,0,99,0,99
2003,02,14,20,00,0.81,1,-0.4,1,-0.2,01,0,99,0,99
2003,02,14,20,05,0.62,1,-0.41,1,-0.35,01,0,99,0,99
2003,02,14,20,10,0.63,1,-0.41,1,-0.33,01,0,99,0,99
2003,02,14,20,15,0.73,1,-0.38,1,-0.39,01,0,99,0,99
2003,02,14,20,20,0.97,1,-0.36,1,-0.08,01,0,99,0,99
2003,02,14,20,25,0.86,1,-0.34,1,-0.23,01,0,99,0,99
2003,02,14,20,30,0.73,1,-0.4,1,-0.23,01,0,99,0,99
2003,02,14,20,35,0.77,1,-0.38,1,-0.36,01,0,99,0,99
2003,02,14,20,40,0.86,1,-0.36,1,-0.14,01,0,99,0,99
2003,02,14,20,45,0.92,1,-0.29,1,-0.06,01,0,99,0,99
2003,02,14,20,50,0.85,1,-0.38,1,-0.23,01,0,99,0,99
2003,02,14,20,55,0.71,1,-0.37,1,-0.28,01,0,99,0,99
2003,02,14,21,00,0.63,1,-0.39,1,-0.43,01,0,99,0,99
2003,02,14,21,05,0.68,1,-0.38,1,-0.41,01,0,99,0,99
2003,02,14,21,10,0.6,1,-0.39,1,-0.42,01,0,99,0,99
2003,02,14,21,15,0.44,1,-0.38,1,-0.5,01,0,99,0,99
2003,02,14,21,20,0.47,1,-0.37,1,-0.46,01,0,99,0,99
2003,02,14,21,25,0.75,1,-0.37,1,-0.38,01,0,99,0,99
2003,02,14,21,30,0.78,1,-0.36,1,-0.32,01,0,99,0,99
2003,02,14,21,35,0.75,1,-0.28,1,-0.26,01,0,99,0,99
2003,02,14,21,40,0.73,1,-0.28,1,-0.22,01,0,99,0,99
2003,02,14,21,45,0.73,1,-0.1,1,-0.32,01,0,99,0,99
2003,02,14,21,50,0.69,1,-0.1,1,-0.36,01,0,99,0,99
2003,02,14,21,55,0.74,1,-0.11,1,-0.31,01,0,99,0,99
2003,02,14,22,00,0.97,1,-0.08,1,-0.03,01,0,99,0,99
2003,02,14,22,05,0.86,1,-0.11,1,-0.03,01,0,99,0,99
2003,02,14,22,10,0.75,1,-0.16,1,-0.15,01,0,99,0,99
2003,02,14,22,15,0.76,1,-0.19,1,-0.19,01,0,99,0,99
2003,02,14,22,20,0.87,1,-0.16,1,-0.25,01,0,99,0,99
2003,02,14,22,25,0.66,1,-0.26,1,-0.4,01,0,99,0,99
2003,02,14,22,30,0.5,1,-0.36,1,-0.46,01,0,99,0,99
2003,02,14,22,35,0.66,1,-0.32,1,-0.41,01,0,99,0,99
2003,02,14,22,40,0.63,1,-0.32,1,-0.36,01,0,99,0,99
2003,02,14,22,45,0.54,1,-0.36,1,-0.41,01,0,99,0,99
2003,02,14,22,50,0.47,1,-0.37,1,-0.46,01,0,99,0,99
2003,02,14,22,55,0.63,1,-0.32,1,-0.24,01,0,99,0,99
2003,02,14,23,00,0.6,1,-0.32,1,-0.25,01,0,99,0,99
2003,02,14,23,05,0.56,1,-0.37,1,-0.46,01,0,99,0,99
2003,02,14,23,10,0.71,1,-0.34,1,-0.23,01,0,99,0,99
2003,02,14,23,15,0.75,1,-0.3,1,-0.19,01,0,99,0,99
2003,02,14,23,20,0.75,1,-0.35,1,-0.19,01,0,99,0,99
2003,02,14,23,25,0.99,1,-0.26,1,0.14,01,0,99,0,99
2003,02,14,23,30,1.09,1,-0.12,1,0.34,01,0,99,0,99
2003,02,14,23,35,1.14,1,-0.14,1,0.46,01,0,99,0,99
2003,02,14,23,40,0.94,1,-0.38,1,-0.07,01,0,99,0,99
2003,02,14,23,45,1.26,1,-0.18,1,0.55,01,0,99,0,99
2003,02,14,23,50,1.83,1,-0.04,1,1.09,01,0,99,0,99
2003,02,14,23,55,1.78,1,0.01,1,1.03,01,0,99,0,99
2003,02,15,00,00,1.89,1,0.06,1,1.51,01,0,99,0,99
2003,02,15,00,05,1.71,1,0.01,1,1.07,01,0,99,0,99
2003,02,15,00,10,1.27,1,-0.01,1,0.6,01,0,99,0,99
2003,02,15,00,15,1.09,1,-0.06,1,0.5,01,0,99,0,99
2003,02,15,00,20,1.02,1,-0.11,1,0.26,01,0,99,0,99
2003,02,15,00,25,1.06,1,-0.03,1,0.43,01,0,99,0,99
2003,02,15,00,30,0.9,1,-0.01,1,0.11,01,0,99,0,99
2003,02,15,00,35,0.89,1,-0.01,1,0.14,01,0,99,0,99
2003,02,15,00,40,1.06,1,-0.01,1,0.47,01,0,99,0,99
2003,02,15,00,45,0.89,1,-0.01,1,0.14,01,0,99,0,99
2003,02,15,00,50,0.65,1,0.07,1,-0.06,01,0,99,0,99
2003,02,15,00,55,1.07,1,0.32,1,0.5,01,0,99,0,99
2003,02,15,01,00,1.07,1,0.62,1,0.49,01,0,99,0,99
2003,02,15,01,05,1.04,1,0.54,1,0.18,01,0,99,0,99
2003,02,15,01,10,1.04,1,0.37,1,0.14,01,0,99,0,99
2003,02,15,01,15,1.08,1,0.56,1,0.19,01,0,99,0,99
2003,02,15,01,20,1.06,1,1.07,1,0,01,0,99,0,99
2003,02,15,01,25,1.08,1,0.94,1,-0.01,01,0,99,0,99
2003,02,15,01,30,0.92,1,0.46,1,-0.07,01,0,99,0,99
2003,02,15,01,35,0.81,1,0.18,1,-0.22,01,0,99,0,99
2003,02,15,01,40,0.67,1,0.21,1,-0.42,01,0,99,0,99
2003,02,15,01,45,0.48,1,0.25,1,-0.49,01,0,99,0,99
2003,02,15,01,50,0.44,1,0.42,1,-0.5,01,0,99,0,99
2003,02,15,01,55,0.93,1,0.98,1,-0.01,01,0,99,0,99
2003,02,15,02,00,0.9,1,1.09,1,-0.1,01,0,99,0,99
2003,02,15,02,05,0.87,1,1.14,1,-0.07,01,0,99,0,99
2003,02,15,02,10,0.95,1,1.15,1,-0.19,01,0,99,0,99
2003,02,15,02,15,0.79,1,1.01,1,-0.38,01,0,99,0,99
2003,02,15,02,20,0.35,1,0.57,1,-0.5,01,0,99,0,99
2003,02,15,02,25,0.31,1,0.27,1,-0.53,01,0,99,0,99
2003,02,15,02,30,0.54,1,0.12,1,-0.37,01,0,99,0,99
2003,02,15,02,35,0.14,1,-0.21,1,-0.51,01,0,99,0,99
2003,02,15,02,40,0.09,1,-0.36,1,-0.54,01,0,99,0,99
2003,02,15,02,45,0.07,1,-0.3,1,-0.54,01,0,99,0,99
2003,02,15,02,50,0.27,1,-0.28,1,-0.5,01,0,99,0,99
2003,02,15,02,55,0.32,1,-0.17,1,-0.48,01,0,99,0,99
2003,02,15,03,00,0.39,1,-0.16,1,-0.47,01,0,99,0,99
2003,02,15,03,05,0.35,1,-0.17,1,-0.4,01,0,99,0,99
2003,02,15,03,10,0.38,1,-0.21,1,-0.34,01,0,99,0,99
2003,02,15,03,15,-0.01,1,-0.45,1,-0.78,01,0,99,0,99
2003,02,15,03,20,0.12,1,-0.37,1,-0.56,01,0,99,0,99
2003,02,15,03,25,0.56,1,-0.29,1,-0.14,01,0,99,0,99
2003,02,15,03,30,0.32,1,-0.34,1,-0.41,01,0,99,0,99
2003,02,15,03,35,0.01,1,-0.4,1,-0.58,01,0,99,0,99
2003,02,15,03,40,-0.21,1,-0.53,1,-1.3,01,0,99,0,99
2003,02,15,03,45,-0.21,1,-0.48,1,-1.12,01,0,99,0,99
2003,02,15,03,50,0.13,1,-0.37,1,-0.5,01,0,99,0,99
2003,02,15,03,55,0.3,1,-0.36,1,-0.48,01,0,99,0,99
2003,02,15,04,00,0.03,1,-0.37,1,-0.53,01,0,99,0,99
2003,02,15,04,05,0.01,1,-0.39,1,-0.54,01,0,99,0,99
2003,02,15,04,10,0.14,1,-0.39,1,-0.51,01,0,99,0,99
2003,02,15,04,15,0.3,1,-0.31,1,-0.41,01,0,99,0,99
2003,02,15,04,20,0.57,1,-0.31,1,-0.2,01,0,99,0,99
2003,02,15,04,25,0.12,1,-0.42,1,-0.71,01,0,99,0,99
2003,02,15,04,30,0.18,1,-0.39,1,-0.56,01,0,99,0,99
2003,02,15,04,35,0.39,1,-0.36,1,-0.34,01,0,99,0,99
2003,02,15,04,40,0.07,1,-0.39,1,-0.52,01,0,99,0,99
2003,02,15,04,45,0.2,1,-0.37,1,-0.51,01,0,99,0,99
2003,02,15,04,50,0.44,1,-0.35,1,-0.29,01,0,99,0,99
2003,02,15,04,55,0.8,1,-0.22,1,0.11,01,0,99,0,99
2003,02,15,05,00,0.9,1,-0.14,1,0.19,01,0,99,0,99
2003,02,15,05,05,1.18,1,-0.05,1,0.61,01,0,99,0,99
2003,02,15,05,10,0.99,1,-0.25,1,0.49,01,0,99,0,99
2003,02,15,05,15,1.04,1,-0.11,1,0.53,01,0,99,0,99
2003,02,15,05,20,1.03,1,-0.08,1,0.51,01,0,99,0,99
2003,02,15,05,25,0.82,1,0.1,1,0.26,01,0,99,0,99
2003,02,15,05,30,0.49,1,0.37,1,-0.04,01,0,99,0,99
2003,02,15,05,35,0.37,1,0.12,1,-0.36,01,0,99,0,99
2003,02,15,05,40,0.54,1,-0.25,1,-0.14,01,0,99,0,99
2003,02,15,05,45,0.58,1,-0.25,1,-0.07,01,0,99,0,99
2003,02,15,05,50,0.54,1,-0.28,1,-0.15,01,0,99,0,99
2003,02,15,05,55,0.27,1,-0.33,1,-0.4,01,0,99,0,99
2003,02,15,06,00,0.18,1,-0.36,1,-0.48,01,0,99,0,99
2003,02,15,06,05,0.22,1,-0.3,1,-0.46,01,0,99,0,99
2003,02,15,06,10,0.33,1,-0.3,1,-0.32,01,0,99,0,99
2003,02,15,06,15,0.32,1,-0.26,1,-0.32,01,0,99,0,99
2003,02,15,06,20,0.32,1,-0.29,1,-0.39,01,0,99,0,99
2003,02,15,06,25,0.32,1,-0.25,1,-0.32,01,0,99,0,99
2003,02,15,06,30,0.46,1,-0.21,1,-0.28,01,0,99,0,99
2003,02,15,06,35,0.4,1,-0.17,1,-0.34,01,0,99,0,99
2003,02,15,06,40,0.38,1,-0.22,1,-0.34,01,0,99,0,99
2003,02,15,06,45,0.35,1,-0.21,1,-0.44,01,0,99,0,99
2003,02,15,06,50,0.21,1,-0.27,1,-0.47,01,0,99,0,99
2003,02,15,06,55,0.2,1,-0.3,1,-0.51,01,0,99,0,99
2003,02,15,07,00,0.29,1,-0.3,1,-0.45,01,0,99,0,99
2003,02,15,07,05,0.34,1,-0.3,1,-0.41,01,0,99,0,99
2003,02,15,07,10,0.39,1,-0.3,1,-0.34,01,0,99,0,99
2003,02,15,07,15,0.44,1,-0.24,1,-0.22,01,0,99,0,99
2003,02,15,07,20,0.71,1,-0.2,1,0.03,01,0,99,0,99
2003,02,15,07,25,0.89,1,-0.2,1,0.28,01,0,99,0,99
2003,02,15,07,30,1.24,1,-0.31,1,0.82,01,0,99,0,99
2003,02,15,07,35,2.5,1,-0.2,1,2.08,01,0,99,0,99
2003,02,15,07,40,4.03,1,-0.27,1,3.77,01,0,99,0,99
2003,02,15,07,45,5.08,1,-0.3,1,4.87,01,0,99,0,99
2003,02,15,07,50,4.53,1,-0.36,1,4.36,01,0,99,0,99
2003,02,15,07,55,5.45,1,-0.34,1,5.25,01,0,99,0,99
2003,02,15,08,00,8.46,1,-0.34,1,8.91,01,0,99,0,99
2003,02,15,08,05,8.21,1,-0.36,1,8.7,01,0,99,0,99
2003,02,15,08,10,9.1,1,-0.34,1,9.81,01,0,99,0,99
2003,02,15,08,15,8.76,7,-0.35,41,9.4,41,0,99,0,99
2003,02,15,08,20,8.37,7,-0.32,45,8.9,45,0,99,0,99
2003,02,15,08,25,10.27,7,-0.34,41,10.99,41,0,99,0,99
2003,02,15,08,30,11.35,7,-0.3,41,11.84,41,0,99,0,99
2003,02,15,08,35,10.81,7,-0.21,45,11.53,45,0,99,0,99
2003,02,15,08,40,12.27,7,-0.22,41,12.78,41,0,99,0,99
2003,02,15,08,45,14.02,7,-0.28,41,14.75,41,0,99,0,99
2003,02,15,08,50,15.07,7,-0.23,41,15.78,41,0,99,0,99
2003,02,15,08,55,15.76,7,-0.25,41,16.68,41,0,99,0,99
2003,02,15,09,00,14.34,7,-0.3,45,15.03,45,0,99,0,99
2003,02,15,09,05,18.11,7,-0.24,41,19.14,41,0,99,0,99
2003,02,15,09,10,17.61,7,-0.27,41,18.76,41,0,99,0,99
2003,02,15,09,15,15.33,7,-0.32,45,16.1,45,0,99,0,99
2003,02,15,09,20,20.96,7,-0.32,41,22.27,41,0,99,0,99
