2004,01,17,15,50,52.15,2,-99999,99,49.86,02,0,99,0,99
2004,01,17,15,55,73.64,2,-99999,99,69.92,02,0,99,0,99
2004,01,17,16,00,74.22,2,-99999,99,70.32,02,0,99,0,99
2004,01,17,16,05,63.38,2,-99999,99,60.24,02,0,99,0,99
2004,01,17,16,10,47.83,2,-99999,99,46.13,02,0,99,0,99
2004,01,17,16,15,29.18,2,-99999,99,28.27,02,0,99,0,99
2004,01,17,16,20,20.33,16,-99999,99,19.15,17,0,99,0,99
2004,01,17,16,25,14.64,1,-99999,99,14.02,01,0,99,0,99
2004,01,17,16,30,10.73,1,-99999,99,10.58,01,0,99,0,99
2004,01,17,16,35,8.73,1,-99999,99,8.03,01,0,99,0,99
2004,01,17,16,40,7.07,1,-99999,99,6.4,01,0,99,0,99
2004,01,17,16,45,5.14,1,-99999,99,4.32,01,0,99,0,99
2004,01,17,16,50,3.92,1,-99999,99,3.85,01,0,99,0,99
2004,01,17,16,55,3.35,1,-99999,99,3.3,01,0,99,0,99
2004,01,17,17,00,2.04,1,-99999,99,1.56,01,0,99,0,99
2004,01,17,17,05,1.01,1,-99999,99,0.75,01,0,99,0,99
2004,01,17,17,10,0.71,1,-99999,99,0.49,01,0,99,0,99
2004,01,17,17,15,0.4,1,-99999,99,0.19,01,0,99,0,99
2004,01,17,17,20,-0.37,1,-99999,99,-0.49,01,0,99,0,99
2004,01,17,17,25,-0.69,1,-99999,99,-0.91,01,0,99,0,99
2004,01,17,17,30,-0.96,1,-99999,99,-1.02,01,0,99,0,99
2004,01,17,17,35,-1.19,1,-99999,99,-1.25,01,0,99,0,99
2004,01,17,17,40,-1.48,1,-99999,99,-1.85,01,0,99,0,99
2004,01,17,17,45,-1.62,1,-99999,99,-1.77,01,0,99,0,99
2004,01,17,17,50,-1.75,1,-99999,99,-1.9,01,0,99,0,99
2004,01,17,17,55,-1.86,1,-99999,99,-1.91,01,0,99,0,99
2004,01,17,18,00,-1.94,1,-99999,99,-1.93,01,0,99,0,99
2004,01,17,18,05,-1.6,1,-99999,99,-1.8,01,0,99,0,99
2004,01,17,18,10,-1.23,1,-99999,99,-1.19,01,0,99,0,99
2004,01,17,18,15,-1.27,1,-99999,99,-1.27,01,0,99,0,99
2004,01,17,18,20,-1.37,1,-99999,99,-1.56,01,0,99,0,99
2004,01,17,18,25,-1.55,1,-99999,99,-1.78,01,0,99,0,99
2004,01,17,18,30,-1.79,1,-99999,99,-1.9,01,0,99,0,99
2004,01,17,18,35,-1.72,1,-99999,99,-1.92,01,0,99,0,99
2004,01,17,18,40,-1.82,1,-99999,99,-1.95,01,0,99,0,99
2004,01,17,18,45,-2.17,1,-99999,99,-2.26,01,0,99,0,99
2004,01,17,18,50,-1.94,1,-99999,99,-2.01,01,0,99,0,99
2004,01,17,18,55,-1.92,1,-99999,99,-1.93,01,0,99,0,99
2004,01,17,19,00,-1.75,1,-99999,99,-1.88,01,0,99,0,99
2004,01,17,19,05,-1.65,1,-99999,99,-1.7,01,0,99,0,99
2004,01,17,19,10,-1.37,1,-99999,99,-1.55,01,0,99,0,99
2004,01,17,19,15,-1.25,1,-99999,99,-1.36,01,0,99,0,99
2004,01,17,19,20,-1.35,1,-99999,99,-1.48,01,0,99,0,99
2004,01,17,19,25,-1.36,1,-99999,99,-1.46,01,0,99,0,99
2004,01,17,19,30,-1.32,1,-99999,99,-1.45,01,0,99,0,99
2004,01,17,19,35,-1.28,1,-99999,99,-1.41,01,0,99,0,99
2004,01,17,19,40,-1.15,1,-99999,99,-1.27,01,0,99,0,99
2004,01,17,19,45,-0.93,1,-99999,99,-0.98,01,0,99,0,99
2004,01,17,19,50,-0.95,1,-99999,99,-1,01,0,99,0,99
2004,01,17,19,55,-1.02,1,-99999,99,-1,01,0,99,0,99
2004,01,17,20,00,-1.01,1,-99999,99,-0.98,01,0,99,0,99
2004,01,17,20,05,-0.99,1,-99999,99,-0.99,01,0,99,0,99
2004,01,17,20,10,-1.08,1,-99999,99,-1.01,01,0,99,0,99
2004,01,17,20,15,-1.25,1,-99999,99,-1.12,01,0,99,0,99
2004,01,17,20,20,-1.13,1,-99999,99,-1.11,01,0,99,0,99
2004,01,17,20,25,-0.92,1,-99999,99,-0.72,01,0,99,0,99
2004,01,17,20,30,-1.02,1,-99999,99,-0.92,01,0,99,0,99
2004,01,17,20,35,-0.87,1,-99999,99,-0.84,01,0,99,0,99
2004,01,17,20,40,-0.99,1,-99999,99,-0.8,01,0,99,0,99
2004,01,17,20,45,-1.15,1,-99999,99,-0.91,01,0,99,0,99
2004,01,17,20,50,-0.95,1,-99999,99,-0.89,01,0,99,0,99
2004,01,17,20,55,-0.89,1,-99999,99,-0.91,01,0,99,0,99
2004,01,17,21,00,-0.85,1,-99999,99,-0.85,01,0,99,0,99
2004,01,17,21,05,-0.94,1,-99999,99,-0.75,01,0,99,0,99
2004,01,17,21,10,-0.9,1,-99999,99,-0.67,01,0,99,0,99
2004,01,17,21,15,-0.75,1,1113.5,8,-0.62,01,0,99,0,99
2004,01,17,21,20,-0.79,1,1923,8,-0.59,01,0,99,0,99
2004,01,17,21,25,-0.8,1,-99999,99,-0.48,01,0,99,0,99
2004,01,17,21,30,-0.88,1,-99999,99,-0.54,01,0,99,0,99
2004,01,17,21,35,-0.96,1,-99999,99,-0.74,01,0,99,0,99
2004,01,17,21,40,-1.06,1,-99999,99,-0.63,01,0,99,0,99
2004,01,17,21,45,-1.08,1,-99999,99,-0.75,01,0,99,0,99
2004,01,17,21,50,-0.96,1,-99999,99,-0.8,01,0,99,0,99
2004,01,17,21,55,-0.96,1,-99999,99,-0.66,01,0,99,0,99
2004,01,17,22,00,-0.88,1,-99999,99,-0.63,01,0,99,0,99
2004,01,17,22,05,-0.84,1,-99999,99,-0.62,01,0,99,0,99
2004,01,17,22,10,-0.81,1,-99999,99,-0.51,01,0,99,0,99
2004,01,17,22,15,-0.79,1,-99999,99,-0.48,01,0,99,0,99
2004,01,17,22,20,-0.78,1,-99999,99,-0.44,01,0,99,0,99
2004,01,17,22,25,-0.75,1,-99999,99,-0.48,01,0,99,0,99
2004,01,17,22,30,-0.75,1,-99999,99,-0.59,01,0,99,0,99
2004,01,17,22,35,-0.98,1,-99999,99,-0.66,01,0,99,0,99
2004,01,17,22,40,-1.22,1,-99999,99,-0.87,01,0,99,0,99
2004,01,17,22,45,-2.06,1,-99999,99,-1.44,01,0,99,0,99
2004,01,17,22,50,-2.16,1,-99999,99,-1.67,01,0,99,0,99
2004,01,17,22,55,-1.55,1,-99999,99,-0.96,01,0,99,0,99
2004,01,17,23,00,-1.29,1,-99999,99,-0.92,01,0,99,0,99
2004,01,17,23,05,-0.91,1,-99999,99,-0.61,01,0,99,0,99
2004,01,17,23,10,-0.85,1,-99999,99,-0.65,01,0,99,0,99
2004,01,17,23,15,-0.88,1,-99999,99,-0.56,01,0,99,0,99
2004,01,17,23,20,-1.04,1,-99999,99,-0.71,01,0,99,0,99
2004,01,17,23,25,-1.06,1,-99999,99,-0.85,01,0,99,0,99
2004,01,17,23,30,-0.96,1,-99999,99,-0.7,01,0,99,0,99
2004,01,17,23,35,-1.01,1,-99999,99,-0.83,01,0,99,0,99
2004,01,17,23,40,-1.06,1,-99999,99,-0.76,01,0,99,0,99
2004,01,17,23,45,-1.05,1,-99999,99,-0.79,01,0,99,0,99
2004,01,17,23,50,-1.12,1,-99999,99,-0.9,01,0,99,0,99
2004,01,17,23,55,-1.01,1,-99999,99,-0.95,01,0,99,0,99
2004,01,18,00,00,-0.98,1,-99999,99,-0.9,01,0,99,0,99
2004,01,18,00,05,-1.09,1,-99999,99,-0.92,01,0,99,0,99
2004,01,18,00,10,-1.14,1,-99999,99,-0.92,01,0,99,0,99
2004,01,18,00,15,-1.02,1,-99999,99,-0.84,01,0,99,0,99
2004,01,18,00,20,-1.09,1,-99999,99,-0.78,01,0,99,0,99
2004,01,18,00,25,-1.32,1,-99999,99,-0.92,01,0,99,0,99
2004,01,18,00,30,-1.35,1,-99999,99,-0.94,01,0,99,0,99
2004,01,18,00,35,-1.13,1,-99999,99,-0.84,01,0,99,0,99
2004,01,18,00,40,-1.06,1,-99999,99,-0.76,01,0,99,0,99
2004,01,18,00,45,-0.97,1,-99999,99,-0.67,01,0,99,0,99
2004,01,18,00,50,-0.93,1,-99999,99,-0.67,01,0,99,0,99
2004,01,18,00,55,-0.96,1,-99999,99,-0.79,01,0,99,0,99
2004,01,18,01,00,-0.96,1,-99999,99,-0.7,01,0,99,0,99
2004,01,18,01,05,-0.97,1,-99999,99,-0.72,01,0,99,0,99
2004,01,18,01,10,-1.15,1,-99999,99,-0.91,01,0,99,0,99
2004,01,18,01,15,-1.07,1,-99999,99,-0.88,01,0,99,0,99
2004,01,18,01,20,-1.07,1,-99999,99,-0.85,01,0,99,0,99
2004,01,18,01,25,-1.15,1,-99999,99,-0.86,01,0,99,0,99
2004,01,18,01,30,-1.07,1,-99999,99,-0.75,01,0,99,0,99
2004,01,18,01,35,-0.9,1,-99999,99,-0.63,01,0,99,0,99
2004,01,18,01,40,-0.9,1,-99999,99,-0.54,01,0,99,0,99
2004,01,18,01,45,-0.93,1,-281.13,7,-0.62,01,0,99,0,99
2004,01,18,01,50,-0.9,1,-587.12,7,-0.55,01,0,99,0,99
2004,01,18,01,55,-0.69,1,-1543.9,7,-0.42,01,0,99,0,99
2004,01,18,02,00,-0.66,1,-99999,99,-0.38,01,0,99,0,99
2004,01,18,02,05,-0.66,1,-1720.9,7,-0.31,01,0,99,0,99
2004,01,18,02,10,-0.67,1,-1788.5,7,-0.32,01,0,99,0,99
2004,01,18,02,15,-0.68,1,-1208.2,7,-0.34,01,0,99,0,99
2004,01,18,02,20,-0.6,1,-544.18,7,-0.3,01,0,99,0,99
2004,01,18,02,25,-0.94,1,304.19,8,-0.47,01,0,99,0,99
2004,01,18,02,30,-0.88,1,-99999,99,-0.59,01,0,99,0,99
2004,01,18,02,35,-0.92,1,-99999,99,-0.59,01,0,99,0,99
2004,01,18,02,40,-1.1,1,-99999,99,-0.64,01,0,99,0,99
2004,01,18,02,45,-1.2,1,-238.15,7,-0.69,01,0,99,0,99
2004,01,18,02,50,-1.05,1,-767.86,7,-0.61,01,0,99,0,99
2004,01,18,02,55,-1.02,1,-37.6,7,-0.58,01,0,99,0,99
2004,01,18,03,00,-0.91,1,-99999,99,-0.54,01,0,99,0,99
2004,01,18,03,05,-0.82,1,-99999,99,-0.47,01,0,99,0,99
2004,01,18,03,10,-0.78,1,-99999,99,-0.45,01,0,99,0,99
2004,01,18,03,15,-0.76,1,-99999,99,-0.44,01,0,99,0,99
2004,01,18,03,20,-0.79,1,-99999,99,-0.48,01,0,99,0,99
2004,01,18,03,25,-0.81,1,-99999,99,-0.44,01,0,99,0,99
2004,01,18,03,30,-0.76,1,-99999,99,-0.44,01,0,99,0,99
2004,01,18,03,35,-0.75,1,-99999,99,-0.44,01,0,99,0,99
2004,01,18,03,40,-0.86,1,-99999,99,-0.5,01,0,99,0,99
2004,01,18,03,45,-0.77,1,-99999,99,-0.44,01,0,99,0,99
2004,01,18,03,50,-0.7,1,-99999,99,-0.47,01,0,99,0,99
2004,01,18,03,55,-0.8,1,-99999,99,-0.47,01,0,99,0,99
2004,01,18,04,00,-0.72,1,-99999,99,-0.41,01,0,99,0,99
2004,01,18,04,05,-0.73,1,-99999,99,-0.38,01,0,99,0,99
2004,01,18,04,10,-0.83,1,-99999,99,-0.46,01,0,99,0,99
2004,01,18,04,15,-0.91,1,-99999,99,-0.49,01,0,99,0,99
2004,01,18,04,20,-0.94,1,-99999,99,-0.52,01,0,99,0,99
2004,01,18,04,25,-0.96,1,-99999,99,-0.5,01,0,99,0,99
2004,01,18,04,30,-0.94,1,-99999,99,-0.5,01,0,99,0,99
2004,01,18,04,35,-0.99,1,-99999,99,-0.5,01,0,99,0,99
2004,01,18,04,40,-0.9,1,-99999,99,-0.48,01,0,99,0,99
2004,01,18,04,45,-0.86,1,-99999,99,-0.48,01,0,99,0,99
2004,01,18,04,50,-0.9,1,-99999,99,-0.48,01,0,99,0,99
2004,01,18,04,55,-1,1,-99999,99,-0.45,01,0,99,0,99
2004,01,18,05,00,-1.05,1,-99999,99,-0.51,01,0,99,0,99
2004,01,18,05,05,-1.15,1,-99999,99,-0.51,01,0,99,0,99
2004,01,18,05,10,-1.18,1,-99999,99,-0.58,01,0,99,0,99
2004,01,18,05,15,-1.25,1,-99999,99,-0.63,01,0,99,0,99
2004,01,18,05,20,-1.09,1,-99999,99,-0.55,01,0,99,0,99
2004,01,18,05,25,-1.07,1,-99999,99,-0.51,01,0,99,0,99
2004,01,18,05,30,-1,1,-99999,99,-0.48,01,0,99,0,99
2004,01,18,05,35,-1.07,1,-99999,99,-0.52,01,0,99,0,99
2004,01,18,05,40,-1.1,1,-99999,99,-0.51,01,0,99,0,99
2004,01,18,05,45,-0.94,1,-99999,99,-0.47,01,0,99,0,99
2004,01,18,05,50,-0.96,1,-99999,99,-0.47,01,0,99,0,99
2004,01,18,05,55,-0.96,1,-99999,99,-0.48,01,0,99,0,99
2004,01,18,06,00,-0.91,1,-99999,99,-0.46,01,0,99,0,99
2004,01,18,06,05,-0.83,1,-99999,99,-0.46,01,0,99,0,99
2004,01,18,06,10,-0.74,1,-99999,99,-0.3,01,0,99,0,99
2004,01,18,06,15,-0.69,1,-99999,99,-0.16,01,0,99,0,99
2004,01,18,06,20,-0.77,1,-99999,99,-0.3,01,0,99,0,99
2004,01,18,06,25,-0.62,1,-99999,99,-0.28,01,0,99,0,99
2004,01,18,06,30,-0.61,1,-99999,99,-0.24,01,0,99,0,99
2004,01,18,06,35,-0.58,1,-99999,99,-0.26,01,0,99,0,99
2004,01,18,06,40,-0.56,1,-99999,99,-0.18,01,0,99,0,99
2004,01,18,06,45,-0.61,1,-99999,99,-0.21,01,0,99,0,99
2004,01,18,06,50,-0.47,1,-99999,99,-0.01,01,0,99,0,99
2004,01,18,06,55,-0.43,1,-99999,99,-0.01,01,0,99,0,99
2004,01,18,07,00,-0.09,1,-99999,99,0.43,01,0,99,0,99
2004,01,18,07,05,0.1,1,-99999,99,0.53,01,0,99,0,99
2004,01,18,07,10,0.99,1,-99999,99,1.45,01,0,99,0,99
2004,01,18,07,15,2.36,1,-99999,99,2.91,01,0,99,0,99
2004,01,18,07,20,3.07,1,-99999,99,3.44,01,0,99,0,99
2004,01,18,07,25,4.79,1,-99999,99,4.95,01,0,99,0,99
2004,01,18,07,30,7.42,1,-99999,99,7.68,01,0,99,0,99
2004,01,18,07,35,7.26,1,-99999,99,7.56,01,0,99,0,99
2004,01,18,07,40,10.27,1,-99999,99,10.53,01,0,99,0,99
2004,01,18,07,45,10.84,1,-99999,99,10.95,01,0,99,0,99
2004,01,18,07,50,10.85,1,-99999,99,10.98,01,0,99,0,99
2004,01,18,07,55,15.39,1,-99999,99,15.32,01,0,99,0,99
2004,01,18,08,00,19.45,1,-99999,99,18.88,01,0,99,0,99
2004,01,18,08,05,21.39,1,-99999,99,20.96,01,0,99,0,99
2004,01,18,08,10,26.14,2,-99999,99,25.33,02,0,99,0,99
2004,01,18,08,15,27.23,2,-99999,99,26.53,02,0,99,0,99
2004,01,18,08,20,30.31,2,-99999,99,29.45,02,0,99,0,99
2004,01,18,08,25,30.38,12,-99999,99,29.53,13,0,99,0,99
2004,01,18,08,30,34.67,2,-99999,99,33.65,02,0,99,0,99
2004,01,18,08,35,38.96,2,-99999,99,37.88,02,0,99,0,99
2004,01,18,08,40,48.37,2,-99999,99,47.42,02,0,99,0,99
2004,01,18,08,45,81.48,2,-99999,99,78.43,02,0,99,0,99
2004,01,18,08,50,69.33,2,-99999,99,66.77,02,0,99,0,99
2004,01,18,08,55,45.52,2,-99999,99,43.96,02,0,99,0,99
2004,01,18,09,00,40.93,12,-99999,99,39.57,13,0,99,0,99
2004,01,18,09,05,47.3,2,-99999,99,45.51,02,0,99,0,99
2004,01,18,09,10,35.83,20,-99999,99,34.56,21,0,99,0,99
2004,01,18,09,15,30.61,24,-99999,99,29.53,25,0,99,0,99
2004,01,18,09,20,46.02,12,-99999,99,44.58,13,0,99,0,99
2004,01,18,09,25,59.86,2,-99999,99,57.99,02,0,99,0,99
2004,01,18,09,30,61.18,2,-99999,99,59.21,02,0,99,0,99
2004,01,18,09,35,42.92,28,-99999,99,41.49,29,0,99,0,99
2004,01,18,09,40,43.64,28,-99999,99,42.12,29,0,99,0,99
2004,01,18,09,45,39.59,28,-99999,99,38.2,29,0,99,0,99
2004,01,18,09,50,39.49,32,-99999,99,38.47,33,0,99,0,99
2004,01,18,09,55,43.89,28,-99999,99,42.44,29,0,99,0,99
2004,01,18,10,00,42.25,28,-99999,99,41.23,29,0,99,0,99
2004,01,18,10,05,47.71,28,-99999,99,46.5,29,0,99,0,99
2004,01,18,10,10,54.67,24,-99999,99,53.23,25,0,99,0,99
2004,01,18,10,15,53.28,24,-99999,99,51.91,25,0,99,0,99
2004,01,18,10,20,55.21,24,-99999,99,53.67,25,0,99,0,99
2004,01,18,10,25,57.67,24,-99999,99,55.84,25,0,99,0,99
2004,01,18,10,30,119.6,2,-99999,99,115.08,02,0,99,0,99
2004,01,18,10,35,137.49,2,-99999,99,132,02,0,99,0,99
2004,01,18,10,40,92.42,2,-99999,99,89.48,02,0,99,0,99
2004,01,18,10,45,90.86,2,-99999,99,88.23,02,0,99,0,99
2004,01,18,10,50,89.39,2,-99999,99,86.95,02,0,99,0,99
2004,01,18,10,55,84.7,12,-99999,99,82.51,13,0,99,0,99
2004,01,18,11,00,104.07,2,-99999,99,101.35,02,0,99,0,99
2004,01,18,11,05,149.3,2,-99999,99,144.24,02,0,99,0,99
2004,01,18,11,10,134.02,2,-99999,99,130.03,02,0,99,0,99
2004,01,18,11,15,135.59,2,-99999,99,131.87,02,0,99,0,99
2004,01,18,11,20,111.18,2,-99999,99,108.3,02,0,99,0,99
2004,01,18,11,25,109.83,2,-99999,99,106.89,02,0,99,0,99
2004,01,18,11,30,145.69,2,-99999,99,141.55,02,0,99,0,99
2004,01,18,11,35,161.21,2,-99999,99,157.01,02,0,99,0,99
2004,01,18,11,40,164.36,2,-99999,99,159.78,02,0,99,0,99
2004,01,18,11,45,151.99,2,-99999,99,147.58,02,0,99,0,99
2004,01,18,11,50,144.82,2,-99999,99,140.23,02,0,99,0,99
2004,01,18,11,55,150.17,2,-99999,99,145.2,02,0,99,0,99
2004,01,18,12,00,149.41,2,-99999,99,144.57,02,0,99,0,99
2004,01,18,12,05,153.52,2,-99999,99,148.8,02,0,99,0,99
2004,01,18,12,10,147.24,2,-99999,99,142.65,02,0,99,0,99
2004,01,18,12,15,135.07,2,-99999,99,131.1,02,0,99,0,99
2004,01,18,12,20,157.69,2,-99999,99,152.37,02,0,99,0,99
2004,01,18,12,25,150.63,2,-99999,99,146.32,02,0,99,0,99
2004,01,18,12,30,180.77,2,-99999,99,175.76,02,0,99,0,99
2004,01,18,12,35,187.46,2,-99999,99,180.88,02,0,99,0,99
2004,01,18,12,40,174.94,2,-99999,99,167.42,02,0,99,0,99
2004,01,18,12,45,184.39,2,-99999,99,177.45,02,0,99,0,99
2004,01,18,12,50,180.77,2,-99999,99,173.35,02,0,99,0,99
2004,01,18,12,55,150.26,2,-99999,99,144.27,02,0,99,0,99
2004,01,18,13,00,194.07,2,-99999,99,186.21,02,0,99,0,99
2004,01,18,13,05,270.98,2,-99999,99,259.02,02,0,99,0,99
2004,01,18,13,10,262.09,2,-99999,99,250.64,02,0,99,0,99
2004,01,18,13,15,215.98,2,-99999,99,205.85,02,0,99,0,99
2004,01,18,13,20,215.22,2,-99999,99,206.07,02,0,99,0,99
2004,01,18,13,25,167.1,2,-99999,99,160.19,02,0,99,0,99
2004,01,18,13,30,141.45,2,-99999,99,136.06,02,0,99,0,99
2004,01,18,13,35,147.81,2,-99999,99,142.19,02,0,99,0,99
2004,01,18,13,40,159.61,2,-99999,99,153.05,02,0,99,0,99
2004,01,18,13,45,156.51,2,-99999,99,150.47,02,0,99,0,99
2004,01,18,13,50,182.57,2,-99999,99,174.31,02,0,99,0,99
2004,01,18,13,55,191.32,2,-99999,99,182.97,02,0,99,0,99
2004,01,18,14,00,144.8,2,-99999,99,138.63,02,0,99,0,99
2004,01,18,14,05,140.64,2,-99999,99,135.37,02,0,99,0,99
2004,01,18,14,10,154.66,2,-99999,99,147.14,02,0,99,0,99
2004,01,18,14,15,108.53,2,-99999,99,104.18,02,0,99,0,99
2004,01,18,14,20,106.5,2,-99999,99,102.08,02,0,99,0,99
2004,01,18,14,25,110.67,2,-99999,99,106.54,02,0,99,0,99
2004,01,18,14,30,119.89,2,-99999,99,114.93,02,0,99,0,99
2004,01,18,14,35,140.79,2,-99999,99,134.31,02,0,99,0,99
2004,01,18,14,40,137.5,2,-99999,99,131.74,02,0,99,0,99
2004,01,18,14,45,141.21,2,-99999,99,135,02,0,99,0,99
2004,01,18,14,50,125.93,2,-99999,99,120.73,02,0,99,0,99
2004,01,18,14,55,122.14,2,-99999,99,116.99,02,0,99,0,99
2004,01,18,15,00,118.26,2,-99999,99,113.25,02,0,99,0,99
2004,01,18,15,05,98.26,2,-99999,99,94.28,02,0,99,0,99
2004,01,18,15,10,86.02,2,-99999,99,82.43,02,0,99,0,99
2004,01,18,15,15,78.9,2,-99999,99,75.86,02,0,99,0,99
2004,01,18,15,20,69.33,2,-99999,99,66.92,02,0,99,0,99
2004,01,18,15,25,58.78,2,-99999,99,56.72,02,0,99,0,99
2004,01,18,15,30,57.78,2,-99999,99,55.69,02,0,99,0,99
2004,01,18,15,35,48.61,2,-99999,99,46.93,02,0,99,0,99
2004,01,18,15,40,53.02,2,-99999,99,51.02,02,0,99,0,99
2004,01,18,15,45,53.33,2,-99999,99,51.33,02,0,99,0,99
2004,01,18,15,50,51,2,-99999,99,49.27,02,0,99,0,99
2004,01,18,15,55,45.78,2,-99999,99,44.47,02,0,99,0,99
2004,01,18,16,00,36.19,2,-99999,99,35.2,02,0,99,0,99
2004,01,18,16,05,28.26,12,-99999,99,27.65,13,0,99,0,99
2004,01,18,16,10,29.08,2,-99999,99,28.7,02,0,99,0,99
2004,01,18,16,15,29.63,2,-99999,99,29.11,02,0,99,0,99
2004,01,18,16,20,29.65,2,-99999,99,28.91,02,0,99,0,99
2004,01,18,16,25,37.18,1,-99999,99,34.91,01,0,99,0,99
2004,01,18,16,30,37.92,1,-99999,99,36.23,01,0,99,0,99
2004,01,18,16,35,32.42,1,-99999,99,32.01,01,0,99,0,99
2004,01,18,16,40,26.34,1,-99999,99,25.4,01,0,99,0,99
2004,01,18,16,45,20.62,1,-99999,99,19.49,01,0,99,0,99
2004,01,18,16,50,16.16,1,-99999,99,15.49,01,0,99,0,99
2004,01,18,16,55,13.73,1,-99999,99,13.31,01,0,99,0,99
2004,01,18,17,00,11.24,1,-99999,99,11.09,01,0,99,0,99
2004,01,18,17,05,8.31,1,-99999,99,8.29,01,0,99,0,99
2004,01,18,17,10,4.68,1,-99999,99,4.78,01,0,99,0,99
2004,01,18,17,15,1.99,1,-99999,99,2.2,01,0,99,0,99
2004,01,18,17,20,0.18,1,-99999,99,0.57,01,0,99,0,99
2004,01,18,17,25,-0.61,1,-99999,99,-0.37,01,0,99,0,99
2004,01,18,17,30,-1.32,1,-99999,99,-1.04,01,0,99,0,99
2004,01,18,17,35,-1.88,1,-99999,99,-1.45,01,0,99,0,99
2004,01,18,17,40,-2.28,1,-99999,99,-1.76,01,0,99,0,99
2004,01,18,17,45,-2.48,1,-99999,99,-1.94,01,0,99,0,99
2004,01,18,17,50,-2.56,1,-99999,99,-2.02,01,0,99,0,99
2004,01,18,17,55,-2.56,1,-99999,99,-2.11,01,0,99,0,99
2004,01,18,18,00,-2.55,1,-99999,99,-2.22,01,0,99,0,99
2004,01,18,18,05,-2.86,1,-99999,99,-2.61,01,0,99,0,99
2004,01,18,18,10,-3.3,1,-99999,99,-2.94,01,0,99,0,99
2004,01,18,18,15,-3.48,1,-99999,99,-3.09,01,0,99,0,99
2004,01,18,18,20,-3.46,1,-99999,99,-3.19,01,0,99,0,99
2004,01,18,18,25,-3.5,1,-99999,99,-3.28,01,0,99,0,99
2004,01,18,18,30,-3.45,1,-99999,99,-3,01,0,99,0,99
2004,01,18,18,35,-3.25,1,-99999,99,-2.84,01,0,99,0,99
2004,01,18,18,40,-2.82,1,-99999,99,-2.57,01,0,99,0,99
2004,01,18,18,45,-2.69,1,-99999,99,-2.39,01,0,99,0,99
2004,01,18,18,50,-2.6,1,-99999,99,-2.25,01,0,99,0,99
2004,01,18,18,55,-2.51,1,-99999,99,-2.02,01,0,99,0,99
2004,01,18,19,00,-2.75,1,-99999,99,-2.43,01,0,99,0,99
2004,01,18,19,05,-3.01,1,-99999,99,-2.73,01,0,99,0,99
2004,01,18,19,10,-2.98,1,-99999,99,-2.71,01,0,99,0,99
2004,01,18,19,15,-3.16,1,-99999,99,-2.76,01,0,99,0,99
2004,01,18,19,20,-3.34,1,-99999,99,-2.93,01,0,99,0,99
2004,01,18,19,25,-3.35,1,-99999,99,-2.97,01,0,99,0,99
2004,01,18,19,30,-3.42,1,-99999,99,-2.97,01,0,99,0,99
2004,01,18,19,35,-3.51,1,-99999,99,-3.3,01,0,99,0,99
2004,01,18,19,40,-3.62,1,-99999,99,-3.74,01,0,99,0,99
2004,01,18,19,45,-3.71,1,-99999,99,-3.82,01,0,99,0,99
2004,01,18,19,50,-3.54,1,-99999,99,-3.69,01,0,99,0,99
2004,01,18,19,55,-3.51,1,-99999,99,-3.61,01,0,99,0,99
2004,01,18,20,00,-3.56,1,-99999,99,-3.71,01,0,99,0,99
2004,01,18,20,05,-3.64,1,-99999,99,-3.74,01,0,99,0,99
2004,01,18,20,10,-3.48,1,-99999,99,-3.2,01,0,99,0,99
2004,01,18,20,15,-3.13,1,-99999,99,-2.8,01,0,99,0,99
2004,01,18,20,20,-3,1,-99999,99,-2.76,01,0,99,0,99
2004,01,18,20,25,-2.96,1,-99999,99,-2.8,01,0,99,0,99
2004,01,18,20,30,-2.92,1,-99999,99,-2.78,01,0,99,0,99
2004,01,18,20,35,-2.77,1,-99999,99,-2.55,01,0,99,0,99
2004,01,18,20,40,-2.85,1,-99999,99,-2.63,01,0,99,0,99
2004,01,18,20,45,-2.71,1,-99999,99,-2.47,01,0,99,0,99
2004,01,18,20,50,-2.7,1,-99999,99,-2.44,01,0,99,0,99
2004,01,18,20,55,-2.7,1,-99999,99,-2.3,01,0,99,0,99
2004,01,18,21,00,-2.67,1,-99999,99,-2.31,01,0,99,0,99
2004,01,18,21,05,-2.43,1,-99999,99,-1.9,01,0,99,0,99
2004,01,18,21,10,-2.26,1,-99999,99,-1.7,01,0,99,0,99
2004,01,18,21,15,-2.17,1,-99999,99,-1.66,01,0,99,0,99
2004,01,18,21,20,-2.33,1,-99999,99,-1.79,01,0,99,0,99
2004,01,18,21,25,-2.49,1,-99999,99,-1.98,01,0,99,0,99
2004,01,18,21,30,-2.43,1,-99999,99,-1.9,01,0,99,0,99
2004,01,18,21,35,-2.41,1,-99999,99,-1.89,01,0,99,0,99
2004,01,18,21,40,-2.54,1,-99999,99,-1.98,01,0,99,0,99
2004,01,18,21,45,-2.67,1,-99999,99,-2.29,01,0,99,0,99
2004,01,18,21,50,-2.66,1,-99999,99,-2.18,01,0,99,0,99
2004,01,18,21,55,-2.68,1,-99999,99,-2.15,01,0,99,0,99
2004,01,18,22,00,-2.62,1,-99999,99,-2.23,01,0,99,0,99
2004,01,18,22,05,-2.65,1,-99999,99,-2.36,01,0,99,0,99
2004,01,18,22,10,-2.81,1,-99999,99,-2.5,01,0,99,0,99
2004,01,18,22,15,-2.91,1,-99999,99,-2.79,01,0,99,0,99
