2000,10,15,1,45,-3.63,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,15,1,50,-3.93,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,10,15,1,55,-3.82,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,10,15,2,0,-3.64,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,15,2,5,-3.59,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,10,15,2,10,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,15,2,15,-3.26,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,10,15,2,20,-3.92,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,15,2,25,-3.71,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,15,2,30,-3.52,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,10,15,2,35,-3.72,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,10,15,2,40,-3.70,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,10,15,2,45,-3.66,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,10,15,2,50,-3.58,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,10,15,2,55,-3.56,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,10,15,3,0,-3.28,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,10,15,3,5,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,15,3,10,-4.35,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,10,15,3,15,-4.09,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,10,15,3,20,-3.66,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,10,15,3,25,-2.92,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,10,15,3,30,-3.21,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,10,15,3,35,-3.31,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,10,15,3,40,-3.42,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,10,15,3,45,-3.44,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,10,15,3,50,-3.70,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,10,15,3,55,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,15,4,0,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,15,4,5,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,10,15,4,10,-3.67,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,10,15,4,15,-3.73,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,10,15,4,20,-4.20,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,15,4,25,-3.96,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,10,15,4,30,-4.03,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,10,15,4,35,-4.28,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,10,15,4,40,-4.04,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,10,15,4,45,-3.96,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,10,15,4,50,-3.86,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,15,4,55,-4.26,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,10,15,5,0,-3.99,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,15,5,5,-3.68,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,10,15,5,10,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,10,15,5,15,-3.74,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,10,15,5,20,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,15,5,25,-3.69,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,10,15,5,30,-4.24,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,10,15,5,35,-3.85,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,15,5,40,-3.93,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,10,15,5,45,-3.99,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,10,15,5,50,-3.96,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,10,15,5,55,-3.73,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,10,15,6,0,-3.66,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,10,15,6,5,-3.99,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,10,15,6,10,-4.48,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,10,15,6,15,-4.42,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,10,15,6,20,-3.35,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,10,15,6,25,-1.64,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,10,15,6,30,-.05,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2000,10,15,6,35,3.21,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
2000,10,15,6,40,6.35,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
2000,10,15,6,45,10.00,01,9900.00,99,9.34,01,9900.00,99,9900.00,99
2000,10,15,6,50,13.92,01,9900.00,99,12.98,01,9900.00,99,9900.00,99
2000,10,15,6,55,18.98,01,9900.00,99,16.47,01,9900.00,99,9900.00,99
2000,10,15,7,0,51.39,01,9900.00,99,24.31,01,9900.00,99,9900.00,99
2000,10,15,7,5,64.64,01,9900.00,99,58.93,01,9900.00,99,9900.00,99
2000,10,15,7,10,75.79,01,9900.00,99,75.89,01,9900.00,99,9900.00,99
2000,10,15,7,15,88.71,01,9900.00,99,88.42,01,9900.00,99,9900.00,99
2000,10,15,7,20,102.80,01,9900.00,99,102.70,01,9900.00,99,9900.00,99
2000,10,15,7,25,116.64,02,9900.00,99,118.15,02,9900.00,99,9900.00,99
2000,10,15,7,30,131.39,02,9900.00,99,134.25,02,9900.00,99,9900.00,99
2000,10,15,7,35,146.66,13,9900.00,99,149.94,12,9900.00,99,9900.00,99
2000,10,15,7,40,162.60,02,9900.00,99,163.30,02,9900.00,99,9900.00,99
2000,10,15,7,45,179.23,02,9900.00,99,177.96,02,9900.00,99,9900.00,99
2000,10,15,7,50,196.48,13,9900.00,99,194.16,12,9900.00,99,9900.00,99
2000,10,15,7,55,213.45,17,9900.00,99,212.42,16,9900.00,99,9900.00,99
2000,10,15,8,0,230.17,21,9900.00,99,230.29,20,9900.00,99,9900.00,99
2000,10,15,8,5,247.53,25,9900.00,99,248.49,24,9900.00,99,9900.00,99
2000,10,15,8,10,266.64,01,9900.00,99,267.05,08,9900.00,99,9900.00,99
2000,10,15,8,15,285.81,01,9900.00,99,285.46,08,9900.00,99,9900.00,99
2000,10,15,8,20,306.22,01,9900.00,99,304.95,08,9900.00,99,9900.00,99
2000,10,15,8,25,328.71,01,9900.00,99,324.56,08,9900.00,99,9900.00,99
2000,10,15,8,30,350.18,01,9900.00,99,343.40,08,9900.00,99,9900.00,99
2000,10,15,8,35,369.85,01,9900.00,99,361.56,08,9900.00,99,9900.00,99
2000,10,15,8,40,387.79,01,9900.00,99,379.55,08,9900.00,99,9900.00,99
2000,10,15,8,45,405.12,01,9900.00,99,397.56,08,9900.00,99,9900.00,99
2000,10,15,8,50,420.81,01,9900.00,99,414.47,08,9900.00,99,9900.00,99
2000,10,15,8,55,435.97,01,9900.00,99,431.02,08,9900.00,99,9900.00,99
2000,10,15,9,0,450.62,01,9900.00,99,446.67,08,9900.00,99,9900.00,99
2000,10,15,9,5,466.66,01,9900.00,99,463.58,08,9900.00,99,9900.00,99
2000,10,15,9,10,482.13,01,9900.00,99,479.50,08,9900.00,99,9900.00,99
2000,10,15,9,15,497.58,01,9900.00,99,495.09,08,9900.00,99,9900.00,99
2000,10,15,9,20,512.02,01,9900.00,99,509.30,08,9900.00,99,9900.00,99
2000,10,15,9,25,526.40,01,9900.00,99,523.68,08,9900.00,99,9900.00,99
2000,10,15,9,30,541.30,01,9900.00,99,538.75,08,9900.00,99,9900.00,99
2000,10,15,9,35,556.50,01,9900.00,99,553.83,08,9900.00,99,9900.00,99
2000,10,15,9,40,572.08,01,9900.00,99,569.83,08,9900.00,99,9900.00,99
2000,10,15,9,45,585.22,01,9900.00,99,584.42,08,9900.00,99,9900.00,99
2000,10,15,9,50,597.58,01,9900.00,99,599.18,08,9900.00,99,9900.00,99
2000,10,15,9,55,607.17,01,9900.00,99,610.95,08,9900.00,99,9900.00,99
2000,10,15,10,0,617.42,01,9900.00,99,623.05,08,9900.00,99,9900.00,99
2000,10,15,10,5,629.30,01,9900.00,99,637.07,08,9900.00,99,9900.00,99
2000,10,15,10,10,639.98,01,9900.00,99,649.63,08,9900.00,99,9900.00,99
2000,10,15,10,15,652.94,01,9900.00,99,664.52,08,9900.00,99,9900.00,99
2000,10,15,10,20,639.92,01,9900.00,99,651.81,08,9900.00,99,9900.00,99
2000,10,15,10,25,660.22,01,9900.00,99,672.08,08,9900.00,99,9900.00,99
2000,10,15,10,30,678.13,01,9900.00,99,689.91,08,9900.00,99,9900.00,99
2000,10,15,10,35,685.53,01,9900.00,99,697.35,08,9900.00,99,9900.00,99
2000,10,15,10,40,693.98,01,9900.00,99,705.66,08,9900.00,99,9900.00,99
2000,10,15,10,45,703.26,01,9900.00,99,714.46,08,9900.00,99,9900.00,99
2000,10,15,10,50,711.50,01,9900.00,99,722.17,08,9900.00,99,9900.00,99
2000,10,15,10,55,720.00,01,9900.00,99,730.86,08,9900.00,99,9900.00,99
2000,10,15,11,0,727.22,01,9900.00,99,739.01,08,9900.00,99,9900.00,99
2000,10,15,11,5,733.35,01,9900.00,99,746.31,08,9900.00,99,9900.00,99
2000,10,15,11,10,741.02,01,9900.00,99,755.28,08,9900.00,99,9900.00,99
2000,10,15,11,15,733.89,01,9900.00,99,748.65,08,9900.00,99,9900.00,99
2000,10,15,11,20,697.20,01,9900.00,99,711.55,08,9900.00,99,9900.00,99
2000,10,15,11,25,754.31,01,9900.00,99,770.83,08,9900.00,99,9900.00,99
2000,10,15,11,30,751.56,01,9900.00,99,767.83,08,9900.00,99,9900.00,99
2000,10,15,11,35,751.59,01,9900.00,99,766.66,08,9900.00,99,9900.00,99
2000,10,15,11,40,723.56,01,9900.00,99,736.69,08,9900.00,99,9900.00,99
2000,10,15,11,45,745.67,01,9900.00,99,760.02,08,9900.00,99,9900.00,99
2000,10,15,11,50,742.20,01,9900.00,99,756.16,08,9900.00,99,9900.00,99
2000,10,15,11,55,743.40,01,9900.00,99,756.57,08,9900.00,99,9900.00,99
2000,10,15,12,0,728.63,01,9900.00,99,742.01,08,9900.00,99,9900.00,99
2000,10,15,12,5,736.87,01,9900.00,99,750.00,08,9900.00,99,9900.00,99
2000,10,15,12,10,695.67,01,9900.00,99,705.86,08,9900.00,99,9900.00,99
2000,10,15,12,15,764.10,01,9900.00,99,779.15,08,9900.00,99,9900.00,99
2000,10,15,12,20,766.81,01,9900.00,99,782.57,08,9900.00,99,9900.00,99
2000,10,15,12,25,712.10,01,9900.00,99,726.92,08,9900.00,99,9900.00,99
2000,10,15,12,30,778.61,01,9900.00,99,794.99,08,9900.00,99,9900.00,99
2000,10,15,12,35,767.43,01,9900.00,99,783.37,08,9900.00,99,9900.00,99
2000,10,15,12,40,771.18,01,9900.00,99,786.75,08,9900.00,99,9900.00,99
2000,10,15,12,45,742.32,01,9900.00,99,757.24,08,9900.00,99,9900.00,99
2000,10,15,12,50,708.72,01,9900.00,99,722.79,08,9900.00,99,9900.00,99
2000,10,15,12,55,745.22,01,9900.00,99,760.39,08,9900.00,99,9900.00,99
2000,10,15,13,0,702.53,01,9900.00,99,716.48,08,9900.00,99,9900.00,99
2000,10,15,13,5,732.88,01,9900.00,99,747.74,08,9900.00,99,9900.00,99
2000,10,15,13,10,738.53,01,9900.00,99,752.88,08,9900.00,99,9900.00,99
2000,10,15,13,15,741.29,01,9900.00,99,755.96,08,9900.00,99,9900.00,99
2000,10,15,13,20,716.67,01,9900.00,99,729.56,08,9900.00,99,9900.00,99
2000,10,15,13,25,727.41,01,9900.00,99,739.30,08,9900.00,99,9900.00,99
2000,10,15,13,30,719.77,01,9900.00,99,729.28,08,9900.00,99,9900.00,99
2000,10,15,13,35,661.77,01,9900.00,99,666.81,08,9900.00,99,9900.00,99
2000,10,15,13,40,604.95,01,9900.00,99,606.79,08,9900.00,99,9900.00,99
2000,10,15,13,45,666.53,01,9900.00,99,667.74,08,9900.00,99,9900.00,99
2000,10,15,13,50,633.83,01,9900.00,99,634.27,08,9900.00,99,9900.00,99
2000,10,15,13,55,629.63,01,9900.00,99,627.09,08,9900.00,99,9900.00,99
2000,10,15,14,0,543.80,17,9900.00,99,537.70,16,9900.00,99,9900.00,99
2000,10,15,14,5,554.73,25,9900.00,99,547.48,24,9900.00,99,9900.00,99
2000,10,15,14,10,562.38,29,9900.00,99,555.49,28,9900.00,99,9900.00,99
2000,10,15,14,15,534.15,21,9900.00,99,526.48,20,9900.00,99,9900.00,99
2000,10,15,14,20,502.66,17,9900.00,99,494.16,16,9900.00,99,9900.00,99
2000,10,15,14,25,494.09,13,9900.00,99,485.20,12,9900.00,99,9900.00,99
2000,10,15,14,30,532.03,01,9900.00,99,524.34,08,9900.00,99,9900.00,99
2000,10,15,14,35,497.21,21,9900.00,99,491.43,20,9900.00,99,9900.00,99
2000,10,15,14,40,578.15,01,9900.00,99,575.18,08,9900.00,99,9900.00,99
2000,10,15,14,45,503.72,01,9900.00,99,502.56,08,9900.00,99,9900.00,99
2000,10,15,14,50,400.33,02,9900.00,99,400.02,02,9900.00,99,9900.00,99
2000,10,15,14,55,564.11,01,9900.00,99,568.07,08,9900.00,99,9900.00,99
2000,10,15,15,0,508.70,01,9900.00,99,512.79,08,9900.00,99,9900.00,99
2000,10,15,15,5,522.98,01,9900.00,99,528.13,08,9900.00,99,9900.00,99
2000,10,15,15,10,498.78,01,9900.00,99,503.58,08,9900.00,99,9900.00,99
2000,10,15,15,15,444.13,01,9900.00,99,448.21,08,9900.00,99,9900.00,99
2000,10,15,15,20,435.99,01,9900.00,99,439.67,08,9900.00,99,9900.00,99
2000,10,15,15,25,440.39,01,9900.00,99,442.61,08,9900.00,99,9900.00,99
2000,10,15,15,30,400.94,01,9900.00,99,401.01,08,9900.00,99,9900.00,99
2000,10,15,15,35,308.65,02,9900.00,99,306.24,02,9900.00,99,9900.00,99
2000,10,15,15,40,376.53,25,9900.00,99,371.49,24,9900.00,99,9900.00,99
2000,10,15,15,45,333.32,13,9900.00,99,325.32,12,9900.00,99,9900.00,99
2000,10,15,15,50,270.72,02,9900.00,99,260.82,02,9900.00,99,9900.00,99
2000,10,15,15,55,251.39,02,9900.00,99,240.38,02,9900.00,99,9900.00,99
2000,10,15,16,0,326.98,01,9900.00,99,312.34,08,9900.00,99,9900.00,99
2000,10,15,16,5,335.95,01,9900.00,99,318.54,08,9900.00,99,9900.00,99
2000,10,15,16,10,317.81,01,9900.00,99,299.92,08,9900.00,99,9900.00,99
2000,10,15,16,15,291.96,01,9900.00,99,276.98,08,9900.00,99,9900.00,99
2000,10,15,16,20,258.85,01,9900.00,99,247.54,08,9900.00,99,9900.00,99
2000,10,15,16,25,232.78,21,9900.00,99,224.78,20,9900.00,99,9900.00,99
2000,10,15,16,30,207.05,13,9900.00,99,202.15,12,9900.00,99,9900.00,99
2000,10,15,16,35,185.03,02,9900.00,99,182.45,02,9900.00,99,9900.00,99
2000,10,15,16,40,165.04,02,9900.00,99,164.37,02,9900.00,99,9900.00,99
2000,10,15,16,45,142.05,02,9900.00,99,142.46,02,9900.00,99,9900.00,99
2000,10,15,16,50,129.09,02,9900.00,99,132.68,02,9900.00,99,9900.00,99
2000,10,15,16,55,112.76,02,9900.00,99,118.33,02,9900.00,99,9900.00,99
2000,10,15,17,0,96.03,13,9900.00,99,102.62,12,9900.00,99,9900.00,99
2000,10,15,17,5,85.02,01,9900.00,99,89.03,01,9900.00,99,9900.00,99
2000,10,15,17,10,77.30,01,9900.00,99,74.33,01,9900.00,99,9900.00,99
2000,10,15,17,15,65.97,01,9900.00,99,60.31,01,9900.00,99,9900.00,99
2000,10,15,17,20,51.92,01,9900.00,99,47.47,01,9900.00,99,9900.00,99
2000,10,15,17,25,37.67,01,9900.00,99,34.74,01,9900.00,99,9900.00,99
2000,10,15,17,30,20.86,01,9900.00,99,21.17,01,9900.00,99,9900.00,99
2000,10,15,17,35,2.35,01,9900.00,99,2.93,01,9900.00,99,9900.00,99
2000,10,15,17,40,-4.27,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,15,17,45,-7.36,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
2000,10,15,17,50,-9.98,01,9900.00,99,-8.45,01,9900.00,99,9900.00,99
2000,10,15,17,55,-12.23,07,9900.00,99,-10.64,07,9900.00,99,9900.00,99
2000,10,15,18,0,-13.10,07,9900.00,99,-12.06,07,9900.00,99,9900.00,99
2000,10,15,18,5,-13.05,07,9900.00,99,-12.10,07,9900.00,99,9900.00,99
2000,10,15,18,10,-12.22,07,9900.00,99,-11.14,07,9900.00,99,9900.00,99
2000,10,15,18,15,-12.02,07,9900.00,99,-10.56,07,9900.00,99,9900.00,99
2000,10,15,18,20,-12.07,07,9900.00,99,-10.67,07,9900.00,99,9900.00,99
2000,10,15,18,25,-12.07,07,9900.00,99,-10.62,07,9900.00,99,9900.00,99
2000,10,15,18,30,-10.84,07,9900.00,99,-9.59,01,9900.00,99,9900.00,99
2000,10,15,18,35,-10.29,07,9900.00,99,-9.50,01,9900.00,99,9900.00,99
2000,10,15,18,40,-9.55,01,9900.00,99,-8.86,01,9900.00,99,9900.00,99
2000,10,15,18,45,-9.00,01,9900.00,99,-7.81,01,9900.00,99,9900.00,99
2000,10,15,18,50,-9.13,01,9900.00,99,-7.96,01,9900.00,99,9900.00,99
2000,10,15,18,55,-9.24,01,9900.00,99,-8.08,01,9900.00,99,9900.00,99
2000,10,15,19,0,-8.46,01,9900.00,99,-7.55,01,9900.00,99,9900.00,99
2000,10,15,19,5,-7.86,01,9900.00,99,-7.13,01,9900.00,99,9900.00,99
2000,10,15,19,10,-7.84,01,9900.00,99,-6.97,01,9900.00,99,9900.00,99
2000,10,15,19,15,-7.57,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
2000,10,15,19,20,-7.35,01,9900.00,99,-6.84,01,9900.00,99,9900.00,99
2000,10,15,19,25,-6.83,01,9900.00,99,-6.54,01,9900.00,99,9900.00,99
2000,10,15,19,30,-6.88,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2000,10,15,19,35,-6.08,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2000,10,15,19,40,-6.29,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2000,10,15,19,45,-6.52,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
2000,10,15,19,50,-6.26,01,9900.00,99,-5.81,01,9900.00,99,9900.00,99
2000,10,15,19,55,-6.33,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
2000,10,15,20,0,-6.10,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2000,10,15,20,5,-5.94,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2000,10,15,20,10,-5.28,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,10,15,20,15,-5.36,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,10,15,20,20,-5.35,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,10,15,20,25,-5.53,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2000,10,15,20,30,-5.26,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,10,15,20,35,-4.91,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,10,15,20,40,-5.17,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,10,15,20,45,-4.56,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,15,20,50,-3.85,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,10,15,20,55,-4.26,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,15,21,0,-4.65,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,15,21,5,-4.08,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,10,15,21,10,-4.44,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,10,15,21,15,-4.02,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,10,15,21,20,-3.74,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,10,15,21,25,-3.70,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,10,15,21,30,-3.72,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,10,15,21,35,-3.71,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,10,15,21,40,-3.85,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,10,15,21,45,-3.62,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,15,21,50,-3.31,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,10,15,21,55,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,15,22,0,-3.65,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,15,22,5,-3.42,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,15,22,10,-3.39,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,10,15,22,15,-3.61,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,15,22,20,-3.55,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,15,22,25,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,15,22,30,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,15,22,35,-3.51,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,15,22,40,-3.27,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,15,22,45,-3.68,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,15,22,50,-3.65,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,15,22,55,-3.64,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,15,23,0,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,15,23,5,-3.64,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,15,23,10,-3.64,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,10,15,23,15,-3.57,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,10,15,23,20,-3.57,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,10,15,23,25,-3.41,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,15,23,30,-3.36,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,15,23,35,-3.31,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,15,23,40,-2.96,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,15,23,45,-3.44,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,10,15,23,50,-3.49,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,10,15,23,55,-3.71,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,16,0,0,-3.32,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,10,16,0,5,-3.26,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,10,16,0,10,-3.30,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,10,16,0,15,-3.57,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,16,0,20,-3.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,10,16,0,25,-3.45,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,10,16,0,30,-3.50,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,10,16,0,35,-3.54,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,10,16,0,40,-3.77,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,10,16,0,45,-3.68,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,10,16,0,50,-3.72,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,10,16,0,55,-3.71,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,10,16,1,0,-3.66,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,16,1,5,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,10,16,1,10,-3.66,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,10,16,1,15,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,10,16,1,20,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,16,1,25,-3.77,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,10,16,1,30,-4.30,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,10,16,1,35,-3.99,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,10,16,1,40,-4.28,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,10,16,1,45,-5.06,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,10,16,1,50,-4.52,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,10,16,1,55,-4.09,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,10,16,2,0,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,10,16,2,5,-3.72,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,10,16,2,10,-4.06,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,16,2,15,-3.96,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,10,16,2,20,-3.48,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,10,16,2,25,-3.60,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,10,16,2,30,-3.67,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,10,16,2,35,-3.86,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,10,16,2,40,-3.95,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,10,16,2,45,-3.85,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,10,16,2,50,-3.69,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,10,16,2,55,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,10,16,3,0,-3.36,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,16,3,5,-3.10,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,10,16,3,10,-3.44,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,10,16,3,15,-3.73,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,10,16,3,20,-3.46,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,10,16,3,25,-3.26,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,10,16,3,30,-3.70,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
