1998,6,13,10,15,914.25,03,919.36,06,897.00,03,107.00,03,37.52,01,9.62,01
1998,6,13,10,20,920.77,03,927.46,06,898.00,03,106.90,03,37.99,01,9.45,01
1998,6,13,10,25,933.26,03,934.86,06,895.00,03,110.10,03,37.36,01,9.80,01
1998,6,13,10,30,942.96,03,943.88,06,898.00,03,109.70,03,37.09,01,9.79,01
1998,6,13,10,35,952.75,03,952.51,06,901.00,03,109.20,03,37.14,01,9.89,01
1998,6,13,10,40,958.56,03,961.11,06,905.00,03,108.00,03,37.53,01,9.74,01
1998,6,13,10,45,963.38,03,969.27,06,908.00,03,107.60,03,37.96,01,9.51,01
1998,6,13,10,50,971.18,03,974.77,06,906.00,03,109.60,03,38.02,01,9.47,01
1998,6,13,10,55,979.96,03,984.43,06,911.00,03,109.40,03,38.62,01,9.29,01
1998,6,13,11,0,984.78,03,989.07,06,911.00,03,109.30,03,38.46,01,9.26,01
1998,6,13,11,5,990.58,03,994.32,06,913.00,03,108.20,03,38.44,01,9.22,01
1998,6,13,11,10,995.39,03,1000.26,06,914.00,03,109.10,03,39.08,01,9.09,01
1998,6,13,11,15,1000.20,03,1001.74,06,911.00,03,109.80,03,38.53,01,9.16,01
1998,6,13,11,20,1001.03,03,1002.45,06,908.00,03,110.10,03,38.29,01,9.31,01
1998,6,13,11,25,1005.84,03,1011.26,06,915.00,03,109.00,03,38.92,01,9.09,01
1998,6,13,11,30,1012.64,03,1016.14,06,914.00,03,112.20,03,39.35,01,9.00,01
1998,6,13,11,35,1015.46,03,1019.26,06,914.00,03,113.00,03,39.57,01,8.92,01
1998,6,13,11,40,1020.28,03,1021.12,06,913.00,03,113.90,03,39.50,01,8.83,01
1998,6,13,11,45,1021.13,03,1021.53,06,912.00,03,113.70,03,38.78,01,8.96,01
1998,6,13,11,50,1021.99,03,1022.37,06,911.00,03,114.30,03,38.72,01,9.04,01
1998,6,13,11,55,1023.86,03,1029.15,06,917.00,03,114.20,03,39.10,01,8.75,01
1998,6,13,12,0,1022.79,03,1031.28,06,920.00,03,112.80,03,39.14,01,8.65,01
1998,6,13,12,5,1022.76,03,1032.05,06,920.00,03,113.40,03,40.59,01,8.32,01
1998,6,13,12,10,1022.79,03,1026.78,06,914.00,03,114.30,03,39.23,01,8.52,01
1998,6,13,12,15,1019.89,03,1023.14,06,911.00,03,114.20,03,39.10,01,8.62,01
1998,6,13,12,20,1016.04,03,1016.76,06,904.00,03,115.70,03,38.96,01,8.71,01
1998,6,13,12,25,1013.19,03,1015.43,06,903.00,03,116.60,03,38.88,01,8.72,01
1998,6,13,12,30,1014.33,03,1019.41,06,907.00,03,118.20,03,39.81,01,8.68,01
1998,6,13,12,35,1014.47,03,1017.48,06,904.00,03,121.20,03,39.67,01,8.63,01
1998,6,13,12,40,1010.66,03,1012.82,06,900.00,03,122.80,03,39.81,01,8.65,01
1998,6,13,12,45,1005.85,03,1011.50,06,899.00,03,125.10,03,40.45,01,8.49,01
1998,6,13,12,50,1000.05,03,1006.44,06,892.00,03,129.90,03,41.03,01,8.37,01
1998,6,13,12,55,977.36,03,982.14,06,868.00,03,132.40,03,40.09,01,8.51,01
1998,6,13,13,0,966.59,03,968.60,06,852.00,03,138.00,03,40.75,01,8.47,01
1998,6,13,13,5,952.83,03,951.40,06,835.00,03,141.10,03,40.50,01,8.41,01
1998,6,13,13,10,959.94,03,956.91,06,845.00,03,141.00,03,39.98,01,8.38,01
1998,6,13,13,15,950.15,03,949.04,06,844.00,03,138.50,03,40.05,01,8.33,01
1998,6,13,13,20,919.49,03,921.07,06,823.00,03,135.30,03,40.10,01,8.20,01
1998,6,13,13,25,919.64,03,920.80,06,832.00,03,131.40,03,40.28,01,8.25,01
1998,6,13,13,30,930.73,03,931.49,06,852.00,03,128.50,03,40.37,01,8.29,01
1998,6,13,13,35,938.83,03,939.25,06,868.00,03,127.00,03,40.41,01,8.22,01
1998,6,13,13,40,934.01,03,933.64,06,872.00,03,123.80,03,40.56,01,8.14,01
1998,6,13,13,45,928.29,03,926.70,06,873.00,03,122.40,03,40.20,01,8.16,01
1998,6,13,13,50,917.80,03,918.64,06,875.00,03,119.30,03,39.95,01,8.14,01
1998,6,13,13,55,910.28,03,910.64,06,877.00,03,116.60,03,40.23,01,7.97,01
1998,6,13,14,0,900.75,03,902.21,06,878.00,03,114.70,03,40.82,01,7.91,01
1998,6,13,14,5,892.22,03,890.33,06,873.00,03,115.00,03,41.05,01,8.16,01
1998,6,13,14,10,882.68,03,876.67,06,867.00,03,114.60,03,40.98,01,8.16,01
1998,6,13,14,15,871.14,03,866.04,06,867.00,03,112.20,03,40.62,01,8.04,01
1998,6,13,14,20,859.58,03,856.49,06,868.00,03,110.30,03,40.92,01,7.92,01
1998,6,13,14,25,848.97,03,841.39,06,860.00,03,110.80,03,40.60,01,8.09,01
1998,6,13,14,30,838.26,03,830.59,06,860.00,03,109.00,03,40.58,01,8.16,01
1998,6,13,14,35,826.54,03,821.58,06,862.00,03,107.60,03,41.65,01,7.97,01
1998,6,13,14,40,815.81,03,808.58,06,860.00,03,105.80,03,41.36,01,7.94,01
1998,6,13,14,45,805.07,03,795.76,06,856.00,03,106.00,03,40.81,01,8.13,01
1998,6,13,14,50,792.33,03,781.29,06,850.00,03,106.30,03,40.51,01,8.16,01
1998,6,13,14,55,777.58,03,767.50,06,850.00,03,102.70,03,40.48,01,8.15,01
1998,6,13,15,0,759.81,03,752.62,06,848.00,03,99.80,03,40.96,01,8.04,01
1998,6,13,15,5,743.06,03,736.84,06,844.00,03,97.70,03,40.77,01,7.99,01
1998,6,13,15,10,726.39,03,723.43,06,840.00,03,98.10,03,41.08,01,8.31,01
1998,6,13,15,15,710.71,03,708.66,06,835.00,03,98.00,03,41.13,01,8.05,01
1998,6,13,15,20,694.30,03,692.65,06,827.00,03,98.90,03,41.39,01,8.26,01
1998,6,13,15,25,678.99,03,676.36,06,823.00,03,96.70,03,40.95,01,8.27,01
1998,6,13,15,30,663.76,03,661.76,06,821.00,03,94.90,03,41.39,01,8.26,01
1998,6,13,15,35,647.41,03,645.90,06,815.00,03,94.70,03,41.34,01,8.33,01
1998,6,13,15,40,631.65,03,628.74,06,806.00,03,95.20,03,41.20,01,8.33,01
1998,6,13,15,45,613.77,03,610.09,06,798.00,03,93.50,03,40.82,01,8.29,01
1998,6,13,15,50,591.33,03,589.94,06,791.00,03,89.60,03,41.13,01,7.95,01
1998,6,13,15,55,573.97,03,573.76,06,786.00,03,88.40,03,42.18,01,7.84,01
1998,6,13,16,0,558.41,03,560.18,06,786.00,03,86.80,03,42.87,01,7.89,01
1998,6,13,16,5,545.27,03,545.42,06,780.00,03,87.70,03,41.76,01,8.15,01
1998,6,13,16,10,525.79,03,524.74,06,765.00,03,87.80,03,41.67,01,8.11,01
1998,6,13,16,15,506.28,03,504.40,06,750.00,03,87.90,03,41.43,01,8.14,01
1998,6,13,16,20,490.22,03,487.56,06,744.00,03,86.30,03,41.32,01,8.01,01
1998,6,13,16,25,471.67,03,469.88,06,738.00,03,83.80,03,41.91,01,8.00,01
1998,6,13,16,30,448.03,03,446.27,06,717.00,03,82.90,03,42.03,01,7.90,01
1998,6,13,16,35,431.34,03,427.79,06,702.00,03,83.60,03,41.63,01,8.00,01
1998,6,13,16,40,413.63,03,409.13,06,691.50,03,81.60,03,41.20,01,8.19,01
1998,6,13,16,45,395.92,03,391.48,06,684.20,03,78.90,03,40.76,01,8.16,01
1998,6,13,16,50,378.31,03,373.82,06,675.60,03,76.60,03,40.88,01,8.18,01
1998,6,13,16,55,360.10,03,355.66,06,666.30,03,73.90,03,41.10,01,8.12,01
1998,6,13,17,0,342.80,03,337.58,06,651.40,03,73.30,03,40.76,01,8.20,01
1998,6,13,17,5,323.57,03,317.38,06,633.50,03,71.30,03,40.66,01,8.17,01
1998,6,13,17,10,305.65,03,298.99,06,619.40,03,69.15,03,41.02,01,8.18,01
1998,6,13,17,15,283.89,03,279.18,06,602.80,03,66.02,03,41.00,01,8.09,01
1998,6,13,17,20,261.68,03,259.77,06,582.20,03,64.11,03,41.22,01,8.15,01
1998,6,13,17,25,241.46,03,241.04,06,563.40,03,61.62,03,41.02,01,8.12,01
1998,6,13,17,30,220.69,03,221.89,06,550.20,03,56.39,03,41.33,01,7.89,01
1998,6,13,17,35,201.63,03,203.82,06,529.30,03,53.99,03,41.89,01,7.97,01
1998,6,13,17,40,182.43,03,184.19,06,490.60,03,54.04,03,41.35,01,8.03,01
1998,6,13,17,45,164.33,03,165.23,06,461.00,03,51.14,03,40.69,01,8.17,01
1998,6,13,17,50,148.79,03,149.09,06,437.50,03,48.61,03,40.87,01,8.21,01
1998,6,13,17,55,131.00,03,131.19,06,401.80,03,46.08,03,40.81,01,8.18,01
1998,6,13,18,0,114.30,03,114.50,06,366.80,03,43.35,03,40.28,01,8.27,01
1998,6,13,18,5,98.49,03,99.45,06,333.60,03,40.69,03,40.43,01,8.32,01
1998,6,13,18,10,81.83,01,83.58,06,302.00,01,35.76,01,40.53,01,8.40,01
1998,6,13,18,15,66.34,01,69.26,06,267.20,01,31.69,01,40.63,01,8.44,01
1998,6,13,18,20,52.85,01,55.07,06,232.30,01,26.52,01,40.25,01,8.41,01
1998,6,13,18,25,42.46,01,43.79,06,191.30,01,23.65,01,40.36,01,8.47,01
1998,6,13,18,30,31.75,01,32.60,06,145.70,01,19.81,01,39.69,01,8.54,01
1998,6,13,18,35,22.46,01,22.88,06,100.70,01,15.78,01,39.54,01,8.60,01
1998,6,13,18,40,13.30,01,13.38,06,54.97,01,10.44,01,39.77,01,8.72,01
1998,6,13,18,45,4.62,01,4.82,06,24.91,01,3.91,01,39.41,01,8.81,01
1998,6,13,18,50,-0.38,01,-0.34,06,6.41,01,-0.47,01,39.09,01,8.86,01
1998,6,13,18,55,-4.42,01,-4.75,06,-0.60,01,-4.75,01,39.15,01,9.06,01
1998,6,13,19,0,-6.89,01,0.00,06,-1.22,01,-7.31,01,39.33,01,9.05,01
1998,6,13,19,5,-8.01,01,0.00,06,-1.54,01,-7.93,01,38.83,01,9.17,01
1998,6,13,19,10,-8.37,01,0.00,06,-1.56,01,-7.96,01,38.57,01,9.31,01
1998,6,13,19,15,-8.86,01,0.00,06,-1.63,01,-8.58,01,38.65,01,9.59,01
1998,6,13,19,20,-8.91,01,0.00,06,-1.52,01,-8.44,01,38.05,01,9.75,01
1998,6,13,19,25,-8.80,01,0.00,06,-1.46,01,-8.27,01,37.86,01,9.80,01
1998,6,13,19,30,-8.78,01,0.00,06,-1.33,01,-8.14,01,38.18,01,9.77,01
1998,6,13,19,35,-8.49,01,0.00,06,-1.10,01,-7.68,01,37.71,01,9.75,01
1998,6,13,19,40,-8.46,01,0.00,06,-1.04,01,-7.69,01,37.90,01,9.86,01
1998,6,13,19,45,-8.69,01,0.00,06,-1.14,01,-7.85,01,37.68,01,9.96,01
1998,6,13,19,50,-8.29,01,0.00,06,-1.04,01,-7.41,01,37.15,01,10.08,01
1998,6,13,19,55,-8.26,01,0.00,06,-1.06,01,-7.55,01,37.20,01,10.33,01
1998,6,13,20,0,-9.13,01,0.00,06,-1.10,01,-8.56,01,37.01,01,10.49,01
1998,6,13,20,5,-8.82,01,0.00,06,-1.49,01,-8.45,01,36.33,01,10.86,01
1998,6,13,20,10,-8.31,01,0.00,06,-1.24,01,-8.09,01,35.97,01,11.17,01
1998,6,13,20,15,-6.47,01,0.00,06,-0.42,01,-6.45,01,36.29,01,11.20,01
1998,6,13,20,20,-6.31,01,0.00,06,-0.10,01,-6.31,01,36.19,01,11.25,01
1998,6,13,20,25,-5.31,01,0.00,06,0.34,01,-5.03,01,36.30,01,11.20,01
1998,6,13,20,30,-4.85,01,0.00,06,0.26,01,-4.59,01,35.90,01,11.18,01
1998,6,13,20,35,-5.59,01,0.00,06,-0.21,01,-5.33,01,35.82,01,11.20,01
1998,6,13,20,40,-6.38,01,0.00,06,-0.31,01,-5.83,01,35.92,01,11.17,01
1998,6,13,20,45,-5.45,01,0.00,06,0.29,01,-4.88,01,36.32,01,10.92,01
1998,6,13,20,50,-4.55,01,0.00,06,0.35,01,-3.93,01,36.58,01,10.83,01
1998,6,13,20,55,-4.74,01,0.00,06,0.21,01,-4.07,01,36.40,01,10.70,01
1998,6,13,21,0,-3.95,01,0.00,06,0.70,01,-3.43,01,36.55,01,10.48,01
1998,6,13,21,5,-3.15,01,0.00,06,1.14,01,-2.77,01,36.85,01,10.32,01
1998,6,13,21,10,-4.94,01,0.00,06,0.07,01,-4.43,01,36.37,01,10.69,01
1998,6,13,21,15,-6.40,01,0.00,06,-0.59,01,-6.07,01,36.10,01,10.98,01
1998,6,13,21,20,-7.50,01,0.00,06,-1.33,01,-7.68,01,35.68,01,11.34,01
1998,6,13,21,25,-6.49,01,0.00,06,-0.99,01,-6.60,01,35.55,01,11.56,01
1998,6,13,21,30,-6.22,01,0.00,06,-0.65,01,-6.38,01,35.27,01,11.59,01
1998,6,13,21,35,-6.80,01,0.00,06,-1.28,01,-6.66,01,35.24,01,11.79,01
1998,6,13,21,40,-7.65,01,0.00,06,-1.73,01,-7.53,01,34.60,01,12.44,01
1998,6,13,21,45,-6.41,01,0.00,06,-1.00,01,-6.32,01,34.65,01,12.27,01
1998,6,13,21,50,-5.57,01,0.00,06,-0.60,01,-5.26,01,34.87,01,12.14,01
1998,6,13,21,55,-5.39,01,0.00,06,-0.56,01,-5.31,01,34.57,01,12.33,01
1998,6,13,22,0,-5.56,01,0.00,06,-0.69,01,-5.45,01,34.24,01,12.65,01
1998,6,13,22,5,-5.83,01,0.00,06,-0.51,01,-5.55,01,34.43,01,12.64,01
1998,6,13,22,10,-5.65,01,0.00,06,-0.44,01,-5.31,01,34.51,01,12.47,01
1998,6,13,22,15,-5.57,01,0.00,06,-0.38,01,-5.48,01,34.36,01,12.65,01
1998,6,13,22,20,-5.66,01,0.00,06,-0.52,01,-5.51,01,34.24,01,12.73,01
1998,6,13,22,25,-5.77,01,0.00,06,-0.60,01,-5.51,01,34.14,01,12.92,01
1998,6,13,22,30,-5.50,01,0.00,06,-0.43,01,-5.11,01,34.15,01,13.12,01
1998,6,13,22,35,-5.28,01,0.00,06,-0.67,01,-5.19,01,33.63,01,13.42,01
1998,6,13,22,40,-5.57,01,0.00,06,-0.95,01,-5.45,01,33.07,01,13.51,01
1998,6,13,22,45,-5.27,01,0.00,06,-0.41,01,-4.93,01,33.26,01,13.42,01
1998,6,13,22,50,-4.85,01,0.00,06,-0.16,01,-4.85,01,33.41,01,13.42,01
1998,6,13,22,55,-5.38,01,0.00,06,-0.52,01,-5.13,01,33.21,01,13.68,01
1998,6,13,23,0,-5.50,01,0.00,06,-0.51,01,-5.16,01,32.97,01,14.01,01
1998,6,13,23,5,-5.31,01,0.00,06,-0.32,01,-5.23,01,33.07,01,14.11,01
1998,6,13,23,10,-5.48,01,0.00,06,-0.46,01,-5.33,01,32.81,01,14.20,01
1998,6,13,23,15,-5.49,01,0.00,06,-0.62,01,-5.53,01,32.73,01,14.36,01
1998,6,13,23,20,-5.26,01,0.00,06,-0.42,01,-5.54,01,32.63,01,14.24,01
1998,6,13,23,25,-5.24,01,0.00,06,-0.43,01,-5.40,01,32.52,01,14.17,01
1998,6,13,23,30,-5.21,01,0.00,06,-0.68,01,-5.42,01,32.37,01,14.36,01
1998,6,13,23,35,-5.24,01,0.00,06,-0.45,01,-5.31,01,32.30,01,14.47,01
1998,6,13,23,40,-5.10,01,0.00,06,-0.28,01,-4.90,01,32.31,01,14.61,01
1998,6,13,23,45,-5.14,01,0.00,06,-0.21,01,-4.88,01,32.29,01,14.69,01
1998,6,13,23,50,-4.89,01,0.00,06,-0.16,01,-4.73,01,32.00,01,14.70,01
1998,6,13,23,55,-4.90,01,0.00,06,-0.12,01,-4.72,01,32.13,01,14.83,01
1998,6,14,0,0,-4.76,01,0.00,06,-0.10,01,-4.73,01,32.12,01,14.87,01
1998,6,14,0,5,-4.79,01,0.00,06,-0.15,01,-4.77,01,31.86,01,15.04,01
1998,6,14,0,10,-5.03,01,0.00,06,-0.28,01,-4.86,01,31.86,01,15.04,01
1998,6,14,0,15,-4.92,01,0.00,06,-0.31,01,-4.90,01,31.92,01,15.06,01
1998,6,14,0,20,-4.34,01,0.00,06,-0.06,01,-4.47,01,31.98,01,15.09,01
1998,6,14,0,25,-4.15,01,0.00,06,-0.07,01,-4.10,01,31.77,01,15.08,01
1998,6,14,0,30,-4.10,01,0.00,06,-0.15,01,-4.12,01,31.66,01,15.20,01
1998,6,14,0,35,-4.48,01,0.00,06,-0.40,01,-4.38,01,31.46,01,15.40,01
1998,6,14,0,40,-4.15,01,0.00,06,-0.18,01,-4.15,01,31.32,01,15.36,01
1998,6,14,0,45,-3.29,01,0.00,06,0.51,01,-3.10,01,31.65,01,14.94,01
1998,6,14,0,50,-3.48,01,0.00,06,0.41,01,-3.31,01,31.69,01,14.98,01
1998,6,14,0,55,-5.13,01,0.00,06,-0.50,01,-4.92,01,31.31,01,15.32,01
1998,6,14,1,0,-4.86,01,0.00,06,-0.58,01,-4.72,01,31.23,01,15.45,01
1998,6,14,1,5,-4.99,01,0.00,06,-0.89,01,-4.81,01,30.93,01,15.67,01
1998,6,14,1,10,-5.24,01,0.00,06,-1.15,01,-5.10,01,30.42,01,15.99,01
1998,6,14,1,15,-5.07,01,0.00,06,-1.00,01,-4.90,01,30.33,01,15.88,01
1998,6,14,1,20,-4.59,01,0.00,06,-0.69,01,-4.56,01,30.35,01,15.66,01
1998,6,14,1,25,-3.68,01,0.00,06,0.15,01,-3.63,01,30.78,01,15.16,01
1998,6,14,1,30,-3.35,01,0.00,06,0.33,01,-3.14,01,30.98,01,14.94,01
1998,6,14,1,35,-3.65,01,0.00,06,0.11,01,-3.48,01,30.89,01,15.01,01
1998,6,14,1,40,-3.45,01,0.00,06,0.32,01,-3.26,01,30.96,01,14.84,01
1998,6,14,1,45,-2.95,01,0.00,06,0.63,01,-2.72,01,31.10,01,14.44,01
1998,6,14,1,50,-2.79,01,0.00,06,0.76,01,-2.54,01,31.30,01,14.19,01
1998,6,14,1,55,-2.70,01,0.00,06,0.77,01,-2.51,01,31.36,01,14.03,01
1998,6,14,2,0,-2.85,01,0.00,06,0.53,01,-2.60,01,31.27,01,14.04,01
1998,6,14,2,5,-2.71,01,0.00,06,0.58,01,-2.57,01,31.40,01,13.90,01
1998,6,14,2,10,-2.94,01,0.00,06,0.23,01,-2.85,01,31.41,01,13.77,01
1998,6,14,2,15,-3.47,01,0.00,06,-0.06,01,-3.44,01,31.35,01,13.88,01
1998,6,14,2,20,-3.45,01,0.00,06,-0.23,01,-3.48,01,31.19,01,13.81,01
1998,6,14,2,25,-3.43,01,0.00,06,-0.34,01,-3.52,01,31.12,01,13.83,01
1998,6,14,2,30,-3.37,01,0.00,06,-0.35,01,-3.55,01,31.06,01,13.87,01
1998,6,14,2,35,-3.69,01,0.00,06,-0.76,01,-4.06,01,30.81,01,14.05,01
1998,6,14,2,40,-4.17,01,0.00,06,-1.08,01,-4.50,01,30.53,01,14.31,01
1998,6,14,2,45,-4.57,01,0.00,06,-1.42,01,-4.89,01,30.18,01,14.60,01
1998,6,14,2,50,-4.66,01,0.00,06,-1.42,01,-4.96,01,30.00,01,14.77,01
1998,6,14,2,55,-4.29,01,0.00,06,-1.15,01,-4.63,01,29.83,01,14.70,01
1998,6,14,3,0,-4.17,01,0.00,06,-1.00,01,-4.46,01,29.79,01,14.65,01
1998,6,14,3,5,-3.84,01,0.00,06,-0.78,01,-4.19,01,29.77,01,14.64,01
1998,6,14,3,10,-3.72,01,0.00,06,-0.64,01,-4.12,01,29.78,01,14.60,01
1998,6,14,3,15,-3.84,01,0.00,06,-0.69,01,-4.24,01,29.69,01,14.67,01
1998,6,14,3,20,-4.15,01,0.00,06,-0.90,01,-4.33,01,29.53,01,14.81,01
1998,6,14,3,25,-4.71,01,0.00,06,-1.15,01,-4.70,01,29.21,01,15.13,01
1998,6,14,3,30,-5.14,01,0.00,06,-1.46,01,-5.09,01,28.93,01,15.46,01
1998,6,14,3,35,-4.53,01,0.00,06,-1.07,01,-4.62,01,28.89,01,15.38,01
1998,6,14,3,40,-3.84,01,0.00,06,-0.75,01,-4.20,01,29.05,01,15.31,01
1998,6,14,3,45,-3.62,01,0.00,06,-0.67,01,-3.78,01,29.01,01,15.30,01
1998,6,14,3,50,-3.94,01,0.00,06,-0.82,01,-4.13,01,28.88,01,15.51,01
1998,6,14,3,55,-4.31,01,0.00,06,-0.97,01,-4.36,01,28.73,01,15.72,01
1998,6,14,4,0,-5.02,01,0.00,06,-1.42,01,-4.96,01,28.45,01,16.02,01
1998,6,14,4,5,-5.43,01,0.00,06,-1.55,01,-5.11,01,28.20,01,16.18,01
1998,6,14,4,10,-5.64,01,0.00,06,-1.55,01,-5.36,01,28.12,01,16.23,01
1998,6,14,4,15,-6.07,01,0.00,06,-1.72,01,-6.01,01,27.98,01,16.48,01
1998,6,14,4,20,-6.08,01,0.00,06,-1.75,01,-6.04,01,27.79,01,16.76,01
1998,6,14,4,25,-5.91,01,0.00,06,-1.61,01,-5.67,01,27.74,01,16.77,01
1998,6,14,4,30,-5.45,01,0.00,06,-1.40,01,-5.09,01,27.73,01,16.69,01
1998,6,14,4,35,-5.23,01,0.00,06,-1.26,01,-5.06,01,27.71,01,16.78,01
1998,6,14,4,40,-4.98,01,0.00,06,-1.11,01,-4.72,01,27.69,01,16.89,01
1998,6,14,4,45,-5.25,01,0.00,06,-1.26,01,-4.86,01,27.60,01,16.90,01
1998,6,14,4,50,-5.06,01,0.00,06,-1.16,01,-4.66,01,27.59,01,16.68,01
1998,6,14,4,55,-4.54,01,0.00,06,-1.18,01,-4.24,01,27.75,01,16.64,01
1998,6,14,5,0,-4.38,01,0.00,06,-1.32,01,-4.28,01,27.70,01,16.92,01
1998,6,14,5,5,-4.41,01,0.00,06,-1.70,01,-4.29,01,27.52,01,17.15,01
1998,6,14,5,10,-3.02,01,0.00,06,-1.88,01,-2.85,01,27.32,01,17.52,01
1998,6,14,5,15,-0.98,01,-0.96,06,-1.98,01,-0.95,01,27.07,01,18.19,01
1998,6,14,5,20,1.61,01,1.73,06,-1.24,01,1.76,01,26.86,01,18.52,01
1998,6,14,5,25,6.69,01,7.18,06,3.48,01,7.05,01,26.73,01,18.69,01
1998,6,14,5,30,13.06,01,13.71,06,17.03,01,12.80,01,26.69,01,18.43,01
1998,6,14,5,35,21.76,01,23.07,06,42.05,01,20.11,01,26.82,01,18.50,01
1998,6,14,5,40,30.47,01,32.51,06,74.30,01,25.99,01,26.77,01,19.83,01
1998,6,14,5,45,40.48,01,43.05,06,109.20,01,31.55,01,26.20,01,20.68,01
1998,6,14,5,50,52.12,01,55.38,06,146.50,01,37.38,01,26.06,01,21.27,01
1998,6,14,5,55,64.64,01,68.65,06,184.90,01,42.66,01,26.05,01,21.74,01
1998,6,14,6,0,77.92,01,82.78,06,221.60,01,47.69,01,26.16,01,21.26,01
1998,6,14,6,5,91.99,01,98.00,06,257.70,01,52.61,01,26.41,01,21.23,01
1998,6,14,6,10,106.98,03,113.81,06,291.90,03,57.19,03,26.59,01,20.67,01
1998,6,14,6,15,122.65,03,130.64,06,326.00,03,61.59,03,26.95,01,21.05,01
1998,6,14,6,20,139.11,03,147.78,06,358.00,03,65.57,03,27.16,01,20.00,01
1998,6,14,6,25,155.89,03,165.26,06,386.90,03,69.51,03,27.38,01,20.50,01
1998,6,14,6,30,172.55,03,182.66,06,413.40,03,73.00,03,27.62,01,20.69,01
1998,6,14,6,35,188.78,03,199.83,06,436.10,03,76.40,03,27.98,01,19.64,01
1998,6,14,6,40,205.80,10,217.76,06,459.70,11,79.50,11,28.26,01,20.66,01
1998,6,14,6,45,222.79,03,235.56,06,481.90,03,82.10,03,28.59,01,19.86,01
1998,6,14,6,50,240.46,10,254.13,06,503.00,11,85.10,11,28.74,01,18.99,01
1998,6,14,6,55,258.51,03,272.56,06,524.80,03,87.00,03,29.10,01,17.10,01
1998,6,14,7,0,278.36,03,291.51,06,543.90,03,89.70,03,29.43,01,16.10,01
1998,6,14,7,5,297.43,03,309.88,06,561.20,03,91.90,03,29.91,01,16.59,01
1998,6,14,7,10,313.90,03,327.23,06,574.90,03,94.00,03,30.17,01,16.78,01
1998,6,14,7,15,331.28,10,346.00,06,589.80,11,96.60,11,30.53,01,15.51,01
1998,6,14,7,20,348.68,03,364.31,06,602.90,03,99.10,03,30.62,01,16.33,01
1998,6,14,7,25,365.97,03,381.96,06,613.50,03,101.70,03,30.51,01,16.09,01
1998,6,14,7,30,384.38,03,400.49,06,625.60,03,104.20,03,30.52,01,15.63,01
1998,6,14,7,35,402.80,03,419.04,06,637.70,03,106.40,03,30.61,01,15.91,01
1998,6,14,7,40,421.22,03,437.83,06,647.90,03,109.50,03,30.86,01,15.22,01
1998,6,14,7,45,439.95,03,456.03,06,659.00,03,111.30,03,31.12,01,14.44,01
1998,6,14,7,50,457.00,03,474.27,06,671.20,03,112.30,03,31.73,01,14.08,01
1998,6,14,7,55,475.35,03,492.18,06,681.40,03,113.80,03,32.17,01,13.27,01
1998,6,14,8,0,493.88,03,510.55,06,692.40,03,115.10,03,32.40,01,13.31,01
1998,6,14,8,5,511.87,03,528.12,06,702.00,03,116.20,03,32.25,01,13.08,01
1998,6,14,8,10,529.02,03,545.08,06,710.00,03,117.50,03,32.65,01,12.83,01
1998,6,14,8,15,547.37,03,563.56,06,719.00,03,119.60,03,32.88,01,12.14,01
1998,6,14,8,20,566.60,03,581.80,06,726.00,03,122.60,03,32.72,01,12.41,01
1998,6,14,8,25,583.27,03,598.59,06,733.00,03,124.10,03,33.46,01,11.95,01
1998,6,14,8,30,602.51,03,616.54,06,742.00,03,125.40,03,33.36,01,11.87,01
1998,6,14,8,35,622.05,03,634.11,06,750.00,03,126.90,03,32.96,01,12.07,01
1998,6,14,8,40,639.75,03,650.35,06,756.00,03,128.40,03,32.98,01,12.03,01
1998,6,14,8,45,655.31,03,666.26,06,761.00,03,130.30,03,33.24,01,11.85,01
1998,6,14,8,50,671.94,03,684.08,06,769.00,03,132.00,03,33.84,01,11.67,01
1998,6,14,8,55,687.65,03,700.25,06,775.00,03,133.50,03,34.32,01,11.19,01
1998,6,14,9,0,704.35,03,715.09,06,779.00,03,135.20,03,34.09,01,11.23,01
1998,6,14,9,5,718.03,03,728.86,06,782.00,03,136.70,03,34.65,01,10.96,01
1998,6,14,9,10,732.78,03,743.73,06,787.00,03,137.90,03,35.21,01,10.63,01
1998,6,14,9,15,748.55,03,758.89,06,793.00,03,138.70,03,35.58,01,10.39,01
1998,6,14,9,20,762.32,03,773.06,06,799.00,03,138.60,03,35.71,01,9.85,01
1998,6,14,9,25,777.07,03,785.82,06,802.00,03,139.60,03,35.63,01,9.98,01
1998,6,14,9,30,791.82,03,800.98,06,809.00,03,139.90,03,35.41,01,10.20,01
1998,6,14,9,35,806.55,03,814.92,06,815.00,03,139.90,03,35.75,01,9.96,01
1998,6,14,9,40,817.28,03,823.81,06,815.00,03,140.00,03,35.62,01,10.07,01
1998,6,14,9,45,831.99,03,839.18,06,822.00,03,140.90,03,36.17,01,9.76,01
1998,6,14,9,50,846.61,03,850.54,06,824.00,03,142.20,03,36.37,01,9.79,01
1998,6,14,9,55,859.16,03,861.20,06,825.00,03,143.90,03,36.19,01,9.74,01
1998,6,14,10,0,870.71,03,873.28,06,832.00,03,142.00,03,36.45,01,9.53,01
1998,6,14,10,5,881.26,03,885.85,06,836.00,03,143.40,03,37.29,01,8.99,01
1998,6,14,10,10,893.78,03,895.81,06,838.00,03,144.20,03,37.00,01,9.05,01
1998,6,14,10,15,907.29,03,906.22,06,840.00,03,145.70,03,37.27,01,8.80,01
