1997,3,16,0,25,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,3,16,0,30,-3.99,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,3,16,0,35,-3.97,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,3,16,0,40,-3.88,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,3,16,0,45,-3.86,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,3,16,0,50,-4.36,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,3,16,0,55,-4.03,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,3,16,1,0,-3.53,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,3,16,1,5,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,3,16,1,10,-3.70,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,3,16,1,15,-4.05,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,3,16,1,20,-3.86,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,3,16,1,25,-4.86,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,3,16,1,30,-6.35,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
1997,3,16,1,35,-6.22,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
1997,3,16,1,40,-5.62,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
1997,3,16,1,45,-5.41,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
1997,3,16,1,50,-5.16,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1997,3,16,1,55,-5.08,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1997,3,16,2,0,-5.03,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1997,3,16,2,5,-4.71,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,3,16,2,10,-4.31,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,3,16,2,15,-4.31,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,3,16,2,20,-4.29,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,3,16,2,25,-4.21,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,3,16,2,30,-3.89,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,3,16,2,35,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,3,16,2,40,-3.63,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,3,16,2,45,-3.57,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,3,16,2,50,-3.54,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,3,16,2,55,-3.55,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,3,16,3,0,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,3,16,3,5,-3.63,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,3,16,3,10,-3.53,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,3,16,3,15,-3.33,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,3,16,3,20,-3.17,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,3,16,3,25,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,3,16,3,30,-2.99,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,16,3,35,-3.01,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,16,3,40,-2.90,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,3,16,3,45,-2.77,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,3,16,3,50,-2.88,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,16,3,55,-2.93,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,16,4,0,-2.73,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,3,16,4,5,-2.82,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,3,16,4,10,-3.06,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,16,4,15,-3.09,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,16,4,20,-3.40,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,16,4,25,-3.36,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,3,16,4,30,-3.48,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,3,16,4,35,-3.51,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,3,16,4,40,-3.52,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,3,16,4,45,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,3,16,4,50,-3.37,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,16,4,55,-2.99,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,16,5,0,-2.86,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,3,16,5,5,-2.96,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,16,5,10,-2.93,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,16,5,15,-2.91,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,16,5,20,-2.67,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,16,5,25,-2.70,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,3,16,5,30,-2.74,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,3,16,5,35,-2.44,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,3,16,5,40,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,3,16,5,45,-2.75,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,3,16,5,50,-2.70,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,3,16,5,55,-2.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,16,6,0,-2.80,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,16,6,5,-2.67,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,3,16,6,10,-2.80,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,16,6,15,-2.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,16,6,20,-2.18,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,3,16,6,25,-1.43,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,3,16,6,30,.30,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,3,16,6,35,2.52,01,9900.00,99,2.23,08,9900.00,99,9900.00,99
1997,3,16,6,40,6.03,01,9900.00,99,5.16,01,9900.00,99,9900.00,99
1997,3,16,6,45,12.39,01,9900.00,99,11.52,01,9900.00,99,9900.00,99
1997,3,16,6,50,19.84,01,9900.00,99,18.01,01,9900.00,99,9900.00,99
1997,3,16,6,55,29.15,01,9900.00,99,23.94,01,9900.00,99,9900.00,99
1997,3,16,7,0,40.66,01,9900.00,99,29.86,01,9900.00,99,9900.00,99
1997,3,16,7,5,54.52,01,9900.00,99,35.77,01,9900.00,99,9900.00,99
1997,3,16,7,10,69.67,01,9900.00,99,40.82,01,9900.00,99,9900.00,99
1997,3,16,7,15,85.28,01,9900.00,99,45.17,01,9900.00,99,9900.00,99
1997,3,16,7,20,101.25,01,9900.00,99,49.35,01,9900.00,99,9900.00,99
1997,3,16,7,25,117.18,01,9900.00,99,53.85,01,9900.00,99,9900.00,99
1997,3,16,7,30,132.49,02,9900.00,99,58.23,02,9900.00,99,9900.00,99
1997,3,16,7,35,148.34,02,9900.00,99,62.95,02,9900.00,99,9900.00,99
1997,3,16,7,40,164.55,02,9900.00,99,67.71,02,9900.00,99,9900.00,99
1997,3,16,7,45,183.76,02,9900.00,99,73.19,02,9900.00,99,9900.00,99
1997,3,16,7,50,203.32,02,9900.00,99,81.77,02,9900.00,99,9900.00,99
1997,3,16,7,55,222.43,02,9900.00,99,90.95,02,9900.00,99,9900.00,99
1997,3,16,8,0,252.36,02,9900.00,99,106.77,02,9900.00,99,9900.00,99
1997,3,16,8,5,286.71,02,9900.00,99,124.46,02,9900.00,99,9900.00,99
1997,3,16,8,10,274.21,02,9900.00,99,120.91,02,9900.00,99,9900.00,99
1997,3,16,8,15,257.24,02,9900.00,99,118.28,02,9900.00,99,9900.00,99
1997,3,16,8,20,247.31,02,9900.00,99,113.61,02,9900.00,99,9900.00,99
1997,3,16,8,25,329.93,02,9900.00,99,121.97,02,9900.00,99,9900.00,99
1997,3,16,8,30,388.15,02,9900.00,99,136.82,02,9900.00,99,9900.00,99
1997,3,16,8,35,349.43,02,9900.00,99,137.78,02,9900.00,99,9900.00,99
1997,3,16,8,40,418.90,02,9900.00,99,143.39,02,9900.00,99,9900.00,99
1997,3,16,8,45,392.81,02,9900.00,99,136.13,02,9900.00,99,9900.00,99
1997,3,16,8,50,369.14,02,9900.00,99,133.65,02,9900.00,99,9900.00,99
1997,3,16,8,55,496.17,02,9900.00,99,167.71,02,9900.00,99,9900.00,99
1997,3,16,9,0,496.79,02,9900.00,99,193.85,02,9900.00,99,9900.00,99
1997,3,16,9,5,399.38,02,9900.00,99,169.33,02,9900.00,99,9900.00,99
1997,3,16,9,10,344.35,02,9900.00,99,140.10,02,9900.00,99,9900.00,99
1997,3,16,9,15,525.19,02,9900.00,99,141.85,02,9900.00,99,9900.00,99
1997,3,16,9,20,544.95,02,9900.00,99,153.29,02,9900.00,99,9900.00,99
1997,3,16,9,25,415.75,02,9900.00,99,141.93,02,9900.00,99,9900.00,99
1997,3,16,9,30,477.59,02,9900.00,99,150.84,02,9900.00,99,9900.00,99
1997,3,16,9,35,656.75,02,9900.00,99,188.97,02,9900.00,99,9900.00,99
1997,3,16,9,40,647.14,02,9900.00,99,215.57,02,9900.00,99,9900.00,99
1997,3,16,9,45,454.80,02,9900.00,99,218.59,02,9900.00,99,9900.00,99
1997,3,16,9,50,711.03,02,9900.00,99,252.27,02,9900.00,99,9900.00,99
1997,3,16,9,55,687.71,02,9900.00,99,221.37,02,9900.00,99,9900.00,99
1997,3,16,10,0,755.68,02,9900.00,99,208.29,02,9900.00,99,9900.00,99
1997,3,16,10,5,624.73,02,9900.00,99,193.95,02,9900.00,99,9900.00,99
1997,3,16,10,10,730.54,02,9900.00,99,228.79,02,9900.00,99,9900.00,99
1997,3,16,10,15,732.14,02,9900.00,99,277.57,02,9900.00,99,9900.00,99
1997,3,16,10,20,675.67,02,9900.00,99,266.28,02,9900.00,99,9900.00,99
1997,3,16,10,25,641.21,02,9900.00,99,255.83,02,9900.00,99,9900.00,99
1997,3,16,10,30,789.52,02,9900.00,99,249.65,02,9900.00,99,9900.00,99
1997,3,16,10,35,512.56,02,9900.00,99,206.52,02,9900.00,99,9900.00,99
1997,3,16,10,40,818.38,02,9900.00,99,226.89,02,9900.00,99,9900.00,99
1997,3,16,10,45,750.69,02,9900.00,99,301.58,02,9900.00,99,9900.00,99
1997,3,16,10,50,687.06,02,9900.00,99,312.99,02,9900.00,99,9900.00,99
1997,3,16,10,55,833.47,02,9900.00,99,303.24,02,9900.00,99,9900.00,99
1997,3,16,11,0,797.77,02,9900.00,99,324.24,02,9900.00,99,9900.00,99
1997,3,16,11,5,759.37,02,9900.00,99,330.26,02,9900.00,99,9900.00,99
1997,3,16,11,10,832.28,02,9900.00,99,341.21,02,9900.00,99,9900.00,99
1997,3,16,11,15,814.45,02,9900.00,99,308.48,02,9900.00,99,9900.00,99
1997,3,16,11,20,704.99,02,9900.00,99,294.18,02,9900.00,99,9900.00,99
1997,3,16,11,25,602.59,02,9900.00,99,284.98,02,9900.00,99,9900.00,99
1997,3,16,11,30,985.28,02,9900.00,99,297.86,02,9900.00,99,9900.00,99
1997,3,16,11,35,954.87,02,9900.00,99,263.40,02,9900.00,99,9900.00,99
1997,3,16,11,40,885.03,02,9900.00,99,293.08,02,9900.00,99,9900.00,99
1997,3,16,11,45,848.55,02,9900.00,99,255.76,02,9900.00,99,9900.00,99
1997,3,16,11,50,763.07,02,9900.00,99,250.91,02,9900.00,99,9900.00,99
1997,3,16,11,55,882.37,02,9900.00,99,278.81,02,9900.00,99,9900.00,99
1997,3,16,12,0,745.25,02,9900.00,99,294.21,02,9900.00,99,9900.00,99
1997,3,16,12,5,934.19,02,9900.00,99,217.93,02,9900.00,99,9900.00,99
1997,3,16,12,10,1002.40,02,9900.00,99,213.07,02,9900.00,99,9900.00,99
1997,3,16,12,15,982.21,02,9900.00,99,243.23,02,9900.00,99,9900.00,99
1997,3,16,12,20,991.87,02,9900.00,99,244.32,02,9900.00,99,9900.00,99
1997,3,16,12,25,949.37,02,9900.00,99,263.58,02,9900.00,99,9900.00,99
1997,3,16,12,30,962.31,02,9900.00,99,253.33,02,9900.00,99,9900.00,99
1997,3,16,12,35,936.11,02,9900.00,99,345.24,02,9900.00,99,9900.00,99
1997,3,16,12,40,985.57,02,9900.00,99,318.90,02,9900.00,99,9900.00,99
1997,3,16,12,45,893.93,02,9900.00,99,300.96,02,9900.00,99,9900.00,99
1997,3,16,12,50,996.44,02,9900.00,99,254.86,02,9900.00,99,9900.00,99
1997,3,16,12,55,984.06,02,9900.00,99,229.69,02,9900.00,99,9900.00,99
1997,3,16,13,0,901.33,02,9900.00,99,220.09,02,9900.00,99,9900.00,99
1997,3,16,13,5,927.87,02,9900.00,99,193.92,02,9900.00,99,9900.00,99
1997,3,16,13,10,857.74,02,9900.00,99,216.18,02,9900.00,99,9900.00,99
1997,3,16,13,15,891.12,02,9900.00,99,216.73,02,9900.00,99,9900.00,99
1997,3,16,13,20,841.29,02,9900.00,99,188.78,02,9900.00,99,9900.00,99
1997,3,16,13,25,789.41,02,9900.00,99,180.78,02,9900.00,99,9900.00,99
1997,3,16,13,30,951.67,02,9900.00,99,164.25,02,9900.00,99,9900.00,99
1997,3,16,13,35,924.96,02,9900.00,99,139.31,02,9900.00,99,9900.00,99
1997,3,16,13,40,896.58,02,9900.00,99,137.09,02,9900.00,99,9900.00,99
1997,3,16,13,45,904.77,02,9900.00,99,132.14,02,9900.00,99,9900.00,99
1997,3,16,13,50,898.61,02,9900.00,99,131.26,02,9900.00,99,9900.00,99
1997,3,16,13,55,889.50,02,9900.00,99,131.12,02,9900.00,99,9900.00,99
1997,3,16,14,0,883.23,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
1997,3,16,14,5,874.95,02,9900.00,99,131.13,02,9900.00,99,9900.00,99
1997,3,16,14,10,861.91,02,9900.00,99,127.38,02,9900.00,99,9900.00,99
1997,3,16,14,15,853.02,02,9900.00,99,126.48,02,9900.00,99,9900.00,99
1997,3,16,14,20,845.06,02,9900.00,99,125.58,02,9900.00,99,9900.00,99
1997,3,16,14,25,831.48,02,9900.00,99,127.79,02,9900.00,99,9900.00,99
1997,3,16,14,30,824.64,02,9900.00,99,123.62,02,9900.00,99,9900.00,99
1997,3,16,14,35,809.33,02,9900.00,99,122.89,02,9900.00,99,9900.00,99
1997,3,16,14,40,800.48,02,9900.00,99,121.36,02,9900.00,99,9900.00,99
1997,3,16,14,45,789.68,02,9900.00,99,125.33,02,9900.00,99,9900.00,99
1997,3,16,14,50,766.39,02,9900.00,99,130.28,02,9900.00,99,9900.00,99
1997,3,16,14,55,709.99,02,9900.00,99,146.06,02,9900.00,99,9900.00,99
1997,3,16,15,0,610.64,02,9900.00,99,193.03,02,9900.00,99,9900.00,99
1997,3,16,15,5,804.96,02,9900.00,99,187.13,02,9900.00,99,9900.00,99
1997,3,16,15,10,743.44,02,9900.00,99,148.80,02,9900.00,99,9900.00,99
1997,3,16,15,15,362.07,02,9900.00,99,134.09,02,9900.00,99,9900.00,99
1997,3,16,15,20,506.38,02,9900.00,99,177.35,02,9900.00,99,9900.00,99
1997,3,16,15,25,422.07,02,9900.00,99,215.48,02,9900.00,99,9900.00,99
1997,3,16,15,30,765.30,02,9900.00,99,225.88,02,9900.00,99,9900.00,99
1997,3,16,15,35,681.20,02,9900.00,99,146.35,02,9900.00,99,9900.00,99
1997,3,16,15,40,631.90,02,9900.00,99,113.90,02,9900.00,99,9900.00,99
1997,3,16,15,45,609.89,02,9900.00,99,105.13,02,9900.00,99,9900.00,99
1997,3,16,15,50,589.53,02,9900.00,99,101.80,02,9900.00,99,9900.00,99
1997,3,16,15,55,568.80,02,9900.00,99,100.18,02,9900.00,99,9900.00,99
1997,3,16,16,0,549.83,02,9900.00,99,98.18,02,9900.00,99,9900.00,99
1997,3,16,16,5,526.44,02,9900.00,99,97.05,02,9900.00,99,9900.00,99
1997,3,16,16,10,511.20,02,9900.00,99,97.28,02,9900.00,99,9900.00,99
1997,3,16,16,15,493.95,02,9900.00,99,96.21,02,9900.00,99,9900.00,99
1997,3,16,16,20,473.75,02,9900.00,99,96.04,02,9900.00,99,9900.00,99
1997,3,16,16,25,453.56,02,9900.00,99,94.41,02,9900.00,99,9900.00,99
1997,3,16,16,30,434.17,02,9900.00,99,91.76,02,9900.00,99,9900.00,99
1997,3,16,16,35,417.28,02,9900.00,99,90.80,02,9900.00,99,9900.00,99
1997,3,16,16,40,397.76,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
1997,3,16,16,45,370.28,02,9900.00,99,85.42,02,9900.00,99,9900.00,99
1997,3,16,16,50,359.31,02,9900.00,99,83.46,02,9900.00,99,9900.00,99
1997,3,16,16,55,339.46,02,9900.00,99,80.44,02,9900.00,99,9900.00,99
1997,3,16,17,0,320.00,02,9900.00,99,77.55,02,9900.00,99,9900.00,99
1997,3,16,17,5,299.93,02,9900.00,99,75.47,02,9900.00,99,9900.00,99
1997,3,16,17,10,277.78,02,9900.00,99,73.80,02,9900.00,99,9900.00,99
1997,3,16,17,15,248.29,02,9900.00,99,71.17,02,9900.00,99,9900.00,99
1997,3,16,17,20,231.55,02,9900.00,99,70.42,02,9900.00,99,9900.00,99
1997,3,16,17,25,207.76,02,9900.00,99,69.72,02,9900.00,99,9900.00,99
1997,3,16,17,30,190.52,02,9900.00,99,70.35,02,9900.00,99,9900.00,99
1997,3,16,17,35,164.26,02,9900.00,99,67.41,02,9900.00,99,9900.00,99
1997,3,16,17,40,142.04,02,9900.00,99,68.74,02,9900.00,99,9900.00,99
1997,3,16,17,45,121.47,01,9900.00,99,63.00,01,9900.00,99,9900.00,99
1997,3,16,17,50,107.01,01,9900.00,99,67.13,01,9900.00,99,9900.00,99
1997,3,16,17,55,77.17,01,9900.00,99,57.11,01,9900.00,99,9900.00,99
1997,3,16,18,0,64.58,01,9900.00,99,42.55,01,9900.00,99,9900.00,99
1997,3,16,18,5,51.46,01,9900.00,99,36.00,01,9900.00,99,9900.00,99
1997,3,16,18,10,39.97,01,9900.00,99,30.25,01,9900.00,99,9900.00,99
1997,3,16,18,15,26.29,01,9900.00,99,22.28,01,9900.00,99,9900.00,99
1997,3,16,18,20,15.40,01,9900.00,99,14.98,01,9900.00,99,9900.00,99
1997,3,16,18,25,9.65,01,9900.00,99,9.19,01,9900.00,99,9900.00,99
1997,3,16,18,30,4.46,01,9900.00,99,4.46,01,9900.00,99,9900.00,99
1997,3,16,18,35,1.33,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1997,3,16,18,40,-1.27,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,3,16,18,45,-2.03,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,16,18,50,-2.91,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,16,18,55,-3.42,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,3,16,19,0,-3.06,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,16,19,5,-2.90,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,3,16,19,10,-3.12,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,16,19,15,-2.96,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,16,19,20,-2.93,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,16,19,25,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,3,16,19,30,-2.78,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,3,16,19,35,-3.01,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,16,19,40,-2.89,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,16,19,45,-2.89,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,16,19,50,-2.81,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,3,16,19,55,-2.69,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,3,16,20,0,-2.80,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,3,16,20,5,-2.54,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,3,16,20,10,-2.56,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,3,16,20,15,-2.70,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,3,16,20,20,-2.76,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,16,20,25,-2.90,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,16,20,30,-2.86,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,16,20,35,-2.79,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,16,20,40,-2.74,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,3,16,20,45,-2.61,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,3,16,20,50,-2.69,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,3,16,20,55,-2.01,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,3,16,21,0,-1.53,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,3,16,21,5,-1.43,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,3,16,21,10,-1.56,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,3,16,21,15,-2.02,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,3,16,21,20,-2.37,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,16,21,25,-2.52,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,16,21,30,-2.52,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,16,21,35,-1.96,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,3,16,21,40,-2.19,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,3,16,21,45,-2.57,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,3,16,21,50,-2.47,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,3,16,21,55,-2.13,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,3,16,22,0,-2.22,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,3,16,22,5,-2.61,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,3,16,22,10,-1.94,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,3,16,22,15,-1.35,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,3,16,22,20,-1.22,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,3,16,22,25,-1.46,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,3,16,22,30,-1.71,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,3,16,22,35,-2.74,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,3,16,22,40,-3.06,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,16,22,45,-2.85,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,16,22,50,-2.95,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,16,22,55,-2.24,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,16,23,0,-1.65,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,3,16,23,5,-1.50,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,3,16,23,10,-.87,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,3,16,23,15,-.53,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,3,16,23,20,-.76,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,3,16,23,25,-1.10,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,3,16,23,30,-1.20,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,3,16,23,35,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,3,16,23,40,-1.20,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,3,16,23,45,-2.12,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,3,16,23,50,-3.10,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,16,23,55,-2.61,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,3,17,0,0,-1.47,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,3,17,0,5,-1.03,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,3,17,0,10,-.99,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,3,17,0,15,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,3,17,0,20,-2.64,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,3,17,0,25,-2.61,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,17,0,30,-2.44,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,17,0,35,-3.22,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,3,17,0,40,-3.13,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,3,17,0,45,-2.95,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,17,0,50,-3.03,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,17,0,55,-3.07,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,17,1,0,-3.39,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,3,17,1,5,-3.59,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,3,17,1,10,-3.79,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,3,17,1,15,-4.03,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,3,17,1,20,-4.03,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,3,17,1,25,-4.14,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,3,17,1,30,-3.96,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,3,17,1,35,-4.09,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,3,17,1,40,-3.97,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,3,17,1,45,-3.97,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,3,17,1,50,-3.98,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,3,17,1,55,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,3,17,2,0,-3.59,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,3,17,2,5,-3.49,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,3,17,2,10,-3.42,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
