1998,7,13,11,50,1019.00,11,914.00,10,86.00,10,951.00,01,36.42,01,22.05,01,1.35,01,6.30,01,13.07,01
1998,7,13,11,55,1026.00,03,919.00,03,89.00,03,954.00,01,37.15,01,21.23,01,1.90,01,26.37,01,13.07,01
1998,7,13,12,0,1028.00,11,918.00,10,89.20,10,956.00,01,37.63,01,20.57,01,1.33,01,27.38,01,13.07,01
1998,7,13,12,5,1029.00,11,918.00,10,87.00,10,959.00,01,37.58,01,19.97,01,.72,01,22.65,01,13.06,01
1998,7,13,12,10,1030.00,03,922.00,03,86.10,03,960.00,01,36.64,01,20.79,01,1.33,01,9.44,01,13.06,01
1998,7,13,12,15,1032.00,03,921.00,03,87.10,03,961.00,01,36.89,01,20.54,01,1.74,01,25.28,01,13.06,01
1998,7,13,12,20,1032.00,03,921.00,03,88.20,03,961.00,01,37.31,01,20.39,01,1.26,01,34.08,01,13.05,01
1998,7,13,12,25,1029.00,11,917.00,10,88.30,10,960.00,01,37.69,01,20.06,01,1.39,01,16.71,01,13.05,01
1998,7,13,12,30,1028.00,11,916.00,10,90.60,10,959.00,01,38.37,01,19.81,01,1.78,01,351.40,01,13.05,01
1998,7,13,12,35,1029.00,03,919.00,03,91.10,03,961.00,01,38.09,01,19.89,01,1.70,01,356.50,01,13.05,01
1998,7,13,12,40,1028.00,03,920.00,03,94.00,03,959.00,01,37.80,01,19.62,01,1.75,01,354.30,01,13.04,01
1998,7,13,12,45,1024.00,11,915.00,10,95.70,10,957.00,01,38.01,01,19.74,01,1.40,01,359.10,01,13.04,01
1998,7,13,12,50,1016.00,11,909.00,10,94.60,10,952.00,01,37.60,01,19.39,01,1.17,01,308.60,01,13.04,01
1998,7,13,12,55,1016.00,03,910.00,03,98.10,03,950.00,01,38.25,01,18.43,01,1.44,01,26.36,01,13.03,01
1998,7,13,13,0,1014.00,03,907.00,03,99.40,03,952.00,01,38.64,01,17.50,01,1.63,01,321.50,01,13.03,01
1998,7,13,13,5,1011.00,03,910.00,03,98.80,03,950.00,01,38.77,01,17.23,01,1.51,01,336.00,01,13.03,01
1998,7,13,13,10,1013.00,11,918.00,10,98.30,10,951.00,01,39.18,01,16.32,01,1.67,01,359.00,01,13.03,01
1998,7,13,13,15,1009.00,03,919.00,03,98.20,03,948.00,01,39.54,01,15.61,01,1.70,01,346.60,01,13.03,01
1998,7,13,13,20,1000.00,11,914.00,10,97.80,10,942.00,01,39.29,01,16.05,01,1.46,01,4.09,01,13.02,01
1998,7,13,13,25,998.00,11,917.00,10,97.30,10,940.00,01,39.27,01,14.88,01,1.94,01,357.10,01,13.02,01
1998,7,13,13,30,995.00,11,914.00,10,99.50,10,937.00,01,39.63,01,14.29,01,1.91,01,339.00,01,13.02,01
1998,7,13,13,35,989.00,11,914.00,10,100.10,10,934.00,01,39.54,01,14.63,01,1.72,01,350.00,01,13.01,01
1998,7,13,13,40,985.00,03,919.00,03,97.60,03,931.00,01,39.37,01,14.66,01,1.71,01,351.50,01,13.01,01
1998,7,13,13,45,979.00,03,919.00,03,97.80,03,926.00,01,39.25,01,14.78,01,1.88,01,353.60,01,13.01,01
1998,7,13,13,50,976.00,11,919.00,10,100.50,10,922.00,01,39.56,01,14.34,01,1.76,01,337.90,01,13.01,01
1998,7,13,13,55,969.00,11,916.00,10,105.20,10,917.00,01,39.49,01,14.69,01,1.81,01,9.26,01,13.01,01
1998,7,13,14,0,967.00,11,916.00,10,110.20,10,915.00,01,40.12,01,14.10,01,1.43,01,344.70,01,13.00,01
1998,7,13,14,5,962.00,03,913.00,03,115.30,03,915.00,01,40.46,01,13.63,01,1.29,01,334.50,01,13.00,01
1998,7,13,14,10,950.00,03,880.00,03,143.50,03,904.00,01,40.58,01,13.24,01,1.59,01,341.80,01,13.00,01
1998,7,13,14,15,645.30,03,500.90,03,187.90,03,614.60,01,40.19,01,13.36,01,1.47,01,343.90,01,13.00,01
1998,7,13,14,20,884.00,11,807.00,10,154.20,10,846.00,01,39.81,01,14.22,01,1.54,01,330.30,01,12.99,01
1998,7,13,14,25,923.00,03,895.00,03,125.10,03,881.00,01,38.99,01,13.28,01,1.79,01,6.95,01,12.99,01
1998,7,13,14,30,914.00,03,902.00,03,126.50,03,875.00,01,39.90,01,12.72,01,2.12,01,47.71,01,12.99,01
1998,7,13,14,35,901.00,03,898.00,03,125.30,03,864.00,01,40.98,01,12.52,01,.93,01,357.50,01,12.99,01
1998,7,13,14,40,873.00,11,874.00,10,121.40,10,842.00,01,40.25,01,12.42,01,.84,01,13.69,01,12.99,01
1998,7,13,14,45,837.00,03,822.00,03,139.90,03,812.00,01,39.82,01,12.56,01,2.06,01,18.33,01,12.99,01
1998,7,13,14,50,676.70,03,651.50,03,128.70,03,652.70,01,39.41,01,12.52,01,2.01,01,66.64,01,12.99,01
1998,7,13,14,55,844.00,03,863.00,03,136.40,03,820.00,01,39.62,01,12.37,01,2.34,01,87.20,01,12.99,01
1998,7,13,15,0,881.00,03,899.00,03,152.60,03,857.00,01,39.88,01,12.39,01,1.59,01,48.81,01,12.99,01
1998,7,13,15,5,892.00,03,889.00,03,184.60,03,872.00,01,39.63,01,12.51,01,1.80,01,63.27,01,12.99,01
1998,7,13,15,10,883.00,03,881.00,03,191.40,03,862.00,01,39.83,01,12.36,01,2.13,01,72.80,01,12.99,01
1998,7,13,15,15,863.00,03,875.00,03,189.00,03,844.00,01,39.88,01,12.10,01,1.81,01,50.10,01,12.98,01
1998,7,13,15,20,838.00,03,872.00,03,176.10,03,820.00,01,39.72,01,12.43,01,2.05,01,52.05,01,12.98,01
1998,7,13,15,25,833.00,03,874.00,03,181.10,03,815.00,01,39.60,01,12.54,01,2.23,01,30.24,01,12.98,01
1998,7,13,15,30,818.00,03,873.00,03,179.60,03,798.00,01,40.48,01,12.31,01,2.04,01,40.13,01,12.98,01
1998,7,13,15,35,809.00,03,864.00,03,188.60,03,793.00,01,40.21,01,12.35,01,1.66,01,91.70,01,12.98,01
1998,7,13,15,40,804.00,03,859.00,03,197.00,03,788.00,01,40.40,01,12.39,01,1.86,01,26.08,01,12.98,01
1998,7,13,15,45,810.00,03,864.00,03,213.30,03,793.00,01,41.55,01,11.89,01,1.33,01,76.10,01,12.98,01
1998,7,13,15,50,795.00,03,860.00,03,214.60,03,784.00,01,41.29,01,11.49,01,.75,01,82.80,01,12.98,01
1998,7,13,15,55,754.00,03,854.00,03,187.80,03,745.00,01,40.81,01,11.08,01,1.32,01,35.08,01,12.97,01
1998,7,13,16,0,721.00,03,844.00,03,173.40,03,717.00,01,40.10,01,11.44,01,1.39,01,90.10,01,12.97,01
1998,7,13,16,5,684.90,03,838.00,03,155.50,03,682.10,01,39.96,01,11.37,01,2.21,01,53.96,01,12.97,01
1998,7,13,16,10,653.00,03,838.00,03,140.80,03,647.70,01,41.04,01,11.54,01,2.20,01,49.95,01,12.97,01
1998,7,13,16,15,629.20,03,830.00,03,134.40,03,625.30,01,41.14,01,12.76,01,1.07,01,44.43,01,12.97,01
1998,7,13,16,20,608.10,03,824.00,03,128.70,03,606.80,01,40.50,01,12.81,01,1.99,01,321.90,01,12.97,01
1998,7,13,16,25,597.10,03,815.00,03,134.10,03,595.20,01,40.08,01,13.15,01,3.55,01,286.50,01,12.97,01
1998,7,13,16,30,584.50,03,807.00,03,138.90,03,581.90,01,40.06,01,13.02,01,1.60,01,311.60,01,12.97,01
1998,7,13,16,35,565.10,03,797.00,03,137.10,03,559.30,01,40.37,01,13.17,01,2.17,01,295.70,01,12.97,01
1998,7,13,16,40,535.10,03,786.00,03,126.10,03,533.30,01,40.03,01,13.03,01,.61,01,324.90,01,12.97,01
1998,7,13,16,45,509.10,03,771.00,03,123.40,03,514.50,01,39.94,01,12.78,01,2.00,01,294.10,01,12.97,01
1998,7,13,16,50,139.90,03,76.30,03,106.60,03,144.40,01,39.24,01,12.78,01,1.33,01,299.00,01,12.98,01
1998,7,13,16,55,102.90,03,-2.34,03,107.90,03,110.50,01,38.54,01,13.52,01,2.12,01,289.50,01,12.98,01
1998,7,13,17,0,143.50,03,53.08,03,122.50,03,152.10,01,38.22,01,13.78,01,2.54,01,261.30,01,12.98,01
1998,7,13,17,5,460.00,03,677.90,03,170.20,03,477.00,01,38.53,01,13.24,01,3.68,01,268.00,01,12.98,01
1998,7,13,17,10,214.30,03,127.60,03,163.40,03,217.00,01,38.77,01,13.16,01,3.03,01,254.80,01,12.99,01
1998,7,13,17,15,202.80,03,114.90,03,161.80,03,208.60,01,38.51,01,13.37,01,2.98,01,254.10,01,12.99,01
1998,7,13,17,20,254.60,03,249.50,03,161.50,03,260.20,01,38.49,01,13.19,01,3.50,01,279.20,01,12.99,01
1998,7,13,17,25,135.20,03,1.98,03,137.40,03,136.30,01,38.25,01,13.30,01,3.23,01,273.30,01,12.99,01
1998,7,13,17,30,132.30,03,38.23,03,121.80,03,136.30,01,38.03,01,13.60,01,2.64,01,262.70,01,12.99,01
1998,7,13,17,35,175.60,03,183.10,03,115.70,03,183.10,01,38.15,01,14.68,01,2.33,01,276.90,01,13.00,01
1998,7,13,17,40,182.50,03,232.40,03,109.70,03,191.10,01,38.18,01,14.18,01,2.86,01,274.50,01,13.00,01
1998,7,13,17,45,104.00,03,13.66,03,101.50,03,111.90,01,37.81,01,16.11,01,2.73,01,253.50,01,13.00,01
1998,7,13,17,50,95.60,03,4.12,03,97.40,03,106.10,01,37.03,01,17.41,01,2.63,01,272.40,01,13.00,01
1998,7,13,17,55,140.70,03,204.50,03,91.00,03,155.60,01,36.78,01,16.61,01,1.77,01,312.80,01,13.01,01
1998,7,13,18,0,188.60,03,428.50,03,86.30,03,206.60,01,37.12,01,15.01,01,2.40,01,307.40,01,13.01,01
1998,7,13,18,5,130.20,03,283.70,03,67.49,03,146.50,01,36.62,01,15.75,01,2.84,01,289.20,01,13.01,01
1998,7,13,18,10,77.30,03,101.90,03,57.33,03,90.50,01,36.29,01,16.71,01,4.57,01,256.60,01,13.02,01
1998,7,13,18,15,70.70,03,127.00,03,48.83,03,86.10,01,35.50,01,17.97,01,3.82,01,265.30,01,13.02,01
1998,7,13,18,20,82.20,03,219.00,03,45.74,03,98.90,01,35.22,01,18.66,01,5.83,01,277.30,01,13.02,01
1998,7,13,18,25,97.90,01,366.50,01,41.45,01,118.10,01,35.32,01,18.52,01,5.59,01,266.00,01,13.03,01
1998,7,13,18,30,70.20,01,264.70,01,33.67,01,88.80,01,35.27,01,18.75,01,4.67,01,262.70,01,13.03,01
1998,7,13,18,35,49.71,01,174.60,01,29.40,01,66.66,01,34.87,01,19.27,01,4.39,01,261.20,01,13.04,01
1998,7,13,18,40,19.50,01,.69,01,21.17,01,31.45,01,34.63,01,19.59,01,4.18,01,243.00,01,13.04,01
1998,7,13,18,45,8.57,01,-.71,01,10.41,01,20.73,01,34.19,01,20.28,01,4.31,01,246.10,01,13.05,01
1998,7,13,18,50,1.70,01,2.51,01,3.12,01,13.53,01,33.99,01,20.64,01,5.41,01,243.70,01,13.05,01
1998,7,13,18,55,1.96,01,84.20,01,-.97,01,13.95,01,33.85,01,20.97,01,5.99,01,242.30,01,13.06,01
1998,7,13,19,0,-.61,01,68.75,01,-2.41,01,11.28,01,33.60,01,21.40,01,5.37,01,239.70,01,13.06,01
1998,7,13,19,5,-5.92,01,5.42,01,-4.58,01,5.99,01,33.37,01,21.57,01,4.56,01,246.00,01,13.07,01
1998,7,13,19,10,-7.05,01,31.60,01,-6.19,01,4.89,01,33.17,01,21.35,01,4.70,01,247.30,01,13.07,01
1998,7,13,19,15,-8.84,01,1.40,01,-7.51,01,3.40,01,33.02,01,21.18,01,4.91,01,248.60,01,13.08,01
1998,7,13,19,20,-10.17,07,-.56,01,-8.73,01,2.37,01,32.87,01,21.19,01,5.42,01,254.30,01,13.08,01
1998,7,13,19,25,-11.70,07,-.66,01,-10.16,07,1.49,01,32.75,01,21.27,01,5.06,01,253.20,01,13.09,01
1998,7,13,19,30,-12.46,07,-.58,01,-10.94,07,.73,01,32.63,01,21.34,01,4.81,01,253.60,01,13.09,01
1998,7,13,19,35,-12.72,07,-.56,01,-11.24,07,.24,01,32.53,01,21.45,01,4.94,01,251.30,01,13.10,01
1998,7,13,19,40,-12.71,07,-.43,01,-11.20,07,.07,01,32.44,01,21.56,01,4.59,01,256.10,01,13.10,01
1998,7,13,19,45,-12.75,07,-.42,01,-11.22,07,-.04,01,32.35,01,21.65,01,5.06,01,254.40,01,13.11,01
1998,7,13,19,50,-12.50,07,-.36,01,-11.06,07,-.09,01,32.29,01,21.70,01,4.75,01,258.10,01,13.11,01
1998,7,13,19,55,-12.49,07,-.41,01,-11.04,07,-.11,01,32.21,01,21.78,01,4.62,01,254.10,01,13.12,01
1998,7,13,20,0,-12.54,07,-.39,01,-11.03,07,-.11,01,32.13,01,21.84,01,4.14,01,253.90,01,13.12,01
1998,7,13,20,5,-12.36,07,-.28,01,-10.88,07,-.06,01,32.09,01,21.74,01,4.33,01,251.30,01,13.12,01
1998,7,13,20,10,-12.31,07,-.28,01,-10.82,07,-.11,01,32.07,01,21.58,01,4.22,01,256.10,01,13.13,01
1998,7,13,20,15,-12.26,07,-.27,01,-10.78,07,-.11,01,32.05,01,21.50,01,4.30,01,252.90,01,13.13,01
1998,7,13,20,20,-12.23,07,-.29,01,-10.76,07,-.15,01,31.98,01,21.52,01,4.02,01,250.50,01,13.13,01
1998,7,13,20,25,-11.89,07,.08,01,-10.35,07,-.08,01,32.00,01,21.31,01,3.83,01,250.80,01,13.13,01
1998,7,13,20,30,-11.53,07,.17,01,-10.00,01,-.06,01,32.11,01,21.00,01,3.67,01,260.10,01,13.14,01
1998,7,13,20,35,-11.48,07,.16,01,-9.96,01,-.15,01,32.14,01,20.77,01,3.54,01,252.30,01,13.14,01
1998,7,13,20,40,-11.38,07,.07,01,-9.85,01,-.06,01,32.13,01,20.37,01,3.61,01,251.20,01,13.14,01
1998,7,13,20,45,-11.16,07,.16,01,-9.64,01,-.07,01,32.19,01,19.99,01,3.19,01,265.80,01,13.15,01
1998,7,13,20,50,-10.77,07,.29,01,-9.23,01,-.11,01,32.30,01,19.72,01,3.31,01,266.00,01,13.15,01
1998,7,13,20,55,-10.71,07,.26,01,-9.17,01,-.07,01,32.36,01,19.55,01,3.31,01,256.40,01,13.15,01
1998,7,13,21,0,-10.86,07,.07,01,-9.31,01,-.08,01,32.39,01,19.42,01,3.48,01,260.30,01,13.15,01
1998,7,13,21,5,-11.21,07,.06,01,-9.61,01,-.10,01,32.39,01,19.28,01,3.12,01,261.20,01,13.15,01
1998,7,13,21,10,-11.54,07,-.11,01,-9.79,01,-.05,01,32.41,01,19.18,01,3.34,01,271.80,01,13.15,01
1998,7,13,21,15,-12.22,07,-.75,01,-10.63,07,-.04,01,32.19,01,19.53,01,3.78,01,273.10,01,13.15,01
1998,7,13,21,20,-12.34,07,-.46,01,-10.55,07,-.10,01,32.11,01,19.59,01,3.73,01,282.70,01,13.15,01
1998,7,13,21,25,-12.30,07,-.63,01,-10.61,07,-.19,01,31.98,01,19.91,01,3.60,01,287.80,01,13.15,01
1998,7,13,21,30,-11.93,07,-.27,01,-10.17,07,-.09,01,32.01,01,19.93,01,3.34,01,287.90,01,13.16,01
1998,7,13,21,35,-11.72,07,-.48,01,-10.07,07,-.08,01,31.88,01,20.10,01,3.49,01,290.50,01,13.16,01
1998,7,13,21,40,-11.36,07,-.06,01,-9.71,01,-.07,01,31.89,01,19.96,01,3.06,01,302.50,01,13.16,01
1998,7,13,21,45,-10.99,07,.10,01,-9.08,01,-.09,01,32.02,01,19.95,01,3.62,01,289.40,01,13.16,01
1998,7,13,21,50,-11.01,07,-.28,01,-9.32,01,-.07,01,31.92,01,20.19,01,4.34,01,285.30,01,13.16,01
1998,7,13,21,55,-11.20,07,-1.07,01,-9.71,01,-.08,01,31.68,01,21.11,01,4.28,01,284.10,01,13.16,01
1998,7,13,22,0,-11.73,07,-1.57,01,-10.37,07,-.11,01,31.21,01,22.43,01,3.25,01,295.60,01,13.16,01
1998,7,13,22,5,-11.57,07,-1.02,01,-10.32,07,-.07,01,31.01,01,22.72,01,2.50,01,303.80,01,13.17,01
1998,7,13,22,10,-11.32,07,-.72,01,-9.97,01,-.09,01,30.96,01,23.20,01,2.15,01,303.80,01,13.17,01
1998,7,13,22,15,-11.33,07,-.54,01,-9.85,01,-.10,01,30.85,01,23.58,01,2.36,01,302.80,01,13.17,01
1998,7,13,22,20,-10.77,07,-.09,01,-9.61,01,-.09,01,30.92,01,23.33,01,2.36,01,309.60,01,13.17,01
1998,7,13,22,25,-11.25,07,-.84,01,-9.62,01,-.12,01,30.73,01,24.35,01,2.30,01,302.10,01,13.17,01
1998,7,13,22,30,-11.90,07,-1.00,01,-10.12,07,-.02,01,30.40,01,25.11,01,2.49,01,301.80,01,13.18,01
1998,7,13,22,35,-10.68,07,.75,01,-9.42,01,-.08,01,30.66,01,23.47,01,2.18,01,314.10,01,13.18,01
1998,7,13,22,40,-8.96,01,2.12,01,-7.51,01,-.10,01,31.41,01,21.48,01,3.18,01,301.30,01,13.18,01
1998,7,13,22,45,-8.57,01,1.24,01,-6.93,01,-.07,01,31.72,01,21.15,01,3.63,01,279.20,01,13.18,01
1998,7,13,22,50,-9.31,01,.11,01,-7.91,01,-.07,01,31.59,01,21.68,01,4.02,01,274.00,01,13.18,01
1998,7,13,22,55,-9.73,01,.14,01,-8.17,01,-.09,01,31.57,01,21.78,01,3.55,01,290.40,01,13.18,01
1998,7,13,23,0,-9.91,01,-.08,01,-8.39,01,-.11,01,31.58,01,21.98,01,3.83,01,289.80,01,13.18,01
1998,7,13,23,5,-10.41,07,-.43,01,-8.93,01,-.09,01,31.44,01,22.47,01,4.22,01,283.10,01,13.18,01
1998,7,13,23,10,-10.74,07,-.31,01,-9.02,01,-.08,01,31.42,01,22.69,01,4.26,01,281.30,01,13.18,01
1998,7,13,23,15,-11.05,07,-.34,01,-9.24,01,-.07,01,31.34,01,23.02,01,4.42,01,280.90,01,13.18,01
1998,7,13,23,20,-11.41,07,-.79,01,-9.63,01,-.09,01,31.16,01,23.66,01,4.60,01,284.60,01,13.18,01
1998,7,13,23,25,-11.66,07,-.74,01,-9.92,01,-.06,01,30.96,01,23.92,01,4.06,01,292.30,01,13.18,01
1998,7,13,23,30,-11.37,07,-.29,01,-9.53,01,-.09,01,30.96,01,23.81,01,3.26,01,298.00,01,13.18,01
1998,7,13,23,35,-11.11,07,-.18,01,-9.18,01,-.04,01,30.95,01,23.70,01,3.50,01,292.90,01,13.19,01
1998,7,13,23,40,-10.93,07,-.82,01,-9.09,01,-.09,01,30.86,01,24.37,01,3.74,01,296.50,01,13.19,01
1998,7,13,23,45,-12.91,07,-2.95,01,-10.61,07,-.09,01,29.92,01,27.49,01,4.42,01,288.60,01,13.19,01
1998,7,13,23,50,-12.92,07,-2.04,01,-10.64,07,-.08,01,29.40,01,28.53,01,2.29,01,307.40,01,13.19,01
1998,7,13,23,55,-11.20,07,-.86,01,-9.14,01,-.09,01,29.39,01,28.29,01,2.10,01,317.50,01,13.19,01
1998,7,14,0,0,-9.23,01,-.48,01,-8.14,01,-.08,01,29.40,01,28.23,01,1.30,01,320.10,01,13.20,01
1998,7,14,0,5,-8.99,01,-.13,01,-8.49,01,-.08,01,29.46,01,28.15,01,.58,01,294.00,01,13.20,01
1998,7,14,0,10,-11.12,07,-.01,01,-9.94,01,-.09,01,29.52,01,28.26,01,1.26,01,284.80,01,13.20,01
1998,7,14,0,15,-12.26,07,-.02,01,-11.65,07,-.09,01,29.79,01,28.22,01,2.26,01,303.20,01,13.20,01
1998,7,14,0,20,-11.41,07,.22,01,-9.75,01,-.07,01,29.76,01,28.36,01,3.27,01,310.20,01,13.21,01
1998,7,14,0,25,-10.41,07,.05,01,-8.78,01,-.07,01,29.69,01,29.11,01,3.86,01,288.00,01,13.21,01
1998,7,14,0,30,-10.57,07,-.19,01,-9.01,01,-.09,01,29.57,01,29.63,01,4.13,01,265.10,01,13.21,01
1998,7,14,0,35,-10.13,07,.33,01,-8.60,01,-.07,01,29.72,01,28.69,01,3.73,01,263.00,01,13.21,01
1998,7,14,0,40,-10.12,07,.09,01,-8.61,01,-.07,01,29.74,01,28.92,01,3.36,01,254.60,01,13.21,01
1998,7,14,0,45,-9.80,01,-.47,01,-8.59,01,-.08,01,29.64,01,29.74,01,3.82,01,264.90,01,13.21,01
1998,7,14,0,50,-11.29,07,-2.93,01,-9.53,01,-.08,01,28.73,01,33.41,01,2.48,01,291.80,01,13.21,01
1998,7,14,0,55,-11.13,07,-1.00,01,-9.27,01,-.06,01,28.47,01,32.81,01,1.38,01,344.40,01,13.22,01
1998,7,14,1,0,-9.99,01,-.06,01,-8.17,01,-.07,01,28.89,01,31.78,01,1.75,01,4.00,01,13.22,01
1998,7,14,1,5,-10.84,07,-.59,01,-8.73,01,-.07,01,28.69,01,32.95,01,1.41,01,338.50,01,13.22,01
1998,7,14,1,10,-11.15,07,-1.08,01,-9.67,01,-.09,01,28.46,01,34.52,01,1.42,01,344.10,01,13.22,01
1998,7,14,1,15,-13.47,07,-2.61,01,-11.70,07,-.09,01,27.79,01,38.37,01,1.45,01,350.50,01,13.23,01
1998,7,14,1,20,-13.56,07,-1.94,01,-11.10,07,-.09,01,27.27,01,39.34,01,1.38,01,331.60,01,13.23,01
1998,7,14,1,25,-12.28,07,-1.32,01,-10.14,07,-.09,01,27.15,01,39.78,01,1.09,01,331.90,01,13.23,01
1998,7,14,1,30,-11.81,07,-1.11,01,-9.98,01,-.11,01,26.94,01,40.59,01,1.19,01,326.20,01,13.24,01
1998,7,14,1,35,-11.30,07,-1.30,01,-9.99,01,-.07,01,26.68,01,41.67,01,1.04,01,322.50,01,13.24,01
1998,7,14,1,40,-11.84,07,-.76,01,-10.09,07,-.04,01,26.61,01,41.51,01,1.33,01,9.62,01,13.24,01
1998,7,14,1,45,-11.86,07,-.60,01,-10.09,07,-.07,01,26.55,01,41.61,01,1.90,01,.32,01,13.25,01
1998,7,14,1,50,-11.65,07,-.46,01,-9.99,01,-.03,01,26.47,01,41.65,01,1.57,01,347.20,01,13.25,01
1998,7,14,1,55,-11.05,07,-.22,01,-9.58,01,-.06,01,26.48,01,41.41,01,1.47,01,339.10,01,13.26,01
1998,7,14,2,0,-10.09,07,-.29,01,-9.39,01,-.09,01,26.45,01,41.49,01,1.50,01,319.50,01,13.26,01
1998,7,14,2,5,-9.75,01,-.30,01,-8.98,01,-.07,01,26.42,01,41.37,01,1.48,01,307.40,01,13.26,01
1998,7,14,2,10,-9.15,01,-.31,01,-8.48,01,-.11,01,26.35,01,41.26,01,1.25,01,307.40,01,13.27,01
1998,7,14,2,15,-8.86,01,.26,01,-8.01,01,-.13,01,26.48,01,40.28,01,.94,01,303.50,01,13.27,01
1998,7,14,2,20,-8.88,01,-.42,01,-7.89,01,-.06,01,26.39,01,41.38,01,1.40,01,283.70,01,13.27,01
1998,7,14,2,25,-9.04,01,-.70,01,-8.24,01,-.09,01,26.10,01,42.98,01,.90,01,337.50,01,13.27,01
1998,7,14,2,30,-8.71,01,-.52,01,-7.83,01,-.09,01,26.04,01,43.72,01,.88,01,55.55,01,13.27,01
1998,7,14,2,35,-8.60,01,-.44,01,-7.80,01,-.00,01,26.01,01,43.52,01,.72,01,80.20,01,13.28,01
1998,7,14,2,40,-8.64,01,-.21,01,-7.96,01,-.10,01,26.04,01,42.79,01,.73,01,84.20,01,13.28,01
1998,7,14,2,45,-8.86,01,-.21,01,-8.06,01,-.03,01,26.03,01,42.88,01,.57,01,65.52,01,13.28,01
1998,7,14,2,50,-8.42,01,-.32,01,-7.85,01,-.11,01,25.98,01,43.26,01,.62,01,14.16,01,13.28,01
1998,7,14,2,55,-7.97,01,-.35,01,-7.57,01,-.14,01,25.89,01,43.59,01,.27,01,28.75,01,13.29,01
1998,7,14,3,0,-7.71,01,-.20,01,-7.16,01,-.15,01,25.77,01,44.37,01,.27,01,12.61,01,13.29,01
1998,7,14,3,5,-7.90,01,.11,01,-7.02,01,-.07,01,25.86,01,44.28,01,.28,01,92.10,01,13.29,01
1998,7,14,3,10,-8.32,01,-.02,01,-7.17,01,-.15,01,25.85,01,45.52,01,.60,01,97.70,01,13.30,01
1998,7,14,3,15,-8.35,01,-.06,01,-6.81,01,-.14,01,25.72,01,46.28,01,.75,01,99.80,01,13.30,01
1998,7,14,3,20,-8.03,01,.23,01,-6.51,01,-.13,01,25.77,01,46.04,01,.97,01,143.90,01,13.30,01
1998,7,14,3,25,-8.32,01,.19,01,-6.91,01,-.11,01,25.88,01,46.02,01,1.02,01,155.40,01,13.30,01
1998,7,14,3,30,-9.72,01,-1.11,01,-8.26,01,-.09,01,25.81,01,47.81,01,.73,01,124.00,01,13.30,01
1998,7,14,3,35,-13.14,07,-1.33,01,-11.28,07,-.11,01,25.51,01,51.04,01,.34,01,105.40,01,13.30,01
1998,7,14,3,40,-11.25,07,-.63,01,-10.05,07,-.07,01,25.30,01,51.42,01,1.06,01,261.10,01,13.30,01
1998,7,14,3,45,-9.96,01,-.66,01,-9.11,01,-.10,01,25.02,01,51.88,01,1.09,01,244.10,01,13.30,01
1998,7,14,3,50,-9.64,01,-.19,01,-8.20,01,-.09,01,24.90,01,52.22,01,.96,01,221.60,01,13.31,01
1998,7,14,3,55,-9.59,01,.18,01,-7.82,01,-.11,01,25.11,01,48.45,01,.86,01,150.00,01,13.31,01
1998,7,14,4,0,-8.70,01,.32,01,-7.48,01,-.12,01,25.48,01,44.83,01,1.48,01,156.40,01,13.31,01
1998,7,14,4,5,-8.40,01,.18,01,-7.65,01,-.09,01,25.60,01,44.35,01,1.32,01,156.70,01,13.31,01
1998,7,14,4,10,-8.57,01,.17,01,-7.87,01,-.16,01,25.60,01,43.52,01,1.16,01,169.40,01,13.32,01
1998,7,14,4,15,-8.94,01,-.03,01,-8.15,01,-.06,01,25.45,01,44.59,01,.95,01,181.70,01,13.32,01
1998,7,14,4,20,-9.07,01,.02,01,-8.25,01,-.06,01,25.43,01,43.34,01,1.00,01,180.40,01,13.31,01
1998,7,14,4,25,-9.01,01,.01,01,-8.23,01,-.11,01,25.43,01,42.61,01,1.15,01,175.70,01,13.32,01
1998,7,14,4,30,-9.16,01,-.20,01,-8.37,01,-.12,01,25.29,01,43.06,01,1.46,01,168.20,01,13.32,01
1998,7,14,4,35,-9.13,01,-.06,01,-8.27,01,-.12,01,25.30,01,43.03,01,1.30,01,177.60,01,13.32,01
1998,7,14,4,40,-8.90,01,-.14,01,-8.26,01,-.13,01,25.41,01,44.46,01,1.31,01,167.60,01,13.32,01
1998,7,14,4,45,-8.92,01,-.48,01,-8.29,01,-.07,01,25.33,01,45.79,01,.72,01,120.30,01,13.32,01
1998,7,14,4,50,-9.01,01,-1.13,01,-8.36,01,-.03,01,24.84,01,49.50,01,.74,01,88.90,01,13.32,01
1998,7,14,4,55,-8.80,01,-1.17,01,-8.08,01,.12,01,24.43,01,51.07,01,.46,01,80.70,01,13.33,01
1998,7,14,5,0,-8.46,01,-.84,01,-7.80,01,.48,01,24.25,01,51.86,01,.70,01,27.65,01,13.33,01
1998,7,14,5,5,-7.43,01,-.76,01,-6.70,01,1.29,01,24.16,01,52.94,01,.82,01,57.83,01,13.33,01
1998,7,14,5,10,-5.06,01,-.71,01,-4.78,01,2.83,01,23.97,01,53.49,01,.62,01,100.30,01,13.33,01
1998,7,14,5,15,-2.01,01,-.41,01,-1.32,01,5.78,01,23.84,01,53.23,01,.37,01,15.51,01,13.34,01
1998,7,14,5,20,2.87,01,-.03,01,3.27,01,10.36,01,23.82,01,52.96,01,.30,01,150.10,01,13.34,01
1998,7,14,5,25,6.87,01,.17,01,7.46,01,14.53,01,23.77,01,51.38,01,.57,01,153.20,01,13.34,01
