2003,1,17,20,55,-3.60,01,0.00,06,0.61,01,-3.20,01,26.44,01,82.50,01
2003,1,17,21,0,-3.15,01,0.00,06,0.68,01,-2.82,01,26.39,01,82.40,01
2003,1,17,21,5,-2.78,01,0.00,06,0.74,01,-2.44,01,26.34,01,82.80,01
2003,1,17,21,10,-3.05,01,0.00,06,0.68,01,-2.62,01,26.31,01,83.00,01
2003,1,17,21,15,-3.76,01,0.00,06,0.64,01,-3.33,01,26.28,01,83.20,01
2003,1,17,21,20,-3.54,01,0.00,06,0.57,01,-3.21,01,26.19,01,83.20,01
2003,1,17,21,25,-3.60,01,0.00,06,0.62,01,-3.15,01,26.12,01,83.30,01
2003,1,17,21,30,-3.56,01,0.00,06,0.67,01,-3.19,01,26.12,01,83.30,01
2003,1,17,21,35,-3.48,01,0.00,06,0.70,01,-3.16,01,26.10,01,83.60,01
2003,1,17,21,40,-4.14,01,0.00,06,0.56,01,-3.84,01,26.02,01,83.40,01
2003,1,17,21,45,-4.55,01,0.00,06,0.35,01,-3.98,01,25.89,01,83.40,01
2003,1,17,21,50,-4.46,01,0.00,06,0.43,01,-3.97,01,25.78,01,83.60,01
2003,1,17,21,55,-4.16,01,0.00,06,0.47,01,-3.90,01,25.70,01,83.70,01
2003,1,17,22,0,-4.07,01,0.00,06,0.61,01,-3.90,01,25.66,01,83.90,01
2003,1,17,22,5,-3.92,01,0.00,06,0.64,01,-3.90,01,25.62,01,83.90,01
2003,1,17,22,10,-3.98,01,0.00,06,0.57,01,-3.85,01,25.51,01,83.60,01
2003,1,17,22,15,-4.54,01,0.00,06,0.36,01,-3.99,01,25.32,01,83.90,01
2003,1,17,22,20,-4.60,01,0.00,06,0.28,01,-4.04,01,25.18,01,84.20,01
2003,1,17,22,25,-4.50,01,0.00,06,0.46,01,-3.98,01,25.07,01,84.70,01
2003,1,17,22,30,-4.27,01,0.00,06,0.39,01,-3.90,01,24.94,01,85.00,01
2003,1,17,22,35,-4.02,01,0.00,06,0.45,01,-3.90,01,24.85,01,85.60,01
2003,1,17,22,40,-3.93,01,0.00,06,0.56,01,-3.90,01,24.79,01,85.90,01
2003,1,17,22,45,-4.02,01,0.00,06,0.53,01,-3.90,01,24.67,01,86.30,01
2003,1,17,22,50,-3.83,01,0.00,06,0.68,01,-3.89,01,24.59,01,86.80,01
2003,1,17,22,55,-3.74,01,0.00,06,0.75,01,-3.85,01,24.55,01,87.20,01
2003,1,17,23,0,-3.64,01,0.00,06,0.84,01,-3.58,01,24.53,01,87.30,01
2003,1,17,23,5,-3.75,01,0.00,06,0.70,01,-3.62,01,24.42,01,87.30,01
2003,1,17,23,10,-3.75,01,0.00,06,0.81,01,-3.55,01,24.35,01,87.60,01
2003,1,17,23,15,-3.23,01,0.00,06,0.95,01,-2.98,01,24.41,01,88.00,01
2003,1,17,23,20,-3.24,01,0.00,06,0.88,01,-2.98,01,24.40,01,87.70,01
2003,1,17,23,25,-3.00,01,0.00,06,1.17,01,-2.82,01,24.42,01,88.00,01
2003,1,17,23,30,-2.93,01,0.00,06,1.06,01,-2.63,01,24.44,01,87.60,01
2003,1,17,23,35,-3.36,01,0.00,06,0.86,01,-3.24,01,24.35,01,87.30,01
2003,1,17,23,40,-3.61,01,0.00,06,0.85,01,-3.46,01,24.23,01,87.50,01
2003,1,17,23,45,-3.32,01,0.00,06,0.89,01,-2.98,01,24.16,01,87.70,01
2003,1,17,23,50,-3.06,01,0.00,06,0.94,01,-2.94,01,24.16,01,87.70,01
2003,1,17,23,55,-2.98,01,0.00,06,1.01,01,-2.93,01,24.15,01,87.80,01
2003,1,18,0,0,-2.83,01,0.00,06,1.03,01,-2.85,01,24.17,01,87.50,01
2003,1,18,0,5,-2.65,01,0.00,06,1.20,01,-2.82,01,24.16,01,87.20,01
2003,1,18,0,10,-2.68,01,0.00,06,1.08,01,-2.93,01,24.16,01,86.80,01
2003,1,18,0,15,-3.26,01,0.00,06,0.88,01,-2.94,01,24.05,01,86.50,01
2003,1,18,0,20,-3.33,01,0.00,06,0.87,01,-2.94,01,23.94,01,86.60,01
2003,1,18,0,25,-2.99,01,0.00,06,0.99,01,-2.93,01,23.92,01,86.80,01
2003,1,18,0,30,-3.05,01,0.00,06,0.86,01,-2.92,01,23.90,01,86.50,01
2003,1,18,0,35,-3.02,01,0.00,06,1.20,01,-2.84,01,23.86,01,86.80,01
2003,1,18,0,40,-2.27,01,0.00,06,1.34,01,-2.18,01,24.00,01,86.40,01
2003,1,18,0,45,-2.52,01,0.00,06,1.43,01,-2.46,01,24.03,01,86.00,01
2003,1,18,0,50,-2.29,01,0.00,06,1.63,01,-2.19,01,24.14,01,86.00,01
2003,1,18,0,55,-2.37,01,0.00,06,1.63,01,-2.60,01,24.23,01,86.10,01
2003,1,18,1,0,-2.76,01,0.00,06,1.49,01,-2.64,01,24.29,01,86.10,01
2003,1,18,1,5,-2.92,01,0.00,06,1.52,01,-2.83,01,24.31,01,86.20,01
2003,1,18,1,10,-3.04,01,0.00,06,1.14,01,-2.90,01,24.34,01,86.00,01
2003,1,18,1,15,-4.17,01,0.00,06,0.71,01,-3.74,01,24.00,01,84.50,01
2003,1,18,1,20,-4.65,01,0.00,06,0.14,01,-4.56,01,23.58,01,84.50,01
2003,1,18,1,25,-4.74,01,0.00,06,-0.11,01,-4.86,01,23.14,01,85.30,01
2003,1,18,1,30,-4.69,01,0.00,06,-0.25,01,-4.88,01,22.85,01,86.40,01
2003,1,18,1,35,-4.64,01,0.00,06,-0.01,01,-4.88,01,22.65,01,87.40,01
2003,1,18,1,40,-4.50,01,0.00,06,0.28,01,-4.37,01,22.58,01,88.40,01
2003,1,18,1,45,-3.87,01,0.00,06,0.83,01,-3.78,01,22.69,01,89.10,01
2003,1,18,1,50,-3.91,01,0.00,06,0.81,01,-3.90,01,22.65,01,88.90,01
2003,1,18,1,55,-3.87,01,0.00,06,0.85,01,-3.90,01,22.56,01,89.00,01
2003,1,18,2,0,-4.22,01,0.00,06,0.80,01,-3.90,01,22.47,01,89.30,01
2003,1,18,2,5,-3.94,01,0.00,06,0.85,01,-3.90,01,22.40,01,89.60,01
2003,1,18,2,10,-3.65,01,0.00,06,0.87,01,-3.87,01,22.31,01,89.90,01
2003,1,18,2,15,-3.41,01,0.00,06,0.85,01,-3.83,01,22.27,01,90.50,01
2003,1,18,2,20,-3.41,01,0.00,06,0.85,01,-3.55,01,22.23,01,90.70,01
2003,1,18,2,25,-3.24,01,0.00,06,0.85,01,-3.03,01,22.20,01,90.70,01
2003,1,18,2,30,-3.38,01,0.00,06,0.85,01,-3.52,01,22.08,01,90.60,01
2003,1,18,2,35,-3.35,01,0.00,06,0.85,01,-3.29,01,21.97,01,90.70,01
2003,1,18,2,40,-3.31,01,0.00,06,0.78,01,-2.95,01,21.85,01,90.90,01
2003,1,18,2,45,-3.23,01,0.00,06,0.86,01,-2.93,01,21.78,01,91.20,01
2003,1,18,2,50,-3.18,01,0.00,06,0.86,01,-2.96,01,21.74,01,91.00,01
2003,1,18,2,55,-3.33,01,0.00,06,0.86,01,-3.40,01,21.67,01,91.30,01
2003,1,18,3,0,-3.33,01,0.00,06,0.86,01,-3.20,01,21.65,01,91.30,01
2003,1,18,3,5,-3.34,01,0.00,06,0.83,01,-3.14,01,21.57,01,91.10,01
2003,1,18,3,10,-3.48,01,0.00,06,0.82,01,-3.76,01,21.46,01,91.20,01
2003,1,18,3,15,-3.49,01,0.00,06,0.76,01,-3.81,01,21.38,01,91.40,01
2003,1,18,3,20,-3.34,01,0.00,06,0.72,01,-3.43,01,21.25,01,91.50,01
2003,1,18,3,25,-3.35,01,0.00,06,0.48,01,-3.06,01,21.13,01,91.70,01
2003,1,18,3,30,-3.37,01,0.00,06,0.38,01,-3.15,01,21.02,01,91.80,01
2003,1,18,3,35,-3.35,01,0.00,06,0.49,01,-3.12,01,20.94,01,92.10,01
2003,1,18,3,40,-3.25,01,0.00,06,0.59,01,-2.93,01,20.85,01,92.40,01
2003,1,18,3,45,-3.34,01,0.00,06,0.61,01,-2.99,01,20.80,01,92.70,01
2003,1,18,3,50,-3.14,01,0.00,06,0.78,01,-2.93,01,20.79,01,92.90,01
2003,1,18,3,55,-2.97,01,0.00,06,0.84,01,-2.93,01,20.80,01,93.00,01
2003,1,18,4,0,-2.86,01,0.00,06,0.86,01,-2.91,01,20.83,01,93.10,01
2003,1,18,4,5,-2.48,01,0.00,06,0.88,01,-2.54,01,20.89,01,92.90,01
2003,1,18,4,10,-2.48,01,0.00,06,0.91,01,-2.75,01,20.92,01,92.50,01
2003,1,18,4,15,-2.33,01,0.00,06,0.86,01,-2.25,01,20.95,01,92.50,01
2003,1,18,4,20,-2.38,01,0.00,06,0.86,01,-2.78,01,20.96,01,92.30,01
2003,1,18,4,25,-2.46,01,0.00,06,0.86,01,-2.65,01,20.93,01,92.30,01
2003,1,18,4,30,-2.25,01,0.00,06,0.88,01,-2.47,01,20.93,01,92.30,01
2003,1,18,4,35,-2.17,01,0.00,06,0.86,01,-2.45,01,20.90,01,92.10,01
2003,1,18,4,40,-2.34,01,0.00,06,0.87,01,-2.70,01,20.87,01,92.00,01
2003,1,18,4,45,-2.54,01,0.00,06,0.86,01,-2.91,01,20.81,01,92.00,01
2003,1,18,4,50,-2.69,01,0.00,06,0.86,01,-2.94,01,20.83,01,92.40,01
2003,1,18,4,55,-3.00,01,0.00,06,0.85,01,-3.22,01,20.82,01,92.30,01
2003,1,18,5,0,-3.02,01,0.00,06,0.78,01,-3.36,01,20.78,01,92.40,01
2003,1,18,5,5,-2.67,01,0.00,06,0.79,01,-2.96,01,20.79,01,92.70,01
2003,1,18,5,10,-2.51,01,0.00,06,0.81,01,-2.42,01,20.82,01,93.00,01
2003,1,18,5,15,-2.13,01,0.00,06,0.91,01,-1.95,01,20.88,01,92.80,01
2003,1,18,5,20,-1.86,01,0.00,06,0.89,01,-1.95,01,20.92,01,92.50,01
2003,1,18,5,25,-1.68,01,0.00,06,1.03,01,-1.95,01,20.96,01,92.40,01
2003,1,18,5,30,-1.92,01,0.00,06,0.91,01,-2.27,01,20.97,01,92.30,01
2003,1,18,5,35,-2.50,01,0.00,06,0.83,01,-2.65,01,20.94,01,92.20,01
2003,1,18,5,40,-2.37,01,0.00,06,0.79,01,-2.02,01,20.88,01,92.20,01
2003,1,18,5,45,-1.92,01,0.00,06,0.85,01,-2.05,01,20.86,01,92.00,01
2003,1,18,5,50,-2.50,01,0.00,06,0.64,01,-2.93,01,20.80,01,91.80,01
2003,1,18,5,55,-2.58,01,0.00,06,0.48,01,-2.95,01,20.69,01,91.70,01
2003,1,18,6,0,-2.53,01,0.00,06,0.39,01,-2.93,01,20.58,01,91.80,01
2003,1,18,6,5,-2.60,01,0.00,06,0.16,01,-2.93,01,20.42,01,91.90,01
2003,1,18,6,10,-2.50,01,0.00,06,0.51,01,-2.75,01,20.49,01,92.80,01
2003,1,18,6,15,-1.99,01,0.00,06,0.70,01,-2.36,01,20.59,01,92.50,01
2003,1,18,6,20,-2.22,01,0.00,06,0.49,01,-2.20,01,20.56,01,92.00,01
2003,1,18,6,25,-2.22,01,0.00,06,0.44,01,-2.43,01,20.49,01,92.10,01
2003,1,18,6,30,-2.13,01,0.00,06,0.41,01,-1.97,01,20.56,01,92.50,01
2003,1,18,6,35,-1.66,01,0.00,06,0.53,01,-1.95,01,20.57,01,92.60,01
2003,1,18,6,40,-0.55,01,0.00,06,0.43,01,-1.11,01,20.55,01,92.60,01
2003,1,18,6,45,2.01,01,1.57,06,0.76,01,1.57,08,20.56,01,92.40,01
2003,1,18,6,50,5.38,01,4.96,06,0.93,01,4.94,01,20.52,01,92.10,01
2003,1,18,6,55,10.10,01,9.81,06,2.21,01,9.72,01,20.54,01,92.10,01
2003,1,18,7,0,16.62,01,16.63,06,12.60,01,15.91,01,20.58,01,92.20,01
2003,1,18,7,5,24.84,01,25.28,06,32.39,01,22.83,01,20.68,01,92.20,01
2003,1,18,7,10,36.20,01,35.55,06,58.72,01,30.02,01,20.85,01,92.00,01
2003,1,18,7,15,46.67,01,45.62,06,84.40,01,36.09,01,21.08,01,91.90,01
2003,1,18,7,20,57.95,01,56.88,06,109.80,01,42.44,01,21.30,01,91.30,01
2003,1,18,7,25,71.56,01,70.36,06,142.30,01,49.00,01,21.59,01,90.60,01
2003,1,18,7,30,86.21,01,83.88,06,173.70,01,54.59,01,21.93,01,89.80,01
2003,1,18,7,35,102.48,03,99.23,06,208.20,03,60.30,03,22.28,01,88.60,01
2003,1,18,7,40,119.07,03,114.78,06,237.30,03,66.06,03,22.54,01,87.40,01
2003,1,18,7,45,134.92,03,129.49,06,261.70,03,71.00,03,22.83,01,86.40,01
2003,1,18,7,50,151.96,11,144.91,06,284.90,10,76.10,10,23.17,01,84.90,01
2003,1,18,7,55,170.16,11,161.37,06,310.20,10,80.90,10,23.52,01,83.60,01
2003,1,18,8,0,186.12,11,176.14,06,326.70,10,85.60,10,23.75,01,82.80,01
2003,1,18,8,5,201.31,15,189.80,06,339.70,14,89.70,14,23.90,01,82.50,01
2003,1,18,8,10,223.19,15,208.39,06,365.30,14,94.40,14,24.04,01,82.20,01
2003,1,18,8,15,242.11,15,225.49,06,383.00,14,99.40,14,24.16,01,82.20,01
2003,1,18,8,20,263.15,15,245.92,06,405.30,14,105.60,14,24.38,01,81.20,01
2003,1,18,8,25,277.21,11,261.73,06,417.20,10,110.30,10,24.70,01,80.40,01
2003,1,18,8,30,301.53,15,281.47,06,445.20,14,112.50,14,24.87,01,79.60,01
2003,1,18,8,35,324.71,19,298.27,06,466.00,18,113.80,18,25.08,01,79.10,01
2003,1,18,8,40,345.10,23,312.38,06,480.10,22,114.60,22,25.22,01,78.40,01
2003,1,18,8,45,366.07,31,328.67,06,498.30,30,115.50,30,25.43,01,77.80,01
2003,1,18,8,50,384.85,27,345.03,06,513.60,26,117.30,26,25.76,01,76.90,01
2003,1,18,8,55,402.11,27,357.24,06,519.10,26,119.10,26,26.08,01,76.00,01
2003,1,18,9,0,416.45,31,367.07,06,514.90,30,123.10,30,26.49,01,74.70,01
2003,1,18,9,5,432.93,35,379.55,06,515.00,34,127.90,34,26.82,01,73.20,01
2003,1,18,9,10,449.34,31,394.15,06,522.80,30,131.10,30,27.02,01,72.90,01
2003,1,18,9,15,464.38,31,407.42,06,526.90,30,134.80,30,27.09,01,72.90,01
2003,1,18,9,20,483.37,31,419.18,06,530.30,30,137.40,30,26.92,01,74.20,01
2003,1,18,9,25,499.25,39,428.50,06,526.60,38,141.50,38,27.22,01,73.70,01
2003,1,18,9,30,513.89,43,438.57,06,529.20,42,143.10,42,27.61,01,72.80,01
2003,1,18,9,35,528.80,39,451.54,06,537.90,38,144.20,38,27.74,01,72.60,01
2003,1,18,9,40,543.23,43,461.52,06,541.40,42,145.30,42,27.41,01,73.60,01
2003,1,18,9,45,561.30,47,469.44,06,542.60,46,145.80,46,27.25,01,74.90,01
2003,1,18,9,50,574.77,47,475.11,06,536.90,46,148.40,46,27.29,01,75.40,01
2003,1,18,9,55,591.33,47,487.13,06,545.00,46,149.10,46,27.58,01,74.20,01
2003,1,18,10,0,603.03,47,499.16,06,551.70,46,150.70,46,27.77,01,73.80,01
2003,1,18,10,5,618.65,51,508.92,06,554.00,50,152.90,50,27.88,01,74.10,01
2003,1,18,10,10,634.23,51,512.92,06,544.20,50,157.40,50,27.80,01,74.60,01
2003,1,18,10,15,645.24,55,514.87,06,533.10,54,161.10,54,27.72,01,76.00,01
2003,1,18,10,20,659.42,59,525.56,06,541.40,58,160.90,58,27.82,01,76.40,01
2003,1,18,10,25,676.34,59,538.73,06,552.20,58,161.50,58,27.66,01,77.40,01
2003,1,18,10,30,687.29,59,543.74,06,550.80,58,162.40,58,27.84,01,77.20,01
2003,1,18,10,35,688.25,31,613.04,06,641.70,30,163.10,30,27.72,01,77.20,01
2003,1,18,10,40,701.15,03,677.44,06,721.00,03,165.80,03,27.66,01,77.80,01
2003,1,18,10,45,722.87,03,699.72,06,742.00,03,167.20,03,27.88,01,77.30,01
2003,1,18,10,50,737.10,11,711.74,06,751.00,10,167.00,10,27.91,01,77.10,01
2003,1,18,10,55,747.31,11,721.30,06,760.00,10,164.50,10,27.63,01,78.30,01
2003,1,18,11,0,752.53,03,727.79,06,764.00,03,162.80,03,27.79,01,77.80,01
2003,1,18,11,5,764.78,03,739.75,06,773.00,03,163.10,03,28.01,01,77.00,01
2003,1,18,11,10,772.05,03,747.06,06,775.00,03,164.20,03,27.94,01,76.80,01
2003,1,18,11,15,778.35,03,752.75,06,775.00,03,165.50,03,27.97,01,77.00,01
2003,1,18,11,20,789.75,03,762.27,06,785.00,03,163.30,03,28.09,01,76.20,01
2003,1,18,11,25,794.26,03,765.61,06,787.00,03,161.30,03,27.83,01,76.60,01
2003,1,18,11,30,799.80,03,772.11,06,787.00,03,164.30,03,28.00,01,77.10,01
2003,1,18,11,35,804.38,03,775.10,06,786.00,03,164.90,03,28.06,01,76.20,01
2003,1,18,11,40,808.00,11,778.39,06,783.00,10,167.70,10,27.78,01,77.60,01
2003,1,18,11,45,813.64,11,784.93,06,786.00,10,169.40,10,27.98,01,77.40,01
2003,1,18,11,50,812.36,11,783.51,06,779.00,10,171.30,10,28.22,01,75.40,01
2003,1,18,11,55,817.09,11,789.59,06,783.00,10,172.40,10,28.38,01,75.70,01
2003,1,18,12,0,819.87,15,792.08,06,784.00,14,172.60,14,28.52,01,74.90,01
2003,1,18,12,5,821.70,11,794.36,06,784.00,10,173.70,10,28.58,01,74.90,01
2003,1,18,12,10,824.57,11,795.51,06,782.00,10,175.60,10,28.59,01,74.00,01
2003,1,18,12,15,824.50,11,794.72,06,782.00,10,174.30,10,28.47,01,74.50,01
2003,1,18,12,20,823.48,03,793.81,06,780.00,03,174.80,03,28.43,01,74.40,01
2003,1,18,12,25,822.51,03,793.25,06,778.00,03,176.00,03,28.41,01,74.70,01
2003,1,18,12,30,825.56,11,797.42,06,784.00,10,175.90,10,28.60,01,74.20,01
2003,1,18,12,35,826.67,11,797.09,06,784.00,10,176.40,10,28.71,01,72.70,01
2003,1,18,12,40,823.84,11,792.68,06,779.00,10,177.10,10,28.37,01,73.70,01
2003,1,18,12,45,820.07,11,790.12,06,777.00,10,177.60,10,28.39,01,75.10,01
2003,1,18,12,50,819.32,11,789.79,06,779.00,10,177.50,10,28.73,01,73.60,01
2003,1,18,12,55,816.62,11,787.10,06,782.00,10,174.60,10,28.67,01,73.90,01
2003,1,18,13,0,812.97,11,782.74,06,781.00,10,173.50,10,28.61,01,74.10,01
2003,1,18,13,5,811.34,03,781.04,06,785.00,03,171.50,03,28.75,01,72.70,01
2003,1,18,13,10,806.77,11,776.20,06,788.00,10,167.50,10,28.74,01,72.80,01
2003,1,18,13,15,805.22,11,773.79,06,795.00,10,163.20,10,28.68,01,74.00,01
2003,1,18,13,20,796.72,11,766.92,06,793.00,10,161.70,10,28.91,01,72.30,01
2003,1,18,13,25,792.31,11,761.32,06,794.00,10,159.50,10,28.87,01,72.20,01
2003,1,18,13,30,789.03,03,757.99,06,799.00,03,156.90,03,28.78,01,72.60,01
2003,1,18,13,35,780.77,11,750.80,06,798.00,10,155.30,10,29.09,01,72.30,01
2003,1,18,13,40,774.54,11,742.20,06,797.00,10,152.60,10,28.96,01,73.60,01
2003,1,18,13,45,765.33,11,732.76,06,792.00,10,152.30,10,28.92,01,73.20,01
2003,1,18,13,50,759.16,11,726.06,06,794.00,10,149.90,10,28.90,01,73.90,01
2003,1,18,13,55,750.99,15,717.91,06,796.00,14,146.40,14,28.95,01,73.70,01
2003,1,18,14,0,740.82,11,707.58,06,793.00,10,144.60,10,29.07,01,74.50,01
2003,1,18,14,5,731.67,11,698.09,06,792.00,10,142.50,10,28.84,01,75.20,01
2003,1,18,14,10,721.52,11,689.01,06,791.00,10,141.10,10,28.97,01,75.20,01
2003,1,18,14,15,708.33,11,675.44,06,785.00,10,138.90,10,29.14,01,73.60,01
2003,1,18,14,20,700.81,11,666.96,06,788.00,10,135.90,10,28.90,01,75.10,01
2003,1,18,14,25,688.42,15,655.07,06,784.00,14,134.50,14,28.81,01,75.90,01
2003,1,18,14,30,676.12,15,643.03,06,779.00,14,133.80,14,28.82,01,74.60,01
2003,1,18,14,35,664.75,15,631.60,06,776.00,14,132.60,14,28.90,01,74.10,01
2003,1,18,14,40,651.17,11,618.02,06,769.00,10,132.00,10,28.89,01,75.00,01
2003,1,18,14,45,639.81,11,606.27,06,768.00,10,129.60,10,28.79,01,75.20,01
2003,1,18,14,50,623.21,11,589.78,06,757.00,10,128.80,10,28.88,01,74.90,01
2003,1,18,14,55,610.65,15,577.77,06,756.00,14,126.50,14,29.01,01,74.10,01
2003,1,18,15,0,597.34,15,564.06,06,753.00,14,123.90,14,29.20,01,74.00,01
2003,1,18,15,5,581.25,11,547.73,06,745.00,10,121.70,10,28.92,01,75.30,01
2003,1,18,15,10,564.87,15,531.23,06,733.00,14,121.60,14,28.95,01,74.60,01
2003,1,18,15,15,548.63,15,515.00,06,723.00,14,120.60,14,28.85,01,75.20,01
2003,1,18,15,20,531.13,15,498.46,06,711.00,14,120.30,14,28.94,01,75.70,01
2003,1,18,15,25,515.19,11,482.24,06,700.00,10,119.70,10,28.73,01,76.80,01
2003,1,18,15,30,495.88,19,463.52,06,684.40,18,118.80,18,28.73,01,76.40,01
2003,1,18,15,35,478.79,11,447.10,06,673.60,10,117.60,10,28.78,01,75.40,01
2003,1,18,15,40,461.08,15,429.85,06,663.30,14,115.20,14,28.67,01,74.30,01
2003,1,18,15,45,445.62,19,414.20,06,653.40,18,114.10,18,28.74,01,74.50,01
2003,1,18,15,50,427.53,15,396.13,06,639.10,14,112.40,14,28.65,01,74.60,01
2003,1,18,15,55,408.12,15,378.00,06,625.40,14,110.10,14,28.69,01,74.80,01
2003,1,18,16,0,389.30,19,359.60,06,613.30,18,106.60,18,28.60,01,75.10,01
2003,1,18,16,5,370.16,15,342.63,06,602.20,14,103.90,14,28.63,01,75.00,01
2003,1,18,16,10,348.87,15,324.08,06,586.90,14,101.00,14,28.56,01,75.20,01
2003,1,18,16,15,326.67,11,304.32,06,565.30,10,98.80,10,28.36,01,75.30,01
2003,1,18,16,20,307.14,11,286.75,06,553.80,10,94.70,10,28.35,01,75.60,01
2003,1,18,16,25,287.55,11,269.11,06,537.90,10,91.70,10,28.39,01,75.90,01
2003,1,18,16,30,266.74,11,249.90,06,518.50,10,87.80,10,28.26,01,75.90,01
2003,1,18,16,35,247.98,03,232.70,06,503.60,03,84.00,03,28.17,01,76.40,01
2003,1,18,16,40,228.72,11,214.82,06,483.30,10,80.60,10,27.99,01,76.90,01
2003,1,18,16,45,208.24,11,196.44,06,459.00,10,77.10,10,27.97,01,76.70,01
2003,1,18,16,50,188.20,03,178.60,06,431.20,03,74.20,03,28.05,01,77.80,01
2003,1,18,16,55,170.16,03,161.39,06,407.40,03,70.10,03,27.91,01,78.50,01
2003,1,18,17,0,151.28,03,143.90,06,380.80,03,65.49,03,27.88,01,78.20,01
2003,1,18,17,5,132.29,03,126.05,06,346.80,03,60.99,03,27.77,01,78.30,01
2003,1,18,17,10,114.88,03,109.12,06,312.70,03,56.21,03,27.63,01,78.70,01
2003,1,18,17,15,97.27,01,92.37,06,274.30,01,51.04,01,27.60,01,78.90,01
2003,1,18,17,20,80.31,01,76.46,06,232.80,01,45.71,01,27.43,01,78.40,01
2003,1,18,17,25,65.33,01,62.38,06,195.10,01,40.24,01,27.42,01,78.90,01
2003,1,18,17,30,50.89,01,48.72,06,151.90,01,34.32,01,27.43,01,78.80,01
2003,1,18,17,35,37.79,01,36.31,06,106.70,01,28.18,01,27.24,01,79.70,01
2003,1,18,17,40,27.20,01,26.21,06,71.20,01,22.10,01,27.15,01,80.40,01
2003,1,18,17,45,18.42,01,17.67,06,36.90,01,16.21,01,27.08,01,80.00,01
2003,1,18,17,50,11.04,01,10.42,06,9.53,01,10.21,01,26.97,01,80.40,01
2003,1,18,17,55,6.44,01,5.41,06,0.02,01,5.41,01,26.86,01,80.10,01
2003,1,18,18,0,1.87,01,0.00,06,-0.75,01,1.97,08,26.84,01,80.90,01
2003,1,18,18,5,-0.41,01,0.00,06,-0.74,01,-0.28,01,26.84,01,81.50,01
2003,1,18,18,10,-1.93,01,0.00,06,-0.57,01,-1.80,01,26.78,01,80.90,01
2003,1,18,18,15,-2.51,01,0.00,06,-0.48,01,-2.41,01,26.74,01,81.10,01
2003,1,18,18,20,-3.04,01,0.00,06,-0.41,01,-2.82,01,26.69,01,81.50,01
2003,1,18,18,25,-3.12,01,0.00,06,-0.22,01,-2.89,01,26.67,01,81.60,01
2003,1,18,18,30,-3.01,01,0.00,06,-0.05,01,-2.66,01,26.65,01,80.50,01
2003,1,18,18,35,-3.08,01,0.00,06,-0.03,01,-2.58,01,26.64,01,80.30,01
2003,1,18,18,40,-3.01,01,0.00,06,0.09,01,-2.53,01,26.68,01,80.70,01
2003,1,18,18,45,-2.94,01,0.00,06,0.06,01,-2.44,01,26.61,01,80.20,01
2003,1,18,18,50,-3.41,01,0.00,06,0.09,01,-3.08,01,26.59,01,79.90,01
2003,1,18,18,55,-3.28,01,0.00,06,0.13,01,-2.99,01,26.61,01,80.20,01
2003,1,18,19,0,-3.21,01,0.00,06,0.14,01,-2.95,01,26.56,01,80.60,01
2003,1,18,19,5,-3.18,01,0.00,06,0.11,01,-2.94,01,26.51,01,81.00,01
2003,1,18,19,10,-3.22,01,0.00,06,0.29,01,-2.83,01,26.49,01,80.00,01
2003,1,18,19,15,-3.22,01,0.00,06,0.34,01,-2.92,01,26.52,01,80.20,01
2003,1,18,19,20,-3.20,01,0.00,06,0.41,01,-2.98,01,26.49,01,80.60,01
2003,1,18,19,25,-3.15,01,0.00,06,0.51,01,-2.96,01,26.50,01,80.90,01
2003,1,18,19,30,-3.27,01,0.00,06,0.48,01,-2.97,01,26.46,01,80.30,01
2003,1,18,19,35,-3.50,01,0.00,06,0.42,01,-3.24,01,26.44,01,80.40,01
2003,1,18,19,40,-3.40,01,0.00,06,0.61,01,-3.03,01,26.45,01,79.70,01
2003,1,18,19,45,-3.42,01,0.00,06,0.61,01,-3.07,01,26.46,01,79.20,01
2003,1,18,19,50,-3.46,01,0.00,06,0.63,01,-3.10,01,26.47,01,79.70,01
2003,1,18,19,55,-3.25,01,0.00,06,0.69,01,-2.97,01,26.47,01,79.50,01
2003,1,18,20,0,-3.20,01,0.00,06,0.72,01,-2.94,01,26.48,01,79.20,01
2003,1,18,20,5,-3.26,01,0.00,06,0.74,01,-2.94,01,26.47,01,79.60,01
2003,1,18,20,10,-3.11,01,0.00,06,0.78,01,-2.93,01,26.49,01,79.90,01
2003,1,18,20,15,-2.95,01,0.00,06,0.86,01,-2.85,01,26.46,01,79.50,01
2003,1,18,20,20,-2.95,01,0.00,06,0.95,01,-2.63,01,26.50,01,79.00,01
2003,1,18,20,25,-3.05,01,0.00,06,0.87,01,-2.85,01,26.55,01,78.50,01
2003,1,18,20,30,-3.48,01,0.00,06,0.83,01,-3.07,01,26.51,01,78.60,01
2003,1,18,20,35,-3.34,01,0.00,06,0.86,01,-2.98,01,26.52,01,79.10,01
2003,1,18,20,40,-3.20,01,0.00,06,0.90,01,-2.94,01,26.55,01,79.70,01
2003,1,18,20,45,-3.29,01,0.00,06,0.82,01,-2.93,01,26.51,01,80.30,01
2003,1,18,20,50,-3.41,01,0.00,06,0.75,01,-2.94,01,26.44,01,80.60,01
2003,1,18,20,55,-3.36,01,0.00,06,0.79,01,-2.96,01,26.42,01,80.60,01
2003,1,18,21,0,-3.14,01,0.00,06,0.94,01,-2.93,01,26.45,01,80.40,01
2003,1,18,21,5,-3.04,01,0.00,06,0.98,01,-2.85,01,26.50,01,80.60,01
