1998,5,18,7,10,273.51,03,285.97,06,578.60,03,81.90,03,21.16,01,38.50,01
1998,5,18,7,15,292.46,03,306.44,06,599.00,03,84.00,03,21.33,01,37.13,01
1998,5,18,7,20,310.42,03,327.33,06,618.70,03,86.10,03,21.59,01,38.38,01
1998,5,18,7,25,326.60,10,347.92,06,636.80,11,87.90,11,21.90,01,37.47,01
1998,5,18,7,30,343.21,10,368.12,06,653.60,11,89.30,11,22.25,01,35.47,01
1998,5,18,7,35,363.37,14,388.39,06,670.30,15,90.30,15,22.63,01,35.50,01
1998,5,18,7,40,385.88,03,408.39,06,686.20,03,90.90,03,22.95,01,29.87,01
1998,5,18,7,45,408.73,03,428.00,06,699.10,03,92.10,03,23.35,01,29.08,01
1998,5,18,7,50,431.21,03,448.04,06,713.00,03,92.90,03,23.81,01,28.40,01
1998,5,18,7,55,370.65,30,431.71,06,664.20,31,89.30,31,23.96,01,25.95,01
1998,5,18,8,0,473.05,03,494.20,06,748.00,03,95.70,03,24.13,01,27.35,01
1998,5,18,8,5,492.64,03,513.29,06,757.00,03,97.10,03,24.32,01,26.35,01
1998,5,18,8,10,512.33,03,531.43,06,763.00,03,99.10,03,24.30,01,26.50,01
1998,5,18,8,15,532.63,03,550.18,06,770.00,03,101.10,03,24.46,01,26.67,01
1998,5,18,8,20,551.70,03,568.29,06,776.00,03,103.00,03,24.55,01,26.97,01
1998,5,18,8,25,571.98,03,588.06,06,785.00,03,104.70,03,24.46,01,28.28,01
1998,5,18,8,30,589.83,03,605.00,06,790.00,03,106.00,03,24.91,01,27.19,01
1998,5,18,8,35,611.20,03,625.49,06,799.00,03,108.30,03,24.98,01,26.64,01
1998,5,18,8,40,627.84,03,640.67,06,802.00,03,109.20,03,25.45,01,26.40,01
1998,5,18,8,45,648.66,03,660.98,06,812.00,03,110.60,03,25.46,01,26.06,01
1998,5,18,8,50,669.87,03,680.78,06,821.00,03,112.10,03,25.73,01,25.95,01
1998,5,18,8,55,686.64,03,696.58,06,826.00,03,112.40,03,26.01,01,24.98,01
1998,5,18,9,0,704.50,03,713.49,06,831.00,03,113.90,03,25.85,01,25.29,01
1998,5,18,9,5,721.23,03,730.00,06,836.00,03,115.10,03,25.92,01,25.42,01
1998,5,18,9,10,734.95,03,743.70,06,837.00,03,116.60,03,26.15,01,26.27,01
1998,5,18,9,15,753.66,03,762.31,06,845.00,03,117.90,03,26.15,01,24.97,01
1998,5,18,9,20,770.36,03,777.97,06,849.00,03,119.40,03,26.20,01,25.76,01
1998,5,18,9,25,785.03,03,792.74,06,854.00,03,119.40,03,26.96,01,24.92,01
1998,5,18,9,30,800.70,03,807.86,06,859.00,03,119.90,03,27.19,01,24.60,01
1998,5,18,9,35,814.34,03,820.81,06,863.00,03,119.20,03,27.59,01,23.70,01
1998,5,18,9,40,828.98,03,834.26,06,867.00,03,119.20,03,27.83,01,23.52,01
1998,5,18,9,45,845.60,03,849.88,06,873.00,03,119.90,03,27.94,01,22.32,01
1998,5,18,9,50,857.21,03,861.05,06,875.00,03,119.70,03,27.78,01,22.24,01
1998,5,18,9,55,870.94,03,876.03,06,882.00,03,119.30,03,27.78,01,23.77,01
1998,5,18,10,0,885.79,03,888.18,06,885.00,03,119.70,03,27.92,01,22.94,01
1998,5,18,10,5,899.64,03,901.32,06,890.00,03,119.60,03,27.88,01,23.15,01
1998,5,18,10,10,911.48,03,910.98,06,891.00,03,119.80,03,27.93,01,22.60,01
1998,5,18,10,15,921.33,03,919.54,06,889.00,03,121.90,03,27.54,01,23.06,01
1998,5,18,10,20,929.18,03,928.34,06,890.00,03,121.90,03,27.77,01,23.33,01
1998,5,18,10,25,940.02,03,940.27,06,894.00,03,122.60,03,28.06,01,22.88,01
1998,5,18,10,30,951.85,03,951.58,06,901.00,03,120.20,03,27.98,01,22.24,01
1998,5,18,10,35,953.70,03,951.50,06,893.00,03,120.60,03,27.92,01,21.32,01
1998,5,18,10,40,984.48,03,983.57,06,899.00,03,140.50,03,27.85,01,23.73,01
1998,5,18,10,45,1014.26,03,1011.54,06,913.00,03,149.00,03,28.33,01,21.88,01
1998,5,18,10,50,1023.08,03,1017.83,06,927.00,03,136.00,03,28.17,01,20.81,01
1998,5,18,10,55,919.24,03,939.64,06,816.00,03,158.40,03,28.20,01,19.70,01
1998,5,18,11,0,979.91,03,974.14,06,829.00,03,175.70,03,27.96,01,19.34,01
1998,5,18,11,5,1086.41,03,1079.01,06,938.00,03,170.60,03,28.21,01,18.94,01
1998,5,18,11,10,1085.29,03,1077.85,06,933.00,03,169.70,03,28.10,01,18.08,01
1998,5,18,11,15,1088.28,03,1081.31,06,921.00,03,180.70,03,27.96,01,18.38,01
1998,5,18,11,20,1090.27,03,1083.82,06,918.00,03,182.40,03,28.03,01,19.16,01
1998,5,18,11,25,1013.53,03,1006.47,06,815.00,03,203.20,03,28.37,01,19.15,01
1998,5,18,11,30,1072.33,03,1067.34,06,849.00,03,227.80,03,28.93,01,18.91,01
1998,5,18,11,35,1128.14,03,1122.51,06,900.00,03,230.00,03,29.34,01,19.04,01
1998,5,18,11,40,1194.91,03,1186.98,06,933.00,03,259.50,03,29.31,01,16.21,01
1998,5,18,11,45,917.91,03,896.71,06,581.70,03,317.30,03,28.63,01,17.10,01
1998,5,18,11,50,1033.46,11,1005.93,06,656.50,10,351.00,10,28.32,01,16.24,01
1998,5,18,11,55,1060.37,03,1040.57,06,743.00,03,298.50,03,28.74,01,16.51,01
1998,5,18,12,0,1065.36,03,1060.55,06,822.00,03,239.00,03,28.98,01,17.49,01
1998,5,18,12,5,1123.16,03,1114.65,06,928.00,03,186.90,03,28.81,01,23.27,01
1998,5,18,12,10,1111.20,03,1100.32,06,918.00,03,182.70,03,28.33,01,23.99,01
1998,5,18,12,15,730.26,03,707.21,06,492.60,03,215.10,03,28.03,01,28.96,01
1998,5,18,12,20,542.83,03,520.59,06,258.50,03,262.60,03,27.30,01,29.54,01
1998,5,18,12,25,361.32,03,346.06,06,99.60,03,246.80,03,26.75,01,29.84,01
1998,5,18,12,30,1152.06,03,1137.18,06,900.00,03,241.90,03,27.13,01,27.59,01
1998,5,18,12,35,1133.12,03,1123.65,06,925.00,03,205.60,03,27.77,01,29.15,01
1998,5,18,12,40,1128.14,03,1110.89,06,873.00,03,246.80,03,27.99,01,27.90,01
1998,5,18,12,45,1183.95,03,1171.10,06,908.00,03,275.20,03,28.05,01,28.01,01
1998,5,18,12,50,973.67,03,952.50,06,664.70,03,299.00,03,28.56,01,27.64,01
1998,5,18,12,55,879.15,03,855.64,06,550.90,03,316.20,03,27.90,01,32.31,01
1998,5,18,13,0,753.04,03,726.51,06,397.00,03,339.50,03,27.18,01,32.24,01
1998,5,18,13,5,519.10,03,494.52,06,123.00,03,375.20,03,27.17,01,32.29,01
1998,5,18,13,10,1227.07,09,1206.01,06,882.00,09,355.00,09,27.16,01,32.96,01
1998,5,18,13,15,934.15,03,911.20,06,591.60,03,343.70,03,27.70,01,34.53,01
1998,5,18,13,20,1163.62,03,1142.67,06,820.00,03,361.00,03,27.75,01,36.54,01
1998,5,18,13,25,1100.97,03,1078.78,06,719.00,03,398.00,03,27.98,01,37.86,01
1998,5,18,13,30,1171.95,03,1147.56,06,806.00,03,389.90,03,27.63,01,37.78,01
1998,5,18,13,35,1144.19,03,1124.09,06,810.00,03,368.50,03,27.72,01,36.16,01
1998,5,18,13,40,997.70,03,976.31,06,683.20,03,344.20,03,27.89,01,36.81,01
1998,5,18,13,45,1078.67,03,1062.22,06,866.00,03,267.90,03,28.10,01,36.74,01
1998,5,18,13,50,1092.81,03,1077.36,06,888.00,03,270.30,03,27.88,01,35.90,01
1998,5,18,13,55,1108.94,03,1091.08,06,864.00,03,313.40,03,27.57,01,34.32,01
1998,5,18,14,0,1050.20,03,1030.45,06,768.00,03,346.20,03,28.14,01,39.58,01
1998,5,18,14,5,697.94,03,679.37,06,435.50,03,295.50,03,27.92,01,39.61,01
1998,5,18,14,10,319.93,03,308.64,06,20.58,03,290.70,03,27.36,01,40.19,01
1998,5,18,14,15,254.19,03,245.69,06,-6.40,03,251.20,03,26.62,01,44.42,01
1998,5,18,14,20,670.64,03,650.54,06,384.20,03,323.70,03,26.44,01,41.19,01
1998,5,18,14,25,278.38,03,270.40,06,47.39,03,230.60,03,26.45,01,43.60,01
1998,5,18,14,30,152.80,03,149.55,06,-3.80,03,152.70,03,26.13,01,45.83,01
1998,5,18,14,35,166.50,03,163.97,06,-3.22,03,166.60,03,25.80,01,45.38,01
1998,5,18,14,40,195.40,03,193.30,06,1.12,03,192.40,03,25.88,01,41.41,01
1998,5,18,14,45,427.00,03,416.02,06,143.00,03,302.70,03,25.94,01,46.29,01
1998,5,18,14,50,524.92,03,513.27,06,243.10,03,323.70,03,25.93,01,48.65,01
1998,5,18,14,55,185.70,03,185.03,06,0.56,03,184.60,03,25.95,01,47.71,01
1998,5,18,15,0,157.50,03,155.61,06,-1.58,03,156.80,03,25.60,01,48.96,01
1998,5,18,15,5,319.73,03,315.10,06,149.20,03,204.70,03,25.62,01,50.39,01
1998,5,18,15,10,897.05,09,884.81,06,806.00,09,299.60,09,26.14,01,51.03,01
1998,5,18,15,15,845.25,03,834.63,06,819.00,03,251.60,03,26.54,01,51.32,01
1998,5,18,15,20,767.29,03,755.09,06,812.00,03,188.80,03,26.50,01,49.75,01
1998,5,18,15,25,710.36,03,696.44,06,781.00,03,163.30,03,26.39,01,52.98,01
1998,5,18,15,30,213.69,03,206.76,06,136.10,03,115.90,03,26.31,01,54.11,01
1998,5,18,15,35,339.72,03,329.90,06,283.00,03,145.30,03,25.57,01,56.10,01
1998,5,18,15,40,477.50,03,465.55,06,409.50,03,204.80,03,25.72,01,56.14,01
1998,5,18,15,45,701.59,03,688.63,06,761.00,03,216.10,03,25.71,01,56.84,01
1998,5,18,15,50,626.83,03,614.45,06,729.00,03,173.50,03,25.86,01,56.88,01
1998,5,18,15,55,536.72,03,524.35,06,650.80,03,141.30,03,25.79,01,56.98,01
1998,5,18,16,0,313.44,03,305.03,06,343.20,03,108.70,03,25.71,01,55.62,01
1998,5,18,16,5,409.28,03,401.36,06,483.80,03,132.70,03,25.21,01,56.53,01
1998,5,18,16,10,559.25,03,546.88,06,719.00,03,159.80,03,25.27,01,57.59,01
1998,5,18,16,15,530.20,03,519.65,06,715.00,03,147.00,03,25.32,01,57.27,01
1998,5,18,16,20,497.79,03,488.99,06,701.00,03,135.80,03,25.46,01,58.21,01
1998,5,18,16,25,422.73,03,415.10,06,612.40,03,117.30,03,25.77,01,55.51,01
1998,5,18,16,30,105.80,03,104.95,06,70.10,03,72.10,03,25.49,01,51.89,01
1998,5,18,16,35,64.51,03,64.09,06,3.37,03,62.57,03,24.87,01,52.12,01
1998,5,18,16,40,71.40,03,70.47,06,-2.16,03,71.40,03,24.68,01,48.47,01
1998,5,18,16,45,72.20,03,71.26,06,-2.50,03,72.30,03,24.66,01,52.65,01
1998,5,18,16,50,68.80,03,67.80,06,-1.84,03,68.53,03,24.61,01,54.47,01
1998,5,18,16,55,197.79,03,194.02,06,259.10,03,96.20,03,24.55,01,52.88,01
1998,5,18,17,0,204.13,03,200.90,06,198.10,03,129.80,03,24.53,01,58.00,01
1998,5,18,17,5,362.67,03,355.57,06,543.70,03,170.60,03,24.48,01,57.96,01
1998,5,18,17,10,344.03,03,338.34,06,525.40,03,169.50,03,24.63,01,52.98,01
1998,5,18,17,15,306.63,03,301.07,06,513.40,03,145.80,03,24.62,01,51.43,01
1998,5,18,17,20,266.53,03,261.32,06,487.70,03,123.10,03,24.67,01,49.55,01
1998,5,18,17,25,236.19,03,231.40,06,464.60,03,108.60,03,24.79,01,46.65,01
1998,5,18,17,30,199.56,03,195.80,06,427.90,03,90.90,03,24.78,01,46.25,01
1998,5,18,17,35,165.38,03,161.90,06,390.40,03,73.70,03,24.66,01,48.89,01
1998,5,18,17,40,147.74,03,144.44,06,347.60,03,72.60,03,24.46,01,50.71,01
1998,5,18,17,45,139.58,03,136.92,06,311.20,03,78.60,03,24.34,01,53.66,01
1998,5,18,17,50,117.65,03,115.48,06,284.40,03,67.67,03,24.29,01,54.13,01
1998,5,18,17,55,92.05,01,90.45,06,239.90,01,54.75,01,24.06,01,55.72,01
1998,5,18,18,0,70.95,01,69.95,06,201.90,01,43.79,01,23.81,01,56.03,01
1998,5,18,18,5,52.15,01,51.79,06,152.90,01,34.92,01,23.65,01,59.80,01
1998,5,18,18,10,38.96,01,39.03,06,105.70,01,29.39,01,23.45,01,62.59,01
1998,5,18,18,15,26.46,01,26.69,06,66.03,01,21.92,01,23.29,01,61.68,01
1998,5,18,18,20,17.83,01,17.82,06,10.52,01,17.26,01,23.20,01,61.47,01
1998,5,18,18,25,14.60,01,15.34,06,0.56,01,15.32,01,23.18,01,63.67,01
1998,5,18,18,30,8.56,01,9.20,06,-0.66,01,9.21,01,23.03,01,63.91,01
1998,5,18,18,35,2.36,01,3.07,06,-1.16,01,3.07,01,22.84,01,64.64,01
1998,5,18,18,40,-2.19,01,0.00,06,-1.27,01,-1.45,01,22.70,01,66.31,01
1998,5,18,18,45,-3.08,01,0.00,06,-1.36,01,-2.29,01,22.54,01,69.89,01
1998,5,18,18,50,-3.56,01,0.00,06,-1.24,01,-3.06,01,22.34,01,73.40,01
1998,5,18,18,55,-3.75,01,0.00,06,-0.96,01,-3.36,01,22.17,01,76.00,01
1998,5,18,19,0,-3.83,01,0.00,06,-0.62,01,-3.47,01,22.07,01,77.30,01
1998,5,18,19,5,-3.94,01,0.00,06,-0.35,01,-3.52,01,22.01,01,78.50,01
1998,5,18,19,10,-4.04,01,0.00,06,-0.33,01,-3.61,01,21.94,01,80.30,01
1998,5,18,19,15,-4.18,01,0.00,06,-0.30,01,-3.83,01,21.80,01,82.20,01
1998,5,18,19,20,-4.57,01,0.00,06,-0.22,01,-4.20,01,21.71,01,83.30,01
1998,5,18,19,25,-4.36,01,0.00,06,-0.18,01,-4.16,01,21.62,01,84.50,01
1998,5,18,19,30,-4.15,01,0.00,06,-0.11,01,-3.88,01,21.49,01,85.40,01
1998,5,18,19,35,-4.43,01,0.00,06,-0.04,01,-4.15,01,21.41,01,85.60,01
1998,5,18,19,40,-4.99,01,0.00,06,-0.01,01,-4.48,01,21.34,01,85.80,01
1998,5,18,19,45,-5.18,01,0.00,06,0.04,01,-4.60,01,21.29,01,86.00,01
1998,5,18,19,50,-5.08,01,0.00,06,-0.08,01,-4.78,01,21.23,01,86.60,01
1998,5,18,19,55,-4.88,01,0.00,06,0.01,01,-4.70,01,21.15,01,88.00,01
1998,5,18,20,0,-4.55,01,0.00,06,0.33,01,-4.39,01,21.12,01,88.90,01
1998,5,18,20,5,-4.55,01,0.00,06,0.34,01,-4.33,01,21.06,01,89.50,01
1998,5,18,20,10,-4.99,01,0.00,06,0.29,01,-4.64,01,20.97,01,89.70,01
1998,5,18,20,15,-5.44,01,0.00,06,0.39,01,-4.99,01,20.88,01,89.70,01
1998,5,18,20,20,-5.22,01,0.00,06,0.67,01,-4.96,01,20.84,01,89.60,01
1998,5,18,20,25,-4.99,01,0.00,06,0.81,01,-4.74,01,20.85,01,89.10,01
1998,5,18,20,30,-4.87,01,0.00,06,0.90,01,-4.73,01,20.86,01,88.80,01
1998,5,18,20,35,-5.11,01,0.00,06,0.65,01,-4.98,01,20.86,01,88.40,01
1998,5,18,20,40,-5.07,01,0.00,06,1.01,01,-5.13,01,20.77,01,87.90,01
1998,5,18,20,45,-3.67,01,0.00,06,1.85,01,-3.66,01,20.91,01,86.60,01
1998,5,18,20,50,-3.20,01,0.00,06,2.03,01,-2.88,01,21.13,01,84.30,01
1998,5,18,20,55,-3.29,01,0.00,06,1.97,01,-3.12,01,21.27,01,82.40,01
1998,5,18,21,0,-3.58,01,0.00,06,1.91,01,-3.39,01,21.34,01,80.80,01
1998,5,18,21,5,-3.66,01,0.00,06,1.86,01,-3.48,01,21.33,01,78.10,01
1998,5,18,21,10,-3.56,01,0.00,06,1.97,01,-3.34,01,21.32,01,74.30,01
1998,5,18,21,15,-4.15,01,0.00,06,1.71,01,-3.88,01,21.44,01,73.10,01
1998,5,18,21,20,-5.36,01,0.00,06,1.06,01,-5.16,01,21.41,01,72.30,01
1998,5,18,21,25,-6.00,01,0.00,06,0.91,01,-6.22,01,21.11,01,69.71,01
1998,5,18,21,30,-5.38,01,0.00,06,0.47,01,-5.11,01,20.96,01,71.30,01
1998,5,18,21,35,-6.02,01,0.00,06,-0.30,01,-5.78,01,20.87,01,79.70,01
1998,5,18,21,40,-6.41,01,0.00,06,-0.53,01,-6.27,01,20.29,01,83.10,01
1998,5,18,21,45,-5.93,01,0.00,06,-0.38,01,-5.79,01,20.01,01,86.00,01
1998,5,18,21,50,-5.25,01,0.00,06,0.35,01,-5.00,01,19.69,01,84.20,01
1998,5,18,21,55,-4.84,01,0.00,06,0.81,01,-4.61,01,19.37,01,77.80,01
1998,5,18,22,0,-5.23,01,0.00,06,0.62,01,-5.09,01,19.74,01,74.70,01
1998,5,18,22,5,-5.38,01,0.00,06,0.70,01,-5.53,01,19.98,01,76.90,01
1998,5,18,22,10,-5.02,01,0.00,06,0.49,01,-5.27,01,19.93,01,78.60,01
1998,5,18,22,15,-5.47,01,0.00,06,-0.59,01,-5.43,01,19.48,01,81.90,01
1998,5,18,22,20,-5.60,01,0.00,06,-0.31,01,-5.70,01,19.06,01,83.90,01
1998,5,18,22,25,-5.60,01,0.00,06,-0.02,01,-5.66,01,18.82,01,83.60,01
1998,5,18,22,30,-4.88,01,0.00,06,0.66,01,-4.91,01,19.00,01,84.30,01
1998,5,18,22,35,-4.59,01,0.00,06,0.51,01,-4.74,01,19.11,01,84.70,01
1998,5,18,22,40,-3.85,01,0.00,06,1.48,01,-3.85,01,19.20,01,83.90,01
1998,5,18,22,45,-3.61,01,0.00,06,1.66,01,-3.54,01,19.33,01,79.30,01
1998,5,18,22,50,-4.23,01,0.00,06,1.13,01,-4.33,01,19.42,01,80.50,01
1998,5,18,22,55,-4.65,01,0.00,06,0.90,01,-4.73,01,19.07,01,79.90,01
1998,5,18,23,0,-4.33,01,0.00,06,1.15,01,-4.20,01,18.97,01,75.10,01
1998,5,18,23,5,-4.19,01,0.00,06,1.50,01,-4.16,01,18.95,01,65.19,01
1998,5,18,23,10,-4.05,01,0.00,06,1.13,01,-4.22,01,19.44,01,64.64,01
1998,5,18,23,15,-4.72,01,0.00,06,1.00,01,-4.58,01,19.09,01,60.34,01
1998,5,18,23,20,-5.20,01,0.00,06,0.60,01,-5.11,01,19.12,01,58.35,01
1998,5,18,23,25,-5.18,01,0.00,06,0.97,01,-5.22,01,19.11,01,59.10,01
1998,5,18,23,30,-5.40,01,0.00,06,0.01,01,-5.45,01,19.14,01,65.51,01
1998,5,18,23,35,-5.38,01,0.00,06,0.04,01,-5.36,01,18.71,01,68.49,01
1998,5,18,23,40,-4.56,01,0.00,06,0.55,01,-4.35,01,18.61,01,66.34,01
1998,5,18,23,45,-4.44,01,0.00,06,0.57,01,-4.62,01,18.75,01,66.76,01
1998,5,18,23,50,-5.42,01,0.00,06,0.03,01,-5.35,01,18.57,01,70.80,01
1998,5,18,23,55,-4.59,01,0.00,06,0.92,01,-4.46,01,18.47,01,71.90,01
1998,5,19,0,0,-4.32,01,0.00,06,0.72,01,-4.28,01,18.47,01,70.00,01
1998,5,19,0,5,-4.17,01,0.00,06,1.33,01,-4.24,01,18.29,01,65.32,01
1998,5,19,0,10,-4.16,01,0.00,06,0.86,01,-4.26,01,18.70,01,66.35,01
1998,5,19,0,15,-5.17,01,0.00,06,0.50,01,-5.26,01,18.50,01,70.30,01
1998,5,19,0,20,-5.22,01,0.00,06,0.26,01,-5.34,01,18.26,01,72.70,01
1998,5,19,0,25,-4.86,01,0.00,06,0.21,01,-5.10,01,17.99,01,73.90,01
1998,5,19,0,30,-5.24,01,0.00,06,0.00,01,-5.35,01,17.60,01,73.20,01
1998,5,19,0,35,-4.22,01,0.00,06,0.86,01,-4.53,01,17.53,01,67.99,01
1998,5,19,0,40,-4.39,01,0.00,06,0.54,01,-4.90,01,17.97,01,70.60,01
1998,5,19,0,45,-4.39,01,0.00,06,0.51,01,-4.59,01,17.87,01,72.80,01
1998,5,19,0,50,-4.71,01,0.00,06,0.01,01,-4.91,01,17.55,01,73.60,01
1998,5,19,0,55,-4.84,01,0.00,06,-0.02,01,-5.07,01,17.32,01,75.10,01
1998,5,19,1,0,-4.61,01,0.00,06,0.12,01,-4.82,01,17.14,01,75.90,01
1998,5,19,1,5,-3.59,01,0.00,06,0.95,01,-3.68,01,17.37,01,73.70,01
1998,5,19,1,10,-4.07,01,0.00,06,0.70,01,-4.05,01,17.57,01,72.50,01
1998,5,19,1,15,-4.45,01,0.00,06,0.30,01,-4.54,01,17.36,01,74.00,01
1998,5,19,1,20,-4.32,01,0.00,06,0.41,01,-4.48,01,17.32,01,74.50,01
1998,5,19,1,25,-4.73,01,0.00,06,0.41,01,-5.13,01,17.21,01,75.30,01
1998,5,19,1,30,-4.27,01,0.00,06,0.37,01,-4.63,01,17.16,01,75.90,01
1998,5,19,1,35,-4.37,01,0.00,06,0.09,01,-4.63,01,16.99,01,77.00,01
1998,5,19,1,40,-4.23,01,0.00,06,0.20,01,-4.57,01,16.94,01,77.50,01
1998,5,19,1,45,-3.69,01,0.00,06,0.53,01,-3.94,01,16.99,01,77.10,01
1998,5,19,1,50,-3.37,01,0.00,06,0.52,01,-3.82,01,17.18,01,75.90,01
1998,5,19,1,55,-3.42,01,0.00,06,0.75,01,-3.85,01,17.22,01,74.90,01
1998,5,19,2,0,-3.85,01,0.00,06,0.37,01,-4.27,01,17.25,01,74.00,01
1998,5,19,2,5,-3.55,01,0.00,06,0.76,01,-3.86,01,17.26,01,73.40,01
1998,5,19,2,10,-3.60,01,0.00,06,0.67,01,-3.85,01,17.32,01,72.40,01
1998,5,19,2,15,-3.62,01,0.00,06,0.86,01,-3.93,01,17.31,01,70.60,01
1998,5,19,2,20,-3.41,01,0.00,06,0.86,01,-3.80,01,17.36,01,67.74,01
1998,5,19,2,25,-3.33,01,0.00,06,0.92,01,-3.71,01,17.44,01,65.66,01
1998,5,19,2,30,-4.25,01,0.00,06,0.17,01,-4.49,01,17.39,01,65.67,01
1998,5,19,2,35,-4.00,01,0.00,06,0.41,01,-4.43,01,17.23,01,64.99,01
1998,5,19,2,40,-3.17,01,0.00,06,1.08,01,-3.55,01,17.43,01,61.79,01
1998,5,19,2,45,-3.77,01,0.00,06,0.28,01,-3.90,01,17.32,01,63.71,01
1998,5,19,2,50,-4.38,01,0.00,06,-0.09,01,-4.69,01,17.06,01,65.22,01
1998,5,19,2,55,-4.68,01,0.00,06,-0.20,01,-5.21,01,16.81,01,66.03,01
1998,5,19,3,0,-4.75,01,0.00,06,-0.24,01,-5.22,01,16.68,01,66.18,01
1998,5,19,3,5,-4.16,01,0.00,06,-0.05,01,-4.61,01,16.61,01,64.29,01
1998,5,19,3,10,-3.46,01,0.00,06,0.64,01,-3.77,01,16.78,01,60.69,01
1998,5,19,3,15,-2.64,01,0.00,06,1.40,01,-2.98,01,17.34,01,56.80,01
1998,5,19,3,20,-2.74,01,0.00,06,1.21,01,-2.83,01,17.80,01,55.69,01
1998,5,19,3,25,-3.60,01,0.00,06,0.41,01,-3.78,01,17.79,01,56.90,01
1998,5,19,3,30,-3.63,01,0.00,06,0.10,01,-3.76,01,17.51,01,58.90,01
1998,5,19,3,35,-3.71,01,0.00,06,0.06,01,-3.78,01,17.18,01,60.25,01
1998,5,19,3,40,-3.52,01,0.00,06,0.26,01,-3.82,01,17.25,01,59.81,01
1998,5,19,3,45,-3.40,01,0.00,06,0.10,01,-4.03,01,17.37,01,58.74,01
1998,5,19,3,50,-4.05,01,0.00,06,-0.26,01,-5.26,01,17.12,01,59.94,01
1998,5,19,3,55,-5.35,01,0.00,06,-0.95,01,-6.06,01,16.93,01,62.37,01
1998,5,19,4,0,-6.95,01,0.00,06,-1.26,01,-7.45,01,16.67,01,64.01,01
1998,5,19,4,5,-5.41,01,0.00,06,-1.04,01,-6.09,01,16.15,01,65.69,01
1998,5,19,4,10,-4.39,01,0.00,06,-0.94,01,-4.60,01,15.82,01,68.02,01
1998,5,19,4,15,-3.44,01,0.00,06,-0.15,01,-3.71,01,15.92,01,66.71,01
1998,5,19,4,20,-3.33,01,0.00,06,-0.08,01,-3.68,01,16.20,01,65.84,01
1998,5,19,4,25,-3.10,01,0.00,06,0.84,01,-3.53,01,16.41,01,63.56,01
1998,5,19,4,30,-3.08,01,0.00,06,0.59,01,-3.63,01,16.83,01,61.39,01
1998,5,19,4,35,-3.39,01,0.00,06,0.86,01,-3.88,01,16.84,01,60.18,01
1998,5,19,4,40,-2.83,01,0.00,06,1.35,01,-3.29,01,16.95,01,56.69,01
1998,5,19,4,45,-2.16,01,0.00,06,1.70,01,-2.68,01,17.34,01,53.56,01
1998,5,19,4,50,-2.45,01,0.00,06,1.64,01,-2.70,01,17.53,01,53.33,01
1998,5,19,4,55,-2.51,01,0.00,06,1.55,01,-2.70,01,17.55,01,51.41,01
1998,5,19,5,0,-2.53,01,0.00,06,1.50,01,-2.79,01,17.70,01,49.84,01
1998,5,19,5,5,-2.83,01,0.00,06,0.97,01,-3.25,01,17.72,01,49.82,01
1998,5,19,5,10,-3.19,01,0.00,06,0.61,01,-3.44,01,17.63,01,50.04,01
1998,5,19,5,15,-4.04,01,0.00,06,-0.43,01,-4.17,01,17.31,01,52.00,01
1998,5,19,5,20,-4.24,01,0.00,06,-0.65,01,-4.62,01,17.01,01,53.18,01
1998,5,19,5,25,-4.05,01,0.00,06,-0.76,01,-4.33,01,16.84,01,53.58,01
1998,5,19,5,30,-3.12,01,0.00,06,-0.79,01,-3.57,01,16.69,01,53.88,01
1998,5,19,5,35,-1.03,01,0.00,06,-0.34,01,-1.78,01,16.66,01,53.66,01
1998,5,19,5,40,2.26,01,1.95,06,0.78,01,1.94,01,16.87,01,52.79,01
1998,5,19,5,45,6.71,01,6.99,06,15.18,01,6.54,01,16.62,01,53.68,01
1998,5,19,5,50,13.34,01,14.52,06,50.05,01,12.11,01,16.37,01,53.33,01
1998,5,19,5,55,22.26,01,24.98,06,100.10,01,18.30,01,16.33,01,53.29,01
1998,5,19,6,0,33.12,01,37.55,06,157.70,01,24.05,01,16.41,01,51.73,01
1998,5,19,6,5,45.66,01,51.67,06,214.20,01,29.25,01,16.81,01,50.37,01
1998,5,19,6,10,59.20,01,66.63,06,267.10,01,33.55,01,17.03,01,49.49,01
1998,5,19,6,15,73.61,01,82.49,06,315.70,01,37.31,01,17.13,01,53.45,01
1998,5,19,6,20,89.22,01,99.56,06,362.80,01,40.65,01,17.03,01,55.71,01
1998,5,19,6,25,106.56,01,118.21,06,408.30,01,44.04,01,17.41,01,52.85,01
1998,5,19,6,30,124.30,10,137.18,06,449.50,11,46.86,11,17.89,01,52.75,01
1998,5,19,6,35,142.85,14,157.29,06,488.10,15,49.81,15,18.16,01,53.08,01
1998,5,19,6,40,160.96,14,176.57,06,520.70,15,51.90,15,18.51,01,57.09,01
1998,5,19,6,45,180.03,10,197.20,06,551.80,11,54.51,11,18.93,01,56.34,01
1998,5,19,6,50,199.56,14,218.10,06,582.20,15,56.42,15,19.44,01,51.84,01
1998,5,19,6,55,219.87,14,239.27,06,608.00,15,58.85,15,19.91,01,45.01,01
1998,5,19,7,0,240.55,10,260.36,06,631.20,11,61.09,11,20.31,01,43.01,01
1998,5,19,7,5,260.17,10,280.26,06,651.20,11,62.39,11,20.62,01,42.26,01
1998,5,19,7,10,281.26,10,301.69,06,673.70,11,63.66,11,20.90,01,40.83,01
1998,5,19,7,15,302.81,03,322.15,06,691.80,03,64.82,03,21.11,01,40.34,01
