1999,5,13,11,10,1023.97,03,999.21,06,867.00,03,155.20,03,28.56,01,16.43,01
1999,5,13,11,15,1035.04,03,1010.28,06,874.00,03,155.50,03,28.74,01,15.70,01
1999,5,13,11,20,1045.12,03,1019.45,06,881.00,03,154.20,03,28.54,01,15.53,01
1999,5,13,11,25,1046.26,03,1019.62,06,879.00,03,153.10,03,28.31,01,15.88,01
1999,5,13,11,30,1048.40,03,1021.04,06,875.00,03,155.60,03,28.49,01,16.15,01
1999,5,13,11,35,1050.54,03,1022.56,06,871.00,03,158.60,03,28.56,01,16.00,01
1999,5,13,11,40,1050.70,03,1024.04,06,874.00,03,155.00,03,28.64,01,16.14,01
1999,5,13,11,45,1056.81,03,1030.16,06,878.00,03,155.40,03,28.64,01,15.97,01
1999,5,13,11,50,1063.92,03,1035.43,06,881.00,03,156.30,03,28.74,01,16.04,01
1999,5,13,11,55,1065.07,03,1037.33,06,882.00,03,156.20,03,28.98,01,15.66,01
1999,5,13,12,0,1057.28,03,1029.85,06,872.00,03,158.10,03,29.09,01,15.36,01
1999,5,13,12,5,1059.42,03,1033.50,06,872.00,03,161.50,03,29.31,01,15.70,01
1999,5,13,12,10,1059.31,03,1035.46,06,872.00,03,163.60,03,29.52,01,15.90,01
1999,5,13,12,15,1061.14,03,1039.65,06,877.00,03,163.30,03,29.61,01,14.56,01
1999,5,13,12,20,1052.05,03,1028.48,06,869.00,03,161.00,03,29.18,01,14.71,01
1999,5,13,12,25,1049.90,03,1023.54,06,866.00,03,160.30,03,28.65,01,15.90,01
1999,5,13,12,30,1063.65,03,1031.22,06,868.00,03,167.60,03,29.32,01,15.02,01
1999,5,13,12,35,1076.41,11,1043.29,06,873.00,10,176.70,10,29.49,01,14.88,01
1999,5,13,12,40,1077.24,03,1044.36,06,869.00,03,184.10,03,29.93,01,14.69,01
1999,5,13,12,45,1076.09,03,1043.28,06,865.00,03,189.70,03,29.65,01,14.63,01
1999,5,13,12,50,1078.91,03,1046.75,06,868.00,03,193.30,03,29.36,01,14.68,01
1999,5,13,12,55,1069.82,03,1038.50,06,858.00,03,198.30,03,29.05,01,15.36,01
1999,5,13,13,0,1052.79,11,1023.14,06,857.00,10,187.70,10,29.36,01,14.94,01
1999,5,13,13,5,1038.97,03,1010.90,06,854.00,03,182.50,03,29.31,01,14.54,01
1999,5,13,13,10,1041.26,03,1014.69,06,861.00,03,184.00,03,29.35,01,14.26,01
1999,5,13,13,15,1032.63,03,1007.87,06,855.00,03,187.80,03,29.58,01,13.92,01
1999,5,13,13,20,1013.07,03,989.89,06,840.00,03,189.30,03,29.80,01,14.78,01
1999,5,13,13,25,896.13,11,867.11,06,694.90,10,209.30,10,30.02,01,14.65,01
1999,5,13,13,30,1022.61,03,996.16,06,834.00,03,212.40,03,30.18,01,14.73,01
1999,5,13,13,35,792.86,03,764.72,06,581.90,03,222.10,03,30.32,01,14.81,01
1999,5,13,13,40,962.55,03,934.22,06,746.00,03,244.30,03,30.72,01,14.12,01
1999,5,13,13,45,1035.58,11,1006.37,06,809.00,10,264.70,10,30.63,01,13.74,01
1999,5,13,13,50,939.50,11,907.75,06,714.00,10,259.20,10,30.60,01,13.74,01
1999,5,13,13,55,872.21,03,840.71,06,657.60,03,249.20,03,30.41,01,13.86,01
1999,5,13,14,0,663.24,03,636.27,06,430.50,03,253.00,03,30.26,01,16.63,01
1999,5,13,14,5,674.16,03,646.25,06,478.20,03,225.10,03,29.63,01,30.79,01
1999,5,13,14,10,692.15,03,672.04,06,507.20,03,230.40,03,29.00,01,31.24,01
1999,5,13,14,15,929.61,03,902.87,06,756.00,03,252.40,03,28.90,01,33.67,01
1999,5,13,14,20,868.15,03,842.40,06,724.00,03,227.20,03,28.91,01,33.97,01
1999,5,13,14,25,879.52,03,855.67,06,749.00,03,227.50,03,28.98,01,32.42,01
1999,5,13,14,30,579.33,03,559.04,06,434.00,03,200.00,03,29.30,01,31.40,01
1999,5,13,14,35,832.33,03,811.87,06,732.00,03,214.90,03,28.89,01,31.10,01
1999,5,13,14,40,841.70,03,818.89,06,749.00,03,217.10,03,28.98,01,29.54,01
1999,5,13,14,45,841.07,03,821.89,06,748.00,03,230.20,03,29.16,01,33.02,01
1999,5,13,14,50,827.43,03,807.35,06,739.00,03,232.20,03,29.25,01,35.01,01
1999,5,13,14,55,809.78,03,789.56,06,714.00,03,243.20,03,29.25,01,31.65,01
1999,5,13,15,0,516.49,03,501.34,06,339.50,03,246.10,03,29.50,01,30.13,01
1999,5,13,15,5,792.66,03,771.76,06,679.50,03,270.20,03,29.07,01,38.75,01
1999,5,13,15,10,819.19,03,796.70,06,693.80,03,294.30,03,28.98,01,38.95,01
1999,5,13,15,15,831.72,03,809.98,06,700.00,03,313.10,03,28.69,01,38.91,01
1999,5,13,15,20,595.21,03,577.46,06,432.60,03,276.70,03,28.95,01,35.71,01
1999,5,13,15,25,347.96,03,334.12,06,186.40,03,207.30,03,28.56,01,36.57,01
1999,5,13,15,30,296.70,11,276.16,06,139.60,10,183.30,10,28.15,01,37.27,01
1999,5,13,15,35,339.12,03,325.92,06,208.10,03,190.70,03,27.68,01,46.57,01
1999,5,13,15,40,266.77,03,254.29,06,99.50,03,191.20,03,27.17,01,49.03,01
1999,5,13,15,45,587.21,03,568.17,06,503.20,03,257.10,03,26.87,01,50.39,01
1999,5,13,15,50,366.18,03,354.94,06,229.30,03,216.90,03,27.08,01,48.83,01
1999,5,13,15,55,182.09,03,180.91,06,0.53,03,180.60,03,26.91,01,50.35,01
1999,5,13,16,0,155.71,03,153.29,06,-1.78,03,154.30,03,26.53,01,52.09,01
1999,5,13,16,5,126.20,03,123.07,06,-2.78,03,124.60,03,26.05,01,53.77,01
1999,5,13,16,10,106.40,03,104.13,06,-1.62,03,105.00,03,26.14,01,54.63,01
1999,5,13,16,15,75.00,03,72.85,06,-2.61,03,74.20,03,25.81,01,57.20,01
1999,5,13,16,20,55.96,03,54.16,06,-2.58,03,55.45,03,25.40,01,56.74,01
1999,5,13,16,25,41.15,03,39.65,06,-2.49,03,40.85,03,25.18,01,58.56,01
1999,5,13,16,30,33.01,03,31.64,06,-2.90,03,32.99,03,25.01,01,61.53,01
1999,5,13,16,35,25.40,07,24.55,06,-2.02,02,25.45,02,24.83,01,63.84,01
1999,5,13,16,40,19.28,07,18.04,06,-2.64,13,19.17,13,24.51,01,68.25,01
1999,5,13,16,45,19.29,07,17.71,06,-3.77,13,19.26,13,23.74,01,71.00,01
1999,5,13,16,50,29.33,03,28.32,06,-3.18,03,29.57,03,23.36,01,65.26,01
1999,5,13,16,55,34.64,03,34.16,06,-1.60,03,34.76,03,23.45,01,56.30,01
1999,5,13,17,0,38.05,03,37.91,06,-0.96,03,38.25,03,23.58,01,52.88,01
1999,5,13,17,5,38.08,03,37.79,06,-1.49,03,38.29,03,23.43,01,53.67,01
1999,5,13,17,10,36.35,03,36.08,06,-1.77,03,36.64,03,23.02,01,54.53,01
1999,5,13,17,15,35.42,03,35.43,06,-1.25,03,35.80,03,22.95,01,55.25,01
1999,5,13,17,20,36.18,03,36.21,06,-1.11,03,36.52,03,22.97,01,59.16,01
1999,5,13,17,25,37.09,03,37.12,06,-0.83,03,37.33,03,22.80,01,60.61,01
1999,5,13,17,30,38.11,03,38.31,06,-0.23,03,38.37,03,22.92,01,58.88,01
1999,5,13,17,35,41.31,03,41.44,06,-0.10,03,41.46,03,22.94,01,58.15,01
1999,5,13,17,40,44.02,03,44.03,06,0.25,03,43.98,03,22.98,01,55.47,01
1999,5,13,17,45,43.61,03,43.74,06,0.26,03,43.69,03,23.12,01,55.46,01
1999,5,13,17,50,42.49,01,42.56,06,0.51,01,42.48,01,23.15,01,54.46,01
1999,5,13,17,55,40.65,01,40.96,06,0.68,01,40.86,01,23.32,01,54.15,01
1999,5,13,18,0,37.89,01,38.02,06,0.53,01,37.95,01,23.36,01,54.12,01
1999,5,13,18,5,31.99,01,32.12,06,0.60,01,32.06,01,23.42,01,53.90,01
1999,5,13,18,10,26.91,01,27.00,06,0.52,01,26.96,01,23.56,01,54.56,01
1999,5,13,18,15,23.01,01,23.02,06,0.53,01,22.99,01,23.67,01,56.05,01
1999,5,13,18,20,18.62,01,18.62,06,0.55,01,18.59,01,23.74,01,55.82,01
1999,5,13,18,25,14.60,01,14.48,06,0.61,01,14.46,01,23.86,01,54.96,01
1999,5,13,18,30,9.54,01,9.16,06,-0.07,01,9.16,01,23.77,01,55.85,01
1999,5,13,18,35,3.41,01,0.00,06,-0.38,01,3.42,08,23.55,01,53.24,01
1999,5,13,18,40,-0.98,01,0.00,06,-0.48,01,-1.00,01,23.52,01,49.91,01
1999,5,13,18,45,-3.15,01,0.00,06,-0.92,01,-3.24,01,23.52,01,53.19,01
1999,5,13,18,50,-4.50,01,0.00,06,-1.58,01,-4.73,01,23.11,01,59.68,01
1999,5,13,18,55,-5.72,01,0.00,06,-1.72,01,-5.73,01,22.71,01,63.26,01
1999,5,13,19,0,-6.04,01,0.00,06,-1.58,01,-6.36,01,22.51,01,64.28,01
1999,5,13,19,5,-5.61,01,0.00,06,-1.56,01,-5.54,01,22.45,01,67.85,01
1999,5,13,19,10,-4.51,01,0.00,06,-1.93,01,-4.81,01,22.14,01,75.00,01
1999,5,13,19,15,-4.73,01,0.00,06,-2.09,01,-5.01,01,21.67,01,80.30,01
1999,5,13,19,20,-4.67,01,0.00,06,-1.81,01,-4.82,01,21.32,01,82.70,01
1999,5,13,19,25,-4.51,01,0.00,06,-1.46,01,-4.81,01,21.15,01,84.20,01
1999,5,13,19,30,-4.44,01,0.00,06,-1.28,01,-4.73,01,21.01,01,85.50,01
1999,5,13,19,35,-4.46,01,0.00,06,-1.26,01,-4.81,01,20.88,01,86.90,01
1999,5,13,19,40,-4.46,01,0.00,06,-0.98,01,-4.74,01,20.71,01,88.00,01
1999,5,13,19,45,-4.18,01,0.00,06,-0.71,01,-4.04,01,20.66,01,88.60,01
1999,5,13,19,50,-4.34,01,0.00,06,-0.64,01,-4.45,01,20.57,01,89.00,01
1999,5,13,19,55,-4.37,01,0.00,06,-0.47,01,-4.41,01,20.50,01,89.50,01
1999,5,13,20,0,-4.27,01,0.00,06,-0.40,01,-4.28,01,20.44,01,89.60,01
1999,5,13,20,5,-3.87,01,0.00,06,-0.26,01,-4.07,01,20.43,01,89.70,01
1999,5,13,20,10,-4.36,01,0.00,06,-0.28,01,-4.60,01,20.39,01,89.30,01
1999,5,13,20,15,-4.40,01,0.00,06,0.04,01,-4.22,01,20.39,01,89.20,01
1999,5,13,20,20,-4.37,01,0.00,06,-0.01,01,-4.10,01,20.41,01,89.10,01
1999,5,13,20,25,-4.54,01,0.00,06,0.14,01,-4.67,01,20.42,01,89.30,01
1999,5,13,20,30,-4.49,01,0.00,06,0.14,01,-4.67,01,20.44,01,89.10,01
1999,5,13,20,35,-4.52,01,0.00,06,0.10,01,-4.78,01,20.40,01,89.10,01
1999,5,13,20,40,-4.47,01,0.00,06,0.24,01,-4.56,01,20.38,01,89.00,01
1999,5,13,20,45,-4.21,01,0.00,06,0.41,01,-4.07,01,20.33,01,88.50,01
1999,5,13,20,50,-4.07,01,0.00,06,0.19,01,-4.13,01,20.36,01,88.90,01
1999,5,13,20,55,-4.27,01,0.00,06,-0.02,01,-4.41,01,20.25,01,89.50,01
1999,5,13,21,0,-4.30,01,0.00,06,-0.05,01,-4.43,01,20.16,01,90.10,01
1999,5,13,21,5,-4.20,01,0.00,06,-0.06,01,-4.43,01,20.09,01,90.60,01
1999,5,13,21,10,-4.42,01,0.00,06,-0.15,01,-4.61,01,20.01,01,91.20,01
1999,5,13,21,15,-4.36,01,0.00,06,-0.06,01,-4.51,01,19.97,01,91.70,01
1999,5,13,21,20,-4.13,01,0.00,06,0.42,01,-3.93,01,19.99,01,91.90,01
1999,5,13,21,25,-4.07,01,0.00,06,0.51,01,-3.79,01,19.98,01,91.70,01
1999,5,13,21,30,-4.04,01,0.00,06,0.52,01,-3.86,01,20.00,01,91.60,01
1999,5,13,21,35,-4.18,01,0.00,06,0.42,01,-4.30,01,19.98,01,91.60,01
1999,5,13,21,40,-4.42,01,0.00,06,0.17,01,-4.70,01,19.91,01,91.60,01
1999,5,13,21,45,-4.38,01,0.00,06,-0.04,01,-4.58,01,19.81,01,91.90,01
1999,5,13,21,50,-4.36,01,0.00,06,-0.23,01,-4.55,01,19.73,01,92.00,01
1999,5,13,21,55,-4.52,01,0.00,06,-0.25,01,-4.78,01,19.59,01,92.30,01
1999,5,13,22,0,-4.44,01,0.00,06,0.10,01,-4.58,01,19.59,01,93.10,01
1999,5,13,22,5,-4.20,01,0.00,06,0.35,01,-4.18,01,19.64,01,93.00,01
1999,5,13,22,10,-4.60,01,0.00,06,0.24,01,-4.55,01,19.60,01,92.70,01
1999,5,13,22,15,-4.85,01,0.00,06,0.04,01,-4.84,01,19.53,01,92.80,01
1999,5,13,22,20,-5.08,01,0.00,06,-0.22,01,-5.22,01,19.44,01,92.80,01
1999,5,13,22,25,-4.95,01,0.00,06,-0.36,01,-5.25,01,19.31,01,92.90,01
1999,5,13,22,30,-4.89,01,0.00,06,-0.39,01,-5.10,01,19.16,01,93.60,01
1999,5,13,22,35,-4.89,01,0.00,06,-0.31,01,-4.95,01,19.08,01,94.00,01
1999,5,13,22,40,-4.99,01,0.00,06,-0.28,01,-5.00,01,18.99,01,94.20,01
1999,5,13,22,45,-4.90,01,0.00,06,-0.02,01,-4.90,01,19.04,01,94.80,01
1999,5,13,22,50,-4.64,01,0.00,06,0.21,01,-4.76,01,19.07,01,94.60,01
1999,5,13,22,55,-4.61,01,0.00,06,0.32,01,-4.80,01,19.04,01,94.20,01
1999,5,13,23,0,-4.44,01,0.00,06,0.17,01,-4.47,01,19.03,01,93.90,01
1999,5,13,23,5,-4.90,01,0.00,06,-0.45,01,-5.06,01,18.77,01,93.90,01
1999,5,13,23,10,-4.40,01,0.00,06,0.08,01,-4.32,01,18.79,01,95.10,01
1999,5,13,23,15,-4.35,01,0.00,06,0.04,01,-4.42,01,18.81,01,95.20,01
1999,5,13,23,20,-4.93,01,0.00,06,-0.31,01,-5.14,01,18.63,01,95.30,01
1999,5,13,23,25,-4.60,01,0.00,06,0.05,01,-4.48,01,18.59,01,96.00,01
1999,5,13,23,30,-4.15,01,0.00,06,0.27,01,-4.41,01,18.62,01,96.00,01
1999,5,13,23,35,-4.55,01,0.00,06,-0.28,01,-4.64,01,18.37,01,95.90,01
1999,5,13,23,40,-4.36,01,0.00,06,-0.05,01,-4.41,01,18.41,01,96.60,01
1999,5,13,23,45,-4.38,01,0.00,06,0.00,01,-4.36,01,18.35,01,96.50,01
1999,5,13,23,50,-4.47,01,0.00,06,0.13,01,-4.50,01,18.22,01,96.70,01
1999,5,13,23,55,-4.12,01,0.00,06,0.25,01,-4.13,01,18.22,01,96.80,01
1999,5,14,0,0,-4.10,01,0.00,06,0.79,01,-3.91,01,18.25,01,96.70,01
1999,5,14,0,5,-4.40,01,0.00,06,0.59,01,-4.39,01,18.22,01,96.30,01
1999,5,14,0,10,-4.83,01,0.00,06,0.21,01,-5.02,01,18.18,01,96.00,01
1999,5,14,0,15,-5.29,01,0.00,06,-0.25,01,-5.44,01,18.03,01,95.60,01
1999,5,14,0,20,-5.22,01,0.00,06,0.10,01,-5.25,01,17.95,01,95.50,01
1999,5,14,0,25,-4.95,01,0.00,06,0.13,01,-4.86,01,17.96,01,94.80,01
1999,5,14,0,30,-5.05,01,0.00,06,0.44,01,-5.20,01,17.87,01,93.10,01
1999,5,14,0,35,-5.53,01,0.00,06,0.07,01,-5.53,01,17.75,01,91.20,01
1999,5,14,0,40,-5.53,01,0.00,06,0.64,01,-5.47,01,17.78,01,89.50,01
1999,5,14,0,45,-5.67,01,0.00,06,1.21,01,-5.77,01,17.82,01,85.10,01
1999,5,14,0,50,-5.39,01,0.00,06,1.62,01,-5.60,01,18.32,01,76.80,01
1999,5,14,0,55,-6.69,01,0.00,06,0.53,01,-7.00,01,18.71,01,74.00,01
1999,5,14,1,0,-7.06,01,0.00,06,-0.53,01,-7.65,01,18.41,01,74.20,01
1999,5,14,1,5,-6.73,01,0.00,06,-0.85,01,-7.33,01,17.74,01,76.80,01
1999,5,14,1,10,-6.25,01,0.00,06,-1.10,01,-7.06,01,17.51,01,76.50,01
1999,5,14,1,15,-6.66,01,0.00,06,-1.18,01,-7.39,01,17.37,01,75.50,01
1999,5,14,1,20,-6.82,01,0.00,06,-0.74,01,-7.40,01,17.26,01,74.20,01
1999,5,14,1,25,-5.68,01,0.00,06,-0.75,01,-6.72,01,17.28,01,72.60,01
1999,5,14,1,30,-5.99,01,0.00,06,-1.27,01,-6.94,01,17.22,01,73.20,01
1999,5,14,1,35,-5.47,01,0.00,06,-1.62,01,-5.85,01,16.69,01,75.60,01
1999,5,14,1,40,-4.62,01,0.00,06,-0.56,01,-4.57,01,16.67,01,78.60,01
1999,5,14,1,45,-3.81,01,0.00,06,0.32,01,-3.67,01,16.90,01,74.90,01
1999,5,14,1,50,-4.23,01,0.00,06,0.07,01,-4.44,01,17.01,01,72.30,01
1999,5,14,1,55,-5.11,01,0.00,06,-0.90,01,-5.46,01,17.01,01,73.40,01
1999,5,14,2,0,-4.78,01,0.00,06,-0.32,01,-5.01,01,16.82,01,75.70,01
1999,5,14,2,5,-3.21,01,0.00,06,1.01,01,-3.23,01,16.94,01,71.90,01
1999,5,14,2,10,-2.17,01,0.00,06,1.96,01,-1.97,01,17.57,01,64.56,01
1999,5,14,2,15,-3.30,01,0.00,06,0.52,01,-3.27,01,17.88,01,61.38,01
1999,5,14,2,20,-5.25,01,0.00,06,-0.58,01,-5.64,01,17.61,01,62.65,01
1999,5,14,2,25,-5.76,01,0.00,06,-1.04,01,-6.44,01,17.19,01,64.19,01
1999,5,14,2,30,-5.65,01,0.00,06,-1.39,01,-6.36,01,16.84,01,67.04,01
1999,5,14,2,35,-4.99,01,0.00,06,-1.27,01,-5.32,01,16.49,01,67.93,01
1999,5,14,2,40,-4.71,01,0.00,06,-1.10,01,-5.13,01,16.38,01,69.62,01
1999,5,14,2,45,-4.62,01,0.00,06,-0.98,01,-4.79,01,16.41,01,72.50,01
1999,5,14,2,50,-3.79,01,0.00,06,-0.18,01,-3.92,01,16.46,01,71.80,01
1999,5,14,2,55,-4.11,01,0.00,06,-0.87,01,-4.41,01,16.49,01,72.40,01
1999,5,14,3,0,-4.39,01,0.00,06,-0.28,01,-4.48,01,16.33,01,77.90,01
1999,5,14,3,5,-3.68,01,0.00,06,-0.08,01,-3.94,01,16.44,01,77.00,01
1999,5,14,3,10,-3.19,01,0.00,06,0.26,01,-3.52,01,16.48,01,72.60,01
1999,5,14,3,15,-3.77,01,0.00,06,-0.43,01,-4.11,01,16.53,01,71.70,01
1999,5,14,3,20,-4.72,01,0.00,06,-0.79,01,-4.95,01,16.28,01,72.50,01
1999,5,14,3,25,-4.10,01,0.00,06,-0.69,01,-4.43,01,16.09,01,70.30,01
1999,5,14,3,30,-3.84,01,0.00,06,-0.36,01,-4.01,01,16.07,01,68.28,01
1999,5,14,3,35,-3.63,01,0.00,06,-0.13,01,-3.87,01,16.48,01,65.20,01
1999,5,14,3,40,-3.48,01,0.00,06,0.15,01,-3.75,01,16.80,01,65.33,01
1999,5,14,3,45,-3.38,01,0.00,06,0.02,01,-3.81,01,16.99,01,64.61,01
1999,5,14,3,50,-3.55,01,0.00,06,-0.04,01,-4.05,01,16.93,01,63.65,01
1999,5,14,3,55,-4.65,01,0.00,06,-0.96,01,-5.00,01,16.42,01,63.93,01
1999,5,14,4,0,-3.76,01,0.00,06,0.02,01,-4.10,01,16.48,01,64.91,01
1999,5,14,4,5,-3.88,01,0.00,06,-0.60,01,-4.26,01,16.58,01,64.70,01
1999,5,14,4,10,-4.28,01,0.00,06,-0.71,01,-4.71,01,16.42,01,64.31,01
1999,5,14,4,15,-4.94,01,0.00,06,-1.18,01,-5.39,01,16.26,01,64.22,01
1999,5,14,4,20,-5.12,01,0.00,06,-1.34,01,-5.47,01,16.00,01,66.93,01
1999,5,14,4,25,-5.00,01,0.00,06,-1.40,01,-4.75,01,15.62,01,68.28,01
1999,5,14,4,30,-4.16,01,0.00,06,-0.83,01,-4.06,01,15.73,01,68.92,01
1999,5,14,4,35,-3.70,01,0.00,06,-0.56,01,-3.93,01,15.96,01,67.12,01
1999,5,14,4,40,-3.71,01,0.00,06,-0.85,01,-4.03,01,15.78,01,64.62,01
1999,5,14,4,45,-3.52,01,0.00,06,-0.38,01,-3.93,01,15.74,01,63.74,01
1999,5,14,4,50,-3.92,01,0.00,06,-0.68,01,-4.51,01,15.85,01,62.78,01
1999,5,14,4,55,-5.13,01,0.00,06,-1.05,01,-5.57,01,15.62,01,64.24,01
1999,5,14,5,0,-4.61,01,0.00,06,-1.17,01,-4.88,01,15.37,01,64.92,01
1999,5,14,5,5,-4.46,01,0.00,06,-1.44,01,-4.79,01,14.96,01,64.75,01
1999,5,14,5,10,-4.04,01,0.00,06,-0.87,01,-4.30,01,14.80,01,64.34,01
1999,5,14,5,15,-3.48,01,0.00,06,-0.49,01,-3.96,01,15.22,01,61.97,01
1999,5,14,5,20,-2.54,01,0.00,06,0.55,01,-3.13,01,15.86,01,58.15,01
1999,5,14,5,25,-3.39,01,0.00,06,-0.46,01,-3.88,01,16.11,01,56.67,01
1999,5,14,5,30,-2.62,01,0.00,06,-0.67,01,-3.05,01,15.70,01,56.83,01
1999,5,14,5,35,-1.17,01,0.00,06,-0.94,01,-1.48,01,15.22,01,59.50,01
1999,5,14,5,40,1.72,01,1.29,06,-0.65,01,1.29,08,14.83,01,60.82,01
1999,5,14,5,45,7.06,01,6.63,06,2.64,01,6.57,01,14.95,01,60.60,01
1999,5,14,5,50,13.50,01,12.98,06,22.56,01,12.03,01,14.78,01,62.27,01
1999,5,14,5,55,21.77,01,21.21,06,58.67,01,17.64,01,14.88,01,62.99,01
1999,5,14,6,0,32.09,01,31.92,06,106.40,01,23.43,01,14.76,01,64.06,01
1999,5,14,6,5,44.22,01,44.46,06,155.90,01,29.03,01,14.77,01,64.27,01
1999,5,14,6,10,58.86,01,59.51,06,203.80,01,35.41,01,15.00,01,63.45,01
1999,5,14,6,15,74.76,01,75.85,06,253.20,01,41.01,01,15.20,01,62.70,01
1999,5,14,6,20,91.07,01,92.56,06,294.70,01,46.29,01,15.87,01,59.61,01
1999,5,14,6,25,106.98,01,108.33,06,330.80,01,49.97,01,16.45,01,59.63,01
1999,5,14,6,30,124.48,03,126.42,06,372.30,03,53.51,03,17.00,01,60.29,01
1999,5,14,6,35,141.86,03,144.56,06,417.80,03,54.63,03,17.60,01,59.26,01
1999,5,14,6,40,160.80,03,164.38,06,453.70,03,57.94,03,17.80,01,58.19,01
1999,5,14,6,45,180.09,03,183.76,06,485.60,03,60.46,03,18.22,01,59.77,01
1999,5,14,6,50,199.69,03,203.67,06,518.40,03,62.06,03,19.01,01,58.08,01
1999,5,14,6,55,219.10,03,223.56,06,542.30,03,65.02,03,19.80,01,51.88,01
1999,5,14,7,0,238.72,03,243.75,06,565.70,03,67.57,03,20.56,01,49.09,01
1999,5,14,7,5,260.95,03,265.85,06,592.80,03,69.97,03,21.08,01,44.75,01
1999,5,14,7,10,281.94,03,285.24,06,613.30,03,71.00,03,21.47,01,43.59,01
1999,5,14,7,15,304.51,03,304.91,06,628.40,03,73.60,03,21.17,01,42.97,01
1999,5,14,7,20,326.78,03,325.05,06,636.20,03,79.00,03,21.09,01,45.54,01
1999,5,14,7,25,346.89,03,344.24,06,648.30,03,81.50,03,21.40,01,47.71,01
1999,5,14,7,30,365.99,03,363.04,06,658.40,03,84.10,03,21.32,01,47.01,01
1999,5,14,7,35,386.07,03,384.18,06,674.10,03,86.30,03,21.46,01,43.05,01
1999,5,14,7,40,404.42,03,404.34,06,688.20,03,87.80,03,21.88,01,42.12,01
1999,5,14,7,45,422.71,03,425.41,06,704.00,03,89.00,03,22.42,01,44.59,01
1999,5,14,7,50,440.42,03,443.95,06,712.00,03,91.10,03,22.72,01,44.85,01
1999,5,14,7,55,457.25,03,461.92,06,719.00,03,93.00,03,22.95,01,44.43,01
1999,5,14,8,0,475.18,03,481.48,06,732.00,03,93.20,03,23.44,01,39.65,01
1999,5,14,8,5,496.93,03,501.45,06,743.00,03,94.60,03,23.92,01,36.39,01
1999,5,14,8,10,521.61,03,518.79,06,744.00,03,98.80,03,23.96,01,33.17,01
1999,5,14,8,15,546.47,03,538.70,06,750.00,03,102.80,03,23.91,01,33.40,01
1999,5,14,8,20,572.54,11,562.71,06,768.00,10,103.70,10,23.56,01,32.74,01
1999,5,14,8,25,587.38,03,577.37,06,767.00,03,106.50,03,23.45,01,32.86,01
1999,5,14,8,30,603.42,03,592.49,06,762.00,03,112.50,03,23.76,01,32.43,01
1999,5,14,8,35,622.27,03,609.57,06,764.00,03,116.30,03,23.83,01,31.47,01
1999,5,14,8,40,649.16,03,635.89,06,790.00,03,113.60,03,23.78,01,31.09,01
1999,5,14,8,45,670.28,11,657.86,06,809.00,10,110.70,10,23.98,01,30.31,01
1999,5,14,8,50,685.75,03,675.69,06,815.00,03,112.30,03,24.34,01,28.58,01
1999,5,14,8,55,698.99,03,688.53,06,813.00,03,114.60,03,24.62,01,25.96,01
1999,5,14,9,0,716.03,03,705.63,06,819.00,03,115.70,03,24.82,01,25.97,01
1999,5,14,9,5,732.65,03,721.97,06,825.00,03,116.10,03,25.02,01,25.09,01
1999,5,14,9,10,748.24,03,735.93,06,827.00,03,117.20,03,25.31,01,25.55,01
1999,5,14,9,15,765.83,03,753.90,06,834.00,03,118.70,03,25.55,01,25.44,01
1999,5,14,9,20,782.50,03,768.04,06,839.00,03,118.00,03,25.79,01,25.04,01
1999,5,14,9,25,795.16,03,779.02,06,838.00,03,119.00,03,25.78,01,25.39,01
1999,5,14,9,30,812.80,11,796.20,06,845.00,10,120.10,10,25.90,01,24.37,01
1999,5,14,9,35,825.44,11,809.28,06,845.00,10,122.90,10,26.06,01,24.12,01
1999,5,14,9,40,836.06,03,820.05,06,844.00,03,124.50,03,26.60,01,23.51,01
1999,5,14,9,45,849.67,11,833.05,06,847.00,10,125.30,10,26.64,01,23.98,01
1999,5,14,9,50,869.25,03,850.25,06,857.00,03,124.60,03,26.55,01,23.30,01
1999,5,14,9,55,879.84,03,861.91,06,859.00,03,125.30,03,26.65,01,22.57,01
1999,5,14,10,0,893.41,03,876.30,06,867.00,03,123.80,03,26.76,01,21.88,01
1999,5,14,10,5,907.97,03,890.21,06,872.00,03,124.60,03,27.38,01,20.79,01
1999,5,14,10,10,916.53,03,899.56,06,872.00,03,125.50,03,27.86,01,21.17,01
1999,5,14,10,15,927.08,11,909.27,06,874.00,10,125.30,10,28.12,01,20.60,01
1999,5,14,10,20,935.63,03,914.34,06,869.00,03,127.10,03,27.38,01,20.06,01
1999,5,14,10,25,952.13,03,932.70,06,885.00,03,123.40,03,27.15,01,20.68,01
1999,5,14,10,30,963.65,03,942.15,06,886.00,03,124.70,03,27.64,01,19.08,01
1999,5,14,10,35,968.31,03,943.96,06,877.00,03,128.00,03,27.49,01,19.15,01
1999,5,14,10,40,979.95,03,956.15,06,883.00,03,128.10,03,27.55,01,20.05,01
1999,5,14,10,45,985.63,03,961.57,06,880.00,03,130.20,03,27.64,01,18.98,01
1999,5,14,10,50,993.28,03,968.60,06,879.00,03,132.40,03,27.60,01,19.09,01
1999,5,14,10,55,1003.92,11,979.41,06,884.00,10,133.00,10,27.86,01,19.54,01
1999,5,14,11,0,1008.58,11,983.70,06,884.00,10,132.20,10,28.13,01,17.58,01
1999,5,14,11,5,1020.20,03,993.14,06,890.00,03,131.10,03,28.19,01,17.89,01
