1998,12,14,19,30,-2.72,01,-1.14,01,-2.73,01,6.03,01,68.92,01,5.70,01,2.55,01,278.90,01,4.34,01,1022.90,01
1998,12,14,19,35,-1.55,01,-.86,01,-1.48,01,6.04,01,68.65,01,5.74,01,3.04,01,289.40,01,5.41,01,1023.00,01
1998,12,14,19,40,-.96,01,-.48,01,-1.09,01,6.04,01,68.78,01,5.70,01,2.49,01,268.30,01,4.19,01,1023.00,01
1998,12,14,19,45,-.95,01,-.43,01,-1.08,01,6.04,01,69.07,01,5.70,01,2.63,01,293.50,01,4.27,01,1023.00,01
1998,12,14,19,50,-.75,01,-.43,01,-.98,01,6.06,01,68.83,01,5.58,01,2.66,01,295.50,01,4.34,01,1023.10,01
1998,12,14,19,55,-.88,01,-.43,01,-1.04,01,6.04,01,68.91,01,5.61,01,3.02,01,288.10,01,4.80,01,1023.10,01
1998,12,14,20,0,-1.19,01,-.43,01,-1.15,01,6.02,01,68.49,01,5.58,01,3.91,01,243.20,01,5.48,01,1023.20,01
1998,12,14,20,5,-1.33,01,-.43,01,-1.12,01,6.00,01,68.75,01,5.57,01,3.09,01,288.80,01,4.34,01,1023.30,01
1998,12,14,20,10,-1.12,01,-.48,01,-1.06,01,5.95,01,69.31,01,5.53,01,2.33,01,279.10,01,3.88,01,1023.30,01
1998,12,14,20,15,-.67,01,-.42,01,-.53,01,5.97,01,69.07,01,5.58,01,3.35,01,315.10,01,4.57,01,1023.30,01
1998,12,14,20,20,-.65,01,-.35,01,-.36,01,5.99,01,69.19,01,5.63,01,2.86,01,283.00,01,4.65,01,1023.30,01
1998,12,14,20,25,-.66,01,-.01,01,-.38,01,6.03,01,68.97,01,5.67,01,2.88,01,264.10,01,4.27,01,1023.30,01
1998,12,14,20,30,-.66,01,-.04,01,-.37,01,6.04,01,68.81,01,5.80,01,3.45,01,273.40,01,5.64,01,1023.30,01
1998,12,14,20,35,-.52,01,.11,01,-.36,01,6.09,01,68.37,01,5.80,01,3.79,01,294.90,01,5.33,01,1023.40,01
1998,12,14,20,40,-.67,01,-.21,01,-.38,01,6.08,01,68.61,01,5.68,01,3.41,01,283.60,01,5.87,01,1023.40,01
1998,12,14,20,45,-.66,01,-.23,01,-.45,01,6.06,01,68.54,01,5.75,01,3.56,01,281.60,01,5.71,01,1023.50,01
1998,12,14,20,50,-.67,01,-.39,01,-.54,01,6.12,01,68.29,01,5.78,01,3.64,01,302.10,01,5.94,01,1023.40,01
1998,12,14,20,55,-.67,01,-.43,01,-.57,01,6.08,01,68.76,01,5.76,01,2.99,01,276.50,01,5.48,01,1023.40,01
1998,12,14,21,0,-.67,01,-.43,01,-.72,01,6.04,01,68.73,01,5.79,01,3.07,01,287.40,01,4.57,01,1023.50,01
1998,12,14,21,5,-.67,01,-.43,01,-.68,01,6.03,01,68.70,01,5.84,01,3.56,01,301.70,01,5.79,01,1023.60,01
1998,12,14,21,10,-.67,01,-.43,01,-.71,01,6.04,01,68.88,01,5.83,01,3.26,01,305.00,01,4.95,01,1023.60,01
1998,12,14,21,15,-.67,01,-.43,01,-.72,01,5.96,01,69.12,01,5.80,01,3.77,01,280.90,01,6.17,01,1023.60,01
1998,12,14,21,20,-.67,01,-.43,01,-.56,01,5.96,01,68.67,01,5.81,01,3.92,01,282.80,01,6.02,01,1023.60,01
1998,12,14,21,25,-.67,01,-.43,01,-.62,01,5.96,01,69.15,01,5.79,01,3.32,01,270.70,01,5.41,01,1023.70,01
1998,12,14,21,30,-.67,01,-.43,01,-.68,01,5.96,01,69.07,01,5.80,01,3.53,01,274.70,01,6.47,01,1023.80,01
1998,12,14,21,35,-.67,01,-.43,01,-.63,01,5.97,01,69.26,01,5.77,01,3.35,01,319.20,01,5.26,01,1023.80,01
1998,12,14,21,40,-.67,01,-.43,01,-.67,01,5.96,01,69.73,01,5.79,01,2.66,01,289.10,01,4.65,01,1023.80,01
1998,12,14,21,45,-.67,01,-.43,01,-.66,01,5.95,01,69.31,01,5.74,01,3.16,01,282.10,01,5.41,01,1023.90,01
1998,12,14,21,50,-.67,01,-.43,01,-.79,01,5.90,01,69.29,01,5.75,01,2.91,01,291.30,01,5.10,01,1023.90,01
1998,12,14,21,55,-.67,01,-.43,01,-.57,01,5.93,01,69.58,01,5.72,01,2.34,01,276.50,01,3.81,01,1024.00,01
1998,12,14,22,0,-.67,01,-.43,01,-.70,01,5.86,01,69.31,01,5.65,01,3.29,01,264.70,01,4.95,01,1024.00,01
1998,12,14,22,5,-.67,01,-.43,01,-.57,01,5.83,01,69.33,01,5.75,01,3.17,01,273.00,01,4.57,01,1024.10,01
1998,12,14,22,10,-.67,01,-.43,01,-.69,01,5.82,01,69.84,01,5.74,01,2.21,01,277.80,01,3.88,01,1024.10,01
1998,12,14,22,15,-.67,01,-.43,01,-.68,01,5.85,01,69.53,01,5.77,01,2.59,01,293.70,01,4.34,01,1024.20,01
1998,12,14,22,20,-.67,01,-.43,01,-.48,01,5.76,01,69.25,01,5.75,01,3.95,01,263.80,01,5.87,01,1024.30,01
1998,12,14,22,25,-.65,01,-.43,01,-.42,01,5.78,01,69.26,01,5.77,01,3.98,01,281.40,01,7.16,01,1024.30,01
1998,12,14,22,30,-.68,01,-.43,01,-.59,01,5.76,01,69.18,01,5.74,01,3.36,01,276.40,01,6.32,01,1024.30,01
1998,12,14,22,35,-.70,01,-.43,01,-.83,01,5.69,01,69.29,01,5.65,01,3.49,01,293.40,01,6.78,01,1024.40,01
1998,12,14,22,40,-.67,01,-.43,01,-.60,01,5.73,01,68.99,01,5.58,01,3.60,01,308.20,01,6.63,01,1024.40,01
1998,12,14,22,45,-.67,01,-.43,01,-.62,01,5.75,01,68.82,01,5.61,01,3.04,01,282.10,01,5.03,01,1024.50,01
1998,12,14,22,50,-.67,01,-.43,01,-.51,01,5.76,01,68.27,01,5.56,01,4.08,01,278.30,01,6.63,01,1024.50,01
1998,12,14,22,55,-.67,01,-.43,01,-.54,01,5.65,01,68.44,01,5.46,01,3.91,01,306.60,01,6.17,01,1024.50,01
1998,12,14,23,0,-.67,01,-.43,01,-.73,01,5.62,01,68.77,01,5.46,01,3.99,01,229.70,01,6.40,01,1024.50,01
1998,12,14,23,5,-.68,01,-.43,01,-.90,01,5.59,01,68.52,01,5.39,01,3.26,01,304.20,01,5.71,01,1024.60,01
1998,12,14,23,10,-.67,01,-.43,01,-.78,01,5.55,01,68.64,01,5.53,01,3.89,01,321.40,01,5.87,01,1024.60,01
1998,12,14,23,15,-.67,01,-.43,01,-.81,01,5.56,01,68.67,01,5.47,01,3.08,01,267.60,01,4.88,01,1024.60,01
1998,12,14,23,20,-.68,01,-.45,01,-.84,01,5.55,01,68.79,01,5.43,01,3.45,01,286.10,01,6.86,01,1024.60,01
1998,12,14,23,25,-.71,01,-.45,01,-.95,01,5.44,01,68.96,01,5.39,01,3.86,01,290.70,01,6.17,01,1024.60,01
1998,12,14,23,30,-.81,01,-.48,01,-1.04,01,5.37,01,68.85,01,5.31,01,4.33,01,282.20,01,5.56,01,1024.60,01
1998,12,14,23,35,-.79,01,-.57,01,-.99,01,5.34,01,68.95,01,5.32,01,3.74,01,283.90,01,5.26,01,1024.70,01
1998,12,14,23,40,-.74,01,-.47,01,-.92,01,5.30,01,68.96,01,5.28,01,4.33,01,275.20,01,5.71,01,1024.60,01
1998,12,14,23,45,-.74,01,-.46,01,-.99,01,5.28,01,68.96,01,5.29,01,3.48,01,298.30,01,5.56,01,1024.60,01
1998,12,14,23,50,-.68,01,-.43,01,-.82,01,5.26,01,68.53,01,5.18,01,4.31,01,271.70,01,6.40,01,1024.60,01
1998,12,14,23,55,-.67,01,-.46,01,-.75,01,5.25,01,68.66,01,5.08,01,3.05,01,261.60,01,4.42,01,1024.60,01
1998,12,15,0,0,-.67,01,-.43,01,-.55,01,5.24,01,68.34,01,5.09,01,3.68,01,286.20,01,5.26,01,1024.60,01
1998,12,15,0,5,-.67,01,-.43,01,-.44,01,5.20,01,68.31,01,5.15,01,3.48,01,287.00,01,5.33,01,1024.60,01
1998,12,15,0,10,-.67,01,-.43,01,-.59,01,5.22,01,67.75,01,5.16,01,3.92,01,292.80,01,5.26,01,1024.70,01
1998,12,15,0,15,-.68,01,-.43,01,-.78,01,5.23,01,67.52,01,5.16,01,2.39,01,288.40,01,4.65,01,1024.70,01
1998,12,15,0,20,-.68,01,-.43,01,-.79,01,5.23,01,67.35,01,5.04,01,2.13,01,306.10,01,3.96,01,1024.80,01
1998,12,15,0,25,-.67,01,-.43,01,-.59,01,5.22,01,66.86,01,5.04,01,2.63,01,279.80,01,4.65,01,1024.70,01
1998,12,15,0,30,-.67,01,-.43,01,-.61,01,5.26,01,66.53,01,5.06,01,2.62,01,294.90,01,4.19,01,1024.60,01
1998,12,15,0,35,-.65,01,-.43,01,-.43,01,5.22,01,66.49,01,5.04,01,3.17,01,308.50,01,4.88,01,1024.60,01
1998,12,15,0,40,-.57,01,-.40,01,-.37,01,5.20,01,66.37,01,5.09,01,3.39,01,295.20,01,4.42,01,1024.60,01
1998,12,15,0,45,-.67,01,-.42,01,-.58,01,5.23,01,66.87,01,5.02,01,2.32,01,316.50,01,4.04,01,1024.60,01
1998,12,15,0,50,-.67,01,-.42,01,-.73,01,5.22,01,66.62,01,4.90,01,3.34,01,294.70,01,4.34,01,1024.50,01
1998,12,15,0,55,-.67,01,-.43,01,-.72,01,5.15,01,67.15,01,5.11,01,3.10,01,268.10,01,5.18,01,1024.50,01
1998,12,15,1,0,-.67,01,-.43,01,-.77,01,5.14,01,67.64,01,4.95,01,2.52,01,280.60,01,4.42,01,1024.50,01
1998,12,15,1,5,-.67,01,-.41,01,-.73,01,5.11,01,67.95,01,4.91,01,2.87,01,279.30,01,3.88,01,1024.50,01
1998,12,15,1,10,-.67,01,-.33,01,-.72,01,5.11,01,68.22,01,4.92,01,2.14,01,253.20,01,4.27,01,1024.50,01
1998,12,15,1,15,-.72,01,-.35,01,-.89,01,5.05,01,68.27,01,4.90,01,2.60,01,318.80,01,4.80,01,1024.50,01
1998,12,15,1,20,-.68,01,-.30,01,-.85,01,5.14,01,68.34,01,4.90,01,2.77,01,267.70,01,4.27,01,1024.50,01
1998,12,15,1,25,-1.07,01,-.42,01,-1.03,01,5.11,01,68.79,01,4.86,01,2.56,01,267.60,01,4.65,01,1024.70,01
1998,12,15,1,30,-1.04,01,-.41,01,-1.06,01,5.07,01,68.82,01,4.87,01,3.16,01,274.90,01,4.34,01,1024.70,01
1998,12,15,1,35,-.91,01,-.43,01,-1.03,01,5.04,01,69.00,01,4.79,01,2.94,01,288.80,01,4.34,01,1024.70,01
1998,12,15,1,40,-.80,01,-.43,01,-1.03,01,5.04,01,69.33,01,4.76,01,3.14,01,287.00,01,4.49,01,1024.60,01
1998,12,15,1,45,-.67,01,-.43,01,-.74,01,5.04,01,69.91,01,4.76,01,2.97,01,306.40,01,4.49,01,1024.60,01
1998,12,15,1,50,-.71,01,-.41,01,-.85,01,5.12,01,70.30,01,4.73,01,2.94,01,258.10,01,4.11,01,1024.70,01
1998,12,15,1,55,-.95,01,-.33,01,-1.01,01,5.06,01,70.50,01,4.74,01,2.84,01,275.20,01,4.57,01,1024.70,01
1998,12,15,2,0,-.67,01,-.33,01,-.77,01,5.00,01,71.20,01,4.74,01,2.97,01,290.60,01,4.42,01,1024.70,01
1998,12,15,2,5,-.67,01,-.15,01,-.65,01,5.02,01,71.70,01,4.66,01,3.39,01,290.90,01,4.11,01,1024.70,01
1998,12,15,2,10,-.67,01,0.00,01,-.48,01,5.04,01,72.00,01,4.82,01,2.51,01,273.00,01,4.19,01,1024.70,01
1998,12,15,2,15,-.67,01,0.00,01,-.46,01,5.05,01,72.40,01,4.71,01,2.61,01,298.00,01,3.66,01,1024.70,01
1998,12,15,2,20,-.67,01,-.01,01,-.53,01,5.09,01,72.80,01,4.66,01,1.84,01,288.30,01,3.20,01,1024.70,01
1998,12,15,2,25,-.66,01,.12,01,-.42,01,5.10,01,73.60,01,4.84,01,1.72,01,270.70,01,3.12,01,1024.80,01
1998,12,15,2,30,-.41,01,.25,01,-.36,01,5.17,01,73.90,01,4.73,01,2.56,01,278.70,01,3.73,01,1024.80,01
1998,12,15,2,35,-.52,01,.14,01,-.39,01,5.18,01,74.50,01,4.68,01,1.74,01,279.60,01,2.82,01,1024.90,01
1998,12,15,2,40,-.67,01,.12,01,-.68,01,5.22,01,74.70,01,4.78,01,2.42,01,282.80,01,3.73,01,1024.80,01
1998,12,15,2,45,-.67,01,0.00,01,-.57,01,5.24,01,74.90,01,4.80,01,2.15,01,270.60,01,3.73,01,1024.80,01
1998,12,15,2,50,-.67,01,-.04,01,-.72,01,5.19,01,75.00,01,4.79,01,2.58,01,276.70,01,4.34,01,1024.70,01
1998,12,15,2,55,-.68,01,-.22,01,-.81,01,5.16,01,75.30,01,4.70,01,2.67,01,283.80,01,4.04,01,1024.70,01
1998,12,15,3,0,-.67,01,-.03,01,-.69,01,5.20,01,75.70,01,4.78,01,2.51,01,302.00,01,4.34,01,1024.70,01
1998,12,15,3,5,-.72,01,-.34,01,-.82,01,5.18,01,75.80,01,4.83,01,2.50,01,291.60,01,4.65,01,1024.60,01
1998,12,15,3,10,-1.52,01,-.39,01,-1.46,01,5.15,01,76.30,01,4.74,01,2.47,01,287.80,01,4.19,01,1024.70,01
1998,12,15,3,15,-1.78,01,-.43,01,-1.79,01,5.14,01,76.50,01,4.68,01,2.46,01,325.10,01,4.04,01,1024.80,01
1998,12,15,3,20,-1.11,01,-.38,01,-1.09,01,5.09,01,76.80,01,4.68,01,2.87,01,303.30,01,4.04,01,1024.70,01
1998,12,15,3,25,-.67,01,-.33,01,-.74,01,5.10,01,76.90,01,4.69,01,2.92,01,269.40,01,4.27,01,1024.70,01
1998,12,15,3,30,-.67,01,-.14,01,-.74,01,5.12,01,76.40,01,4.75,01,3.00,01,281.40,01,3.88,01,1024.70,01
1998,12,15,3,35,-.67,01,.01,01,-.71,01,5.17,01,76.20,01,4.76,01,2.71,01,301.60,01,3.88,01,1024.70,01
1998,12,15,3,40,-.61,01,.17,01,-.40,01,5.23,01,76.00,01,4.74,01,3.01,01,298.40,01,4.34,01,1024.70,01
1998,12,15,3,45,-.58,01,.12,01,-.38,01,5.27,01,75.70,01,4.77,01,2.30,01,296.70,01,3.81,01,1024.60,01
1998,12,15,3,50,-.67,01,-.04,01,-.72,01,5.21,01,76.40,01,4.74,01,1.04,01,317.50,01,3.05,01,1024.60,01
1998,12,15,3,55,-.67,01,.08,01,-.72,01,5.23,01,76.50,01,4.73,01,1.91,01,283.10,01,3.50,01,1024.70,01
1998,12,15,4,0,-1.15,01,.04,01,-1.08,01,5.38,01,76.10,01,4.70,01,2.20,01,296.60,01,3.20,01,1024.70,01
1998,12,15,4,5,-1.44,01,-.12,01,-1.43,01,5.38,01,76.00,01,4.78,01,2.19,01,285.30,01,3.20,01,1024.70,01
1998,12,15,4,10,-1.29,01,-.12,01,-1.16,01,5.35,01,76.20,01,4.66,01,2.33,01,292.70,01,3.96,01,1024.70,01
1998,12,15,4,15,-1.55,01,-.28,01,-1.56,01,5.36,01,76.20,01,4.83,01,2.24,01,276.10,01,3.35,01,1024.70,01
1998,12,15,4,20,-2.73,01,-.56,01,-2.82,01,5.36,01,76.90,01,4.77,01,1.13,01,278.20,01,1.98,01,1024.70,01
1998,12,15,4,25,-3.06,01,-.67,01,-3.09,01,5.34,01,77.60,01,4.57,01,1.88,01,279.90,01,3.05,01,1024.70,01
1998,12,15,4,30,-2.38,01,-.64,01,-2.45,01,5.35,01,77.30,01,4.62,01,2.16,01,280.60,01,3.66,01,1024.70,01
1998,12,15,4,35,-3.14,01,-.80,01,-3.19,01,5.25,01,77.10,01,4.54,01,3.19,01,254.40,01,4.42,01,1024.60,01
1998,12,15,4,40,-3.36,01,-.87,01,-3.35,01,5.15,01,77.20,01,4.46,01,3.13,01,266.50,01,4.49,01,1024.50,01
1998,12,15,4,45,-3.47,01,-.87,01,-3.59,01,5.09,01,77.30,01,4.44,01,2.88,01,263.10,01,3.88,01,1024.50,01
1998,12,15,4,50,-3.56,01,-.87,01,-3.62,01,5.09,01,77.60,01,4.29,01,2.25,01,275.90,01,3.43,01,1024.50,01
1998,12,15,4,55,-3.80,01,-.93,01,-3.69,01,5.09,01,77.50,01,4.11,01,1.89,01,299.40,01,2.89,01,1024.60,01
1998,12,15,5,0,-3.87,01,-.93,01,-3.75,01,5.02,01,78.30,01,4.02,01,2.02,01,274.30,01,3.27,01,1024.60,01
1998,12,15,5,5,-3.38,01,-.87,01,-3.47,01,5.04,01,78.50,01,3.90,01,2.29,01,282.20,01,4.19,01,1024.70,01
1998,12,15,5,10,-3.45,01,-.87,01,-3.54,01,5.00,01,78.60,01,3.81,01,2.13,01,274.70,01,3.35,01,1024.60,01
1998,12,15,5,15,-3.48,01,-.87,01,-3.41,01,5.02,01,78.50,01,3.65,01,2.08,01,293.20,01,3.81,01,1024.60,01
1998,12,15,5,20,-3.62,01,-.87,01,-3.56,01,4.99,01,78.30,01,3.63,01,1.38,01,311.80,01,3.27,01,1024.60,01
1998,12,15,5,25,-3.66,01,-.87,01,-3.59,01,4.92,01,78.50,01,3.59,01,1.94,01,300.60,01,2.82,01,1024.70,01
1998,12,15,5,30,-3.34,01,-.87,01,-3.28,01,4.92,01,78.00,01,3.41,01,2.01,01,311.50,01,3.20,01,1024.70,01
1998,12,15,5,35,-3.46,01,-.87,01,-3.38,01,4.81,01,78.40,01,3.37,01,2.08,01,283.90,01,3.50,01,1024.80,01
1998,12,15,5,40,-3.34,01,-.86,01,-3.26,01,4.78,01,78.80,01,3.31,01,2.34,01,313.80,01,3.73,01,1024.80,01
1998,12,15,5,45,-3.33,01,-.85,01,-3.20,01,4.73,01,78.60,01,3.27,01,2.73,01,289.10,01,4.19,01,1024.80,01
1998,12,15,5,50,-3.33,01,-.85,01,-3.09,01,4.70,01,78.20,01,3.09,01,2.38,01,298.80,01,4.04,01,1024.80,01
1998,12,15,5,55,-3.34,01,-.87,01,-3.26,01,4.63,01,78.60,01,3.27,01,2.34,01,310.50,01,3.88,01,1024.90,01
1998,12,15,6,0,-3.32,01,-.87,01,-3.14,01,4.62,01,78.80,01,3.19,01,2.46,01,297.70,01,3.58,01,1024.90,01
1998,12,15,6,5,-3.32,01,-.87,01,-3.12,01,4.60,01,78.70,01,3.21,01,2.48,01,332.40,01,3.50,01,1024.90,01
1998,12,15,6,10,-3.34,01,-.87,01,-3.20,01,4.54,01,79.40,01,3.18,01,2.17,01,292.30,01,3.12,01,1024.90,01
1998,12,15,6,15,-3.34,01,-.87,01,-3.13,01,4.60,01,79.30,01,3.10,01,2.35,01,268.60,01,4.19,01,1024.90,01
1998,12,15,6,20,-3.34,01,-.87,01,-3.10,01,4.58,01,79.20,01,2.89,01,2.38,01,295.90,01,3.58,01,1025.00,01
1998,12,15,6,25,-3.34,01,-.87,01,-3.18,01,4.52,01,79.50,01,3.16,01,2.34,01,287.60,01,3.73,01,1025.00,01
1998,12,15,6,30,-3.30,01,-.87,01,-3.11,01,4.50,01,79.50,01,3.09,01,2.38,01,283.60,01,3.43,01,1024.90,01
1998,12,15,6,35,-3.32,01,-.87,01,-3.02,01,4.47,01,79.60,01,2.99,01,2.42,01,280.50,01,4.11,01,1024.90,01
1998,12,15,6,40,-3.01,01,-.87,01,-2.90,01,4.47,01,79.50,01,2.88,01,2.49,01,326.50,01,4.04,01,1024.90,01
1998,12,15,6,45,-2.88,01,-.80,01,-2.91,01,4.47,01,79.70,01,2.95,01,2.63,01,317.00,01,3.58,01,1024.90,01
1998,12,15,6,50,-2.54,01,-.81,01,-2.60,01,4.44,01,79.70,01,2.86,01,2.83,01,285.20,01,4.11,01,1024.80,01
1998,12,15,6,55,-1.80,01,-.72,01,-1.91,01,4.41,01,79.80,01,2.96,01,2.61,01,274.00,01,3.58,01,1024.80,01
1998,12,15,7,0,-.78,01,-.51,01,-.84,01,4.39,01,79.80,01,2.92,01,2.73,01,281.50,01,4.34,01,1024.70,01
1998,12,15,7,5,.80,01,-.75,01,.75,01,4.39,01,80.20,01,2.76,01,2.65,01,268.00,01,3.81,01,1024.80,01
1998,12,15,7,10,3.07,01,.04,01,2.84,08,4.39,01,80.00,01,2.88,01,2.37,01,287.20,01,3.58,01,1024.80,01
1998,12,15,7,15,6.58,01,19.83,01,6.37,01,4.40,01,79.50,01,2.88,01,3.21,01,268.50,01,4.57,01,1024.80,01
1998,12,15,7,20,11.80,01,86.24,01,9.68,01,4.35,01,79.40,01,2.86,01,2.84,01,304.00,01,4.11,01,1024.70,01
1998,12,15,7,25,18.67,01,152.70,01,13.28,01,4.42,01,79.40,01,2.85,01,2.23,01,315.90,01,4.11,01,1024.70,01
1998,12,15,7,30,27.30,01,221.07,01,16.79,01,4.50,01,79.40,01,2.92,01,2.28,01,306.30,01,3.58,01,1024.80,01
1998,12,15,7,35,36.94,01,282.33,01,19.66,01,4.55,01,79.00,01,3.17,01,2.28,01,272.30,01,4.34,01,1024.80,01
1998,12,15,7,40,48.11,01,340.24,01,23.09,01,4.58,01,78.40,01,3.31,01,3.06,01,303.70,01,5.33,01,1024.80,01
1998,12,15,7,45,59.35,01,386.91,01,25.89,01,4.63,01,78.40,01,3.42,01,2.39,01,274.80,01,4.11,01,1024.80,01
1998,12,15,7,50,71.14,01,430.75,01,28.29,01,4.67,01,78.40,01,3.67,01,2.48,01,281.30,01,4.80,01,1024.90,01
1998,12,15,7,55,84.02,01,469.16,01,30.85,01,4.78,01,77.80,01,3.81,01,3.13,01,291.90,01,4.80,01,1024.90,01
1998,12,15,8,0,96.82,01,502.38,01,32.97,01,4.81,01,77.60,01,4.02,01,3.09,01,285.80,01,4.34,01,1024.90,01
1998,12,15,8,5,109.58,01,531.86,01,34.83,01,4.98,01,77.40,01,4.33,01,2.40,01,272.00,01,4.34,01,1025.00,01
1998,12,15,8,10,122.79,01,560.54,01,36.76,01,5.10,01,77.00,01,4.44,01,3.20,01,313.50,01,5.03,01,1025.10,01
1998,12,15,8,15,135.55,03,582.86,03,38.28,03,5.23,01,76.80,01,4.74,01,2.80,01,269.50,01,4.04,01,1025.10,01
1998,12,15,8,20,148.77,03,606.73,03,39.82,03,5.40,01,76.60,01,4.91,01,1.60,01,286.10,01,3.43,01,1025.20,01
1998,12,15,8,25,161.77,03,626.65,03,41.40,03,5.56,01,76.10,01,5.20,01,2.84,01,277.60,01,4.42,01,1025.30,01
1998,12,15,8,30,175.18,03,646.59,03,42.93,03,5.65,01,76.00,01,5.39,01,2.35,01,310.70,01,3.73,01,1025.30,01
1998,12,15,8,35,187.75,10,662.58,11,44.11,11,5.80,01,76.10,01,5.75,01,1.84,01,292.10,01,3.43,01,1025.30,01
1998,12,15,8,40,200.80,03,680.82,03,44.99,03,5.96,01,75.60,01,6.02,01,2.70,01,302.50,01,3.73,01,1025.30,01
1998,12,15,8,45,214.10,03,696.66,03,46.17,03,6.12,01,75.60,01,6.26,01,2.24,01,297.00,01,4.11,01,1025.20,01
1998,12,15,8,50,226.92,03,706.82,03,47.21,03,6.33,01,75.60,01,6.42,01,2.53,01,310.20,01,3.81,01,1025.20,01
1998,12,15,8,55,239.15,03,715.63,03,48.10,03,6.61,01,75.50,01,6.59,01,1.26,01,283.90,01,2.97,01,1025.30,01
1998,12,15,9,0,252.18,03,729.47,03,49.15,03,6.91,01,74.70,01,6.88,01,1.23,01,342.00,01,2.97,01,1025.30,01
1998,12,15,9,5,265.65,03,742.19,03,49.86,03,7.25,01,75.40,01,7.38,01,1.81,01,334.30,01,3.58,01,1025.20,01
1998,12,15,9,10,279.80,03,752.60,03,50.80,03,7.49,01,75.40,01,7.57,01,2.11,01,288.80,01,4.19,01,1025.40,01
1998,12,15,9,15,293.62,03,761.18,03,51.39,03,7.53,01,75.60,01,7.84,01,2.51,01,316.40,01,4.42,01,1025.40,01
1998,12,15,9,20,306.03,03,767.61,03,52.06,03,7.72,01,75.60,01,8.10,01,2.02,01,320.70,01,3.73,01,1025.40,01
1998,12,15,9,25,319.19,03,776.86,03,52.75,03,8.08,01,75.00,01,8.37,01,1.69,01,313.40,01,2.97,01,1025.40,01
1998,12,15,9,30,332.07,03,787.16,03,52.91,03,8.28,01,74.80,01,8.74,01,1.96,01,293.20,01,3.05,01,1025.40,01
1998,12,15,9,35,344.48,03,796.46,03,52.95,03,8.55,01,74.70,01,8.96,01,1.87,01,344.70,01,3.43,01,1025.40,01
1998,12,15,9,40,356.77,03,804.23,03,53.60,03,8.80,01,75.00,01,9.33,01,3.01,01,332.00,01,4.49,01,1025.40,01
1998,12,15,9,45,367.70,03,809.93,03,54.02,03,9.21,01,74.70,01,9.57,01,2.41,01,8.77,01,4.27,01,1025.30,01
1998,12,15,9,50,378.35,03,816.73,03,54.53,03,9.46,01,74.20,01,9.88,01,2.48,01,330.30,01,4.80,01,1025.40,01
1998,12,15,9,55,387.03,03,816.95,03,55.23,03,9.61,01,74.10,01,10.14,01,2.71,01,13.94,01,4.34,01,1025.40,01
1998,12,15,10,0,396.64,03,822.91,03,55.85,03,9.98,01,73.40,01,10.43,01,2.80,01,347.30,01,4.42,01,1025.40,01
1998,12,15,10,5,405.39,03,823.61,03,57.20,03,10.22,01,73.20,01,10.70,01,3.94,01,6.55,01,6.02,01,1025.40,01
1998,12,15,10,10,413.37,03,824.29,03,58.35,03,10.45,01,72.40,01,11.03,01,4.42,01,343.20,01,7.31,01,1025.40,01
1998,12,15,10,15,422.08,03,827.69,03,59.14,03,10.27,01,73.10,01,11.28,01,4.23,01,320.30,01,6.93,01,1025.50,01
1998,12,15,10,20,428.87,03,828.02,03,59.29,03,10.32,01,72.80,01,11.57,01,4.73,01,338.20,01,7.08,01,1025.40,01
1998,12,15,10,25,437.67,03,833.10,03,59.80,03,10.35,01,73.20,01,11.66,01,4.40,01,345.90,01,5.87,01,1025.40,01
1998,12,15,10,30,445.39,03,837.19,03,60.05,03,10.42,01,73.20,01,11.73,01,4.68,01,325.90,01,7.39,01,1025.30,01
1998,12,15,10,35,451.93,03,841.07,03,59.73,03,10.67,01,72.80,01,12.00,01,3.52,01,334.90,01,5.87,01,1025.30,01
1998,12,15,10,40,459.11,03,848.03,03,59.60,03,10.90,01,72.10,01,12.16,01,3.14,01,318.20,01,5.48,01,1025.20,01
1998,12,15,10,45,465.07,03,847.97,03,59.69,03,10.88,01,71.80,01,12.37,01,4.38,01,333.40,01,6.40,01,1025.10,01
1998,12,15,10,50,471.31,03,849.18,03,60.37,03,10.76,01,72.50,01,12.43,01,5.16,01,322.20,01,8.30,01,1025.00,01
1998,12,15,10,55,478.25,03,853.56,03,60.58,03,10.67,01,73.10,01,12.61,01,4.71,01,14.12,01,6.47,01,1024.90,01
1998,12,15,11,0,482.00,03,851.16,03,61.54,03,10.85,01,72.60,01,12.82,01,4.64,01,339.90,01,6.78,01,1024.90,01
1998,12,15,11,5,488.77,03,857.13,03,61.96,03,10.74,01,72.90,01,12.85,01,5.31,01,348.20,01,7.31,01,1024.70,01
1998,12,15,11,10,492.76,03,857.61,03,61.97,03,10.81,01,73.20,01,12.91,01,4.27,01,340.60,01,7.54,01,1024.70,01
1998,12,15,11,15,495.66,03,857.63,03,62.18,03,11.20,01,71.80,01,13.06,01,4.17,01,6.09,01,6.70,01,1024.70,01
1998,12,15,11,20,497.60,03,856.05,03,62.11,03,11.00,01,72.40,01,13.17,01,4.08,01,328.50,01,7.08,01,1024.70,01
1998,12,15,11,25,502.18,03,863.30,03,61.17,03,11.18,01,71.80,01,13.40,01,3.69,01,320.30,01,5.64,01,1024.60,01
1998,12,15,11,30,504.47,03,865.67,03,60.68,03,11.39,01,71.50,01,13.44,01,3.29,01,326.20,01,5.10,01,1024.50,01
