2002,2,16,11,30,939.60,23,875.90,06,902.00,22,121.90,22,19.38,01,51.90,01
2002,2,16,11,35,951.69,23,884.45,06,917.00,22,113.80,22,19.51,01,49.02,01
2002,2,16,11,40,954.94,23,887.90,06,916.00,22,114.40,22,19.64,01,50.15,01
2002,2,16,11,45,959.24,23,891.41,06,914.00,22,116.30,22,19.45,01,50.44,01
2002,2,16,11,50,961.62,23,895.72,06,912.00,22,119.40,22,19.57,01,49.91,01
2002,2,16,11,55,966.14,23,900.46,06,911.00,22,122.50,22,19.92,01,48.89,01
2002,2,16,12,0,967.83,23,901.50,06,910.00,22,122.30,22,19.61,01,49.36,01
2002,2,16,12,5,964.64,19,900.35,06,904.00,18,124.60,18,19.60,01,50.52,01
2002,2,16,12,10,967.42,15,904.29,06,905.00,14,126.40,14,19.82,01,50.28,01
2002,2,16,12,15,970.26,23,907.72,06,909.00,22,125.50,22,19.55,01,50.50,01
2002,2,16,12,20,969.20,15,906.41,06,904.00,14,128.00,14,19.40,01,52.53,01
2002,2,16,12,25,964.26,19,903.20,06,896.00,18,131.60,18,19.66,01,51.83,01
2002,2,16,12,30,964.30,19,903.19,06,896.00,18,131.90,18,19.52,01,52.35,01
2002,2,16,12,35,959.47,19,899.65,06,892.00,18,132.50,18,19.35,01,53.61,01
2002,2,16,12,40,963.57,19,905.91,06,903.00,18,130.40,18,19.65,01,53.87,01
2002,2,16,12,45,952.92,15,896.56,06,890.00,14,133.70,14,20.16,01,53.47,01
2002,2,16,12,50,956.14,19,898.29,06,899.00,18,129.60,18,20.15,01,53.60,01
2002,2,16,12,55,963.37,23,902.89,06,914.00,22,123.70,22,20.02,01,54.46,01
2002,2,16,13,0,952.06,19,889.08,06,894.00,18,129.60,18,19.71,01,55.92,01
2002,2,16,13,5,954.64,19,890.35,06,899.00,18,129.70,18,19.88,01,56.47,01
2002,2,16,13,10,943.46,23,877.42,06,881.00,22,135.40,22,19.93,01,56.63,01
2002,2,16,13,15,941.23,19,873.14,06,878.00,18,137.40,18,19.84,01,56.75,01
2002,2,16,13,20,938.07,23,867.93,06,873.00,22,140.50,22,20.05,01,55.94,01
2002,2,16,13,25,947.85,19,872.12,06,890.00,18,135.10,18,19.70,01,56.90,01
2002,2,16,13,30,928.93,23,851.94,06,871.00,22,135.50,22,19.32,01,57.96,01
2002,2,16,13,35,922.95,23,846.26,06,867.00,22,138.30,22,19.46,01,58.61,01
2002,2,16,13,40,912.03,27,835.29,06,856.00,26,141.80,26,19.99,01,57.99,01
2002,2,16,13,45,905.12,23,827.04,06,853.00,22,141.80,22,19.88,01,57.74,01
2002,2,16,13,50,912.19,23,832.02,06,865.00,22,143.40,22,19.72,01,59.21,01
2002,2,16,13,55,891.38,27,810.22,06,845.00,26,144.00,26,19.65,01,59.88,01
2002,2,16,14,0,886.54,31,805.58,06,847.00,30,144.60,30,19.77,01,59.56,01
2002,2,16,14,5,874.73,23,795.24,06,839.00,22,147.60,22,19.95,01,60.77,01
2002,2,16,14,10,862.91,27,783.66,06,832.00,26,148.80,26,19.95,01,61.84,01
2002,2,16,14,15,857.12,31,777.80,06,829.00,30,152.90,30,20.03,01,62.45,01
2002,2,16,14,20,841.29,27,764.58,06,826.00,26,149.90,26,20.10,01,61.87,01
2002,2,16,14,25,818.40,27,743.41,06,809.00,26,149.50,26,20.08,01,62.71,01
2002,2,16,14,30,809.58,23,734.35,06,807.00,22,150.30,22,19.92,01,63.25,01
2002,2,16,14,35,794.69,27,720.47,06,801.00,26,149.40,26,20.05,01,63.12,01
2002,2,16,14,40,782.82,27,708.33,06,806.00,26,142.70,26,20.00,01,62.71,01
2002,2,16,14,45,754.72,27,681.73,06,777.00,26,145.40,26,19.67,01,65.77,01
2002,2,16,14,50,708.89,23,640.69,06,722.00,22,150.90,22,19.62,01,65.46,01
2002,2,16,14,55,681.32,23,616.41,06,685.60,22,159.70,22,19.66,01,65.58,01
2002,2,16,15,0,708.55,27,641.50,06,760.00,26,144.80,26,19.47,01,66.56,01
2002,2,16,15,5,704.28,27,638.79,06,780.00,26,139.10,26,19.73,01,66.02,01
2002,2,16,15,10,671.06,23,608.86,06,751.00,22,137.70,22,19.58,01,65.78,01
2002,2,16,15,15,660.36,23,599.99,06,754.00,22,137.20,22,19.55,01,65.28,01
2002,2,16,15,20,650.66,27,591.40,06,771.00,26,128.90,26,19.29,01,66.40,01
2002,2,16,15,25,627.13,23,570.71,06,751.00,22,130.90,22,19.24,01,67.59,01
2002,2,16,15,30,611.14,23,556.83,06,746.00,22,130.80,22,19.22,01,67.59,01
2002,2,16,15,35,586.50,23,535.52,06,731.00,22,128.90,22,19.33,01,66.73,01
2002,2,16,15,40,572.54,19,522.79,06,727.00,18,129.40,18,19.21,01,67.17,01
2002,2,16,15,45,548.65,19,501.49,06,708.00,18,129.30,18,19.22,01,68.90,01
2002,2,16,15,50,486.80,19,443.42,06,618.10,18,128.20,18,19.19,01,67.58,01
2002,2,16,15,55,496.77,23,449.80,06,659.30,22,124.10,22,18.93,01,69.14,01
2002,2,16,16,0,494.18,23,445.57,06,682.70,22,119.40,22,18.82,01,68.83,01
2002,2,16,16,5,481.24,23,432.70,06,686.60,22,116.00,22,18.83,01,69.08,01
2002,2,16,16,10,453.23,23,406.52,06,652.70,22,116.40,22,18.93,01,68.46,01
2002,2,16,16,15,436.22,27,390.16,06,651.60,26,111.60,26,18.76,01,70.20,01
2002,2,16,16,20,420.27,27,374.25,06,644.80,26,109.70,26,18.80,01,70.90,01
2002,2,16,16,25,396.18,23,352.00,06,628.00,22,105.30,22,18.70,01,70.90,01
2002,2,16,16,30,370.43,27,329.90,06,607.20,26,102.10,26,18.66,01,70.40,01
2002,2,16,16,35,349.22,27,311.32,06,594.50,26,98.90,26,18.44,01,71.20,01
2002,2,16,16,40,325.23,23,290.34,06,572.60,22,96.10,22,18.50,01,70.70,01
2002,2,16,16,45,298.15,19,267.24,06,544.70,18,92.40,18,18.44,01,71.50,01
2002,2,16,16,50,273.59,23,245.18,06,515.90,22,89.10,22,18.31,01,71.90,01
2002,2,16,16,55,253.43,23,225.64,06,492.50,22,85.80,22,18.00,01,73.60,01
2002,2,16,17,0,230.47,23,205.70,06,466.50,22,82.00,22,17.85,01,75.10,01
2002,2,16,17,5,207.74,15,186.86,06,444.90,14,77.30,14,17.84,01,75.60,01
2002,2,16,17,10,180.26,11,165.07,06,407.40,10,72.50,10,17.59,01,76.50,01
2002,2,16,17,15,154.92,03,143.86,06,361.00,03,68.75,03,17.59,01,76.30,01
2002,2,16,17,20,135.38,03,126.34,06,333.20,03,63.44,03,17.55,01,76.80,01
2002,2,16,17,25,113.64,03,106.41,06,288.60,03,57.52,03,17.43,01,78.00,01
2002,2,16,17,30,91.62,01,85.50,06,227.10,01,51.44,01,17.28,01,77.50,01
2002,2,16,17,35,74.31,01,68.44,06,173.10,01,45.86,01,17.16,01,78.90,01
2002,2,16,17,40,54.35,01,50.97,06,106.10,01,39.20,01,16.97,01,79.50,01
2002,2,16,17,45,38.67,01,37.63,06,63.34,01,31.84,01,16.89,01,80.40,01
2002,2,16,17,50,29.94,01,29.05,06,43.75,01,25.90,01,16.78,01,81.00,01
2002,2,16,17,55,20.02,01,19.70,06,2.64,01,19.56,01,16.67,01,81.70,01
2002,2,16,18,0,13.70,01,13.60,06,-0.07,01,13.60,01,16.56,01,82.20,01
2002,2,16,18,5,8.27,01,8.11,06,-0.60,01,8.12,01,16.48,01,82.70,01
2002,2,16,18,10,3.11,01,0.00,06,-0.74,01,3.49,01,16.38,01,83.20,01
2002,2,16,18,15,-0.48,01,0.00,06,-0.65,01,-0.04,01,16.26,01,83.50,01
2002,2,16,18,20,-2.19,01,0.00,06,-0.54,01,-1.83,01,16.20,01,83.60,01
2002,2,16,18,25,-3.17,01,0.00,06,-0.43,01,-2.76,01,16.13,01,83.70,01
2002,2,16,18,30,-3.92,01,0.00,06,-0.38,01,-3.61,01,16.08,01,84.50,01
2002,2,16,18,35,-4.04,01,0.00,06,-0.34,01,-3.69,01,16.00,01,85.30,01
2002,2,16,18,40,-3.82,01,0.00,06,-0.27,01,-3.61,01,15.92,01,85.40,01
2002,2,16,18,45,-3.90,01,0.00,06,-0.23,01,-3.67,01,15.85,01,85.40,01
2002,2,16,18,50,-3.85,01,0.00,06,-0.24,01,-3.62,01,15.82,01,86.80,01
2002,2,16,18,55,-3.87,01,0.00,06,-0.24,01,-3.66,01,15.73,01,87.70,01
2002,2,16,19,0,-3.92,01,0.00,06,-0.27,01,-3.69,01,15.64,01,88.50,01
2002,2,16,19,5,-4.61,01,0.00,06,-0.25,01,-4.10,01,15.55,01,88.80,01
2002,2,16,19,10,-4.50,01,0.00,06,-0.24,01,-3.96,01,15.49,01,88.90,01
2002,2,16,19,15,-4.87,01,0.00,06,-0.36,01,-4.54,01,15.45,01,89.60,01
2002,2,16,19,20,-4.90,01,0.00,06,-0.46,01,-4.59,01,15.39,01,90.90,01
2002,2,16,19,25,-5.26,01,0.00,06,-0.45,01,-4.97,01,15.27,01,91.50,01
2002,2,16,19,30,-5.63,01,0.00,06,-0.52,01,-5.38,01,15.17,01,92.20,01
2002,2,16,19,35,-5.30,01,0.00,06,-0.41,01,-4.99,01,15.14,01,93.40,01
2002,2,16,19,40,-4.96,01,0.00,06,-0.29,01,-4.60,01,15.06,01,94.00,01
2002,2,16,19,45,-4.77,01,0.00,06,-0.10,01,-4.46,01,15.01,01,94.40,01
2002,2,16,19,50,-5.14,01,0.00,06,-0.11,01,-4.68,01,14.97,01,94.80,01
2002,2,16,19,55,-5.83,01,0.00,06,-0.31,01,-5.52,01,14.87,01,95.10,01
2002,2,16,20,0,-5.94,01,0.00,06,-0.52,01,-5.74,01,14.75,01,95.50,01
2002,2,16,20,5,-5.70,01,0.00,06,-0.51,01,-5.45,01,14.71,01,96.40,01
2002,2,16,20,10,-5.26,01,0.00,06,-0.59,01,-5.00,01,14.64,01,96.90,01
2002,2,16,20,15,-4.99,01,0.00,06,-0.41,01,-4.75,01,14.54,01,97.40,01
2002,2,16,20,20,-5.33,01,0.00,06,-0.52,01,-5.02,01,14.45,01,97.60,01
2002,2,16,20,25,-5.15,01,0.00,06,-0.40,01,-4.81,01,14.38,01,98.10,01
2002,2,16,20,30,-4.83,01,0.00,06,-0.13,01,-4.51,01,14.36,01,98.30,01
2002,2,16,20,35,-4.90,01,0.00,06,-0.12,01,-4.59,01,14.31,01,98.40,01
2002,2,16,20,40,-5.36,01,0.00,06,-0.20,01,-4.94,01,14.22,01,98.50,01
2002,2,16,20,45,-5.70,01,0.00,06,-0.44,01,-5.11,01,14.12,01,98.60,01
2002,2,16,20,50,-5.81,01,0.00,06,-0.58,01,-5.38,01,14.04,01,98.90,01
2002,2,16,20,55,-5.34,01,0.00,06,-0.67,01,-4.96,01,13.88,01,98.80,01
2002,2,16,21,0,-5.18,01,0.00,06,-0.52,01,-4.75,01,13.75,01,99.30,01
2002,2,16,21,5,-4.90,01,0.00,06,-0.33,01,-4.45,01,13.78,01,99.60,01
2002,2,16,21,10,-5.50,01,0.00,06,-0.52,01,-5.23,01,13.68,01,99.60,01
2002,2,16,21,15,-5.36,01,0.00,06,-0.24,01,-5.07,01,13.50,01,99.60,01
2002,2,16,21,20,-5.52,01,0.00,06,-0.06,01,-5.11,01,13.32,01,99.70,01
2002,2,16,21,25,-5.51,01,0.00,06,-0.02,01,-5.07,01,13.23,01,99.90,01
2002,2,16,21,30,-5.25,01,0.00,06,-0.30,01,-5.03,01,13.22,01,100.00,01
2002,2,16,21,35,-5.22,01,0.00,06,-0.18,01,-4.82,01,13.17,01,100.10,08
2002,2,16,21,40,-5.29,01,0.00,06,0.05,01,-4.50,01,13.13,01,99.80,01
2002,2,16,21,45,-5.41,01,0.00,06,0.20,01,-4.61,01,12.98,01,100.10,08
2002,2,16,21,50,-4.36,01,0.00,06,0.65,01,-3.75,01,13.20,01,100.40,08
2002,2,16,21,55,-4.18,01,0.00,06,1.25,01,-3.75,01,13.26,01,99.90,01
2002,2,16,22,0,-4.82,01,0.00,06,0.71,01,-4.33,01,13.12,01,99.50,01
2002,2,16,22,5,-5.56,01,0.00,06,0.32,01,-5.34,01,13.01,01,99.40,01
2002,2,16,22,10,-5.94,01,0.00,06,0.03,01,-5.85,01,12.86,01,99.40,01
2002,2,16,22,15,-6.40,01,0.00,06,-0.46,01,-6.25,01,12.69,01,99.30,01
2002,2,16,22,20,-5.92,01,0.00,06,-0.39,01,-5.99,01,12.49,01,99.60,01
2002,2,16,22,25,-5.56,01,0.00,06,-0.61,01,-5.55,01,12.32,01,99.50,01
2002,2,16,22,30,-4.97,01,0.00,06,-0.33,01,-4.24,01,12.30,01,100.00,01
2002,2,16,22,35,-5.68,01,0.00,06,-0.63,01,-4.85,01,11.82,01,99.30,01
2002,2,16,22,40,-5.08,01,0.00,06,0.00,01,-4.47,01,11.90,01,100.70,08
2002,2,16,22,45,-3.94,01,0.00,06,0.43,01,-3.71,01,12.17,01,100.60,08
2002,2,16,22,50,-3.86,01,0.00,06,0.76,01,-3.52,01,12.25,01,100.80,08
2002,2,16,22,55,-3.67,01,0.00,06,1.04,01,-3.17,01,12.37,01,100.90,08
2002,2,16,23,0,-3.82,01,0.00,06,0.67,01,-3.65,01,12.23,01,100.50,08
2002,2,16,23,5,-4.02,01,0.00,06,0.27,01,-3.85,01,12.00,01,100.80,08
2002,2,16,23,10,-3.92,01,0.00,06,0.21,01,-3.74,01,11.97,01,101.10,08
2002,2,16,23,15,-3.92,01,0.00,06,0.15,01,-3.74,01,11.86,01,101.30,08
2002,2,16,23,20,-3.89,01,0.00,06,0.37,01,-3.54,01,11.84,01,101.80,08
2002,2,16,23,25,-3.75,01,0.00,06,0.71,01,-3.34,01,11.90,01,101.80,08
2002,2,16,23,30,-3.66,01,0.00,06,0.80,01,-3.32,01,11.93,01,101.90,08
2002,2,16,23,35,-3.25,01,0.00,06,1.22,01,-2.97,01,12.15,01,102.40,08
2002,2,16,23,40,-3.04,01,0.00,06,1.40,01,-2.58,01,12.42,01,102.40,08
2002,2,16,23,45,-3.02,01,0.00,06,1.30,01,-2.62,01,12.57,01,102.60,08
2002,2,16,23,50,-2.94,01,0.00,06,1.27,01,-2.61,01,12.69,01,103.10,08
2002,2,16,23,55,-3.01,01,0.00,06,0.87,01,-2.96,01,12.66,01,103.10,08
2002,2,17,0,0,-3.38,01,0.00,06,0.36,01,-3.31,01,12.38,01,103.10,08
2002,2,17,0,5,-3.48,01,0.00,06,0.28,01,-3.41,01,12.16,01,103.60,08
2002,2,17,0,10,-3.48,01,0.00,06,0.44,01,-3.33,01,12.21,01,104.00,08
2002,2,17,0,15,-3.35,01,0.00,06,0.70,01,-3.18,01,12.27,01,104.50,08
2002,2,17,0,20,-2.70,01,0.00,06,1.42,01,-2.43,01,12.61,01,104.90,08
2002,2,17,0,25,-2.21,01,0.00,06,1.60,01,-2.09,01,12.82,01,105.00,08
2002,2,17,0,30,-2.28,01,0.00,06,1.39,01,-2.24,01,12.88,01,104.90,08
2002,2,17,0,35,-2.62,01,0.00,06,1.35,01,-2.75,01,12.87,01,104.70,08
2002,2,17,0,40,-2.88,01,0.00,06,1.74,01,-2.88,01,12.81,01,104.50,08
2002,2,17,0,45,-2.63,01,0.00,06,2.79,01,-2.65,01,12.86,01,104.20,08
2002,2,17,0,50,-3.05,01,0.00,06,2.82,01,-2.89,01,12.90,01,103.70,08
2002,2,17,0,55,-3.35,01,0.00,06,2.57,01,-3.06,01,13.03,01,102.80,08
2002,2,17,1,0,-3.57,01,0.00,06,1.96,01,-3.33,01,13.15,01,102.00,08
2002,2,17,1,5,-3.78,01,0.00,06,1.31,01,-3.56,01,13.26,01,101.30,08
2002,2,17,1,10,-3.91,01,0.00,06,1.10,01,-3.74,01,13.29,01,101.10,08
2002,2,17,1,15,-4.00,01,0.00,06,0.76,01,-3.90,01,13.28,01,100.60,08
2002,2,17,1,20,-4.52,01,0.00,06,0.48,01,-4.48,01,13.21,01,100.50,08
2002,2,17,1,25,-4.49,01,0.00,06,0.40,01,-4.51,01,13.19,01,100.50,08
2002,2,17,1,30,-4.21,01,0.00,06,0.46,01,-4.30,01,13.24,01,100.50,08
2002,2,17,1,35,-4.41,01,0.00,06,0.29,01,-4.49,01,13.25,01,100.30,08
2002,2,17,1,40,-3.99,01,0.00,06,0.40,01,-3.92,01,13.30,01,100.50,08
2002,2,17,1,45,-4.00,01,0.00,06,0.32,01,-3.96,01,13.30,01,100.20,08
2002,2,17,1,50,-4.00,01,0.00,06,0.22,01,-4.01,01,13.27,01,100.30,08
2002,2,17,1,55,-4.18,01,0.00,06,0.13,01,-4.20,01,13.23,01,100.40,08
2002,2,17,2,0,-4.34,01,0.00,06,0.12,01,-4.28,01,13.19,01,100.50,08
2002,2,17,2,5,-4.02,01,0.00,06,0.11,01,-3.88,01,13.19,01,100.50,08
2002,2,17,2,10,-4.20,01,0.00,06,-0.04,01,-4.13,01,13.14,01,100.60,08
2002,2,17,2,15,-4.34,01,0.00,06,-0.05,01,-4.23,01,13.07,01,100.60,08
2002,2,17,2,20,-4.25,01,0.00,06,-0.02,01,-4.09,01,13.03,01,100.80,08
2002,2,17,2,25,-4.58,01,0.00,06,-0.14,01,-4.46,01,12.95,01,100.80,08
2002,2,17,2,30,-4.31,01,0.00,06,0.05,01,-4.05,01,12.90,01,101.20,08
2002,2,17,2,35,-3.92,01,0.00,06,0.09,01,-3.69,01,12.91,01,101.00,08
2002,2,17,2,40,-3.92,01,0.00,06,0.10,01,-3.72,01,12.87,01,101.20,08
2002,2,17,2,45,-3.81,01,0.00,06,0.41,01,-3.42,01,12.91,01,101.20,08
2002,2,17,2,50,-3.90,01,0.00,06,0.26,01,-3.56,01,12.87,01,101.10,08
2002,2,17,2,55,-3.85,01,0.00,06,0.55,01,-3.38,01,12.91,01,101.20,08
2002,2,17,3,0,-3.88,01,0.00,06,0.31,01,-3.60,01,12.87,01,101.20,08
2002,2,17,3,5,-3.81,01,0.00,06,0.38,01,-3.47,01,12.89,01,101.40,08
2002,2,17,3,10,-3.73,01,0.00,06,0.35,01,-3.41,01,12.90,01,101.40,08
2002,2,17,3,15,-3.75,01,0.00,06,0.24,01,-3.54,01,12.88,01,101.40,08
2002,2,17,3,20,-3.87,01,0.00,06,0.06,01,-3.68,01,12.83,01,101.50,08
2002,2,17,3,25,-3.85,01,0.00,06,0.14,01,-3.65,01,12.81,01,101.70,08
2002,2,17,3,30,-3.52,01,0.00,06,0.09,01,-3.36,01,12.85,01,101.90,08
2002,2,17,3,35,-3.52,01,0.00,06,0.09,01,-3.34,01,12.84,01,102.20,08
2002,2,17,3,40,-3.49,01,0.00,06,0.13,01,-3.28,01,12.82,01,102.50,08
2002,2,17,3,45,-3.06,01,0.00,06,0.41,01,-2.87,01,12.95,01,103.00,08
2002,2,17,3,50,-2.99,01,0.00,06,0.53,01,-2.70,01,13.00,01,103.30,08
2002,2,17,3,55,-3.07,01,0.00,06,0.27,01,-2.92,01,12.90,01,103.20,08
2002,2,17,4,0,-3.28,01,0.00,06,0.24,01,-3.04,01,12.77,01,103.20,08
2002,2,17,4,5,-3.23,01,0.00,06,0.24,01,-3.03,01,12.80,01,103.50,08
2002,2,17,4,10,-3.24,01,0.00,06,0.17,01,-2.97,01,12.74,01,103.30,08
2002,2,17,4,15,-3.46,01,0.00,06,0.18,01,-3.22,01,12.64,01,103.10,08
2002,2,17,4,20,-3.64,01,0.00,06,0.28,01,-3.43,01,12.57,01,102.80,08
2002,2,17,4,25,-3.82,01,0.00,06,0.18,01,-3.65,01,12.52,01,102.30,08
2002,2,17,4,30,-4.09,01,0.00,06,0.23,01,-4.01,01,12.43,01,101.40,08
2002,2,17,4,35,-4.00,01,0.00,06,-0.13,01,-4.04,01,12.49,01,101.40,08
2002,2,17,4,40,-3.87,01,0.00,06,-0.01,01,-3.72,01,12.52,01,101.50,08
2002,2,17,4,45,-3.73,01,0.00,06,0.07,01,-3.59,01,12.56,01,101.60,08
2002,2,17,4,50,-3.68,01,0.00,06,0.09,01,-3.56,01,12.56,01,101.60,08
2002,2,17,4,55,-3.57,01,0.00,06,0.09,01,-3.42,01,12.55,01,101.70,08
2002,2,17,5,0,-3.46,01,0.00,06,0.12,01,-3.35,01,12.59,01,101.80,08
2002,2,17,5,5,-3.50,01,0.00,06,0.18,01,-3.38,01,12.57,01,101.80,08
2002,2,17,5,10,-3.66,01,0.00,06,0.10,01,-3.53,01,12.53,01,101.70,08
2002,2,17,5,15,-3.68,01,0.00,06,-0.05,01,-3.57,01,12.49,01,101.50,08
2002,2,17,5,20,-3.73,01,0.00,06,0.07,01,-3.63,01,12.43,01,101.30,08
2002,2,17,5,25,-3.92,01,0.00,06,0.06,01,-3.75,01,12.38,01,100.70,08
2002,2,17,5,30,-3.78,01,0.00,06,0.18,01,-3.62,01,12.50,01,101.00,08
2002,2,17,5,35,-3.33,01,0.00,06,0.18,01,-3.25,01,12.64,01,101.40,08
2002,2,17,5,40,-3.13,01,0.00,06,0.12,01,-3.08,01,12.67,01,102.10,08
2002,2,17,5,45,-3.07,01,0.00,06,0.03,01,-2.99,01,12.68,01,102.50,08
2002,2,17,5,50,-3.18,01,0.00,06,0.07,01,-3.08,01,12.59,01,102.60,08
2002,2,17,5,55,-3.23,01,0.00,06,0.07,01,-3.16,01,12.55,01,102.70,08
2002,2,17,6,0,-3.23,01,0.00,06,0.16,01,-3.11,01,12.53,01,102.50,08
2002,2,17,6,5,-3.18,01,0.00,06,0.12,01,-3.06,01,12.56,01,102.60,08
2002,2,17,6,10,-3.28,01,0.00,06,0.18,01,-3.17,01,12.53,01,102.20,08
2002,2,17,6,15,-3.43,01,0.00,06,0.11,01,-3.32,01,12.53,01,102.10,08
2002,2,17,6,20,-3.34,01,0.00,06,0.00,01,-3.31,01,12.48,01,102.00,08
2002,2,17,6,25,-3.07,01,0.00,06,0.20,01,-2.94,01,12.52,01,101.70,08
2002,2,17,6,30,-2.20,01,0.00,06,0.14,01,-2.29,01,12.57,01,101.70,08
2002,2,17,6,35,-0.67,01,0.00,06,0.09,01,-0.69,01,12.60,01,101.90,08
2002,2,17,6,40,2.04,01,1.99,06,0.15,01,1.99,01,12.63,01,102.20,08
2002,2,17,6,45,6.26,01,6.21,06,2.19,01,6.15,01,12.65,01,102.40,08
2002,2,17,6,50,12.41,01,12.46,06,12.94,01,11.86,01,12.69,01,102.60,08
2002,2,17,6,55,18.67,01,19.04,06,33.71,01,16.83,01,12.63,01,102.60,08
2002,2,17,7,0,27.41,01,28.01,06,54.58,01,23.37,01,12.61,01,102.60,08
2002,2,17,7,5,38.20,01,38.88,06,80.30,01,30.48,01,12.68,01,102.60,08
2002,2,17,7,10,52.88,01,52.98,06,126.30,01,37.31,01,12.72,01,102.70,08
2002,2,17,7,15,70.32,01,68.56,06,170.10,01,44.12,01,12.80,01,102.80,08
2002,2,17,7,20,79.12,01,76.85,06,112.10,01,58.56,01,12.87,01,102.80,08
2002,2,17,7,25,59.50,01,59.01,06,44.14,01,50.95,01,12.92,01,102.50,08
2002,2,17,7,30,107.64,11,102.46,06,90.40,10,84.20,10,12.88,01,102.10,08
2002,2,17,7,35,104.60,03,100.55,06,45.89,03,90.40,03,12.96,01,101.80,08
2002,2,17,7,40,128.35,11,123.02,06,155.70,10,85.60,10,13.00,01,101.70,08
2002,2,17,7,45,142.70,03,136.40,06,137.30,03,100.80,03,13.03,01,101.40,08
2002,2,17,7,50,172.18,11,163.13,06,221.20,10,101.60,10,13.08,01,101.10,08
2002,2,17,7,55,247.98,23,231.10,06,369.90,22,121.30,22,13.23,01,100.80,08
2002,2,17,8,0,212.37,11,202.57,06,243.10,10,125.90,10,13.37,01,100.40,08
2002,2,17,8,5,217.49,11,208.00,06,243.60,10,126.70,10,13.37,01,100.10,08
2002,2,17,8,10,318.75,19,298.99,06,455.20,18,138.80,18,13.51,01,100.30,08
2002,2,17,8,15,187.74,03,182.76,06,204.00,03,107.30,03,13.66,01,99.30,01
2002,2,17,8,20,315.93,19,297.40,06,469.20,18,115.50,18,13.63,01,99.20,01
2002,2,17,8,25,382.07,23,355.70,06,549.30,22,133.10,22,13.84,01,99.20,01
2002,2,17,8,30,409.33,23,381.83,06,592.60,22,131.40,22,14.02,01,98.50,01
2002,2,17,8,35,422.67,19,394.80,06,527.40,18,162.90,18,14.13,01,97.80,01
2002,2,17,8,40,488.37,23,456.37,06,615.60,22,175.30,22,14.25,01,97.70,01
2002,2,17,8,45,473.96,23,442.95,06,563.50,22,176.30,22,14.45,01,97.00,01
2002,2,17,8,50,441.90,23,410.68,06,496.50,22,167.60,22,14.50,01,96.30,01
2002,2,17,8,55,496.95,19,463.55,06,544.50,18,188.20,18,14.60,01,95.70,01
2002,2,17,9,0,555.56,23,516.88,06,672.00,22,166.40,22,14.99,01,94.60,01
2002,2,17,9,5,573.72,19,534.41,06,665.60,18,176.90,18,15.26,01,92.60,01
2002,2,17,9,10,588.30,19,548.06,06,666.10,18,180.10,18,15.35,01,92.20,01
2002,2,17,9,15,566.34,19,528.88,06,588.80,18,194.80,18,15.41,01,91.50,01
2002,2,17,9,20,656.84,23,615.09,06,669.30,22,225.50,22,15.61,01,90.90,01
2002,2,17,9,25,685.95,19,642.53,06,682.40,18,235.50,18,15.69,01,89.60,01
2002,2,17,9,30,654.05,23,611.54,06,649.00,22,215.30,22,15.74,01,89.50,01
2002,2,17,9,35,637.85,19,596.93,06,569.50,18,241.40,18,16.00,01,87.70,01
2002,2,17,9,40,555.70,15,525.18,06,388.70,14,277.30,14,16.20,01,87.10,01
2002,2,17,9,45,573.78,19,540.22,06,427.20,18,262.20,18,16.15,01,87.10,01
2002,2,17,9,50,514.61,11,482.84,06,372.00,10,236.00,10,16.06,01,87.60,01
2002,2,17,9,55,322.53,03,310.57,06,108.10,03,237.50,03,15.99,01,88.50,01
2002,2,17,10,0,315.65,03,306.71,06,58.59,03,266.40,03,15.72,01,89.70,01
2002,2,17,10,5,403.56,11,386.68,06,174.90,10,264.30,10,15.73,01,89.70,01
2002,2,17,10,10,615.66,11,580.52,06,388.20,10,304.50,10,16.07,01,88.40,01
2002,2,17,10,15,267.59,03,260.78,06,58.01,03,218.90,03,16.15,01,86.90,01
2002,2,17,10,20,354.00,03,341.17,06,114.90,03,257.00,03,15.94,01,87.30,01
2002,2,17,10,25,398.57,03,386.02,06,111.90,03,302.90,03,15.76,01,87.70,01
2002,2,17,10,30,412.00,03,397.08,06,125.80,03,302.40,03,15.90,01,86.60,01
2002,2,17,10,35,560.97,11,532.28,06,311.50,10,294.90,10,16.08,01,86.00,01
2002,2,17,10,40,561.44,11,532.29,06,322.00,10,284.00,10,16.14,01,85.60,01
2002,2,17,10,45,678.36,15,634.25,06,397.90,14,324.00,14,16.44,01,84.30,01
2002,2,17,10,50,506.94,03,481.37,06,260.00,03,276.50,03,16.54,01,84.10,01
2002,2,17,10,55,702.16,15,659.68,06,451.60,14,300.30,14,16.38,01,85.10,01
2002,2,17,11,0,873.27,23,809.93,06,690.50,22,255.30,22,16.61,01,84.10,01
2002,2,17,11,5,805.60,19,752.12,06,594.90,18,270.10,18,16.87,01,82.40,01
2002,2,17,11,10,785.90,19,732.86,06,578.40,18,260.40,18,17.28,01,80.50,01
2002,2,17,11,15,970.54,19,900.24,06,792.00,18,248.40,18,17.36,01,81.80,01
2002,2,17,11,20,974.51,23,904.84,06,790.00,22,250.10,22,17.70,01,80.20,01
2002,2,17,11,25,955.75,23,884.58,06,773.00,22,239.80,22,17.67,01,80.20,01
2002,2,17,11,30,809.51,19,755.00,06,531.80,18,308.80,18,17.60,01,81.00,01
2002,2,17,11,35,966.97,19,898.31,06,722.00,18,289.30,18,17.68,01,80.00,01
