2000,10,17,14,5,677.59,23,623.44,06,768.00,22,114.10,22,30.49,01,24.37,01
2000,10,17,14,10,665.58,19,612.64,06,769.00,18,111.00,18,30.37,01,24.42,01
2000,10,17,14,15,650.89,19,599.57,06,768.00,18,107.20,18,30.64,01,23.56,01
2000,10,17,14,20,638.90,23,586.37,06,764.00,22,105.40,22,30.85,01,22.68,01
2000,10,17,14,25,626.59,23,572.48,06,758.00,22,104.30,22,30.73,01,22.58,01
2000,10,17,14,30,613.74,23,558.49,06,754.00,22,102.00,22,30.71,01,22.74,01
2000,10,17,14,35,600.44,23,544.94,06,752.00,22,99.10,22,30.65,01,23.26,01
2000,10,17,14,40,587.52,27,532.36,06,748.00,26,98.50,26,30.68,01,23.45,01
2000,10,17,14,45,572.50,23,517.57,06,740.00,22,98.10,22,30.65,01,23.25,01
2000,10,17,14,50,558.26,23,504.40,06,738.00,22,96.00,22,30.51,01,23.46,01
2000,10,17,14,55,542.11,23,491.61,06,735.00,22,95.00,22,30.51,01,23.40,01
2000,10,17,15,0,520.70,19,476.55,06,730.00,18,92.90,18,30.78,01,22.90,01
2000,10,17,15,5,502.63,15,461.71,06,724.00,14,91.60,14,31.00,01,22.02,01
2000,10,17,15,10,485.14,19,445.93,06,721.00,18,87.90,18,31.15,01,22.03,01
2000,10,17,15,15,470.87,19,429.86,06,712.00,18,86.90,18,31.03,01,22.50,01
2000,10,17,15,20,451.71,19,411.05,06,699.10,18,84.90,18,30.82,01,22.99,01
2000,10,17,15,25,435.77,19,395.96,06,696.60,18,81.70,18,30.72,01,22.62,01
2000,10,17,15,30,417.11,19,377.93,06,685.30,18,79.50,18,30.64,01,22.58,01
2000,10,17,15,35,397.37,19,357.19,06,669.20,18,76.40,18,30.60,01,22.77,01
2000,10,17,15,40,381.57,23,339.96,06,658.70,22,74.20,22,30.69,01,22.46,01
2000,10,17,15,45,361.34,23,323.28,06,648.60,22,72.20,22,30.66,01,22.26,01
2000,10,17,15,50,337.19,23,305.36,06,634.10,22,70.40,22,30.86,01,23.06,01
2000,10,17,15,55,318.42,19,290.56,06,622.90,18,70.20,18,30.78,01,23.77,01
2000,10,17,16,0,298.02,15,273.16,06,605.10,14,69.37,14,30.80,01,23.58,01
2000,10,17,16,5,272.54,11,252.07,06,578.50,10,67.17,10,30.74,01,23.41,01
2000,10,17,16,10,247.12,11,232.29,06,553.90,10,64.85,10,30.74,01,23.81,01
2000,10,17,16,15,226.12,03,213.65,06,527.20,03,63.52,03,30.41,01,24.37,01
2000,10,17,16,20,207.51,11,193.84,06,498.40,10,60.72,10,30.26,01,24.56,01
2000,10,17,16,25,191.33,11,177.22,06,476.20,10,58.52,10,30.30,01,24.42,01
2000,10,17,16,30,176.92,11,161.03,06,449.10,10,57.16,10,30.21,01,24.41,01
2000,10,17,16,35,160.67,15,144.81,06,423.00,14,54.63,14,30.04,01,24.74,01
2000,10,17,16,40,143.76,19,127.75,06,390.50,18,51.61,18,29.92,01,25.81,01
2000,10,17,16,45,127.34,19,111.62,06,354.90,18,48.93,18,30.05,01,26.35,01
2000,10,17,16,50,108.84,01,95.91,06,319.60,01,45.34,01,29.78,01,26.31,01
2000,10,17,16,55,89.01,01,79.97,06,276.30,01,41.35,01,29.88,01,26.52,01
2000,10,17,17,0,72.46,01,65.59,06,235.10,01,37.09,01,29.76,01,26.69,01
2000,10,17,17,5,57.99,01,51.83,06,191.90,01,32.13,01,29.62,01,26.79,01
2000,10,17,17,10,43.49,01,39.05,06,145.80,01,26.78,01,29.67,01,26.76,01
2000,10,17,17,15,29.77,01,27.16,06,98.90,01,20.66,01,29.51,01,26.96,01
2000,10,17,17,20,19.61,01,17.90,06,52.01,01,15.43,01,29.21,01,27.28,01
2000,10,17,17,25,11.22,01,10.40,06,16.11,01,9.92,01,29.19,01,27.79,01
2000,10,17,17,30,4.34,01,4.00,06,1.77,01,3.98,01,28.99,01,27.80,01
2000,10,17,17,35,0.48,01,0.00,06,-0.84,01,0.28,01,28.91,01,27.83,01
2000,10,17,17,40,-1.71,01,0.00,06,-0.90,01,-1.79,01,28.95,01,27.83,01
2000,10,17,17,45,-3.08,01,0.00,06,-0.85,01,-3.11,01,28.96,01,27.93,01
2000,10,17,17,50,-3.82,01,0.00,06,-0.73,01,-3.85,01,28.84,01,28.15,01
2000,10,17,17,55,-4.28,01,0.00,06,-0.65,01,-4.28,01,28.68,01,28.25,01
2000,10,17,18,0,-4.34,01,0.00,06,-0.56,01,-4.38,01,28.57,01,28.40,01
2000,10,17,18,5,-4.29,01,0.00,06,-0.48,01,-4.26,01,28.46,01,28.63,01
2000,10,17,18,10,-4.45,01,0.00,06,-0.55,01,-4.35,01,28.36,01,28.93,01
2000,10,17,18,15,-4.76,01,0.00,06,-0.56,01,-4.66,01,28.22,01,28.99,01
2000,10,17,18,20,-4.84,01,0.00,06,-0.56,01,-4.71,01,28.11,01,29.13,01
2000,10,17,18,25,-4.49,01,0.00,06,-0.40,01,-4.34,01,28.01,01,29.32,01
2000,10,17,18,30,-4.49,01,0.00,06,-0.33,01,-4.26,01,27.88,01,29.50,01
2000,10,17,18,35,-4.84,01,0.00,06,-0.43,01,-4.47,01,27.83,01,29.70,01
2000,10,17,18,40,-4.84,01,0.00,06,-0.41,01,-4.62,01,27.72,01,29.95,01
2000,10,17,18,45,-4.96,01,0.00,06,-0.49,01,-4.78,01,27.61,01,30.12,01
2000,10,17,18,50,-5.06,01,0.00,06,-0.51,01,-4.80,01,27.50,01,30.29,01
2000,10,17,18,55,-5.41,01,0.00,06,-0.59,01,-4.97,01,27.36,01,30.59,01
2000,10,17,19,0,-5.28,01,0.00,06,-0.67,01,-4.95,01,27.28,01,30.93,01
2000,10,17,19,5,-5.28,01,0.00,06,-0.63,01,-4.85,01,27.15,01,31.13,01
2000,10,17,19,10,-5.08,01,0.00,06,-0.67,01,-4.76,01,27.11,01,31.21,01
2000,10,17,19,15,-4.89,01,0.00,06,-0.58,01,-4.44,01,26.96,01,31.52,01
2000,10,17,19,20,-4.89,01,0.00,06,-0.75,01,-4.46,01,26.70,01,32.04,01
2000,10,17,19,25,-5.30,01,0.00,06,-0.92,01,-4.92,01,26.46,01,32.41,01
2000,10,17,19,30,-5.26,01,0.00,06,-0.91,01,-4.88,01,26.29,01,32.50,01
2000,10,17,19,35,-5.13,01,0.00,06,-0.78,01,-4.93,01,26.16,01,32.68,01
2000,10,17,19,40,-4.85,01,0.00,06,-0.76,01,-4.68,01,26.08,01,32.87,01
2000,10,17,19,45,-4.81,01,0.00,06,-0.55,01,-4.27,01,26.06,01,33.02,01
2000,10,17,19,50,-3.79,01,0.00,06,-0.31,01,-3.30,01,26.02,01,33.33,01
2000,10,17,19,55,-3.80,01,0.00,06,-0.32,01,-3.44,01,25.91,01,33.68,01
2000,10,17,20,0,-4.22,01,0.00,06,-0.54,01,-3.87,01,25.67,01,34.13,01
2000,10,17,20,5,-3.93,01,0.00,06,-0.46,01,-3.65,01,25.56,01,34.67,01
2000,10,17,20,10,-3.51,01,0.00,06,-0.15,01,-3.30,01,25.61,01,35.00,01
2000,10,17,20,15,-3.63,01,0.00,06,-0.06,01,-3.40,01,25.64,01,35.22,01
2000,10,17,20,20,-3.75,01,0.00,06,-0.04,01,-3.46,01,25.61,01,35.55,01
2000,10,17,20,25,-3.76,01,0.00,06,-0.08,01,-3.52,01,25.52,01,35.82,01
2000,10,17,20,30,-4.22,01,0.00,06,-0.27,01,-3.97,01,25.38,01,36.22,01
2000,10,17,20,35,-4.30,01,0.00,06,-0.31,01,-3.79,01,25.25,01,36.65,01
2000,10,17,20,40,-4.10,01,0.00,06,-0.28,01,-3.81,01,25.17,01,37.10,01
2000,10,17,20,45,-3.65,01,0.00,06,-0.14,01,-3.42,01,25.17,01,37.27,01
2000,10,17,20,50,-3.94,01,0.00,06,-0.25,01,-3.59,01,24.97,01,37.64,01
2000,10,17,20,55,-4.16,01,0.00,06,-0.34,01,-3.79,01,24.87,01,37.88,01
2000,10,17,21,0,-4.21,01,0.00,06,-0.28,01,-3.79,01,24.79,01,38.17,01
2000,10,17,21,5,-4.26,01,0.00,06,-0.26,01,-3.99,01,24.75,01,38.28,01
2000,10,17,21,10,-3.89,01,0.00,06,-0.16,01,-3.63,01,24.70,01,38.51,01
2000,10,17,21,15,-3.60,01,0.00,06,-0.05,01,-3.32,01,24.64,01,38.73,01
2000,10,17,21,20,-3.42,01,0.00,06,-0.02,01,-3.28,01,24.53,01,38.82,01
2000,10,17,21,25,-3.56,01,0.00,06,-0.08,01,-3.30,01,24.46,01,39.09,01
2000,10,17,21,30,-3.68,01,0.00,06,-0.16,01,-3.43,01,24.33,01,39.29,01
2000,10,17,21,35,-3.66,01,0.00,06,-0.18,01,-3.41,01,24.19,01,39.55,01
2000,10,17,21,40,-3.79,01,0.00,06,-0.34,01,-3.53,01,24.03,01,39.85,01
2000,10,17,21,45,-4.19,01,0.00,06,-0.59,01,-3.88,01,23.77,01,40.41,01
2000,10,17,21,50,-4.33,01,0.00,06,-0.42,01,-4.08,01,23.68,01,40.60,01
2000,10,17,21,55,-4.67,01,0.00,06,-0.48,01,-4.55,01,23.60,01,40.72,01
2000,10,17,22,0,-4.35,01,0.00,06,-0.43,01,-4.17,01,23.49,01,41.03,01
2000,10,17,22,5,-4.09,01,0.00,06,-0.37,01,-3.93,01,23.37,01,41.39,01
2000,10,17,22,10,-4.15,01,0.00,06,-0.32,01,-3.79,01,23.28,01,41.51,01
2000,10,17,22,15,-4.05,01,0.00,06,-0.11,01,-3.73,01,23.28,01,41.49,01
2000,10,17,22,20,-3.45,01,0.00,06,0.10,01,-3.21,01,23.32,01,41.62,01
2000,10,17,22,25,-2.91,01,0.00,06,0.31,01,-2.75,01,23.35,01,41.74,01
2000,10,17,22,30,-3.29,01,0.00,06,0.20,01,-2.98,01,23.31,01,42.07,01
2000,10,17,22,35,-3.15,01,0.00,06,0.29,01,-2.75,01,23.23,01,42.69,01
2000,10,17,22,40,-2.84,01,0.00,06,0.42,01,-2.62,01,23.26,01,42.97,01
2000,10,17,22,45,-3.33,01,0.00,06,0.17,01,-3.09,01,23.22,01,43.31,01
2000,10,17,22,50,-3.54,01,0.00,06,0.01,01,-3.21,01,23.09,01,43.88,01
2000,10,17,22,55,-2.99,01,0.00,06,0.03,01,-2.84,01,23.02,01,44.35,01
2000,10,17,23,0,-3.02,01,0.00,06,0.01,01,-2.91,01,22.95,01,44.78,01
2000,10,17,23,5,-3.03,01,0.00,06,0.09,01,-2.88,01,22.84,01,45.12,01
2000,10,17,23,10,-2.92,01,0.00,06,0.17,01,-2.82,01,22.87,01,45.32,01
2000,10,17,23,15,-2.91,01,0.00,06,0.24,01,-2.69,01,22.88,01,45.48,01
2000,10,17,23,20,-2.83,01,0.00,06,0.36,01,-2.66,01,22.84,01,45.61,01
2000,10,17,23,25,-2.80,01,0.00,06,0.28,01,-2.59,01,22.75,01,45.73,01
2000,10,17,23,30,-2.82,01,0.00,06,0.19,01,-2.60,01,22.72,01,45.87,01
2000,10,17,23,35,-2.90,01,0.00,06,0.10,01,-2.77,01,22.61,01,46.13,01
2000,10,17,23,40,-3.26,01,0.00,06,-0.03,01,-2.96,01,22.52,01,46.38,01
2000,10,17,23,45,-3.01,01,0.00,06,0.06,01,-2.85,01,22.46,01,46.44,01
2000,10,17,23,50,-2.78,01,0.00,06,0.29,01,-2.62,01,22.46,01,46.48,01
2000,10,17,23,55,-2.69,01,0.00,06,0.35,01,-2.52,01,22.48,01,46.45,01
2000,10,18,0,0,-2.85,01,0.00,06,0.21,01,-2.69,01,22.41,01,46.74,01
2000,10,18,0,5,-2.93,01,0.00,06,-0.09,01,-2.85,01,22.33,01,47.02,01
2000,10,18,0,10,-3.06,01,0.00,06,0.07,01,-2.80,01,22.21,01,47.38,01
2000,10,18,0,15,-2.92,01,0.00,06,0.06,01,-2.80,01,22.21,01,47.70,01
2000,10,18,0,20,-2.88,01,0.00,06,0.06,01,-2.84,01,22.12,01,47.96,01
2000,10,18,0,25,-3.02,01,0.00,06,-0.06,01,-2.91,01,22.03,01,48.35,01
2000,10,18,0,30,-2.88,01,0.00,06,0.11,01,-2.84,01,22.01,01,48.60,01
2000,10,18,0,35,-2.89,01,0.00,06,0.09,01,-2.80,01,21.96,01,48.77,01
2000,10,18,0,40,-2.82,01,0.00,06,0.15,01,-2.76,01,21.87,01,49.02,01
2000,10,18,0,45,-2.95,01,0.00,06,0.11,01,-2.87,01,21.84,01,49.26,01
2000,10,18,0,50,-3.13,01,0.00,06,-0.01,01,-2.94,01,21.73,01,49.69,01
2000,10,18,0,55,-3.26,01,0.00,06,-0.08,01,-3.14,01,21.63,01,50.04,01
2000,10,18,1,0,-3.35,01,0.00,06,-0.01,01,-3.16,01,21.59,01,50.25,01
2000,10,18,1,5,-3.19,01,0.00,06,-0.06,01,-3.04,01,21.52,01,50.60,01
2000,10,18,1,10,-3.29,01,0.00,06,-0.02,01,-3.07,01,21.48,01,50.84,01
2000,10,18,1,15,-3.42,01,0.00,06,-0.02,01,-3.16,01,21.36,01,51.18,01
2000,10,18,1,20,-3.12,01,0.00,06,0.11,01,-2.94,01,21.34,01,51.34,01
2000,10,18,1,25,-2.85,01,0.00,06,0.06,01,-2.77,01,21.21,01,51.69,01
2000,10,18,1,30,-2.86,01,0.00,06,0.08,01,-2.80,01,21.14,01,51.96,01
2000,10,18,1,35,-3.08,01,0.00,06,-0.10,01,-2.91,01,20.95,01,52.24,01
2000,10,18,1,40,-3.24,01,0.00,06,-0.31,01,-3.04,01,20.74,01,52.76,01
2000,10,18,1,45,-3.35,01,0.00,06,-0.33,01,-3.05,01,20.61,01,53.30,01
2000,10,18,1,50,-3.41,01,0.00,06,-0.30,01,-3.15,01,20.42,01,53.84,01
2000,10,18,1,55,-3.29,01,0.00,06,-0.16,01,-3.19,01,20.38,01,54.22,01
2000,10,18,2,0,-3.52,01,0.00,06,-0.04,01,-3.38,01,20.44,01,54.55,01
2000,10,18,2,5,-3.44,01,0.00,06,0.05,01,-3.28,01,20.45,01,54.71,01
2000,10,18,2,10,-3.25,01,0.00,06,0.09,01,-3.07,01,20.35,01,55.03,01
2000,10,18,2,15,-3.31,01,0.00,06,0.13,01,-3.17,01,20.30,01,55.21,01
2000,10,18,2,20,-3.09,01,0.00,06,0.13,01,-2.91,01,20.27,01,55.46,01
2000,10,18,2,25,-2.95,01,0.00,06,0.06,01,-2.88,01,20.16,01,55.77,01
2000,10,18,2,30,-3.20,01,0.00,06,0.07,01,-3.00,01,20.14,01,56.10,01
2000,10,18,2,35,-3.23,01,0.00,06,0.08,01,-3.02,01,20.03,01,56.40,01
2000,10,18,2,40,-3.19,01,0.00,06,0.04,01,-2.97,01,19.96,01,56.73,01
2000,10,18,2,45,-2.91,01,0.00,06,0.09,01,-2.90,01,19.83,01,57.19,01
2000,10,18,2,50,-3.11,01,0.00,06,0.01,01,-2.94,01,19.78,01,57.49,01
2000,10,18,2,55,-3.46,01,0.00,06,0.05,01,-3.17,01,19.61,01,57.97,01
2000,10,18,3,0,-3.30,01,0.00,06,0.01,01,-3.11,01,19.71,01,58.29,01
2000,10,18,3,5,-3.26,01,0.00,06,0.00,01,-3.01,01,19.66,01,58.74,01
2000,10,18,3,10,-3.25,01,0.00,06,0.01,01,-2.98,01,19.59,01,59.21,01
2000,10,18,3,15,-3.16,01,0.00,06,0.00,01,-2.98,01,19.50,01,59.71,01
2000,10,18,3,20,-3.00,01,0.00,06,0.13,01,-2.87,01,19.49,01,60.05,01
2000,10,18,3,25,-3.17,01,0.00,06,0.09,01,-2.96,01,19.39,01,60.27,01
2000,10,18,3,30,-3.34,01,0.00,06,0.06,01,-2.98,01,19.30,01,60.62,01
2000,10,18,3,35,-3.23,01,0.00,06,0.11,01,-2.87,01,19.25,01,60.98,01
2000,10,18,3,40,-2.98,01,0.00,06,0.20,01,-2.83,01,19.28,01,61.27,01
2000,10,18,3,45,-2.63,01,0.00,06,0.26,01,-2.80,01,19.23,01,61.32,01
2000,10,18,3,50,-3.06,01,0.00,06,0.20,01,-3.00,01,19.22,01,61.37,01
2000,10,18,3,55,-3.29,01,0.00,06,-0.11,01,-3.18,01,19.03,01,61.89,01
2000,10,18,4,0,-3.29,01,0.00,06,-0.21,01,-3.21,01,18.88,01,62.60,01
2000,10,18,4,5,-3.31,01,0.00,06,-0.25,01,-3.29,01,18.89,01,63.02,01
2000,10,18,4,10,-3.22,01,0.00,06,-0.15,01,-3.08,01,18.76,01,63.23,01
2000,10,18,4,15,-3.29,01,0.00,06,-0.10,01,-3.14,01,18.76,01,63.33,01
2000,10,18,4,20,-3.14,01,0.00,06,-0.11,01,-2.87,01,18.62,01,63.61,01
2000,10,18,4,25,-3.25,01,0.00,06,-0.04,01,-3.04,01,18.69,01,63.80,01
2000,10,18,4,30,-3.19,01,0.00,06,0.10,01,-2.99,01,18.89,01,63.86,01
2000,10,18,4,35,-2.71,01,0.00,06,0.31,01,-2.69,01,18.77,01,63.80,01
2000,10,18,4,40,-2.19,01,0.00,06,0.48,01,-2.12,01,18.81,01,63.61,01
2000,10,18,4,45,-2.63,01,0.00,06,0.25,01,-2.51,01,18.90,01,63.64,01
2000,10,18,4,50,-3.07,01,0.00,06,0.07,01,-2.76,01,18.85,01,63.87,01
2000,10,18,4,55,-3.13,01,0.00,06,0.01,01,-2.74,01,18.69,01,64.33,01
2000,10,18,5,0,-3.18,01,0.00,06,-0.11,01,-2.92,01,18.62,01,64.71,01
2000,10,18,5,5,-2.81,01,0.00,06,-0.11,01,-2.62,01,18.60,01,64.80,01
2000,10,18,5,10,-3.39,01,0.00,06,-0.28,01,-3.12,01,18.48,01,65.23,01
2000,10,18,5,15,-3.47,01,0.00,06,-0.34,01,-3.00,01,18.34,01,65.59,01
2000,10,18,5,20,-3.21,01,0.00,06,-0.20,01,-2.62,01,18.34,01,65.97,01
2000,10,18,5,25,-3.00,01,0.00,06,-0.18,01,-2.60,01,18.33,01,66.23,01
2000,10,18,5,30,-2.51,01,0.00,06,0.00,01,-2.54,01,18.37,01,66.08,01
2000,10,18,5,35,-3.12,01,0.00,06,-0.23,01,-2.62,01,18.13,01,66.45,01
2000,10,18,5,40,-2.81,01,0.00,06,-0.04,01,-2.55,01,18.08,01,66.70,01
2000,10,18,5,45,-3.23,01,0.00,06,-0.13,01,-3.28,01,18.07,01,66.90,01
2000,10,18,5,50,-3.60,01,0.00,06,-0.41,01,-3.67,01,17.99,01,67.15,01
2000,10,18,5,55,-3.60,01,0.00,06,-0.66,01,-3.56,01,17.96,01,67.05,01
2000,10,18,6,0,-2.21,01,0.00,06,-0.66,01,-2.05,01,17.91,01,67.50,01
2000,10,18,6,5,-0.74,01,0.00,06,-0.55,01,-0.53,01,17.69,01,67.90,01
2000,10,18,6,10,1.19,01,1.31,06,-0.45,01,1.31,01,17.78,01,67.57,01
2000,10,18,6,15,4.84,01,5.12,06,-0.25,01,5.13,01,17.56,01,67.92,01
2000,10,18,6,20,11.32,01,11.58,06,3.89,01,11.41,01,17.63,01,68.31,01
2000,10,18,6,25,19.11,01,19.43,06,17.82,01,18.31,01,17.92,01,68.08,01
2000,10,18,6,30,25.65,01,25.96,06,19.88,01,24.35,01,17.97,01,67.58,01
2000,10,18,6,35,37.55,01,37.47,06,41.90,01,33.29,01,18.11,01,67.59,01
2000,10,18,6,40,51.97,01,51.44,06,88.10,01,41.02,01,17.95,01,67.84,01
2000,10,18,6,45,65.35,01,64.54,06,143.80,01,44.88,01,18.05,01,67.75,01
2000,10,18,6,50,83.31,01,82.95,06,189.00,01,53.62,01,18.13,01,67.25,01
2000,10,18,6,55,98.63,01,99.14,06,226.20,01,59.88,01,18.23,01,67.02,01
2000,10,18,7,0,91.48,03,90.96,06,131.50,03,65.73,03,18.32,01,66.94,01
2000,10,18,7,5,157.13,15,150.59,06,321.30,14,83.10,14,18.52,01,66.63,01
2000,10,18,7,10,177.00,19,166.56,06,344.80,18,87.90,18,18.59,01,66.31,01
2000,10,18,7,15,198.74,23,184.49,06,377.90,22,91.50,22,18.78,01,65.63,01
2000,10,18,7,20,210.72,19,196.46,06,393.20,18,92.70,18,18.83,01,65.34,01
2000,10,18,7,25,195.31,15,183.83,06,326.20,14,92.00,14,19.08,01,65.01,01
2000,10,18,7,30,260.71,19,242.41,06,467.90,18,102.50,18,19.11,01,64.97,01
2000,10,18,7,35,277.63,19,258.82,06,493.20,18,102.80,18,19.50,01,64.30,01
2000,10,18,7,40,288.17,23,268.14,06,501.80,22,100.80,22,19.89,01,63.37,01
2000,10,18,7,45,304.45,23,282.22,06,513.70,22,102.20,22,20.28,01,62.35,01
2000,10,18,7,50,324.89,23,300.37,06,532.90,22,104.70,22,20.36,01,61.87,01
2000,10,18,7,55,343.19,19,317.49,06,548.00,18,107.20,18,20.68,01,61.04,01
2000,10,18,8,0,359.60,23,334.56,06,559.80,22,110.60,22,20.94,01,60.29,01
2000,10,18,8,5,374.61,23,351.50,06,571.40,22,113.70,22,21.06,01,60.09,01
2000,10,18,8,10,392.67,19,371.73,06,585.20,18,118.90,18,21.18,01,59.76,01
2000,10,18,8,15,407.90,11,389.99,06,591.70,10,125.10,10,21.37,01,59.26,01
2000,10,18,8,20,364.47,11,352.34,06,487.70,10,126.50,10,21.33,01,59.24,01
2000,10,18,8,25,431.57,15,415.93,06,597.30,14,130.30,14,21.36,01,59.15,01
2000,10,18,8,30,455.36,15,437.64,06,622.90,14,130.50,14,21.56,01,58.61,01
2000,10,18,8,35,478.61,15,454.26,06,632.40,14,133.20,14,21.72,01,57.89,01
2000,10,18,8,40,480.94,15,458.32,06,614.00,14,137.80,14,21.92,01,57.46,01
2000,10,18,8,45,514.45,19,487.32,06,646.40,18,140.80,18,21.84,01,57.71,01
2000,10,18,8,50,530.23,19,500.64,06,653.00,18,141.60,18,22.09,01,56.59,01
2000,10,18,8,55,546.15,15,513.09,06,658.80,14,142.00,14,22.28,01,55.99,01
2000,10,18,9,0,567.75,19,530.96,06,669.90,18,144.80,18,22.37,01,55.91,01
2000,10,18,9,5,581.84,23,541.57,06,667.70,22,148.10,22,22.53,01,55.47,01
2000,10,18,9,10,602.34,19,559.79,06,685.90,18,147.00,18,22.86,01,54.26,01
2000,10,18,9,15,616.66,23,571.65,06,690.60,22,147.60,22,23.10,01,53.66,01
2000,10,18,9,20,633.48,23,586.04,06,699.20,22,148.40,22,23.24,01,53.19,01
2000,10,18,9,25,648.94,27,598.20,06,702.00,26,150.70,26,23.56,01,52.38,01
2000,10,18,9,30,663.45,27,609.72,06,705.00,26,152.40,26,23.69,01,51.95,01
2000,10,18,9,35,675.55,27,619.86,06,703.00,26,156.20,26,23.53,01,52.46,01
2000,10,18,9,40,694.24,27,634.19,06,712.00,26,157.10,26,23.65,01,52.10,01
2000,10,18,9,45,711.09,27,649.42,06,717.00,26,161.70,26,23.69,01,51.93,01
2000,10,18,9,50,722.36,23,660.67,06,715.00,22,167.30,22,23.77,01,51.85,01
2000,10,18,9,55,734.64,27,675.52,06,716.00,26,174.70,26,24.13,01,50.74,01
2000,10,18,10,0,761.01,23,701.90,06,714.00,22,196.00,22,24.49,01,49.39,01
2000,10,18,10,5,776.28,23,717.22,06,688.50,22,223.40,22,24.31,01,50.04,01
2000,10,18,10,10,745.34,23,688.45,06,669.60,22,202.60,22,24.62,01,49.07,01
2000,10,18,10,15,766.67,23,705.50,06,707.00,22,186.90,22,24.29,01,50.13,01
2000,10,18,10,20,777.96,27,719.71,06,733.00,26,176.50,26,24.38,01,49.73,01
2000,10,18,10,25,782.25,19,726.01,06,740.00,18,172.30,18,24.83,01,48.41,01
2000,10,18,10,30,782.55,23,726.60,06,725.00,22,179.20,22,24.97,01,48.10,01
2000,10,18,10,35,778.91,23,726.60,06,723.00,22,176.10,22,25.08,01,47.72,01
2000,10,18,10,40,800.32,19,750.21,06,742.00,18,180.80,18,25.30,01,47.09,01
2000,10,18,10,45,813.75,19,765.11,06,740.00,18,193.10,18,25.28,01,46.90,01
2000,10,18,10,50,618.39,15,582.90,06,497.20,14,196.00,14,25.42,01,46.62,01
2000,10,18,10,55,302.96,03,285.34,06,155.10,03,163.90,03,25.18,01,47.30,01
2000,10,18,11,0,751.53,11,709.67,06,642.40,10,203.90,10,25.01,01,47.29,01
2000,10,18,11,5,573.07,11,541.35,06,438.60,10,194.30,10,25.14,01,46.95,01
2000,10,18,11,10,809.53,11,769.14,06,726.00,10,192.10,10,25.34,01,45.99,01
2000,10,18,11,15,831.10,15,792.14,06,758.00,14,187.30,14,25.61,01,45.66,01
2000,10,18,11,20,831.81,11,791.20,06,756.00,10,185.90,10,25.82,01,45.26,01
2000,10,18,11,25,827.58,11,790.23,06,754.00,10,184.80,10,26.22,01,44.33,01
2000,10,18,11,30,827.38,15,790.13,06,750.00,14,186.50,14,26.27,01,44.06,01
2000,10,18,11,35,833.18,15,798.43,06,751.00,14,192.90,14,26.49,01,43.27,01
2000,10,18,11,40,845.99,11,812.34,06,752.00,10,205.20,10,26.92,01,41.86,01
2000,10,18,11,45,853.87,11,821.64,06,744.00,10,220.50,10,26.95,01,41.33,01
2000,10,18,11,50,850.87,11,814.30,06,733.00,10,221.90,10,26.83,01,41.38,01
2000,10,18,11,55,846.92,15,804.42,06,730.00,14,214.60,14,26.76,01,41.53,01
2000,10,18,12,0,834.06,15,791.77,06,733.00,14,200.00,14,27.23,01,40.40,01
2000,10,18,12,5,825.23,15,779.97,06,728.00,14,193.00,14,26.97,01,40.37,01
2000,10,18,12,10,824.40,15,776.20,06,730.00,14,188.70,14,27.20,01,39.49,01
2000,10,18,12,15,825.60,19,774.52,06,732.00,18,186.80,18,27.46,01,38.91,01
2000,10,18,12,20,825.84,19,771.73,06,731.00,18,186.50,18,27.63,01,38.04,01
2000,10,18,12,25,821.16,23,763.46,06,722.00,22,187.40,22,27.89,01,38.17,01
2000,10,18,12,30,821.49,19,761.28,06,724.00,18,185.90,18,27.77,01,38.20,01
2000,10,18,12,35,820.87,19,758.20,06,725.00,18,184.60,18,27.59,01,37.74,01
2000,10,18,12,40,817.30,19,755.12,06,725.00,18,184.40,18,27.90,01,36.87,01
2000,10,18,12,45,812.76,23,749.29,06,722.00,22,184.10,22,28.13,01,36.28,01
2000,10,18,12,50,807.26,23,742.54,06,717.00,22,184.70,22,27.91,01,36.88,01
2000,10,18,12,55,792.80,19,734.11,06,710.00,18,185.40,18,28.25,01,36.82,01
2000,10,18,13,0,794.34,23,734.20,06,717.00,22,184.10,22,28.36,01,36.43,01
2000,10,18,13,5,785.92,23,726.40,06,717.00,22,180.60,22,28.31,01,35.28,01
2000,10,18,13,10,777.57,19,720.27,06,716.00,18,179.80,18,28.14,01,36.13,01
2000,10,18,13,15,759.23,19,707.58,06,705.00,18,180.20,18,28.33,01,36.33,01
2000,10,18,13,20,751.91,15,705.52,06,710.00,14,179.50,14,28.69,01,35.74,01
2000,10,18,13,25,738.59,15,693.97,06,702.00,14,179.20,14,28.87,01,35.41,01
2000,10,18,13,30,724.27,11,683.02,06,697.50,10,177.10,10,28.95,01,35.23,01
2000,10,18,13,35,710.94,15,670.81,06,692.20,14,174.50,14,29.09,01,34.69,01
2000,10,18,13,40,706.67,15,664.15,06,694.70,14,172.10,14,29.05,01,34.18,01
2000,10,18,13,45,693.65,15,653.22,06,691.10,14,170.00,14,28.96,01,33.90,01
2000,10,18,13,50,681.02,11,642.51,06,685.20,10,169.90,10,29.08,01,34.35,01
2000,10,18,13,55,669.09,15,629.95,06,676.60,14,169.90,14,29.17,01,34.05,01
2000,10,18,14,0,665.34,19,623.61,06,681.60,18,167.10,18,29.17,01,33.62,01
2000,10,18,14,5,654.62,15,611.88,06,680.00,14,163.60,14,28.98,01,34.33,01
