1998,6,17,8,30,690.10,03,671.20,03,275.70,03,694.50,01,31.37,01,71.80,01,13.21,01
1998,6,17,8,35,619.90,03,611.50,03,232.60,03,629.40,01,31.53,01,71.20,01,13.20,01
1998,6,17,8,40,599.10,03,590.90,03,212.30,03,601.20,01,31.19,01,69.76,01,13.19,01
1998,6,17,8,45,686.50,03,717.00,03,207.10,03,680.70,01,31.51,01,68.85,01,13.19,01
1998,6,17,8,50,728.00,03,692.40,03,256.70,03,723.00,01,31.74,01,67.64,01,13.19,01
1998,6,17,8,55,686.30,03,642.50,03,236.90,03,679.00,01,31.66,01,65.86,01,13.19,01
1998,6,17,9,0,489.40,03,373.00,03,223.50,03,483.00,01,31.39,01,67.24,01,13.18,01
1998,6,17,9,5,261.20,03,113.30,03,180.20,03,260.60,01,30.84,01,70.20,01,13.18,01
1998,6,17,9,10,385.00,03,255.60,03,194.10,03,381.30,01,30.47,01,72.70,01,13.19,01
1998,6,17,9,15,797.00,03,655.50,03,303.30,03,789.00,01,30.96,01,71.60,01,13.19,01
1998,6,17,9,20,388.80,03,235.00,03,216.30,03,381.70,01,31.46,01,69.07,01,13.19,01
1998,6,17,9,25,487.70,03,409.80,03,167.00,03,481.90,01,30.71,01,71.30,01,13.19,01
1998,6,17,9,30,786.00,03,775.00,03,172.40,03,765.00,01,31.40,01,69.26,01,13.19,01
1998,6,17,9,35,798.00,03,748.00,03,198.90,03,774.00,01,32.10,01,65.30,01,13.18,01
1998,6,17,9,40,648.20,03,526.90,03,216.20,03,631.30,01,31.94,01,65.77,01,13.18,01
1998,6,17,9,45,762.00,03,685.90,03,191.70,03,740.00,01,31.83,01,66.71,01,13.17,01
1998,6,17,9,50,770.00,03,641.80,03,231.00,03,751.00,01,31.98,01,67.39,01,13.17,01
1998,6,17,9,55,758.00,03,559.70,03,284.80,03,738.00,01,32.39,01,65.63,01,13.17,01
1998,6,17,10,0,610.80,03,385.60,03,281.40,03,597.40,01,32.44,01,64.43,01,13.16,01
1998,6,17,10,5,905.00,03,798.00,03,207.40,03,878.00,01,32.36,01,65.22,01,13.16,01
1998,6,17,10,10,906.00,03,810.00,03,189.70,03,877.00,01,32.61,01,61.28,01,13.16,01
1998,6,17,10,15,640.70,03,478.80,03,212.70,03,619.50,01,32.42,01,63.00,01,13.15,01
1998,6,17,10,20,526.00,03,315.10,03,238.20,03,516.00,01,31.62,01,66.11,01,13.15,01
1998,6,17,10,25,975.00,03,804.00,03,241.40,03,945.00,01,32.10,01,65.30,01,13.15,01
1998,6,17,10,30,679.60,03,398.50,03,316.30,03,656.90,01,32.68,01,62.79,01,13.15,01
1998,6,17,10,35,870.00,03,682.40,03,239.60,03,838.00,01,32.53,01,63.90,01,13.15,01
1998,6,17,10,40,855.00,03,620.60,03,273.70,03,825.00,01,32.79,01,63.22,01,13.15,01
1998,6,17,10,45,633.10,03,405.00,03,250.60,03,608.10,01,32.82,01,63.61,01,13.14,01
1998,6,17,10,50,877.00,03,668.20,03,241.00,03,843.00,01,32.54,01,64.64,01,13.14,01
1998,6,17,10,55,450.80,03,115.60,03,343.80,03,442.50,01,32.37,01,63.92,01,13.14,01
1998,6,17,11,0,1016.00,03,705.00,03,337.20,03,987.00,01,32.64,01,64.56,01,13.14,01
1998,6,17,11,5,1022.00,03,663.40,03,377.80,03,992.00,01,33.09,01,62.44,01,13.14,01
1998,6,17,11,10,647.80,03,303.10,03,356.90,03,630.10,01,33.22,01,63.10,01,13.14,01
1998,6,17,11,15,864.00,03,478.40,03,395.80,03,841.00,01,32.80,01,65.35,01,13.13,01
1998,6,17,11,20,604.30,03,210.70,03,400.30,03,590.70,01,33.27,01,63.00,01,13.13,01
1998,6,17,11,25,861.00,03,495.00,03,366.30,03,832.00,01,32.77,01,64.31,01,13.13,01
1998,6,17,11,30,940.00,03,582.60,03,357.00,03,902.00,01,33.07,01,62.35,01,13.13,01
1998,6,17,11,35,844.00,03,501.80,03,337.30,03,813.00,01,32.85,01,62.81,01,13.13,01
1998,6,17,11,40,1059.00,03,758.00,03,294.00,03,1012.00,01,33.02,01,63.22,01,13.13,01
1998,6,17,11,45,1017.00,03,670.70,03,337.40,03,976.00,01,33.15,01,62.31,01,13.13,01
1998,6,17,11,50,1108.00,03,784.00,03,311.00,03,1059.00,01,33.37,01,62.51,01,13.12,01
1998,6,17,11,55,1073.00,03,755.00,03,300.80,03,1026.00,01,33.39,01,61.92,01,13.12,01
1998,6,17,12,0,840.00,03,442.00,03,389.00,03,809.00,01,33.14,01,63.57,01,13.12,01
1998,6,17,12,5,750.00,03,385.40,03,358.70,03,719.00,01,33.29,01,63.72,01,13.12,01
1998,6,17,12,10,850.00,03,525.40,03,308.80,03,816.00,01,32.90,01,65.63,01,13.12,01
1998,6,17,12,15,1077.00,03,708.00,03,349.80,03,1028.00,01,33.41,01,63.58,01,13.12,01
1998,6,17,12,20,828.00,03,535.40,03,278.40,03,794.00,01,33.10,01,63.68,01,13.12,01
1998,6,17,12,25,1051.00,11,694.70,10,333.50,10,1004.00,01,33.26,01,63.47,01,13.12,01
1998,6,17,12,30,862.00,03,552.90,03,296.80,03,820.00,01,33.26,01,63.72,01,13.12,01
1998,6,17,12,35,387.70,03,96.80,03,296.90,03,390.40,01,32.75,01,63.91,01,13.12,01
1998,6,17,12,40,884.00,03,554.20,03,320.00,03,848.00,01,32.69,01,64.00,01,13.12,01
1998,6,17,12,45,811.00,03,510.90,03,289.40,03,776.00,01,32.88,01,63.78,01,13.12,01
1998,6,17,12,50,823.00,03,464.70,03,352.40,03,787.00,01,33.11,01,63.68,01,13.12,01
1998,6,17,12,55,658.20,03,303.70,03,356.20,03,636.50,01,32.98,01,63.58,01,13.13,01
1998,6,17,13,0,796.00,03,481.90,03,311.20,03,766.00,01,32.97,01,64.15,01,13.13,01
1998,6,17,13,5,528.70,03,183.90,03,346.70,03,513.40,01,33.10,01,64.56,01,13.13,01
1998,6,17,13,10,736.00,03,449.10,03,283.50,03,704.00,01,32.83,01,65.42,01,13.13,01
1998,6,17,13,15,745.00,03,451.90,03,290.30,03,721.00,01,32.75,01,65.03,01,13.13,01
1998,6,17,13,20,1046.00,03,752.00,03,293.40,03,1002.00,01,33.16,01,63.64,01,13.13,01
1998,6,17,13,25,864.00,03,534.40,03,334.50,03,825.00,01,33.34,01,62.59,01,13.13,01
1998,6,17,13,30,692.20,03,381.80,03,317.80,03,671.60,01,33.18,01,62.64,01,13.13,01
1998,6,17,13,35,936.00,03,600.30,03,349.90,03,905.00,01,33.21,01,64.13,01,13.13,01
1998,6,17,13,40,712.00,03,315.80,03,404.40,03,693.70,01,33.43,01,63.07,01,13.13,01
1998,6,17,13,45,819.00,03,500.10,03,337.40,03,793.00,01,33.54,01,62.39,01,13.13,01
1998,6,17,13,50,858.00,03,540.40,03,341.40,03,832.00,01,33.57,01,62.88,01,13.13,01
1998,6,17,13,55,671.90,03,395.10,03,299.30,03,656.20,01,33.29,01,62.88,01,13.13,01
1998,6,17,14,0,568.10,03,302.60,03,283.30,03,556.50,01,32.96,01,64.79,01,13.13,01
1998,6,17,14,5,536.10,03,226.70,03,322.80,03,520.60,01,32.95,01,64.54,01,13.13,01
1998,6,17,14,10,711.00,03,479.90,03,266.60,03,691.10,01,32.83,01,65.31,01,13.14,01
1998,6,17,14,15,802.00,03,551.60,03,293.20,03,782.00,01,33.03,01,65.31,01,13.14,01
1998,6,17,14,20,495.80,03,229.30,03,288.90,03,480.90,01,33.42,01,63.15,01,13.14,01
1998,6,17,14,25,690.60,03,434.70,03,299.50,03,672.80,01,33.22,01,64.41,01,13.14,01
1998,6,17,14,30,747.00,03,543.60,03,261.70,03,725.00,01,33.14,01,63.71,01,13.14,01
1998,6,17,14,35,822.00,03,579.40,03,308.00,03,804.00,01,33.03,01,63.57,01,13.14,01
1998,6,17,14,40,622.70,03,383.50,03,288.10,03,609.60,01,33.00,01,64.01,01,13.14,01
1998,6,17,14,45,890.00,03,693.50,03,287.40,03,868.00,01,32.98,01,63.64,01,13.14,01
1998,6,17,14,50,898.00,03,696.80,03,303.40,03,877.00,01,33.34,01,63.16,01,13.14,01
1998,6,17,14,55,907.00,03,768.00,03,261.00,03,887.00,01,33.39,01,64.61,01,13.14,01
1998,6,17,15,0,511.10,03,304.00,03,262.90,03,499.10,01,33.48,01,63.66,01,13.14,01
1998,6,17,15,5,486.50,03,312.60,03,231.40,03,478.80,01,32.55,01,66.19,01,13.14,01
1998,6,17,15,10,684.40,03,448.50,03,321.60,03,674.60,01,32.85,01,66.06,01,13.14,01
1998,6,17,15,15,553.80,03,425.60,03,218.20,03,542.90,01,32.93,01,65.52,01,13.14,01
1998,6,17,15,20,262.70,03,18.94,03,251.60,03,263.40,01,32.58,01,67.22,01,13.14,01
1998,6,17,15,25,811.00,03,705.00,03,265.30,03,800.00,01,32.64,01,65.58,01,13.14,01
1998,6,17,15,30,772.00,03,592.50,03,322.60,03,758.00,01,33.52,01,63.67,01,13.14,01
1998,6,17,15,35,521.10,03,345.60,03,263.30,03,509.40,01,33.41,01,62.33,01,13.14,01
1998,6,17,15,40,615.80,03,559.30,03,205.70,03,605.20,01,32.87,01,66.15,01,13.14,01
1998,6,17,15,45,333.50,03,193.80,03,194.60,03,327.70,01,32.82,01,65.22,01,13.14,01
1998,6,17,15,50,492.20,03,428.50,03,190.60,03,482.90,01,32.52,01,66.94,01,13.14,01
1998,6,17,15,55,662.10,03,706.00,03,174.00,03,650.10,01,32.74,01,65.16,01,13.15,01
1998,6,17,16,0,647.70,03,686.00,03,183.60,03,637.00,01,33.02,01,65.91,01,13.15,01
1998,6,17,16,5,586.20,03,565.10,03,211.10,03,576.70,01,33.14,01,65.61,01,13.15,01
1998,6,17,16,10,586.50,03,675.10,03,148.20,03,577.40,01,32.98,01,63.83,01,13.15,01
1998,6,17,16,15,544.60,03,541.90,03,202.40,03,540.70,01,33.09,01,64.73,01,13.15,01
1998,6,17,16,20,301.60,03,119.80,03,230.60,03,300.00,01,32.58,01,66.79,01,13.15,01
1998,6,17,16,25,465.60,03,410.80,03,215.80,03,463.30,01,32.45,01,67.90,01,13.15,01
1998,6,17,16,30,519.20,03,567.60,03,184.10,03,516.00,01,32.72,01,66.85,01,13.15,01
1998,6,17,16,35,483.10,03,536.70,03,172.80,03,482.30,01,32.50,01,68.07,01,13.15,01
1998,6,17,16,40,353.80,03,304.60,03,184.90,03,353.60,01,32.30,01,68.67,01,13.15,01
1998,6,17,16,45,239.70,03,172.40,03,150.70,03,244.80,01,31.90,01,69.84,01,13.15,01
1998,6,17,16,50,446.80,03,571.30,03,146.40,03,447.70,01,32.08,01,70.10,01,13.16,01
1998,6,17,16,55,414.50,03,525.30,03,149.70,03,415.50,01,32.50,01,68.94,01,13.16,01
1998,6,17,17,0,232.30,03,204.10,03,133.80,03,236.00,01,32.04,01,71.20,01,13.16,01
1998,6,17,17,5,352.50,03,468.90,03,125.80,03,357.10,01,31.45,01,74.60,01,13.16,01
1998,6,17,17,10,293.20,03,325.00,03,141.60,03,297.10,01,31.40,01,74.00,01,13.16,01
1998,6,17,17,15,309.20,03,415.40,03,122.00,03,313.40,01,31.38,01,73.00,01,13.16,01
1998,6,17,17,20,226.20,03,241.70,03,122.50,03,229.10,01,31.44,01,72.00,01,13.17,01
1998,6,17,17,25,294.80,03,376.80,03,138.50,03,301.00,01,31.32,01,74.00,01,13.17,01
1998,6,17,17,30,139.70,03,110.70,03,99.80,03,144.00,01,31.37,01,75.00,01,13.17,01
1998,6,17,17,35,144.50,03,111.30,03,105.40,03,150.50,01,30.96,01,76.30,01,13.17,01
1998,6,17,17,40,98.30,03,46.82,03,83.70,03,103.00,01,30.73,01,77.40,01,13.18,01
1998,6,17,17,45,85.90,03,39.40,03,75.70,03,90.20,01,30.46,01,78.60,01,13.18,01
1998,6,17,17,50,181.30,03,249.70,03,100.50,03,188.40,01,30.59,01,79.10,01,13.19,01
1998,6,17,17,55,162.10,03,224.10,03,94.70,03,169.70,01,30.81,01,77.30,01,13.19,01
1998,6,17,18,0,128.30,03,86.50,03,107.30,03,138.60,01,30.63,01,78.20,01,13.19,01
1998,6,17,18,5,181.90,03,267.80,03,111.80,03,195.20,01,30.80,01,78.60,01,13.19,01
1998,6,17,18,10,108.80,03,102.80,03,86.10,03,119.40,01,30.71,01,78.90,01,13.19,01
1998,6,17,18,15,66.57,03,13.99,03,66.68,03,75.80,01,30.34,01,79.90,01,13.20,01
1998,6,17,18,20,59.36,03,12.47,03,59.85,03,68.89,01,30.13,01,80.70,01,13.20,01
1998,6,17,18,25,71.40,03,62.95,03,62.03,03,82.90,01,30.12,01,80.90,01,13.20,01
1998,6,17,18,30,73.90,01,55.87,01,67.82,01,88.30,01,30.16,01,81.40,01,13.21,01
1998,6,17,18,35,36.68,01,.77,01,40.35,01,48.36,01,30.11,01,82.40,01,13.21,01
1998,6,17,18,40,29.03,01,10.11,01,32.12,01,40.65,01,29.93,01,82.80,01,13.21,01
1998,6,17,18,45,36.83,01,16.10,01,39.31,01,50.00,01,29.84,01,83.40,01,13.21,01
1998,6,17,18,50,23.68,01,1.90,01,28.44,01,36.57,01,29.84,01,83.50,01,13.22,01
1998,6,17,18,55,10.46,01,-.17,01,15.31,01,22.84,01,29.75,01,84.60,01,13.22,01
1998,6,17,19,0,6.67,01,-1.02,01,11.39,01,19.87,01,29.64,01,85.30,01,13.22,01
1998,6,17,19,5,-1.61,01,-.72,01,2.62,01,10.67,01,29.60,01,85.40,01,13.22,01
1998,6,17,19,10,-3.20,01,-.86,01,1.60,01,9.06,01,29.54,01,85.50,01,13.23,01
1998,6,17,19,15,-6.21,01,-.92,01,-1.62,01,6.22,01,29.47,01,85.70,01,13.23,01
1998,6,17,19,20,-9.55,01,-.43,01,-4.55,01,2.58,01,29.46,01,86.10,01,13.23,01
1998,6,17,19,25,-10.42,07,-.84,01,-5.20,01,1.67,01,29.45,01,86.90,01,13.23,01
1998,6,17,19,30,-11.52,07,-1.22,01,-5.75,01,1.11,01,29.37,01,87.30,01,13.23,01
1998,6,17,19,35,-12.48,07,-1.54,01,-6.70,01,.60,01,29.30,01,87.90,01,13.24,01
1998,6,17,19,40,-12.58,07,-.99,01,-7.19,01,.14,01,29.24,01,87.90,01,13.24,01
1998,6,17,19,45,-13.03,07,-.93,01,-7.22,01,.18,01,29.21,01,88.30,01,13.24,01
1998,6,17,19,50,-12.94,07,-.72,01,-7.08,01,.14,01,29.15,01,88.70,01,13.24,01
1998,6,17,19,55,-12.70,07,-.34,01,-6.80,01,.12,01,29.13,01,89.00,01,13.25,01
1998,6,17,20,0,-12.97,07,-.31,01,-6.55,01,.14,01,29.10,01,89.30,01,13.25,01
1998,6,17,20,5,-13.00,07,-.31,01,-7.02,01,.13,01,29.05,01,89.50,01,13.25,01
1998,6,17,20,10,-13.02,07,-.21,01,-7.34,01,.13,01,29.03,01,89.60,01,13.25,01
1998,6,17,20,15,-12.94,07,-.22,01,-7.18,01,.11,01,29.02,01,89.70,01,13.25,01
1998,6,17,20,20,-13.08,07,-.20,01,-7.47,01,.13,01,29.00,01,89.80,01,13.25,01
1998,6,17,20,25,-12.69,07,-.22,01,-7.07,01,.15,01,29.00,01,89.90,01,13.25,01
1998,6,17,20,30,-13.09,07,-.25,01,-7.25,01,.12,01,28.95,01,90.10,01,13.26,01
1998,6,17,20,35,-12.85,07,-.13,01,-7.24,01,.09,01,28.94,01,90.10,01,13.26,01
1998,6,17,20,40,-13.05,07,-.22,01,-7.41,01,.06,01,28.91,01,90.30,01,13.26,01
1998,6,17,20,45,-13.05,07,-.10,01,-7.17,01,.08,01,28.88,01,90.50,01,13.26,01
1998,6,17,20,50,-12.56,07,-.03,01,-6.86,01,.06,01,28.91,01,90.30,01,13.26,01
1998,6,17,20,55,-12.51,07,-.04,01,-6.88,01,.06,01,28.88,01,90.30,01,13.26,01
1998,6,17,21,0,-12.32,07,.09,01,-7.00,01,.05,01,28.92,01,89.90,01,13.26,01
1998,6,17,21,5,-12.50,07,-.05,01,-6.62,01,.06,01,28.91,01,90.10,01,13.26,01
1998,6,17,21,10,-12.64,07,-.06,01,-6.94,01,.07,01,28.89,01,90.10,01,13.27,01
1998,6,17,21,15,-12.50,07,-.04,01,-6.56,01,.09,01,28.89,01,90.40,01,13.27,01
1998,6,17,21,20,-12.85,07,-.10,01,-6.90,01,.08,01,28.88,01,90.40,01,13.27,01
1998,6,17,21,25,-13.31,07,-.32,01,-7.63,01,.05,01,28.80,01,90.60,01,13.27,01
1998,6,17,21,30,-13.49,07,-.30,01,-7.83,01,.06,01,28.77,01,90.70,01,13.27,01
1998,6,17,21,35,-13.44,07,-.20,01,-7.75,01,.06,01,28.75,01,91.00,01,13.27,01
1998,6,17,21,40,-13.29,07,-.18,01,-7.12,01,.04,01,28.71,01,91.40,01,13.27,01
1998,6,17,21,45,-13.37,07,-.15,01,-7.23,01,.05,01,28.66,01,91.20,01,13.27,01
1998,6,17,21,50,-13.30,07,-.06,01,-7.80,01,.03,01,28.67,01,90.60,01,13.28,01
1998,6,17,21,55,-13.30,07,-.05,01,-7.61,01,.03,01,28.66,01,90.60,01,13.28,01
1998,6,17,22,0,-13.12,07,-.06,01,-6.95,01,.04,01,28.64,01,90.90,01,13.28,01
1998,6,17,22,5,-12.74,07,.01,01,-6.64,01,.04,01,28.65,01,91.00,01,13.28,01
1998,6,17,22,10,-12.67,07,.03,01,-6.62,01,.01,01,28.65,01,91.20,01,13.28,01
1998,6,17,22,15,-12.47,07,.15,01,-6.60,01,.03,01,28.66,01,90.90,01,13.28,01
1998,6,17,22,20,-12.44,07,.17,01,-6.89,01,.03,01,28.69,01,90.60,01,13.28,01
1998,6,17,22,25,-12.89,07,-.01,01,-6.93,01,.02,01,28.67,01,90.80,01,13.28,01
1998,6,17,22,30,-13.31,07,-.08,01,-6.99,01,.03,01,28.63,01,91.10,01,13.28,01
1998,6,17,22,35,-13.23,07,-.12,01,-7.03,01,.03,01,28.57,01,91.20,01,13.28,01
1998,6,17,22,40,-12.55,07,.10,01,-6.28,01,.02,01,28.61,01,91.30,01,13.28,01
1998,6,17,22,45,-12.22,07,.19,01,-6.08,01,.01,01,28.63,01,91.50,01,13.28,01
1998,6,17,22,50,-12.19,07,.42,01,-5.79,01,.02,01,28.66,01,91.50,01,13.28,01
1998,6,17,22,55,-12.17,07,.53,01,-5.86,01,.02,01,28.68,01,91.10,01,13.28,01
1998,6,17,23,0,-12.40,07,.22,01,-6.41,01,.02,01,28.69,01,90.80,01,13.28,01
1998,6,17,23,5,-12.49,07,.01,01,-6.30,01,.01,01,28.64,01,90.50,01,13.28,01
1998,6,17,23,10,-12.99,07,-.09,01,-7.20,01,.04,01,28.62,01,90.50,01,13.28,01
1998,6,17,23,15,-12.87,07,-.08,01,-6.78,01,.02,01,28.59,01,90.80,01,13.28,01
1998,6,17,23,20,-13.11,07,-.24,01,-6.77,01,.02,01,28.54,01,91.30,01,13.28,01
1998,6,17,23,25,-12.78,07,-.07,01,-6.62,01,.02,01,28.51,01,91.50,01,13.28,01
1998,6,17,23,30,-12.89,07,-.03,01,-7.18,01,.02,01,28.52,01,91.00,01,13.28,01
1998,6,17,23,35,-12.98,07,-.06,01,-6.76,01,.02,01,28.51,01,91.40,01,13.28,01
1998,6,17,23,40,-12.71,07,-.04,01,-6.38,01,.03,01,28.48,01,91.80,01,13.29,01
1998,6,17,23,45,-12.67,07,-.03,01,-7.00,01,.02,01,28.47,01,91.70,01,13.29,01
1998,6,17,23,50,-12.72,07,-.07,01,-6.89,01,.01,01,28.44,01,91.90,01,13.29,01
1998,6,17,23,55,-12.87,07,-.12,01,-7.06,01,.02,01,28.40,01,91.80,01,13.29,01
1998,6,18,0,0,-13.41,07,-.32,01,-7.64,01,.02,01,28.36,01,91.80,01,13.29,01
1998,6,18,0,5,-13.12,07,-.16,01,-7.38,01,.01,01,28.34,01,92.10,01,13.29,01
1998,6,18,0,10,-12.92,07,-.03,01,-7.26,01,.01,01,28.34,01,92.20,01,13.29,01
1998,6,18,0,15,-13.32,07,-.17,01,-7.16,01,.01,01,28.27,01,92.10,01,13.29,01
1998,6,18,0,20,-13.46,07,-.15,01,-7.17,01,.01,01,28.23,01,92.00,01,13.29,01
1998,6,18,0,25,-13.61,07,-.25,01,-7.57,01,.00,01,28.20,01,92.00,01,13.29,01
1998,6,18,0,30,-13.45,07,-.25,01,-7.37,01,.01,01,28.16,01,92.10,01,13.29,01
1998,6,18,0,35,-13.68,07,-.28,01,-7.14,01,.01,01,28.10,01,92.40,01,13.30,01
1998,6,18,0,40,-13.55,07,-.08,01,-7.35,01,.00,01,28.09,01,92.20,01,13.30,01
1998,6,18,0,45,-12.82,07,.21,01,-7.05,01,.00,01,28.13,01,92.00,01,13.30,01
1998,6,18,0,50,-12.45,07,.37,01,-7.08,01,.01,01,28.18,01,91.70,01,13.30,01
1998,6,18,0,55,-12.00,07,.49,01,-6.36,01,.00,01,28.20,01,91.60,01,13.30,01
1998,6,18,1,0,-12.21,07,.27,01,-6.46,01,.00,01,28.20,01,91.60,01,13.30,01
1998,6,18,1,5,-13.21,07,-.05,01,-7.26,01,.00,01,28.16,01,91.70,01,13.30,01
1998,6,18,1,10,-13.43,07,-.13,01,-7.23,01,0.00,01,28.09,01,91.60,01,13.30,01
1998,6,18,1,15,-13.30,07,-.01,01,-7.94,01,.01,01,28.12,01,91.00,01,13.30,01
1998,6,18,1,20,-13.22,07,.01,01,-8.03,01,.00,01,28.12,01,90.70,01,13.30,01
1998,6,18,1,25,-13.04,07,-.00,01,-8.22,01,.01,01,28.11,01,90.70,01,13.30,01
1998,6,18,1,30,-12.93,07,-.03,01,-8.11,01,.00,01,28.10,01,90.40,01,13.30,01
1998,6,18,1,35,-13.28,07,-.21,01,-7.56,01,.00,01,28.04,01,90.90,01,13.30,01
1998,6,18,1,40,-13.15,07,-.08,01,-7.69,01,.00,01,28.01,01,91.10,01,13.31,01
1998,6,18,1,45,-13.18,07,-.07,01,-7.56,01,0.00,01,28.00,01,91.20,01,13.31,01
1998,6,18,1,50,-13.01,07,-.00,01,-7.69,01,.00,01,28.00,01,91.20,01,13.31,01
1998,6,18,1,55,-12.96,07,.01,01,-7.75,01,.00,01,27.99,01,91.40,01,13.31,01
1998,6,18,2,0,-12.91,07,.02,01,-7.69,01,.00,01,28.00,01,91.30,01,13.31,01
1998,6,18,2,5,-13.17,07,-.02,01,-7.44,01,0.00,01,27.94,01,91.20,01,13.31,01
1998,6,18,2,10,-13.16,07,.00,01,-7.62,01,0.00,01,27.93,01,91.00,01,13.31,01
1998,6,18,2,15,-12.98,07,.02,01,-7.78,01,.00,01,27.95,01,90.40,01,13.31,01
1998,6,18,2,20,-13.25,07,-.06,01,-7.44,01,0.00,01,27.89,01,90.60,01,13.31,01
1998,6,18,2,25,-12.92,07,.07,01,-7.21,01,.00,01,27.91,01,90.40,01,13.31,01
1998,6,18,2,30,-13.19,07,-.02,01,-7.01,01,.00,01,27.90,01,90.40,01,13.31,01
1998,6,18,2,35,-13.12,07,.11,01,-8.06,01,.00,01,27.91,01,90.20,01,13.31,01
1998,6,18,2,40,-12.94,07,.12,01,-7.93,01,0.00,01,27.95,01,89.80,01,13.31,01
1998,6,18,2,45,-13.03,07,.04,01,-7.74,01,.00,01,27.93,01,90.00,01,13.31,01
1998,6,18,2,50,-12.57,07,.39,01,-7.93,01,.00,01,27.99,01,89.40,01,13.31,01
1998,6,18,2,55,-12.38,07,.33,01,-8.05,01,0.00,01,28.03,01,89.20,01,13.31,01
1998,6,18,3,0,-12.61,07,.01,01,-7.90,01,0.00,01,27.99,01,89.70,01,13.31,01
1998,6,18,3,5,-12.52,07,.02,01,-7.89,01,.00,01,28.00,01,89.80,01,13.31,01
1998,6,18,3,10,-12.16,07,.08,01,-7.60,01,0.00,01,28.01,01,90.00,01,13.31,01
1998,6,18,3,15,-12.25,07,.06,01,-6.98,01,0.00,01,27.99,01,90.30,01,13.31,01
1998,6,18,3,20,-12.43,07,.00,01,-7.00,01,.00,01,27.98,01,90.50,01,13.31,01
1998,6,18,3,25,-12.26,07,.12,01,-6.88,01,0.00,01,27.99,01,90.70,01,13.31,01
1998,6,18,3,30,-12.03,07,.31,01,-6.19,01,.00,01,28.01,01,90.80,01,13.31,01
1998,6,18,3,35,-11.80,07,.38,01,-6.40,01,.00,01,28.03,01,91.00,01,13.31,01
1998,6,18,3,40,-11.85,07,.44,01,-6.39,01,.00,01,28.06,01,91.00,01,13.31,01
1998,6,18,3,45,-12.62,07,.16,01,-6.61,01,0.00,01,28.06,01,91.10,01,13.31,01
1998,6,18,3,50,-13.45,07,-.11,01,-7.13,01,0.00,01,27.97,01,91.00,01,13.31,01
1998,6,18,3,55,-13.31,07,.01,01,-7.45,01,0.00,01,27.95,01,89.80,01,13.31,01
1998,6,18,4,0,-12.91,07,.23,01,-7.44,01,0.00,01,28.03,01,89.00,01,13.31,01
1998,6,18,4,5,-12.85,07,.09,01,-7.12,01,0.00,01,28.04,01,89.10,01,13.31,01
1998,6,18,4,10,-12.84,07,.05,01,-7.21,01,0.00,01,28.03,01,88.90,01,13.31,01
1998,6,18,4,15,-12.68,07,.01,01,-6.87,01,.00,01,28.02,01,89.40,01,13.31,01
1998,6,18,4,20,-12.36,07,.16,01,-7.22,01,.00,01,28.03,01,89.40,01,13.31,01
1998,6,18,4,25,-12.51,07,.01,01,-7.27,01,0.00,01,28.02,01,89.80,01,13.31,01
1998,6,18,4,30,-13.09,07,-.21,01,-7.35,01,0.00,01,27.96,01,90.20,01,13.31,01
1998,6,18,4,35,-12.98,07,-.09,01,-7.64,01,0.00,01,27.92,01,90.40,01,13.31,01
1998,6,18,4,40,-12.95,07,-.07,01,-7.43,01,0.00,01,27.89,01,90.70,01,13.31,01
1998,6,18,4,45,-12.56,07,.00,01,-7.39,01,0.00,01,27.91,01,90.80,01,13.31,01
1998,6,18,4,50,-12.70,07,-.02,01,-7.24,01,0.00,01,27.89,01,90.90,01,13.31,01
1998,6,18,4,55,-13.25,07,-.21,01,-7.12,01,0.00,01,27.82,01,91.20,01,13.30,01
1998,6,18,5,0,-12.70,07,.03,01,-7.24,01,.01,01,27.85,01,91.00,01,13.31,01
1998,6,18,5,5,-12.58,07,.11,01,-7.34,01,.44,01,27.87,01,90.50,01,13.31,01
1998,6,18,5,10,-11.75,07,.18,01,-7.12,01,1.22,01,27.92,01,90.20,01,13.31,01
1998,6,18,5,15,-10.74,07,.03,01,-6.01,01,2.01,01,27.90,01,90.30,01,13.31,01
1998,6,18,5,20,-9.24,01,-.16,01,-3.68,01,4.14,01,27.83,01,90.80,01,13.32,01
1998,6,18,5,25,-6.03,01,-.12,01,-.61,01,6.98,01,27.76,01,91.30,01,13.32,01
1998,6,18,5,30,-1.40,01,.27,01,3.88,01,11.15,01,27.78,01,91.70,01,13.32,01
1998,6,18,5,35,2.82,01,.74,01,8.19,01,15.20,01,27.82,01,91.80,01,13.32,01
1998,6,18,5,40,11.11,01,.77,01,17.17,01,24.37,01,27.85,01,92.10,01,13.32,01
1998,6,18,5,45,26.76,01,1.28,01,32.98,01,41.60,01,27.89,01,92.20,01,13.32,01
1998,6,18,5,50,16.88,01,1.76,01,23.43,01,31.13,01,27.98,01,92.10,01,13.32,01
1998,6,18,5,55,39.46,01,3.20,01,45.64,01,54.84,01,28.04,01,91.90,01,13.32,01
1998,6,18,6,0,25.63,01,2.31,01,32.43,01,39.26,01,28.12,01,91.70,01,13.31,01
1998,6,18,6,5,29.27,01,2.19,01,35.38,01,42.17,01,28.17,01,91.40,01,13.31,01
1998,6,18,6,10,52.93,01,29.53,01,54.29,01,65.84,01,28.23,01,91.20,01,13.31,01
