1998,6,19,10,30,963.72,03,971.79,06,913.00,03,111.50,03,39.65,01,7.90,01
1998,6,19,10,35,976.48,03,983.47,06,915.00,03,115.40,03,39.88,01,7.21,01
1998,6,19,10,40,983.28,03,992.03,06,917.00,03,116.50,03,40.47,01,7.31,01
1998,6,19,10,45,987.10,03,995.99,06,916.00,03,116.20,03,40.43,01,7.41,01
1998,6,19,10,50,992.91,03,1002.12,06,917.00,03,116.50,03,40.70,01,7.34,01
1998,6,19,10,55,992.76,03,1000.72,06,911.00,03,116.40,03,39.98,01,7.59,01
1998,6,19,11,0,999.55,03,1006.15,06,908.00,03,120.60,03,39.99,01,7.73,01
1998,6,19,11,5,1004.36,03,1009.97,06,906.00,03,122.60,03,40.07,01,7.89,01
1998,6,19,11,10,998.27,03,1005.63,06,898.00,03,122.70,03,40.49,01,7.62,01
1998,6,19,11,15,1010.01,03,1016.18,06,906.00,03,122.30,03,40.37,01,7.53,01
1998,6,19,11,20,1024.73,03,1031.54,06,921.00,03,120.10,03,39.99,01,7.54,01
1998,6,19,11,25,1024.58,03,1031.86,06,920.00,03,119.00,03,39.89,01,7.42,01
1998,6,19,11,30,1024.43,03,1032.92,06,918.00,03,120.00,03,40.33,01,7.43,01
1998,6,19,11,35,1033.20,03,1038.98,06,922.00,03,120.40,03,40.58,01,7.09,01
1998,6,19,11,40,1040.97,03,1043.19,06,926.00,03,119.30,03,40.14,01,7.12,01
1998,6,19,11,45,1042.82,03,1046.45,06,928.00,03,119.60,03,40.38,01,7.07,01
1998,6,19,11,50,1052.60,03,1054.85,06,936.00,03,119.40,03,40.54,01,6.94,01
1998,6,19,11,55,1042.63,03,1043.39,06,924.00,03,119.70,03,40.16,01,7.10,01
1998,6,19,12,0,1034.75,03,1035.35,06,916.00,03,119.80,03,40.10,01,7.15,01
1998,6,19,12,5,1037.83,03,1039.45,06,921.00,03,119.40,03,40.09,01,7.10,01
1998,6,19,12,10,1044.90,03,1047.27,06,932.00,03,117.10,03,40.19,01,7.03,01
1998,6,19,12,15,1050.99,03,1055.49,06,941.00,03,117.60,03,40.84,01,6.88,01
1998,6,19,12,20,1047.18,03,1048.80,06,935.00,03,118.50,03,40.64,01,6.82,01
1998,6,19,12,25,1036.43,03,1038.87,06,928.00,03,117.50,03,40.42,01,6.80,01
1998,6,19,12,30,1031.63,03,1036.91,06,931.00,03,114.90,03,40.27,01,6.84,01
1998,6,19,12,35,1030.79,03,1038.55,06,935.00,03,115.30,03,40.98,01,6.69,01
1998,6,19,12,40,1028.96,03,1037.34,06,937.00,03,115.20,03,41.31,01,6.61,01
1998,6,19,12,45,1018.20,03,1023.92,06,925.00,03,117.00,03,41.23,01,6.53,01
1998,6,19,12,50,1013.40,03,1018.41,06,927.00,03,113.30,03,40.84,01,6.82,01
1998,6,19,12,55,1007.60,03,1014.14,06,925.00,03,115.10,03,41.03,01,6.88,01
1998,6,19,13,0,998.82,03,1002.19,06,912.00,03,120.20,03,41.20,01,6.88,01
1998,6,19,13,5,993.02,03,994.23,06,907.00,03,121.80,03,40.85,01,7.03,01
1998,6,19,13,10,973.32,03,974.08,06,888.00,03,124.90,03,40.94,01,7.02,01
1998,6,19,13,15,973.47,03,973.28,06,892.00,03,125.60,03,41.00,01,7.27,01
1998,6,19,13,20,972.62,03,974.03,06,899.00,03,125.40,03,41.13,01,7.16,01
1998,6,19,13,25,967.80,03,970.01,06,902.00,03,124.60,03,41.19,01,6.95,01
1998,6,19,13,30,962.98,03,967.27,06,910.00,03,120.80,03,41.04,01,7.02,01
1998,6,19,13,35,956.22,03,957.93,06,907.00,03,121.00,03,41.08,01,7.12,01
1998,6,19,13,40,950.69,03,952.01,06,910.00,03,119.40,03,41.15,01,7.16,01
1998,6,19,13,45,939.18,03,941.78,06,910.00,03,116.60,03,40.99,01,7.02,01
1998,6,19,13,50,924.69,03,930.35,06,907.00,03,115.60,03,41.62,01,6.84,01
1998,6,19,13,55,916.15,03,919.89,06,900.00,03,119.40,03,41.69,01,6.73,01
1998,6,19,14,0,904.62,03,906.03,06,894.00,03,119.10,03,41.59,01,6.73,01
1998,6,19,14,5,888.10,03,889.10,06,884.00,03,119.40,03,41.33,01,6.77,01
1998,6,19,14,10,878.54,03,879.76,06,882.00,03,120.50,03,41.32,01,6.74,01
1998,6,19,14,15,867.97,03,870.21,06,883.00,03,119.10,03,41.24,01,6.76,01
1998,6,19,14,20,854.40,03,858.04,06,881.00,03,117.90,03,41.33,01,6.83,01
1998,6,19,14,25,840.82,03,844.77,06,877.00,03,117.50,03,41.19,01,6.65,01
1998,6,19,14,30,815.25,03,822.67,06,865.00,03,115.00,03,41.45,01,6.66,01
1998,6,19,14,35,814.62,03,821.62,06,875.00,03,115.80,03,41.89,01,6.68,01
1998,6,19,14,40,801.00,03,805.47,06,865.00,03,117.90,03,41.52,01,6.88,01
1998,6,19,14,45,785.37,03,788.88,06,856.00,03,118.80,03,41.25,01,6.96,01
1998,6,19,14,50,765.73,03,770.93,06,845.00,03,119.90,03,41.07,01,7.00,01
1998,6,19,14,55,751.14,03,756.77,06,842.00,03,118.70,03,41.26,01,6.95,01
1998,6,19,15,0,738.79,03,744.41,06,845.00,03,115.00,03,41.15,01,6.97,01
1998,6,19,15,5,724.43,03,729.96,06,842.00,03,113.90,03,41.20,01,6.91,01
1998,6,19,15,10,708.02,03,715.65,06,838.00,03,113.80,03,41.15,01,6.92,01
1998,6,19,15,15,683.66,03,691.96,06,820.00,03,114.30,03,41.06,01,7.07,01
1998,6,19,15,20,667.90,03,677.92,06,817.00,03,113.80,03,41.47,01,7.10,01
1998,6,19,15,25,656.33,03,665.29,06,817.00,03,112.80,03,41.15,01,7.18,01
1998,6,19,15,30,639.30,03,648.65,06,812.00,03,111.30,03,41.40,01,7.28,01
1998,6,19,15,35,620.23,03,627.06,06,794.00,03,113.30,03,40.98,01,7.43,01
1998,6,19,15,40,605.66,03,613.77,06,796.00,03,110.60,03,40.96,01,7.39,01
1998,6,19,15,45,586.02,03,593.40,06,778.00,03,113.40,03,41.22,01,7.54,01
1998,6,19,15,50,570.18,03,577.42,06,769.00,03,114.80,03,41.28,01,7.65,01
1998,6,19,15,55,552.49,03,559.70,06,758.00,03,115.50,03,41.27,01,7.60,01
1998,6,19,16,0,532.62,03,541.03,06,745.00,03,116.20,03,41.16,01,7.75,01
1998,6,19,16,5,510.47,03,518.06,06,727.00,03,115.10,03,41.21,01,7.82,01
1998,6,19,16,10,491.27,03,497.64,06,712.00,03,114.50,03,41.11,01,7.93,01
1998,6,19,16,15,471.40,03,479.03,06,703.00,03,112.20,03,41.15,01,7.93,01
1998,6,19,16,20,452.39,03,461.45,06,696.30,03,109.60,03,41.10,01,7.97,01
1998,6,19,16,25,433.78,03,441.66,06,682.80,03,108.00,03,40.84,01,7.99,01
1998,6,19,16,30,414.22,03,421.70,06,673.30,03,104.00,03,40.86,01,7.95,01
1998,6,19,16,35,396.42,03,403.63,06,663.70,03,101.70,03,40.87,01,7.76,01
1998,6,19,16,40,377.79,03,384.30,06,649.10,03,100.10,03,41.01,01,7.65,01
1998,6,19,16,45,357.28,03,363.88,06,632.10,03,98.00,03,40.94,01,7.67,01
1998,6,19,16,50,341.62,03,349.63,06,630.60,03,95.30,03,41.04,01,7.68,01
1998,6,19,16,55,323.27,10,333.09,06,622.20,11,93.00,11,41.03,01,7.77,01
1998,6,19,17,0,301.68,14,312.44,06,602.00,15,90.70,15,40.73,01,7.97,01
1998,6,19,17,5,280.50,14,293.22,06,584.00,15,88.40,15,40.73,01,7.96,01
1998,6,19,17,10,260.28,14,274.62,06,569.10,15,85.10,15,41.15,01,7.79,01
1998,6,19,17,15,239.78,14,253.22,06,538.40,15,83.50,15,40.82,01,7.84,01
1998,6,19,17,20,218.89,14,230.75,06,508.60,15,79.50,15,40.71,01,7.89,01
1998,6,19,17,25,200.98,14,212.93,06,491.70,15,75.50,15,40.80,01,7.88,01
1998,6,19,17,30,182.81,14,195.42,06,466.90,15,73.30,15,40.92,01,7.83,01
1998,6,19,17,35,165.11,18,177.00,06,435.60,19,70.90,19,40.76,01,7.88,01
1998,6,19,17,40,148.96,18,161.10,06,416.30,19,67.20,19,40.74,01,7.99,01
1998,6,19,17,45,132.33,18,143.19,06,384.20,19,63.45,19,40.58,01,8.09,01
1998,6,19,17,50,113.98,22,124.83,06,353.80,23,57.78,23,40.51,01,8.24,01
1998,6,19,17,55,97.43,22,108.82,06,321.20,23,53.73,23,40.33,01,8.25,01
1998,6,19,18,0,81.33,01,92.43,06,283.80,01,48.85,01,40.36,01,8.25,01
1998,6,19,18,5,68.27,01,78.24,06,249.00,01,44.47,01,40.20,01,8.15,01
1998,6,19,18,10,54.51,01,63.11,06,207.90,01,38.63,01,40.02,01,8.13,01
1998,6,19,18,15,41.58,01,48.67,06,163.20,01,32.35,01,39.92,01,8.15,01
1998,6,19,18,20,29.26,01,35.47,06,119.70,01,25.61,01,39.79,01,8.32,01
1998,6,19,18,25,20.83,01,25.57,06,86.10,01,19.98,01,39.58,01,8.36,01
1998,6,19,18,30,11.65,01,14.28,06,46.83,01,12.04,01,39.30,01,8.75,01
1998,6,19,18,35,5.07,01,6.24,06,22.71,01,5.54,01,39.04,01,8.76,01
1998,6,19,18,40,-0.05,01,0.23,06,6.89,01,0.13,01,38.84,01,8.98,01
1998,6,19,18,45,-3.77,01,0.00,06,-0.11,01,-3.89,01,38.57,01,9.17,01
1998,6,19,18,50,-5.53,01,0.00,06,-1.50,01,-5.67,01,38.39,01,9.02,01
1998,6,19,18,55,-7.59,01,0.00,06,-1.71,01,-7.70,01,38.16,01,9.04,01
1998,6,19,19,0,-7.39,01,0.00,06,-1.14,01,-7.62,01,38.05,01,9.05,01
1998,6,19,19,5,-7.10,01,0.00,06,-0.41,01,-6.98,01,38.09,01,9.08,01
1998,6,19,19,10,-6.71,01,0.00,06,-0.53,01,-6.85,01,37.98,01,9.05,01
1998,6,19,19,15,-7.00,01,0.00,06,-1.01,01,-7.27,01,37.65,01,9.20,01
1998,6,19,19,20,-7.59,01,0.00,06,-1.37,01,-8.11,01,37.42,01,9.32,01
1998,6,19,19,25,-7.53,01,0.00,06,-0.88,01,-7.82,01,37.25,01,9.31,01
1998,6,19,19,30,-7.59,01,0.00,06,-1.55,01,-8.00,01,36.98,01,9.38,01
1998,6,19,19,35,-7.67,01,0.00,06,-1.08,01,-7.97,01,36.72,01,9.56,01
1998,6,19,19,40,-6.57,01,0.00,06,0.21,01,-6.87,01,36.93,01,9.42,01
1998,6,19,19,45,-5.75,01,0.00,06,0.90,01,-6.17,01,37.19,01,9.21,01
1998,6,19,19,50,-5.94,01,0.00,06,0.67,01,-6.40,01,37.27,01,9.16,01
1998,6,19,19,55,-6.68,01,0.00,06,-0.09,01,-6.89,01,37.14,01,9.28,01
1998,6,19,20,0,-7.22,01,0.00,06,-0.67,01,-7.61,01,36.80,01,9.40,01
1998,6,19,20,5,-6.71,01,0.00,06,-0.15,01,-6.91,01,36.77,01,9.36,01
1998,6,19,20,10,-5.91,01,0.00,06,0.40,01,-6.20,01,36.84,01,9.27,01
1998,6,19,20,15,-5.89,01,0.00,06,-0.14,01,-6.33,01,36.82,01,9.31,01
1998,6,19,20,20,-6.72,01,0.00,06,-0.52,01,-6.92,01,36.55,01,9.43,01
1998,6,19,20,25,-6.80,01,0.00,06,-0.27,01,-6.91,01,36.48,01,9.47,01
1998,6,19,20,30,-7.16,01,0.00,06,-1.28,01,-7.39,01,36.24,01,9.58,01
1998,6,19,20,35,-7.56,01,0.00,06,-1.49,01,-7.69,01,35.73,01,9.75,01
1998,6,19,20,40,-6.33,01,0.00,06,-0.38,01,-6.57,01,35.80,01,9.71,01
1998,6,19,20,45,-6.09,01,0.00,06,-0.48,01,-6.22,01,35.86,01,9.68,01
1998,6,19,20,50,-5.48,01,0.00,06,0.85,01,-5.48,01,35.91,01,9.74,01
1998,6,19,20,55,-5.46,01,0.00,06,0.26,01,-5.65,01,36.09,01,9.73,01
1998,6,19,21,0,-7.53,01,0.00,06,-2.03,01,-7.66,01,35.20,01,10.11,01
1998,6,19,21,5,-7.90,01,0.00,06,-2.39,01,-8.29,01,34.62,01,10.47,01
1998,6,19,21,10,-6.95,01,0.00,06,-1.57,01,-7.08,01,34.52,01,10.40,01
1998,6,19,21,15,-5.93,01,0.00,06,-0.01,01,-6.01,01,34.64,01,10.35,01
1998,6,19,21,20,-5.17,01,0.00,06,0.51,01,-5.26,01,34.94,01,10.18,01
1998,6,19,21,25,-5.14,01,0.00,06,0.78,01,-5.34,01,35.01,01,10.10,01
1998,6,19,21,30,-5.37,01,0.00,06,0.35,01,-5.38,01,34.95,01,10.16,01
1998,6,19,21,35,-5.47,01,0.00,06,0.82,01,-5.44,01,35.02,01,10.15,01
1998,6,19,21,40,-5.37,01,0.00,06,1.12,01,-5.43,01,35.30,01,10.04,01
1998,6,19,21,45,-5.90,01,0.00,06,0.15,01,-6.02,01,35.18,01,10.07,01
1998,6,19,21,50,-6.80,01,0.00,06,-1.05,01,-6.91,01,34.63,01,10.34,01
1998,6,19,21,55,-7.20,01,0.00,06,-1.26,01,-7.03,01,34.31,01,10.64,01
1998,6,19,22,0,-6.70,01,0.00,06,-0.62,01,-6.66,01,34.29,01,10.64,01
1998,6,19,22,5,-5.55,01,0.00,06,0.59,01,-5.48,01,34.58,01,10.42,01
1998,6,19,22,10,-5.48,01,0.00,06,0.61,01,-5.53,01,34.71,01,10.40,01
1998,6,19,22,15,-6.30,01,0.00,06,-0.03,01,-6.74,01,34.54,01,10.54,01
1998,6,19,22,20,-7.28,01,0.00,06,-0.98,01,-7.55,01,34.12,01,10.80,01
1998,6,19,22,25,-5.67,01,0.00,06,0.47,01,-5.80,01,34.19,01,10.74,01
1998,6,19,22,30,-4.90,01,0.00,06,0.96,01,-4.67,01,34.53,01,10.57,01
1998,6,19,22,35,-5.04,01,0.00,06,0.90,01,-5.02,01,34.59,01,10.60,01
1998,6,19,22,40,-5.28,01,0.00,06,0.79,01,-5.15,01,34.67,01,10.67,01
1998,6,19,22,45,-6.19,01,0.00,06,0.01,01,-6.20,01,34.48,01,10.86,01
1998,6,19,22,50,-5.78,01,0.00,06,0.01,01,-5.77,01,34.40,01,10.94,01
1998,6,19,22,55,-7.00,01,0.00,06,-1.36,01,-6.82,01,33.94,01,11.17,01
1998,6,19,23,0,-7.22,01,0.00,06,-1.57,01,-7.02,01,33.48,01,11.49,01
1998,6,19,23,5,-6.09,01,0.00,06,-0.71,01,-5.88,01,33.51,01,11.63,01
1998,6,19,23,10,-6.26,01,0.00,06,-1.16,01,-6.40,01,33.37,01,11.77,01
1998,6,19,23,15,-6.37,01,0.00,06,-1.06,01,-6.10,01,33.04,01,11.99,01
1998,6,19,23,20,-5.11,01,0.00,06,0.21,01,-4.79,01,33.35,01,11.97,01
1998,6,19,23,25,-4.85,01,0.00,06,0.21,01,-4.74,01,33.51,01,12.21,01
1998,6,19,23,30,-6.11,01,0.00,06,-0.81,01,-5.95,01,33.04,01,13.03,01
1998,6,19,23,35,-5.90,01,0.00,06,-0.52,01,-5.61,01,32.91,01,12.98,01
1998,6,19,23,40,-5.15,01,0.00,06,0.20,01,-4.76,01,33.11,01,12.61,01
1998,6,19,23,45,-5.20,01,0.00,06,0.09,01,-4.83,01,33.18,01,12.51,01
1998,6,19,23,50,-5.68,01,0.00,06,-0.12,01,-5.33,01,33.07,01,12.49,01
1998,6,19,23,55,-6.30,01,0.00,06,-0.53,01,-6.36,01,32.86,01,12.63,01
1998,6,20,0,0,-7.40,01,0.00,06,-1.20,01,-7.78,01,32.51,01,12.96,01
1998,6,20,0,5,-9.09,01,0.00,06,-1.83,01,-9.62,01,32.02,01,13.52,01
1998,6,20,0,10,-6.88,01,0.00,06,-1.03,01,-7.13,01,32.31,01,12.88,01
1998,6,20,0,15,-5.38,01,0.00,06,-0.34,01,-5.34,01,32.96,01,12.44,01
1998,6,20,0,20,-5.02,01,0.00,06,-0.23,01,-4.67,01,33.34,01,12.27,01
1998,6,20,0,25,-5.04,01,0.00,06,0.03,01,-4.63,01,33.37,01,12.08,01
1998,6,20,0,30,-5.25,01,0.00,06,-0.67,01,-5.01,01,33.26,01,12.17,01
1998,6,20,0,35,-5.89,01,0.00,06,-0.91,01,-5.69,01,33.04,01,12.39,01
1998,6,20,0,40,-6.67,01,0.00,06,-1.19,01,-6.69,01,32.84,01,12.55,01
1998,6,20,0,45,-6.47,01,0.00,06,-1.15,01,-6.18,01,32.80,01,12.65,01
1998,6,20,0,50,-6.61,01,0.00,06,-1.39,01,-6.69,01,32.76,01,12.67,01
1998,6,20,0,55,-6.57,01,0.00,06,-1.53,01,-6.74,01,32.68,01,12.51,01
1998,6,20,1,0,-6.34,01,0.00,06,-1.65,01,-6.25,01,32.71,01,12.44,01
1998,6,20,1,5,-5.79,01,0.00,06,-1.47,01,-5.69,01,32.79,01,12.52,01
1998,6,20,1,10,-5.06,01,0.00,06,-1.14,01,-4.69,01,33.02,01,12.67,01
1998,6,20,1,15,-4.92,01,0.00,06,-0.79,01,-4.37,01,33.06,01,12.74,01
1998,6,20,1,20,-5.36,01,0.00,06,-1.08,01,-5.03,01,32.95,01,12.48,01
1998,6,20,1,25,-5.48,01,0.00,06,-0.84,01,-5.08,01,32.81,01,12.59,01
1998,6,20,1,30,-4.88,01,0.00,06,-0.28,01,-4.33,01,32.80,01,12.58,01
1998,6,20,1,35,-4.83,01,0.00,06,-0.90,01,-4.05,01,32.48,01,13.48,01
1998,6,20,1,40,-5.31,01,0.00,06,-4.08,01,-5.39,01,30.94,01,15.66,01
1998,6,20,1,45,-3.71,01,0.00,06,-0.30,01,-3.17,01,31.00,01,15.41,01
1998,6,20,1,50,-3.25,01,0.00,06,-0.42,01,-2.80,01,31.41,01,15.02,01
1998,6,20,1,55,-5.06,01,0.00,06,-2.05,01,-4.94,01,30.46,01,16.24,01
1998,6,20,2,0,-4.47,01,0.00,06,-1.22,01,-4.34,01,30.41,01,16.56,01
1998,6,20,2,5,-4.05,01,0.00,06,-0.69,01,-3.86,01,30.47,01,16.84,01
1998,6,20,2,10,-3.90,01,0.00,06,-0.28,01,-3.73,01,30.46,01,17.20,01
1998,6,20,2,15,-3.89,01,0.00,06,0.06,01,-3.68,01,30.51,01,17.40,01
1998,6,20,2,20,-3.01,01,0.00,06,1.11,01,-2.72,01,30.89,01,17.41,01
1998,6,20,2,25,-2.56,01,0.00,06,1.72,01,-2.04,01,31.28,01,17.34,01
1998,6,20,2,30,-2.84,01,0.00,06,1.29,01,-2.46,01,31.41,01,17.41,01
1998,6,20,2,35,-3.19,01,0.00,06,0.66,01,-2.99,01,31.39,01,17.56,01
1998,6,20,2,40,-3.80,01,0.00,06,0.05,01,-3.75,01,31.22,01,17.93,01
1998,6,20,2,45,-3.98,01,0.00,06,-0.10,01,-4.08,01,31.16,01,18.29,01
1998,6,20,2,50,-3.91,01,0.00,06,-0.04,01,-4.07,01,31.18,01,18.55,01
1998,6,20,2,55,-3.49,01,0.00,06,0.31,01,-3.40,01,31.33,01,18.57,01
1998,6,20,3,0,-3.47,01,0.00,06,0.26,01,-3.39,01,31.36,01,18.54,01
1998,6,20,3,5,-3.66,01,0.00,06,-0.15,01,-3.76,01,31.26,01,18.58,01
1998,6,20,3,10,-4.28,01,0.00,06,-0.74,01,-4.58,01,31.04,01,18.73,01
1998,6,20,3,15,-4.68,01,0.00,06,-0.90,01,-4.95,01,30.90,01,18.89,01
1998,6,20,3,20,-4.60,01,0.00,06,-0.81,01,-4.82,01,30.85,01,19.15,01
1998,6,20,3,25,-4.34,01,0.00,06,-0.50,01,-4.64,01,30.82,01,19.41,01
1998,6,20,3,30,-3.98,01,0.00,06,-0.08,01,-4.41,01,30.93,01,19.70,01
1998,6,20,3,35,-4.07,01,0.00,06,-0.05,01,-4.47,01,30.97,01,19.80,01
1998,6,20,3,40,-4.67,01,0.00,06,-0.58,01,-4.86,01,30.84,01,19.93,01
1998,6,20,3,45,-4.32,01,0.00,06,-0.54,01,-4.63,01,30.78,01,19.94,01
1998,6,20,3,50,-4.15,01,0.00,06,-0.58,01,-4.62,01,30.72,01,20.26,01
1998,6,20,3,55,-4.47,01,0.00,06,-0.81,01,-4.71,01,30.57,01,20.94,01
1998,6,20,4,0,-4.90,01,0.00,06,-0.96,01,-5.03,01,30.44,01,21.51,01
1998,6,20,4,5,-4.87,01,0.00,06,-0.56,01,-4.94,01,30.58,01,22.03,01
1998,6,20,4,10,-4.65,01,0.00,06,-0.56,01,-4.71,01,30.72,01,22.29,01
1998,6,20,4,15,-5.23,01,0.00,06,-1.15,01,-5.22,01,30.58,01,22.68,01
1998,6,20,4,20,-6.64,01,0.00,06,-1.78,01,-6.89,01,30.20,01,23.22,01
1998,6,20,4,25,-7.09,01,0.00,06,-1.90,01,-7.12,01,30.03,01,23.56,01
1998,6,20,4,30,-6.02,01,0.00,06,-1.64,01,-6.12,01,30.12,01,23.90,01
1998,6,20,4,35,-6.08,01,0.00,06,-1.67,01,-6.27,01,30.04,01,24.54,01
1998,6,20,4,40,-5.00,01,0.00,06,-0.96,01,-4.91,01,30.14,01,25.65,01
1998,6,20,4,45,-4.45,01,0.00,06,-0.53,01,-4.57,01,30.20,01,26.14,01
1998,6,20,4,50,-3.89,01,0.00,06,-0.10,01,-3.80,01,30.31,01,26.68,01
1998,6,20,4,55,-3.50,01,0.00,06,-0.06,01,-3.35,01,30.36,01,27.10,01
1998,6,20,5,0,-2.29,01,0.00,06,0.47,01,-2.17,01,30.53,01,27.18,01
1998,6,20,5,5,-1.43,01,0.00,06,-0.01,01,-1.37,01,30.45,01,27.45,01
1998,6,20,5,10,0.11,01,0.09,06,-0.47,01,0.09,01,30.32,01,27.86,01
1998,6,20,5,15,3.58,01,3.65,06,-0.33,01,3.66,01,30.26,01,28.21,01
1998,6,20,5,20,8.42,01,8.26,06,1.42,01,8.20,01,30.16,01,28.65,01
1998,6,20,5,25,13.05,01,12.94,06,6.68,01,12.54,01,29.85,01,28.39,01
1998,6,20,5,30,19.09,01,19.17,06,21.01,01,17.55,01,29.59,01,29.42,01
1998,6,20,5,35,27.58,01,28.22,06,42.74,01,24.17,01,29.60,01,29.95,01
1998,6,20,5,40,38.27,01,39.23,06,72.30,01,31.10,01,29.66,01,30.10,01
1998,6,20,5,45,51.16,01,52.85,06,104.70,01,39.21,01,29.82,01,30.20,01
1998,6,20,5,50,64.14,01,66.21,06,141.40,01,45.26,01,29.87,01,30.03,01
1998,6,20,5,55,77.31,01,79.97,06,177.00,01,50.57,01,29.72,01,29.97,01
1998,6,20,6,0,91.68,03,95.08,06,208.20,03,56.75,03,29.78,01,29.91,01
1998,6,20,6,5,106.93,03,110.56,06,238.40,03,62.37,03,29.97,01,29.76,01
1998,6,20,6,10,122.20,03,126.38,06,267.90,03,67.40,03,30.09,01,29.68,01
1998,6,20,6,15,137.75,03,142.50,06,297.70,03,71.60,03,30.05,01,30.08,01
1998,6,20,6,20,153.28,03,158.52,06,325.30,03,75.20,03,30.14,01,29.93,01
1998,6,20,6,25,168.26,03,174.54,06,350.40,03,78.50,03,30.51,01,29.45,01
1998,6,20,6,30,186.53,03,193.57,06,375.90,03,83.80,03,30.61,01,29.37,01
1998,6,20,6,35,201.43,03,209.18,06,391.70,03,87.80,03,30.68,01,29.41,01
1998,6,20,6,40,218.88,03,227.38,06,416.20,03,91.00,03,30.79,01,29.28,01
1998,6,20,6,45,237.74,03,246.41,06,440.10,03,94.40,03,30.93,01,28.84,01
1998,6,20,6,50,256.84,03,265.48,06,463.80,03,97.10,03,31.42,01,28.38,01
1998,6,20,6,55,279.60,03,287.89,06,486.30,03,102.80,03,31.76,01,28.27,01
1998,6,20,7,0,299.98,03,307.54,06,501.00,03,108.10,03,31.98,01,27.81,01
1998,6,20,7,5,318.23,03,325.49,06,516.30,03,111.00,03,32.02,01,28.07,01
1998,6,20,7,10,335.44,03,343.44,06,529.60,03,114.30,03,32.19,01,28.33,01
1998,6,20,7,15,355.01,03,363.83,06,547.20,03,117.70,03,32.63,01,28.36,01
1998,6,20,7,20,373.23,03,382.37,06,560.80,03,120.60,03,32.87,01,28.16,01
1998,6,20,7,25,391.55,03,401.00,06,573.60,03,123.60,03,33.06,01,27.63,01
1998,6,20,7,30,411.72,03,421.14,06,590.30,03,125.80,03,33.23,01,27.21,01
1998,6,20,7,35,430.13,03,439.56,06,602.60,03,128.10,03,33.45,01,26.73,01
1998,6,20,7,40,449.30,03,459.45,06,616.90,03,130.50,03,33.89,01,26.60,01
1998,6,20,7,45,468.88,03,479.05,06,629.10,03,133.40,03,34.14,01,26.04,01
1998,6,20,7,50,487.19,03,497.99,06,642.30,03,134.80,03,34.38,01,25.79,01
1998,6,20,7,55,504.23,03,515.16,06,652.10,03,136.10,03,34.46,01,25.44,01
1998,6,20,8,0,523.90,03,534.42,06,663.10,03,138.60,03,34.49,01,25.57,01
1998,6,20,8,5,540.26,03,550.89,06,669.20,03,141.10,03,34.82,01,25.02,01
1998,6,20,8,10,558.21,03,568.58,06,676.70,03,143.90,03,35.12,01,24.57,01
1998,6,20,8,15,575.21,03,584.83,06,682.60,03,146.20,03,35.20,01,24.19,01
1998,6,20,8,20,594.51,03,603.56,06,692.10,03,148.60,03,35.09,01,23.91,01
1998,6,20,8,25,611.53,03,620.30,06,698.60,03,150.90,03,35.25,01,23.60,01
1998,6,20,8,30,625.99,03,634.54,06,701.00,03,153.50,03,35.50,01,23.24,01
1998,6,20,8,35,641.83,03,652.40,06,710.00,03,155.20,03,35.75,01,22.57,01
1998,6,20,8,40,659.55,03,670.22,06,718.00,03,157.50,03,35.94,01,21.99,01
1998,6,20,8,45,675.81,03,685.81,06,724.00,03,159.00,03,36.14,01,21.35,01
1998,6,20,8,50,692.23,03,702.25,06,732.00,03,159.90,03,36.51,01,21.04,01
1998,6,20,8,55,709.32,03,718.91,06,740.00,03,161.00,03,36.61,01,20.47,01
1998,6,20,9,0,725.84,03,734.70,06,747.00,03,162.00,03,36.82,01,19.87,01
1998,6,20,9,5,741.50,03,750.55,06,754.00,03,163.10,03,37.26,01,19.29,01
1998,6,20,9,10,755.16,03,762.40,06,756.00,03,164.20,03,37.37,01,18.89,01
1998,6,20,9,15,770.80,03,778.59,06,765.00,03,164.20,03,37.32,01,18.47,01
1998,6,20,9,20,784.42,03,791.90,06,769.00,03,165.40,03,37.59,01,18.23,01
1998,6,20,9,25,781.08,03,787.64,06,757.00,03,162.40,03,37.85,01,17.93,01
1998,6,20,9,30,812.64,03,822.24,06,782.00,03,167.80,03,37.99,01,17.35,01
1998,6,20,9,35,824.23,03,833.79,06,785.00,03,168.50,03,38.17,01,16.70,01
1998,6,20,9,40,835.82,03,845.19,06,787.00,03,170.10,03,38.55,01,16.77,01
1998,6,20,9,45,849.39,03,859.01,06,794.00,03,170.00,03,38.78,01,16.57,01
1998,6,20,9,50,860.95,03,868.23,06,795.00,03,170.70,03,38.97,01,15.81,01
1998,6,20,9,55,871.51,03,878.87,06,799.00,03,170.40,03,38.74,01,15.93,01
1998,6,20,10,0,884.04,03,893.49,06,808.00,03,169.80,03,39.01,01,15.18,01
1998,6,20,10,5,896.57,03,906.48,06,816.00,03,168.60,03,39.08,01,14.89,01
1998,6,20,10,10,905.11,03,914.24,06,817.00,03,168.70,03,39.18,01,14.28,01
1998,6,20,10,15,913.64,03,920.18,06,816.00,03,169.10,03,39.37,01,13.78,01
1998,6,20,10,20,927.28,03,933.26,06,824.00,03,168.60,03,39.16,01,12.91,01
1998,6,20,10,25,933.10,03,941.69,06,827.00,03,168.30,03,39.42,01,13.00,01
1998,6,20,10,30,936.93,03,942.69,06,819.00,03,171.20,03,39.82,01,13.35,01
