1999,12,13,17,35,-2.71,01,0.00,06,-0.16,01,-3.07,01,21.27,01,51.71,01
1999,12,13,17,40,-2.74,01,0.00,06,-0.14,01,-3.19,01,21.16,01,52.11,01
1999,12,13,17,45,-2.65,01,0.00,06,-0.05,01,-2.85,01,21.13,01,52.27,01
1999,12,13,17,50,-2.70,01,0.00,06,-0.14,01,-2.93,01,21.02,01,52.67,01
1999,12,13,17,55,-2.74,01,0.00,06,-0.19,01,-3.04,01,20.89,01,53.09,01
1999,12,13,18,0,-2.74,01,0.00,06,-0.22,01,-3.19,01,20.77,01,53.47,01
1999,12,13,18,5,-2.74,01,0.00,06,-0.20,01,-3.20,01,20.66,01,53.84,01
1999,12,13,18,10,-2.74,01,0.00,06,-0.14,01,-3.03,01,20.58,01,54.17,01
1999,12,13,18,15,-2.73,01,0.00,06,-0.13,01,-2.95,01,20.51,01,54.53,01
1999,12,13,18,20,-2.11,01,0.00,06,0.16,01,-2.45,01,20.53,01,54.59,01
1999,12,13,18,25,-2.06,01,0.00,06,0.07,01,-2.36,01,20.50,01,54.80,01
1999,12,13,18,30,-2.06,01,0.00,06,0.03,01,-2.33,01,20.43,01,55.14,01
1999,12,13,18,35,-2.06,01,0.00,06,-0.04,01,-2.43,01,20.35,01,55.49,01
1999,12,13,18,40,-2.06,01,0.00,06,-0.09,01,-2.46,01,20.26,01,55.81,01
1999,12,13,18,45,-2.06,01,0.00,06,-0.07,01,-2.33,01,20.18,01,56.11,01
1999,12,13,18,50,-2.07,01,0.00,06,-0.15,01,-2.55,01,20.08,01,56.51,01
1999,12,13,18,55,-2.06,01,0.00,06,-0.06,01,-2.42,01,20.04,01,56.73,01
1999,12,13,19,0,-2.07,01,0.00,06,-0.09,01,-2.43,01,19.97,01,56.98,01
1999,12,13,19,5,-2.22,01,0.00,06,-0.15,01,-2.62,01,19.87,01,57.35,01
1999,12,13,19,10,-2.65,01,0.00,06,-0.17,01,-2.85,01,19.76,01,57.75,01
1999,12,13,19,15,-2.74,01,0.00,06,-0.12,01,-2.92,01,19.69,01,58.00,01
1999,12,13,19,20,-2.73,01,0.00,06,-0.09,01,-2.98,01,19.62,01,58.35,01
1999,12,13,19,25,-2.72,01,0.00,06,-0.06,01,-2.85,01,19.60,01,58.48,01
1999,12,13,19,30,-2.71,01,0.00,06,-0.01,01,-2.83,01,19.56,01,58.74,01
1999,12,13,19,35,-2.62,01,0.00,06,0.02,01,-2.77,01,19.55,01,58.96,01
1999,12,13,19,40,-2.48,01,0.00,06,0.15,01,-2.63,01,19.55,01,59.13,01
1999,12,13,19,45,-2.28,01,0.00,06,0.33,01,-2.43,01,19.60,01,59.09,01
1999,12,13,19,50,-2.33,01,0.00,06,0.37,01,-2.49,01,19.62,01,59.14,01
1999,12,13,19,55,-2.43,01,0.00,06,0.15,01,-2.57,01,19.60,01,59.26,01
1999,12,13,20,0,-2.73,01,0.00,06,-0.02,01,-2.80,01,19.53,01,59.56,01
1999,12,13,20,5,-2.74,01,0.00,06,-0.00,01,-2.78,01,19.50,01,59.69,01
1999,12,13,20,10,-2.74,01,0.00,06,-0.04,01,-2.95,01,19.45,01,59.87,01
1999,12,13,20,15,-2.74,01,0.00,06,0.04,01,-3.01,01,19.46,01,59.77,01
1999,12,13,20,20,-2.74,01,0.00,06,0.30,01,-2.84,01,19.51,01,59.55,01
1999,12,13,20,25,-2.74,01,0.00,06,0.22,01,-2.82,01,19.56,01,59.40,01
1999,12,13,20,30,-2.86,01,0.00,06,0.01,01,-3.23,01,19.48,01,59.66,01
1999,12,13,20,35,-2.79,01,0.00,06,0.01,01,-3.09,01,19.48,01,59.56,01
1999,12,13,20,40,-3.09,01,0.00,06,-0.05,01,-3.31,01,19.41,01,59.75,01
1999,12,13,20,45,-3.09,01,0.00,06,-0.05,01,-3.32,01,19.37,01,59.86,01
1999,12,13,20,50,-3.15,01,0.00,06,-0.10,01,-3.36,01,19.34,01,60.00,01
1999,12,13,20,55,-3.56,01,0.00,06,-0.18,01,-3.84,01,19.25,01,60.31,01
1999,12,13,21,0,-3.77,01,0.00,06,-0.20,01,-4.13,01,19.14,01,60.82,01
1999,12,13,21,5,-3.50,01,0.00,06,-0.15,01,-3.84,01,19.08,01,61.00,01
1999,12,13,21,10,-3.43,01,0.00,06,-0.16,01,-3.76,01,19.00,01,61.25,01
1999,12,13,21,15,-3.43,01,0.00,06,-0.14,01,-3.67,01,18.93,01,61.47,01
1999,12,13,21,20,-3.20,01,0.00,06,-0.08,01,-3.35,01,18.89,01,61.59,01
1999,12,13,21,25,-3.04,01,0.00,06,-0.05,01,-3.26,01,18.85,01,61.63,01
1999,12,13,21,30,-2.94,01,0.00,06,-0.05,01,-3.23,01,18.84,01,61.70,01
1999,12,13,21,35,-3.11,01,0.00,06,-0.05,01,-3.31,01,18.79,01,61.87,01
1999,12,13,21,40,-3.11,01,0.00,06,-0.08,01,-3.32,01,18.72,01,62.11,01
1999,12,13,21,45,-2.80,01,0.00,06,-0.02,01,-3.10,01,18.70,01,62.17,01
1999,12,13,21,50,-2.76,01,0.00,06,-0.03,01,-3.02,01,18.68,01,62.20,01
1999,12,13,21,55,-3.33,01,0.00,06,-0.12,01,-3.53,01,18.57,01,62.53,01
1999,12,13,22,0,-3.43,01,0.00,06,-0.16,01,-3.64,01,18.46,01,62.93,01
1999,12,13,22,5,-3.05,01,0.00,06,-0.09,01,-3.32,01,18.39,01,63.19,01
1999,12,13,22,10,-2.99,01,0.00,06,-0.10,01,-3.28,01,18.36,01,63.31,01
1999,12,13,22,15,-3.05,01,0.00,06,-0.03,01,-3.28,01,18.35,01,63.43,01
1999,12,13,22,20,-3.10,01,0.00,06,-0.05,01,-3.31,01,18.37,01,63.49,01
1999,12,13,22,25,-3.42,01,0.00,06,-0.10,01,-3.59,01,18.33,01,63.71,01
1999,12,13,22,30,-3.45,01,0.00,06,-0.07,01,-3.64,01,18.34,01,63.84,01
1999,12,13,22,35,-3.63,01,0.00,06,-0.11,01,-3.85,01,18.28,01,64.08,01
1999,12,13,22,40,-3.51,01,0.00,06,-0.14,01,-3.75,01,18.20,01,64.27,01
1999,12,13,22,45,-3.77,01,0.00,06,-0.22,01,-4.33,01,18.11,01,64.61,01
1999,12,13,22,50,-3.77,01,0.00,06,-0.16,01,-4.12,01,18.11,01,64.73,01
1999,12,13,22,55,-3.64,01,0.00,06,-0.15,01,-3.76,01,18.09,01,64.74,01
1999,12,13,23,0,-3.28,01,0.00,06,-0.14,01,-3.26,01,18.06,01,64.83,01
1999,12,13,23,5,-3.37,01,0.00,06,-0.16,01,-3.28,01,18.01,01,65.08,01
1999,12,13,23,10,-3.42,01,0.00,06,-0.19,01,-3.39,01,17.91,01,65.38,01
1999,12,13,23,15,-3.56,01,0.00,06,-0.31,01,-3.74,01,17.78,01,65.75,01
1999,12,13,23,20,-3.77,01,0.00,06,-0.47,01,-4.19,01,17.63,01,66.21,01
1999,12,13,23,25,-3.52,01,0.00,06,-0.15,01,-3.63,01,17.64,01,66.40,01
1999,12,13,23,30,-3.08,01,0.00,06,-0.19,01,-3.07,01,17.71,01,66.03,01
1999,12,13,23,35,-3.09,01,0.00,06,-0.25,01,-3.12,01,17.62,01,66.34,01
1999,12,13,23,40,-3.11,01,0.00,06,-0.27,01,-3.16,01,17.53,01,66.59,01
1999,12,13,23,45,-3.18,01,0.00,06,-0.30,01,-3.22,01,17.45,01,66.79,01
1999,12,13,23,50,-3.34,01,0.00,06,-0.33,01,-3.35,01,17.33,01,67.16,01
1999,12,13,23,55,-3.06,01,0.00,06,-0.30,01,-3.11,01,17.25,01,67.42,01
1999,12,14,0,0,-3.15,01,0.00,06,-0.45,01,-3.28,01,17.10,01,67.83,01
1999,12,14,0,5,-3.06,01,0.00,06,-0.37,01,-3.21,01,16.94,01,68.53,01
1999,12,14,0,10,-2.74,01,0.00,06,-0.18,01,-2.85,01,16.94,01,68.56,01
1999,12,14,0,15,-2.74,01,0.00,06,-0.13,01,-2.81,01,16.93,01,68.65,01
1999,12,14,0,20,-2.74,01,0.00,06,-0.06,01,-2.85,01,16.97,01,68.61,01
1999,12,14,0,25,-3.07,01,0.00,06,-0.08,01,-3.20,01,17.04,01,68.39,01
1999,12,14,0,30,-3.43,01,0.00,06,-0.16,01,-3.58,01,17.07,01,68.37,01
1999,12,14,0,35,-3.30,01,0.00,06,-0.16,01,-3.38,01,17.03,01,68.51,01
1999,12,14,0,40,-3.23,01,0.00,06,-0.36,01,-3.29,01,16.91,01,68.68,01
1999,12,14,0,45,-3.12,01,0.00,06,-0.21,01,-3.15,01,16.69,01,69.56,01
1999,12,14,0,50,-2.74,01,0.00,06,-0.11,01,-2.84,01,16.70,01,69.51,01
1999,12,14,0,55,-2.74,01,0.00,06,-0.13,01,-2.80,01,16.63,01,69.64,01
1999,12,14,1,0,-2.74,01,0.00,06,-0.20,01,-2.89,01,16.46,01,70.07,01
1999,12,14,1,5,-2.74,01,0.00,06,-0.15,01,-2.93,01,16.41,01,70.40,01
1999,12,14,1,10,-2.78,01,0.00,06,-0.13,01,-2.95,01,16.43,01,70.45,01
1999,12,14,1,15,-3.59,01,0.00,06,-0.55,01,-3.96,01,16.23,01,70.78,01
1999,12,14,1,20,-4.18,01,0.00,06,-0.52,01,-4.70,01,16.03,01,71.60,01
1999,12,14,1,25,-3.90,01,0.00,06,-0.35,01,-4.29,01,15.98,01,72.32,01
1999,12,14,1,30,-3.68,01,0.00,06,-0.25,01,-3.85,01,16.00,01,72.45,01
1999,12,14,1,35,-3.08,01,0.00,06,-0.08,01,-3.13,01,16.08,01,72.23,01
1999,12,14,1,40,-2.97,01,0.00,06,0.06,01,-3.13,01,16.09,01,72.08,01
1999,12,14,1,45,-2.74,01,0.00,06,0.15,01,-2.76,01,16.07,01,71.94,01
1999,12,14,1,50,-2.72,01,0.00,06,0.12,01,-2.62,01,16.03,01,72.14,01
1999,12,14,1,55,-2.79,01,0.00,06,-0.01,01,-2.85,01,15.97,01,72.31,01
1999,12,14,2,0,-2.75,01,0.00,06,-0.02,01,-2.89,01,15.88,01,72.42,01
1999,12,14,2,5,-2.74,01,0.00,06,-0.17,01,-2.87,01,15.67,01,73.15,01
1999,12,14,2,10,-2.74,01,0.00,06,-0.11,01,-2.87,01,15.60,01,73.56,01
1999,12,14,2,15,-2.74,01,0.00,06,-0.05,01,-2.97,01,15.58,01,73.73,01
1999,12,14,2,20,-3.07,01,0.00,06,-0.15,01,-3.31,01,15.51,01,73.84,01
1999,12,14,2,25,-3.51,01,0.00,06,-0.32,01,-3.85,01,15.37,01,74.24,01
1999,12,14,2,30,-3.85,01,0.00,06,-0.55,01,-4.64,01,15.26,01,74.67,01
1999,12,14,2,35,-4.06,01,0.00,06,-0.39,01,-4.78,01,15.20,01,75.13,01
1999,12,14,2,40,-3.73,01,0.00,06,-0.22,01,-4.23,01,15.23,01,75.09,01
1999,12,14,2,45,-2.81,01,0.00,06,0.37,01,-2.80,01,15.45,01,74.39,01
1999,12,14,2,50,-2.21,01,0.00,06,0.73,01,-2.06,01,15.82,01,72.99,01
1999,12,14,2,55,-1.71,01,0.00,06,0.78,01,-1.44,01,16.02,01,71.92,01
1999,12,14,3,0,-1.69,01,0.00,06,0.78,01,-1.28,01,16.01,01,71.97,01
1999,12,14,3,5,-1.63,01,0.00,06,0.68,01,-1.03,01,16.06,01,71.69,01
1999,12,14,3,10,-1.55,01,0.00,06,0.78,01,-0.82,01,16.24,01,71.01,01
1999,12,14,3,15,-1.90,01,0.00,06,0.67,01,-1.28,01,16.38,01,70.50,01
1999,12,14,3,20,-1.87,01,0.00,06,0.75,01,-1.39,01,16.55,01,69.88,01
1999,12,14,3,25,-1.68,01,0.00,06,0.84,01,-1.13,01,16.76,01,69.22,01
1999,12,14,3,30,-1.84,01,0.00,06,0.80,01,-1.20,01,16.92,01,68.78,01
1999,12,14,3,35,-1.95,01,0.00,06,0.72,01,-1.36,01,17.01,01,68.59,01
1999,12,14,3,40,-1.85,01,0.00,06,0.82,01,-1.26,01,17.21,01,68.24,01
1999,12,14,3,45,-1.76,01,0.00,06,1.00,01,-1.08,01,17.52,01,67.71,01
1999,12,14,3,50,-1.98,01,0.00,06,0.68,01,-1.41,01,17.66,01,67.43,01
1999,12,14,3,55,-2.25,01,0.00,06,0.72,01,-1.66,01,17.73,01,67.80,01
1999,12,14,4,0,-2.06,01,0.00,06,0.56,01,-1.57,01,17.88,01,67.11,01
1999,12,14,4,5,-2.18,01,0.00,06,0.12,01,-1.83,01,17.83,01,67.37,01
1999,12,14,4,10,-1.93,01,0.00,06,0.55,01,-1.51,01,17.93,01,67.60,01
1999,12,14,4,15,-2.22,01,0.00,06,0.03,01,-1.86,01,17.93,01,67.82,01
1999,12,14,4,20,-2.40,01,0.00,06,-0.04,01,-1.96,01,17.98,01,68.02,01
1999,12,14,4,25,-2.41,01,0.00,06,-0.00,01,-1.99,01,18.02,01,68.00,01
1999,12,14,4,30,-2.70,01,0.00,06,-0.07,01,-2.25,01,18.02,01,68.35,01
1999,12,14,4,35,-2.73,01,0.00,06,-0.17,01,-2.36,01,18.03,01,68.33,01
1999,12,14,4,40,-2.97,01,0.00,06,-0.24,01,-2.69,01,18.01,01,68.45,01
1999,12,14,4,45,-3.02,01,0.00,06,-0.31,01,-2.80,01,17.97,01,68.60,01
1999,12,14,4,50,-2.77,01,0.00,06,-0.23,01,-2.46,01,17.96,01,68.76,01
1999,12,14,4,55,-2.44,01,0.00,06,-0.18,01,-1.95,01,17.95,01,69.16,01
1999,12,14,5,0,-1.58,01,0.00,06,1.13,01,-0.86,01,18.26,01,68.36,01
1999,12,14,5,5,-1.07,01,0.00,06,1.41,01,-0.33,01,18.70,01,67.06,01
1999,12,14,5,10,-1.26,01,0.00,06,1.05,01,-0.53,01,18.90,01,66.32,01
1999,12,14,5,15,-1.38,01,0.00,06,0.56,01,-0.82,01,18.97,01,66.08,01
1999,12,14,5,20,-1.69,01,0.00,06,-0.09,01,-1.28,01,18.92,01,66.20,01
1999,12,14,5,25,-2.07,01,0.00,06,-0.61,01,-1.89,01,18.77,01,66.77,01
1999,12,14,5,30,-2.42,01,0.00,06,-1.05,01,-2.40,01,18.50,01,67.82,01
1999,12,14,5,35,-2.53,01,0.00,06,-1.11,01,-2.50,01,18.30,01,68.50,01
1999,12,14,5,40,-2.58,01,0.00,06,-0.87,01,-2.45,01,18.21,01,68.86,01
1999,12,14,5,45,-2.69,01,0.00,06,-0.93,01,-2.56,01,18.11,01,69.25,01
1999,12,14,5,50,-2.38,01,0.00,06,-0.59,01,-2.44,01,18.04,01,69.51,01
1999,12,14,5,55,-2.10,01,0.00,06,-0.33,01,-2.15,01,18.03,01,69.65,01
1999,12,14,6,0,-1.76,01,0.00,06,0.29,01,-1.65,01,18.24,01,69.04,01
1999,12,14,6,5,-1.69,01,0.00,06,0.36,01,-1.57,01,18.41,01,68.60,01
1999,12,14,6,10,-1.80,01,0.00,06,0.25,01,-1.69,01,18.48,01,68.42,01
1999,12,14,6,15,-1.97,01,0.00,06,-0.13,01,-1.90,01,18.40,01,68.73,01
1999,12,14,6,20,-1.13,01,0.00,06,0.29,01,-1.03,01,18.58,01,68.17,01
1999,12,14,6,25,-0.61,01,0.00,06,0.31,01,-0.57,01,18.66,01,67.90,01
1999,12,14,6,30,0.26,01,0.00,06,-0.03,01,0.20,01,18.65,01,67.93,01
1999,12,14,6,35,1.99,01,1.91,06,0.30,01,1.91,01,18.75,01,67.58,01
1999,12,14,6,40,3.86,01,3.80,06,-0.12,01,3.80,01,18.66,01,68.00,01
1999,12,14,6,45,9.16,01,9.20,06,1.04,01,9.16,01,18.64,01,68.07,01
1999,12,14,6,50,14.02,01,13.84,06,5.51,01,13.52,01,18.54,01,68.49,01
1999,12,14,6,55,14.71,01,14.64,06,11.12,01,13.80,01,18.51,01,68.62,01
1999,12,14,7,0,15.43,01,15.88,06,31.93,01,12.94,01,18.58,01,68.40,01
1999,12,14,7,5,14.76,01,15.06,06,10.90,01,13.87,01,18.61,01,68.34,01
1999,12,14,7,10,20.98,01,21.35,06,17.99,01,19.09,01,18.57,01,68.47,01
1999,12,14,7,15,30.34,01,31.28,06,52.37,01,23.82,01,18.52,01,68.73,01
1999,12,14,7,20,30.07,01,30.16,06,14.20,01,27.90,01,18.57,01,68.55,01
1999,12,14,7,25,46.39,01,46.82,06,45.46,01,38.83,01,18.49,01,68.96,01
1999,12,14,7,30,72.76,03,73.66,06,98.86,03,54.67,03,18.53,01,68.90,01
1999,12,14,7,35,103.75,03,106.30,06,204.29,03,63.74,03,18.48,01,69.20,01
1999,12,14,7,40,121.33,03,124.33,06,238.59,03,70.79,03,18.61,01,68.82,01
1999,12,14,7,45,145.86,03,149.60,06,295.83,03,78.51,03,18.79,01,68.20,01
1999,12,14,7,50,174.86,03,179.89,06,371.27,03,84.83,03,18.92,01,67.91,01
1999,12,14,7,55,187.28,03,192.04,06,372.26,03,90.95,03,19.04,01,67.65,01
1999,12,14,8,0,203.82,03,208.71,06,392.07,03,96.23,03,19.17,01,67.36,01
1999,12,14,8,5,218.15,03,222.86,06,404.44,03,100.71,03,19.25,01,67.31,01
1999,12,14,8,10,234.47,03,239.72,06,425.69,03,104.81,03,19.32,01,67.29,01
1999,12,14,8,15,250.93,03,256.10,06,438.91,03,110.56,03,19.36,01,67.31,01
1999,12,14,8,20,264.57,03,268.60,06,434.53,03,118.24,03,19.41,01,67.29,01
1999,12,14,8,25,282.14,03,286.43,06,466.54,03,118.36,03,19.45,01,67.12,01
1999,12,14,8,30,299.40,03,302.83,06,494.01,03,117.97,03,19.49,01,67.09,01
1999,12,14,8,35,312.06,03,315.54,06,503.57,03,120.20,03,19.55,01,67.08,01
1999,12,14,8,40,329.26,03,333.88,06,519.84,03,125.24,03,19.55,01,67.21,01
1999,12,14,8,45,348.78,03,355.14,06,548.22,03,127.89,03,19.55,01,67.31,01
1999,12,14,8,50,372.04,03,379.51,06,566.07,03,137.55,03,19.59,01,67.29,01
1999,12,14,8,55,394.95,03,403.24,06,580.46,03,147.81,03,19.64,01,67.20,01
1999,12,14,9,0,405.06,03,412.77,06,578.64,03,151.00,03,19.70,01,67.05,01
1999,12,14,9,5,312.91,03,313.16,06,360.14,03,145.90,03,19.73,01,67.13,01
1999,12,14,9,10,229.09,03,225.18,06,192.84,03,133.36,03,19.69,01,67.27,01
1999,12,14,9,15,385.10,03,389.91,06,513.21,03,139.66,03,19.67,01,67.42,01
1999,12,14,9,20,465.21,03,474.59,06,669.42,03,140.73,03,19.75,01,67.16,01
1999,12,14,9,25,473.11,03,482.24,06,671.32,03,140.16,03,19.84,01,67.05,01
1999,12,14,9,30,489.99,03,499.32,06,679.07,03,146.17,03,20.07,01,66.59,01
1999,12,14,9,35,506.18,03,513.80,06,671.22,03,157.90,03,20.05,01,66.53,01
1999,12,14,9,40,522.25,03,528.80,06,656.38,03,174.31,03,20.09,01,66.36,01
1999,12,14,9,45,550.08,03,555.69,06,666.38,03,189.47,03,20.15,01,66.17,01
1999,12,14,9,50,533.11,03,537.52,06,627.92,03,186.68,03,20.20,01,65.96,01
1999,12,14,9,55,555.22,03,560.97,06,687.44,03,170.81,03,20.25,01,65.72,01
1999,12,14,10,0,570.45,03,577.32,06,728.93,03,157.44,03,20.38,01,65.19,01
1999,12,14,10,5,573.90,03,580.11,06,714.14,03,162.95,03,20.45,01,64.88,01
1999,12,14,10,10,597.97,03,599.67,06,712.90,03,177.69,03,20.62,01,64.21,01
1999,12,14,10,15,546.41,03,550.54,06,584.13,03,200.46,03,20.79,01,63.58,01
1999,12,14,10,20,614.79,03,622.69,06,715.87,03,188.61,03,21.00,01,62.79,01
1999,12,14,10,25,471.69,03,475.78,06,515.49,03,159.77,03,21.19,01,62.21,01
1999,12,14,10,30,619.73,03,631.20,06,771.36,03,153.46,03,21.33,01,61.72,01
1999,12,14,10,35,640.09,03,651.61,06,800.16,03,151.29,03,21.49,01,61.05,01
1999,12,14,10,40,640.24,03,651.14,06,797.85,03,147.83,03,21.58,01,60.64,01
1999,12,14,10,45,641.14,03,652.02,06,799.00,03,143.85,03,21.69,01,60.29,01
1999,12,14,10,50,645.92,03,656.78,06,804.80,03,141.06,03,21.86,01,59.58,01
1999,12,14,10,55,650.97,03,660.82,06,803.81,03,142.18,03,21.81,01,59.69,01
1999,12,14,11,0,651.13,03,661.18,06,800.91,03,141.19,03,21.89,01,59.48,01
1999,12,14,11,5,658.47,03,668.62,06,808.00,03,141.08,03,22.01,01,59.13,01
1999,12,14,11,10,669.21,03,679.66,06,823.59,03,139.26,03,22.11,01,58.72,01
1999,12,14,11,15,675.13,03,685.38,06,829.74,03,138.57,03,22.16,01,58.53,01
1999,12,14,11,20,671.85,03,681.86,06,823.18,03,137.34,03,22.11,01,58.57,01
1999,12,14,11,25,669.39,03,679.79,06,819.63,03,135.92,03,22.35,01,57.88,01
1999,12,14,11,30,674.64,03,684.87,06,826.71,03,134.91,03,22.44,01,57.63,01
1999,12,14,11,35,685.14,03,695.68,06,844.10,03,133.06,03,22.59,01,57.15,01
1999,12,14,11,40,688.11,03,697.99,06,847.99,03,132.02,03,22.50,01,57.46,01
1999,12,14,11,45,686.82,03,696.98,06,845.48,03,132.26,03,22.68,01,57.03,01
1999,12,14,11,50,684.79,03,694.65,06,840.99,03,132.85,03,22.77,01,56.84,01
1999,12,14,11,55,681.61,03,691.25,06,836.94,03,132.40,03,22.86,01,56.74,01
1999,12,14,12,0,679.11,03,688.77,06,832.73,03,133.31,03,23.10,01,56.50,01
1999,12,14,12,5,682.49,03,691.58,06,838.59,03,133.12,03,23.19,01,56.26,01
1999,12,14,12,10,682.44,03,691.01,06,838.54,03,133.82,03,23.21,01,56.32,01
1999,12,14,12,15,680.66,03,688.81,06,836.50,03,134.55,03,23.32,01,56.10,01
1999,12,14,12,20,675.77,03,683.61,06,830.50,03,135.21,03,23.53,01,55.74,01
1999,12,14,12,25,670.48,03,677.82,06,824.68,03,135.46,03,23.55,01,55.68,01
1999,12,14,12,30,668.21,03,674.34,06,823.79,03,135.08,03,23.38,01,56.09,01
1999,12,14,12,35,665.24,03,671.70,06,822.14,03,136.35,03,23.52,01,55.77,01
1999,12,14,12,40,661.34,03,667.82,06,819.60,03,137.26,03,23.73,01,55.36,01
1999,12,14,12,45,656.60,03,662.67,06,817.23,03,137.09,03,23.86,01,54.75,01
1999,12,14,12,50,651.13,03,656.46,06,813.03,03,137.33,03,23.98,01,54.71,01
1999,12,14,12,55,639.92,03,645.06,06,805.49,03,134.75,03,24.01,01,54.49,01
1999,12,14,13,0,629.31,03,633.27,06,793.00,03,135.13,03,23.99,01,54.47,01
1999,12,14,13,5,621.45,03,625.30,06,786.43,03,135.80,03,24.03,01,54.51,01
1999,12,14,13,10,614.83,03,618.93,06,789.94,03,132.08,03,24.10,01,54.34,01
1999,12,14,13,15,611.98,03,616.27,06,801.39,03,127.56,03,24.21,01,54.01,01
1999,12,14,13,20,605.27,03,609.20,06,803.48,03,124.72,03,24.04,01,54.29,01
1999,12,14,13,25,594.93,03,598.95,06,797.65,03,123.75,03,24.12,01,54.20,01
1999,12,14,13,30,586.49,03,590.81,06,794.69,03,123.39,03,24.21,01,53.92,01
1999,12,14,13,35,576.61,03,580.89,06,789.29,03,122.92,03,24.35,01,53.48,01
1999,12,14,13,40,568.23,03,572.41,06,787.68,03,121.90,03,24.31,01,53.56,01
1999,12,14,13,45,556.51,03,559.99,06,780.14,03,120.54,03,24.48,01,52.99,01
1999,12,14,13,50,544.54,03,547.89,06,770.89,03,120.58,03,24.42,01,53.16,01
1999,12,14,13,55,531.69,03,535.00,06,760.79,03,120.39,03,24.52,01,53.19,01
1999,12,14,14,0,517.64,03,521.84,06,751.20,03,119.71,03,24.74,01,52.48,01
1999,12,14,14,5,504.19,03,508.26,06,741.26,03,118.87,03,24.96,01,52.11,01
1999,12,14,14,10,492.45,03,496.32,06,734.98,03,117.82,03,25.09,01,51.82,01
1999,12,14,14,15,480.32,03,483.52,06,727.39,03,116.68,03,24.65,01,52.86,01
1999,12,14,14,20,466.79,03,470.86,06,719.49,03,115.89,03,24.87,01,52.34,01
1999,12,14,14,25,452.78,03,457.13,06,711.30,03,114.23,03,24.96,01,52.07,01
1999,12,14,14,30,436.73,03,440.91,06,698.30,03,112.37,03,25.08,01,52.13,01
1999,12,14,14,35,424.77,03,429.14,06,692.32,03,111.64,03,25.05,01,52.13,01
1999,12,14,14,40,409.87,03,414.11,06,680.54,03,110.31,03,25.07,01,52.15,01
1999,12,14,14,45,396.17,03,400.29,06,671.96,03,108.70,03,24.95,01,52.57,01
1999,12,14,14,50,379.62,03,383.28,06,655.38,03,107.24,03,25.02,01,52.33,01
1999,12,14,14,55,365.49,03,368.09,06,643.30,03,105.53,03,24.83,01,52.63,01
1999,12,14,15,0,348.27,03,349.52,06,623.23,03,103.44,03,24.80,01,53.20,01
1999,12,14,15,5,333.23,03,333.51,06,607.45,03,101.91,03,24.84,01,53.05,01
1999,12,14,15,10,318.55,03,317.78,06,592.81,03,99.95,03,25.02,01,52.71,01
1999,12,14,15,15,302.07,03,302.31,06,578.69,03,97.82,03,24.89,01,52.81,01
1999,12,14,15,20,284.32,03,285.84,06,563.09,03,94.93,03,24.83,01,53.07,01
1999,12,14,15,25,266.86,03,269.22,06,545.13,03,92.33,03,24.99,01,52.71,01
1999,12,14,15,30,249.86,03,251.75,06,522.92,03,89.80,03,24.93,01,52.91,01
1999,12,14,15,35,231.26,03,232.92,06,493.17,03,87.59,03,24.84,01,53.26,01
1999,12,14,15,40,215.58,03,217.01,06,472.61,03,84.93,03,24.86,01,53.22,01
1999,12,14,15,45,201.35,03,202.71,06,454.52,03,82.70,03,24.84,01,53.23,01
1999,12,14,15,50,184.15,03,185.97,06,425.69,03,80.22,03,25.01,01,53.00,01
1999,12,14,15,55,165.75,03,167.27,06,388.82,03,76.83,03,25.13,01,52.73,01
1999,12,14,16,0,142.44,03,142.78,06,324.51,03,72.49,03,24.99,01,52.74,01
1999,12,14,16,5,139.51,03,140.21,06,340.43,03,71.97,03,24.88,01,53.03,01
1999,12,14,16,10,135.44,03,135.87,06,322.57,03,76.47,03,24.91,01,52.74,01
1999,12,14,16,15,129.39,03,129.85,06,301.44,03,79.30,03,24.95,01,52.71,01
1999,12,14,16,20,114.52,01,115.18,06,286.04,01,71.96,01,24.97,01,52.78,01
1999,12,14,16,25,101.02,01,101.33,06,263.86,01,65.87,01,24.93,01,52.90,01
1999,12,14,16,30,89.40,01,89.21,06,233.85,01,61.71,01,24.81,01,52.91,01
1999,12,14,16,35,74.26,01,73.96,06,196.36,01,54.18,01,24.73,01,53.20,01
1999,12,14,16,40,57.09,01,56.48,06,137.39,01,44.96,01,24.73,01,53.43,01
1999,12,14,16,45,36.73,01,36.04,06,49.82,01,32.70,01,24.62,01,53.70,01
1999,12,14,16,50,20.97,01,20.66,06,21.75,01,19.57,01,24.49,01,54.22,01
1999,12,14,16,55,12.84,01,12.31,06,13.74,01,11.85,01,24.37,01,54.65,01
1999,12,14,17,0,6.56,01,6.28,06,3.05,01,6.23,01,24.29,01,54.89,01
1999,12,14,17,5,1.32,01,0.81,06,-0.97,01,0.81,01,24.18,01,55.17,01
1999,12,14,17,10,-1.89,01,0.00,06,-1.04,01,-2.15,01,24.10,01,55.40,01
1999,12,14,17,15,-3.46,01,0.00,06,-0.94,01,-3.93,01,24.04,01,55.51,01
1999,12,14,17,20,-4.25,01,0.00,06,-0.90,01,-5.04,01,23.98,01,55.65,01
1999,12,14,17,25,-5.07,01,0.00,06,-0.82,01,-5.61,01,23.92,01,55.81,01
1999,12,14,17,30,-4.84,01,0.00,06,-0.50,01,-5.24,01,23.87,01,55.82,01
