2002,5,17,21,40,-2.17,01,-.20,01,-1.89,01,9900.00,99,9900.00,99
2002,5,17,21,45,-2.15,01,-.24,01,-1.87,01,9900.00,99,9900.00,99
2002,5,17,21,50,-1.98,01,-.23,01,-1.81,01,9900.00,99,9900.00,99
2002,5,17,21,55,-1.68,01,-.27,01,-1.65,01,9900.00,99,9900.00,99
2002,5,17,22,0,-1.51,01,-.23,01,-1.57,01,9900.00,99,9900.00,99
2002,5,17,22,5,-1.49,01,-.26,01,-1.54,01,9900.00,99,9900.00,99
2002,5,17,22,10,-1.73,01,-.20,01,-1.80,01,9900.00,99,9900.00,99
2002,5,17,22,15,-1.57,01,-.21,01,-1.66,01,9900.00,99,9900.00,99
2002,5,17,22,20,-1.49,01,-.25,01,-1.58,01,9900.00,99,9900.00,99
2002,5,17,22,25,-1.21,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2002,5,17,22,30,-1.07,01,-.25,01,-1.37,01,9900.00,99,9900.00,99
2002,5,17,22,35,-1.12,01,-.22,01,-1.41,01,9900.00,99,9900.00,99
2002,5,17,22,40,-1.03,01,-.21,01,-1.23,01,9900.00,99,9900.00,99
2002,5,17,22,45,-1.03,01,-.20,01,-1.18,01,9900.00,99,9900.00,99
2002,5,17,22,50,-1.07,01,-.24,01,-1.35,01,9900.00,99,9900.00,99
2002,5,17,22,55,-1.08,01,-.18,01,-1.33,01,9900.00,99,9900.00,99
2002,5,17,23,0,-1.40,01,-.25,01,-1.56,01,9900.00,99,9900.00,99
2002,5,17,23,5,-2.93,01,-.23,01,-2.83,01,9900.00,99,9900.00,99
2002,5,17,23,10,-2.43,01,-.23,01,-2.15,01,9900.00,99,9900.00,99
2002,5,17,23,15,-4.45,01,-.28,01,-4.22,01,9900.00,99,9900.00,99
2002,5,17,23,20,-6.04,01,-.23,01,-5.39,01,9900.00,99,9900.00,99
2002,5,17,23,25,-7.53,01,-.28,01,-7.24,01,9900.00,99,9900.00,99
2002,5,17,23,30,-8.04,01,-.32,01,-7.92,01,9900.00,99,9900.00,99
2002,5,17,23,35,-7.86,01,-.34,01,-7.53,01,9900.00,99,9900.00,99
2002,5,17,23,40,-7.56,01,-.30,01,-7.43,01,9900.00,99,9900.00,99
2002,5,17,23,45,-7.26,01,-.30,01,-7.17,01,9900.00,99,9900.00,99
2002,5,17,23,50,-6.81,01,-.29,01,-6.81,01,9900.00,99,9900.00,99
2002,5,17,23,55,-6.31,01,-.35,01,-6.65,01,9900.00,99,9900.00,99
2002,5,18,0,0,-6.07,01,-.33,01,-6.35,01,9900.00,99,9900.00,99
2002,5,18,0,5,-5.49,01,-.30,01,-5.38,01,9900.00,99,9900.00,99
2002,5,18,0,10,-4.99,01,-.24,01,-4.68,01,9900.00,99,9900.00,99
2002,5,18,0,15,-4.31,01,-.32,01,-4.25,01,9900.00,99,9900.00,99
2002,5,18,0,20,-4.28,01,-.34,01,-4.23,01,9900.00,99,9900.00,99
2002,5,18,0,25,-4.70,01,-.32,01,-4.41,01,9900.00,99,9900.00,99
2002,5,18,0,30,-4.60,01,-.34,01,-4.27,01,9900.00,99,9900.00,99
2002,5,18,0,35,-3.84,01,-.32,01,-4.05,01,9900.00,99,9900.00,99
2002,5,18,0,40,-3.30,01,-.36,01,-3.41,01,9900.00,99,9900.00,99
2002,5,18,0,45,-3.33,01,-.34,01,-3.64,01,9900.00,99,9900.00,99
2002,5,18,0,50,-3.31,01,-.37,01,-3.72,01,9900.00,99,9900.00,99
2002,5,18,0,55,-3.09,01,-.32,01,-3.32,01,9900.00,99,9900.00,99
2002,5,18,1,0,-3.35,01,-.32,01,-3.46,01,9900.00,99,9900.00,99
2002,5,18,1,5,-3.54,01,-.35,01,-3.67,01,9900.00,99,9900.00,99
2002,5,18,1,10,-3.51,01,-.35,01,-4.04,01,9900.00,99,9900.00,99
2002,5,18,1,15,-3.93,01,-.34,01,-4.30,01,9900.00,99,9900.00,99
2002,5,18,1,20,-4.11,01,-.27,01,-4.43,01,9900.00,99,9900.00,99
2002,5,18,1,25,-3.85,01,-.29,01,-4.50,01,9900.00,99,9900.00,99
2002,5,18,1,30,-3.94,01,-.31,01,-4.36,01,9900.00,99,9900.00,99
2002,5,18,1,35,-3.74,01,-.32,01,-4.29,01,9900.00,99,9900.00,99
2002,5,18,1,40,-3.52,01,-.31,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,1,45,-3.26,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,1,50,-2.78,01,-.34,01,-4.07,01,9900.00,99,9900.00,99
2002,5,18,1,55,-2.30,01,-.30,01,-3.47,01,9900.00,99,9900.00,99
2002,5,18,2,0,-1.91,01,-.30,01,-3.28,01,9900.00,99,9900.00,99
2002,5,18,2,5,-1.57,01,-.31,01,-3.28,01,9900.00,99,9900.00,99
2002,5,18,2,10,-1.14,01,-.32,01,-3.20,01,9900.00,99,9900.00,99
2002,5,18,2,15,-1.12,01,-.36,01,-2.96,01,9900.00,99,9900.00,99
2002,5,18,2,20,-.73,01,-.31,01,-2.06,01,9900.00,99,9900.00,99
2002,5,18,2,25,-.39,01,-.33,01,-1.48,01,9900.00,99,9900.00,99
2002,5,18,2,30,-.36,01,-.33,01,-1.37,01,9900.00,99,9900.00,99
2002,5,18,2,35,-.35,01,-.35,01,-1.36,01,9900.00,99,9900.00,99
2002,5,18,2,40,-.33,01,-.35,01,-1.22,01,9900.00,99,9900.00,99
2002,5,18,2,45,-.15,01,-.37,01,-.88,01,9900.00,99,9900.00,99
2002,5,18,2,50,-1.46,01,-.46,01,-1.98,01,9900.00,99,9900.00,99
2002,5,18,2,55,-2.52,01,-.47,01,-3.23,01,9900.00,99,9900.00,99
2002,5,18,3,0,-2.42,01,-.51,01,-3.16,01,9900.00,99,9900.00,99
2002,5,18,3,5,-1.52,01,-.53,01,-2.44,01,9900.00,99,9900.00,99
2002,5,18,3,10,-1.06,01,-.55,01,-1.74,01,9900.00,99,9900.00,99
2002,5,18,3,15,-.67,01,-.54,01,-1.42,01,9900.00,99,9900.00,99
2002,5,18,3,20,-.49,01,-.57,01,-1.38,01,9900.00,99,9900.00,99
2002,5,18,3,25,-.16,01,-.56,01,-1.11,01,9900.00,99,9900.00,99
2002,5,18,3,30,.05,01,-.55,01,-.93,01,9900.00,99,9900.00,99
2002,5,18,3,35,.08,01,-.61,01,-.89,01,9900.00,99,9900.00,99
2002,5,18,3,40,-.01,01,-.57,01,-.99,01,9900.00,99,9900.00,99
2002,5,18,3,45,-.03,01,-.61,01,-1.01,01,9900.00,99,9900.00,99
2002,5,18,3,50,-.26,01,-.66,01,-1.10,01,9900.00,99,9900.00,99
2002,5,18,3,55,-.31,01,-.60,01,-1.31,01,9900.00,99,9900.00,99
2002,5,18,4,0,-.13,01,-.61,01,-1.11,01,9900.00,99,9900.00,99
2002,5,18,4,5,-.19,01,-.67,01,-1.01,01,9900.00,99,9900.00,99
2002,5,18,4,10,-.21,01,-.60,01,-1.15,01,9900.00,99,9900.00,99
2002,5,18,4,15,-.20,01,-.59,01,-1.13,01,9900.00,99,9900.00,99
2002,5,18,4,20,-.15,01,-.58,01,-1.09,01,9900.00,99,9900.00,99
2002,5,18,4,25,-.13,01,-.55,01,-1.09,01,9900.00,99,9900.00,99
2002,5,18,4,30,-.10,01,-.57,01,-1.05,01,9900.00,99,9900.00,99
2002,5,18,4,35,-.13,01,-.63,01,-1.06,01,9900.00,99,9900.00,99
2002,5,18,4,40,-.22,01,-.68,01,-1.12,01,9900.00,99,9900.00,99
2002,5,18,4,45,-.19,01,-.65,01,-1.17,01,9900.00,99,9900.00,99
2002,5,18,4,50,-.14,01,-.66,01,-1.17,01,9900.00,99,9900.00,99
2002,5,18,4,55,-.07,01,-.61,01,-1.05,01,9900.00,99,9900.00,99
2002,5,18,5,0,-.01,01,-.66,01,-1.08,01,9900.00,99,9900.00,99
2002,5,18,5,5,.08,01,-.63,01,-.95,01,9900.00,99,9900.00,99
2002,5,18,5,10,.19,01,-.65,01,-.84,01,9900.00,99,9900.00,99
2002,5,18,5,15,.46,01,-.66,01,-.61,01,9900.00,99,9900.00,99
2002,5,18,5,20,.96,01,-.64,01,-.15,01,9900.00,99,9900.00,99
2002,5,18,5,25,1.44,01,-.61,01,.57,01,9900.00,99,9900.00,99
2002,5,18,5,30,1.97,01,-.68,01,1.14,01,9900.00,99,9900.00,99
2002,5,18,5,35,2.58,01,-.66,01,1.77,01,9900.00,99,9900.00,99
2002,5,18,5,40,2.37,01,-.60,01,1.61,01,9900.00,99,9900.00,99
2002,5,18,5,45,1.87,01,-.61,01,1.11,01,9900.00,99,9900.00,99
2002,5,18,5,50,2.03,01,-.66,01,1.23,01,9900.00,99,9900.00,99
2002,5,18,5,55,2.46,01,-.62,01,1.69,01,9900.00,99,9900.00,99
2002,5,18,6,0,2.97,01,-.64,01,2.20,01,9900.00,99,9900.00,99
2002,5,18,6,5,3.27,01,-.59,01,2.59,01,9900.00,99,9900.00,99
2002,5,18,6,10,4.56,01,-.68,01,3.97,01,9900.00,99,9900.00,99
2002,5,18,6,15,5.59,03,-.65,03,5.07,03,9900.00,99,9900.00,99
2002,5,18,6,20,5.55,03,-.64,03,4.98,03,9900.00,99,9900.00,99
2002,5,18,6,25,5.68,03,-.69,03,5.03,03,9900.00,99,9900.00,99
2002,5,18,6,30,6.18,03,-.64,03,5.39,03,9900.00,99,9900.00,99
2002,5,18,6,35,7.20,03,-.69,03,6.65,03,9900.00,99,9900.00,99
2002,5,18,6,40,11.10,03,-.69,03,11.05,03,9900.00,99,9900.00,99
2002,5,18,6,45,15.23,03,-.66,03,15.21,03,9900.00,99,9900.00,99
2002,5,18,6,50,19.61,03,-.66,03,16.49,03,9900.00,99,9900.00,99
2002,5,18,6,55,18.21,03,-.65,03,18.19,03,9900.00,99,9900.00,99
2002,5,18,7,0,16.52,03,-.68,03,16.32,03,9900.00,99,9900.00,99
2002,5,18,7,5,17.27,03,-.61,03,14.37,03,9900.00,99,9900.00,99
2002,5,18,7,10,21.78,03,-.66,03,18.28,03,9900.00,99,9900.00,99
2002,5,18,7,15,19.04,03,-.65,03,15.91,03,9900.00,99,9900.00,99
2002,5,18,7,20,19.26,03,-.66,03,16.20,03,9900.00,99,9900.00,99
2002,5,18,7,25,20.91,03,-.68,03,17.51,03,9900.00,99,9900.00,99
2002,5,18,7,30,16.64,03,-.69,03,16.63,03,9900.00,99,9900.00,99
2002,5,18,7,35,15.14,03,-.63,03,15.08,03,9900.00,99,9900.00,99
2002,5,18,7,40,17.29,03,-.68,03,14.40,03,9900.00,99,9900.00,99
2002,5,18,7,45,19.11,03,-.67,03,16.04,03,9900.00,99,9900.00,99
2002,5,18,7,50,23.13,03,-.63,03,19.60,03,9900.00,99,9900.00,99
2002,5,18,7,55,26.91,03,-.64,03,22.97,03,9900.00,99,9900.00,99
2002,5,18,8,0,25.11,03,-.65,03,21.42,03,9900.00,99,9900.00,99
2002,5,18,8,5,26.02,03,-.64,03,22.13,03,9900.00,99,9900.00,99
2002,5,18,8,10,31.88,03,-.66,03,27.56,03,9900.00,99,9900.00,99
2002,5,18,8,15,39.92,03,-.65,03,34.68,03,9900.00,99,9900.00,99
2002,5,18,8,20,51.42,03,-.65,03,44.73,03,9900.00,99,9900.00,99
2002,5,18,8,25,40.14,03,-.64,03,34.63,03,9900.00,99,9900.00,99
2002,5,18,8,30,31.77,03,-.66,03,27.25,03,9900.00,99,9900.00,99
2002,5,18,8,35,41.45,03,-.64,03,36.01,03,9900.00,99,9900.00,99
2002,5,18,8,40,44.54,03,-.63,03,38.70,03,9900.00,99,9900.00,99
2002,5,18,8,45,45.95,03,-.65,03,39.96,03,9900.00,99,9900.00,99
2002,5,18,8,50,47.86,03,-.60,03,41.46,03,9900.00,99,9900.00,99
2002,5,18,8,55,51.71,03,-.66,03,45.08,03,9900.00,99,9900.00,99
2002,5,18,9,0,55.97,03,-.63,03,48.97,03,9900.00,99,9900.00,99
2002,5,18,9,5,56.54,03,-.60,03,49.55,03,9900.00,99,9900.00,99
2002,5,18,9,10,53.10,03,-.61,03,46.66,03,9900.00,99,9900.00,99
2002,5,18,9,15,59.90,03,-.61,03,52.69,03,9900.00,99,9900.00,99
2002,5,18,9,20,76.25,03,-.61,03,67.31,03,9900.00,99,9900.00,99
2002,5,18,9,25,66.56,03,-.58,03,58.47,03,9900.00,99,9900.00,99
2002,5,18,9,30,62.08,03,-.65,03,54.35,03,9900.00,99,9900.00,99
2002,5,18,9,35,78.06,03,-.61,03,68.57,03,9900.00,99,9900.00,99
2002,5,18,9,40,107.59,03,-.66,03,95.14,03,9900.00,99,9900.00,99
2002,5,18,9,45,93.92,03,-.61,03,82.59,03,9900.00,99,9900.00,99
2002,5,18,9,50,86.02,03,-.60,03,76.06,03,9900.00,99,9900.00,99
2002,5,18,9,55,87.79,03,-.61,03,77.36,03,9900.00,99,9900.00,99
2002,5,18,10,0,91.25,03,-.59,03,80.43,03,9900.00,99,9900.00,99
2002,5,18,10,5,78.86,03,-.59,03,69.36,03,9900.00,99,9900.00,99
2002,5,18,10,10,84.46,03,-.56,03,74.11,03,9900.00,99,9900.00,99
2002,5,18,10,15,88.12,03,-.60,03,77.50,03,9900.00,99,9900.00,99
2002,5,18,10,20,75.03,03,-.65,03,65.76,03,9900.00,99,9900.00,99
2002,5,18,10,25,87.13,03,-.61,03,76.50,03,9900.00,99,9900.00,99
2002,5,18,10,30,91.27,03,-.65,03,80.28,03,9900.00,99,9900.00,99
2002,5,18,10,35,92.87,03,-.59,03,81.69,03,9900.00,99,9900.00,99
2002,5,18,10,40,109.62,03,-.63,03,96.47,03,9900.00,99,9900.00,99
2002,5,18,10,45,86.73,03,-.61,03,76.14,03,9900.00,99,9900.00,99
2002,5,18,10,50,77.43,03,-.59,03,67.89,03,9900.00,99,9900.00,99
2002,5,18,10,55,89.50,03,-.61,03,78.56,03,9900.00,99,9900.00,99
2002,5,18,11,0,89.54,03,-.59,03,78.23,03,9900.00,99,9900.00,99
2002,5,18,11,5,85.22,03,-.55,03,74.31,03,9900.00,99,9900.00,99
2002,5,18,11,10,62.49,03,-.57,03,54.45,03,9900.00,99,9900.00,99
2002,5,18,11,15,68.03,03,-.59,03,59.48,03,9900.00,99,9900.00,99
2002,5,18,11,20,81.69,03,-.58,03,71.60,03,9900.00,99,9900.00,99
2002,5,18,11,25,87.91,03,-.58,03,77.04,03,9900.00,99,9900.00,99
2002,5,18,11,30,124.45,03,-.59,03,109.74,03,9900.00,99,9900.00,99
2002,5,18,11,35,142.76,03,-.58,03,126.00,03,9900.00,99,9900.00,99
2002,5,18,11,40,137.51,03,-.61,03,120.45,03,9900.00,99,9900.00,99
2002,5,18,11,45,154.86,03,-.55,03,136.60,03,9900.00,99,9900.00,99
2002,5,18,11,50,168.69,03,-.54,03,148.24,03,9900.00,99,9900.00,99
2002,5,18,11,55,132.46,03,-.49,03,116.67,03,9900.00,99,9900.00,99
2002,5,18,12,0,121.19,03,-.53,03,106.43,03,9900.00,99,9900.00,99
2002,5,18,12,5,114.85,03,-.57,03,100.47,03,9900.00,99,9900.00,99
2002,5,18,12,10,114.67,03,-.57,03,100.93,03,9900.00,99,9900.00,99
2002,5,18,12,15,104.73,03,-.59,03,91.64,03,9900.00,99,9900.00,99
2002,5,18,12,20,103.94,03,-.55,03,90.90,03,9900.00,99,9900.00,99
2002,5,18,12,25,172.03,03,-.56,03,152.06,03,9900.00,99,9900.00,99
2002,5,18,12,30,176.40,03,-.52,03,154.61,03,9900.00,99,9900.00,99
2002,5,18,12,35,199.43,03,-.52,03,174.64,03,9900.00,99,9900.00,99
2002,5,18,12,40,104.42,03,-.56,03,91.08,03,9900.00,99,9900.00,99
2002,5,18,12,45,102.40,03,-.46,03,88.95,03,9900.00,99,9900.00,99
2002,5,18,12,50,181.64,03,-.59,03,160.09,03,9900.00,99,9900.00,99
2002,5,18,12,55,165.14,03,-.53,03,145.24,03,9900.00,99,9900.00,99
2002,5,18,13,0,89.66,03,-.48,03,77.65,03,9900.00,99,9900.00,99
2002,5,18,13,5,82.73,03,-.53,03,71.41,03,9900.00,99,9900.00,99
2002,5,18,13,10,98.21,03,-.52,03,85.59,03,9900.00,99,9900.00,99
2002,5,18,13,15,110.07,03,-.51,03,96.28,03,9900.00,99,9900.00,99
2002,5,18,13,20,127.02,03,-.50,03,111.14,03,9900.00,99,9900.00,99
2002,5,18,13,25,170.59,03,-.48,03,149.71,03,9900.00,99,9900.00,99
2002,5,18,13,30,122.56,03,-.52,03,107.03,03,9900.00,99,9900.00,99
2002,5,18,13,35,104.21,03,-.56,03,90.66,03,9900.00,99,9900.00,99
2002,5,18,13,40,126.68,03,-.50,03,110.79,03,9900.00,99,9900.00,99
2002,5,18,13,45,162.54,03,-.55,03,142.77,03,9900.00,99,9900.00,99
2002,5,18,13,50,132.21,03,-.48,03,115.73,03,9900.00,99,9900.00,99
2002,5,18,13,55,210.71,03,-.46,03,186.35,03,9900.00,99,9900.00,99
2002,5,18,14,0,161.88,03,-.55,03,141.83,03,9900.00,99,9900.00,99
2002,5,18,14,5,219.20,11,-.51,10,191.37,10,9900.00,99,9900.00,99
2002,5,18,14,10,345.01,15,-.43,14,299.30,14,9900.00,99,9900.00,99
2002,5,18,14,15,276.87,11,-.45,10,244.25,10,9900.00,99,9900.00,99
2002,5,18,14,20,214.64,11,-.46,10,181.43,10,9900.00,99,9900.00,99
2002,5,18,14,25,245.84,11,-.47,10,213.13,10,9900.00,99,9900.00,99
2002,5,18,14,30,154.08,03,-.47,03,135.96,03,9900.00,99,9900.00,99
2002,5,18,14,35,159.13,03,-.50,03,140.31,03,9900.00,99,9900.00,99
2002,5,18,14,40,199.37,03,-.47,03,175.90,03,9900.00,99,9900.00,99
2002,5,18,14,45,104.14,03,-.46,03,91.50,03,9900.00,99,9900.00,99
2002,5,18,14,50,161.34,03,-.51,03,141.20,03,9900.00,99,9900.00,99
2002,5,18,14,55,150.81,03,-.47,03,132.08,03,9900.00,99,9900.00,99
2002,5,18,15,0,115.21,03,-.46,03,99.56,03,9900.00,99,9900.00,99
2002,5,18,15,5,83.66,03,-.46,03,73.24,03,9900.00,99,9900.00,99
2002,5,18,15,10,105.09,03,-.48,03,91.66,03,9900.00,99,9900.00,99
2002,5,18,15,15,117.23,03,-.50,03,101.50,03,9900.00,99,9900.00,99
2002,5,18,15,20,133.25,03,-.50,03,115.12,03,9900.00,99,9900.00,99
2002,5,18,15,25,151.73,03,-.46,03,131.44,03,9900.00,99,9900.00,99
2002,5,18,15,30,226.73,11,-.43,10,198.93,10,9900.00,99,9900.00,99
2002,5,18,15,35,266.69,11,-.41,10,231.16,10,9900.00,99,9900.00,99
2002,5,18,15,40,235.32,15,-.40,14,204.34,14,9900.00,99,9900.00,99
2002,5,18,15,45,173.85,03,-.43,03,153.04,03,9900.00,99,9900.00,99
2002,5,18,15,50,164.17,03,-.47,03,143.19,03,9900.00,99,9900.00,99
2002,5,18,15,55,146.58,03,-.45,03,127.46,03,9900.00,99,9900.00,99
2002,5,18,16,0,125.84,03,-.45,03,109.16,03,9900.00,99,9900.00,99
2002,5,18,16,5,122.42,03,-.49,03,106.14,03,9900.00,99,9900.00,99
2002,5,18,16,10,121.98,03,-.44,03,105.96,03,9900.00,99,9900.00,99
2002,5,18,16,15,149.88,11,-.43,10,131.08,10,9900.00,99,9900.00,99
2002,5,18,16,20,282.34,19,-.44,18,241.00,18,9900.00,99,9900.00,99
2002,5,18,16,25,515.65,75,1.21,74,372.24,74,9900.00,99,9900.00,99
2002,5,18,16,30,552.10,91,4.32,90,153.81,90,9900.00,99,9900.00,99
2002,5,18,16,35,322.13,59,1.01,58,217.22,58,9900.00,99,9900.00,99
2002,5,18,16,40,230.75,19,-.41,18,194.52,18,9900.00,99,9900.00,99
2002,5,18,16,45,308.44,27,.32,26,256.36,26,9900.00,99,9900.00,99
2002,5,18,16,50,471.21,91,3.78,90,167.26,90,9900.00,99,9900.00,99
2002,5,18,16,55,478.32,91,3.74,90,169.67,90,9900.00,99,9900.00,99
2002,5,18,17,0,501.53,91,3.99,90,195.15,90,9900.00,99,9900.00,99
2002,5,18,17,5,290.13,75,1.25,74,177.28,74,9900.00,99,9900.00,99
2002,5,18,17,10,461.38,91,3.51,90,209.53,90,9900.00,99,9900.00,99
2002,5,18,17,15,477.30,91,3.89,90,219.11,90,9900.00,99,9900.00,99
2002,5,18,17,20,413.65,91,3.93,90,158.20,90,9900.00,99,9900.00,99
2002,5,18,17,25,416.74,91,3.91,90,180.12,90,9900.00,99,9900.00,99
2002,5,18,17,30,206.23,39,.63,38,153.83,38,9900.00,99,9900.00,99
2002,5,18,17,35,99.40,11,-.43,10,87.19,10,9900.00,99,9900.00,99
2002,5,18,17,40,74.08,03,-.42,03,64.97,03,9900.00,99,9900.00,99
2002,5,18,17,45,65.22,03,-.42,03,57.42,03,9900.00,99,9900.00,99
2002,5,18,17,50,93.59,03,-.42,03,84.61,03,9900.00,99,9900.00,99
2002,5,18,17,55,103.15,11,-.43,10,90.30,10,9900.00,99,9900.00,99
2002,5,18,18,0,75.50,11,-.43,10,67.61,10,9900.00,99,9900.00,99
2002,5,18,18,5,50.55,03,-.40,03,44.29,03,9900.00,99,9900.00,99
2002,5,18,18,10,53.19,03,80.31,03,38.34,03,9900.00,99,9900.00,99
2002,5,18,18,15,53.25,03,8.83,03,52.52,03,9900.00,99,9900.00,99
2002,5,18,18,20,100.01,23,.85,22,84.74,22,9900.00,99,9900.00,99
2002,5,18,18,25,59.66,03,-.20,03,53.32,03,9900.00,99,9900.00,99
2002,5,18,18,30,60.83,11,-.52,10,54.53,10,9900.00,99,9900.00,99
2002,5,18,18,35,50.06,01,-.57,01,44.53,01,9900.00,99,9900.00,99
2002,5,18,18,40,34.02,01,-.74,01,30.11,01,9900.00,99,9900.00,99
2002,5,18,18,45,34.46,01,-.74,01,30.62,01,9900.00,99,9900.00,99
2002,5,18,18,50,32.59,01,-.60,01,28.39,01,9900.00,99,9900.00,99
2002,5,18,18,55,34.48,01,-.41,01,29.14,01,9900.00,99,9900.00,99
2002,5,18,19,0,22.06,01,-.56,01,19.12,01,9900.00,99,9900.00,99
2002,5,18,19,5,14.75,01,-.76,01,13.00,01,9900.00,99,9900.00,99
2002,5,18,19,10,12.00,01,-.69,01,10.57,01,9900.00,99,9900.00,99
2002,5,18,19,15,8.61,01,-.69,01,7.92,01,9900.00,99,9900.00,99
2002,5,18,19,20,4.92,01,-.62,01,4.59,01,9900.00,99,9900.00,99
2002,5,18,19,25,3.14,01,-.45,01,3.05,01,9900.00,99,9900.00,99
2002,5,18,19,30,2.08,01,-.42,01,1.78,08,9900.00,99,9900.00,99
2002,5,18,19,35,.19,01,-.41,01,-.05,01,9900.00,99,9900.00,99
2002,5,18,19,40,-2.15,01,-.46,01,-1.98,01,9900.00,99,9900.00,99
2002,5,18,19,45,-3.06,01,-.41,01,-3.07,01,9900.00,99,9900.00,99
2002,5,18,19,50,-2.89,01,-.40,01,-2.84,01,9900.00,99,9900.00,99
2002,5,18,19,55,-1.92,01,-.37,01,-1.75,01,9900.00,99,9900.00,99
2002,5,18,20,0,-.89,01,-.25,01,-1.18,01,9900.00,99,9900.00,99
2002,5,18,20,5,-.33,01,-.28,01,-.54,01,9900.00,99,9900.00,99
2002,5,18,20,10,-.32,01,-.25,01,-.51,01,9900.00,99,9900.00,99
2002,5,18,20,15,-.71,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
2002,5,18,20,20,-.81,01,-.36,01,-1.23,01,9900.00,99,9900.00,99
2002,5,18,20,25,-.48,01,-.35,01,-.91,01,9900.00,99,9900.00,99
2002,5,18,20,30,-.97,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
2002,5,18,20,35,-2.57,01,-.43,01,-2.61,01,9900.00,99,9900.00,99
2002,5,18,20,40,-3.68,01,-.54,01,-3.37,01,9900.00,99,9900.00,99
2002,5,18,20,45,-4.04,01,-.46,01,-3.82,01,9900.00,99,9900.00,99
2002,5,18,20,50,-4.15,01,-.41,01,-3.87,01,9900.00,99,9900.00,99
2002,5,18,20,55,-4.54,01,-.43,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,21,0,-4.64,01,-.42,01,-4.23,01,9900.00,99,9900.00,99
2002,5,18,21,5,-4.82,01,-.41,01,-4.33,01,9900.00,99,9900.00,99
2002,5,18,21,10,-5.12,01,-.54,01,-4.79,01,9900.00,99,9900.00,99
2002,5,18,21,15,-5.01,01,-.43,01,-4.33,01,9900.00,99,9900.00,99
2002,5,18,21,20,-5.33,01,-.41,01,-4.75,01,9900.00,99,9900.00,99
2002,5,18,21,25,-4.89,01,-.40,01,-4.39,01,9900.00,99,9900.00,99
2002,5,18,21,30,-5.05,01,-.38,01,-4.70,01,9900.00,99,9900.00,99
2002,5,18,21,35,-4.89,01,-.39,01,-4.26,01,9900.00,99,9900.00,99
2002,5,18,21,40,-5.03,01,-.39,01,-4.43,01,9900.00,99,9900.00,99
2002,5,18,21,45,-4.79,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,21,50,-4.41,01,-.25,01,-4.12,01,9900.00,99,9900.00,99
2002,5,18,21,55,-4.45,01,-.22,01,-4.18,01,9900.00,99,9900.00,99
2002,5,18,22,0,-3.92,01,-.06,01,-3.94,01,9900.00,99,9900.00,99
2002,5,18,22,5,-3.90,01,-.16,01,-3.94,01,9900.00,99,9900.00,99
2002,5,18,22,10,-4.61,01,-.31,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,22,15,-4.23,01,-.46,01,-4.11,01,9900.00,99,9900.00,99
2002,5,18,22,20,-4.52,01,-.47,01,-4.19,01,9900.00,99,9900.00,99
2002,5,18,22,25,-4.67,01,-.62,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,22,30,-4.62,01,-.52,01,-4.20,01,9900.00,99,9900.00,99
2002,5,18,22,35,-4.73,01,-.53,01,-4.23,01,9900.00,99,9900.00,99
2002,5,18,22,40,-4.38,01,-.50,01,-4.17,01,9900.00,99,9900.00,99
2002,5,18,22,45,-4.55,01,-.52,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,22,50,-4.08,01,-.47,01,-4.16,01,9900.00,99,9900.00,99
2002,5,18,22,55,-3.98,01,-.48,01,-4.17,01,9900.00,99,9900.00,99
2002,5,18,23,0,-3.62,01,-.45,01,-3.73,01,9900.00,99,9900.00,99
2002,5,18,23,5,-3.85,01,-.54,01,-3.96,01,9900.00,99,9900.00,99
2002,5,18,23,10,-4.02,01,-.50,01,-4.02,01,9900.00,99,9900.00,99
2002,5,18,23,15,-4.35,01,-.52,01,-4.15,01,9900.00,99,9900.00,99
2002,5,18,23,20,-4.18,01,-.53,01,-4.14,01,9900.00,99,9900.00,99
2002,5,18,23,25,-4.08,01,-.46,01,-4.13,01,9900.00,99,9900.00,99
2002,5,18,23,30,-4.04,01,-.51,01,-4.17,01,9900.00,99,9900.00,99
2002,5,18,23,35,-3.61,01,-.45,01,-3.77,01,9900.00,99,9900.00,99
2002,5,18,23,40,-3.61,01,-.53,01,-3.88,01,9900.00,99,9900.00,99
2002,5,18,23,45,-3.94,01,-.56,01,-4.17,01,9900.00,99,9900.00,99
2002,5,18,23,50,-4.47,01,-.54,01,-4.22,01,9900.00,99,9900.00,99
2002,5,18,23,55,-4.01,01,-.54,01,-4.10,01,9900.00,99,9900.00,99
2002,5,19,0,0,-3.69,01,-.51,01,-3.77,01,9900.00,99,9900.00,99
2002,5,19,0,5,-3.87,01,-.48,01,-3.96,01,9900.00,99,9900.00,99
2002,5,19,0,10,-3.91,01,-.54,01,-4.22,01,9900.00,99,9900.00,99
2002,5,19,0,15,-3.34,01,-.50,01,-3.57,01,9900.00,99,9900.00,99
