1998,1,15,9,0,477.77,09,461.56,06,12.85,09,454.90,09,12.50,01,35.05,01
1998,1,15,9,5,500.01,37,483.99,06,13.14,36,477.00,08,12.66,01,34.69,01
1998,1,15,9,10,503.97,09,486.78,06,12.62,09,479.90,09,12.65,01,34.67,01
1998,1,15,9,15,533.50,41,515.93,06,12.41,40,509.00,08,12.77,01,34.32,01
1998,1,15,9,20,541.11,41,523.10,06,12.78,40,515.80,08,13.09,01,33.77,01
1998,1,15,9,25,560.64,45,544.23,06,13.25,44,536.50,08,13.34,01,33.31,01
1998,1,15,9,30,575.52,45,559.18,06,12.73,44,551.60,08,13.55,01,32.87,01
1998,1,15,9,35,589.90,45,571.91,06,12.36,44,564.40,08,13.45,01,33.02,01
1998,1,15,9,40,594.89,45,575.31,06,12.46,44,567.60,08,13.33,01,33.07,01
1998,1,15,9,45,618.88,49,601.07,06,12.82,48,593.00,08,14.02,01,31.71,01
1998,1,15,9,50,632.86,49,615.48,06,12.62,48,607.40,08,14.31,01,31.26,01
1998,1,15,9,55,646.83,49,629.77,06,12.86,48,621.40,08,14.39,01,31.21,01
1998,1,15,10,0,662.58,49,645.97,06,12.36,48,637.80,08,14.47,01,31.08,01
1998,1,15,10,5,671.79,49,654.74,06,12.89,48,646.10,08,14.79,01,30.36,01
1998,1,15,10,10,669.03,49,652.12,06,13.27,48,643.10,08,14.91,01,30.21,01
1998,1,15,10,15,691.53,53,677.23,06,12.98,52,668.30,08,15.02,01,29.81,01
1998,1,15,10,20,695.83,49,681.79,06,12.91,48,672.80,08,14.89,01,29.94,01
1998,1,15,10,25,716.48,53,702.70,06,12.35,52,694.00,08,14.83,01,29.99,01
1998,1,15,10,30,721.39,53,707.80,06,13.06,52,698.50,08,15.19,01,29.25,01
1998,1,15,10,35,723.28,49,710.42,06,13.09,48,701.00,08,15.69,01,28.21,01
1998,1,15,10,40,738.22,53,726.67,06,13.31,52,717.00,08,15.85,01,27.87,01
1998,1,15,10,45,747.15,53,734.55,06,13.02,52,725.00,08,15.80,01,27.86,01
1998,1,15,10,50,743.04,49,728.55,06,12.92,48,719.00,08,16.11,01,27.19,01
1998,1,15,10,55,750.97,53,736.60,06,12.88,52,727.00,08,16.02,01,27.30,01
1998,1,15,11,0,757.90,53,744.40,06,12.53,52,735.00,08,16.09,01,26.96,01
1998,1,15,11,5,770.85,53,758.47,06,12.54,52,749.00,08,16.25,01,26.71,01
1998,1,15,11,10,775.78,53,761.77,06,12.86,52,752.00,08,16.28,01,26.49,01
1998,1,15,11,15,783.73,57,769.39,06,13.60,56,759.00,08,16.43,01,26.07,01
1998,1,15,11,20,784.66,53,770.32,06,13.45,52,760.00,08,16.33,01,25.96,01
1998,1,15,11,25,794.63,57,780.93,06,12.88,56,771.00,08,16.17,01,25.80,01
1998,1,15,11,30,805.60,61,791.93,06,12.84,60,782.00,08,16.35,01,25.74,01
1998,1,15,11,35,803.55,57,790.59,06,13.65,56,780.00,08,16.77,01,24.91,01
1998,1,15,11,40,811.53,61,799.76,06,13.83,60,789.00,08,17.01,01,24.81,01
1998,1,15,11,45,805.49,57,793.95,06,14.05,56,783.00,08,17.27,01,24.05,01
1998,1,15,11,50,803.46,57,793.26,06,14.43,56,782.00,08,16.83,01,24.53,01
1998,1,15,11,55,807.46,57,798.66,06,14.92,56,787.00,08,17.18,01,23.38,01
1998,1,15,12,0,812.46,61,805.46,06,14.66,60,794.00,08,17.68,01,23.15,01
1998,1,15,12,5,789.42,49,779.87,06,15.19,48,768.00,08,17.87,01,22.46,01
1998,1,15,12,10,792.44,53,784.21,06,14.35,52,773.00,08,17.36,01,21.67,01
1998,1,15,12,15,797.46,53,792.01,06,14.12,52,781.00,08,16.90,01,22.92,01
1998,1,15,12,20,814.52,61,811.65,06,14.96,60,800.00,08,17.20,01,22.38,01
1998,1,15,12,25,798.52,57,795.40,06,14.67,56,784.00,08,17.19,01,22.47,01
1998,1,15,12,30,786.54,53,784.31,06,15.89,52,772.00,08,17.44,01,21.09,01
1998,1,15,12,35,788.59,53,786.42,06,14.80,52,775.00,08,17.39,01,20.89,01
1998,1,15,12,40,788.65,53,787.33,06,14.74,52,776.00,08,17.16,01,21.77,01
1998,1,15,12,45,796.73,57,797.43,06,14.93,56,786.00,08,17.57,01,21.36,01
1998,1,15,12,50,793.79,61,795.25,06,14.78,60,784.00,08,17.69,01,20.82,01
1998,1,15,12,55,787.85,57,790.22,06,14.82,56,779.00,08,17.77,01,20.20,01
1998,1,15,13,0,781.92,57,783.08,06,14.73,56,772.00,08,17.99,01,19.58,01
1998,1,15,13,5,770.98,57,771.65,06,14.25,56,761.00,08,17.65,01,19.65,01
1998,1,15,13,10,756.03,53,755.41,06,15.38,52,744.00,08,17.44,01,19.85,01
1998,1,15,13,15,750.11,53,750.52,06,15.66,52,739.00,08,17.82,01,20.13,01
1998,1,15,13,20,754.23,57,755.52,06,15.79,56,744.00,08,18.45,01,19.05,01
1998,1,15,13,25,742.30,53,742.50,06,15.91,52,731.00,08,19.06,01,18.34,01
1998,1,15,13,30,724.35,49,724.01,06,15.38,48,713.00,08,18.55,01,18.21,01
1998,1,15,13,35,723.46,53,722.42,06,14.72,52,712.00,08,18.09,01,19.11,01
1998,1,15,13,40,712.54,53,710.05,06,14.92,52,699.60,08,17.93,01,19.40,01
1998,1,15,13,45,706.64,53,705.19,06,15.89,52,694.20,08,18.55,01,18.56,01
1998,1,15,13,50,700.34,53,699.24,06,15.43,52,688.70,08,18.50,01,18.36,01
1998,1,15,13,55,683.89,49,682.86,06,15.37,48,672.50,08,18.62,01,16.92,01
1998,1,15,14,0,674.28,49,674.45,06,16.77,48,663.30,08,19.12,01,17.46,01
1998,1,15,14,5,667.27,53,666.72,06,16.22,52,656.10,08,18.71,01,18.01,01
1998,1,15,14,10,648.36,49,648.54,06,16.19,48,638.10,08,18.91,01,17.93,01
1998,1,15,14,15,645.14,49,646.32,06,16.43,48,635.90,08,19.30,01,16.99,01
1998,1,15,14,20,627.86,49,629.05,06,17.08,48,618.40,08,19.29,01,16.83,01
1998,1,15,14,25,608.68,49,608.74,06,16.56,48,598.60,08,19.34,01,16.62,01
1998,1,15,14,30,571.75,37,571.56,06,17.76,36,560.90,08,19.18,01,17.12,01
1998,1,15,14,35,581.33,45,581.17,06,17.28,44,571.00,08,19.32,01,17.12,01
1998,1,15,14,40,563.21,41,562.27,06,19.03,40,551.30,08,19.20,01,17.19,01
1998,1,15,14,45,516.50,09,514.22,06,19.55,09,503.20,09,19.24,01,17.53,01
1998,1,15,14,50,511.22,29,508.49,06,18.50,28,498.30,08,19.08,01,16.97,01
1998,1,15,14,55,497.75,29,495.48,06,18.93,28,485.30,08,19.09,01,17.20,01
1998,1,15,15,0,503.79,37,502.10,06,18.31,36,492.50,08,19.37,01,16.77,01
1998,1,15,15,5,488.73,37,487.89,06,17.80,36,478.80,08,18.96,01,17.59,01
1998,1,15,15,10,460.05,29,459.84,06,18.21,28,450.80,08,19.21,01,17.49,01
1998,1,15,15,15,437.87,09,438.33,06,18.53,09,429.40,09,19.66,01,16.81,01
1998,1,15,15,20,428.59,09,429.30,06,17.55,09,421.10,09,19.06,01,17.62,01
1998,1,15,15,25,419.11,29,420.27,06,18.06,28,412.10,08,18.60,01,17.76,01
1998,1,15,15,30,402.72,09,403.76,06,17.98,09,395.90,09,18.70,01,17.99,01
1998,1,15,15,35,384.86,09,385.21,06,18.27,09,377.50,09,19.03,01,17.98,01
1998,1,15,15,40,354.95,03,354.80,06,18.21,03,347.40,03,18.82,01,18.23,01
1998,1,15,15,45,338.66,03,338.66,06,18.09,03,331.60,03,18.82,01,18.12,01
1998,1,15,15,50,325.73,37,326.33,06,19.32,36,319.10,08,18.84,01,17.98,01
1998,1,15,15,55,306.02,37,307.09,06,18.71,36,300.40,08,18.68,01,18.39,01
1998,1,15,16,0,285.87,33,287.22,06,17.96,32,281.10,08,18.52,01,18.46,01
1998,1,15,16,5,265.27,09,266.13,06,17.37,09,260.50,09,18.49,01,18.50,01
1998,1,15,16,10,244.22,03,244.34,06,16.42,03,239.30,03,18.34,01,18.71,01
1998,1,15,16,15,239.43,29,239.45,06,16.39,28,234.70,08,18.67,01,18.05,01
1998,1,15,16,20,223.56,09,223.74,06,15.55,09,219.50,09,18.49,01,18.80,01
1998,1,15,16,25,209.48,09,209.96,06,15.93,09,205.90,09,18.40,01,18.78,01
1998,1,15,16,30,179.09,03,180.01,06,13.96,03,176.70,03,18.40,01,19.13,01
1998,1,15,16,35,164.02,03,165.68,06,13.58,03,162.70,03,18.38,01,18.88,01
1998,1,15,16,40,151.16,03,153.04,06,12.59,03,150.50,03,18.09,01,19.24,01
1998,1,15,16,45,138.60,03,140.24,06,12.21,03,138.00,03,18.24,01,18.75,01
1998,1,15,16,50,124.73,03,125.76,06,11.90,03,123.80,03,18.16,01,18.78,01
1998,1,15,16,55,110.96,01,111.29,06,10.85,01,109.70,01,18.10,01,18.96,01
1998,1,15,17,0,92.95,01,92.90,06,9.37,01,91.70,01,17.94,01,19.45,01
1998,1,15,17,5,79.90,01,80.19,06,8.09,01,79.30,01,17.73,01,19.93,01
1998,1,15,17,10,65.98,01,66.52,06,5.96,01,65.98,01,17.76,01,19.76,01
1998,1,15,17,15,48.56,01,48.80,06,3.10,01,48.57,01,17.65,01,20.07,01
1998,1,15,17,20,32.70,01,32.47,06,0.99,01,32.42,01,17.50,01,20.03,01
1998,1,15,17,25,24.69,01,24.39,06,0.01,01,24.39,01,17.42,01,20.02,01
1998,1,15,17,30,15.87,01,15.50,06,-0.25,01,15.50,01,17.34,01,20.45,01
1998,1,15,17,35,9.10,01,8.81,06,-0.44,01,8.81,08,17.23,01,20.29,01
1998,1,15,17,40,2.68,01,0.00,06,-0.62,01,2.41,08,17.07,01,20.82,01
1998,1,15,17,45,1.40,01,0.00,06,-0.51,01,1.20,01,16.98,01,21.05,01
1998,1,15,17,50,-0.87,01,0.00,06,-0.37,01,-1.10,01,16.93,01,21.09,01
1998,1,15,17,55,-1.85,01,0.00,06,-0.40,01,-2.01,01,16.88,01,21.60,01
1998,1,15,18,0,-2.33,01,0.00,06,-0.33,01,-2.70,01,16.83,01,21.69,01
1998,1,15,18,5,-2.38,01,0.00,06,-0.34,01,-2.87,01,16.78,01,21.72,01
1998,1,15,18,10,-2.43,01,0.00,06,-0.28,01,-2.85,01,16.70,01,21.81,01
1998,1,15,18,15,-2.24,01,0.00,06,-0.36,01,-2.56,01,16.62,01,22.31,01
1998,1,15,18,20,-2.25,01,0.00,06,-0.38,01,-2.56,01,16.53,01,22.91,01
1998,1,15,18,25,-2.28,01,0.00,06,-0.33,01,-2.64,01,16.46,01,23.26,01
1998,1,15,18,30,-2.32,01,0.00,06,-0.30,01,-2.65,01,16.40,01,23.42,01
1998,1,15,18,35,-2.40,01,0.00,06,-0.32,01,-2.69,01,16.34,01,23.76,01
1998,1,15,18,40,-2.66,01,0.00,06,-0.34,01,-3.00,01,16.27,01,24.09,01
1998,1,15,18,45,-2.65,01,0.00,06,-0.30,01,-3.10,01,16.17,01,24.30,01
1998,1,15,18,50,-2.62,01,0.00,06,-0.27,01,-2.73,01,16.10,01,24.43,01
1998,1,15,18,55,-2.64,01,0.00,06,-0.25,01,-2.82,01,16.06,01,24.61,01
1998,1,15,19,0,-2.55,01,0.00,06,-0.12,01,-2.68,01,16.00,01,24.77,01
1998,1,15,19,5,-2.38,01,0.00,06,-0.07,01,-2.65,01,15.95,01,24.87,01
1998,1,15,19,10,-2.56,01,0.00,06,-0.11,01,-2.72,01,15.90,01,24.93,01
1998,1,15,19,15,-2.65,01,0.00,06,-0.19,01,-2.92,01,15.83,01,25.04,01
1998,1,15,19,20,-2.64,01,0.00,06,-0.20,01,-2.97,01,15.73,01,25.28,01
1998,1,15,19,25,-2.70,01,0.00,06,-0.20,01,-2.97,01,15.67,01,25.49,01
1998,1,15,19,30,-3.31,01,0.00,06,-0.31,01,-3.38,01,15.57,01,25.78,01
1998,1,15,19,35,-3.17,01,0.00,06,-0.26,01,-3.33,01,15.50,01,25.96,01
1998,1,15,19,40,-2.73,01,0.00,06,-0.17,01,-2.84,01,15.46,01,26.16,01
1998,1,15,19,45,-2.65,01,0.00,06,-0.06,01,-2.79,01,15.42,01,26.34,01
1998,1,15,19,50,-2.77,01,0.00,06,-0.06,01,-2.84,01,15.37,01,26.41,01
1998,1,15,19,55,-2.84,01,0.00,06,-0.06,01,-2.87,01,15.31,01,26.41,01
1998,1,15,20,0,-3.35,01,0.00,06,-0.24,01,-3.33,01,15.20,01,26.61,01
1998,1,15,20,5,-3.21,01,0.00,06,-0.26,01,-3.19,01,15.10,01,26.84,01
1998,1,15,20,10,-3.07,01,0.00,06,-0.24,01,-3.06,01,15.02,01,27.13,01
1998,1,15,20,15,-3.06,01,0.00,06,-0.13,01,-3.02,01,14.98,01,27.35,01
1998,1,15,20,20,-2.94,01,0.00,06,-0.05,01,-2.98,01,14.93,01,27.45,01
1998,1,15,20,25,-3.07,01,0.00,06,-0.12,01,-3.02,01,14.83,01,27.62,01
1998,1,15,20,30,-3.16,01,0.00,06,-0.18,01,-3.16,01,14.71,01,27.90,01
1998,1,15,20,35,-3.11,01,0.00,06,-0.27,01,-3.09,01,14.63,01,28.05,01
1998,1,15,20,40,-2.91,01,0.00,06,-0.02,01,-2.97,01,14.57,01,28.14,01
1998,1,15,20,45,-2.94,01,0.00,06,-0.09,01,-2.98,01,14.49,01,28.35,01
1998,1,15,20,50,-2.93,01,0.00,06,-0.13,01,-2.99,01,14.40,01,28.52,01
1998,1,15,20,55,-2.96,01,0.00,06,-0.06,01,-3.01,01,14.32,01,28.62,01
1998,1,15,21,0,-2.85,01,0.00,06,-0.08,01,-2.98,01,14.25,01,28.74,01
1998,1,15,21,5,-2.73,01,0.00,06,-0.01,01,-2.76,01,14.20,01,28.80,01
1998,1,15,21,10,-2.97,01,0.00,06,-0.05,01,-2.97,01,14.13,01,28.94,01
1998,1,15,21,15,-3.01,01,0.00,06,-0.06,01,-3.00,01,14.07,01,29.04,01
1998,1,15,21,20,-2.98,01,0.00,06,-0.02,01,-2.99,01,14.00,01,29.21,01
1998,1,15,21,25,-2.79,01,0.00,06,-0.03,01,-2.84,01,13.96,01,29.27,01
1998,1,15,21,30,-2.98,01,0.00,06,-0.01,01,-3.01,01,13.90,01,29.37,01
1998,1,15,21,35,-2.95,01,0.00,06,0.01,01,-2.99,01,13.84,01,29.47,01
1998,1,15,21,40,-3.02,01,0.00,06,-0.07,01,-3.02,01,13.74,01,29.69,01
1998,1,15,21,45,-3.02,01,0.00,06,-0.08,01,-3.02,01,13.65,01,29.94,01
1998,1,15,21,50,-3.02,01,0.00,06,-0.06,01,-3.02,01,13.57,01,30.19,01
1998,1,15,21,55,-2.93,01,0.00,06,0.02,01,-2.87,01,13.53,01,30.42,01
1998,1,15,22,0,-2.99,01,0.00,06,0.04,01,-2.99,01,13.46,01,30.61,01
1998,1,15,22,5,-2.90,01,0.00,06,0.03,01,-2.92,01,13.41,01,30.85,01
1998,1,15,22,10,-2.99,01,0.00,06,0.04,01,-3.02,01,13.34,01,31.05,01
1998,1,15,22,15,-3.01,01,0.00,06,0.09,01,-3.03,01,13.28,01,31.24,01
1998,1,15,22,20,-2.99,01,0.00,06,0.12,01,-3.03,01,13.25,01,31.37,01
1998,1,15,22,25,-2.92,01,0.00,06,0.13,01,-2.88,01,13.20,01,31.49,01
1998,1,15,22,30,-2.98,01,0.00,06,0.10,01,-2.96,01,13.12,01,31.74,01
1998,1,15,22,35,-2.98,01,0.00,06,0.14,01,-2.91,01,13.06,01,31.98,01
1998,1,15,22,40,-2.98,01,0.00,06,0.10,01,-2.86,01,12.99,01,32.23,01
1998,1,15,22,45,-2.88,01,0.00,06,0.06,01,-2.73,01,12.90,01,32.45,01
1998,1,15,22,50,-3.01,01,0.00,06,0.02,01,-3.03,01,12.82,01,32.61,01
1998,1,15,22,55,-3.02,01,0.00,06,0.08,01,-3.03,01,12.77,01,32.77,01
1998,1,15,23,0,-3.01,01,0.00,06,0.15,01,-2.96,01,12.72,01,32.96,01
1998,1,15,23,5,-3.02,01,0.00,06,0.09,01,-3.03,01,12.65,01,33.17,01
1998,1,15,23,10,-3.02,01,0.00,06,0.10,01,-3.03,01,12.57,01,33.44,01
1998,1,15,23,15,-3.02,01,0.00,06,0.12,01,-3.03,01,12.51,01,33.58,01
1998,1,15,23,20,-3.02,01,0.00,06,0.11,01,-3.03,01,12.42,01,33.73,01
1998,1,15,23,25,-3.02,01,0.00,06,0.10,01,-3.02,01,12.36,01,33.86,01
1998,1,15,23,30,-3.02,01,0.00,06,0.09,01,-3.03,01,12.28,01,34.07,01
1998,1,15,23,35,-3.02,01,0.00,06,0.13,01,-3.00,01,12.24,01,34.27,01
1998,1,15,23,40,-2.94,01,0.00,06,0.19,01,-2.86,01,12.20,01,34.33,01
1998,1,15,23,45,-2.99,01,0.00,06,0.15,01,-2.92,01,12.15,01,34.50,01
1998,1,15,23,50,-3.01,01,0.00,06,0.10,01,-3.01,01,12.08,01,34.71,01
1998,1,15,23,55,-3.01,01,0.00,06,0.19,01,-3.01,01,12.03,01,34.90,01
1998,1,16,0,0,-2.99,01,0.00,06,0.13,01,-3.02,01,11.96,01,35.06,01
1998,1,16,0,5,-3.01,01,0.00,06,0.08,01,-3.01,01,11.90,01,35.19,01
1998,1,16,0,10,-3.02,01,0.00,06,0.06,01,-3.03,01,11.83,01,35.45,01
1998,1,16,0,15,-3.02,01,0.00,06,0.15,01,-3.03,01,11.80,01,35.58,01
1998,1,16,0,20,-2.99,01,0.00,06,0.21,01,-2.99,01,11.75,01,35.78,01
1998,1,16,0,25,-2.93,01,0.00,06,0.14,01,-2.84,01,11.70,01,35.98,01
1998,1,16,0,30,-2.85,01,0.00,06,0.13,01,-2.78,01,11.64,01,36.15,01
1998,1,16,0,35,-2.93,01,0.00,06,0.12,01,-2.88,01,11.58,01,36.37,01
1998,1,16,0,40,-2.87,01,0.00,06,0.11,01,-2.78,01,11.54,01,36.56,01
1998,1,16,0,45,-2.86,01,0.00,06,0.11,01,-2.81,01,11.47,01,36.79,01
1998,1,16,0,50,-2.85,01,0.00,06,0.09,01,-2.81,01,11.42,01,37.06,01
1998,1,16,0,55,-2.63,01,0.00,06,0.21,01,-2.63,01,11.43,01,37.22,01
1998,1,16,1,0,-2.59,01,0.00,06,0.30,01,-2.62,01,11.44,01,37.31,01
1998,1,16,1,5,-2.62,01,0.00,06,0.28,01,-2.62,01,11.43,01,37.45,01
1998,1,16,1,10,-2.67,01,0.00,06,0.15,01,-2.65,01,11.39,01,37.63,01
1998,1,16,1,15,-2.70,01,0.00,06,0.23,01,-2.70,01,11.34,01,37.79,01
1998,1,16,1,20,-2.62,01,0.00,06,0.18,01,-2.64,01,11.31,01,37.99,01
1998,1,16,1,25,-2.45,01,0.00,06,0.26,01,-2.50,01,11.29,01,38.13,01
1998,1,16,1,30,-2.41,01,0.00,06,0.21,01,-2.49,01,11.29,01,38.20,01
1998,1,16,1,35,-2.62,01,0.00,06,0.15,01,-2.62,01,11.23,01,38.37,01
1998,1,16,1,40,-2.45,01,0.00,06,0.24,01,-2.48,01,11.19,01,38.57,01
1998,1,16,1,45,-2.47,01,0.00,06,0.17,01,-2.43,01,11.15,01,38.61,01
1998,1,16,1,50,-2.52,01,0.00,06,0.17,01,-2.56,01,11.10,01,38.76,01
1998,1,16,1,55,-2.49,01,0.00,06,0.17,01,-2.48,01,11.07,01,38.89,01
1998,1,16,2,0,-2.47,01,0.00,06,0.17,01,-2.58,01,11.03,01,39.02,01
1998,1,16,2,5,-2.64,01,0.00,06,0.14,01,-2.65,01,10.96,01,39.17,01
1998,1,16,2,10,-2.62,01,0.00,06,0.06,01,-2.64,01,10.92,01,39.33,01
1998,1,16,2,15,-2.62,01,0.00,06,-0.02,01,-2.65,01,10.81,01,39.56,01
1998,1,16,2,20,-2.58,01,0.00,06,0.02,01,-2.65,01,10.72,01,39.74,01
1998,1,16,2,25,-2.61,01,0.00,06,-0.01,01,-2.65,01,10.66,01,39.87,01
1998,1,16,2,30,-2.64,01,0.00,06,0.06,01,-2.65,01,10.62,01,39.96,01
1998,1,16,2,35,-2.64,01,0.00,06,0.01,01,-2.65,01,10.55,01,40.18,01
1998,1,16,2,40,-2.64,01,0.00,06,0.06,01,-2.65,01,10.49,01,40.32,01
1998,1,16,2,45,-2.57,01,0.00,06,0.08,01,-2.63,01,10.46,01,40.45,01
1998,1,16,2,50,-2.60,01,0.00,06,0.11,01,-2.66,01,10.44,01,40.55,01
1998,1,16,2,55,-2.81,01,0.00,06,0.03,01,-2.87,01,10.36,01,40.73,01
1998,1,16,3,0,-2.62,01,0.00,06,0.08,01,-2.65,01,10.35,01,40.77,01
1998,1,16,3,5,-2.64,01,0.00,06,0.03,01,-2.65,01,10.25,01,40.96,01
1998,1,16,3,10,-2.64,01,0.00,06,-0.05,01,-2.65,01,10.17,01,41.12,01
1998,1,16,3,15,-2.66,01,0.00,06,-0.13,01,-2.71,01,10.08,01,41.46,01
1998,1,16,3,20,-2.63,01,0.00,06,0.04,01,-2.65,01,10.06,01,41.60,01
1998,1,16,3,25,-2.62,01,0.00,06,0.02,01,-2.65,01,10.02,01,41.73,01
1998,1,16,3,30,-2.44,01,0.00,06,0.13,01,-2.63,01,9.99,01,41.83,01
1998,1,16,3,35,-2.60,01,0.00,06,0.01,01,-2.65,01,9.90,01,42.00,01
1998,1,16,3,40,-2.63,01,0.00,06,0.01,01,-2.65,01,9.87,01,42.07,01
1998,1,16,3,45,-2.62,01,0.00,06,0.12,01,-2.65,01,9.89,01,42.06,01
1998,1,16,3,50,-2.51,01,0.00,06,0.20,01,-2.61,01,9.90,01,42.07,01
1998,1,16,3,55,-2.30,01,0.00,06,0.30,01,-2.42,01,9.91,01,42.05,01
1998,1,16,4,0,-2.27,01,0.00,06,0.19,01,-2.42,01,9.85,01,42.21,01
1998,1,16,4,5,-2.32,01,0.00,06,0.02,01,-2.58,01,9.77,01,42.49,01
1998,1,16,4,10,-2.28,01,0.00,06,0.08,01,-2.44,01,9.75,01,42.66,01
1998,1,16,4,15,-2.27,01,0.00,06,0.04,01,-2.37,01,9.69,01,42.74,01
1998,1,16,4,20,-2.27,01,0.00,06,0.02,01,-2.37,01,9.63,01,42.78,01
1998,1,16,4,25,-1.66,01,0.00,06,0.04,01,-1.90,01,9.59,01,42.94,01
1998,1,16,4,30,-1.51,01,0.00,06,0.04,01,-1.51,01,9.56,01,43.01,01
1998,1,16,4,35,-1.82,01,0.00,06,0.08,01,-2.02,01,9.55,01,43.13,01
1998,1,16,4,40,-2.27,01,0.00,06,0.05,01,-2.38,01,9.52,01,43.22,01
1998,1,16,4,45,-2.27,01,0.00,06,0.12,01,-2.38,01,9.54,01,43.21,01
1998,1,16,4,50,-2.27,01,0.00,06,0.08,01,-2.40,01,9.53,01,43.16,01
1998,1,16,4,55,-2.07,01,0.00,06,0.19,01,-2.29,01,9.52,01,43.16,01
1998,1,16,5,0,-1.97,01,0.00,06,0.17,01,-2.27,01,9.51,01,43.19,01
1998,1,16,5,5,-2.11,01,0.00,06,0.23,01,-2.27,01,9.53,01,43.16,01
1998,1,16,5,10,-1.66,01,0.00,06,0.25,01,-2.06,01,9.55,01,43.11,01
1998,1,16,5,15,-1.84,01,0.00,06,0.10,01,-2.17,01,9.54,01,43.07,01
1998,1,16,5,20,-2.04,01,0.00,06,0.14,01,-2.26,01,9.53,01,43.07,01
1998,1,16,5,25,-1.96,01,0.00,06,0.08,01,-2.26,01,9.50,01,43.12,01
1998,1,16,5,30,-2.05,01,0.00,06,0.01,01,-2.27,01,9.49,01,43.14,01
1998,1,16,5,35,-2.04,01,0.00,06,0.10,01,-2.26,01,9.53,01,43.05,01
1998,1,16,5,40,-1.66,01,0.00,06,0.19,01,-1.87,01,9.59,01,42.80,01
1998,1,16,5,45,-1.51,01,0.00,06,0.35,01,-1.53,01,9.67,01,42.52,01
1998,1,16,5,50,-1.50,01,0.00,06,0.40,01,-1.52,01,9.76,01,42.14,01
1998,1,16,5,55,-1.31,01,0.00,06,0.38,01,-1.44,01,9.83,01,41.79,01
1998,1,16,6,0,-1.00,01,0.00,06,0.44,01,-1.13,01,9.91,01,41.41,01
1998,1,16,6,5,-0.95,01,0.00,06,0.44,01,-1.00,01,10.00,01,40.94,01
1998,1,16,6,10,-0.48,01,0.00,06,0.47,01,-0.54,01,10.09,01,40.53,01
1998,1,16,6,15,0.36,01,0.00,06,0.57,01,0.32,01,10.22,01,39.85,01
1998,1,16,6,20,0.91,01,0.00,06,0.55,01,0.88,01,10.31,01,39.37,01
1998,1,16,6,25,2.20,01,0.00,06,0.47,01,2.13,01,10.37,01,38.98,01
1998,1,16,6,30,2.91,01,2.83,06,0.38,01,2.83,01,10.43,01,38.58,01
1998,1,16,6,35,5.95,01,5.80,06,0.26,01,5.79,01,10.44,01,38.41,01
1998,1,16,6,40,10.47,01,10.31,06,0.20,01,10.30,01,10.45,01,38.39,01
1998,1,16,6,45,16.51,01,16.27,06,0.15,01,16.26,01,10.46,01,38.31,01
1998,1,16,6,50,18.68,01,18.51,06,0.16,01,18.50,01,10.46,01,38.13,01
1998,1,16,6,55,22.02,01,21.82,06,0.19,01,21.80,01,10.49,01,38.05,01
1998,1,16,7,0,31.74,01,31.49,06,0.23,01,31.46,01,10.51,01,37.92,01
1998,1,16,7,5,43.09,01,42.90,06,0.35,01,42.85,01,10.52,01,37.75,01
1998,1,16,7,10,55.70,01,55.48,06,0.60,01,55.39,01,10.56,01,37.60,01
1998,1,16,7,15,65.00,01,64.76,06,0.90,01,64.60,01,10.62,01,37.26,01
1998,1,16,7,20,67.58,03,67.17,06,0.74,03,67.03,03,10.65,01,37.15,01
1998,1,16,7,25,74.45,03,74.05,06,0.72,03,73.90,03,10.69,01,36.83,01
1998,1,16,7,30,83.56,03,83.13,06,0.99,03,82.90,03,10.79,01,36.66,01
1998,1,16,7,35,95.08,03,94.54,06,0.97,03,94.30,03,10.87,01,36.31,01
1998,1,16,7,40,121.85,03,120.18,06,2.17,03,119.60,03,10.88,01,36.22,01
1998,1,16,7,45,154.42,03,152.92,06,2.56,03,152.20,03,11.09,01,35.78,01
1998,1,16,7,50,185.25,03,182.23,06,4.43,03,180.90,03,11.27,01,35.33,01
1998,1,16,7,55,173.71,03,172.52,06,3.22,03,171.50,03,11.55,01,34.78,01
1998,1,16,8,0,163.33,03,162.66,06,1.97,03,162.00,03,11.55,01,34.76,01
1998,1,16,8,5,167.59,03,166.85,06,1.56,03,166.30,03,11.46,01,34.79,01
1998,1,16,8,10,164.95,03,163.87,06,1.56,03,163.30,03,11.60,01,34.36,01
1998,1,16,8,15,175.50,03,174.93,06,1.38,03,174.40,03,11.62,01,34.22,01
1998,1,16,8,20,190.62,03,189.60,06,1.76,03,188.90,03,11.75,01,34.03,01
1998,1,16,8,25,190.17,03,189.21,06,1.47,03,188.60,03,11.77,01,33.99,01
1998,1,16,8,30,185.10,03,183.25,06,1.97,03,182.40,03,11.92,01,33.68,01
1998,1,16,8,35,170.42,03,169.97,06,1.49,03,169.30,03,12.03,01,33.47,01
1998,1,16,8,40,174.24,03,173.79,06,1.27,03,173.20,03,12.19,01,33.21,01
1998,1,16,8,45,211.61,03,211.04,06,1.34,03,210.40,03,12.24,01,33.01,01
1998,1,16,8,50,240.91,03,239.43,06,1.89,03,238.50,03,12.25,01,33.02,01
1998,1,16,8,55,227.60,03,226.30,06,2.18,03,225.20,03,12.42,01,32.69,01
1998,1,16,9,0,306.08,03,297.74,06,6.82,03,294.20,03,12.68,01,32.28,01
1998,1,16,9,5,246.08,03,238.81,06,6.77,03,235.20,03,12.86,01,31.80,01
