2000,10,13,20,20,-4.58,01,0.00,06,0.28,01,-4.80,01,20.71,01,27.23,01
2000,10,13,20,25,-4.50,01,0.00,06,0.19,01,-4.66,01,20.64,01,27.09,01
2000,10,13,20,30,-4.28,01,0.00,06,0.26,01,-4.61,01,20.63,01,26.98,01
2000,10,13,20,35,-4.51,01,0.00,06,0.13,01,-4.71,01,20.59,01,26.98,01
2000,10,13,20,40,-4.56,01,0.00,06,0.13,01,-4.71,01,20.51,01,27.03,01
2000,10,13,20,45,-4.52,01,0.00,06,0.20,01,-4.69,01,20.46,01,27.08,01
2000,10,13,20,50,-4.45,01,0.00,06,0.19,01,-4.60,01,20.39,01,27.13,01
2000,10,13,20,55,-4.41,01,0.00,06,0.23,01,-4.61,01,20.36,01,27.23,01
2000,10,13,21,0,-4.56,01,0.00,06,0.11,01,-4.69,01,20.28,01,27.38,01
2000,10,13,21,5,-4.51,01,0.00,06,0.22,01,-4.71,01,20.23,01,27.48,01
2000,10,13,21,10,-4.80,01,0.00,06,0.09,01,-4.98,01,20.12,01,27.68,01
2000,10,13,21,15,-4.77,01,0.00,06,0.14,01,-4.91,01,20.03,01,27.85,01
2000,10,13,21,20,-4.91,01,0.00,06,0.06,01,-5.00,01,19.97,01,27.94,01
2000,10,13,21,25,-4.96,01,0.00,06,0.07,01,-5.05,01,19.90,01,28.04,01
2000,10,13,21,30,-5.75,01,0.00,06,-0.21,01,-5.54,01,19.74,01,28.26,01
2000,10,13,21,35,-6.17,01,0.00,06,-0.48,01,-6.03,01,19.54,01,28.50,01
2000,10,13,21,40,-6.92,01,0.00,06,-0.74,01,-6.75,01,19.28,01,28.84,01
2000,10,13,21,45,-7.92,01,0.00,06,-1.27,01,-7.92,01,18.97,01,29.32,01
2000,10,13,21,50,-8.35,01,0.00,06,-1.63,01,-8.03,01,18.58,01,29.81,01
2000,10,13,21,55,-8.23,01,0.00,06,-1.53,01,-7.97,01,18.32,01,30.31,01
2000,10,13,22,0,-7.99,01,0.00,06,-1.50,01,-7.91,01,18.18,01,30.59,01
2000,10,13,22,5,-7.92,01,0.00,06,-1.17,01,-7.68,01,18.03,01,30.93,01
2000,10,13,22,10,-7.74,01,0.00,06,-0.69,01,-6.93,01,18.07,01,31.73,01
2000,10,13,22,15,-7.53,01,0.00,06,-0.53,01,-6.49,01,18.13,01,32.59,01
2000,10,13,22,20,-7.37,01,0.00,06,-0.45,01,-6.34,01,18.02,01,33.89,01
2000,10,13,22,25,-6.86,01,0.00,06,-0.25,01,-6.23,01,17.97,01,33.34,01
2000,10,13,22,30,-5.44,01,0.00,06,0.75,01,-5.33,01,17.90,01,31.72,01
2000,10,13,22,35,-2.63,01,0.00,06,1.93,01,-3.14,01,18.07,01,30.97,01
2000,10,13,22,40,-3.16,01,0.00,06,1.65,01,-3.29,01,18.23,01,30.65,01
2000,10,13,22,45,-3.98,01,0.00,06,1.38,01,-4.14,01,18.28,01,30.61,01
2000,10,13,22,50,-3.56,01,0.00,06,1.52,01,-3.73,01,18.35,01,30.56,01
2000,10,13,22,55,-3.29,01,0.00,06,1.51,01,-3.58,01,18.52,01,30.32,01
2000,10,13,23,0,-3.69,01,0.00,06,1.12,01,-4.05,01,18.57,01,30.23,01
2000,10,13,23,5,-4.21,01,0.00,06,0.78,01,-4.40,01,18.51,01,30.29,01
2000,10,13,23,10,-5.44,01,0.00,06,0.00,01,-5.52,01,18.29,01,30.53,01
2000,10,13,23,15,-6.18,01,0.00,06,-0.40,01,-6.13,01,18.03,01,30.93,01
2000,10,13,23,20,-6.84,01,0.00,06,-0.59,01,-6.45,01,17.79,01,31.31,01
2000,10,13,23,25,-6.53,01,0.00,06,-0.63,01,-6.34,01,17.58,01,31.60,01
2000,10,13,23,30,-5.87,01,0.00,06,-0.44,01,-5.73,01,17.43,01,31.88,01
2000,10,13,23,35,-7.52,01,0.00,06,-0.79,01,-7.17,01,17.26,01,32.23,01
2000,10,13,23,40,-7.73,01,0.00,06,-0.78,01,-7.39,01,17.16,01,32.48,01
2000,10,13,23,45,-7.81,01,0.00,06,-1.00,01,-7.70,01,16.94,01,32.68,01
2000,10,13,23,50,-7.73,01,0.00,06,-1.28,01,-7.34,01,16.71,01,32.97,01
2000,10,13,23,55,-7.33,01,0.00,06,-1.12,01,-6.90,01,16.35,01,33.71,01
2000,10,14,0,0,-6.02,01,0.00,06,-0.51,01,-5.84,01,16.53,01,33.58,01
2000,10,14,0,5,-5.93,01,0.00,06,-0.12,01,-5.64,01,16.70,01,33.22,01
2000,10,14,0,10,-5.91,01,0.00,06,-0.54,01,-5.52,01,16.55,01,32.89,01
2000,10,14,0,15,-6.29,01,0.00,06,-0.26,01,-6.01,01,16.43,01,33.12,01
2000,10,14,0,20,-4.44,01,0.00,06,1.07,01,-4.55,01,16.68,01,32.56,01
2000,10,14,0,25,-4.64,01,0.00,06,0.83,01,-4.50,01,16.92,01,31.91,01
2000,10,14,0,30,-5.65,01,0.00,06,0.39,01,-5.36,01,16.86,01,31.87,01
2000,10,14,0,35,-6.53,01,0.00,06,-0.18,01,-6.06,01,16.62,01,32.21,01
2000,10,14,0,40,-6.57,01,0.00,06,-0.21,01,-6.24,01,16.47,01,32.56,01
2000,10,14,0,45,-6.40,01,0.00,06,-0.04,01,-5.92,01,16.38,01,32.65,01
2000,10,14,0,50,-5.74,01,0.00,06,0.06,01,-5.47,01,16.39,01,32.66,01
2000,10,14,0,55,-5.80,01,0.00,06,0.33,01,-5.15,01,16.35,01,32.72,01
2000,10,14,1,0,-5.31,01,0.00,06,0.92,01,-4.52,01,16.49,01,32.24,01
2000,10,14,1,5,-5.84,01,0.00,06,0.20,01,-5.11,01,16.29,01,32.00,01
2000,10,14,1,10,-5.98,01,0.00,06,0.25,01,-5.48,01,16.04,01,32.68,01
2000,10,14,1,15,-5.80,01,0.00,06,0.11,01,-5.59,01,15.98,01,32.79,01
2000,10,14,1,20,-5.68,01,0.00,06,0.07,01,-5.64,01,15.97,01,32.76,01
2000,10,14,1,25,-5.72,01,0.00,06,-0.28,01,-5.79,01,16.01,01,32.35,01
2000,10,14,1,30,-7.05,01,0.00,06,-1.06,01,-6.84,01,15.66,01,32.44,01
2000,10,14,1,35,-7.42,01,0.00,06,-1.39,01,-6.83,01,15.04,01,33.56,01
2000,10,14,1,40,-7.36,01,0.00,06,-1.65,01,-6.41,01,14.43,01,34.46,01
2000,10,14,1,45,-6.23,01,0.00,06,-0.25,01,-5.58,01,14.48,01,34.86,01
2000,10,14,1,50,-5.04,01,0.00,06,0.62,01,-4.46,01,15.03,01,33.87,01
2000,10,14,1,55,-5.00,01,0.00,06,0.73,01,-4.46,01,15.32,01,33.69,01
2000,10,14,2,0,-5.65,01,0.00,06,0.71,01,-5.05,01,15.33,01,34.59,01
2000,10,14,2,5,-5.70,01,0.00,06,0.57,01,-5.37,01,15.22,01,34.43,01
2000,10,14,2,10,-5.72,01,0.00,06,0.45,01,-5.52,01,15.08,01,34.84,01
2000,10,14,2,15,-5.66,01,0.00,06,0.30,01,-5.18,01,15.01,01,35.13,01
2000,10,14,2,20,-5.65,01,0.00,06,0.19,01,-5.40,01,14.89,01,35.47,01
2000,10,14,2,25,-5.78,01,0.00,06,-0.19,01,-5.53,01,14.77,01,35.54,01
2000,10,14,2,30,-6.28,01,0.00,06,-0.22,01,-5.94,01,14.53,01,36.54,01
2000,10,14,2,35,-6.07,01,0.00,06,-0.47,01,-5.92,01,14.38,01,36.49,01
2000,10,14,2,40,-5.98,01,0.00,06,-0.47,01,-5.87,01,14.18,01,36.82,01
2000,10,14,2,45,-6.80,01,0.00,06,-1.00,01,-6.43,01,13.93,01,36.86,01
2000,10,14,2,50,-7.41,01,0.00,06,-1.36,01,-7.37,01,13.60,01,36.99,01
2000,10,14,2,55,-6.51,01,0.00,06,-1.11,01,-6.48,01,13.32,01,37.78,01
2000,10,14,3,0,-4.95,01,0.00,06,-0.07,01,-4.66,01,13.46,01,38.75,01
2000,10,14,3,5,-4.14,01,0.00,06,0.30,01,-3.77,01,13.87,01,37.64,01
2000,10,14,3,10,-5.36,01,0.00,06,-0.57,01,-4.81,01,13.68,01,36.97,01
2000,10,14,3,15,-4.98,01,0.00,06,0.17,01,-4.69,01,13.54,01,37.84,01
2000,10,14,3,20,-4.48,01,0.00,06,-0.04,01,-4.29,01,13.67,01,37.32,01
2000,10,14,3,25,-4.89,01,0.00,06,-0.51,01,-4.89,01,13.50,01,37.03,01
2000,10,14,3,30,-4.49,01,0.00,06,-0.39,01,-4.69,01,13.36,01,38.05,01
2000,10,14,3,35,-4.89,01,0.00,06,-0.98,01,-4.55,01,13.18,01,38.29,01
2000,10,14,3,40,-4.55,01,0.00,06,-0.47,01,-4.62,01,13.12,01,38.63,01
2000,10,14,3,45,-3.89,01,0.00,06,0.27,01,-4.02,01,13.35,01,39.42,01
2000,10,14,3,50,-3.67,01,0.00,06,0.41,01,-3.76,01,13.53,01,38.52,01
2000,10,14,3,55,-3.19,01,0.00,06,1.45,01,-3.11,01,13.73,01,37.27,01
2000,10,14,4,0,-3.00,01,0.00,06,1.76,01,-2.91,01,14.02,01,36.28,01
2000,10,14,4,5,-2.87,01,0.00,06,2.06,01,-2.90,01,14.26,01,35.59,01
2000,10,14,4,10,-3.42,01,0.00,06,0.86,01,-3.41,01,14.29,01,35.41,01
2000,10,14,4,15,-4.39,01,0.00,06,0.28,01,-4.63,01,13.96,01,36.57,01
2000,10,14,4,20,-5.41,01,0.00,06,-0.52,01,-5.53,01,13.89,01,36.52,01
2000,10,14,4,25,-6.12,01,0.00,06,-0.53,01,-6.31,01,13.62,01,37.19,01
2000,10,14,4,30,-6.14,01,0.00,06,-0.54,01,-6.06,01,13.36,01,38.58,01
2000,10,14,4,35,-5.15,01,0.00,06,-0.27,01,-5.29,01,13.33,01,38.75,01
2000,10,14,4,40,-5.32,01,0.00,06,-0.67,01,-5.42,01,13.10,01,38.66,01
2000,10,14,4,45,-4.93,01,0.00,06,-0.44,01,-4.88,01,13.16,01,38.84,01
2000,10,14,4,50,-5.92,01,0.00,06,-1.58,01,-5.88,01,12.80,01,37.96,01
2000,10,14,4,55,-5.53,01,0.00,06,-1.06,01,-5.49,01,12.61,01,38.69,01
2000,10,14,5,0,-6.00,01,0.00,06,-2.15,01,-5.64,01,12.05,01,38.98,01
2000,10,14,5,5,-5.54,01,0.00,06,-1.60,01,-5.32,01,11.74,01,40.48,01
2000,10,14,5,10,-5.38,01,0.00,06,-1.88,01,-5.40,01,11.58,01,40.49,01
2000,10,14,5,15,-5.71,01,0.00,06,-1.99,01,-5.50,01,11.17,01,41.30,01
2000,10,14,5,20,-5.05,01,0.00,06,-1.01,01,-4.77,01,11.15,01,42.08,01
2000,10,14,5,25,-3.62,01,0.00,06,0.01,01,-3.72,01,11.69,01,42.40,01
2000,10,14,5,30,-3.17,01,0.00,06,0.14,01,-3.46,01,12.19,01,41.60,01
2000,10,14,5,35,-3.12,01,0.00,06,0.30,01,-3.37,01,12.50,01,41.43,01
2000,10,14,5,40,-3.04,01,0.00,06,0.62,01,-3.35,01,12.69,01,41.10,01
2000,10,14,5,45,-2.65,01,0.00,06,1.17,01,-2.69,01,13.05,01,40.12,01
2000,10,14,5,50,-3.34,01,0.00,06,0.01,01,-3.42,01,13.15,01,39.43,01
2000,10,14,5,55,-3.50,01,0.00,06,-0.68,01,-3.69,01,12.63,01,39.40,01
2000,10,14,6,0,-0.95,01,0.00,06,0.16,01,-0.90,01,12.49,01,41.25,01
2000,10,14,6,5,3.77,01,3.67,06,1.22,01,3.67,08,12.78,01,40.45,01
2000,10,14,6,10,9.21,01,9.52,06,7.20,01,9.37,08,13.19,01,38.96,01
2000,10,14,6,15,15.21,01,15.42,06,18.10,01,14.69,01,13.17,01,38.98,01
2000,10,14,6,20,25.20,01,25.51,06,49.90,01,22.53,01,13.19,01,39.53,01
2000,10,14,6,25,35.94,01,37.39,06,94.80,01,29.88,01,12.77,01,38.53,01
2000,10,14,6,30,50.73,01,52.37,06,140.90,01,38.41,01,12.46,01,40.81,01
2000,10,14,6,35,66.97,01,68.92,06,185.20,01,46.89,01,12.45,01,41.10,01
2000,10,14,6,40,83.93,01,86.87,06,220.50,01,56.26,01,12.12,01,40.01,01
2000,10,14,6,45,103.77,01,107.20,06,261.50,01,65.71,01,12.26,01,41.29,01
2000,10,14,6,50,126.71,01,129.48,06,308.70,01,74.40,01,12.79,01,40.71,01
2000,10,14,6,55,148.92,03,151.22,06,345.30,03,82.80,03,13.27,01,39.18,01
2000,10,14,7,0,172.46,03,173.74,06,383.60,03,90.20,03,13.78,01,38.24,01
2000,10,14,7,5,194.41,03,194.98,06,417.10,03,96.00,03,14.28,01,38.55,01
2000,10,14,7,10,207.53,03,208.02,06,408.30,03,103.20,03,14.88,01,38.51,01
2000,10,14,7,15,243.45,03,241.70,06,464.50,03,113.50,03,15.38,01,36.13,01
2000,10,14,7,20,260.04,03,260.26,06,472.20,03,120.90,03,15.97,01,33.34,01
2000,10,14,7,25,281.75,03,282.29,06,488.00,03,129.00,03,16.51,01,31.90,01
2000,10,14,7,30,300.33,03,300.16,06,507.50,03,131.20,03,16.91,01,31.03,01
2000,10,14,7,35,292.31,03,292.08,06,450.50,03,133.70,03,17.10,01,30.71,01
2000,10,14,7,40,366.75,11,357.92,06,555.70,10,152.30,10,17.15,01,30.88,01
2000,10,14,7,45,414.41,11,403.61,06,606.80,10,168.00,10,17.34,01,30.64,01
2000,10,14,7,50,440.86,11,430.34,06,615.60,10,180.20,10,17.50,01,30.09,01
2000,10,14,7,55,455.68,11,446.31,06,605.40,10,189.50,10,17.76,01,29.94,01
2000,10,14,8,0,470.31,03,461.44,06,604.40,03,194.40,03,17.88,01,29.50,01
2000,10,14,8,5,456.17,03,448.31,06,561.20,03,190.60,03,17.97,01,29.42,01
2000,10,14,8,10,398.98,03,395.87,06,456.50,03,178.40,03,18.22,01,28.88,01
2000,10,14,8,15,393.57,03,390.86,06,452.60,03,167.60,03,18.48,01,28.53,01
2000,10,14,8,20,368.81,03,367.42,06,418.90,03,153.80,03,18.62,01,28.38,01
2000,10,14,8,25,355.81,03,354.31,06,393.30,03,147.30,03,18.66,01,28.21,01
2000,10,14,8,30,405.66,03,402.40,06,468.60,03,148.20,03,18.86,01,28.25,01
2000,10,14,8,35,450.23,03,445.38,06,531.20,03,148.80,03,19.15,01,27.98,01
2000,10,14,8,40,514.64,03,506.48,06,618.20,03,151.70,03,19.15,01,27.99,01
2000,10,14,8,45,572.99,11,562.80,06,691.50,10,155.40,10,19.38,01,27.72,01
2000,10,14,8,50,602.52,03,591.89,06,725.00,03,153.90,03,19.56,01,27.51,01
2000,10,14,8,55,623.18,03,611.45,06,748.00,03,148.60,03,19.98,01,26.93,01
2000,10,14,9,0,658.54,03,646.47,06,790.00,03,146.30,03,20.27,01,26.72,01
2000,10,14,9,5,675.12,11,662.92,06,800.00,10,145.20,10,20.91,01,25.99,01
2000,10,14,9,10,690.30,03,678.34,06,806.00,03,145.70,03,21.43,01,24.99,01
2000,10,14,9,15,702.30,03,692.40,06,814.00,03,143.60,03,21.77,01,24.70,01
2000,10,14,9,20,713.05,03,702.86,06,809.00,03,146.90,03,21.82,01,24.67,01
2000,10,14,9,25,729.73,03,718.51,06,813.00,03,149.50,03,21.78,01,24.68,01
2000,10,14,9,30,739.30,03,728.74,06,814.00,03,149.00,03,22.36,01,23.76,01
2000,10,14,9,35,750.86,03,740.84,06,817.00,03,149.20,03,22.20,01,24.12,01
2000,10,14,9,40,760.39,03,751.81,06,820.00,03,148.50,03,22.81,01,23.48,01
2000,10,14,9,45,779.92,03,771.57,06,834.00,03,148.60,03,23.24,01,23.19,01
2000,10,14,9,50,795.39,03,789.16,06,847.00,03,147.30,03,23.19,01,22.94,01
2000,10,14,9,55,808.31,03,803.87,06,858.00,03,144.70,03,22.88,01,24.15,01
2000,10,14,10,0,821.36,03,815.90,06,863.00,03,144.20,03,22.86,01,24.46,01
2000,10,14,10,5,834.39,03,829.55,06,872.00,03,142.40,03,22.81,01,24.27,01
2000,10,14,10,10,849.41,03,844.62,06,882.00,03,141.40,03,22.99,01,24.35,01
2000,10,14,10,15,845.55,03,838.33,06,861.00,03,144.20,03,23.02,01,24.86,01
2000,10,14,10,20,853.62,03,842.19,06,852.00,03,148.10,03,22.74,01,26.34,01
2000,10,14,10,25,867.65,03,854.73,06,859.00,03,148.00,03,22.76,01,27.41,01
2000,10,14,10,30,878.71,03,861.60,06,859.00,03,148.30,03,22.60,01,27.38,01
2000,10,14,10,35,890.77,03,870.81,06,864.00,03,147.10,03,22.62,01,28.24,01
2000,10,14,10,40,907.79,03,886.06,06,881.00,03,142.10,03,22.26,01,29.10,01
2000,10,14,10,45,922.83,03,902.26,06,898.00,03,138.20,03,22.83,01,26.82,01
2000,10,14,10,50,933.01,03,915.76,06,911.00,03,135.20,03,23.28,01,25.14,01
2000,10,14,10,55,939.29,03,921.81,06,911.00,03,136.20,03,23.74,01,25.64,01
2000,10,14,11,0,948.56,03,930.87,06,917.00,03,135.40,03,23.46,01,26.89,01
2000,10,14,11,5,955.88,03,936.23,06,918.00,03,135.60,03,23.33,01,27.50,01
2000,10,14,11,10,958.32,03,939.92,06,918.00,03,135.40,03,23.52,01,25.72,01
2000,10,14,11,15,961.79,03,943.51,06,918.00,03,135.50,03,23.54,01,26.35,01
2000,10,14,11,20,967.27,03,947.13,06,916.00,03,137.80,03,23.85,01,26.17,01
2000,10,14,11,25,973.78,03,953.56,06,919.00,03,138.90,03,23.68,01,25.57,01
2000,10,14,11,30,973.45,03,952.92,06,911.00,03,143.10,03,24.03,01,25.55,01
2000,10,14,11,35,970.24,03,947.95,06,902.00,03,144.30,03,23.87,01,25.22,01
2000,10,14,11,40,972.97,03,948.97,06,904.00,03,142.10,03,23.68,01,25.47,01
2000,10,14,11,45,972.82,03,948.32,06,901.00,03,143.10,03,23.60,01,25.29,01
2000,10,14,11,50,980.59,03,956.70,06,909.00,03,143.70,03,24.31,01,24.48,01
2000,10,14,11,55,980.56,03,955.74,06,905.00,03,146.10,03,24.19,01,25.10,01
2000,10,14,12,0,974.69,03,951.58,06,901.00,03,145.70,03,24.22,01,25.64,01
2000,10,14,12,5,973.79,03,952.30,06,900.00,03,147.90,03,24.12,01,24.77,01
2000,10,14,12,10,970.01,03,946.36,06,894.00,03,148.30,03,24.11,01,25.67,01
2000,10,14,12,15,974.14,03,950.74,06,899.00,03,149.60,03,24.05,01,25.61,01
2000,10,14,12,20,968.51,03,945.01,06,893.00,03,151.00,03,24.42,01,25.24,01
2000,10,14,12,25,964.89,03,938.36,06,885.00,03,153.60,03,24.18,01,25.88,01
2000,10,14,12,30,961.32,03,935.34,06,883.00,03,154.90,03,24.47,01,25.18,01
2000,10,14,12,35,958.79,03,932.45,06,881.00,03,156.70,03,24.65,01,24.35,01
2000,10,14,12,40,950.39,03,924.56,06,876.00,03,156.50,03,24.69,01,24.14,01
2000,10,14,12,45,950.90,03,924.56,06,884.00,03,153.20,03,24.45,01,24.58,01
2000,10,14,12,50,952.44,03,925.71,06,892.00,03,151.50,03,24.34,01,24.30,01
2000,10,14,12,55,953.04,03,923.74,06,896.00,03,150.60,03,24.69,01,23.79,01
2000,10,14,13,0,945.78,03,916.81,06,896.00,03,148.60,03,24.80,01,24.22,01
2000,10,14,13,5,935.60,11,906.09,06,892.00,10,146.60,10,25.03,01,23.89,01
2000,10,14,13,10,927.49,03,898.30,06,889.00,03,147.00,03,24.96,01,24.31,01
2000,10,14,13,15,922.36,11,890.75,06,886.00,10,148.00,10,25.07,01,25.12,01
2000,10,14,13,20,913.30,11,878.19,06,880.00,10,146.80,10,24.73,01,25.93,01
2000,10,14,13,25,908.22,11,873.16,06,879.00,10,149.30,10,25.28,01,26.85,01
2000,10,14,13,30,897.21,11,861.23,06,874.00,10,148.50,10,24.95,01,28.53,01
2000,10,14,13,35,892.15,11,855.19,06,865.00,10,157.10,10,24.44,01,30.36,01
2000,10,14,13,40,859.27,11,821.81,06,822.00,10,165.70,10,24.79,01,28.14,01
2000,10,14,13,45,865.17,11,829.16,06,845.00,10,162.50,10,24.75,01,30.53,01
2000,10,14,13,50,850.17,11,815.17,06,842.00,10,159.00,10,24.62,01,31.60,01
2000,10,14,13,55,843.14,11,807.95,06,838.00,10,163.30,10,24.43,01,29.44,01
2000,10,14,14,0,841.20,11,805.67,06,827.00,10,178.10,10,24.98,01,31.85,01
2000,10,14,14,5,741.73,15,708.55,06,719.00,14,170.70,14,24.77,01,33.70,01
2000,10,14,14,10,792.34,15,757.57,06,802.00,14,166.60,14,25.00,01,35.28,01
2000,10,14,14,15,781.87,11,745.70,06,810.00,10,158.20,10,24.96,01,35.85,01
2000,10,14,14,20,764.33,03,729.48,06,805.00,03,155.20,03,24.46,01,35.14,01
2000,10,14,14,25,750.77,11,714.08,06,794.00,10,157.40,10,24.57,01,36.16,01
2000,10,14,14,30,731.11,11,694.71,06,780.00,10,157.70,10,24.67,01,35.55,01
2000,10,14,14,35,717.46,15,681.18,06,780.00,14,154.30,14,24.37,01,37.16,01
2000,10,14,14,40,701.02,15,664.89,06,775.00,14,151.70,14,24.42,01,37.01,01
2000,10,14,14,45,681.79,15,646.47,06,762.00,14,152.30,14,24.94,01,38.19,01
2000,10,14,14,50,666.14,19,629.36,06,749.00,18,154.10,18,24.61,01,37.83,01
2000,10,14,14,55,649.72,11,612.80,06,742.00,10,152.60,10,24.18,01,39.35,01
2000,10,14,15,0,620.73,15,585.19,06,716.00,14,151.60,14,24.08,01,39.51,01
2000,10,14,15,5,603.83,11,569.39,06,706.00,10,152.40,10,24.00,01,39.16,01
2000,10,14,15,10,606.12,15,571.31,06,715.00,14,159.90,14,24.26,01,38.50,01
2000,10,14,15,15,528.50,15,495.99,06,618.00,14,150.00,14,23.98,01,40.12,01
2000,10,14,15,20,546.08,15,511.98,06,685.20,14,139.20,14,23.69,01,39.57,01
2000,10,14,15,25,535.50,15,501.92,06,694.80,14,135.10,14,23.70,01,39.44,01
2000,10,14,15,30,516.61,15,483.61,06,687.50,14,131.90,14,24.02,01,38.70,01
2000,10,14,15,35,492.18,15,459.74,06,672.90,14,126.70,14,23.96,01,39.72,01
2000,10,14,15,40,472.55,15,441.10,06,662.70,14,124.30,14,23.68,01,39.84,01
2000,10,14,15,45,451.02,15,419.78,06,647.80,14,121.20,14,23.67,01,39.15,01
2000,10,14,15,50,430.83,15,400.48,06,638.70,14,117.20,14,23.32,01,39.99,01
2000,10,14,15,55,406.36,15,377.56,06,618.10,14,114.30,14,23.26,01,40.01,01
2000,10,14,16,0,383.44,15,355.67,06,599.80,14,110.90,14,23.23,01,39.29,01
2000,10,14,16,5,358.02,11,331.80,06,572.50,10,108.50,10,23.22,01,41.02,01
2000,10,14,16,10,341.86,11,316.08,06,560.70,10,107.60,10,23.24,01,41.14,01
2000,10,14,16,15,320.31,15,296.38,06,537.90,14,106.30,14,23.45,01,40.96,01
2000,10,14,16,20,230.72,03,217.06,06,372.10,03,92.50,03,23.14,01,41.95,01
2000,10,14,16,25,229.63,03,215.77,06,394.60,03,91.10,03,22.90,01,44.75,01
2000,10,14,16,30,136.64,03,132.36,06,190.10,03,75.90,03,22.75,01,45.84,01
2000,10,14,16,35,68.07,03,68.30,06,23.97,03,61.64,03,22.47,01,50.47,01
2000,10,14,16,40,69.37,03,69.88,06,41.21,03,59.22,03,22.04,01,54.51,01
2000,10,14,16,45,95.44,03,93.88,06,94.80,03,71.20,03,21.76,01,55.51,01
2000,10,14,16,50,162.90,03,153.48,06,258.00,03,96.80,03,21.83,01,55.74,01
2000,10,14,16,55,192.97,15,177.78,06,301.80,14,117.40,14,21.66,01,59.19,01
2000,10,14,17,0,175.99,15,162.20,06,252.30,14,116.70,14,21.63,01,59.65,01
2000,10,14,17,5,150.53,01,139.35,06,227.00,01,102.90,01,21.52,01,62.64,01
2000,10,14,17,10,120.82,01,113.24,06,193.60,01,86.00,01,21.26,01,64.63,01
2000,10,14,17,15,92.83,01,88.10,06,162.10,01,68.51,01,21.02,01,65.95,01
2000,10,14,17,20,66.53,01,64.28,06,111.40,01,53.03,01,20.94,01,68.80,01
2000,10,14,17,25,35.99,01,36.23,06,5.71,01,35.77,01,20.61,01,70.90,01
2000,10,14,17,30,13.84,01,15.14,06,-1.39,01,15.23,01,20.36,01,72.10,01
2000,10,14,17,35,6.44,01,7.57,06,-2.35,01,7.67,01,20.14,01,73.40,01
2000,10,14,17,40,2.02,01,3.22,06,-2.52,01,3.28,01,19.87,01,75.30,01
2000,10,14,17,45,-0.92,01,0.37,06,-2.09,01,0.38,01,19.55,01,76.70,01
2000,10,14,17,50,-2.14,01,0.00,06,-1.76,01,-1.25,01,19.38,01,77.10,01
2000,10,14,17,55,-3.19,01,0.00,06,-1.41,01,-2.28,01,19.24,01,77.10,01
2000,10,14,18,0,-3.91,01,0.00,06,-1.14,01,-2.54,01,19.13,01,76.70,01
2000,10,14,18,5,-3.98,01,0.00,06,-0.78,01,-2.79,01,19.07,01,76.50,01
2000,10,14,18,10,-4.58,01,0.00,06,-0.64,01,-3.77,01,19.05,01,76.30,01
2000,10,14,18,15,-4.81,01,0.00,06,-0.54,01,-4.06,01,19.02,01,75.80,01
2000,10,14,18,20,-4.01,01,0.00,06,-0.23,01,-3.28,01,18.98,01,75.40,01
2000,10,14,18,25,-3.85,01,0.00,06,-0.28,01,-2.94,01,18.92,01,75.50,01
2000,10,14,18,30,-4.00,01,0.00,06,-0.25,01,-3.13,01,18.86,01,75.50,01
2000,10,14,18,35,-3.98,01,0.00,06,-0.20,01,-3.18,01,18.83,01,75.40,01
2000,10,14,18,40,-4.28,01,0.00,06,-0.29,01,-3.71,01,18.78,01,75.40,01
2000,10,14,18,45,-4.30,01,0.00,06,-0.09,01,-3.62,01,18.72,01,75.30,01
2000,10,14,18,50,-3.73,01,0.00,06,-0.04,01,-2.98,01,18.70,01,75.60,01
2000,10,14,18,55,-3.60,01,0.00,06,-0.03,01,-2.87,01,18.66,01,76.20,01
2000,10,14,19,0,-3.69,01,0.00,06,0.04,01,-3.00,01,18.64,01,76.30,01
2000,10,14,19,5,-3.76,01,0.00,06,0.03,01,-3.05,01,18.60,01,76.40,01
2000,10,14,19,10,-3.82,01,0.00,06,-0.11,01,-3.22,01,18.56,01,76.60,01
2000,10,14,19,15,-4.26,01,0.00,06,-0.33,01,-3.68,01,18.46,01,77.00,01
2000,10,14,19,20,-4.67,01,0.00,06,-0.29,01,-4.16,01,18.38,01,77.30,01
2000,10,14,19,25,-4.47,01,0.00,06,-0.25,01,-3.80,01,18.32,01,77.80,01
2000,10,14,19,30,-4.28,01,0.00,06,-0.01,01,-3.73,01,18.29,01,78.20,01
2000,10,14,19,35,-3.98,01,0.00,06,0.01,01,-3.49,01,18.25,01,78.40,01
2000,10,14,19,40,-4.31,01,0.00,06,-0.13,01,-3.72,01,18.18,01,79.40,01
2000,10,14,19,45,-3.87,01,0.00,06,-0.07,01,-3.36,01,18.07,01,80.30,01
2000,10,14,19,50,-3.99,01,0.00,06,-0.04,01,-3.43,01,18.02,01,81.00,01
2000,10,14,19,55,-3.88,01,0.00,06,0.00,01,-3.39,01,17.98,01,81.90,01
2000,10,14,20,0,-4.07,01,0.00,06,0.01,01,-3.53,01,17.95,01,82.80,01
2000,10,14,20,5,-4.40,01,0.00,06,-0.09,01,-3.75,01,17.90,01,83.90,01
2000,10,14,20,10,-4.44,01,0.00,06,-0.35,01,-4.01,01,17.79,01,85.10,01
2000,10,14,20,15,-4.19,01,0.00,06,-0.42,01,-3.96,01,17.63,01,86.40,01
2000,10,14,20,20,-3.71,01,0.00,06,-0.19,01,-3.53,01,17.51,01,87.30,01
