2002,2,12,17,15,34.43,01,33.30,06,-1.29,01,33.42,01,23.24,01,36.12,01
2002,2,12,17,20,22.20,01,21.69,06,-1.64,01,21.81,01,23.12,01,36.25,01
2002,2,12,17,25,11.78,01,11.23,06,-1.70,01,11.33,01,23.06,01,36.36,01
2002,2,12,17,30,15.94,01,15.03,06,-1.57,01,15.09,01,23.03,01,36.26,01
2002,2,12,17,35,6.36,01,6.01,06,-1.78,01,6.05,01,22.95,01,36.22,01
2002,2,12,17,40,0.41,01,0.11,06,-2.08,01,0.13,01,22.84,01,36.39,01
2002,2,12,17,45,-2.03,01,0.00,06,-2.06,01,-2.38,01,22.67,01,36.66,01
2002,2,12,17,50,-2.20,01,0.00,06,-1.61,01,-2.43,01,22.64,01,36.67,01
2002,2,12,17,55,-1.87,01,0.00,06,-1.73,01,-2.02,01,22.52,01,36.99,01
2002,2,12,18,0,-4.49,01,0.00,06,-2.11,01,-4.87,01,22.31,01,37.28,01
2002,2,12,18,5,-5.43,01,0.00,06,-2.19,01,-5.62,01,22.08,01,37.80,01
2002,2,12,18,10,-5.74,01,0.00,06,-2.22,01,-5.80,01,21.92,01,38.25,01
2002,2,12,18,15,-5.20,01,0.00,06,-2.17,01,-5.49,01,21.71,01,38.47,01
2002,2,12,18,20,-3.95,01,0.00,06,-1.70,01,-4.33,01,21.56,01,38.84,01
2002,2,12,18,25,-3.30,01,0.00,06,-1.35,01,-3.57,01,21.55,01,38.96,01
2002,2,12,18,30,-3.27,01,0.00,06,-1.00,01,-3.36,01,21.56,01,39.11,01
2002,2,12,18,35,-3.33,01,0.00,06,-0.85,01,-3.43,01,21.52,01,39.17,01
2002,2,12,18,40,-4.13,01,0.00,06,-1.13,01,-4.36,01,21.41,01,39.47,01
2002,2,12,18,45,-4.46,01,0.00,06,-1.18,01,-4.67,01,21.29,01,39.73,01
2002,2,12,18,50,-4.34,01,0.00,06,-1.34,01,-4.58,01,21.13,01,40.16,01
2002,2,12,18,55,-3.78,01,0.00,06,-1.31,01,-4.10,01,20.92,01,40.57,01
2002,2,12,19,0,-3.40,01,0.00,06,-1.14,01,-3.69,01,20.83,01,41.04,01
2002,2,12,19,5,-3.74,01,0.00,06,-1.12,01,-4.03,01,20.79,01,41.33,01
2002,2,12,19,10,-4.15,01,0.00,06,-1.06,01,-4.39,01,20.72,01,41.82,01
2002,2,12,19,15,-4.22,01,0.00,06,-1.07,01,-4.49,01,20.66,01,42.00,01
2002,2,12,19,20,-4.41,01,0.00,06,-1.25,01,-4.67,01,20.51,01,42.43,01
2002,2,12,19,25,-4.66,01,0.00,06,-1.52,01,-4.80,01,20.34,01,43.08,01
2002,2,12,19,30,-4.80,01,0.00,06,-1.55,01,-5.11,01,20.13,01,43.71,01
2002,2,12,19,35,-4.56,01,0.00,06,-1.46,01,-4.90,01,20.01,01,44.07,01
2002,2,12,19,40,-4.44,01,0.00,06,-1.55,01,-4.92,01,19.86,01,44.50,01
2002,2,12,19,45,-4.42,01,0.00,06,-1.50,01,-4.86,01,19.71,01,44.94,01
2002,2,12,19,50,-4.37,01,0.00,06,-1.38,01,-4.73,01,19.62,01,45.39,01
2002,2,12,19,55,-4.25,01,0.00,06,-1.14,01,-4.61,01,19.56,01,45.60,01
2002,2,12,20,0,-3.93,01,0.00,06,-1.03,01,-4.35,01,19.49,01,45.90,01
2002,2,12,20,5,-3.48,01,0.00,06,-0.91,01,-3.72,01,19.38,01,46.37,01
2002,2,12,20,10,-3.37,01,0.00,06,-0.68,01,-3.48,01,19.39,01,46.52,01
2002,2,12,20,15,-3.66,01,0.00,06,-0.72,01,-4.03,01,19.32,01,46.67,01
2002,2,12,20,20,-3.98,01,0.00,06,-0.85,01,-4.28,01,19.18,01,46.93,01
2002,2,12,20,25,-3.86,01,0.00,06,-0.87,01,-4.26,01,19.06,01,47.35,01
2002,2,12,20,30,-3.64,01,0.00,06,-0.71,01,-4.01,01,18.97,01,47.41,01
2002,2,12,20,35,-2.98,01,0.00,06,-0.43,01,-3.29,01,18.94,01,47.43,01
2002,2,12,20,40,-2.54,01,0.00,06,-0.23,01,-2.83,01,18.95,01,47.65,01
2002,2,12,20,45,-2.06,01,0.00,06,0.13,01,-2.21,01,19.01,01,47.60,01
2002,2,12,20,50,-1.29,01,0.00,06,0.65,01,-1.46,01,19.15,01,47.46,01
2002,2,12,20,55,-0.84,01,0.00,06,0.96,01,-0.95,01,19.34,01,46.92,01
2002,2,12,21,0,-0.94,01,0.00,06,0.63,01,-1.08,01,19.36,01,47.21,01
2002,2,12,21,5,-1.65,01,0.00,06,0.18,01,-1.86,01,19.25,01,47.44,01
2002,2,12,21,10,-2.11,01,0.00,06,-0.03,01,-2.30,01,19.20,01,47.44,01
2002,2,12,21,15,-2.24,01,0.00,06,-0.15,01,-2.44,01,19.15,01,47.50,01
2002,2,12,21,20,-2.77,01,0.00,06,-0.43,01,-3.06,01,19.05,01,47.93,01
2002,2,12,21,25,-3.37,01,0.00,06,-0.70,01,-3.46,01,18.91,01,48.41,01
2002,2,12,21,30,-3.04,01,0.00,06,-0.51,01,-3.34,01,18.83,01,48.55,01
2002,2,12,21,35,-2.57,01,0.00,06,-0.36,01,-2.85,01,18.80,01,48.65,01
2002,2,12,21,40,-2.63,01,0.00,06,-0.29,01,-2.91,01,18.76,01,48.74,01
2002,2,12,21,45,-2.37,01,0.00,06,-0.13,01,-2.50,01,18.73,01,48.87,01
2002,2,12,21,50,-2.00,01,0.00,06,0.00,01,-2.29,01,18.73,01,48.94,01
2002,2,12,21,55,-1.80,01,0.00,06,0.11,01,-2.05,01,18.72,01,49.03,01
2002,2,12,22,0,-1.60,01,0.00,06,0.27,01,-1.80,01,18.75,01,49.04,01
2002,2,12,22,5,-1.05,01,0.00,06,0.27,01,-1.24,01,18.74,01,49.19,01
2002,2,12,22,10,-0.99,01,0.00,06,0.38,01,-1.02,01,18.79,01,49.12,01
2002,2,12,22,15,-1.04,01,0.00,06,0.42,01,-1.26,01,18.84,01,49.05,01
2002,2,12,22,20,-1.06,01,0.00,06,0.39,01,-1.24,01,18.84,01,49.13,01
2002,2,12,22,25,-1.03,01,0.00,06,0.38,01,-1.10,01,18.87,01,49.11,01
2002,2,12,22,30,-1.10,01,0.00,06,0.22,01,-1.15,01,18.86,01,49.32,01
2002,2,12,22,35,-1.20,01,0.00,06,0.27,01,-1.47,01,18.88,01,49.28,01
2002,2,12,22,40,-1.48,01,0.00,06,0.44,01,-1.73,01,18.95,01,49.27,01
2002,2,12,22,45,-1.71,01,0.00,06,0.26,01,-1.92,01,18.97,01,49.76,01
2002,2,12,22,50,-1.77,01,0.00,06,0.02,01,-1.93,01,18.90,01,50.44,01
2002,2,12,22,55,-1.69,01,0.00,06,0.03,01,-1.88,01,18.88,01,50.88,01
2002,2,12,23,0,-2.45,01,0.00,06,-0.28,01,-2.63,01,18.81,01,51.28,01
2002,2,12,23,5,-2.75,01,0.00,06,-0.53,01,-3.17,01,18.68,01,51.75,01
2002,2,12,23,10,-2.91,01,0.00,06,-0.67,01,-3.27,01,18.53,01,52.23,01
2002,2,12,23,15,-2.82,01,0.00,06,-0.73,01,-3.18,01,18.40,01,52.71,01
2002,2,12,23,20,-2.77,01,0.00,06,-0.70,01,-3.05,01,18.29,01,53.23,01
2002,2,12,23,25,-2.48,01,0.00,06,-0.55,01,-2.64,01,18.21,01,53.61,01
2002,2,12,23,30,-2.42,01,0.00,06,-0.47,01,-2.56,01,18.15,01,53.78,01
2002,2,12,23,35,-2.51,01,0.00,06,-0.53,01,-2.62,01,18.06,01,54.16,01
2002,2,12,23,40,-2.50,01,0.00,06,-0.38,01,-2.62,01,18.01,01,54.56,01
2002,2,12,23,45,-2.54,01,0.00,06,-0.22,01,-2.73,01,17.99,01,54.75,01
2002,2,12,23,50,-2.61,01,0.00,06,-0.24,01,-2.85,01,17.93,01,55.05,01
2002,2,12,23,55,-2.63,01,0.00,06,-0.34,01,-2.83,01,17.84,01,55.36,01
2002,2,13,0,0,-2.59,01,0.00,06,-0.38,01,-2.79,01,17.76,01,55.64,01
2002,2,13,0,5,-2.25,01,0.00,06,-0.03,01,-2.42,01,17.73,01,55.79,01
2002,2,13,0,10,-1.57,01,0.00,06,0.22,01,-1.80,01,17.76,01,55.78,01
2002,2,13,0,15,-1.25,01,0.00,06,0.35,01,-1.42,01,17.78,01,55.79,01
2002,2,13,0,20,-0.90,01,0.00,06,0.42,01,-0.93,01,17.82,01,55.77,01
2002,2,13,0,25,-1.35,01,0.00,06,0.23,01,-1.50,01,17.82,01,55.82,01
2002,2,13,0,30,-1.80,01,0.00,06,0.07,01,-2.03,01,17.79,01,55.99,01
2002,2,13,0,35,-2.16,01,0.00,06,-0.09,01,-2.38,01,17.75,01,56.04,01
2002,2,13,0,40,-2.21,01,0.00,06,-0.16,01,-2.43,01,17.68,01,56.20,01
2002,2,13,0,45,-1.89,01,0.00,06,-0.10,01,-2.17,01,17.65,01,56.22,01
2002,2,13,0,50,-1.79,01,0.00,06,0.01,01,-2.14,01,17.65,01,56.08,01
2002,2,13,0,55,-2.00,01,0.00,06,-0.03,01,-2.35,01,17.62,01,56.01,01
2002,2,13,1,0,-1.96,01,0.00,06,0.07,01,-2.40,01,17.61,01,55.86,01
2002,2,13,1,5,-2.05,01,0.00,06,-0.03,01,-2.47,01,17.56,01,55.92,01
2002,2,13,1,10,-2.01,01,0.00,06,-0.16,01,-2.43,01,17.51,01,55.94,01
2002,2,13,1,15,-2.10,01,0.00,06,-0.14,01,-2.39,01,17.45,01,55.96,01
2002,2,13,1,20,-1.94,01,0.00,06,0.01,01,-2.24,01,17.42,01,55.82,01
2002,2,13,1,25,-1.80,01,0.00,06,-0.06,01,-2.08,01,17.39,01,55.80,01
2002,2,13,1,30,-1.53,01,0.00,06,0.09,01,-1.73,01,17.36,01,55.78,01
2002,2,13,1,35,-0.81,01,0.00,06,0.40,01,-0.94,01,17.41,01,55.44,01
2002,2,13,1,40,-0.51,01,0.00,06,0.56,01,-0.74,01,17.49,01,55.17,01
2002,2,13,1,45,-0.54,01,0.00,06,0.51,01,-0.72,01,17.55,01,55.29,01
2002,2,13,1,50,-1.51,01,0.00,06,-0.70,01,-4.42,01,17.53,01,57.96,01
2002,2,13,1,55,-9.18,01,0.00,06,-3.87,01,-11.18,07,17.24,01,65.67,01
2002,2,13,2,0,-8.67,01,0.00,06,-4.63,01,-10.07,07,16.66,01,74.70,01
2002,2,13,2,5,-2.57,01,0.00,06,0.23,01,-4.21,01,15.95,01,80.50,01
2002,2,13,2,10,-1.08,01,0.00,06,4.97,01,-3.13,01,15.90,01,80.90,01
2002,2,13,2,15,0.09,01,0.00,06,5.80,01,-2.40,01,15.95,01,79.80,01
2002,2,13,2,20,0.43,01,0.00,06,5.71,01,-1.83,01,15.97,01,79.90,01
2002,2,13,2,25,0.30,01,0.00,06,4.68,01,-2.09,01,15.89,01,80.40,01
2002,2,13,2,30,-0.59,01,0.00,06,3.12,01,-2.38,01,15.78,01,82.10,01
2002,2,13,2,35,-1.27,01,0.00,06,2.18,01,-2.54,01,15.56,01,84.50,01
2002,2,13,2,40,-1.21,01,0.00,06,1.51,01,-2.71,01,15.37,01,86.50,01
2002,2,13,2,45,-1.24,01,0.00,06,1.75,01,-2.60,01,15.28,01,86.60,01
2002,2,13,2,50,-1.18,01,0.00,06,1.99,01,-1.91,01,15.29,01,86.80,01
2002,2,13,2,55,-1.10,01,0.00,06,1.97,01,-1.54,01,15.29,01,87.40,01
2002,2,13,3,0,-0.63,01,0.00,06,2.28,01,-1.19,01,15.33,01,86.30,01
2002,2,13,3,5,-0.51,01,0.00,06,1.94,01,-0.93,01,15.39,01,86.40,01
2002,2,13,3,10,-0.79,01,0.00,06,1.18,01,-1.11,01,15.31,01,88.70,01
2002,2,13,3,15,-1.21,01,0.00,06,0.59,01,-1.27,01,15.13,01,91.00,01
2002,2,13,3,20,-1.04,01,0.00,06,0.73,01,-1.22,01,15.12,01,89.50,01
2002,2,13,3,25,-1.13,01,0.00,06,0.79,01,-1.21,01,15.18,01,88.20,01
2002,2,13,3,30,-0.80,01,0.00,06,1.05,01,-1.02,01,15.23,01,87.80,01
2002,2,13,3,35,-0.50,01,0.00,06,0.93,01,-0.63,01,15.26,01,88.90,01
2002,2,13,3,40,-1.16,01,0.00,06,0.10,01,-1.15,01,15.14,01,91.40,01
2002,2,13,3,45,-1.45,01,0.00,06,-0.09,01,-1.43,01,15.00,01,93.40,01
2002,2,13,3,50,-1.35,01,0.00,06,-0.10,01,-1.47,01,14.88,01,95.10,01
2002,2,13,3,55,-1.52,01,0.00,06,-0.02,01,-1.85,01,14.81,01,95.50,01
2002,2,13,4,0,-2.22,01,0.00,06,-0.02,01,-2.60,01,14.77,01,95.20,01
2002,2,13,4,5,-2.48,01,0.00,06,-0.16,01,-2.89,01,14.68,01,95.70,01
2002,2,13,4,10,-2.71,01,0.00,06,-0.15,01,-2.96,01,14.60,01,96.10,01
2002,2,13,4,15,-2.86,01,0.00,06,-0.16,01,-2.98,01,14.51,01,96.80,01
2002,2,13,4,20,-2.75,01,0.00,06,-0.13,01,-2.99,01,14.43,01,96.90,01
2002,2,13,4,25,-2.60,01,0.00,06,-0.23,01,-2.98,01,14.35,01,97.40,01
2002,2,13,4,30,-2.50,01,0.00,06,-0.09,01,-2.94,01,14.28,01,97.80,01
2002,2,13,4,35,-2.12,01,0.00,06,-0.04,01,-2.65,01,14.24,01,98.30,01
2002,2,13,4,40,-1.91,01,0.00,06,0.18,01,-2.33,01,14.22,01,98.90,01
2002,2,13,4,45,-1.74,01,0.00,06,0.37,01,-2.14,01,14.25,01,99.10,01
2002,2,13,4,50,-1.64,01,0.00,06,0.43,01,-2.16,01,14.27,01,99.50,01
2002,2,13,4,55,-1.97,01,0.00,06,0.26,01,-2.50,01,14.25,01,100.00,01
2002,2,13,5,0,-2.10,01,0.00,06,0.44,01,-2.61,01,14.26,01,99.70,01
2002,2,13,5,5,-2.53,01,0.00,06,-0.05,01,-2.91,01,14.24,01,100.00,01
2002,2,13,5,10,-2.34,01,0.00,06,0.27,01,-2.81,01,14.16,01,99.70,01
2002,2,13,5,15,-1.24,01,0.00,06,1.62,01,-1.70,01,14.38,01,97.20,01
2002,2,13,5,20,-1.01,01,0.00,06,1.36,01,-1.31,01,14.60,01,96.50,01
2002,2,13,5,25,-0.60,01,0.00,06,1.65,01,-1.10,01,14.73,01,95.20,01
2002,2,13,5,30,-0.69,01,0.00,06,1.45,01,-1.17,01,14.90,01,94.80,01
2002,2,13,5,35,-0.56,01,0.00,06,1.40,01,-0.92,01,15.00,01,95.10,01
2002,2,13,5,40,-0.38,01,0.00,06,1.53,01,-0.47,01,15.16,01,94.50,01
2002,2,13,5,45,-0.43,01,0.00,06,1.21,01,-0.53,01,15.29,01,94.20,01
2002,2,13,5,50,-1.09,01,0.00,06,0.14,01,-1.35,01,15.20,01,95.80,01
2002,2,13,5,55,-1.41,01,0.00,06,-0.20,01,-1.89,01,15.10,01,96.90,01
2002,2,13,6,0,-1.43,01,0.00,06,-0.25,01,-1.82,01,15.03,01,97.60,01
2002,2,13,6,5,-1.14,01,0.00,06,-0.20,01,-1.38,01,14.95,01,98.30,01
2002,2,13,6,10,-0.47,01,0.00,06,0.34,01,-0.67,01,15.04,01,98.20,01
2002,2,13,6,15,-0.84,01,0.00,06,0.01,01,-1.14,01,15.01,01,98.70,01
2002,2,13,6,20,-0.98,01,0.00,06,-0.03,01,-1.20,01,14.96,01,98.80,01
2002,2,13,6,25,-0.56,01,0.00,06,-0.01,01,-0.75,01,14.96,01,99.20,01
2002,2,13,6,30,-0.30,01,0.00,06,-0.11,01,-0.33,01,14.94,01,99.80,01
2002,2,13,6,35,0.29,01,0.00,06,-0.25,01,-0.01,01,14.93,01,100.00,01
2002,2,13,6,40,1.38,01,1.10,06,-0.42,01,1.10,01,14.92,01,100.30,08
2002,2,13,6,45,5.27,01,5.09,06,0.05,01,5.09,01,14.87,01,100.80,08
2002,2,13,6,50,18.11,01,17.46,06,0.44,01,17.44,01,14.91,01,100.90,08
2002,2,13,6,55,15.38,01,15.21,06,0.37,01,15.19,01,14.91,01,101.10,08
2002,2,13,7,0,13.22,01,12.89,06,0.32,01,12.86,01,14.93,01,101.00,08
2002,2,13,7,5,14.41,01,14.11,06,0.14,01,14.10,01,14.93,01,101.00,08
2002,2,13,7,10,21.05,01,20.77,06,0.27,01,20.74,01,14.94,01,100.70,08
2002,2,13,7,15,35.69,01,35.40,06,0.35,01,35.35,01,14.95,01,100.70,08
2002,2,13,7,20,44.38,01,44.13,06,0.74,01,44.02,01,14.99,01,100.50,08
2002,2,13,7,25,37.69,01,37.62,06,0.69,01,37.50,01,15.09,01,99.70,01
2002,2,13,7,30,56.08,03,55.78,06,0.94,03,55.61,03,15.18,01,99.20,01
2002,2,13,7,35,63.25,03,62.94,06,1.15,03,62.71,03,15.32,01,98.40,01
2002,2,13,7,40,78.64,03,75.85,06,-2.51,03,76.40,03,15.48,01,98.00,01
2002,2,13,7,45,122.57,03,115.88,06,2.03,03,115.40,03,15.70,01,95.80,01
2002,2,13,7,50,166.59,03,159.17,06,4.60,03,158.00,03,16.05,01,94.60,01
2002,2,13,7,55,64.58,03,65.04,06,2.60,03,64.34,03,16.24,01,93.00,01
2002,2,13,8,0,90.39,03,88.72,06,-1.31,03,89.10,03,16.20,01,93.10,01
2002,2,13,8,5,135.31,03,133.40,06,1.00,03,133.10,03,15.93,01,95.00,01
2002,2,13,8,10,173.76,03,169.77,06,3.65,03,168.60,03,16.15,01,90.70,01
2002,2,13,8,15,152.52,03,151.07,06,3.49,03,149.90,03,16.50,01,88.80,01
2002,2,13,8,20,179.10,03,176.30,06,3.71,03,175.00,03,16.86,01,86.00,01
2002,2,13,8,25,212.88,03,209.46,06,4.78,03,207.70,03,17.32,01,82.20,01
2002,2,13,8,30,275.02,03,268.42,06,6.58,03,265.90,03,17.78,01,79.30,01
2002,2,13,8,35,363.54,61,351.09,06,8.77,60,347.60,08,18.37,01,75.70,01
2002,2,13,8,40,372.29,09,362.00,06,8.96,09,358.30,09,18.82,01,73.30,01
2002,2,13,8,45,417.49,45,405.32,06,11.29,44,400.50,08,19.37,01,70.20,01
2002,2,13,8,50,198.63,03,197.58,06,3.57,03,196.00,03,19.47,01,67.70,01
2002,2,13,8,55,234.01,03,231.64,06,1.40,03,231.00,03,19.38,01,66.70,01
2002,2,13,9,0,383.03,03,377.24,06,6.48,03,374.20,03,19.64,01,65.68,01
2002,2,13,9,5,425.48,09,418.20,06,7.03,09,414.80,09,19.84,01,63.69,01
2002,2,13,9,10,490.86,45,481.06,06,7.58,44,477.30,08,20.12,01,61.17,01
2002,2,13,9,15,537.43,61,528.37,06,9.17,60,523.70,08,20.48,01,59.83,01
2002,2,13,9,20,552.58,61,544.23,06,9.06,60,539.50,08,20.76,01,60.49,01
2002,2,13,9,25,541.14,49,533.02,06,9.19,48,528.10,08,21.06,01,58.93,01
2002,2,13,9,30,368.62,03,366.09,06,4.91,03,363.40,03,21.03,01,59.26,01
2002,2,13,9,35,327.82,03,324.57,06,1.73,03,323.60,03,20.90,01,59.50,01
2002,2,13,9,40,305.86,03,302.85,06,1.66,03,301.90,03,20.91,01,59.45,01
2002,2,13,9,45,222.29,03,220.94,06,0.75,03,220.50,03,21.08,01,58.86,01
2002,2,13,9,50,369.96,03,370.57,06,3.33,03,368.60,03,21.14,01,58.87,01
2002,2,13,9,55,370.34,03,372.05,06,6.72,03,368.00,03,21.53,01,57.85,01
2002,2,13,10,0,351.19,03,351.58,06,5.51,03,348.20,03,21.77,01,57.47,01
2002,2,13,10,5,610.99,41,608.38,06,8.31,40,603.20,08,22.02,01,57.03,01
2002,2,13,10,10,522.61,03,523.70,06,9.49,03,517.70,03,22.51,01,56.23,01
2002,2,13,10,15,692.44,65,689.74,06,10.35,64,683.10,08,22.84,01,55.07,01
2002,2,13,10,20,571.02,03,569.50,06,9.37,03,563.40,03,23.47,01,53.21,01
2002,2,13,10,25,719.17,69,712.38,06,8.16,68,707.00,08,23.85,01,52.28,01
2002,2,13,10,30,426.72,03,423.01,06,1.37,03,422.10,03,23.89,01,52.76,01
2002,2,13,10,35,485.22,03,478.58,06,-0.62,03,479.00,03,23.34,01,54.93,01
2002,2,13,10,40,262.08,03,258.04,06,-3.31,03,260.30,03,23.01,01,56.02,01
2002,2,13,10,45,323.29,03,319.74,06,-1.11,03,320.50,03,22.78,01,57.18,01
2002,2,13,10,50,369.19,03,367.56,06,2.39,03,365.90,03,23.05,01,57.94,01
2002,2,13,10,55,377.95,03,377.10,06,3.99,03,374.30,03,23.50,01,57.04,01
2002,2,13,11,0,613.14,03,611.39,06,6.35,03,606.90,03,23.71,01,57.19,01
2002,2,13,11,5,498.32,03,495.40,06,3.36,03,493.00,03,23.64,01,58.54,01
2002,2,13,11,10,748.62,61,748.67,06,6.50,60,744.00,08,23.71,01,58.79,01
2002,2,13,11,15,730.00,49,733.09,06,8.43,48,727.00,08,24.34,01,55.80,01
2002,2,13,11,20,633.20,03,633.67,06,4.77,03,630.20,03,24.46,01,54.59,01
2002,2,13,11,25,521.82,03,520.14,06,4.03,03,517.20,03,24.35,01,54.94,01
2002,2,13,11,30,549.90,03,548.74,06,3.32,03,546.30,03,24.40,01,54.17,01
2002,2,13,11,35,448.99,03,444.60,06,-1.36,03,445.60,03,23.98,01,55.52,01
2002,2,13,11,40,452.73,03,449.31,06,-0.12,03,449.40,03,23.75,01,56.18,01
2002,2,13,11,45,339.24,03,337.19,06,0.93,03,336.50,03,23.90,01,54.90,01
2002,2,13,11,50,374.55,03,371.57,06,-0.58,03,372.00,03,23.62,01,55.10,01
2002,2,13,11,55,401.02,03,398.46,06,1.16,03,397.60,03,23.47,01,54.94,01
2002,2,13,12,0,371.19,03,370.65,06,2.88,03,368.50,03,23.64,01,53.71,01
2002,2,13,12,5,330.95,03,329.48,06,1.72,03,328.20,03,23.76,01,52.42,01
2002,2,13,12,10,323.73,03,321.87,06,0.90,03,321.20,03,23.67,01,51.97,01
2002,2,13,12,15,379.41,03,377.08,06,1.31,03,376.10,03,23.54,01,51.29,01
2002,2,13,12,20,399.80,03,397.02,06,1.77,03,395.70,03,23.44,01,50.14,01
2002,2,13,12,25,385.66,03,384.01,06,2.43,03,382.20,03,23.43,01,49.89,01
2002,2,13,12,30,444.96,03,441.82,06,2.58,03,439.90,03,23.36,01,50.20,01
2002,2,13,12,35,445.72,03,443.47,06,3.33,03,441.00,03,23.49,01,48.78,01
2002,2,13,12,40,430.91,03,427.22,06,2.73,03,425.20,03,23.47,01,48.01,01
2002,2,13,12,45,368.05,03,365.12,06,1.66,03,363.90,03,23.40,01,47.78,01
2002,2,13,12,50,446.38,03,443.70,06,4.22,03,440.60,03,23.62,01,46.70,01
2002,2,13,12,55,453.45,03,450.14,06,3.89,03,447.30,03,23.71,01,45.56,01
2002,2,13,13,0,552.75,03,549.76,06,6.82,03,544.80,03,24.06,01,44.68,01
2002,2,13,13,5,609.03,03,603.71,06,5.55,03,599.70,03,23.99,01,43.64,01
2002,2,13,13,10,434.91,03,430.16,06,2.59,03,428.30,03,24.02,01,42.49,01
2002,2,13,13,15,605.91,03,600.49,06,5.74,03,596.40,03,24.14,01,41.43,01
2002,2,13,13,20,389.74,03,385.58,06,2.24,03,384.00,03,24.23,01,40.69,01
2002,2,13,13,25,329.26,03,325.32,06,0.17,03,325.20,03,24.14,01,39.02,01
2002,2,13,13,30,345.93,03,342.11,06,1.16,03,341.30,03,24.06,01,36.19,01
2002,2,13,13,35,308.75,03,305.99,06,1.88,03,304.70,03,24.16,01,35.08,01
2002,2,13,13,40,262.38,03,260.78,06,1.29,03,259.90,03,24.29,01,34.00,01
2002,2,13,13,45,289.42,03,287.29,06,1.61,03,286.20,03,24.31,01,33.59,01
2002,2,13,13,50,307.23,03,305.00,06,2.40,03,303.40,03,24.36,01,33.03,01
2002,2,13,13,55,312.43,03,310.31,06,2.60,03,308.60,03,24.43,01,33.16,01
2002,2,13,14,0,308.10,03,305.69,06,2.14,03,304.30,03,24.45,01,33.30,01
2002,2,13,14,5,276.16,03,273.44,06,0.38,03,273.20,03,24.28,01,33.84,01
2002,2,13,14,10,415.31,03,408.86,06,3.73,03,406.50,03,24.31,01,34.39,01
2002,2,13,14,15,417.24,03,408.94,06,3.76,03,406.60,03,24.44,01,35.04,01
2002,2,13,14,20,573.12,09,555.47,06,4.85,09,552.50,09,24.29,01,34.49,01
2002,2,13,14,25,527.82,03,511.61,06,5.66,03,508.20,03,24.45,01,34.07,01
2002,2,13,14,30,417.29,03,406.13,06,2.92,03,404.40,03,24.44,01,34.11,01
2002,2,13,14,35,556.56,37,535.27,06,5.63,36,532.00,08,24.58,01,33.22,01
2002,2,13,14,40,546.72,37,526.29,06,5.60,36,523.10,08,24.59,01,32.66,01
2002,2,13,14,45,429.59,03,416.27,06,4.07,03,414.00,03,24.66,01,32.34,01
2002,2,13,14,50,519.68,11,496.50,06,4.21,10,494.20,10,24.54,01,32.52,01
2002,2,13,14,55,363.73,03,349.40,06,0.56,03,349.10,03,24.18,01,32.59,01
2002,2,13,15,0,433.82,11,414.10,06,3.83,10,412.10,10,24.26,01,32.22,01
2002,2,13,15,5,318.17,03,306.68,06,1.54,03,305.90,03,24.17,01,31.58,01
2002,2,13,15,10,444.75,11,423.88,06,3.99,10,421.90,10,24.17,01,31.56,01
2002,2,13,15,15,579.29,89,548.06,06,7.37,88,544.50,08,24.29,01,31.24,01
2002,2,13,15,20,485.00,49,460.75,06,8.42,48,456.80,08,24.74,01,29.63,01
2002,2,13,15,25,435.80,15,412.36,06,3.21,14,410.90,14,24.60,01,29.19,01
2002,2,13,15,30,476.41,61,449.42,06,4.81,60,447.30,08,24.58,01,28.44,01
2002,2,13,15,35,394.63,15,373.96,06,3.65,14,372.40,14,24.53,01,28.82,01
2002,2,13,15,40,408.25,41,383.66,06,3.79,40,382.10,08,24.45,01,28.32,01
2002,2,13,15,45,333.08,15,314.15,06,1.63,14,313.50,14,24.31,01,28.89,01
2002,2,13,15,50,403.12,89,375.01,06,4.47,88,373.30,08,24.23,01,28.76,01
2002,2,13,15,55,371.88,81,343.61,06,3.85,80,342.20,08,24.16,01,29.04,01
2002,2,13,16,0,337.85,65,312.59,06,3.68,64,311.30,08,24.13,01,29.08,01
2002,2,13,16,5,346.77,81,317.32,06,3.94,80,316.00,08,24.07,01,29.14,01
2002,2,13,16,10,326.94,81,296.32,06,4.14,80,295.00,08,24.12,01,28.53,01
2002,2,13,16,15,303.44,77,273.25,06,4.14,76,272.00,08,24.12,01,28.65,01
2002,2,13,16,20,271.80,61,242.73,06,3.25,60,241.80,08,24.02,01,28.57,01
2002,2,13,16,25,245.35,53,217.64,06,3.47,52,216.70,08,23.92,01,28.46,01
2002,2,13,16,30,223.78,27,197.31,06,3.22,26,196.50,26,23.84,01,28.92,01
2002,2,13,16,35,201.26,31,177.13,06,2.66,30,176.50,30,23.74,01,29.37,01
2002,2,13,16,40,180.27,23,158.59,06,2.71,22,158.00,22,23.60,01,29.89,01
2002,2,13,16,45,162.07,27,142.22,06,2.60,26,141.70,26,23.48,01,29.61,01
2002,2,13,16,50,144.19,23,126.75,06,2.45,22,126.30,22,23.40,01,29.34,01
2002,2,13,16,55,120.14,19,107.51,06,1.86,18,107.20,18,23.28,01,29.62,01
2002,2,13,17,0,99.70,01,90.39,06,1.26,01,90.20,01,23.13,01,30.02,01
2002,2,13,17,5,82.84,01,75.74,06,1.05,01,75.60,01,23.01,01,30.12,01
2002,2,13,17,10,68.90,01,63.25,06,0.53,01,63.19,01,22.84,01,30.87,01
2002,2,13,17,15,56.16,01,51.83,06,0.16,01,51.81,01,22.69,01,31.59,01
