1999,1,15,12,30,336.60,03,330.41,06,19.96,03,316.90,03,20.87,01,63.95,01
1999,1,15,12,35,640.72,03,620.62,06,219.40,03,472.80,03,21.10,01,63.09,01
1999,1,15,12,40,721.70,11,697.30,06,341.00,10,468.80,10,21.65,01,61.43,01
1999,1,15,12,45,695.15,11,673.10,06,313.50,10,464.30,10,21.84,01,60.95,01
1999,1,15,12,50,738.98,11,713.39,06,401.90,10,447.50,10,22.11,01,59.97,01
1999,1,15,12,55,421.38,03,408.04,06,29.44,03,388.70,03,21.64,01,61.21,01
1999,1,15,13,0,399.45,03,388.99,06,11.34,03,381.60,03,21.87,01,60.32,01
1999,1,15,13,5,331.63,03,326.61,06,3.27,03,324.50,03,22.05,01,59.76,01
1999,1,15,13,10,308.72,03,303.50,06,2.81,03,301.70,03,21.92,01,60.21,01
1999,1,15,13,15,270.94,03,264.80,06,-1.26,03,265.60,03,21.82,01,60.16,01
1999,1,15,13,20,255.79,03,248.65,06,-0.24,03,248.80,03,21.64,01,60.59,01
1999,1,15,13,25,272.80,03,264.66,06,6.72,03,260.50,03,21.58,01,61.52,01
1999,1,15,13,30,257.04,03,251.80,06,2.62,03,250.20,03,21.65,01,61.26,01
1999,1,15,13,35,256.96,03,251.20,06,3.97,03,248.80,03,21.66,01,61.10,01
1999,1,15,13,40,268.26,03,264.18,06,1.48,03,263.30,03,21.60,01,61.78,01
1999,1,15,13,45,341.37,03,330.32,06,44.11,03,304.40,03,21.52,01,62.11,01
1999,1,15,13,50,308.74,03,303.51,06,6.59,03,299.70,03,21.72,01,61.32,01
1999,1,15,13,55,249.94,03,245.93,06,1.64,03,245.00,03,21.65,01,61.06,01
1999,1,15,14,0,313.80,03,303.41,06,71.10,03,263.60,03,21.61,01,60.99,01
1999,1,15,14,5,422.33,11,405.06,06,145.20,10,325.20,10,21.61,01,60.92,01
1999,1,15,14,10,366.07,03,352.82,06,73.40,03,313.20,03,21.79,01,61.00,01
1999,1,15,14,15,486.60,03,462.99,06,291.20,03,308.90,03,21.85,01,61.17,01
1999,1,15,14,20,487.31,15,462.03,06,327.70,14,292.20,14,22.18,01,60.19,01
1999,1,15,14,25,367.08,03,351.59,06,176.90,03,261.90,03,22.28,01,60.05,01
1999,1,15,14,30,407.73,11,385.55,06,339.40,10,217.40,10,22.05,01,60.59,01
1999,1,15,14,35,355.37,03,332.54,06,305.50,03,184.80,03,22.26,01,60.02,01
1999,1,15,14,40,311.62,11,293.17,06,230.30,10,184.60,10,22.29,01,59.94,01
1999,1,15,14,45,216.33,03,205.76,06,97.10,03,161.20,03,22.00,01,60.34,01
1999,1,15,14,50,171.42,03,165.35,06,33.95,03,150.20,03,21.88,01,60.90,01
1999,1,15,14,55,174.37,03,170.20,06,10.40,03,165.70,03,21.91,01,60.26,01
1999,1,15,15,0,171.08,03,166.41,06,18.59,03,158.60,03,21.91,01,60.14,01
1999,1,15,15,5,265.16,03,254.84,06,120.70,03,205.80,03,21.85,01,60.82,01
1999,1,15,15,10,324.67,11,312.26,06,176.50,10,243.00,10,22.09,01,59.72,01
1999,1,15,15,15,215.65,03,210.73,06,46.08,03,193.30,03,22.22,01,58.90,01
1999,1,15,15,20,226.75,03,217.96,06,123.80,03,172.90,03,22.18,01,56.84,01
1999,1,15,15,25,318.11,03,304.08,06,250.40,03,216.60,03,22.14,01,56.31,01
1999,1,15,15,30,284.61,11,272.96,06,189.10,10,209.70,10,22.28,01,56.24,01
1999,1,15,15,35,181.53,03,176.64,06,33.30,03,166.00,03,22.37,01,55.14,01
1999,1,15,15,40,101.74,03,99.60,06,0.99,03,99.30,03,22.16,01,55.62,01
1999,1,15,15,45,63.00,03,60.63,06,-2.11,03,61.24,03,21.87,01,56.17,01
1999,1,15,15,50,66.26,03,64.06,06,-1.92,03,64.58,03,21.67,01,55.98,01
1999,1,15,15,55,84.84,03,82.82,06,-0.71,03,83.00,03,21.60,01,55.34,01
1999,1,15,16,0,98.26,03,96.16,06,1.91,03,95.70,03,21.61,01,54.96,01
1999,1,15,16,5,100.05,03,97.59,06,3.06,03,96.90,03,21.67,01,56.40,01
1999,1,15,16,10,91.20,03,89.07,06,0.34,03,89.00,03,21.62,01,58.07,01
1999,1,15,16,15,80.50,03,78.66,06,1.88,03,78.30,03,21.53,01,58.80,01
1999,1,15,16,20,76.88,03,74.93,06,4.77,03,74.10,03,21.41,01,59.11,01
1999,1,15,16,25,76.69,01,74.48,06,20.09,01,71.30,01,21.36,01,58.54,01
1999,1,15,16,30,71.67,01,69.54,06,30.54,01,65.23,01,21.34,01,58.20,01
1999,1,15,16,35,57.20,01,55.73,06,14.66,01,53.91,01,21.30,01,58.43,01
1999,1,15,16,40,46.44,01,45.12,06,15.43,01,43.47,01,21.23,01,58.20,01
1999,1,15,16,45,32.67,01,31.83,06,-0.49,01,31.87,01,21.12,01,58.33,01
1999,1,15,16,50,25.03,01,24.47,06,-0.80,01,24.53,01,21.07,01,58.06,01
1999,1,15,16,55,18.72,01,18.36,06,-0.72,01,18.40,01,21.08,01,57.89,01
1999,1,15,17,0,9.12,01,8.98,06,-0.87,01,9.01,01,21.04,01,58.10,01
1999,1,15,17,5,3.39,01,3.34,06,-0.85,01,3.36,01,20.96,01,58.27,01
1999,1,15,17,10,0.69,01,0.67,06,-0.74,01,0.67,01,21.00,01,57.74,01
1999,1,15,17,15,-0.79,01,0.00,06,-0.57,01,-0.67,01,21.05,01,57.26,01
1999,1,15,17,20,-1.14,01,0.00,06,-0.40,01,-0.90,01,21.09,01,57.00,01
1999,1,15,17,25,-1.30,01,0.00,06,-0.38,01,-1.10,01,21.11,01,56.36,01
1999,1,15,17,30,-1.35,01,0.00,06,-0.32,01,-1.19,01,21.07,01,56.18,01
1999,1,15,17,35,-1.37,01,0.00,06,-0.31,01,-1.21,01,21.04,01,55.87,01
1999,1,15,17,40,-1.44,01,0.00,06,-0.36,01,-1.42,01,21.00,01,55.56,01
1999,1,15,17,45,-1.56,01,0.00,06,-0.37,01,-1.53,01,20.97,01,54.76,01
1999,1,15,17,50,-1.83,01,0.00,06,-0.41,01,-1.74,01,20.95,01,54.11,01
1999,1,15,17,55,-2.46,01,0.00,06,-0.48,01,-2.45,01,20.90,01,54.29,01
1999,1,15,18,0,-2.44,01,0.00,06,-0.78,01,-2.61,01,20.69,01,63.75,01
1999,1,15,18,5,-2.32,01,0.00,06,-0.88,01,-2.46,01,20.42,01,68.63,01
1999,1,15,18,10,-2.36,01,0.00,06,-0.91,01,-2.49,01,20.23,01,69.68,01
1999,1,15,18,15,-2.32,01,0.00,06,-0.89,01,-2.43,01,20.08,01,70.80,01
1999,1,15,18,20,-2.30,01,0.00,06,-0.88,01,-2.42,01,19.98,01,71.40,01
1999,1,15,18,25,-2.25,01,0.00,06,-0.82,01,-2.40,01,19.86,01,71.90,01
1999,1,15,18,30,-2.20,01,0.00,06,-0.78,01,-2.35,01,19.76,01,72.00,01
1999,1,15,18,35,-2.18,01,0.00,06,-0.63,01,-2.33,01,19.68,01,72.40,01
1999,1,15,18,40,-2.19,01,0.00,06,-0.49,01,-2.31,01,19.63,01,72.60,01
1999,1,15,18,45,-2.12,01,0.00,06,-0.44,01,-2.23,01,19.62,01,72.70,01
1999,1,15,18,50,-2.30,01,0.00,06,-0.51,01,-2.41,01,19.53,01,72.90,01
1999,1,15,18,55,-2.32,01,0.00,06,-0.47,01,-2.41,01,19.43,01,73.20,01
1999,1,15,19,0,-1.94,01,0.00,06,-0.43,01,-1.95,01,19.41,01,73.30,01
1999,1,15,19,5,-1.77,01,0.00,06,-0.43,01,-1.68,01,19.37,01,73.60,01
1999,1,15,19,10,-1.73,01,0.00,06,-0.42,01,-1.64,01,19.35,01,73.80,01
1999,1,15,19,15,-1.74,01,0.00,06,-0.42,01,-1.70,01,19.29,01,73.80,01
1999,1,15,19,20,-1.92,01,0.00,06,-0.45,01,-1.96,01,19.19,01,74.00,01
1999,1,15,19,25,-1.98,01,0.00,06,-0.44,01,-2.06,01,19.12,01,74.20,01
1999,1,15,19,30,-2.11,01,0.00,06,-0.45,01,-2.21,01,19.02,01,74.70,01
1999,1,15,19,35,-2.12,01,0.00,06,-0.44,01,-2.13,01,18.91,01,75.40,01
1999,1,15,19,40,-1.89,01,0.00,06,-0.42,01,-1.78,01,18.91,01,75.70,01
1999,1,15,19,45,-1.75,01,0.00,06,-0.41,01,-1.71,01,18.92,01,75.70,01
1999,1,15,19,50,-2.02,01,0.00,06,-0.43,01,-1.98,01,18.86,01,75.90,01
1999,1,15,19,55,-2.23,01,0.00,06,-0.43,01,-2.25,01,18.78,01,76.30,01
1999,1,15,20,0,-2.27,01,0.00,06,-0.41,01,-2.31,01,18.71,01,76.50,01
1999,1,15,20,5,-2.30,01,0.00,06,-0.42,01,-2.33,01,18.64,01,76.90,01
1999,1,15,20,10,-2.29,01,0.00,06,-0.44,01,-2.33,01,18.59,01,77.10,01
1999,1,15,20,15,-2.27,01,0.00,06,-0.44,01,-2.36,01,18.51,01,77.30,01
1999,1,15,20,20,-2.21,01,0.00,06,-0.43,01,-2.23,01,18.40,01,77.60,01
1999,1,15,20,25,-2.27,01,0.00,06,-0.43,01,-2.22,01,18.35,01,78.00,01
1999,1,15,20,30,-1.97,01,0.00,06,-0.35,01,-1.82,01,18.37,01,78.40,01
1999,1,15,20,35,-1.58,01,0.00,06,-0.02,01,-1.50,01,18.43,01,78.60,01
1999,1,15,20,40,-1.54,01,0.00,06,-0.09,01,-1.52,01,18.42,01,78.60,01
1999,1,15,20,45,-1.50,01,0.00,06,0.31,01,-1.53,01,18.42,01,78.60,01
1999,1,15,20,50,-1.54,01,0.00,06,0.24,01,-1.53,01,18.37,01,78.10,01
1999,1,15,20,55,-1.60,01,0.00,06,0.12,01,-1.54,01,18.24,01,77.80,01
1999,1,15,21,0,-1.44,01,0.00,06,0.30,01,-1.38,01,18.26,01,78.00,01
1999,1,15,21,5,-1.43,01,0.00,06,0.37,01,-1.24,01,18.29,01,78.00,01
1999,1,15,21,10,-1.49,01,0.00,06,0.25,01,-1.40,01,18.24,01,78.20,01
1999,1,15,21,15,-1.45,01,0.00,06,0.26,01,-1.35,01,18.22,01,78.80,01
1999,1,15,21,20,-1.52,01,0.00,06,0.08,01,-1.43,01,18.20,01,79.20,01
1999,1,15,21,25,-1.19,01,0.00,06,0.36,01,-0.97,01,18.30,01,79.40,01
1999,1,15,21,30,-0.83,01,0.00,06,0.43,01,-0.57,01,18.43,01,79.10,01
1999,1,15,21,35,-0.74,01,0.00,06,0.45,01,-0.41,01,18.53,01,78.60,01
1999,1,15,21,40,-0.81,01,0.00,06,0.41,01,-0.56,01,18.55,01,78.10,01
1999,1,15,21,45,-0.90,01,0.00,06,0.35,01,-0.72,01,18.55,01,77.70,01
1999,1,15,21,50,-1.55,01,0.00,06,0.08,01,-1.37,01,18.43,01,78.10,01
1999,1,15,21,55,-2.18,01,0.00,06,-0.29,01,-2.12,01,18.22,01,78.40,01
1999,1,15,22,0,-2.29,01,0.00,06,-0.41,01,-2.36,01,18.02,01,78.80,01
1999,1,15,22,5,-2.06,01,0.00,06,-0.38,01,-2.05,01,17.93,01,79.00,01
1999,1,15,22,10,-1.70,01,0.00,06,-0.24,01,-1.80,01,17.87,01,79.30,01
1999,1,15,22,15,-1.51,01,0.00,06,0.00,01,-1.45,01,17.92,01,79.20,01
1999,1,15,22,20,-1.67,01,0.00,06,-0.03,01,-1.62,01,17.88,01,79.30,01
1999,1,15,22,25,-1.95,01,0.00,06,-0.08,01,-1.90,01,17.82,01,79.60,01
1999,1,15,22,30,-1.98,01,0.00,06,0.01,01,-1.90,01,17.78,01,79.60,01
1999,1,15,22,35,-2.09,01,0.00,06,-0.10,01,-2.02,01,17.64,01,80.10,01
1999,1,15,22,40,-1.95,01,0.00,06,0.01,01,-1.86,01,17.56,01,80.50,01
1999,1,15,22,45,-1.30,01,0.00,06,0.31,01,-1.20,01,17.69,01,79.50,01
1999,1,15,22,50,-0.96,01,0.00,06,0.37,01,-0.83,01,17.78,01,77.90,01
1999,1,15,22,55,-0.90,01,0.00,06,0.40,01,-0.78,01,17.76,01,76.10,01
1999,1,15,23,0,-0.93,01,0.00,06,0.24,01,-0.81,01,17.71,01,74.80,01
1999,1,15,23,5,-1.12,01,0.00,06,0.09,01,-1.30,01,17.64,01,74.60,01
1999,1,15,23,10,-1.68,01,0.00,06,-0.05,01,-1.80,01,17.56,01,75.20,01
1999,1,15,23,15,-4.44,01,0.00,06,-0.15,01,-4.72,01,17.42,01,78.60,01
1999,1,15,23,20,-6.25,01,0.00,06,0.23,01,-6.64,01,17.15,01,82.50,01
1999,1,15,23,25,-6.17,01,0.00,06,1.10,01,-6.57,01,16.91,01,84.60,01
1999,1,15,23,30,-5.81,01,0.00,06,1.93,01,-6.30,01,16.72,01,86.10,01
1999,1,15,23,35,-5.32,01,0.00,06,2.47,01,-5.64,01,16.61,01,88.00,01
1999,1,15,23,40,-4.85,01,0.00,06,2.42,01,-5.05,01,16.47,01,90.80,01
1999,1,15,23,45,-3.62,01,0.00,06,2.43,01,-3.87,01,16.36,01,94.00,01
1999,1,15,23,50,-2.29,01,0.00,06,2.19,01,-2.91,01,16.23,01,96.20,01
1999,1,15,23,55,-1.48,01,0.00,06,1.90,01,-2.17,01,16.13,01,98.00,01
1999,1,16,0,0,-0.89,01,0.00,06,1.17,01,-1.54,01,16.06,01,99.30,01
1999,1,16,0,5,-0.77,01,0.00,06,0.71,01,-1.49,01,15.93,01,99.80,01
1999,1,16,0,10,-0.76,01,0.00,06,0.65,01,-1.36,01,15.86,01,100.10,08
1999,1,16,0,15,-0.78,01,0.00,06,0.52,01,-1.22,01,15.81,01,100.50,08
1999,1,16,0,20,-0.67,01,0.00,06,0.35,01,-1.06,01,15.73,01,100.90,08
1999,1,16,0,25,-0.55,01,0.00,06,0.40,01,-0.68,01,15.65,01,101.60,08
1999,1,16,0,30,-0.53,01,0.00,06,0.33,01,-0.51,01,15.56,01,102.10,08
1999,1,16,0,35,-0.64,01,0.00,06,0.30,01,-0.72,01,15.45,01,102.80,08
1999,1,16,0,40,-0.64,01,0.00,06,0.18,01,-0.74,01,15.34,01,103.30,08
1999,1,16,0,45,-0.63,01,0.00,06,0.04,01,-0.67,01,15.21,01,104.10,08
1999,1,16,0,50,-0.50,01,0.00,06,0.04,01,-0.55,01,15.08,01,104.80,08
1999,1,16,0,55,-0.47,01,0.00,06,-0.05,01,-0.41,01,15.00,01,105.20,08
1999,1,16,1,0,-0.41,01,0.00,06,-0.02,01,-0.40,01,14.98,01,105.50,08
1999,1,16,1,5,-0.32,01,0.00,06,-0.05,01,-0.39,01,14.97,01,105.60,08
1999,1,16,1,10,-0.15,01,0.00,06,0.15,01,-0.36,01,14.99,01,105.80,08
1999,1,16,1,15,-0.13,01,0.00,06,0.06,01,-0.39,01,15.01,01,105.80,08
1999,1,16,1,20,-0.08,01,0.00,06,-0.06,01,-0.39,01,14.99,01,105.80,08
1999,1,16,1,25,-0.14,01,0.00,06,0.01,01,-0.39,01,14.98,01,105.80,08
1999,1,16,1,30,-0.07,01,0.00,06,-0.02,01,-0.34,01,14.94,01,105.80,08
1999,1,16,1,35,-0.09,01,0.00,06,0.29,01,-0.30,01,14.95,01,105.80,08
1999,1,16,1,40,-0.09,01,0.00,06,0.88,01,-0.16,01,15.07,01,106.00,08
1999,1,16,1,45,-0.08,01,0.00,06,1.54,01,-0.05,01,15.20,01,106.20,08
1999,1,16,1,50,0.15,01,0.00,06,1.69,01,0.00,01,15.35,01,106.30,08
1999,1,16,1,55,0.20,01,0.00,06,1.59,01,0.11,01,15.46,01,106.30,08
1999,1,16,2,0,0.20,01,0.00,06,1.45,01,-0.05,01,15.52,01,106.10,08
1999,1,16,2,5,-0.01,01,0.00,06,1.20,01,-0.11,01,15.56,01,106.10,08
1999,1,16,2,10,-0.30,01,0.00,06,0.89,01,-0.37,01,15.54,01,106.10,08
1999,1,16,2,15,-0.47,01,0.00,06,0.78,01,-0.53,01,15.49,01,106.20,08
1999,1,16,2,20,-0.80,01,0.00,06,0.69,01,-1.07,01,15.46,01,106.30,08
1999,1,16,2,25,-0.94,01,0.00,06,0.63,01,-1.20,01,15.45,01,106.40,08
1999,1,16,2,30,-1.11,01,0.00,06,0.56,01,-1.20,01,15.44,01,106.40,08
1999,1,16,2,35,-0.80,01,0.00,06,0.56,01,-0.79,01,15.44,01,106.60,08
1999,1,16,2,40,-0.74,01,0.00,06,0.65,01,-0.61,01,15.46,01,106.70,08
1999,1,16,2,45,-0.79,01,0.00,06,0.53,01,-0.90,01,15.46,01,106.70,08
1999,1,16,2,50,-1.39,01,0.00,06,0.32,01,-1.45,01,15.41,01,106.80,08
1999,1,16,2,55,-1.93,01,0.00,06,0.32,01,-2.00,01,15.34,01,106.90,08
1999,1,16,3,0,-1.77,01,0.00,06,0.35,01,-1.92,01,15.30,01,107.00,08
1999,1,16,3,5,-1.36,01,0.00,06,0.24,01,-1.36,01,15.21,01,106.90,08
1999,1,16,3,10,-0.88,01,0.00,06,0.43,01,-1.15,01,15.08,01,107.00,08
1999,1,16,3,15,-1.01,01,0.00,06,1.41,01,-0.77,01,15.42,01,106.90,08
1999,1,16,3,20,-1.02,01,0.00,06,1.23,01,-0.79,01,15.60,01,106.10,08
1999,1,16,3,25,-0.79,01,0.00,06,-0.09,01,-1.34,01,14.91,01,105.50,08
1999,1,16,3,30,-0.38,01,0.00,06,0.91,01,-0.49,01,14.92,01,106.80,08
1999,1,16,3,35,-0.52,01,0.00,06,1.64,01,-0.37,01,15.40,01,106.50,08
1999,1,16,3,40,-1.08,01,0.00,06,1.08,01,-1.13,01,15.41,01,106.20,08
1999,1,16,3,45,-1.15,01,0.00,06,0.17,01,-1.44,01,15.02,01,105.60,08
1999,1,16,3,50,-1.06,01,0.00,06,0.35,01,-1.32,01,14.76,01,106.30,08
1999,1,16,3,55,-1.19,01,0.00,06,0.43,01,-1.29,01,14.79,01,106.40,08
1999,1,16,4,0,-1.11,01,0.00,06,0.30,01,-1.32,01,14.65,01,106.30,08
1999,1,16,4,5,-1.48,01,0.00,06,0.30,01,-1.84,01,14.53,01,106.40,08
1999,1,16,4,10,-1.56,01,0.00,06,0.21,01,-1.88,01,14.47,01,106.50,08
1999,1,16,4,15,-1.38,01,0.00,06,0.31,01,-1.40,01,14.49,01,106.60,08
1999,1,16,4,20,-1.41,01,0.00,06,0.22,01,-1.31,01,14.47,01,106.60,08
1999,1,16,4,25,-1.07,01,0.00,06,0.28,01,-1.17,01,14.41,01,106.70,08
1999,1,16,4,30,-1.02,01,0.00,06,0.25,01,-1.19,01,14.40,01,106.80,08
1999,1,16,4,35,-0.85,01,0.00,06,0.34,01,-1.05,01,14.42,01,106.90,08
1999,1,16,4,40,-0.67,01,0.00,06,0.41,01,-0.52,01,14.45,01,107.00,08
1999,1,16,4,45,-0.44,01,0.00,06,0.41,01,-0.40,01,14.49,01,107.10,08
1999,1,16,4,50,-0.69,01,0.00,06,0.35,01,-0.51,01,14.53,01,107.10,08
1999,1,16,4,55,-0.72,01,0.00,06,0.11,01,-0.51,01,14.54,01,107.10,08
1999,1,16,5,0,-0.52,01,0.00,06,0.04,01,-0.41,01,14.51,01,107.10,08
1999,1,16,5,5,-0.45,01,0.00,06,0.05,01,-0.40,01,14.51,01,107.10,08
1999,1,16,5,10,-0.41,01,0.00,06,0.12,01,-0.40,01,14.55,01,107.20,08
1999,1,16,5,15,-0.46,01,0.00,06,0.05,01,-0.40,01,14.58,01,107.20,08
1999,1,16,5,20,-0.51,01,0.00,06,0.05,01,-0.40,01,14.59,01,107.20,08
1999,1,16,5,25,-0.75,01,0.00,06,-0.08,01,-0.63,01,14.59,01,107.30,08
1999,1,16,5,30,-0.97,01,0.00,06,-0.27,01,-1.04,01,14.57,01,107.30,08
1999,1,16,5,35,-0.81,01,0.00,06,-0.09,01,-0.67,01,14.57,01,107.30,08
1999,1,16,5,40,-0.61,01,0.00,06,0.04,01,-0.45,01,14.59,01,107.40,08
1999,1,16,5,45,-0.41,01,0.00,06,0.28,01,-0.33,01,14.64,01,107.40,08
1999,1,16,5,50,-0.36,01,0.00,06,0.24,01,-0.29,01,14.70,01,107.40,08
1999,1,16,5,55,-0.51,01,0.00,06,0.08,01,-0.39,01,14.74,01,107.40,08
1999,1,16,6,0,-1.29,01,0.00,06,-0.17,01,-1.18,01,14.71,01,107.30,08
1999,1,16,6,5,-2.05,01,0.00,06,-0.39,01,-2.02,01,14.61,01,107.30,08
1999,1,16,6,10,-2.33,01,0.00,06,-0.43,01,-2.34,01,14.52,01,107.30,08
1999,1,16,6,15,-2.29,01,0.00,06,-0.44,01,-2.28,01,14.43,01,107.30,08
1999,1,16,6,20,-2.18,01,0.00,06,-0.43,01,-2.00,01,14.35,01,107.40,08
1999,1,16,6,25,-1.13,01,0.00,06,-0.37,01,-1.03,01,14.36,01,107.50,08
1999,1,16,6,30,0.09,01,0.00,06,-0.32,01,0.15,01,14.36,01,107.50,08
1999,1,16,6,35,1.32,01,1.30,06,-0.36,01,1.30,01,14.32,01,107.50,08
1999,1,16,6,40,3.05,01,3.06,06,-0.36,01,3.07,01,14.29,01,107.50,08
1999,1,16,6,45,4.91,01,5.07,06,-0.22,01,5.08,01,14.21,01,107.50,08
1999,1,16,6,50,7.48,01,7.61,06,0.28,01,7.59,01,14.30,01,107.70,08
1999,1,16,6,55,12.92,01,13.09,06,0.38,01,13.06,01,14.37,01,107.70,08
1999,1,16,7,0,20.23,01,20.30,06,0.26,01,20.27,01,14.28,01,107.60,08
1999,1,16,7,5,31.08,01,30.86,06,0.46,01,30.81,01,14.26,01,107.60,08
1999,1,16,7,10,45.75,01,45.25,06,0.78,01,45.15,01,14.26,01,107.70,08
1999,1,16,7,15,50.71,01,50.35,06,0.65,01,50.25,01,14.27,01,107.70,08
1999,1,16,7,20,45.04,01,45.01,06,0.57,01,44.92,01,14.34,01,107.80,08
1999,1,16,7,25,52.29,03,52.40,06,1.16,03,52.19,03,14.56,01,107.90,08
1999,1,16,7,30,46.01,03,46.20,06,1.42,03,45.92,03,14.75,01,107.90,08
1999,1,16,7,35,48.92,03,49.15,06,2.06,03,48.71,03,14.90,01,107.80,08
1999,1,16,7,40,43.89,03,44.07,06,1.91,03,43.63,03,15.01,01,107.80,08
1999,1,16,7,45,69.39,03,69.68,06,2.33,03,69.10,03,15.13,01,107.70,08
1999,1,16,7,50,63.28,03,63.65,06,2.71,03,62.93,03,15.29,01,107.70,08
1999,1,16,7,55,66.71,03,67.16,06,3.11,03,66.29,03,15.51,01,107.70,08
1999,1,16,8,0,75.30,03,75.57,06,3.29,03,74.60,03,15.61,01,107.60,08
1999,1,16,8,5,81.20,03,81.80,06,3.54,03,80.70,03,15.75,01,107.60,08
1999,1,16,8,10,81.10,03,81.73,06,3.76,03,80.50,03,15.84,01,107.50,08
1999,1,16,8,15,77.50,03,77.87,06,3.42,03,76.70,03,15.88,01,107.40,08
1999,1,16,8,20,85.10,03,85.38,06,3.31,03,84.20,03,15.86,01,107.30,08
1999,1,16,8,25,95.00,03,95.35,06,3.65,03,94.00,03,15.96,01,107.30,08
1999,1,16,8,30,100.80,03,101.16,06,3.80,03,99.70,03,16.03,01,107.30,08
1999,1,16,8,35,115.11,03,115.35,06,4.14,03,113.70,03,16.14,01,107.30,08
1999,1,16,8,40,97.00,03,97.23,06,3.71,03,95.70,03,16.22,01,107.20,08
1999,1,16,8,45,99.80,03,99.84,06,3.38,03,98.40,03,16.33,01,107.20,08
1999,1,16,8,50,131.43,03,131.27,06,3.58,03,129.70,03,16.39,01,107.30,08
1999,1,16,8,55,166.08,03,165.92,06,4.24,03,164.00,03,16.49,01,107.30,08
1999,1,16,9,0,171.39,03,171.05,06,4.63,03,168.90,03,16.57,01,107.30,08
1999,1,16,9,5,175.49,03,175.11,06,4.41,03,173.00,03,16.64,01,107.30,08
1999,1,16,9,10,206.67,03,205.49,06,4.26,03,203.40,03,16.67,01,107.30,08
1999,1,16,9,15,201.51,03,200.61,06,4.21,03,198.50,03,16.73,01,107.20,08
1999,1,16,9,20,292.08,03,289.14,06,6.13,03,286.00,03,16.88,01,107.30,08
1999,1,16,9,25,289.20,03,287.41,06,5.93,03,284.30,03,17.12,01,107.20,08
1999,1,16,9,30,288.82,03,285.50,06,7.30,03,281.60,03,17.30,01,107.00,08
1999,1,16,9,35,371.68,03,364.64,06,44.44,03,340.40,03,17.37,01,106.70,08
1999,1,16,9,40,370.36,03,359.28,06,78.80,03,315.50,03,17.63,01,106.70,08
1999,1,16,9,45,262.24,03,256.78,06,28.08,03,240.90,03,17.71,01,106.10,08
1999,1,16,9,50,296.26,03,288.15,06,85.50,03,239.00,03,17.77,01,106.10,08
1999,1,16,9,55,503.79,03,484.83,06,231.20,03,349.80,03,18.19,01,105.50,08
1999,1,16,10,0,624.97,15,598.16,06,399.70,14,361.20,14,18.68,01,104.00,08
1999,1,16,10,5,586.43,11,560.68,06,373.50,10,336.10,10,19.02,01,102.20,08
1999,1,16,10,10,544.50,15,519.70,06,326.40,14,320.80,14,19.22,01,101.70,08
1999,1,16,10,15,507.56,15,483.22,06,285.40,14,307.10,14,19.26,01,100.50,08
1999,1,16,10,20,520.49,11,492.57,06,334.00,10,284.00,10,19.25,01,100.00,01
1999,1,16,10,25,648.75,15,612.05,06,535.20,14,274.10,14,19.61,01,99.70,01
1999,1,16,10,30,595.09,15,561.67,06,367.00,14,327.50,14,19.84,01,97.70,01
1999,1,16,10,35,507.82,15,478.92,06,274.60,14,302.00,14,19.91,01,97.10,01
1999,1,16,10,40,597.75,11,562.56,06,448.60,10,270.90,10,20.10,01,96.50,01
1999,1,16,10,45,610.99,15,571.89,06,517.50,14,232.60,14,20.26,01,94.30,01
1999,1,16,10,50,637.70,19,595.35,06,559.00,18,226.00,18,20.43,01,93.10,01
1999,1,16,10,55,655.30,19,612.03,06,567.50,18,234.40,18,20.67,01,93.10,01
1999,1,16,11,0,666.33,19,623.86,06,550.30,18,255.30,18,21.10,01,91.90,01
1999,1,16,11,5,660.96,19,616.72,06,540.50,18,252.60,18,21.11,01,90.80,01
1999,1,16,11,10,664.41,19,618.66,06,574.20,18,229.80,18,21.20,01,90.50,01
1999,1,16,11,15,669.48,23,622.89,06,571.30,22,234.20,22,21.34,01,90.10,01
1999,1,16,11,20,671.54,23,623.90,06,598.00,22,215.40,22,21.35,01,89.50,01
1999,1,16,11,25,673.40,19,625.43,06,601.10,18,213.40,18,21.59,01,88.30,01
1999,1,16,11,30,674.15,19,625.80,06,607.50,18,208.20,18,21.78,01,87.50,01
1999,1,16,11,35,688.85,19,638.09,06,636.60,18,199.50,18,21.99,01,86.30,01
1999,1,16,11,40,681.66,19,632.12,06,625.30,18,200.60,18,22.16,01,86.80,01
1999,1,16,11,45,688.21,19,637.98,06,638.90,18,196.60,18,22.50,01,84.20,01
1999,1,16,11,50,679.92,19,630.24,06,620.00,18,201.70,18,22.62,01,83.70,01
1999,1,16,11,55,636.98,19,592.55,06,541.20,18,218.50,18,22.55,01,84.10,01
1999,1,16,12,0,653.55,19,604.76,06,579.80,18,204.30,18,22.75,01,82.60,01
1999,1,16,12,5,691.34,19,638.88,06,646.50,18,192.90,18,22.86,01,82.90,01
1999,1,16,12,10,698.10,23,645.28,06,656.10,22,193.50,22,23.16,01,81.20,01
1999,1,16,12,15,697.63,19,643.88,06,660.60,18,190.10,18,23.17,01,80.60,01
1999,1,16,12,20,651.37,19,601.25,06,596.10,18,193.00,18,23.31,01,80.30,01
1999,1,16,12,25,622.73,15,574.29,06,573.10,14,183.20,14,23.52,01,77.20,01
1999,1,16,12,30,680.70,23,628.56,06,637.70,22,195.20,22,23.67,01,76.10,01
