1999,1,17,23,55,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,1,18,0,0,-1.49,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,1,18,0,5,-1.93,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,1,18,0,10,-1.83,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,1,18,0,15,-2.15,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,18,0,20,-2.06,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,1,18,0,25,-1.95,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,1,18,0,30,-2.00,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,18,0,35,-2.00,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,1,18,0,40,-2.42,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,1,18,0,45,-2.44,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,1,18,0,50,-2.59,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,1,18,0,55,-2.62,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,1,18,1,0,-2.63,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,1,18,1,5,-2.76,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,1,18,1,10,-2.61,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,1,18,1,15,-2.55,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,1,18,1,20,-2.70,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,1,18,1,25,-2.61,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,1,18,1,30,-2.55,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,1,18,1,35,-2.79,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,1,18,1,40,-2.58,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,18,1,45,-2.71,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,1,18,1,50,-2.37,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,1,18,1,55,-2.61,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,18,2,0,-2.34,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,18,2,5,-2.11,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,1,18,2,10,-2.02,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,1,18,2,15,-2.14,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,1,18,2,20,-2.30,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,1,18,2,25,-2.34,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,1,18,2,30,-2.09,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,18,2,35,-2.17,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,1,18,2,40,-2.26,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,1,18,2,45,-2.25,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,1,18,2,50,-2.37,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,1,18,2,55,-2.47,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,1,18,3,0,-2.25,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,1,18,3,5,-2.31,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,18,3,10,-2.34,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,1,18,3,15,-2.03,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,1,18,3,20,-2.40,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,1,18,3,25,-2.05,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,1,18,3,30,-1.72,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,18,3,35,-1.70,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,18,3,40,-1.59,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,1,18,3,45,-1.57,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,1,18,3,50,-1.58,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,1,18,3,55,-2.02,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,18,4,0,-2.14,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,1,18,4,5,-1.90,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,1,18,4,10,-1.80,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,1,18,4,15,-2.19,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,1,18,4,20,-2.24,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,1,18,4,25,-1.38,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,1,18,4,30,-1.58,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,1,18,4,35,-2.23,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,18,4,40,-1.94,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,1,18,4,45,-2.31,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,1,18,4,50,-1.73,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,18,4,55,-.41,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,1,18,5,0,-.05,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,1,18,5,5,-.13,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,1,18,5,10,-.48,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,1,18,5,15,-1.12,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,1,18,5,20,-1.25,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,1,18,5,25,-.86,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,1,18,5,30,-.74,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,1,18,5,35,-.57,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,1,18,5,40,-.49,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,18,5,45,-.52,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,1,18,5,50,-.14,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,1,18,5,55,-.05,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,18,6,0,-.19,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,1,18,6,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,18,6,10,-.14,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,1,18,6,15,-.13,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,1,18,6,20,-.15,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,1,18,6,25,-.12,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,1,18,6,30,-.01,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,1,18,6,35,-.01,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,1,18,6,40,-.05,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,18,6,45,-.08,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,1,18,6,50,-.19,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,1,18,6,55,-.29,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,18,7,0,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,1,18,7,5,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,1,18,7,10,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,18,7,15,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,18,7,20,-.08,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,1,18,7,25,.30,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,1,18,7,30,1.82,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
1999,1,18,7,35,4.65,01,9900.00,99,4.26,01,9900.00,99,9900.00,99
1999,1,18,7,40,6.21,01,9900.00,99,5.98,01,9900.00,99,9900.00,99
1999,1,18,7,45,9.45,01,9900.00,99,8.82,01,9900.00,99,9900.00,99
1999,1,18,7,50,11.85,01,9900.00,99,11.18,01,9900.00,99,9900.00,99
1999,1,18,7,55,15.05,01,9900.00,99,14.32,01,9900.00,99,9900.00,99
1999,1,18,8,0,22.63,01,9900.00,99,21.48,01,9900.00,99,9900.00,99
1999,1,18,8,5,29.69,01,9900.00,99,28.35,01,9900.00,99,9900.00,99
1999,1,18,8,10,46.24,01,9900.00,99,44.12,01,9900.00,99,9900.00,99
1999,1,18,8,15,31.91,01,9900.00,99,30.41,01,9900.00,99,9900.00,99
1999,1,18,8,20,34.13,01,9900.00,99,32.49,01,9900.00,99,9900.00,99
1999,1,18,8,25,59.39,02,9900.00,99,56.76,02,9900.00,99,9900.00,99
1999,1,18,8,30,64.94,02,9900.00,99,62.30,02,9900.00,99,9900.00,99
1999,1,18,8,35,73.25,02,9900.00,99,70.17,02,9900.00,99,9900.00,99
1999,1,18,8,40,84.64,02,9900.00,99,80.97,02,9900.00,99,9900.00,99
1999,1,18,8,45,84.85,02,9900.00,99,81.10,02,9900.00,99,9900.00,99
1999,1,18,8,50,84.14,02,9900.00,99,80.30,02,9900.00,99,9900.00,99
1999,1,18,8,55,81.13,02,9900.00,99,77.89,02,9900.00,99,9900.00,99
1999,1,18,9,0,62.88,02,9900.00,99,60.31,02,9900.00,99,9900.00,99
1999,1,18,9,5,58.35,02,9900.00,99,56.30,02,9900.00,99,9900.00,99
1999,1,18,9,10,50.82,02,9900.00,99,49.23,02,9900.00,99,9900.00,99
1999,1,18,9,15,72.31,02,9900.00,99,69.54,02,9900.00,99,9900.00,99
1999,1,18,9,20,94.19,02,9900.00,99,90.98,02,9900.00,99,9900.00,99
1999,1,18,9,25,79.99,02,9900.00,99,75.88,02,9900.00,99,9900.00,99
1999,1,18,9,30,72.23,02,9900.00,99,69.05,02,9900.00,99,9900.00,99
1999,1,18,9,35,46.18,02,9900.00,99,44.54,02,9900.00,99,9900.00,99
1999,1,18,9,40,44.05,02,9900.00,99,41.38,02,9900.00,99,9900.00,99
1999,1,18,9,45,49.12,20,9900.00,99,46.53,21,9900.00,99,9900.00,99
1999,1,18,9,50,40.67,28,9900.00,99,39.24,29,9900.00,99,9900.00,99
1999,1,18,9,55,27.43,36,9900.00,99,26.49,37,9900.00,99,9900.00,99
1999,1,18,10,0,35.41,32,9900.00,99,33.78,33,9900.00,99,9900.00,99
1999,1,18,10,5,40.68,28,9900.00,99,39.37,29,9900.00,99,9900.00,99
1999,1,18,10,10,37.68,32,9900.00,99,36.11,33,9900.00,99,9900.00,99
1999,1,18,10,15,47.87,28,9900.00,99,44.28,29,9900.00,99,9900.00,99
1999,1,18,10,20,105.81,02,9900.00,99,101.29,02,9900.00,99,9900.00,99
1999,1,18,10,25,70.74,16,9900.00,99,67.82,17,9900.00,99,9900.00,99
1999,1,18,10,30,27.25,40,9900.00,99,25.54,41,9900.00,99,9900.00,99
1999,1,18,10,35,7.07,52,9900.00,99,6.57,53,9900.00,99,9900.00,99
1999,1,18,10,40,2.61,56,9900.00,99,2.64,57,9900.00,99,9900.00,99
1999,1,18,10,45,9.45,52,9900.00,99,8.93,53,9900.00,99,9900.00,99
1999,1,18,10,50,40.68,36,9900.00,99,38.93,37,9900.00,99,9900.00,99
1999,1,18,10,55,88.60,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
1999,1,18,11,0,137.75,02,9900.00,99,130.08,02,9900.00,99,9900.00,99
1999,1,18,11,5,244.85,02,9900.00,99,230.84,02,9900.00,99,9900.00,99
1999,1,18,11,10,302.23,02,9900.00,99,270.45,02,9900.00,99,9900.00,99
1999,1,18,11,15,145.90,02,9900.00,99,138.95,02,9900.00,99,9900.00,99
1999,1,18,11,20,135.05,02,9900.00,99,128.88,02,9900.00,99,9900.00,99
1999,1,18,11,25,243.61,02,9900.00,99,230.05,02,9900.00,99,9900.00,99
1999,1,18,11,30,218.00,02,9900.00,99,209.32,02,9900.00,99,9900.00,99
1999,1,18,11,35,167.01,02,9900.00,99,163.19,02,9900.00,99,9900.00,99
1999,1,18,11,40,177.60,02,9900.00,99,170.12,02,9900.00,99,9900.00,99
1999,1,18,11,45,239.82,02,9900.00,99,227.90,02,9900.00,99,9900.00,99
1999,1,18,11,50,236.86,02,9900.00,99,228.62,02,9900.00,99,9900.00,99
1999,1,18,11,55,225.63,02,9900.00,99,215.69,02,9900.00,99,9900.00,99
1999,1,18,12,0,268.94,02,9900.00,99,253.13,02,9900.00,99,9900.00,99
1999,1,18,12,5,260.58,02,9900.00,99,248.75,02,9900.00,99,9900.00,99
1999,1,18,12,10,247.69,02,9900.00,99,237.57,02,9900.00,99,9900.00,99
1999,1,18,12,15,238.80,02,9900.00,99,228.91,02,9900.00,99,9900.00,99
1999,1,18,12,20,244.99,02,9900.00,99,235.03,02,9900.00,99,9900.00,99
1999,1,18,12,25,244.67,02,9900.00,99,234.51,02,9900.00,99,9900.00,99
1999,1,18,12,30,241.94,02,9900.00,99,232.03,02,9900.00,99,9900.00,99
1999,1,18,12,35,231.52,02,9900.00,99,223.08,02,9900.00,99,9900.00,99
1999,1,18,12,40,222.94,02,9900.00,99,215.69,02,9900.00,99,9900.00,99
1999,1,18,12,45,201.01,02,9900.00,99,194.75,02,9900.00,99,9900.00,99
1999,1,18,12,50,183.01,02,9900.00,99,176.95,02,9900.00,99,9900.00,99
1999,1,18,12,55,180.01,02,9900.00,99,172.97,02,9900.00,99,9900.00,99
1999,1,18,13,0,242.59,02,9900.00,99,231.07,02,9900.00,99,9900.00,99
1999,1,18,13,5,281.66,02,9900.00,99,261.21,02,9900.00,99,9900.00,99
1999,1,18,13,10,289.90,02,9900.00,99,264.96,02,9900.00,99,9900.00,99
1999,1,18,13,15,280.00,02,9900.00,99,257.22,02,9900.00,99,9900.00,99
1999,1,18,13,20,283.93,02,9900.00,99,257.54,02,9900.00,99,9900.00,99
1999,1,18,13,25,250.05,02,9900.00,99,238.19,02,9900.00,99,9900.00,99
1999,1,18,13,30,266.97,02,9900.00,99,243.87,02,9900.00,99,9900.00,99
1999,1,18,13,35,262.74,02,9900.00,99,259.25,02,9900.00,99,9900.00,99
1999,1,18,13,40,327.51,02,9900.00,99,303.26,02,9900.00,99,9900.00,99
1999,1,18,13,45,303.99,02,9900.00,99,289.28,02,9900.00,99,9900.00,99
1999,1,18,13,50,282.67,02,9900.00,99,269.15,02,9900.00,99,9900.00,99
1999,1,18,13,55,256.68,02,9900.00,99,235.13,02,9900.00,99,9900.00,99
1999,1,18,14,0,252.83,02,9900.00,99,234.07,02,9900.00,99,9900.00,99
1999,1,18,14,5,289.77,02,9900.00,99,288.77,02,9900.00,99,9900.00,99
1999,1,18,14,10,280.43,02,9900.00,99,271.21,02,9900.00,99,9900.00,99
1999,1,18,14,15,272.25,02,9900.00,99,246.10,02,9900.00,99,9900.00,99
1999,1,18,14,20,241.42,02,9900.00,99,222.43,02,9900.00,99,9900.00,99
1999,1,18,14,25,193.30,02,9900.00,99,182.70,02,9900.00,99,9900.00,99
1999,1,18,14,30,152.18,02,9900.00,99,146.85,02,9900.00,99,9900.00,99
1999,1,18,14,35,145.25,02,9900.00,99,137.75,02,9900.00,99,9900.00,99
1999,1,18,14,40,210.49,02,9900.00,99,199.61,02,9900.00,99,9900.00,99
1999,1,18,14,45,212.71,02,9900.00,99,193.93,02,9900.00,99,9900.00,99
1999,1,18,14,50,211.42,02,9900.00,99,200.75,02,9900.00,99,9900.00,99
1999,1,18,14,55,240.93,02,9900.00,99,238.64,02,9900.00,99,9900.00,99
1999,1,18,15,0,241.52,02,9900.00,99,233.19,02,9900.00,99,9900.00,99
1999,1,18,15,5,235.20,02,9900.00,99,230.86,02,9900.00,99,9900.00,99
1999,1,18,15,10,240.16,02,9900.00,99,227.10,02,9900.00,99,9900.00,99
1999,1,18,15,15,253.47,02,9900.00,99,227.76,02,9900.00,99,9900.00,99
1999,1,18,15,20,220.61,02,9900.00,99,214.06,02,9900.00,99,9900.00,99
1999,1,18,15,25,204.63,02,9900.00,99,193.20,02,9900.00,99,9900.00,99
1999,1,18,15,30,179.61,02,9900.00,99,176.66,02,9900.00,99,9900.00,99
1999,1,18,15,35,184.19,02,9900.00,99,174.03,02,9900.00,99,9900.00,99
1999,1,18,15,40,152.55,02,9900.00,99,137.97,02,9900.00,99,9900.00,99
1999,1,18,15,45,157.39,02,9900.00,99,156.99,02,9900.00,99,9900.00,99
1999,1,18,15,50,167.56,02,9900.00,99,161.25,02,9900.00,99,9900.00,99
1999,1,18,15,55,168.55,02,9900.00,99,165.09,02,9900.00,99,9900.00,99
1999,1,18,16,0,168.50,02,9900.00,99,158.27,02,9900.00,99,9900.00,99
1999,1,18,16,5,218.91,02,9900.00,99,152.69,02,9900.00,99,9900.00,99
1999,1,18,16,10,163.44,02,9900.00,99,130.86,02,9900.00,99,9900.00,99
1999,1,18,16,15,180.75,02,9900.00,99,119.48,02,9900.00,99,9900.00,99
1999,1,18,16,20,183.92,02,9900.00,99,113.99,02,9900.00,99,9900.00,99
1999,1,18,16,25,200.05,02,9900.00,99,109.16,02,9900.00,99,9900.00,99
1999,1,18,16,30,163.60,02,9900.00,99,92.76,02,9900.00,99,9900.00,99
1999,1,18,16,35,125.33,02,9900.00,99,81.69,02,9900.00,99,9900.00,99
1999,1,18,16,40,149.49,02,9900.00,99,82.97,02,9900.00,99,9900.00,99
1999,1,18,16,45,125.88,02,9900.00,99,76.09,02,9900.00,99,9900.00,99
1999,1,18,16,50,135.75,01,9900.00,99,74.23,01,9900.00,99,9900.00,99
1999,1,18,16,55,134.70,01,9900.00,99,77.12,01,9900.00,99,9900.00,99
1999,1,18,17,0,89.32,01,9900.00,99,66.93,01,9900.00,99,9900.00,99
1999,1,18,17,5,102.72,01,9900.00,99,65.37,01,9900.00,99,9900.00,99
1999,1,18,17,10,83.79,01,9900.00,99,56.25,01,9900.00,99,9900.00,99
1999,1,18,17,15,67.74,01,9900.00,99,48.40,01,9900.00,99,9900.00,99
1999,1,18,17,20,52.58,01,9900.00,99,40.28,01,9900.00,99,9900.00,99
1999,1,18,17,25,37.07,01,9900.00,99,29.71,01,9900.00,99,9900.00,99
1999,1,18,17,30,19.17,01,9900.00,99,18.20,01,9900.00,99,9900.00,99
1999,1,18,17,35,11.17,01,9900.00,99,10.82,01,9900.00,99,9900.00,99
1999,1,18,17,40,7.23,01,9900.00,99,7.23,01,9900.00,99,9900.00,99
1999,1,18,17,45,3.99,01,9900.00,99,3.88,01,9900.00,99,9900.00,99
1999,1,18,17,50,.67,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1999,1,18,17,55,-.30,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,1,18,18,0,-3.19,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,1,18,18,5,-4.58,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,1,18,18,10,-4.88,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1999,1,18,18,15,-5.16,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,1,18,18,20,-5.10,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,1,18,18,25,-4.83,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,1,18,18,30,-5.11,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,1,18,18,35,-5.22,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1999,1,18,18,40,-5.27,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
1999,1,18,18,45,-5.13,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1999,1,18,18,50,-4.99,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,1,18,18,55,-4.48,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1999,1,18,19,0,-4.39,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,1,18,19,5,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,18,19,10,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,18,19,15,-4.26,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,1,18,19,20,-4.40,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,1,18,19,25,-5.26,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1999,1,18,19,30,-5.24,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
1999,1,18,19,35,-5.50,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1999,1,18,19,40,-5.98,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,1,18,19,45,-6.07,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
1999,1,18,19,50,-5.73,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,1,18,19,55,-5.49,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1999,1,18,20,0,-5.47,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1999,1,18,20,5,-5.25,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1999,1,18,20,10,-6.01,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,1,18,20,15,-6.04,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
1999,1,18,20,20,-5.61,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1999,1,18,20,25,-5.64,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
1999,1,18,20,30,-5.75,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,1,18,20,35,-5.89,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,1,18,20,40,-6.08,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
1999,1,18,20,45,-5.44,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
1999,1,18,20,50,-5.01,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,1,18,20,55,-5.06,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,1,18,21,0,-4.58,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,1,18,21,5,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,18,21,10,-4.35,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,1,18,21,15,-4.66,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,1,18,21,20,-4.87,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,1,18,21,25,-5.49,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1999,1,18,21,30,-5.26,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
1999,1,18,21,35,-5.00,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1999,1,18,21,40,-4.64,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,1,18,21,45,-5.25,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
1999,1,18,21,50,-5.41,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1999,1,18,21,55,-6.14,01,9900.00,99,-5.98,01,9900.00,99,9900.00,99
1999,1,18,22,0,-5.72,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1999,1,18,22,5,-4.68,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,1,18,22,10,-5.03,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,1,18,22,15,-5.34,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,1,18,22,20,-5.71,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,1,18,22,25,-5.66,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
1999,1,18,22,30,-5.96,01,9900.00,99,-5.95,01,9900.00,99,9900.00,99
1999,1,18,22,35,-6.03,01,9900.00,99,-5.92,01,9900.00,99,9900.00,99
1999,1,18,22,40,-6.05,01,9900.00,99,-5.79,01,9900.00,99,9900.00,99
1999,1,18,22,45,-6.06,01,9900.00,99,-5.95,01,9900.00,99,9900.00,99
1999,1,18,22,50,-6.16,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
1999,1,18,22,55,-6.45,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
1999,1,18,23,0,-7.13,01,9900.00,99,-6.59,01,9900.00,99,9900.00,99
1999,1,18,23,5,-6.71,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,18,23,10,-6.18,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1999,1,18,23,15,-6.08,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1999,1,18,23,20,-6.25,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1999,1,18,23,25,-6.57,01,9900.00,99,-6.33,01,9900.00,99,9900.00,99
1999,1,18,23,30,-5.99,01,9900.00,99,-5.79,01,9900.00,99,9900.00,99
1999,1,18,23,35,-5.34,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1999,1,18,23,40,-5.37,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
1999,1,18,23,45,-4.55,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,1,18,23,50,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,18,23,55,-4.85,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,1,19,0,0,-6.00,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1999,1,19,0,5,-6.10,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
1999,1,19,0,10,-5.87,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
1999,1,19,0,15,-5.20,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1999,1,19,0,20,-5.13,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
1999,1,19,0,25,-4.96,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,1,19,0,30,-5.17,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,1,19,0,35,-5.05,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,1,19,0,40,-5.03,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,1,19,0,45,-5.31,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1999,1,19,0,50,-5.62,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,1,19,0,55,-6.05,01,9900.00,99,-6.10,01,9900.00,99,9900.00,99
1999,1,19,1,0,-6.54,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
1999,1,19,1,5,-7.23,01,9900.00,99,-6.79,01,9900.00,99,9900.00,99
1999,1,19,1,10,-7.55,01,9900.00,99,-6.90,01,9900.00,99,9900.00,99
1999,1,19,1,15,-7.16,01,9900.00,99,-6.70,01,9900.00,99,9900.00,99
1999,1,19,1,20,-6.74,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,19,1,25,-6.59,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,19,1,30,-6.95,01,9900.00,99,-6.74,01,9900.00,99,9900.00,99
1999,1,19,1,35,-7.12,01,9900.00,99,-6.75,01,9900.00,99,9900.00,99
1999,1,19,1,40,-6.84,01,9900.00,99,-6.72,01,9900.00,99,9900.00,99
1999,1,19,1,45,-6.97,01,9900.00,99,-6.60,01,9900.00,99,9900.00,99
