2002,11,15,3,20,-4.23,01,0.00,06,0.36,01,-4.59,01,22.98,01,37.51,01
2002,11,15,3,25,-4.08,01,0.00,06,0.43,01,-4.43,01,22.98,01,37.45,01
2002,11,15,3,30,-4.36,01,0.00,06,0.24,01,-4.75,01,22.88,01,37.59,01
2002,11,15,3,35,-4.42,01,0.00,06,0.16,01,-4.76,01,22.81,01,37.65,01
2002,11,15,3,40,-4.62,01,0.00,06,0.09,01,-4.86,01,22.74,01,37.72,01
2002,11,15,3,45,-4.83,01,0.00,06,0.11,01,-5.08,01,22.68,01,37.78,01
2002,11,15,3,50,-4.15,01,0.00,06,0.34,01,-4.48,01,22.67,01,37.75,01
2002,11,15,3,55,-4.15,01,0.00,06,0.30,01,-4.52,01,22.59,01,37.84,01
2002,11,15,4,0,-4.11,01,0.00,06,0.34,01,-4.44,01,22.55,01,37.86,01
2002,11,15,4,5,-4.25,01,0.00,06,0.33,01,-4.55,01,22.49,01,37.95,01
2002,11,15,4,10,-4.11,01,0.00,06,0.34,01,-4.48,01,22.50,01,37.91,01
2002,11,15,4,15,-4.16,01,0.00,06,0.40,01,-4.47,01,22.49,01,37.92,01
2002,11,15,4,20,-4.04,01,0.00,06,0.35,01,-4.35,01,22.48,01,37.89,01
2002,11,15,4,25,-4.26,01,0.00,06,0.07,01,-4.58,01,22.38,01,38.03,01
2002,11,15,4,30,-4.63,01,0.00,06,0.00,01,-4.89,01,22.30,01,38.17,01
2002,11,15,4,35,-4.35,01,0.00,06,0.13,01,-4.68,01,22.22,01,38.28,01
2002,11,15,4,40,-4.51,01,0.00,06,0.07,01,-4.89,01,22.15,01,38.42,01
2002,11,15,4,45,-4.37,01,0.00,06,0.25,01,-4.74,01,22.16,01,38.41,01
2002,11,15,4,50,-4.23,01,0.00,06,0.24,01,-4.55,01,22.16,01,38.42,01
2002,11,15,4,55,-4.23,01,0.00,06,0.30,01,-4.57,01,22.12,01,38.48,01
2002,11,15,5,0,-4.09,01,0.00,06,0.34,01,-4.45,01,22.10,01,38.58,01
2002,11,15,5,5,-4.18,01,0.00,06,0.27,01,-4.50,01,22.05,01,38.64,01
2002,11,15,5,10,-4.58,01,0.00,06,-0.01,01,-4.90,01,21.96,01,38.77,01
2002,11,15,5,15,-5.26,01,0.00,06,-0.52,01,-5.59,01,21.81,01,39.05,01
2002,11,15,5,20,-5.47,01,0.00,06,-0.81,01,-5.79,01,21.62,01,39.41,01
2002,11,15,5,25,-5.39,01,0.00,06,-0.88,01,-5.78,01,21.55,01,39.51,01
2002,11,15,5,30,-5.44,01,0.00,06,-0.83,01,-5.73,01,21.49,01,39.64,01
2002,11,15,5,35,-5.25,01,0.00,06,-0.84,01,-5.54,01,21.50,01,39.77,01
2002,11,15,5,40,-4.68,01,0.00,06,-0.67,01,-4.85,01,21.52,01,39.71,01
2002,11,15,5,45,-4.52,01,0.00,06,-0.65,01,-4.65,01,21.52,01,39.70,01
2002,11,15,5,50,-4.56,01,0.00,06,-0.54,01,-4.64,01,21.48,01,39.81,01
2002,11,15,5,55,-5.12,01,0.00,06,-0.79,01,-5.06,01,21.42,01,39.85,01
2002,11,15,6,0,-4.78,01,0.00,06,-0.43,01,-4.81,01,21.44,01,39.76,01
2002,11,15,6,5,-3.82,01,0.00,06,0.04,01,-3.71,01,21.59,01,39.46,01
2002,11,15,6,10,-3.62,01,0.00,06,0.55,01,-3.44,01,21.65,01,39.34,01
2002,11,15,6,15,-3.76,01,0.00,06,0.35,01,-3.70,01,21.60,01,39.39,01
2002,11,15,6,20,-3.66,01,0.00,06,0.24,01,-3.57,01,21.60,01,39.36,01
2002,11,15,6,25,-3.38,01,0.00,06,0.24,01,-3.35,01,21.60,01,39.35,01
2002,11,15,6,30,-2.32,01,0.00,06,0.51,01,-2.46,01,21.62,01,39.33,01
2002,11,15,6,35,-0.92,01,0.00,06,0.48,01,-1.10,01,21.60,01,39.35,01
2002,11,15,6,40,0.65,01,0.43,06,0.15,01,0.43,01,21.54,01,39.45,01
2002,11,15,6,45,3.82,01,3.42,06,0.10,01,3.42,01,21.48,01,39.53,01
2002,11,15,6,50,8.62,01,8.24,06,0.67,01,8.21,01,21.49,01,39.52,01
2002,11,15,6,55,15.40,01,15.03,06,4.28,01,14.79,01,21.50,01,39.50,01
2002,11,15,7,0,23.46,01,22.87,06,12.18,01,21.97,01,21.50,01,39.52,01
2002,11,15,7,5,32.56,01,32.06,06,25.48,01,29.72,01,21.47,01,39.55,01
2002,11,15,7,10,44.07,01,43.36,06,46.55,01,38.25,01,21.45,01,39.63,01
2002,11,15,7,15,56.85,01,56.03,06,69.89,01,47.12,01,21.49,01,39.58,01
2002,11,15,7,20,71.26,01,70.06,06,101.60,01,55.32,01,21.51,01,39.57,01
2002,11,15,7,25,86.92,01,84.97,06,131.30,01,63.61,01,21.58,01,39.50,01
2002,11,15,7,30,101.50,01,99.10,06,156.00,01,71.00,01,21.65,01,39.41,01
2002,11,15,7,35,117.26,03,114.08,06,184.70,03,77.60,03,21.71,01,39.39,01
2002,11,15,7,40,134.09,03,130.39,06,214.20,03,84.40,03,21.82,01,39.19,01
2002,11,15,7,45,151.74,11,147.59,06,243.30,10,91.20,10,21.95,01,39.03,01
2002,11,15,7,50,166.53,03,161.66,06,263.20,03,96.20,03,22.00,01,38.96,01
2002,11,15,7,55,176.14,03,170.48,06,265.90,03,99.90,03,22.04,01,38.88,01
2002,11,15,8,0,193.99,03,186.84,06,288.80,03,105.40,03,22.05,01,38.88,01
2002,11,15,8,5,217.36,11,208.91,06,320.10,10,113.40,10,22.15,01,38.74,01
2002,11,15,8,10,236.53,11,226.83,06,335.20,10,121.40,10,22.21,01,38.65,01
2002,11,15,8,15,252.94,11,242.11,06,351.60,10,125.90,10,22.20,01,38.70,01
2002,11,15,8,20,274.59,11,262.26,06,378.80,10,131.10,10,22.33,01,38.49,01
2002,11,15,8,25,287.38,11,273.49,06,385.30,10,134.10,10,22.34,01,38.48,01
2002,11,15,8,30,310.89,15,294.86,06,408.30,14,140.90,14,22.43,01,38.34,01
2002,11,15,8,35,328.73,15,311.86,06,421.20,14,146.70,14,22.54,01,38.21,01
2002,11,15,8,40,332.79,15,316.20,06,403.00,14,152.20,14,22.70,01,37.97,01
2002,11,15,8,45,351.78,11,334.29,06,401.40,10,165.10,10,22.82,01,37.78,01
2002,11,15,8,50,394.48,15,374.38,06,446.50,14,179.80,14,22.94,01,37.58,01
2002,11,15,8,55,399.72,15,380.29,06,456.40,14,175.00,14,23.16,01,37.23,01
2002,11,15,9,0,398.05,11,379.43,06,441.00,10,175.00,10,23.24,01,37.13,01
2002,11,15,9,5,432.39,15,411.94,06,485.80,14,180.20,14,23.30,01,37.06,01
2002,11,15,9,10,445.74,15,425.20,06,505.50,14,177.40,14,23.62,01,36.55,01
2002,11,15,9,15,460.89,11,438.78,06,526.70,10,173.80,10,23.57,01,36.57,01
2002,11,15,9,20,478.67,15,455.90,06,548.40,14,173.10,14,23.58,01,36.60,01
2002,11,15,9,25,488.34,15,463.90,06,554.20,14,171.30,14,23.71,01,36.40,01
2002,11,15,9,30,502.09,11,480.23,06,562.90,10,176.30,10,23.88,01,36.21,01
2002,11,15,9,35,513.83,11,491.74,06,567.90,10,178.50,10,24.15,01,35.80,01
2002,11,15,9,40,533.12,11,510.20,06,585.90,10,180.40,10,24.29,01,35.68,01
2002,11,15,9,45,549.96,11,526.08,06,603.40,10,179.80,10,24.38,01,35.50,01
2002,11,15,9,50,560.90,11,535.35,06,609.10,10,179.30,10,24.39,01,35.54,01
2002,11,15,9,55,581.24,11,553.70,06,630.40,10,178.70,10,24.51,01,35.34,01
2002,11,15,10,0,595.27,15,566.21,06,646.80,14,175.00,14,24.87,01,34.83,01
2002,11,15,10,5,607.94,15,577.41,06,658.00,14,173.10,14,24.99,01,34.75,01
2002,11,15,10,10,619.75,15,588.27,06,667.70,14,171.80,14,25.10,01,34.57,01
2002,11,15,10,15,628.35,15,595.97,06,669.20,14,172.60,14,25.14,01,34.57,01
2002,11,15,10,20,638.17,19,605.30,06,673.90,18,173.20,18,25.31,01,34.33,01
2002,11,15,10,25,650.51,15,616.09,06,681.10,14,173.80,14,25.54,01,34.09,01
2002,11,15,10,30,658.67,15,622.54,06,680.70,14,175.20,14,25.66,01,34.06,01
2002,11,15,10,35,666.84,15,630.00,06,683.70,14,175.60,14,25.85,01,33.82,01
2002,11,15,10,40,677.04,15,638.58,06,689.30,14,175.60,14,25.69,01,34.01,01
2002,11,15,10,45,685.23,19,646.00,06,696.40,18,173.60,18,25.78,01,34.00,01
2002,11,15,10,50,694.94,19,654.39,06,703.00,18,173.10,18,26.16,01,33.44,01
2002,11,15,10,55,701.94,15,659.72,06,706.00,14,172.20,14,26.15,01,33.53,01
2002,11,15,11,0,712.18,15,668.37,06,716.00,14,170.00,14,26.37,01,33.22,01
2002,11,15,11,5,720.92,19,675.64,06,724.00,18,168.00,18,26.34,01,33.22,01
2002,11,15,11,10,725.64,19,680.18,06,728.00,18,166.30,18,26.46,01,33.22,01
2002,11,15,11,15,733.41,15,687.59,06,734.00,14,166.30,14,26.82,01,32.76,01
2002,11,15,11,20,736.16,15,689.88,06,735.00,14,165.00,14,26.90,01,32.65,01
2002,11,15,11,25,741.96,19,694.54,06,739.00,18,164.20,18,27.01,01,32.85,01
2002,11,15,11,30,747.78,19,698.29,06,741.00,18,164.20,18,27.65,01,32.10,01
2002,11,15,11,35,751.61,19,700.44,06,743.00,18,162.90,18,27.30,01,32.73,01
2002,11,15,11,40,753.46,19,701.86,06,743.00,18,162.60,18,27.39,01,32.56,01
2002,11,15,11,45,756.34,19,705.08,06,747.00,18,161.50,18,28.00,01,32.02,01
2002,11,15,11,50,759.25,19,705.82,06,748.00,18,160.40,18,28.12,01,31.83,01
2002,11,15,11,55,762.19,23,705.97,06,746.00,22,161.20,22,27.89,01,32.11,01
2002,11,15,12,0,762.14,19,706.99,06,750.00,18,158.80,18,27.83,01,32.21,01
2002,11,15,12,5,763.13,19,709.05,06,752.00,18,159.20,18,28.24,01,31.69,01
2002,11,15,12,10,765.15,19,709.67,06,753.00,18,159.20,18,28.51,01,31.32,01
2002,11,15,12,15,760.16,19,707.54,06,753.00,18,157.50,18,28.57,01,31.30,01
2002,11,15,12,20,759.23,19,705.88,06,752.00,18,157.30,18,28.44,01,31.54,01
2002,11,15,12,25,760.33,19,705.57,06,749.00,18,160.20,18,28.53,01,31.39,01
2002,11,15,12,30,754.43,19,700.37,06,743.00,18,160.70,18,28.30,01,31.73,01
2002,11,15,12,35,749.55,19,697.47,06,740.00,18,161.60,18,28.90,01,31.00,01
2002,11,15,12,40,744.71,23,692.87,06,732.00,22,164.70,22,29.54,01,30.36,01
2002,11,15,12,45,742.91,19,689.08,06,722.00,18,170.30,18,29.76,01,30.34,01
2002,11,15,12,50,735.09,19,681.00,06,708.00,18,174.70,18,29.79,01,30.34,01
2002,11,15,12,55,726.28,19,675.06,06,698.80,18,178.00,18,29.71,01,30.65,01
2002,11,15,13,0,714.48,15,665.43,06,692.60,14,175.70,14,29.86,01,30.75,01
2002,11,15,13,5,707.72,15,661.14,06,694.60,14,173.20,14,30.30,01,30.04,01
2002,11,15,13,10,701.90,19,652.88,06,689.90,18,171.70,18,30.00,01,30.62,01
2002,11,15,13,15,691.24,19,641.42,06,684.80,18,167.50,18,30.13,01,32.23,01
2002,11,15,13,20,685.45,19,634.11,06,682.70,18,165.60,18,30.19,01,32.56,01
2002,11,15,13,25,683.30,23,630.77,06,690.90,22,160.90,22,30.13,01,32.69,01
2002,11,15,13,30,677.54,19,623.75,06,694.20,18,156.20,18,30.16,01,32.54,01
2002,11,15,13,35,673.61,23,618.79,06,699.70,22,152.40,22,30.21,01,32.88,01
2002,11,15,13,40,662.91,23,609.45,06,700.00,22,148.00,22,30.94,01,31.78,01
2002,11,15,13,45,653.43,19,598.31,06,694.10,18,146.10,18,30.76,01,32.28,01
2002,11,15,13,50,648.24,27,589.23,06,691.80,26,144.10,26,30.54,01,32.79,01
2002,11,15,13,55,638.53,23,579.50,06,691.50,22,140.40,22,30.19,01,33.32,01
2002,11,15,14,0,624.87,23,568.38,06,692.90,22,134.50,22,30.63,01,32.75,01
2002,11,15,14,5,614.45,27,558.10,06,689.30,26,132.80,26,30.90,01,32.45,01
2002,11,15,14,10,604.42,23,548.56,06,684.40,22,132.80,22,30.88,01,32.56,01
2002,11,15,14,15,591.97,19,537.37,06,678.50,18,131.90,18,31.39,01,31.91,01
2002,11,15,14,20,578.67,23,523.38,06,668.20,22,130.90,22,31.21,01,32.03,01
2002,11,15,14,25,566.62,27,512.22,06,662.30,26,130.20,26,31.29,01,31.93,01
2002,11,15,14,30,550.98,23,498.25,06,654.10,22,128.10,22,31.60,01,31.94,01
2002,11,15,14,35,540.27,23,487.65,06,650.40,22,126.90,22,31.30,01,32.72,01
2002,11,15,14,40,527.22,27,474.94,06,643.40,26,125.50,26,31.27,01,32.61,01
2002,11,15,14,45,512.99,23,461.15,06,632.20,22,125.30,22,31.03,01,32.57,01
2002,11,15,14,50,501.81,23,449.78,06,626.90,22,124.40,22,30.98,01,32.29,01
2002,11,15,14,55,488.45,27,435.82,06,615.20,26,124.20,26,31.16,01,32.03,01
2002,11,15,15,0,469.29,27,417.25,06,598.20,26,121.90,26,31.06,01,32.21,01
2002,11,15,15,5,450.09,23,400.26,06,582.90,22,120.10,22,31.21,01,32.09,01
2002,11,15,15,10,430.75,23,384.21,06,571.90,22,117.00,22,31.51,01,31.71,01
2002,11,15,15,15,415.02,23,369.90,06,560.90,22,115.50,22,31.59,01,31.68,01
2002,11,15,15,20,399.26,27,354.51,06,544.60,26,115.10,26,31.47,01,31.84,01
2002,11,15,15,25,387.14,27,341.63,06,534.40,26,114.30,26,31.37,01,32.09,01
2002,11,15,15,30,371.55,31,327.02,06,522.30,30,112.40,30,31.36,01,32.20,01
2002,11,15,15,35,354.09,27,310.99,06,505.30,26,110.80,26,31.06,01,32.70,01
2002,11,15,15,40,336.01,27,294.71,06,488.50,26,108.50,26,30.99,01,32.89,01
2002,11,15,15,45,316.23,27,277.26,06,468.80,26,105.70,26,30.83,01,33.03,01
2002,11,15,15,50,296.07,27,260.07,06,451.00,26,102.00,26,30.72,01,33.02,01
2002,11,15,15,55,278.71,23,245.74,06,437.10,22,99.40,22,30.97,01,32.65,01
2002,11,15,16,0,258.90,23,229.08,06,415.10,22,96.70,22,30.90,01,32.74,01
2002,11,15,16,5,234.49,23,208.45,06,381.30,22,93.00,22,31.04,01,32.48,01
2002,11,15,16,10,174.85,11,157.65,06,250.10,10,86.00,10,30.96,01,32.67,01
2002,11,15,16,15,188.45,15,169.61,06,324.90,14,81.90,14,31.13,01,32.44,01
2002,11,15,16,20,185.21,19,165.51,06,331.30,18,81.60,18,31.14,01,32.39,01
2002,11,15,16,25,167.22,19,149.30,06,307.50,18,76.60,18,30.98,01,32.52,01
2002,11,15,16,30,151.06,15,134.93,06,290.50,14,71.20,14,31.08,01,32.40,01
2002,11,15,16,35,130.98,15,116.82,06,250.30,14,66.21,14,30.89,01,32.74,01
2002,11,15,16,40,92.14,11,82.88,06,121.60,10,60.40,10,30.84,01,32.78,01
2002,11,15,16,45,91.69,11,82.16,06,156.50,10,55.95,10,30.60,01,33.05,01
2002,11,15,16,50,88.14,01,78.63,06,176.60,01,52.16,01,30.62,01,32.95,01
2002,11,15,16,55,72.16,01,64.24,06,134.40,01,46.47,01,30.54,01,33.00,01
2002,11,15,17,0,60.83,01,52.40,06,111.60,01,39.62,01,30.40,01,33.26,01
2002,11,15,17,5,46.25,01,40.69,06,87.90,01,32.18,01,30.29,01,33.36,01
2002,11,15,17,10,33.68,01,29.16,06,49.72,01,25.23,01,30.30,01,33.32,01
2002,11,15,17,15,23.38,01,19.95,06,3.23,01,19.75,01,30.24,01,33.39,01
2002,11,15,17,20,15.87,01,14.04,06,0.32,01,14.03,01,30.16,01,33.40,01
2002,11,15,17,25,9.15,01,8.02,06,-0.64,01,8.04,01,30.12,01,33.43,01
2002,11,15,17,30,3.39,01,2.39,06,-0.83,01,2.40,01,30.03,01,33.54,01
2002,11,15,17,35,-1.61,01,0.00,06,-0.81,01,-2.44,01,29.98,01,33.52,01
2002,11,15,17,40,-3.92,01,0.00,06,-0.79,01,-4.68,01,29.95,01,33.69,01
2002,11,15,17,45,-5.38,01,0.00,06,-0.76,01,-5.85,01,29.87,01,33.80,01
2002,11,15,17,50,-6.28,01,0.00,06,-0.64,01,-6.58,01,29.79,01,33.84,01
2002,11,15,17,55,-6.37,01,0.00,06,-0.57,01,-6.57,01,29.74,01,33.88,01
2002,11,15,18,0,-6.13,01,0.00,06,-0.21,01,-6.05,01,29.72,01,33.90,01
2002,11,15,18,5,-6.24,01,0.00,06,-0.28,01,-6.14,01,29.65,01,33.98,01
2002,11,15,18,10,-6.23,01,0.00,06,-0.06,01,-6.19,01,29.56,01,34.05,01
2002,11,15,18,15,-6.31,01,0.00,06,-0.08,01,-6.08,01,29.54,01,34.12,01
2002,11,15,18,20,-6.37,01,0.00,06,0.01,01,-6.33,01,29.47,01,34.24,01
2002,11,15,18,25,-6.34,01,0.00,06,0.06,01,-6.24,01,29.33,01,34.35,01
2002,11,15,18,30,-5.97,01,0.00,06,0.36,01,-5.85,01,29.28,01,34.38,01
2002,11,15,18,35,-6.14,01,0.00,06,0.32,01,-5.94,01,29.23,01,34.42,01
2002,11,15,18,40,-6.35,01,0.00,06,0.34,01,-6.05,01,29.15,01,34.47,01
2002,11,15,18,45,-6.37,01,0.00,06,0.20,01,-6.10,01,29.05,01,34.66,01
2002,11,15,18,50,-6.32,01,0.00,06,0.37,01,-5.95,01,28.95,01,34.70,01
2002,11,15,18,55,-6.18,01,0.00,06,0.53,01,-5.78,01,28.90,01,34.69,01
2002,11,15,19,0,-6.25,01,0.00,06,0.71,01,-5.85,01,28.89,01,34.65,01
2002,11,15,19,5,-5.78,01,0.00,06,0.80,01,-5.37,01,28.92,01,34.66,01
2002,11,15,19,10,-5.43,01,0.00,06,0.96,01,-4.88,01,28.96,01,34.46,01
2002,11,15,19,15,-5.90,01,0.00,06,0.79,01,-5.53,01,28.73,01,34.67,01
2002,11,15,19,20,-5.79,01,0.00,06,0.80,01,-5.44,01,28.64,01,34.81,01
2002,11,15,19,25,-5.24,01,0.00,06,0.81,01,-4.60,01,28.58,01,34.77,01
2002,11,15,19,30,-5.16,01,0.00,06,0.83,01,-4.62,01,28.48,01,34.92,01
2002,11,15,19,35,-5.07,01,0.00,06,0.85,01,-4.45,01,28.47,01,34.95,01
2002,11,15,19,40,-5.08,01,0.00,06,1.04,01,-4.52,01,28.48,01,35.00,01
2002,11,15,19,45,-4.96,01,0.00,06,1.46,01,-4.49,01,28.54,01,34.94,01
2002,11,15,19,50,-5.25,01,0.00,06,1.42,01,-4.86,01,28.48,01,34.92,01
2002,11,15,19,55,-5.54,01,0.00,06,1.06,01,-5.12,01,28.29,01,35.26,01
2002,11,15,20,0,-5.12,01,0.00,06,1.41,01,-4.72,01,28.38,01,35.16,01
2002,11,15,20,5,-5.13,01,0.00,06,1.43,01,-4.70,01,28.38,01,35.18,01
2002,11,15,20,10,-4.91,01,0.00,06,1.57,01,-4.38,01,28.36,01,35.22,01
2002,11,15,20,15,-4.94,01,0.00,06,1.46,01,-4.45,01,28.28,01,35.32,01
2002,11,15,20,20,-4.87,01,0.00,06,1.25,01,-4.38,01,28.20,01,35.42,01
2002,11,15,20,25,-4.63,01,0.00,06,0.96,01,-4.25,01,28.08,01,35.39,01
2002,11,15,20,30,-5.23,01,0.00,06,0.70,01,-4.75,01,27.88,01,35.62,01
2002,11,15,20,35,-5.53,01,0.00,06,0.43,01,-5.14,01,27.72,01,35.78,01
2002,11,15,20,40,-5.45,01,0.00,06,0.36,01,-5.18,01,27.63,01,35.80,01
2002,11,15,20,45,-5.67,01,0.00,06,0.10,01,-5.53,01,27.44,01,35.72,01
2002,11,15,20,50,-5.54,01,0.00,06,0.13,01,-5.46,01,27.32,01,36.15,01
2002,11,15,20,55,-4.86,01,0.00,06,0.39,01,-4.70,01,27.31,01,36.20,01
2002,11,15,21,0,-4.28,01,0.00,06,0.55,01,-4.22,01,27.28,01,36.29,01
2002,11,15,21,5,-4.26,01,0.00,06,0.67,01,-4.27,01,27.30,01,36.24,01
2002,11,15,21,10,-4.42,01,0.00,06,0.66,01,-4.43,01,27.25,01,36.17,01
2002,11,15,21,15,-4.12,01,0.00,06,0.73,01,-4.18,01,27.25,01,36.29,01
2002,11,15,21,20,-4.12,01,0.00,06,0.73,01,-4.18,01,27.24,01,36.32,01
2002,11,15,21,25,-4.45,01,0.00,06,0.64,01,-4.50,01,27.20,01,36.32,01
2002,11,15,21,30,-5.38,01,0.00,06,0.50,01,-5.28,01,27.03,01,36.45,01
2002,11,15,21,35,-5.47,01,0.00,06,0.49,01,-5.46,01,26.91,01,36.58,01
2002,11,15,21,40,-5.57,01,0.00,06,0.36,01,-5.60,01,26.80,01,36.65,01
2002,11,15,21,45,-5.98,01,0.00,06,0.48,01,-5.86,01,26.70,01,36.91,01
2002,11,15,21,50,-5.21,01,0.00,06,0.71,01,-5.14,01,26.79,01,36.93,01
2002,11,15,21,55,-4.64,01,0.00,06,0.80,01,-4.52,01,26.83,01,36.74,01
2002,11,15,22,0,-4.27,01,0.00,06,0.81,01,-4.20,01,26.75,01,36.78,01
2002,11,15,22,5,-3.91,01,0.00,06,0.80,01,-3.84,01,26.67,01,36.93,01
2002,11,15,22,10,-3.39,01,0.00,06,0.78,01,-3.19,01,26.65,01,36.82,01
2002,11,15,22,15,-3.17,01,0.00,06,0.77,01,-3.14,01,26.59,01,36.93,01
2002,11,15,22,20,-3.37,01,0.00,06,0.76,01,-3.25,01,26.57,01,37.02,01
2002,11,15,22,25,-3.52,01,0.00,06,0.85,01,-3.33,01,26.58,01,37.07,01
2002,11,15,22,30,-3.57,01,0.00,06,0.90,01,-3.36,01,26.56,01,37.02,01
2002,11,15,22,35,-3.73,01,0.00,06,1.06,01,-3.40,01,26.62,01,36.93,01
2002,11,15,22,40,-3.96,01,0.00,06,1.21,01,-3.90,01,26.67,01,36.78,01
2002,11,15,22,45,-4.62,01,0.00,06,1.06,01,-4.40,01,26.51,01,36.81,01
2002,11,15,22,50,-5.20,01,0.00,06,0.64,01,-4.94,01,26.25,01,36.86,01
2002,11,15,22,55,-3.96,01,0.00,06,0.65,01,-4.13,01,26.18,01,37.75,01
2002,11,15,23,0,-3.84,01,0.00,06,0.76,01,-3.83,01,26.17,01,39.80,01
2002,11,15,23,5,-3.50,01,0.00,06,0.82,01,-3.35,01,26.24,01,40.35,01
2002,11,15,23,10,-3.62,01,0.00,06,0.70,01,-3.52,01,26.24,01,40.31,01
2002,11,15,23,15,-3.90,01,0.00,06,0.50,01,-4.17,01,26.16,01,40.34,01
2002,11,15,23,20,-4.02,01,0.00,06,0.30,01,-4.31,01,26.03,01,40.55,01
2002,11,15,23,25,-4.54,01,0.00,06,0.08,01,-4.89,01,25.90,01,40.67,01
2002,11,15,23,30,-5.14,01,0.00,06,-0.05,01,-5.44,01,25.78,01,40.85,01
2002,11,15,23,35,-4.69,01,0.00,06,0.15,01,-4.93,01,25.71,01,40.76,01
2002,11,15,23,40,-4.65,01,0.00,06,0.26,01,-4.80,01,25.70,01,40.50,01
2002,11,15,23,45,-4.43,01,0.00,06,0.34,01,-4.64,01,25.61,01,40.15,01
2002,11,15,23,50,-4.82,01,0.00,06,0.12,01,-4.99,01,25.42,01,39.79,01
2002,11,15,23,55,-5.05,01,0.00,06,0.06,01,-5.16,01,25.28,01,39.45,01
2002,11,16,0,0,-4.37,01,0.00,06,0.11,01,-4.73,01,25.19,01,39.27,01
2002,11,16,0,5,-4.30,01,0.00,06,0.19,01,-4.70,01,25.11,01,39.22,01
2002,11,16,0,10,-4.40,01,0.00,06,0.11,01,-4.70,01,25.04,01,39.18,01
2002,11,16,0,15,-4.30,01,0.00,06,0.14,01,-4.66,01,24.97,01,39.18,01
2002,11,16,0,20,-4.50,01,0.00,06,0.13,01,-4.87,01,24.87,01,39.17,01
2002,11,16,0,25,-4.27,01,0.00,06,0.27,01,-4.57,01,24.82,01,39.05,01
2002,11,16,0,30,-4.42,01,0.00,06,0.20,01,-4.78,01,24.73,01,39.04,01
2002,11,16,0,35,-4.59,01,0.00,06,0.11,01,-4.83,01,24.60,01,39.11,01
2002,11,16,0,40,-4.50,01,0.00,06,0.19,01,-4.68,01,24.56,01,39.03,01
2002,11,16,0,45,-4.40,01,0.00,06,0.29,01,-4.59,01,24.50,01,39.02,01
2002,11,16,0,50,-4.30,01,0.00,06,0.31,01,-4.53,01,24.42,01,39.09,01
2002,11,16,0,55,-4.42,01,0.00,06,0.28,01,-4.63,01,24.35,01,39.17,01
2002,11,16,1,0,-4.28,01,0.00,06,0.39,01,-4.48,01,24.33,01,39.12,01
2002,11,16,1,5,-4.06,01,0.00,06,0.50,01,-4.27,01,24.30,01,39.13,01
2002,11,16,1,10,-4.02,01,0.00,06,0.46,01,-4.22,01,24.27,01,39.17,01
2002,11,16,1,15,-3.97,01,0.00,06,0.54,01,-4.22,01,24.23,01,39.25,01
2002,11,16,1,20,-4.04,01,0.00,06,0.43,01,-4.27,01,24.15,01,39.27,01
2002,11,16,1,25,-3.82,01,0.00,06,0.62,01,-3.97,01,24.14,01,39.21,01
2002,11,16,1,30,-3.83,01,0.00,06,0.51,01,-4.09,01,24.11,01,39.19,01
2002,11,16,1,35,-3.64,01,0.00,06,0.58,01,-3.60,01,24.15,01,39.09,01
2002,11,16,1,40,-3.80,01,0.00,06,0.41,01,-3.98,01,24.11,01,39.10,01
2002,11,16,1,45,-3.99,01,0.00,06,0.37,01,-4.25,01,24.01,01,39.21,01
2002,11,16,1,50,-3.92,01,0.00,06,0.36,01,-4.13,01,23.96,01,39.27,01
2002,11,16,1,55,-3.98,01,0.00,06,0.26,01,-4.23,01,23.89,01,39.34,01
2002,11,16,2,0,-3.85,01,0.00,06,0.46,01,-4.00,01,23.89,01,39.34,01
2002,11,16,2,5,-3.81,01,0.00,06,0.36,01,-4.08,01,23.82,01,39.41,01
2002,11,16,2,10,-3.89,01,0.00,06,0.33,01,-4.13,01,23.76,01,39.47,01
2002,11,16,2,15,-3.82,01,0.00,06,0.38,01,-4.11,01,23.73,01,39.47,01
2002,11,16,2,20,-3.93,01,0.00,06,0.37,01,-4.17,01,23.67,01,39.53,01
2002,11,16,2,25,-3.62,01,0.00,06,0.55,01,-3.68,01,23.71,01,39.45,01
2002,11,16,2,30,-3.64,01,0.00,06,0.43,01,-3.84,01,23.67,01,39.47,01
2002,11,16,2,35,-3.77,01,0.00,06,0.32,01,-4.11,01,23.58,01,39.57,01
2002,11,16,2,40,-4.04,01,0.00,06,0.15,01,-4.32,01,23.47,01,39.69,01
2002,11,16,2,45,-4.04,01,0.00,06,0.27,01,-4.32,01,23.46,01,39.64,01
2002,11,16,2,50,-3.51,01,0.00,06,0.58,01,-3.41,01,23.55,01,39.41,01
2002,11,16,2,55,-3.60,01,0.00,06,0.43,01,-3.65,01,23.50,01,39.43,01
2002,11,16,3,0,-3.29,01,0.00,06,0.37,01,-3.33,01,23.41,01,39.48,01
2002,11,16,3,5,-3.08,01,0.00,06,0.26,01,-3.32,01,23.40,01,39.48,01
2002,11,16,3,10,-3.34,01,0.00,06,0.26,01,-3.40,01,23.36,01,39.47,01
2002,11,16,3,15,-3.75,01,0.00,06,-0.01,01,-4.03,01,23.28,01,39.61,01
2002,11,16,3,20,-3.92,01,0.00,06,-0.17,01,-4.21,01,23.17,01,39.76,01
2002,11,16,3,25,-3.91,01,0.00,06,-0.19,01,-4.20,01,23.09,01,39.97,01
