2002,5,13,4,25,-5.44,01,0.00,06,-1.46,01,-5.08,01,28.13,01,18.56,01
2002,5,13,4,30,-5.03,01,0.00,06,-0.95,01,-4.42,01,28.05,01,18.58,01
2002,5,13,4,35,-4.66,01,0.00,06,-0.76,01,-3.86,01,27.96,01,18.50,01
2002,5,13,4,40,-4.53,01,0.00,06,-0.33,01,-3.67,01,27.93,01,18.44,01
2002,5,13,4,45,-4.22,01,0.00,06,0.17,01,-3.27,01,27.97,01,18.41,01
2002,5,13,4,50,-4.76,01,0.00,06,-0.89,01,-4.09,01,27.70,01,18.75,01
2002,5,13,4,55,-4.67,01,0.00,06,-0.61,01,-4.01,01,27.57,01,19.07,01
2002,5,13,5,0,-4.40,01,0.00,06,-0.31,01,-3.87,01,27.58,01,19.88,01
2002,5,13,5,5,-4.83,01,0.00,06,-1.13,01,-4.39,01,27.28,01,20.58,01
2002,5,13,5,10,-4.23,01,0.00,06,-0.07,01,-3.46,01,27.35,01,20.12,01
2002,5,13,5,15,-3.38,01,0.00,06,-0.12,01,-2.38,01,27.40,01,19.68,01
2002,5,13,5,20,-2.75,01,0.00,06,-1.77,01,-2.48,01,26.75,01,20.19,01
2002,5,13,5,25,-1.14,01,0.00,06,-2.08,01,-1.17,01,26.40,01,19.98,01
2002,5,13,5,30,1.72,01,1.96,06,-1.62,01,1.98,01,26.30,01,20.05,01
2002,5,13,5,35,6.89,01,7.35,06,0.13,01,7.35,01,26.17,01,20.14,01
2002,5,13,5,40,13.85,01,14.22,06,7.11,01,13.89,01,26.07,01,20.25,01
2002,5,13,5,45,22.52,01,22.71,06,22.81,01,21.24,01,26.03,01,20.41,01
2002,5,13,5,50,33.08,01,33.11,06,48.45,01,29.09,01,26.05,01,20.82,01
2002,5,13,5,55,45.47,01,45.17,06,79.00,01,37.12,01,26.09,01,20.96,01
2002,5,13,6,0,60.04,01,58.86,06,115.30,01,44.91,01,26.07,01,21.27,01
2002,5,13,6,5,75.84,01,74.17,06,153.60,01,52.64,01,26.12,01,21.50,01
2002,5,13,6,10,93.30,01,90.36,06,192.70,01,59.66,01,26.23,01,21.40,01
2002,5,13,6,15,110.77,01,106.79,06,226.60,01,66.34,01,26.48,01,20.74,01
2002,5,13,6,20,129.03,11,124.03,06,260.10,10,72.60,10,26.83,01,19.93,01
2002,5,13,6,25,149.91,15,143.48,06,297.30,14,79.00,14,27.06,01,19.46,01
2002,5,13,6,30,171.65,15,163.68,06,332.50,14,85.20,14,27.23,01,19.27,01
2002,5,13,6,35,192.67,15,183.00,06,361.80,14,90.70,14,27.38,01,19.20,01
2002,5,13,6,40,213.36,15,202.14,06,389.70,14,95.30,14,27.56,01,19.55,01
2002,5,13,6,45,234.77,19,220.86,06,411.60,18,100.20,18,27.76,01,19.21,01
2002,5,13,6,50,253.76,19,239.99,06,433.90,18,104.60,18,27.92,01,19.00,01
2002,5,13,6,55,274.82,19,260.16,06,455.70,18,109.40,18,28.18,01,18.90,01
2002,5,13,7,0,297.43,15,281.24,06,479.90,14,113.50,14,28.37,01,18.85,01
2002,5,13,7,5,320.75,19,302.57,06,503.00,18,117.40,18,28.57,01,18.56,01
2002,5,13,7,10,343.30,19,324.25,06,526.00,18,120.90,18,28.72,01,18.34,01
2002,5,13,7,15,362.18,19,343.14,06,540.90,18,124.10,18,28.77,01,18.60,01
2002,5,13,7,20,380.96,15,362.68,06,557.20,14,126.90,14,29.00,01,18.81,01
2002,5,13,7,25,401.06,11,383.39,06,573.40,10,130.40,10,29.29,01,18.23,01
2002,5,13,7,30,421.81,15,404.04,06,587.50,14,134.30,14,29.49,01,18.05,01
2002,5,13,7,35,443.52,15,425.26,06,602.60,14,137.90,14,29.60,01,18.09,01
2002,5,13,7,40,464.66,11,445.82,06,615.90,10,141.30,10,29.77,01,18.25,01
2002,5,13,7,45,484.69,11,464.38,06,623.80,10,145.10,10,29.89,01,18.36,01
2002,5,13,7,50,505.33,15,484.31,06,635.90,14,147.90,14,30.06,01,18.45,01
2002,5,13,7,55,525.88,15,503.78,06,648.10,14,149.90,14,30.19,01,18.47,01
2002,5,13,8,0,545.95,15,523.99,06,662.90,14,150.90,14,30.56,01,18.11,01
2002,5,13,8,5,567.88,15,544.67,06,675.30,14,153.40,14,30.72,01,17.78,01
2002,5,13,8,10,585.32,11,560.89,06,681.30,10,155.00,10,30.80,01,17.66,01
2002,5,13,8,15,605.03,15,579.49,06,690.80,14,156.80,14,30.79,01,17.66,01
2002,5,13,8,20,625.46,15,598.09,06,698.80,14,159.40,14,30.86,01,17.74,01
2002,5,13,8,25,644.29,15,616.65,06,706.00,14,162.40,14,31.24,01,17.78,01
2002,5,13,8,30,665.63,11,637.58,06,719.00,10,163.90,10,31.42,01,17.82,01
2002,5,13,8,35,686.87,11,658.85,06,731.00,10,166.20,10,31.87,01,18.00,01
2002,5,13,8,40,702.39,11,673.90,06,732.00,10,169.70,10,32.01,01,18.17,01
2002,5,13,8,45,719.28,15,690.39,06,737.00,14,172.00,14,32.18,01,18.19,01
2002,5,13,8,50,735.32,15,705.99,06,740.00,14,174.90,14,32.39,01,18.75,01
2002,5,13,8,55,751.30,11,722.32,06,745.00,10,177.20,10,32.65,01,18.88,01
2002,5,13,9,0,767.24,15,737.87,06,750.00,14,178.80,14,32.84,01,18.94,01
2002,5,13,9,5,784.13,11,754.18,06,756.00,10,180.50,10,33.18,01,19.61,01
2002,5,13,9,10,797.74,11,769.73,06,762.00,10,181.50,10,33.44,01,18.91,01
2002,5,13,9,15,812.27,11,783.53,06,765.00,10,183.20,10,33.64,01,18.94,01
2002,5,13,9,20,821.76,19,778.43,06,745.00,18,184.50,18,33.90,01,19.05,01
2002,5,13,9,25,836.19,11,808.92,06,771.00,10,184.90,10,34.08,01,19.74,01
2002,5,13,9,30,849.58,11,823.60,06,779.00,10,183.90,10,34.33,01,20.25,01
2002,5,13,9,35,861.93,03,837.24,06,785.00,03,183.60,03,34.49,01,20.18,01
2002,5,13,9,40,871.26,11,849.35,06,789.00,10,183.60,10,34.97,01,20.16,01
2002,5,13,9,45,885.66,11,862.13,06,794.00,10,183.60,10,35.28,01,20.53,01
2002,5,13,9,50,895.79,11,870.92,06,791.00,10,186.70,10,35.52,01,21.01,01
2002,5,13,9,55,907.88,11,882.49,06,795.00,10,186.80,10,35.53,01,21.26,01
2002,5,13,10,0,917.98,03,894.43,06,800.00,03,186.60,03,35.81,01,21.58,01
2002,5,13,10,5,931.01,03,905.18,06,803.00,03,187.20,03,36.00,01,21.84,01
2002,5,13,10,10,941.07,03,915.39,06,807.00,03,186.60,03,36.35,01,21.62,01
2002,5,13,10,15,950.14,11,924.55,06,809.00,10,187.00,10,36.62,01,21.86,01
2002,5,13,10,20,960.17,03,933.52,06,811.00,03,187.50,03,36.38,01,22.33,01
2002,5,13,10,25,968.45,03,944.01,06,816.00,03,187.00,03,37.03,01,22.10,01
2002,5,13,10,30,977.95,03,954.11,06,820.00,03,187.30,03,37.49,01,22.02,01
2002,5,13,10,35,988.42,11,961.34,06,819.00,10,189.70,10,37.32,01,22.30,01
2002,5,13,10,40,992.02,03,967.54,06,818.00,03,191.40,03,37.64,01,22.51,01
2002,5,13,10,45,997.58,03,974.80,06,819.00,03,192.60,03,38.27,01,21.90,01
2002,5,13,10,50,1010.98,03,985.49,06,824.00,03,193.70,03,38.27,01,22.07,01
2002,5,13,10,55,1016.53,11,989.44,06,822.00,10,195.10,10,38.20,01,22.18,01
2002,5,13,11,0,1023.05,11,993.36,06,819.00,10,197.80,10,38.57,01,21.71,01
2002,5,13,11,5,1029.45,11,999.60,06,821.00,10,198.30,10,38.91,01,21.38,01
2002,5,13,11,10,1036.78,03,1006.91,06,823.00,03,200.20,03,39.24,01,20.85,01
2002,5,13,11,15,1041.17,03,1012.91,06,825.00,03,201.10,03,39.68,01,20.46,01
2002,5,13,11,20,1042.63,11,1013.34,06,821.00,10,202.70,10,39.64,01,20.28,01
2002,5,13,11,25,1044.09,11,1013.31,06,818.00,10,203.20,10,39.51,01,20.25,01
2002,5,13,11,30,1045.56,11,1015.10,06,816.00,10,204.90,10,39.76,01,19.92,01
2002,5,13,11,35,1048.01,11,1014.87,06,808.00,10,210.90,10,39.95,01,19.70,01
2002,5,13,11,40,1050.47,11,1017.15,06,807.00,10,212.80,10,40.01,01,19.48,01
2002,5,13,11,45,1048.08,11,1016.10,06,800.00,10,217.70,10,40.06,01,19.22,01
2002,5,13,11,50,1043.80,03,1014.80,06,792.00,03,223.70,03,40.39,01,18.73,01
2002,5,13,11,55,1042.57,03,1012.85,06,783.00,03,230.40,03,40.65,01,18.50,01
2002,5,13,12,0,1043.54,03,1010.26,06,774.00,03,236.80,03,40.72,01,18.26,01
2002,5,13,12,5,1048.65,11,1012.25,06,769.00,10,244.10,10,41.07,01,17.53,01
2002,5,13,12,10,1049.03,15,1007.94,06,755.00,14,254.40,14,41.33,01,16.97,01
2002,5,13,12,15,1037.76,11,991.06,06,733.00,10,260.40,10,40.90,01,17.61,01
2002,5,13,12,20,1049.93,15,1002.66,06,747.00,14,259.30,14,41.05,01,17.38,01
2002,5,13,12,25,1048.46,15,1002.78,06,749.00,14,259.00,14,41.35,01,16.67,01
2002,5,13,12,30,1048.95,11,1007.70,06,759.00,10,255.90,10,41.76,01,16.40,01
2002,5,13,12,35,1039.67,15,998.16,06,752.00,14,255.50,14,41.65,01,16.29,01
2002,5,13,12,40,1039.19,15,993.32,06,753.00,14,252.20,14,41.51,01,15.32,01
2002,5,13,12,45,1039.68,15,980.26,06,744.00,14,250.80,14,41.56,01,14.48,01
2002,5,13,12,50,1027.46,15,968.87,06,739.00,14,247.40,14,41.92,01,14.17,01
2002,5,13,12,55,1019.12,15,958.40,06,731.00,14,248.10,14,41.69,01,14.09,01
2002,5,13,13,0,1014.55,19,952.84,06,728.00,18,249.10,18,42.06,01,13.85,01
2002,5,13,13,5,1005.08,19,937.52,06,717.00,18,248.30,18,41.99,01,13.92,01
2002,5,13,13,10,1004.42,23,929.39,06,714.00,22,247.20,22,41.90,01,13.96,01
2002,5,13,13,15,993.96,23,922.20,06,713.00,22,245.40,22,41.83,01,13.98,01
2002,5,13,13,20,977.61,19,911.52,06,707.00,18,245.10,18,42.04,01,13.75,01
2002,5,13,13,25,966.16,19,901.72,06,703.00,18,244.00,18,42.16,01,13.81,01
2002,5,13,13,30,957.64,23,887.95,06,695.50,22,242.40,22,41.90,01,13.96,01
2002,5,13,13,35,957.17,19,880.59,06,694.70,18,241.20,18,41.92,01,14.05,01
2002,5,13,13,40,934.37,19,859.23,06,679.70,18,239.20,18,42.24,01,13.88,01
2002,5,13,13,45,927.26,19,849.79,06,676.80,18,238.20,18,42.27,01,13.84,01
2002,5,13,13,50,929.98,23,850.95,06,693.80,22,230.20,22,42.14,01,13.97,01
2002,5,13,13,55,919.90,23,833.41,06,691.80,22,220.90,22,41.80,01,14.08,01
2002,5,13,14,0,906.84,27,820.42,06,696.60,26,210.40,26,42.32,01,13.77,01
2002,5,13,14,5,900.67,23,813.36,06,703.00,22,204.80,22,42.57,01,13.50,01
2002,5,13,14,10,900.42,27,811.74,06,710.00,26,204.50,26,42.44,01,13.64,01
2002,5,13,14,15,867.20,27,776.90,06,679.10,26,203.40,26,42.13,01,13.82,01
2002,5,13,14,20,848.95,35,749.81,06,653.60,34,205.10,34,42.28,01,14.42,01
2002,5,13,14,25,845.51,35,735.77,06,643.80,34,206.60,34,42.53,01,14.38,01
2002,5,13,14,30,839.08,39,732.07,06,654.40,38,201.90,38,42.37,01,14.41,01
2002,5,13,14,35,824.65,35,722.42,06,662.40,34,193.80,34,42.11,01,14.29,01
2002,5,13,14,40,813.17,43,700.13,06,643.50,42,194.60,42,42.51,01,14.37,01
2002,5,13,14,45,793.64,39,676.64,06,622.70,38,195.40,38,42.33,01,14.29,01
2002,5,13,14,50,773.04,39,658.58,06,611.50,38,194.00,38,42.05,01,14.35,01
2002,5,13,14,55,753.12,39,645.95,06,609.70,38,190.90,38,42.09,01,14.36,01
2002,5,13,15,0,739.17,43,633.33,06,607.70,42,188.10,42,42.21,01,14.28,01
2002,5,13,15,5,726.19,43,613.94,06,595.60,42,185.90,42,42.28,01,14.37,01
2002,5,13,15,10,703.59,47,585.36,06,569.80,46,184.00,46,42.39,01,14.61,01
2002,5,13,15,15,687.09,51,569.57,06,565.90,50,179.20,50,41.83,01,14.75,01
2002,5,13,15,20,668.31,47,556.29,06,563.40,46,176.00,46,42.19,01,14.44,01
2002,5,13,15,25,648.05,47,536.17,06,544.90,46,176.60,46,42.18,01,14.43,01
2002,5,13,15,30,628.99,51,517.30,06,528.30,50,176.80,50,42.15,01,14.60,01
2002,5,13,15,35,619.48,51,507.24,06,529.40,50,174.30,50,42.36,01,14.51,01
2002,5,13,15,40,605.03,51,495.45,06,528.10,50,171.70,50,42.29,01,14.54,01
2002,5,13,15,45,585.12,47,482.12,06,524.70,46,168.90,46,42.36,01,14.53,01
2002,5,13,15,50,564.31,51,464.39,06,514.10,50,165.90,50,42.30,01,14.55,01
2002,5,13,15,55,536.91,47,439.36,06,491.90,46,161.90,46,41.91,01,14.60,01
2002,5,13,16,0,512.47,47,420.01,06,473.80,46,160.70,46,42.13,01,14.82,01
2002,5,13,16,5,488.53,47,403.52,06,459.20,46,160.00,46,42.31,01,14.77,01
2002,5,13,16,10,466.83,43,388.33,06,451.20,42,156.80,42,42.03,01,15.17,01
2002,5,13,16,15,445.31,43,369.83,06,442.60,42,150.40,42,41.70,01,15.28,01
2002,5,13,16,20,421.81,43,347.79,06,425.30,42,144.40,42,41.72,01,15.10,01
2002,5,13,16,25,403.16,39,331.32,06,412.40,38,141.40,38,41.91,01,15.09,01
2002,5,13,16,30,386.04,39,319.48,06,410.90,38,137.60,38,41.83,01,15.20,01
2002,5,13,16,35,368.39,43,306.99,06,406.00,42,134.60,42,41.86,01,15.28,01
2002,5,13,16,40,344.27,39,287.07,06,378.60,38,133.20,38,42.01,01,15.31,01
2002,5,13,16,45,322.22,39,267.08,06,352.70,38,130.20,38,41.83,01,15.67,01
2002,5,13,16,50,300.47,35,249.58,06,334.60,34,125.90,34,41.65,01,16.01,01
2002,5,13,16,55,279.68,35,236.12,06,324.20,34,122.30,34,41.64,01,15.95,01
2002,5,13,17,0,259.55,31,221.08,06,311.00,30,117.70,30,41.40,01,15.97,01
2002,5,13,17,5,242.83,31,206.24,06,300.80,30,111.90,30,41.38,01,15.98,01
2002,5,13,17,10,224.91,27,191.04,06,277.30,26,109.30,26,41.58,01,15.83,01
2002,5,13,17,15,206.92,27,176.95,06,261.60,26,104.80,26,41.55,01,15.73,01
2002,5,13,17,20,184.71,23,160.16,06,240.10,22,98.50,22,41.36,01,15.76,01
2002,5,13,17,25,161.96,19,141.92,06,213.80,18,91.10,18,41.20,01,16.04,01
2002,5,13,17,30,142.52,19,125.98,06,190.20,18,84.40,18,41.18,01,16.78,01
2002,5,13,17,35,126.18,15,112.83,06,164.60,14,80.00,14,41.09,01,17.40,01
2002,5,13,17,40,106.08,15,96.54,06,135.60,14,72.10,14,40.90,01,17.44,01
2002,5,13,17,45,87.95,01,81.79,06,107.40,01,64.49,01,40.77,01,17.41,01
2002,5,13,17,50,73.18,01,69.05,06,83.80,01,57.16,01,40.76,01,17.39,01
2002,5,13,17,55,59.93,01,55.24,06,48.89,01,49.24,01,40.61,01,17.53,01
2002,5,13,18,0,45.05,01,43.15,06,14.64,01,41.63,01,40.57,01,17.39,01
2002,5,13,18,5,34.69,01,33.62,06,3.13,01,33.35,01,40.41,01,17.19,01
2002,5,13,18,10,26.53,01,25.52,06,1.83,01,25.40,01,40.31,01,17.34,01
2002,5,13,18,15,17.95,01,17.34,06,-0.31,01,17.35,01,40.15,01,17.78,01
2002,5,13,18,20,10.37,01,10.24,06,-1.00,01,10.27,01,40.01,01,18.24,01
2002,5,13,18,25,4.46,01,4.31,06,-1.34,01,4.33,01,39.87,01,18.50,01
2002,5,13,18,30,-0.84,01,0.00,06,-1.34,01,-0.78,01,39.70,01,18.67,01
2002,5,13,18,35,-3.41,01,0.00,06,-1.46,01,-3.24,01,39.57,01,19.60,01
2002,5,13,18,40,-4.92,01,0.00,06,-1.54,01,-4.75,01,39.39,01,20.03,01
2002,5,13,18,45,-6.17,01,0.00,06,-1.83,01,-6.04,01,39.13,01,20.15,01
2002,5,13,18,50,-6.77,01,0.00,06,-1.78,01,-6.68,01,38.94,01,20.03,01
2002,5,13,18,55,-6.84,01,0.00,06,-2.01,01,-6.85,01,38.69,01,20.19,01
2002,5,13,19,0,-6.22,01,0.00,06,-1.41,01,-5.82,01,38.59,01,20.41,01
2002,5,13,19,5,-6.05,01,0.00,06,-1.46,01,-5.70,01,38.42,01,20.64,01
2002,5,13,19,10,-6.33,01,0.00,06,-1.46,01,-6.00,01,38.22,01,20.82,01
2002,5,13,19,15,-6.27,01,0.00,06,-1.38,01,-5.78,01,38.07,01,20.90,01
2002,5,13,19,20,-6.58,01,0.00,06,-1.59,01,-6.16,01,37.85,01,21.10,01
2002,5,13,19,25,-6.91,01,0.00,06,-1.86,01,-6.77,01,37.57,01,21.52,01
2002,5,13,19,30,-6.01,01,0.00,06,-0.63,01,-5.51,01,37.64,01,22.25,01
2002,5,13,19,35,-5.20,01,0.00,06,0.07,01,-4.92,01,37.85,01,22.80,01
2002,5,13,19,40,-5.96,01,0.00,06,-0.78,01,-5.75,01,37.59,01,23.41,01
2002,5,13,19,45,-5.71,01,0.00,06,-0.36,01,-5.32,01,37.39,01,23.90,01
2002,5,13,19,50,-4.86,01,0.00,06,0.09,01,-4.66,01,37.45,01,23.70,01
2002,5,13,19,55,-5.51,01,0.00,06,-0.34,01,-5.24,01,37.37,01,23.80,01
2002,5,13,20,0,-5.74,01,0.00,06,-0.57,01,-5.60,01,37.24,01,24.09,01
2002,5,13,20,5,-5.95,01,0.00,06,-1.10,01,-5.72,01,37.02,01,24.49,01
2002,5,13,20,10,-5.62,01,0.00,06,-0.79,01,-5.49,01,36.89,01,25.15,01
2002,5,13,20,15,-4.92,01,0.00,06,-0.28,01,-4.82,01,36.89,01,25.52,01
2002,5,13,20,20,-4.83,01,0.00,06,-0.16,01,-4.68,01,36.84,01,25.74,01
2002,5,13,20,25,-4.99,01,0.00,06,-0.45,01,-4.88,01,36.74,01,25.97,01
2002,5,13,20,30,-5.20,01,0.00,06,-0.45,01,-5.12,01,36.66,01,26.14,01
2002,5,13,20,35,-5.59,01,0.00,06,-0.96,01,-5.63,01,36.47,01,26.31,01
2002,5,13,20,40,-6.46,01,0.00,06,-1.55,01,-5.92,01,36.15,01,26.57,01
2002,5,13,20,45,-7.03,01,0.00,06,-2.28,01,-6.44,01,35.74,01,26.79,01
2002,5,13,20,50,-6.04,01,0.00,06,-0.91,01,-5.39,01,35.78,01,26.72,01
2002,5,13,20,55,-3.51,01,0.00,06,1.97,01,-2.40,01,36.57,01,26.25,01
2002,5,13,21,0,-3.86,01,0.00,06,1.82,01,-2.58,01,36.69,01,26.02,01
2002,5,13,21,5,-4.62,01,0.00,06,0.59,01,-3.76,01,36.42,01,26.08,01
2002,5,13,21,10,-4.35,01,0.00,06,0.50,01,-3.48,01,36.28,01,26.32,01
2002,5,13,21,15,-4.22,01,0.00,06,0.80,01,-3.45,01,36.41,01,26.29,01
2002,5,13,21,20,-4.83,01,0.00,06,0.31,01,-3.92,01,36.42,01,26.15,01
2002,5,13,21,25,-5.07,01,0.00,06,0.13,01,-4.31,01,36.31,01,26.42,01
2002,5,13,21,30,-4.84,01,0.00,06,0.10,01,-4.28,01,36.26,01,26.86,01
2002,5,13,21,35,-5.17,01,0.00,06,-0.39,01,-4.46,01,36.08,01,27.22,01
2002,5,13,21,40,-5.15,01,0.00,06,-0.43,01,-4.46,01,35.96,01,27.43,01
2002,5,13,21,45,-4.89,01,0.00,06,-0.47,01,-4.35,01,35.86,01,27.79,01
2002,5,13,21,50,-5.19,01,0.00,06,-0.61,01,-4.61,01,35.73,01,27.86,01
2002,5,13,21,55,-5.40,01,0.00,06,-0.64,01,-4.78,01,35.51,01,28.47,01
2002,5,13,22,0,-5.08,01,0.00,06,-0.40,01,-4.72,01,35.50,01,28.59,01
2002,5,13,22,5,-4.76,01,0.00,06,-0.14,01,-4.58,01,35.51,01,28.89,01
2002,5,13,22,10,-5.53,01,0.00,06,-0.30,01,-5.37,01,35.32,01,29.27,01
2002,5,13,22,15,-5.82,01,0.00,06,-0.29,01,-5.58,01,35.21,01,29.42,01
2002,5,13,22,20,-5.70,01,0.00,06,0.23,01,-5.58,01,35.18,01,29.68,01
2002,5,13,22,25,-4.84,01,0.00,06,0.97,01,-4.86,01,35.40,01,29.66,01
2002,5,13,22,30,-4.60,01,0.00,06,-0.08,01,-4.49,01,35.39,01,29.40,01
2002,5,13,22,35,-5.91,01,0.00,06,-1.74,01,-5.63,01,34.85,01,30.62,01
2002,5,13,22,40,-7.14,01,0.00,06,-2.87,01,-6.99,01,34.00,01,32.15,01
2002,5,13,22,45,-6.68,01,0.00,06,-2.30,01,-6.32,01,33.80,01,31.94,01
2002,5,13,22,50,-6.22,01,0.00,06,-2.29,01,-5.71,01,33.60,01,32.30,01
2002,5,13,22,55,-6.24,01,0.00,06,-1.63,01,-5.74,01,33.50,01,32.32,01
2002,5,13,23,0,-5.24,01,0.00,06,-0.49,01,-4.99,01,33.69,01,31.91,01
2002,5,13,23,5,-5.19,01,0.00,06,-0.39,01,-4.87,01,33.79,01,31.83,01
2002,5,13,23,10,-5.12,01,0.00,06,-0.27,01,-4.99,01,33.85,01,31.79,01
2002,5,13,23,15,-5.84,01,0.00,06,-0.84,01,-5.68,01,33.63,01,32.20,01
2002,5,13,23,20,-6.85,01,0.00,06,-1.05,01,-6.76,01,33.40,01,32.43,01
2002,5,13,23,25,-6.83,01,0.00,06,-0.69,01,-6.80,01,33.36,01,32.60,01
2002,5,13,23,30,-5.49,01,0.00,06,-0.69,01,-5.13,01,33.39,01,32.47,01
2002,5,13,23,35,-4.37,01,0.00,06,0.41,01,-4.14,01,33.63,01,32.62,01
2002,5,13,23,40,-4.63,01,0.00,06,0.47,01,-4.59,01,33.68,01,32.66,01
2002,5,13,23,45,-5.40,01,0.00,06,0.17,01,-5.18,01,33.47,01,32.98,01
2002,5,13,23,50,-5.46,01,0.00,06,0.02,01,-5.25,01,33.30,01,33.34,01
2002,5,13,23,55,-5.34,01,0.00,06,-0.10,01,-5.10,01,33.16,01,33.82,01
2002,5,14,0,0,-5.14,01,0.00,06,0.13,01,-5.00,01,33.14,01,33.90,01
2002,5,14,0,5,-6.26,01,0.00,06,-1.13,01,-5.83,01,32.78,01,34.01,01
2002,5,14,0,10,-6.01,01,0.00,06,-0.88,01,-5.68,01,32.62,01,34.50,01
2002,5,14,0,15,-5.83,01,0.00,06,-0.95,01,-5.55,01,32.51,01,34.13,01
2002,5,14,0,20,-5.84,01,0.00,06,-1.63,01,-5.56,01,32.09,01,34.38,01
2002,5,14,0,25,-5.25,01,0.00,06,-1.10,01,-4.66,01,31.95,01,35.44,01
2002,5,14,0,30,-4.18,01,0.00,06,0.12,01,-3.33,01,32.19,01,35.93,01
2002,5,14,0,35,-4.73,01,0.00,06,-0.51,01,-4.13,01,31.95,01,36.08,01
2002,5,14,0,40,-5.26,01,0.00,06,-0.36,01,-4.57,01,31.84,01,36.06,01
2002,5,14,0,45,-4.81,01,0.00,06,-0.12,01,-4.16,01,31.80,01,35.88,01
2002,5,14,0,50,-4.25,01,0.00,06,0.26,01,-3.32,01,31.81,01,35.73,01
2002,5,14,0,55,-3.99,01,0.00,06,0.28,01,-2.80,01,31.74,01,35.95,01
2002,5,14,1,0,-3.26,01,0.00,06,0.33,01,-2.25,01,31.70,01,36.79,01
2002,5,14,1,5,-3.69,01,0.00,06,-0.34,01,-2.69,01,31.50,01,37.63,01
2002,5,14,1,10,-3.94,01,0.00,06,-0.73,01,-3.00,01,31.24,01,38.08,01
2002,5,14,1,15,-4.09,01,0.00,06,-0.97,01,-3.44,01,30.99,01,38.04,01
2002,5,14,1,20,-4.45,01,0.00,06,-1.05,01,-3.98,01,30.73,01,37.53,01
2002,5,14,1,25,-4.20,01,0.00,06,-0.50,01,-3.58,01,30.79,01,35.86,01
2002,5,14,1,30,-4.11,01,0.00,06,-0.04,01,-3.44,01,30.78,01,33.81,01
2002,5,14,1,35,-3.60,01,0.00,06,0.50,01,-2.89,01,30.90,01,31.57,01
2002,5,14,1,40,-3.64,01,0.00,06,0.36,01,-2.96,01,30.83,01,29.93,01
2002,5,14,1,45,-3.62,01,0.00,06,0.01,01,-3.07,01,30.65,01,28.76,01
2002,5,14,1,50,-3.69,01,0.00,06,-0.15,01,-3.13,01,30.51,01,28.09,01
2002,5,14,1,55,-3.84,01,0.00,06,-0.09,01,-3.21,01,30.45,01,27.61,01
2002,5,14,2,0,-3.70,01,0.00,06,0.05,01,-3.10,01,30.42,01,27.17,01
2002,5,14,2,5,-3.55,01,0.00,06,0.21,01,-3.02,01,30.39,01,26.79,01
2002,5,14,2,10,-3.52,01,0.00,06,0.23,01,-3.04,01,30.34,01,26.49,01
2002,5,14,2,15,-3.76,01,0.00,06,-0.22,01,-3.18,01,30.17,01,26.47,01
2002,5,14,2,20,-3.81,01,0.00,06,-0.73,01,-3.41,01,29.90,01,26.51,01
2002,5,14,2,25,-3.62,01,0.00,06,-0.76,01,-3.24,01,29.74,01,26.34,01
2002,5,14,2,30,-3.42,01,0.00,06,-0.54,01,-3.06,01,29.66,01,26.12,01
2002,5,14,2,35,-3.08,01,0.00,06,-0.28,01,-2.92,01,29.59,01,25.92,01
2002,5,14,2,40,-2.71,01,0.00,06,0.01,01,-2.51,01,29.58,01,25.52,01
2002,5,14,2,45,-2.99,01,0.00,06,-0.18,01,-2.90,01,29.51,01,25.42,01
2002,5,14,2,50,-3.36,01,0.00,06,-0.24,01,-3.06,01,29.40,01,25.06,01
2002,5,14,2,55,-3.29,01,0.00,06,-0.26,01,-3.01,01,29.30,01,24.64,01
2002,5,14,3,0,-3.21,01,0.00,06,-0.44,01,-3.01,01,29.17,01,24.40,01
2002,5,14,3,5,-3.19,01,0.00,06,-0.55,01,-3.03,01,29.03,01,24.23,01
2002,5,14,3,10,-3.07,01,0.00,06,-0.35,01,-2.86,01,28.96,01,24.10,01
2002,5,14,3,15,-2.97,01,0.00,06,-0.12,01,-2.66,01,28.93,01,23.89,01
2002,5,14,3,20,-2.69,01,0.00,06,-0.12,01,-2.38,01,28.90,01,23.73,01
2002,5,14,3,25,-2.80,01,0.00,06,-0.14,01,-2.49,01,28.85,01,23.57,01
2002,5,14,3,30,-2.81,01,0.00,06,-0.17,01,-2.54,01,28.80,01,23.48,01
2002,5,14,3,35,-2.99,01,0.00,06,-0.45,01,-2.88,01,28.67,01,23.54,01
2002,5,14,3,40,-2.93,01,0.00,06,-0.34,01,-2.76,01,28.61,01,23.54,01
2002,5,14,3,45,-3.12,01,0.00,06,-0.50,01,-3.00,01,28.51,01,23.54,01
2002,5,14,3,50,-3.27,01,0.00,06,-0.52,01,-3.01,01,28.40,01,23.80,01
2002,5,14,3,55,-3.10,01,0.00,06,-0.30,01,-2.82,01,28.38,01,24.08,01
2002,5,14,4,0,-3.05,01,0.00,06,-0.14,01,-2.83,01,28.36,01,24.42,01
2002,5,14,4,5,-2.78,01,0.00,06,0.44,01,-2.46,01,28.47,01,25.37,01
2002,5,14,4,10,-2.71,01,0.00,06,0.35,01,-2.24,01,28.54,01,25.63,01
2002,5,14,4,15,-2.54,01,0.00,06,0.79,01,-2.14,01,28.71,01,26.27,01
2002,5,14,4,20,-3.15,01,0.00,06,0.05,01,-2.64,01,28.62,01,26.43,01
2002,5,14,4,25,-1.67,01,0.00,06,3.92,01,-1.04,01,29.47,01,29.83,01
