2011,04,16,15,40,403.15,25,-99999,99,447.83,24,0,99,0,99
2011,04,16,15,45,625.96,1,-99999,99,716.27,08,0,99,0,99
2011,04,16,15,50,271.73,13,-99999,99,291.13,12,0,99,0,99
2011,04,16,15,55,241.82,17,-99999,99,270.88,16,0,99,0,99
2011,04,16,16,00,318.4,17,-99999,99,355.84,16,0,99,0,99
2011,04,16,16,05,183.02,2,-99999,99,195.45,02,0,99,0,99
2011,04,16,16,10,151.63,2,-99999,99,161.69,02,0,99,0,99
2011,04,16,16,15,162.63,2,-99999,99,174.32,02,0,99,0,99
2011,04,16,16,20,111.32,2,-99999,99,116.8,02,0,99,0,99
2011,04,16,16,25,78.39,2,-99999,99,80.9,02,0,99,0,99
2011,04,16,16,30,68.38,2,-99999,99,70.33,02,0,99,0,99
2011,04,16,16,35,43.7,2,-99999,99,45.03,02,0,99,0,99
2011,04,16,16,40,77.22,2,-99999,99,81.32,02,0,99,0,99
2011,04,16,16,45,109.5,2,-99999,99,114.55,02,0,99,0,99
2011,04,16,16,50,68.19,2,-99999,99,73.8,02,0,99,0,99
2011,04,16,16,55,56.49,2,-99999,99,60.1,02,0,99,0,99
2011,04,16,17,00,49.39,2,-99999,99,53.89,02,0,99,0,99
2011,04,16,17,05,27.72,2,-99999,99,28.41,02,0,99,0,99
2011,04,16,17,10,31.01,2,-99999,99,31.33,02,0,99,0,99
2011,04,16,17,15,18.28,7,-99999,99,18.94,01,0,99,0,99
2011,04,16,17,20,16.84,7,-99999,99,17.74,01,0,99,0,99
2011,04,16,17,25,13.41,7,-99999,99,13.86,01,0,99,0,99
2011,04,16,17,30,18.5,7,-99999,99,20.11,01,0,99,0,99
2011,04,16,17,35,15.63,7,-99999,99,16.33,01,0,99,0,99
2011,04,16,17,40,11.91,7,-99999,99,12.78,01,0,99,0,99
2011,04,16,17,45,11.53,7,-99999,99,12.54,01,0,99,0,99
2011,04,16,17,50,7.92,7,-99999,99,7.74,07,0,99,0,99
2011,04,16,17,55,10.45,7,-99999,99,10.64,01,0,99,0,99
2011,04,16,18,00,12.1,7,-99999,99,12.34,01,0,99,0,99
2011,04,16,18,05,9,7,-99999,99,8.73,01,0,99,0,99
2011,04,16,18,10,5.66,1,-99999,99,5.6,01,0,99,0,99
2011,04,16,18,15,3.31,1,-99999,99,3.74,01,0,99,0,99
2011,04,16,18,20,2.83,1,-99999,99,3.04,01,0,99,0,99
2011,04,16,18,25,0.89,1,-99999,99,1.2,01,0,99,0,99
2011,04,16,18,30,-0.52,1,-99999,99,-0.88,01,0,99,0,99
2011,04,16,18,35,-0.5,1,-99999,99,-1.53,01,0,99,0,99
2011,04,16,18,40,0.05,1,-99999,99,-0.78,01,0,99,0,99
2011,04,16,18,45,0.86,1,-99999,99,0.1,01,0,99,0,99
2011,04,16,18,50,0.72,1,-99999,99,0.07,01,0,99,0,99
2011,04,16,18,55,0.37,1,-99999,99,-0.5,01,0,99,0,99
2011,04,16,19,00,0.37,1,-99999,99,-0.42,01,0,99,0,99
2011,04,16,19,05,0.32,1,-99999,99,-0.54,01,0,99,0,99
2011,04,16,19,10,0.42,1,-99999,99,-0.36,01,0,99,0,99
2011,04,16,19,15,0.46,1,-99999,99,-0.29,01,0,99,0,99
2011,04,16,19,20,0.61,1,-99999,99,-0.12,01,0,99,0,99
2011,04,16,19,25,0.8,1,-99999,99,-0.06,01,0,99,0,99
2011,04,16,19,30,1.03,1,-99999,99,0.09,01,0,99,0,99
2011,04,16,19,35,1.14,1,-99999,99,0.03,01,0,99,0,99
2011,04,16,19,40,1.33,1,-99999,99,0.11,01,0,99,0,99
2011,04,16,19,45,1.41,1,-99999,99,-0.06,01,0,99,0,99
2011,04,16,19,50,1.06,1,-99999,99,-0.78,01,0,99,0,99
2011,04,16,19,55,1.06,1,-99999,99,-0.99,01,0,99,0,99
2011,04,16,20,00,0.66,1,-99999,99,-1.04,01,0,99,0,99
2011,04,16,20,05,0.38,1,-99999,99,-1.1,01,0,99,0,99
2011,04,16,20,10,0.34,1,-99999,99,-1.13,01,0,99,0,99
2011,04,16,20,15,0.13,1,-99999,99,-1.18,01,0,99,0,99
2011,04,16,20,20,-0.94,1,-99999,99,-2.19,01,0,99,0,99
2011,04,16,20,25,-1.62,1,-99999,99,-2.54,01,0,99,0,99
2011,04,16,20,30,-1.62,1,-99999,99,-2.38,01,0,99,0,99
2011,04,16,20,35,-1.75,1,-99999,99,-2.35,01,0,99,0,99
2011,04,16,20,40,-0.75,1,-99999,99,-2.29,01,0,99,0,99
2011,04,16,20,45,-0.73,1,-99999,99,-2.38,01,0,99,0,99
2011,04,16,20,50,-0.63,1,-99999,99,-2.55,01,0,99,0,99
2011,04,16,20,55,-0.71,1,-99999,99,-2.44,01,0,99,0,99
2011,04,16,21,00,-1.12,1,-99999,99,-2.5,01,0,99,0,99
2011,04,16,21,05,-1.62,1,-99999,99,-2.47,01,0,99,0,99
2011,04,16,21,10,-1.26,1,-99999,99,-2.22,01,0,99,0,99
2011,04,16,21,15,-0.7,1,-99999,99,-1.96,01,0,99,0,99
2011,04,16,21,20,-0.43,1,-99999,99,-1.5,01,0,99,0,99
2011,04,16,21,25,-0.32,1,-99999,99,-1.24,01,0,99,0,99
2011,04,16,21,30,-0.29,1,-99999,99,-1.16,01,0,99,0,99
2011,04,16,21,35,-0.32,1,-99999,99,-1.19,01,0,99,0,99
2011,04,16,21,40,-0.27,1,-99999,99,-1.15,01,0,99,0,99
2011,04,16,21,45,-0.19,1,-99999,99,-1.14,01,0,99,0,99
2011,04,16,21,50,-0.15,1,-99999,99,-1.14,01,0,99,0,99
2011,04,16,21,55,-0.22,1,-99999,99,-1.22,01,0,99,0,99
2011,04,16,22,00,-0.25,1,-99999,99,-1.55,01,0,99,0,99
2011,04,16,22,05,-0.35,1,-99999,99,-1.77,01,0,99,0,99
2011,04,16,22,10,-0.36,1,-99999,99,-2.07,01,0,99,0,99
2011,04,16,22,15,-0.49,1,-99999,99,-2.15,01,0,99,0,99
2011,04,16,22,20,-0.44,1,-99999,99,-1.51,01,0,99,0,99
2011,04,16,22,25,-0.36,1,-99999,99,-1.15,01,0,99,0,99
2011,04,16,22,30,-0.27,1,-99999,99,-1.1,01,0,99,0,99
2011,04,16,22,35,-0.08,1,-99999,99,-0.98,01,0,99,0,99
2011,04,16,22,40,0.13,1,-99999,99,-0.93,01,0,99,0,99
2011,04,16,22,45,0.12,1,-99999,99,-0.89,01,0,99,0,99
2011,04,16,22,50,-0.05,1,-99999,99,-0.87,01,0,99,0,99
2011,04,16,22,55,-0.32,1,-99999,99,-1.09,01,0,99,0,99
2011,04,16,23,00,-0.35,1,-99999,99,-1.11,01,0,99,0,99
2011,04,16,23,05,-0.39,1,-99999,99,-1.15,01,0,99,0,99
2011,04,16,23,10,-0.56,1,-99999,99,-1.52,01,0,99,0,99
2011,04,16,23,15,-0.72,1,-99999,99,-1.94,01,0,99,0,99
2011,04,16,23,20,-0.46,1,-99999,99,-1.35,01,0,99,0,99
2011,04,16,23,25,-0.35,1,-99999,99,-1.3,01,0,99,0,99
2011,04,16,23,30,-0.36,1,-99999,99,-1.68,01,0,99,0,99
2011,04,16,23,35,-0.52,1,-99999,99,-2.21,01,0,99,0,99
2011,04,16,23,40,-0.55,1,-99999,99,-2.22,01,0,99,0,99
2011,04,16,23,45,-0.67,1,-99999,99,-2.26,01,0,99,0,99
2011,04,16,23,50,-0.5,1,-99999,99,-2.21,01,0,99,0,99
2011,04,16,23,55,-0.45,1,-99999,99,-1.85,01,0,99,0,99
2011,04,17,00,00,-0.63,1,-99999,99,-1.77,01,0,99,0,99
2011,04,17,00,05,-0.98,1,-99999,99,-2.21,01,0,99,0,99
2011,04,17,00,10,-1.14,1,-99999,99,-2.18,01,0,99,0,99
2011,04,17,00,15,-1.37,1,-99999,99,-2.24,01,0,99,0,99
2011,04,17,00,20,-1.24,1,-99999,99,-2.25,01,0,99,0,99
2011,04,17,00,25,-1.06,1,-99999,99,-2.25,01,0,99,0,99
2011,04,17,00,30,-0.96,1,-99999,99,-2.14,01,0,99,0,99
2011,04,17,00,35,-0.81,1,-99999,99,-1.46,01,0,99,0,99
2011,04,17,00,40,-0.54,1,-99999,99,-1.33,01,0,99,0,99
2011,04,17,00,45,-0.43,1,-99999,99,-1.19,01,0,99,0,99
2011,04,17,00,50,-0.31,1,-99999,99,-1.1,01,0,99,0,99
2011,04,17,00,55,-0.27,1,-99999,99,-1.12,01,0,99,0,99
2011,04,17,01,00,-0.16,1,-99999,99,-1.05,01,0,99,0,99
2011,04,17,01,05,-0.14,1,-99999,99,-1.07,01,0,99,0,99
2011,04,17,01,10,-0.12,1,-99999,99,-1.07,01,0,99,0,99
2011,04,17,01,15,-0.07,1,-99999,99,-1,01,0,99,0,99
2011,04,17,01,20,0.03,1,-99999,99,-0.98,01,0,99,0,99
2011,04,17,01,25,-0.01,1,-99999,99,-0.92,01,0,99,0,99
2011,04,17,01,30,-0.01,1,-99999,99,-0.97,01,0,99,0,99
2011,04,17,01,35,0.12,1,-99999,99,-0.92,01,0,99,0,99
2011,04,17,01,40,-0.01,1,-99999,99,-1,01,0,99,0,99
2011,04,17,01,45,-0.18,1,-99999,99,-1.06,01,0,99,0,99
2011,04,17,01,50,0.06,1,-99999,99,-0.94,01,0,99,0,99
2011,04,17,01,55,0.12,1,-99999,99,-0.85,01,0,99,0,99
2011,04,17,02,00,0.02,1,-99999,99,-0.94,01,0,99,0,99
2011,04,17,02,05,-0.31,1,-99999,99,-1.08,01,0,99,0,99
2011,04,17,02,10,-0.26,1,-99999,99,-1.06,01,0,99,0,99
2011,04,17,02,15,-0.35,1,-99999,99,-1.06,01,0,99,0,99
2011,04,17,02,20,-0.4,1,-99999,99,-1.07,01,0,99,0,99
2011,04,17,02,25,-0.36,1,-99999,99,-0.85,01,0,99,0,99
2011,04,17,02,30,-0.31,1,-99999,99,-0.62,01,0,99,0,99
2011,04,17,02,35,-0.35,1,-99999,99,-0.73,01,0,99,0,99
2011,04,17,02,40,-0.49,1,-99999,99,-1.07,01,0,99,0,99
2011,04,17,02,45,-0.71,1,-99999,99,-1.81,01,0,99,0,99
2011,04,17,02,50,-0.97,1,-99999,99,-2.48,01,0,99,0,99
2011,04,17,02,55,-0.35,1,-99999,99,-1.16,01,0,99,0,99
2011,04,17,03,00,-0.32,1,-99999,99,-1.1,01,0,99,0,99
2011,04,17,03,05,-0.35,1,-99999,99,-1.12,01,0,99,0,99
2011,04,17,03,10,-0.39,1,-99999,99,-1.1,01,0,99,0,99
2011,04,17,03,15,-0.56,1,-99999,99,-1.21,01,0,99,0,99
2011,04,17,03,20,-0.47,1,-99999,99,-1.12,01,0,99,0,99
2011,04,17,03,25,-0.33,1,-99999,99,-1.15,01,0,99,0,99
2011,04,17,03,30,-0.44,1,-99999,99,-1.31,01,0,99,0,99
2011,04,17,03,35,-0.28,1,-99999,99,-1.03,01,0,99,0,99
2011,04,17,03,40,-0.21,1,-99999,99,-0.82,01,0,99,0,99
2011,04,17,03,45,-0.29,1,-99999,99,-1,01,0,99,0,99
2011,04,17,03,50,0.29,1,-99999,99,-0.37,01,0,99,0,99
2011,04,17,03,55,0.72,1,-99999,99,0.12,01,0,99,0,99
2011,04,17,04,00,0.86,1,-99999,99,0.44,01,0,99,0,99
2011,04,17,04,05,0.99,1,-99999,99,0.56,01,0,99,0,99
2011,04,17,04,10,1.03,1,-99999,99,0.57,01,0,99,0,99
2011,04,17,04,15,0.66,1,-99999,99,0.53,01,0,99,0,99
2011,04,17,04,20,0.38,1,-99999,99,0.08,01,0,99,0,99
2011,04,17,04,25,0.36,1,-99999,99,0.07,01,0,99,0,99
2011,04,17,04,30,0.33,1,-99999,99,0.18,01,0,99,0,99
2011,04,17,04,35,0.33,1,-99999,99,-0.07,01,0,99,0,99
2011,04,17,04,40,0.32,1,-99999,99,-0.01,01,0,99,0,99
2011,04,17,04,45,0.3,1,-99999,99,-0.14,01,0,99,0,99
2011,04,17,04,50,0.25,1,-99999,99,-0.54,01,0,99,0,99
2011,04,17,04,55,0.05,1,-99999,99,-0.69,01,0,99,0,99
2011,04,17,05,00,-0.13,1,-99999,99,-0.81,01,0,99,0,99
2011,04,17,05,05,-0.02,1,-99999,99,-0.8,01,0,99,0,99
2011,04,17,05,10,-0.01,1,-99999,99,-0.81,01,0,99,0,99
2011,04,17,05,15,-0.28,1,-99999,99,-0.94,01,0,99,0,99
2011,04,17,05,20,-0.25,1,-99999,99,-0.88,01,0,99,0,99
2011,04,17,05,25,-0.16,1,-99999,99,-0.69,01,0,99,0,99
2011,04,17,05,30,-0.01,1,-99999,99,-0.58,01,0,99,0,99
2011,04,17,05,35,0.03,1,-99999,99,-0.57,01,0,99,0,99
2011,04,17,05,40,0.21,1,-99999,99,-0.56,01,0,99,0,99
2011,04,17,05,45,0.55,1,-99999,99,0.11,01,0,99,0,99
2011,04,17,05,50,1.36,1,-99999,99,0.66,08,0,99,0,99
2011,04,17,05,55,2.79,1,-99999,99,2.44,01,0,99,0,99
2011,04,17,06,00,5.28,1,-99999,99,4.96,01,0,99,0,99
2011,04,17,06,05,8.23,1,-99999,99,8.36,01,0,99,0,99
2011,04,17,06,10,12.28,1,-99999,99,12.82,01,0,99,0,99
2011,04,17,06,15,16.82,1,-99999,99,17.22,01,0,99,0,99
2011,04,17,06,20,21.67,1,-99999,99,22.5,01,0,99,0,99
2011,04,17,06,25,26.75,1,-99999,99,27.77,01,0,99,0,99
2011,04,17,06,30,34.2,1,-99999,99,35.84,01,0,99,0,99
2011,04,17,06,35,47.74,1,-99999,99,48.51,01,0,99,0,99
2011,04,17,06,40,64.98,1,-99999,99,63.1,01,0,99,0,99
2011,04,17,06,45,110.32,1,-99999,99,85.59,01,0,99,0,99
2011,04,17,06,50,115.99,2,-99999,99,93.66,02,0,99,0,99
2011,04,17,06,55,145.77,2,-99999,99,98.62,02,0,99,0,99
2011,04,17,07,00,131.84,2,-99999,99,98.57,02,0,99,0,99
2011,04,17,07,05,125.49,2,-99999,99,101.6,02,0,99,0,99
2011,04,17,07,10,139.8,2,-99999,99,112.94,02,0,99,0,99
2011,04,17,07,15,180.31,2,-99999,99,117.52,02,0,99,0,99
2011,04,17,07,20,167.47,2,-99999,99,108.34,02,0,99,0,99
2011,04,17,07,25,234.14,2,-99999,99,134.5,02,0,99,0,99
2011,04,17,07,30,230.6,2,-99999,99,88.56,02,0,99,0,99
2011,04,17,07,35,277.49,2,-99999,99,75.9,02,0,99,0,99
2011,04,17,07,40,300.56,2,-99999,99,75.57,02,0,99,0,99
2011,04,17,07,45,321.11,2,-99999,99,77.43,02,0,99,0,99
2011,04,17,07,50,335.15,2,-99999,99,80.71,02,0,99,0,99
2011,04,17,07,55,354.29,2,-99999,99,80.15,02,0,99,0,99
2011,04,17,08,00,372.17,2,-99999,99,83.12,02,0,99,0,99
2011,04,17,08,05,364.56,2,-99999,99,87.16,02,0,99,0,99
2011,04,17,08,10,428.86,2,-99999,99,110.81,02,0,99,0,99
2011,04,17,08,15,392.69,2,-99999,99,107.13,02,0,99,0,99
2011,04,17,08,20,385.37,2,-99999,99,128.24,02,0,99,0,99
2011,04,17,08,25,430.28,2,-99999,99,129.7,02,0,99,0,99
2011,04,17,08,30,464.31,2,-99999,99,116.73,02,0,99,0,99
2011,04,17,08,35,512.74,2,-99999,99,126.18,02,0,99,0,99
2011,04,17,08,40,390.03,2,-99999,99,136.92,02,0,99,0,99
2011,04,17,08,45,539.55,2,-99999,99,119.07,02,0,99,0,99
2011,04,17,08,50,550.08,2,-99999,99,159.81,02,0,99,0,99
2011,04,17,08,55,526.62,2,-99999,99,127.13,02,0,99,0,99
2011,04,17,09,00,559.93,2,-99999,99,114.03,02,0,99,0,99
2011,04,17,09,05,598.03,2,-99999,99,107.75,02,0,99,0,99
2011,04,17,09,10,609.7,2,-99999,99,96.69,02,0,99,0,99
2011,04,17,09,15,622.59,2,-99999,99,93.57,02,0,99,0,99
2011,04,17,09,20,636.09,2,-99999,99,95.76,02,0,99,0,99
2011,04,17,09,25,651.05,2,-99999,99,97.37,02,0,99,0,99
2011,04,17,09,30,664.57,2,-99999,99,99.2,02,0,99,0,99
2011,04,17,09,35,680.43,2,-99999,99,100.58,02,0,99,0,99
2011,04,17,09,40,693.44,2,-99999,99,103.63,02,0,99,0,99
2011,04,17,09,45,704.13,2,-99999,99,106.99,02,0,99,0,99
2011,04,17,09,50,717.22,2,-99999,99,110.32,02,0,99,0,99
2011,04,17,09,55,728.8,2,-99999,99,112.99,02,0,99,0,99
2011,04,17,10,00,741.93,2,-99999,99,112.92,02,0,99,0,99
2011,04,17,10,05,754.8,2,-99999,99,113.01,02,0,99,0,99
2011,04,17,10,10,766.39,2,-99999,99,113.32,02,0,99,0,99
2011,04,17,10,15,777.94,2,-99999,99,112.93,02,0,99,0,99
2011,04,17,10,20,788.61,2,-99999,99,112.31,02,0,99,0,99
2011,04,17,10,25,798.99,2,-99999,99,112.61,02,0,99,0,99
2011,04,17,10,30,809.21,2,-99999,99,113.03,02,0,99,0,99
2011,04,17,10,35,818.71,2,-99999,99,112.12,02,0,99,0,99
2011,04,17,10,40,827.47,2,-99999,99,111.46,02,0,99,0,99
2011,04,17,10,45,836.08,2,-99999,99,110.35,02,0,99,0,99
2011,04,17,10,50,843.65,2,-99999,99,111.35,02,0,99,0,99
2011,04,17,10,55,852.69,2,-99999,99,110.97,02,0,99,0,99
2011,04,17,11,00,862.21,2,-99999,99,110.46,02,0,99,0,99
2011,04,17,11,05,870.77,2,-99999,99,111.26,02,0,99,0,99
2011,04,17,11,10,877.64,2,-99999,99,111.26,02,0,99,0,99
2011,04,17,11,15,882.93,2,-99999,99,111.62,02,0,99,0,99
2011,04,17,11,20,890.24,2,-99999,99,113.82,02,0,99,0,99
2011,04,17,11,25,895.72,2,-99999,99,119.31,02,0,99,0,99
2011,04,17,11,30,898.71,2,-99999,99,124.58,02,0,99,0,99
2011,04,17,11,35,904,2,-99999,99,128.2,02,0,99,0,99
2011,04,17,11,40,907.1,2,-99999,99,128.75,02,0,99,0,99
2011,04,17,11,45,911.29,2,-99999,99,127.32,02,0,99,0,99
2011,04,17,11,50,914.88,2,-99999,99,127.51,02,0,99,0,99
2011,04,17,11,55,917.86,2,-99999,99,128.99,02,0,99,0,99
2011,04,17,12,00,921.04,2,-99999,99,129.46,02,0,99,0,99
2011,04,17,12,05,921.34,2,-99999,99,129.96,02,0,99,0,99
2011,04,17,12,10,924.62,2,-99999,99,129.86,02,0,99,0,99
2011,04,17,12,15,925.82,2,-99999,99,131.64,02,0,99,0,99
2011,04,17,12,20,925.2,2,-99999,99,142.26,02,0,99,0,99
2011,04,17,12,25,934.91,2,-99999,99,141.43,02,0,99,0,99
2011,04,17,12,30,930.87,2,-99999,99,159.33,02,0,99,0,99
2011,04,17,12,35,926.34,2,-99999,99,143.18,02,0,99,0,99
2011,04,17,12,40,921.96,2,-99999,99,147.87,02,0,99,0,99
2011,04,17,12,45,919.99,2,-99999,99,153.98,02,0,99,0,99
2011,04,17,12,50,888.21,2,-99999,99,212.22,02,0,99,0,99
2011,04,17,12,55,919.57,2,-99999,99,166.06,02,0,99,0,99
2011,04,17,13,00,875.96,2,-99999,99,186.65,02,0,99,0,99
2011,04,17,13,05,871.77,2,-99999,99,229.4,02,0,99,0,99
2011,04,17,13,10,781.52,2,-99999,99,231.03,02,0,99,0,99
2011,04,17,13,15,663.63,2,-99999,99,235.17,02,0,99,0,99
2011,04,17,13,20,860.52,2,-99999,99,198.54,02,0,99,0,99
2011,04,17,13,25,868.99,2,-99999,99,238.76,02,0,99,0,99
2011,04,17,13,30,472.42,2,-99999,99,297.93,02,0,99,0,99
2011,04,17,13,35,526.78,2,-99999,99,254.34,02,0,99,0,99
2011,04,17,13,40,900.68,2,-99999,99,315.66,02,0,99,0,99
2011,04,17,13,45,769.99,2,-99999,99,311.84,02,0,99,0,99
2011,04,17,13,50,867.67,2,-99999,99,380.56,02,0,99,0,99
2011,04,17,13,55,742.62,2,-99999,99,410.81,02,0,99,0,99
2011,04,17,14,00,894.94,2,-99999,99,521.08,02,0,99,0,99
2011,04,17,14,05,788.31,2,-99999,99,530.24,02,0,99,0,99
2011,04,17,14,10,842.89,21,-99999,99,600.98,20,0,99,0,99
2011,04,17,14,15,823.11,21,-99999,99,610.33,20,0,99,0,99
2011,04,17,14,20,812.76,33,-99999,99,667.37,32,0,99,0,99
2011,04,17,14,25,729.63,25,-99999,99,660.57,24,0,99,0,99
2011,04,17,14,30,802.25,1,-99999,99,749.81,08,0,99,0,99
2011,04,17,14,35,797.17,1,-99999,99,804.4,08,0,99,0,99
2011,04,17,14,40,776.94,1,-99999,99,816.73,08,0,99,0,99
2011,04,17,14,45,767,1,-99999,99,836.76,08,0,99,0,99
2011,04,17,14,50,761.94,1,-99999,99,861.54,08,0,99,0,99
2011,04,17,14,55,622.64,1,-99999,99,713.85,08,0,99,0,99
2011,04,17,15,00,723.77,1,-99999,99,832.02,08,0,99,0,99
2011,04,17,15,05,634.8,1,-99999,99,743.94,08,0,99,0,99
2011,04,17,15,10,703.06,1,-99999,99,838.78,08,0,99,0,99
2011,04,17,15,15,664.34,1,-99999,99,790.99,08,0,99,0,99
2011,04,17,15,20,584.76,1,-99999,99,684.58,08,0,99,0,99
2011,04,17,15,25,497.48,1,-99999,99,573,08,0,99,0,99
2011,04,17,15,30,651.94,1,-99999,99,776.06,08,0,99,0,99
2011,04,17,15,35,634.76,1,-99999,99,754.64,08,0,99,0,99
2011,04,17,15,40,601.15,1,-99999,99,717.03,08,0,99,0,99
2011,04,17,15,45,588.59,1,-99999,99,707.89,08,0,99,0,99
2011,04,17,15,50,571.89,1,-99999,99,687.47,08,0,99,0,99
2011,04,17,15,55,555.98,1,-99999,99,667.45,08,0,99,0,99
2011,04,17,16,00,530.48,1,-99999,99,635.26,08,0,99,0,99
2011,04,17,16,05,521.65,1,-99999,99,623.76,08,0,99,0,99
2011,04,17,16,10,449.76,1,-99999,99,536.81,08,0,99,0,99
2011,04,17,16,15,408.11,1,-99999,99,482.15,08,0,99,0,99
2011,04,17,16,20,467.73,1,-99999,99,558.25,08,0,99,0,99
2011,04,17,16,25,458.85,1,-99999,99,547.33,08,0,99,0,99
2011,04,17,16,30,444.45,1,-99999,99,528.16,08,0,99,0,99
2011,04,17,16,35,415.49,1,-99999,99,498.26,08,0,99,0,99
2011,04,17,16,40,399.47,1,-99999,99,479.93,08,0,99,0,99
2011,04,17,16,45,391.05,1,-99999,99,468.19,08,0,99,0,99
2011,04,17,16,50,369.98,1,-99999,99,441.42,08,0,99,0,99
2011,04,17,16,55,350.68,1,-99999,99,415.67,08,0,99,0,99
2011,04,17,17,00,332.84,1,-99999,99,391.87,08,0,99,0,99
2011,04,17,17,05,308.25,1,-99999,99,359.67,08,0,99,0,99
2011,04,17,17,10,295.75,1,-99999,99,343.67,08,0,99,0,99
2011,04,17,17,15,278.46,1,-99999,99,323.66,08,0,99,0,99
2011,04,17,17,20,262.78,1,-99999,99,304.24,08,0,99,0,99
2011,04,17,17,25,236.6,1,-99999,99,272.85,08,0,99,0,99
2011,04,17,17,30,233.45,1,-99999,99,269.11,08,0,99,0,99
2011,04,17,17,35,215.97,1,-99999,99,249.98,08,0,99,0,99
2011,04,17,17,40,196.79,1,-99999,99,226.99,08,0,99,0,99
2011,04,17,17,45,174.07,1,-99999,99,201.26,08,0,99,0,99
2011,04,17,17,50,156.2,37,-99999,99,180.16,36,0,99,0,99
2011,04,17,17,55,139.3,33,-99999,99,160.29,32,0,99,0,99
2011,04,17,18,00,123.8,25,-99999,99,142.03,24,0,99,0,99
2011,04,17,18,05,105.94,25,-99999,99,121.17,24,0,99,0,99
2011,04,17,18,10,92.09,1,-99999,99,105.32,01,0,99,0,99
2011,04,17,18,15,79.12,1,-99999,99,90.79,01,0,99,0,99
2011,04,17,18,20,48.4,1,-99999,99,52.55,01,0,99,0,99
2011,04,17,18,25,27.77,1,-99999,99,29.72,01,0,99,0,99
2011,04,17,18,30,24.24,1,-99999,99,25.62,01,0,99,0,99
2011,04,17,18,35,20.98,1,-99999,99,22,01,0,99,0,99
2011,04,17,18,40,17.35,1,-99999,99,18.05,01,0,99,0,99
2011,04,17,18,45,13.07,1,-99999,99,13.65,01,0,99,0,99
2011,04,17,18,50,8.99,1,-99999,99,9.35,01,0,99,0,99
2011,04,17,18,55,4.68,1,-99999,99,4.54,01,0,99,0,99
2011,04,17,19,00,0.7,1,-99999,99,0.32,01,0,99,0,99
2011,04,17,19,05,-1.92,1,-99999,99,-2.62,01,0,99,0,99
2011,04,17,19,10,-3.3,1,-99999,99,-4.28,01,0,99,0,99
2011,04,17,19,15,-3.99,1,-99999,99,-4.53,01,0,99,0,99
2011,04,17,19,20,-3.37,1,-99999,99,-4.51,01,0,99,0,99
2011,04,17,19,25,-3.58,1,-99999,99,-4.51,01,0,99,0,99
2011,04,17,19,30,-3.79,1,-99999,99,-4.53,01,0,99,0,99
2011,04,17,19,35,-3.95,1,-99999,99,-4.53,01,0,99,0,99
2011,04,17,19,40,-3.84,1,-99999,99,-4.51,01,0,99,0,99
2011,04,17,19,45,-4.01,1,-99999,99,-4.59,01,0,99,0,99
2011,04,17,19,50,-3.96,1,-99999,99,-4.52,01,0,99,0,99
2011,04,17,19,55,-3.98,1,-99999,99,-4.54,01,0,99,0,99
2011,04,17,20,00,-3.81,1,-99999,99,-4.51,01,0,99,0,99
2011,04,17,20,05,-3.9,1,-99999,99,-4.52,01,0,99,0,99
2011,04,17,20,10,-3.98,1,-99999,99,-4.53,01,0,99,0,99
2011,04,17,20,15,-3.94,1,-99999,99,-4.56,01,0,99,0,99
2011,04,17,20,20,-3.95,1,-99999,99,-4.51,01,0,99,0,99
2011,04,17,20,25,-4.28,1,-99999,99,-5.25,01,0,99,0,99
2011,04,17,20,30,-4.28,1,-99999,99,-5.18,01,0,99,0,99
2011,04,17,20,35,-4.03,1,-99999,99,-4.59,01,0,99,0,99
2011,04,17,20,40,-4.03,1,-99999,99,-4.73,01,0,99,0,99
2011,04,17,20,45,-3.93,1,-99999,99,-4.52,01,0,99,0,99
2011,04,17,20,50,-3.95,1,-99999,99,-4.56,01,0,99,0,99
2011,04,17,20,55,-4.09,1,-99999,99,-4.92,01,0,99,0,99
2011,04,17,21,00,-4.31,1,-99999,99,-5.36,01,0,99,0,99
2011,04,17,21,05,-4.27,1,-99999,99,-5.34,01,0,99,0,99
2011,04,17,21,10,-4.01,1,-99999,99,-4.6,01,0,99,0,99
2011,04,17,21,15,-4.15,1,-99999,99,-5.05,01,0,99,0,99
2011,04,17,21,20,-4.06,1,-99999,99,-4.87,01,0,99,0,99
2011,04,17,21,25,-5.25,1,-99999,99,-6.04,01,0,99,0,99
2011,04,17,21,30,-5.38,1,-99999,99,-6.36,01,0,99,0,99
2011,04,17,21,35,-4.71,1,-99999,99,-5.56,01,0,99,0,99
2011,04,17,21,40,-5.23,1,-99999,99,-5.68,01,0,99,0,99
2011,04,17,21,45,-4.94,1,-99999,99,-5.64,01,0,99,0,99
2011,04,17,21,50,-5.5,1,-99999,99,-6.11,01,0,99,0,99
2011,04,17,21,55,-5.16,1,-99999,99,-5.67,01,0,99,0,99
2011,04,17,22,00,-4.51,1,-99999,99,-5.53,01,0,99,0,99
2011,04,17,22,05,-5.24,1,-99999,99,-6.03,01,0,99,0,99
2011,04,17,22,10,-5.65,1,-99999,99,-6.46,01,0,99,0,99
2011,04,17,22,15,-5.4,1,-99999,99,-5.82,01,0,99,0,99
2011,04,17,22,20,-5.49,1,-99999,99,-6.18,01,0,99,0,99
2011,04,17,22,25,-5.37,1,-99999,99,-5.72,01,0,99,0,99
