1998,4,17,23,15,-12.98,07,.18,01,-12.09,07,.01,01,19.92,01,78.50,01,13.50,01
1998,4,17,23,20,-13.05,07,.05,01,-12.45,07,.04,01,19.88,01,78.60,01,13.50,01
1998,4,17,23,25,-13.15,07,.06,01,-12.33,07,.04,01,19.87,01,78.60,01,13.50,01
1998,4,17,23,30,-13.09,07,.01,01,-11.66,07,.05,01,19.85,01,78.60,01,13.50,01
1998,4,17,23,35,-12.92,07,.14,01,-11.43,07,.02,01,19.83,01,79.10,01,13.50,01
1998,4,17,23,40,-12.23,07,.19,01,-10.67,07,.02,01,19.83,01,79.40,01,13.50,01
1998,4,17,23,45,-12.29,07,.16,01,-10.80,07,.05,01,19.79,01,79.40,01,13.50,01
1998,4,17,23,50,-13.07,07,.20,01,-11.07,07,-.01,01,19.78,01,79.20,01,13.51,01
1998,4,17,23,55,-13.17,07,.31,01,-11.78,07,.01,01,19.79,01,79.10,01,13.51,01
1998,4,18,0,0,-12.95,07,.38,01,-11.39,07,.02,01,19.80,01,79.30,01,13.51,01
1998,4,18,0,5,-13.13,07,.34,01,-11.69,07,.00,01,19.78,01,79.60,01,13.51,01
1998,4,18,0,10,-13.33,07,.21,01,-12.24,07,-.02,01,19.75,01,80.00,01,13.51,01
1998,4,18,0,15,-13.54,07,.06,01,-12.92,07,-.01,01,19.71,01,80.60,01,13.51,01
1998,4,18,0,20,-13.33,07,.10,01,-12.31,07,-.02,01,19.70,01,80.60,01,13.51,01
1998,4,18,0,25,-13.14,07,.17,01,-11.70,07,-.01,01,19.69,01,80.50,01,13.51,01
1998,4,18,0,30,-12.50,07,.32,01,-10.78,07,-.04,01,19.70,01,80.40,01,13.51,01
1998,4,18,0,35,-12.28,07,.32,01,-10.65,07,-.02,01,19.70,01,80.30,01,13.51,01
1998,4,18,0,40,-12.42,07,.40,01,-10.56,07,-.02,01,19.68,01,80.20,01,13.51,01
1998,4,18,0,45,-12.38,07,.39,01,-10.54,07,-.02,01,19.68,01,80.40,01,13.51,01
1998,4,18,0,50,-12.88,07,.41,01,-11.13,07,.00,01,19.66,01,80.60,01,13.51,01
1998,4,18,0,55,-12.41,07,.38,01,-10.68,07,-.04,01,19.66,01,81.10,01,13.51,01
1998,4,18,1,0,-11.92,07,.48,01,-10.13,07,-.01,01,19.67,01,80.70,01,13.51,01
1998,4,18,1,5,-12.81,07,.48,01,-10.85,07,-.03,01,19.66,01,81.20,01,13.51,01
1998,4,18,1,10,-15.16,07,-.23,01,-13.55,07,-.03,01,19.58,01,82.80,01,13.51,01
1998,4,18,1,15,-16.09,07,-.74,01,-14.03,07,-.03,01,19.39,01,83.80,01,13.51,01
1998,4,18,1,20,-17.48,07,-1.33,01,-15.95,07,.02,01,19.09,01,84.60,01,13.52,01
1998,4,18,1,25,-18.45,07,-1.73,01,-17.17,07,.01,01,18.82,01,86.50,01,13.52,01
1998,4,18,1,30,-18.27,07,-2.29,01,-16.80,07,.03,01,18.59,01,88.00,01,13.53,01
1998,4,18,1,35,-18.16,07,-2.10,01,-17.13,07,.02,01,18.34,01,88.90,01,13.53,01
1998,4,18,1,40,-17.03,07,-1.41,01,-15.78,07,.02,01,18.22,01,89.50,01,13.53,01
1998,4,18,1,45,-16.88,07,-1.16,01,-15.65,07,.03,01,18.12,01,88.80,01,13.54,01
1998,4,18,1,50,-16.86,07,-.92,01,-15.57,07,.02,01,18.09,01,89.00,01,13.54,01
1998,4,18,1,55,-16.73,07,-.70,01,-15.34,07,.03,01,18.06,01,89.10,01,13.55,01
1998,4,18,2,0,-16.05,07,-.10,01,-14.66,07,.03,01,18.02,01,89.10,01,13.55,01
1998,4,18,2,5,-14.89,07,.50,01,-13.05,07,.02,01,18.00,01,89.10,01,13.55,01
1998,4,18,2,10,-14.27,07,1.04,01,-12.79,07,.01,01,18.00,01,87.90,01,13.55,01
1998,4,18,2,15,-13.57,07,1.35,01,-11.83,07,.00,01,18.03,01,85.70,01,13.54,01
1998,4,18,2,20,-12.81,07,1.58,01,-11.31,07,.01,01,18.11,01,83.60,01,13.55,01
1998,4,18,2,25,-12.17,07,1.73,01,-11.39,07,.02,01,18.26,01,81.50,01,13.55,01
1998,4,18,2,30,-11.36,07,1.69,01,-10.56,07,.00,01,18.35,01,78.30,01,13.56,01
1998,4,18,2,35,-11.25,07,1.50,01,-10.56,07,.03,01,18.41,01,75.90,01,13.55,01
1998,4,18,2,40,-11.25,07,1.30,01,-10.45,07,.02,01,18.45,01,74.50,01,13.55,01
1998,4,18,2,45,-11.90,07,1.04,01,-11.09,07,-.02,01,18.46,01,74.80,01,13.55,01
1998,4,18,2,50,-11.81,07,.69,01,-10.95,07,.00,01,18.42,01,74.60,01,13.55,01
1998,4,18,2,55,-12.01,07,.48,01,-10.90,07,-.01,01,18.39,01,74.00,01,13.55,01
1998,4,18,3,0,-11.85,07,.50,01,-10.40,07,-.00,01,18.37,01,73.10,01,13.55,01
1998,4,18,3,5,-11.77,07,.47,01,-10.61,07,0.00,01,18.34,01,72.20,01,13.55,01
1998,4,18,3,10,-12.81,07,.38,01,-11.60,07,-.00,01,18.32,01,71.70,01,13.55,01
1998,4,18,3,15,-12.77,07,.28,01,-11.42,07,.00,01,18.30,01,72.10,01,13.55,01
1998,4,18,3,20,-12.80,07,.24,01,-11.49,07,.01,01,18.26,01,72.70,01,13.55,01
1998,4,18,3,25,-12.80,07,.20,01,-11.27,07,.00,01,18.22,01,73.00,01,13.55,01
1998,4,18,3,30,-12.45,07,.17,01,-11.92,07,.00,01,18.17,01,73.00,01,13.55,01
1998,4,18,3,35,-13.25,07,.11,01,-12.53,07,-.00,01,18.12,01,72.70,01,13.55,01
1998,4,18,3,40,-12.69,07,.01,01,-12.00,07,.01,01,18.06,01,73.80,01,13.55,01
1998,4,18,3,45,-12.80,07,-.04,01,-11.40,07,.01,01,18.00,01,74.60,01,13.55,01
1998,4,18,3,50,-13.24,07,-.25,01,-12.25,07,.00,01,17.89,01,74.90,01,13.56,01
1998,4,18,3,55,-13.89,07,-.34,01,-12.14,07,-.00,01,17.80,01,75.40,01,13.56,01
1998,4,18,4,0,-12.98,07,-.17,01,-12.12,07,.01,01,17.76,01,75.40,01,13.56,01
1998,4,18,4,5,-13.35,07,-.06,01,-12.26,07,-.01,01,17.73,01,75.60,01,13.56,01
1998,4,18,4,10,-13.57,07,.08,01,-12.77,07,.01,01,17.68,01,75.50,01,13.56,01
1998,4,18,4,15,-13.05,07,.07,01,-12.47,07,.01,01,17.62,01,76.00,01,13.56,01
1998,4,18,4,20,-13.15,07,.17,01,-11.73,07,.00,01,17.58,01,76.20,01,13.56,01
1998,4,18,4,25,-12.56,07,.25,01,-11.76,07,.00,01,17.57,01,76.50,01,13.56,01
1998,4,18,4,30,-12.64,07,.35,01,-11.95,07,.02,01,17.56,01,76.70,01,13.56,01
1998,4,18,4,35,-12.71,07,.36,01,-12.20,07,.03,01,17.55,01,76.30,01,13.56,01
1998,4,18,4,40,-12.93,07,.41,01,-12.01,07,.02,01,17.57,01,75.90,01,13.57,01
1998,4,18,4,45,-12.41,07,.60,01,-11.28,07,.01,01,17.61,01,75.30,01,13.57,01
1998,4,18,4,50,-12.70,07,.51,01,-12.31,07,.02,01,17.62,01,73.80,01,13.57,01
1998,4,18,4,55,-12.40,07,.45,01,-12.43,07,.03,01,17.64,01,73.40,01,13.57,01
1998,4,18,5,0,-11.80,07,.46,01,-11.64,07,.03,01,17.65,01,72.90,01,13.57,01
1998,4,18,5,5,-11.74,07,.36,01,-11.82,07,.02,01,17.61,01,72.60,01,13.57,01
1998,4,18,5,10,-11.63,07,.38,01,-12.06,07,.02,01,17.58,01,72.20,01,13.57,01
1998,4,18,5,15,-12.38,07,.54,01,-11.72,07,-.01,01,17.58,01,71.90,01,13.57,01
1998,4,18,5,20,-11.74,07,.53,01,-11.78,07,-.03,01,17.58,01,71.30,01,13.57,01
1998,4,18,5,25,-12.10,07,.55,01,-11.79,07,-.05,01,17.59,01,70.50,01,13.55,01
1998,4,18,5,30,-11.94,07,.63,01,-11.95,07,-.09,01,17.59,01,70.10,01,13.57,01
1998,4,18,5,35,-12.47,07,.58,01,-12.36,07,-.11,01,17.60,01,69.33,01,13.57,01
1998,4,18,5,40,-13.54,07,.55,01,-12.18,07,-.05,01,17.61,01,69.05,01,13.57,01
1998,4,18,5,45,-13.45,07,.42,01,-12.91,07,-.06,01,17.60,01,68.92,01,13.57,01
1998,4,18,5,50,-13.20,07,.42,01,-13.09,07,-.07,01,17.59,01,68.26,01,13.57,01
1998,4,18,5,55,-12.93,07,.46,01,-12.69,07,-.01,01,17.57,01,67.44,01,13.58,01
1998,4,18,6,0,-13.04,07,.43,01,-13.79,07,.07,01,17.55,01,66.92,01,13.58,01
1998,4,18,6,5,-13.68,07,-.18,01,-13.02,07,.21,01,17.55,01,68.06,01,13.58,01
1998,4,18,6,10,-16.58,07,-2.38,01,-16.53,07,.41,01,17.43,01,69.23,01,13.58,01
1998,4,18,6,15,-16.54,07,-1.04,01,-16.74,07,.74,01,17.29,01,70.20,01,13.59,01
1998,4,18,6,20,-14.33,07,.95,01,-14.14,07,1.55,01,17.17,01,69.98,01,13.59,01
1998,4,18,6,25,-12.15,07,1.93,01,-11.72,07,1.51,01,17.15,01,69.19,01,13.59,01
1998,4,18,6,30,-10.36,07,2.07,01,-10.08,07,1.34,01,17.16,01,69.24,01,13.60,01
1998,4,18,6,35,-9.18,01,1.83,01,-8.62,01,2.42,01,17.18,01,69.37,01,13.60,01
1998,4,18,6,40,-11.01,07,1.19,01,-10.85,07,3.50,01,17.16,01,70.50,01,13.60,01
1998,4,18,6,45,-11.32,07,.18,01,-11.54,07,5.09,01,17.01,01,71.70,01,13.60,01
1998,4,18,6,50,-11.00,07,-.85,01,-10.87,07,5.73,01,16.86,01,74.60,01,13.60,01
1998,4,18,6,55,-12.24,07,-2.98,01,-11.49,07,5.08,01,16.60,01,78.30,01,13.60,01
1998,4,18,7,0,-11.60,07,-4.62,01,-11.51,07,5.69,01,16.16,01,83.40,01,13.61,01
1998,4,18,7,5,-8.92,07,-4.56,01,-9.26,07,7.16,01,15.74,01,87.20,01,13.61,01
1998,4,18,7,10,-4.61,07,-2.77,01,-4.89,07,10.75,01,15.46,01,89.70,01,13.61,01
1998,4,18,7,15,-1.54,07,-1.44,01,-1.91,07,13.12,01,15.27,01,91.20,01,13.62,01
1998,4,18,7,20,1.73,03,-.69,03,1.43,03,16.17,01,15.18,01,91.80,01,13.62,01
1998,4,18,7,25,3.56,03,-.29,03,3.34,03,17.40,01,15.15,01,92.40,01,13.63,01
1998,4,18,7,30,8.15,03,-.27,03,7.83,03,22.83,01,15.09,01,92.50,01,13.63,01
1998,4,18,7,35,11.35,03,.10,03,11.08,03,25.93,01,15.11,01,92.90,01,13.63,01
1998,4,18,7,40,6.23,03,-.08,03,6.19,03,20.48,01,15.13,01,92.90,01,13.63,01
1998,4,18,7,45,6.09,03,-.31,03,6.04,03,20.10,01,15.13,01,92.80,01,13.64,01
1998,4,18,7,50,6.16,03,-.04,03,6.11,03,20.37,01,15.14,01,92.80,01,13.64,01
1998,4,18,7,55,6.08,03,.21,03,6.14,03,20.19,01,15.14,01,93.10,01,13.64,01
1998,4,18,8,0,7.45,09,.17,09,7.39,09,21.68,01,15.13,01,93.30,01,13.64,01
1998,4,18,8,5,17.35,09,.19,09,17.20,09,32.44,01,15.14,01,93.40,01,13.64,01
1998,4,18,8,10,17.40,09,-.11,09,17.19,09,32.46,01,15.11,01,92.90,01,13.64,01
1998,4,18,8,15,16.64,09,.36,09,16.39,09,31.37,01,15.05,01,92.40,01,13.64,01
1998,4,18,8,20,23.90,09,1.26,09,23.87,09,39.11,01,15.05,01,92.60,01,13.65,01
1998,4,18,8,25,20.12,09,1.27,09,19.97,09,35.04,01,15.02,01,93.00,01,13.65,01
1998,4,18,8,30,24.37,09,1.00,09,24.55,09,40.22,01,15.00,01,92.90,01,13.65,01
1998,4,18,8,35,32.56,09,.72,09,32.87,09,49.15,01,15.00,01,93.40,01,13.65,01
1998,4,18,8,40,43.81,09,.43,09,44.45,09,60.67,01,15.00,01,93.50,01,13.65,01
1998,4,18,8,45,47.03,09,.28,09,47.94,09,63.56,01,15.00,01,93.90,01,13.65,01
1998,4,18,8,50,36.45,09,.16,09,37.13,09,52.00,01,15.05,01,93.70,01,13.65,01
1998,4,18,8,55,45.87,09,-.08,09,46.66,09,63.12,01,15.01,01,93.30,01,13.65,01
1998,4,18,9,0,62.63,03,.64,03,63.52,03,80.40,01,15.09,01,94.00,01,13.65,01
1998,4,18,9,5,47.29,09,.26,09,48.00,09,64.20,01,15.11,01,93.50,01,13.65,01
1998,4,18,9,10,36.84,09,-.06,09,37.37,09,53.14,01,15.13,01,93.90,01,13.65,01
1998,4,18,9,15,64.58,03,-.04,03,65.91,03,82.20,01,15.05,01,93.10,01,13.65,01
1998,4,18,9,20,71.00,03,.26,03,72.50,03,87.70,01,14.99,01,93.70,01,13.65,01
1998,4,18,9,25,93.50,03,1.25,03,95.50,03,109.50,01,15.02,01,93.50,01,13.65,01
1998,4,18,9,30,142.20,03,3.34,03,144.90,03,159.90,01,15.08,01,93.70,01,13.65,01
1998,4,18,9,35,183.70,03,4.94,03,187.40,03,201.00,01,15.29,01,93.70,01,13.65,01
1998,4,18,9,40,144.80,03,4.60,03,147.30,03,163.90,01,15.33,01,92.70,01,13.65,01
1998,4,18,9,45,167.40,03,4.23,03,170.20,03,188.40,01,15.41,01,92.00,01,13.65,01
1998,4,18,9,50,190.90,03,4.60,03,194.30,03,212.80,01,15.58,01,91.80,01,13.65,01
1998,4,18,9,55,182.70,03,4.91,03,185.70,03,205.50,01,15.73,01,91.30,01,13.64,01
1998,4,18,10,0,157.00,03,4.42,03,158.80,03,179.00,01,15.90,01,90.70,01,13.64,01
1998,4,18,10,5,153.10,03,3.27,03,155.30,03,176.20,01,15.94,01,89.10,01,13.63,01
1998,4,18,10,10,171.80,03,2.60,03,174.40,03,195.70,01,15.98,01,88.40,01,13.63,01
1998,4,18,10,15,173.00,03,2.36,03,175.40,03,197.40,01,16.02,01,87.30,01,13.63,01
1998,4,18,10,20,192.80,03,3.07,03,195.90,03,218.40,01,16.13,01,87.30,01,13.63,01
1998,4,18,10,25,154.40,03,2.77,03,157.10,03,182.10,01,16.24,01,87.00,01,13.62,01
1998,4,18,10,30,143.50,03,2.41,03,145.50,03,170.90,01,16.31,01,86.40,01,13.62,01
1998,4,18,10,35,166.70,03,1.73,03,168.50,03,196.10,01,16.31,01,86.00,01,13.62,01
1998,4,18,10,40,217.20,03,2.89,03,219.30,03,247.10,01,16.37,01,85.70,01,13.62,01
1998,4,18,10,45,240.90,03,3.20,03,244.00,03,270.20,01,16.45,01,84.50,01,13.61,01
1998,4,18,10,50,257.20,03,2.95,03,260.30,03,288.10,01,16.59,01,84.30,01,13.61,01
1998,4,18,10,55,236.70,03,3.08,03,240.00,03,265.30,01,16.68,01,83.50,01,13.61,01
1998,4,18,11,0,204.70,03,1.87,03,207.20,03,232.90,01,16.71,01,83.30,01,13.61,01
1998,4,18,11,5,267.90,03,3.19,03,272.10,03,298.30,01,16.75,01,83.20,01,13.60,01
1998,4,18,11,10,248.60,03,3.16,03,253.00,03,277.50,01,16.81,01,82.50,01,13.60,01
1998,4,18,11,15,308.70,03,2.77,03,313.00,03,340.00,01,16.81,01,81.60,01,13.60,01
1998,4,18,11,20,293.10,03,3.10,03,298.20,03,325.30,01,16.83,01,81.70,01,13.60,01
1998,4,18,11,25,283.30,03,3.26,03,287.30,03,314.50,01,17.01,01,81.20,01,13.59,01
1998,4,18,11,30,229.00,03,2.54,03,232.20,03,258.40,01,17.08,01,80.70,01,13.59,01
1998,4,18,11,35,227.20,03,1.56,03,232.50,03,259.70,01,17.11,01,81.20,01,13.59,01
1998,4,18,11,40,180.10,03,1.23,03,183.60,03,210.00,01,17.09,01,81.20,01,13.59,01
1998,4,18,11,45,211.70,03,1.24,03,216.80,03,245.00,01,17.03,01,81.70,01,13.58,01
1998,4,18,11,50,261.40,03,1.43,03,266.90,03,296.10,01,16.94,01,81.30,01,13.58,01
1998,4,18,11,55,295.20,03,2.14,03,300.80,03,329.70,01,16.85,01,82.40,01,13.58,01
1998,4,18,12,0,323.80,03,1.55,03,329.40,03,360.80,01,16.80,01,83.60,01,13.58,01
1998,4,18,12,5,425.90,03,4.97,03,431.80,03,461.70,01,16.95,01,84.20,01,13.58,01
1998,4,18,12,10,484.20,03,6.79,03,490.90,03,523.40,01,17.19,01,83.40,01,13.58,01
1998,4,18,12,15,470.10,03,7.26,03,477.70,03,510.10,01,17.46,01,81.60,01,13.57,01
1998,4,18,12,20,465.30,03,4.76,03,470.90,03,505.90,01,17.57,01,80.50,01,13.56,01
1998,4,18,12,25,470.40,03,6.35,03,477.80,03,510.40,01,17.85,01,80.10,01,13.56,01
1998,4,18,12,30,362.60,03,4.19,03,369.30,03,401.90,01,18.02,01,79.00,01,13.56,01
1998,4,18,12,35,405.90,03,4.23,03,413.70,03,448.50,01,18.10,01,79.00,01,13.55,01
1998,4,18,12,40,436.70,03,7.13,03,444.70,03,477.00,01,18.26,01,78.80,01,13.55,01
1998,4,18,12,45,305.00,03,2.37,03,310.10,03,343.50,01,18.34,01,78.30,01,13.55,01
1998,4,18,12,50,270.70,03,.24,03,273.80,03,306.70,01,18.20,01,79.40,01,13.54,01
1998,4,18,12,55,265.40,03,.92,03,271.00,03,304.30,01,18.09,01,80.00,01,13.54,01
1998,4,18,13,0,309.80,03,3.07,03,315.30,03,347.80,01,18.20,01,79.90,01,13.54,01
1998,4,18,13,5,353.00,03,4.75,03,358.60,03,391.40,01,18.46,01,78.90,01,13.54,01
1998,4,18,13,10,368.60,03,5.31,03,376.00,03,408.60,01,18.63,01,77.80,01,13.54,01
1998,4,18,13,15,352.70,03,5.37,03,359.90,03,392.50,01,18.76,01,77.60,01,13.54,01
1998,4,18,13,20,322.20,03,4.09,03,327.20,03,360.80,01,18.78,01,77.40,01,13.54,01
1998,4,18,13,25,340.90,03,4.81,03,347.50,03,381.30,01,18.85,01,77.40,01,13.53,01
1998,4,18,13,30,387.00,03,5.88,03,391.50,03,424.20,01,19.05,01,76.40,01,13.53,01
1998,4,18,13,35,395.20,03,5.08,03,402.60,03,435.20,01,19.17,01,75.60,01,13.52,01
1998,4,18,13,40,423.70,03,5.07,03,429.10,03,462.40,01,19.22,01,75.30,01,13.52,01
1998,4,18,13,45,435.30,03,8.00,03,439.20,03,472.30,01,19.45,01,74.20,01,13.52,01
1998,4,18,13,50,374.20,03,5.96,03,379.30,03,409.80,01,19.66,01,73.70,01,13.51,01
1998,4,18,13,55,413.10,03,5.24,03,421.50,03,453.10,01,19.68,01,73.60,01,13.51,01
1998,4,18,14,0,434.60,03,3.34,03,439.60,03,473.60,01,19.56,01,73.90,01,13.51,01
1998,4,18,14,5,412.00,03,4.68,03,416.90,03,451.70,01,19.65,01,74.00,01,13.50,01
1998,4,18,14,10,369.40,03,4.42,03,376.10,03,409.20,01,19.84,01,73.00,01,13.50,01
1998,4,18,14,15,424.80,03,4.64,03,431.60,03,465.30,01,19.87,01,73.10,01,13.50,01
1998,4,18,14,20,463.60,03,6.06,03,471.20,03,505.20,01,19.99,01,72.80,01,13.49,01
1998,4,18,14,25,570.40,03,49.96,03,536.90,03,614.80,01,20.12,01,72.10,01,13.49,01
1998,4,18,14,30,623.50,03,47.59,03,596.50,03,667.40,01,20.64,01,70.40,01,13.49,01
1998,4,18,14,35,789.00,03,239.40,03,596.20,03,839.00,01,21.19,01,68.37,01,13.48,01
1998,4,18,14,40,774.00,03,373.40,03,470.30,03,817.00,01,21.56,01,67.32,01,13.47,01
1998,4,18,14,45,835.00,03,534.80,03,404.10,03,879.00,01,21.74,01,66.31,01,13.47,01
1998,4,18,14,50,668.80,03,413.10,03,336.40,03,703.00,01,22.02,01,64.93,01,13.46,01
1998,4,18,14,55,661.60,03,468.50,03,289.30,03,695.90,01,21.89,01,65.87,01,13.46,01
1998,4,18,15,0,770.00,03,631.00,03,274.40,03,814.00,01,22.04,01,64.73,01,13.45,01
1998,4,18,15,5,625.40,03,362.90,03,346.40,03,663.60,01,21.79,01,66.06,01,13.45,01
1998,4,18,15,10,653.80,03,340.40,03,398.50,03,703.00,01,21.65,01,66.77,01,13.45,01
1998,4,18,15,15,651.30,03,343.50,03,401.00,03,701.00,01,21.70,01,67.17,01,13.45,01
1998,4,18,15,20,633.80,03,413.00,03,334.80,03,681.20,01,21.97,01,66.31,01,13.44,01
1998,4,18,15,25,627.10,03,419.30,03,327.00,03,675.20,01,21.97,01,66.59,01,13.44,01
1998,4,18,15,30,668.40,03,451.10,03,352.20,03,720.00,01,22.11,01,66.06,01,13.44,01
1998,4,18,15,35,684.60,03,536.30,03,314.40,03,738.00,01,22.22,01,66.36,01,13.44,01
1998,4,18,15,40,619.90,03,517.40,03,270.40,03,666.10,01,22.32,01,65.19,01,13.44,01
1998,4,18,15,45,628.80,03,551.80,03,263.30,03,676.50,01,22.16,01,65.42,01,13.43,01
1998,4,18,15,50,646.60,03,558.00,03,287.70,03,696.70,01,22.42,01,64.67,01,13.43,01
1998,4,18,15,55,622.90,03,580.60,03,255.80,03,673.90,01,22.37,01,64.99,01,13.43,01
1998,4,18,16,0,595.10,03,549.30,03,255.30,03,645.50,01,22.02,01,66.36,01,13.43,01
1998,4,18,16,5,585.30,03,563.80,03,245.40,03,636.00,01,21.90,01,66.41,01,13.43,01
1998,4,18,16,10,555.90,03,446.70,03,297.50,03,609.30,01,21.92,01,66.70,01,13.43,01
1998,4,18,16,15,392.60,03,158.50,03,307.40,03,438.00,01,22.01,01,66.14,01,13.43,01
1998,4,18,16,20,478.80,03,300.80,03,317.00,03,534.90,01,21.82,01,66.84,01,13.42,01
1998,4,18,16,25,427.70,03,277.30,03,281.90,03,477.90,01,21.80,01,66.74,01,13.42,01
1998,4,18,16,30,316.20,03,238.90,03,195.80,03,358.00,01,21.46,01,67.96,01,13.42,01
1998,4,18,16,35,330.70,03,281.50,03,191.10,03,370.80,01,21.04,01,69.46,01,13.43,01
1998,4,18,16,40,431.10,03,507.60,03,190.80,03,485.90,01,20.99,01,69.95,01,13.43,01
1998,4,18,16,45,402.20,03,503.50,03,170.00,03,455.40,01,20.95,01,69.62,01,13.43,01
1998,4,18,16,50,368.50,10,508.40,11,143.20,11,419.50,01,20.90,01,69.45,01,13.43,01
1998,4,18,16,55,314.00,03,403.00,03,141.90,03,357.90,01,20.91,01,69.39,01,13.44,01
1998,4,18,17,0,236.60,03,238.10,03,139.50,03,272.20,01,20.72,01,70.10,01,13.44,01
1998,4,18,17,5,318.80,03,466.30,03,133.60,03,361.60,01,20.75,01,69.96,01,13.44,01
1998,4,18,17,10,183.90,03,167.70,03,121.70,03,213.00,01,20.86,01,69.16,01,13.44,01
1998,4,18,17,15,270.10,03,412.10,03,123.50,03,312.90,01,20.81,01,69.61,01,13.44,01
1998,4,18,17,20,217.20,03,290.90,03,119.60,03,253.30,01,20.92,01,69.31,01,13.45,01
1998,4,18,17,25,195.10,03,256.80,03,115.70,03,230.30,01,20.91,01,68.84,01,13.45,01
1998,4,18,17,30,217.80,03,340.80,03,115.30,03,256.60,01,20.84,01,69.10,01,13.45,01
1998,4,18,17,35,218.50,03,348.10,03,121.80,03,261.10,01,20.81,01,69.28,01,13.45,01
1998,4,18,17,40,183.10,03,278.00,03,110.20,03,220.60,01,20.82,01,69.26,01,13.45,01
1998,4,18,17,45,165.60,03,226.30,03,110.00,03,200.60,01,20.88,01,69.15,01,13.45,01
1998,4,18,17,50,114.30,03,72.40,03,100.30,03,144.00,01,20.79,01,69.51,01,13.45,01
1998,4,18,17,55,110.00,03,110.80,03,88.80,03,141.20,01,20.75,01,70.10,01,13.45,01
1998,4,18,18,0,133.80,03,275.70,03,82.70,03,171.40,01,20.87,01,69.80,01,13.45,01
1998,4,18,18,5,103.30,10,231.70,11,64.90,11,136.60,01,20.91,01,69.17,01,13.45,01
1998,4,18,18,10,80.70,10,186.50,11,54.03,11,113.40,01,20.85,01,69.28,01,13.45,01
1998,4,18,18,15,69.78,01,168.20,01,47.97,01,100.30,01,20.77,01,69.50,01,13.46,01
1998,4,18,18,20,55.71,01,105.40,01,43.95,01,84.00,01,20.64,01,69.79,01,13.46,01
1998,4,18,18,25,31.29,01,.58,01,33.66,01,55.61,01,20.50,01,70.30,01,13.46,01
1998,4,18,18,30,21.67,01,-.65,01,24.03,01,43.70,01,20.36,01,70.90,01,13.46,01
1998,4,18,18,35,12.74,01,-1.01,01,15.45,01,33.68,01,20.26,01,70.90,01,13.46,01
1998,4,18,18,40,7.10,01,-1.08,01,9.31,01,26.20,01,20.18,01,71.40,01,13.47,01
1998,4,18,18,45,1.32,01,-1.38,01,2.62,01,19.42,01,20.05,01,71.50,01,13.47,01
1998,4,18,18,50,-4.33,01,-1.24,01,-1.86,01,13.80,01,19.96,01,72.00,01,13.47,01
1998,4,18,18,55,-6.80,01,-.77,01,-5.56,01,7.97,01,19.92,01,72.00,01,13.48,01
1998,4,18,19,0,-11.25,07,-.58,01,-9.38,01,3.83,01,19.90,01,71.90,01,13.48,01
1998,4,18,19,5,-13.02,07,-.06,01,-11.18,07,2.10,01,19.87,01,72.10,01,13.48,01
1998,4,18,19,10,-13.52,07,-.08,01,-11.38,07,1.12,01,19.82,01,72.30,01,13.48,01
1998,4,18,19,15,-12.79,07,-.22,01,-12.30,07,.45,01,19.75,01,72.80,01,13.49,01
1998,4,18,19,20,-15.08,07,-.50,01,-13.40,07,.17,01,19.64,01,73.50,01,13.49,01
1998,4,18,19,25,-15.51,07,-.94,01,-13.85,07,.09,01,19.44,01,74.20,01,13.49,01
1998,4,18,19,30,-15.87,07,-.96,01,-13.20,07,-.04,01,19.25,01,75.00,01,13.50,01
1998,4,18,19,35,-15.13,07,-.93,01,-13.25,07,-.06,01,19.13,01,75.60,01,13.50,01
1998,4,18,19,40,-15.15,07,-.90,01,-12.92,07,-.03,01,19.04,01,76.10,01,13.51,01
1998,4,18,19,45,-14.99,07,-.90,01,-13.04,07,-.08,01,18.94,01,76.90,01,13.51,01
1998,4,18,19,50,-15.13,07,-.78,01,-13.22,07,-.07,01,18.84,01,77.50,01,13.51,01
1998,4,18,19,55,-14.87,07,-.61,01,-12.83,07,.01,01,18.76,01,78.00,01,13.52,01
1998,4,18,20,0,-13.93,07,-.53,01,-12.92,07,-.00,01,18.67,01,78.70,01,13.52,01
1998,4,18,20,5,-14.22,07,-.42,01,-12.54,07,.01,01,18.57,01,79.10,01,13.53,01
1998,4,18,20,10,-13.97,07,-.18,01,-12.25,07,.00,01,18.49,01,79.50,01,13.53,01
1998,4,18,20,15,-13.56,07,-.15,01,-12.24,07,.01,01,18.42,01,80.10,01,13.53,01
1998,4,18,20,20,-12.90,07,.01,01,-12.48,07,-.01,01,18.37,01,80.50,01,13.53,01
1998,4,18,20,25,-14.21,07,.00,01,-13.29,07,.01,01,18.32,01,80.80,01,13.53,01
1998,4,18,20,30,-14.08,07,.02,01,-12.69,07,0.00,01,18.29,01,81.20,01,13.53,01
1998,4,18,20,35,-13.44,07,.16,01,-12.38,07,-.00,01,18.26,01,81.60,01,13.54,01
1998,4,18,20,40,-13.11,07,.24,01,-11.90,07,-.01,01,18.22,01,81.80,01,13.54,01
1998,4,18,20,45,-13.39,07,.10,01,-12.66,07,-.00,01,18.16,01,81.80,01,13.54,01
1998,4,18,20,50,-13.36,07,.10,01,-12.77,07,.01,01,18.12,01,81.90,01,13.54,01
1998,4,18,20,55,-13.39,07,.12,01,-12.37,07,.01,01,18.09,01,82.40,01,13.54,01
