2000,3,12,19,35,-8.64,01,-.84,01,-11.03,07,.08,01,9.97,01,45.63,,13.75,01
2000,3,12,19,40,-8.58,01,-.78,01,-11.04,07,.04,01,9.75,01,46.54,,13.75,01
2000,3,12,19,45,-8.42,01,-.77,01,-10.94,07,.03,01,9.52,01,47.42,,13.76,01
2000,3,12,19,50,-8.19,01,-.74,01,-10.65,07,.02,01,9.46,01,47.74,,13.76,01
2000,3,12,19,55,-8.14,01,-.73,01,-10.58,07,.00,01,9.32,01,47.89,,13.77,01
2000,3,12,20,0,-8.21,01,-.73,01,-10.62,07,.01,01,9.10,01,48.78,,13.78,01
2000,3,12,20,5,-8.09,01,-.73,01,-10.51,07,0.00,01,8.95,01,49.60,,13.78,01
2000,3,12,20,10,-8.05,01,-.73,01,-10.45,07,.00,01,8.79,01,50.14,,13.79,01
2000,3,12,20,15,-8.12,01,-.73,01,-10.54,07,0.00,01,8.53,01,51.14,,13.80,01
2000,3,12,20,20,-8.10,01,-.73,01,-10.46,07,.00,01,8.31,01,51.64,,13.80,01
2000,3,12,20,25,-7.97,01,-.73,01,-10.40,07,.01,01,8.16,01,51.97,,13.81,01
2000,3,12,20,30,-7.86,01,-.73,01,-10.17,07,.01,01,8.13,01,52.20,,13.81,01
2000,3,12,20,35,-7.91,01,-.73,01,-10.11,07,.01,01,7.98,01,52.90,,13.82,01
2000,3,12,20,40,-7.71,01,-.73,01,-10.03,07,.01,01,7.88,01,53.14,,13.83,01
2000,3,12,20,45,-7.71,01,-.73,01,-9.92,01,.02,01,7.84,01,53.40,,13.83,01
2000,3,12,20,50,-7.67,01,-.73,01,-9.91,01,.01,01,7.71,01,54.09,,13.84,01
2000,3,12,20,55,-7.61,01,-.73,01,-10.00,01,.04,01,7.66,01,54.10,,13.84,01
2000,3,12,21,0,-7.52,01,-.72,01,-9.91,01,.03,01,7.60,01,54.27,,13.85,01
2000,3,12,21,5,-7.52,01,-.72,01,-9.89,01,.06,01,7.55,01,54.17,,13.85,01
2000,3,12,21,10,-7.47,01,-.52,01,-9.83,01,.03,01,7.53,01,54.47,,13.86,01
2000,3,12,21,15,-7.54,01,-.71,01,-9.94,01,.04,01,7.35,01,55.41,,13.86,01
2000,3,12,21,20,-7.50,01,-.73,01,-9.87,01,.06,01,7.28,01,55.90,,13.86,01
2000,3,12,21,25,-7.48,01,-.73,01,-9.84,01,.09,01,7.24,01,55.90,,13.87,01
2000,3,12,21,30,-7.44,01,-.64,01,-9.89,01,.09,01,7.22,01,55.97,,13.87,01
2000,3,12,21,35,-7.40,01,-.44,01,-9.86,01,.13,01,7.20,01,55.86,,13.87,01
2000,3,12,21,40,-7.46,01,-.66,01,-9.90,01,.10,01,7.06,01,56.08,,13.88,01
2000,3,12,21,45,-7.45,01,-.73,01,-9.81,01,.08,01,6.97,01,56.62,,13.88,01
2000,3,12,21,50,-7.40,01,-.69,01,-9.85,01,.12,01,6.91,01,56.56,,13.88,01
2000,3,12,21,55,-7.45,01,-.73,01,-9.84,01,.14,01,6.83,01,56.44,,13.89,01
2000,3,12,22,0,-7.47,01,-.73,01,-9.90,01,.13,01,6.64,01,57.05,,13.89,01
2000,3,12,22,5,-7.55,01,-.73,01,-9.97,01,.16,01,6.53,01,57.55,,13.90,01
2000,3,12,22,10,-7.53,01,-.73,01,-9.87,01,.13,01,6.42,01,57.70,,13.90,01
2000,3,12,22,15,-7.52,01,-.73,01,-9.86,01,.16,01,6.40,01,57.63,,13.90,01
2000,3,12,22,20,-7.51,01,-.73,01,-9.84,01,.17,01,6.32,01,58.19,,13.91,01
2000,3,12,22,25,-7.48,01,-.73,01,-9.80,01,.20,01,6.25,01,58.50,,13.91,01
2000,3,12,22,30,-7.46,01,-.73,01,-9.79,01,.23,01,6.21,01,58.41,,13.91,01
2000,3,12,22,35,-7.42,01,-.73,01,-9.60,01,.18,01,6.16,01,58.75,,13.92,01
2000,3,12,22,40,-7.44,01,-.73,01,-9.56,01,.23,01,6.04,01,59.37,,13.92,01
2000,3,12,22,45,-7.47,01,-.73,01,-9.78,01,.23,01,5.88,01,60.47,,13.92,01
2000,3,12,22,50,-7.41,01,-.73,01,-9.78,01,.19,01,5.80,01,60.63,,13.93,01
2000,3,12,22,55,-7.39,01,-.73,01,-9.56,01,.24,01,5.72,01,60.80,,13.93,01
2000,3,12,23,0,-7.32,01,-.73,01,-9.62,01,.24,01,5.67,01,61.18,,13.93,01
2000,3,12,23,5,-7.35,01,-.71,01,-9.82,01,.29,01,5.64,01,61.23,,13.94,01
2000,3,12,23,10,-7.25,01,-.61,01,-9.63,01,.28,01,5.66,01,61.42,,13.94,01
2000,3,12,23,15,-7.27,01,-.70,01,-9.48,01,.28,01,5.55,01,61.85,,13.94,01
2000,3,12,23,20,-7.34,01,-.72,01,-9.41,01,.31,01,5.44,01,62.48,,13.94,01
2000,3,12,23,25,-7.36,01,-.73,01,-9.40,01,.27,01,5.39,01,62.98,,13.95,01
2000,3,12,23,30,-7.36,01,-.73,01,-9.31,01,.30,01,5.27,01,63.69,,13.95,01
2000,3,12,23,35,-7.31,01,-.71,01,-9.26,01,.30,01,5.32,01,63.98,,13.95,01
2000,3,12,23,40,-7.40,01,-.61,01,-9.28,01,.31,01,5.30,01,64.34,,13.95,01
2000,3,12,23,45,-7.48,01,-.70,01,-9.33,01,.31,01,5.21,01,64.99,,13.95,01
2000,3,12,23,50,-7.30,01,-.71,01,-9.00,01,.31,01,5.08,01,65.93,,13.96,01
2000,3,12,23,55,-7.13,01,-.71,01,-8.96,01,.29,01,5.09,01,66.51,,13.96,01
2000,3,13,0,0,-7.08,01,-.59,01,-8.95,01,.30,01,5.10,01,66.81,,13.96,01
2000,3,13,0,5,-6.93,01,-.39,01,-8.87,01,.34,01,5.12,01,66.98,,13.96,01
2000,3,13,0,10,-6.81,01,.02,01,-8.79,01,.34,01,5.17,01,66.73,,13.97,01
2000,3,13,0,15,-6.82,01,.03,01,-8.82,01,.32,01,5.23,01,66.50,,13.97,01
2000,3,13,0,20,-6.86,01,-.02,01,-8.82,01,.35,01,5.15,01,66.41,,13.97,01
2000,3,13,0,25,-6.87,01,-.18,01,-8.91,01,.35,01,5.09,01,66.75,,13.97,01
2000,3,13,0,30,-6.91,01,-.49,01,-8.91,01,.30,01,4.96,01,67.47,,13.97,01
2000,3,13,0,35,-6.85,01,-.33,01,-8.90,01,.33,01,5.02,01,67.04,,13.97,01
2000,3,13,0,40,-6.86,01,-.07,01,-8.85,01,.33,01,5.00,01,67.25,,13.98,01
2000,3,13,0,45,-6.99,01,.19,01,-8.80,01,.34,01,4.95,01,67.53,,13.98,01
2000,3,13,0,50,-6.90,01,.24,01,-8.89,01,.31,01,4.90,01,67.65,,13.98,01
2000,3,13,0,55,-6.78,01,.71,01,-8.77,01,.34,01,4.79,01,67.87,,13.98,01
2000,3,13,1,0,-6.77,01,.78,01,-8.66,01,.37,01,4.57,01,69.03,,13.98,01
2000,3,13,1,5,-6.70,01,1.03,01,-8.93,01,.31,01,4.62,01,68.57,,13.98,01
2000,3,13,1,10,-6.67,01,1.42,01,-9.03,01,.31,01,4.63,01,68.15,,13.99,01
2000,3,13,1,15,-6.71,01,1.02,01,-9.05,01,.27,01,4.49,01,68.61,,13.99,01
2000,3,13,1,20,-6.73,01,.93,01,-9.22,01,.24,01,4.43,01,69.10,,13.99,01
2000,3,13,1,25,-6.80,01,.29,01,-9.09,01,.30,01,4.23,01,69.88,,13.99,01
2000,3,13,1,30,-6.74,01,-.14,01,-8.78,01,.28,01,3.98,01,71.00,,14.00,01
2000,3,13,1,35,-6.54,01,-.34,01,-8.18,01,.28,01,3.92,01,71.50,,14.00,01
2000,3,13,1,40,-6.46,01,-.05,01,-7.87,01,.32,01,3.94,01,71.40,,14.00,01
2000,3,13,1,45,-6.58,01,-.03,01,-8.09,01,.25,01,3.92,01,71.60,,14.01,08
2000,3,13,1,50,-6.50,01,-.37,01,-7.92,01,.25,01,3.67,01,72.40,,14.01,08
2000,3,13,1,55,-6.58,01,-.50,01,-7.99,01,.31,01,3.52,01,73.30,,14.01,08
2000,3,13,2,0,-6.37,01,-.42,01,-7.80,01,.26,01,3.44,01,74.20,,14.01,08
2000,3,13,2,5,-6.17,01,-.36,01,-7.57,01,.26,01,3.20,01,74.90,,13.52,01
2000,3,13,2,10,-6.07,01,-.54,01,-7.73,01,.33,01,3.27,01,75.40,,13.47,01
2000,3,13,2,15,-6.08,01,-.40,01,-7.68,01,.24,01,3.38,01,75.20,,13.39,01
2000,3,13,2,20,-6.04,01,.10,01,-7.67,01,.26,01,3.48,01,75.00,,13.28,01
2000,3,13,2,25,-5.98,01,1.04,01,-7.69,01,.25,01,3.75,01,74.00,,12.85,01
2000,3,13,2,30,-5.97,01,1.92,01,-7.73,01,.18,01,3.93,01,73.30,,13.08,01
2000,3,13,2,35,-6.08,01,1.85,01,-7.68,01,.24,01,3.87,01,73.80,,13.17,01
2000,3,13,2,40,-6.07,01,2.27,01,-7.67,01,.23,01,3.88,01,73.90,,13.26,01
2000,3,13,2,45,-6.10,01,2.51,01,-7.70,01,.17,01,3.84,01,73.90,,13.36,01
2000,3,13,2,50,-6.29,01,2.11,01,-7.85,01,.12,01,3.67,01,74.90,,13.40,01
2000,3,13,2,55,-6.32,01,1.99,01,-7.87,01,.14,01,3.83,01,74.30,,13.41,01
2000,3,13,3,0,-6.35,01,1.99,01,-7.96,01,.18,01,3.85,01,74.20,,13.42,01
2000,3,13,3,5,-6.42,01,1.75,01,-7.94,01,.12,01,3.83,01,74.50,,13.92,01
2000,3,13,3,10,-6.34,01,1.18,01,-7.81,01,.17,01,3.70,01,74.90,,13.98,01
2000,3,13,3,15,-6.19,01,1.13,01,-7.59,01,.17,01,3.66,01,75.40,,14.00,01
2000,3,13,3,20,-6.37,01,.50,01,-7.84,01,.18,01,3.49,01,76.30,,14.01,08
2000,3,13,3,25,-6.38,01,-.10,01,-7.86,01,.20,01,3.25,01,77.80,,14.02,08
2000,3,13,3,30,-6.10,01,-.19,01,-7.54,01,.13,01,3.12,01,78.50,,14.02,08
2000,3,13,3,35,-5.70,01,-.20,01,-7.18,01,.17,01,2.97,01,79.20,,14.02,08
2000,3,13,3,40,-5.40,01,-.17,01,-6.76,01,.12,01,2.97,01,79.90,,14.03,08
2000,3,13,3,45,-5.47,01,-.18,01,-6.90,01,.15,01,3.06,01,79.40,,14.03,08
2000,3,13,3,50,-5.73,01,-.19,01,-7.13,01,.16,01,2.83,01,79.20,,14.03,08
2000,3,13,3,55,-5.91,01,-.19,01,-7.25,01,.14,01,2.31,01,81.20,,14.03,08
2000,3,13,4,0,-5.65,01,-.05,01,-6.94,01,.05,01,1.89,01,81.40,,14.04,08
2000,3,13,4,5,-5.44,01,-.06,01,-6.58,01,.05,01,1.17,01,82.70,,14.04,08
2000,3,13,4,10,-5.50,01,-.10,01,-6.61,01,.08,01,.83,01,85.50,,14.05,08
2000,3,13,4,15,-5.47,01,-.11,01,-6.40,01,.07,01,.40,01,85.60,,14.05,08
2000,3,13,4,20,-4.96,01,.38,01,-5.91,01,.10,01,.24,01,88.00,,14.06,08
2000,3,13,4,25,-4.95,01,1.34,01,-6.22,01,.02,01,1.03,01,88.00,,14.06,08
2000,3,13,4,30,-5.13,01,1.86,01,-6.42,01,.03,01,1.11,01,86.80,,14.06,08
2000,3,13,4,35,-4.91,01,1.92,01,-6.20,01,.03,01,.95,01,87.30,,14.07,08
2000,3,13,4,40,-4.79,01,1.80,01,-6.10,01,.00,01,.99,01,86.00,,14.07,08
2000,3,13,4,45,-4.69,01,1.39,01,-5.80,01,.00,01,.53,01,87.20,,14.07,08
2000,3,13,4,50,-4.80,01,1.24,01,-6.08,01,.00,01,.75,01,88.70,,14.08,08
2000,3,13,4,55,-5.09,01,.74,01,-6.42,01,.01,01,.80,01,88.00,,14.08,08
2000,3,13,5,0,-5.01,01,.43,01,-6.27,01,0.00,01,.61,01,87.40,,14.08,08
2000,3,13,5,5,-4.98,01,0.00,01,-6.00,01,0.00,01,-.01,01,87.80,,14.08,08
2000,3,13,5,10,-4.65,01,.01,01,-5.67,01,0.00,01,-.36,01,91.60,,14.09,08
2000,3,13,5,15,-4.77,01,.58,01,-6.04,01,0.00,01,-.10,01,93.60,,14.09,08
2000,3,13,5,20,-4.75,01,1.09,01,-6.11,01,0.00,01,.11,01,93.30,,14.09,08
2000,3,13,5,25,-4.60,01,1.68,01,-5.77,01,0.00,01,.03,01,92.40,,14.10,08
2000,3,13,5,30,-4.31,01,2.45,01,-5.39,01,0.00,01,-.04,01,93.50,,14.10,08
2000,3,13,5,35,-4.38,01,2.98,01,-5.53,01,0.00,01,.06,01,93.40,,14.10,08
2000,3,13,5,40,-4.58,01,3.49,01,-5.78,01,0.00,01,.05,01,93.70,,14.10,08
2000,3,13,5,45,-4.93,01,3.30,01,-6.24,01,0.00,01,.20,01,94.20,,14.10,08
2000,3,13,5,50,-4.91,01,3.01,01,-6.25,01,0.00,01,.38,01,93.50,,14.11,08
2000,3,13,5,55,-4.67,01,2.93,01,-6.08,01,0.00,01,.36,01,93.20,,14.10,08
2000,3,13,6,0,-4.70,01,2.50,01,-6.10,01,0.00,01,.13,01,94.10,,14.11,08
2000,3,13,6,5,-4.85,01,2.12,01,-6.19,01,0.00,01,.11,01,95.30,,14.11,08
2000,3,13,6,10,-4.90,01,1.49,01,-6.26,01,0.00,01,.06,01,95.60,,14.11,08
2000,3,13,6,15,-4.95,01,1.44,01,-6.32,01,0.00,01,.18,01,95.80,,14.11,08
2000,3,13,6,20,-4.98,01,1.24,01,-6.30,01,0.00,01,.25,01,95.50,,14.11,08
2000,3,13,6,25,-4.79,01,1.40,01,-6.14,01,0.00,01,.44,01,95.60,,14.11,08
2000,3,13,6,30,-4.63,01,1.47,01,-5.88,01,0.00,01,.44,01,94.10,,14.11,08
2000,3,13,6,35,-4.83,01,1.47,01,-6.16,01,0.00,01,.19,01,94.50,,14.11,08
2000,3,13,6,40,-4.77,01,1.47,01,-6.14,01,0.00,01,.03,01,95.20,,14.11,08
2000,3,13,6,45,-4.71,01,1.65,01,-5.84,01,0.00,01,-.04,01,95.80,,14.11,08
2000,3,13,6,50,-4.11,01,2.20,01,-5.10,01,.16,01,-.06,01,96.10,,14.12,08
2000,3,13,6,55,-3.35,01,2.50,01,-4.27,01,1.06,01,-.16,01,96.00,,14.12,08
2000,3,13,7,0,-2.81,01,2.12,01,-3.63,01,1.65,01,-.46,01,95.80,,14.12,08
2000,3,13,7,5,-1.16,01,1.65,01,-1.74,01,3.96,01,-.94,01,96.90,,14.12,08
2000,3,13,7,10,2.13,01,5.80,01,1.86,01,8.35,01,-.88,01,98.90,,14.13,08
2000,3,13,7,15,6.77,01,6.65,01,6.91,01,13.67,01,-.68,01,98.60,,14.13,08
2000,3,13,7,20,11.99,01,4.61,01,12.76,01,19.89,01,-.63,01,98.30,,14.13,08
2000,3,13,7,25,18.82,01,7.47,01,19.99,01,27.74,01,-.63,01,98.20,,14.13,08
2000,3,13,7,30,27.80,01,29.10,01,27.83,01,38.07,01,-.50,01,98.40,,14.13,08
2000,3,13,7,35,35.79,01,29.82,01,35.99,01,47.58,01,-.26,01,98.10,,14.13,08
2000,3,13,7,40,57.68,01,122.80,01,48.09,01,76.80,01,-.14,01,97.40,,14.13,08
2000,3,13,7,45,88.70,01,263.40,01,60.95,01,118.10,01,-.03,01,98.00,,14.13,08
2000,3,13,7,50,98.80,01,249.70,01,70.10,01,129.70,01,.47,01,97.70,,14.12,08
2000,3,13,7,55,119.80,01,300.60,01,80.60,01,154.80,01,.85,01,96.80,,14.12,08
2000,3,13,8,0,129.60,18,289.90,19,88.40,19,165.00,01,1.14,01,94.90,,14.11,08
2000,3,13,8,5,138.10,18,280.70,19,95.20,19,173.50,01,1.48,01,94.20,,14.10,08
2000,3,13,8,10,142.90,18,264.80,19,99.60,19,178.80,01,1.72,01,92.40,,14.10,08
2000,3,13,8,15,155.00,18,273.10,19,106.50,19,193.10,01,1.82,01,91.30,,14.09,08
2000,3,13,8,20,171.00,18,291.40,19,115.00,19,211.50,01,2.04,01,90.90,,14.08,08
2000,3,13,8,25,176.70,18,274.80,19,121.10,19,217.10,01,2.35,01,90.00,,14.07,08
2000,3,13,8,30,174.30,18,230.20,19,126.80,19,212.50,01,2.60,01,88.40,,14.07,08
2000,3,13,8,35,179.60,14,219.00,15,132.20,15,218.40,01,2.79,01,87.60,,14.06,08
2000,3,13,8,40,184.50,18,205.20,19,138.00,19,223.30,01,3.11,01,86.70,,14.05,08
2000,3,13,8,45,218.60,14,279.60,15,146.40,15,263.10,01,3.40,01,85.70,,14.05,08
2000,3,13,8,50,268.50,18,394.00,19,155.40,19,321.70,01,3.78,01,84.20,,14.04,08
2000,3,13,8,55,302.40,22,460.10,23,161.90,23,362.00,01,4.00,01,83.60,,14.03,08
2000,3,13,9,0,299.80,22,422.40,23,167.30,23,357.40,01,4.44,01,82.40,,14.03,08
2000,3,13,9,5,317.80,26,435.90,27,176.00,27,378.40,01,4.87,01,81.00,,14.02,08
2000,3,13,9,10,334.60,22,458.50,23,179.10,23,399.00,01,5.12,01,80.10,,14.01,08
2000,3,13,9,15,327.60,18,434.90,19,175.10,19,390.40,01,5.24,01,79.20,,14.00,01
2000,3,13,9,20,351.90,22,486.00,23,173.40,23,417.60,01,5.56,01,78.00,,13.99,01
2000,3,13,9,25,375.60,22,516.40,23,178.70,23,445.60,01,5.67,01,77.20,,13.98,01
2000,3,13,9,30,387.20,26,496.30,27,194.10,27,457.60,01,6.06,01,75.80,,13.97,01
2000,3,13,9,35,353.90,18,372.20,19,211.40,19,415.30,01,6.48,01,74.20,,13.96,01
2000,3,13,9,40,350.80,18,327.80,19,224.50,19,412.80,01,6.77,01,72.70,,13.95,01
2000,3,13,9,45,386.30,22,366.80,23,238.20,23,456.10,01,6.83,01,72.40,,13.94,01
2000,3,13,9,50,417.60,22,393.70,23,254.20,23,492.10,01,7.05,01,71.10,,13.93,01
2000,3,13,9,55,430.80,18,390.60,19,265.10,19,508.00,01,7.19,01,70.70,,13.93,01
2000,3,13,10,0,408.30,22,326.30,23,270.50,23,481.20,01,7.31,01,69.63,,13.92,01
2000,3,13,10,5,412.30,22,312.50,23,278.70,23,485.40,01,7.39,01,69.61,,13.91,01
2000,3,13,10,10,394.00,22,260.70,23,285.30,23,460.80,01,7.71,01,68.62,,13.91,01
2000,3,13,10,15,430.40,18,307.90,19,293.80,19,504.40,01,7.77,01,68.30,,13.90,01
2000,3,13,10,20,480.50,18,379.20,19,301.50,19,562.20,01,8.23,01,66.55,,13.89,01
2000,3,13,10,25,497.40,22,395.20,23,305.60,23,581.20,01,8.23,01,66.06,,13.88,01
2000,3,13,10,30,523.80,22,429.40,23,308.90,23,610.80,01,8.40,01,65.51,,13.87,01
2000,3,13,10,35,550.30,22,474.10,23,303.20,23,641.50,01,8.46,01,65.49,,13.86,01
2000,3,13,10,40,538.80,22,461.20,23,292.70,23,626.40,01,8.86,01,64.16,,13.86,01
2000,3,13,10,45,558.30,22,505.80,23,281.60,23,647.50,01,9.08,01,62.69,,13.85,01
2000,3,13,10,50,539.40,22,463.90,23,282.50,23,624.40,01,9.25,01,62.12,,13.84,01
2000,3,13,10,55,525.40,22,423.00,23,291.50,23,606.70,01,9.63,01,60.53,,13.83,01
2000,3,13,11,0,531.90,22,404.30,23,307.20,23,614.90,01,9.62,01,60.24,,13.83,01
2000,3,13,11,5,506.10,18,341.30,19,319.30,19,584.80,01,9.86,01,59.35,,13.82,01
2000,3,13,11,10,499.00,14,322.60,15,321.60,15,576.70,01,10.03,01,58.19,,13.81,01
2000,3,13,11,15,518.60,18,349.60,19,321.80,19,597.60,01,10.39,01,57.01,,13.81,01
2000,3,13,11,20,461.80,14,266.10,15,317.00,15,530.80,01,10.81,01,55.13,,13.80,01
2000,3,13,11,25,464.50,18,267.50,19,316.90,19,534.70,01,10.66,01,55.96,,13.80,01
2000,3,13,11,30,552.20,18,393.70,19,319.70,19,633.10,01,10.98,01,55.02,,13.79,01
2000,3,13,11,35,567.60,18,406.70,19,324.70,19,649.30,01,11.38,01,54.06,,13.78,01
2000,3,13,11,40,656.70,22,505.40,23,342.50,23,754.00,01,11.26,01,53.77,,13.77,01
2000,3,13,11,45,664.90,26,494.10,27,359.40,27,762.00,01,11.86,01,52.18,,13.76,01
2000,3,13,11,50,649.80,26,449.80,27,376.50,27,743.00,01,12.51,01,48.70,,13.75,01
2000,3,13,11,55,612.10,22,375.80,23,388.60,23,703.00,01,12.53,01,48.52,,13.74,01
2000,3,13,12,0,602.20,18,348.60,19,395.70,19,691.70,01,12.78,01,47.37,,13.73,01
2000,3,13,12,5,563.80,18,277.50,19,404.80,19,648.90,01,12.45,01,48.64,,13.72,01
2000,3,13,12,10,561.20,14,278.90,15,399.70,15,646.50,01,12.63,01,48.23,,13.72,01
2000,3,13,12,15,534.90,14,252.90,15,390.90,15,614.80,01,12.66,01,48.78,,13.71,01
2000,3,13,12,20,511.30,18,208.70,19,399.30,19,589.30,01,12.67,01,48.34,,13.71,01
2000,3,13,12,25,492.40,14,172.60,15,408.20,15,567.10,01,12.79,01,47.65,,13.70,01
2000,3,13,12,30,516.30,14,199.20,15,412.00,15,595.70,01,12.98,01,46.96,,13.70,01
2000,3,13,12,35,542.00,18,222.00,19,421.50,19,623.80,01,13.21,01,46.52,,13.70,01
2000,3,13,12,40,571.70,22,248.20,23,431.70,23,656.80,01,13.36,01,45.10,,13.69,01
2000,3,13,12,45,611.20,18,309.60,19,426.70,19,701.00,01,13.97,01,43.49,,13.69,01
2000,3,13,12,50,621.10,18,336.20,19,413.60,19,711.00,01,14.06,01,43.46,,13.68,01
2000,3,13,12,55,573.70,22,287.00,23,400.20,23,656.70,01,14.01,01,43.75,,13.67,01
2000,3,13,13,0,531.70,14,226.00,15,403.90,15,608.20,01,14.24,01,43.03,,13.67,01
2000,3,13,13,5,500.80,18,160.50,19,421.80,19,576.70,01,14.12,01,43.00,,13.66,01
2000,3,13,13,10,509.80,14,152.70,15,438.20,15,588.30,01,14.26,01,42.02,,13.66,01
2000,3,13,13,15,521.30,18,160.00,19,446.00,19,602.80,01,14.60,01,41.78,,13.66,01
2000,3,13,13,20,511.50,18,134.00,19,455.60,19,593.60,01,14.54,01,40.87,,13.65,01
2000,3,13,13,25,543.50,18,165.00,19,465.60,19,630.50,01,14.55,01,41.41,,13.65,01
2000,3,13,13,30,576.80,22,201.80,23,472.30,23,669.10,01,14.57,01,41.43,,13.65,01
2000,3,13,13,35,532.10,18,153.90,19,463.60,19,618.20,01,14.42,01,41.88,,13.64,01
2000,3,13,13,40,527.60,22,159.60,23,457.60,23,612.00,01,14.73,01,40.73,,13.64,01
2000,3,13,13,45,521.50,18,161.40,19,450.20,19,606.50,01,14.90,01,39.47,,13.64,01
2000,3,13,13,50,533.90,18,176.90,19,448.90,19,621.20,01,15.04,01,39.20,,13.63,01
2000,3,13,13,55,580.40,18,243.50,19,450.20,19,672.90,01,15.07,01,39.33,,13.63,01
2000,3,13,14,0,527.50,18,194.30,19,430.60,19,611.70,01,15.25,01,38.41,,13.63,01
2000,3,13,14,5,487.10,14,166.40,15,411.80,15,565.10,01,15.36,01,37.52,,13.42,01
2000,3,13,14,10,467.10,18,145.90,19,405.80,19,542.90,01,15.31,01,37.07,,13.40,01
2000,3,13,14,15,486.20,18,167.70,19,409.50,19,564.00,01,15.24,01,36.89,,13.37,01
2000,3,13,14,20,468.20,14,143.50,15,409.70,15,543.80,01,15.17,01,36.68,,13.37,01
2000,3,13,14,25,481.00,18,157.30,19,415.10,19,558.40,01,15.56,01,36.12,,13.37,01
2000,3,13,14,30,471.60,14,144.50,15,415.40,15,547.60,01,16.03,01,34.58,,13.37,01
2000,3,13,14,35,478.90,18,153.20,19,417.60,19,553.80,01,15.85,01,35.23,,13.36,01
2000,3,13,14,40,492.50,18,181.90,19,411.60,19,570.60,01,15.98,01,35.12,,13.36,01
2000,3,13,14,45,476.10,18,167.20,19,404.80,19,549.70,01,16.02,01,34.77,,13.36,01
2000,3,13,14,50,488.10,14,196.60,15,395.70,15,565.50,01,15.98,01,35.02,,13.35,01
2000,3,13,14,55,508.60,22,245.60,23,387.10,23,587.50,01,15.72,01,34.94,,13.36,01
2000,3,13,15,0,513.80,18,273.90,19,376.90,19,592.00,01,15.79,01,33.99,,13.35,01
2000,3,13,15,5,534.60,22,325.90,23,368.60,23,614.40,01,16.06,01,34.56,,13.53,01
2000,3,13,15,10,507.40,18,303.90,19,354.80,19,585.80,01,16.15,01,34.58,,13.57,01
2000,3,13,15,15,472.90,18,262.80,19,350.10,19,544.70,01,16.78,01,33.53,,13.57,01
2000,3,13,15,20,461.80,18,253.80,19,344.60,19,533.80,01,17.02,01,32.67,,13.58,01
2000,3,13,15,25,450.80,18,242.10,19,342.70,19,522.30,01,17.01,01,32.94,,13.58,01
2000,3,13,15,30,460.70,18,268.50,19,338.30,19,536.70,01,16.90,01,32.35,,13.58,01
2000,3,13,15,35,430.20,18,223.90,19,335.90,19,497.70,01,16.59,01,32.62,,13.58,01
2000,3,13,15,40,415.00,18,213.60,19,329.20,19,479.20,01,16.53,01,32.43,,13.58,01
2000,3,13,15,45,399.00,18,205.20,19,319.60,19,460.70,01,16.74,01,33.24,,13.58,01
2000,3,13,15,50,373.60,18,175.40,19,308.00,19,436.80,01,16.58,01,34.22,,13.58,01
2000,3,13,15,55,376.20,14,190.10,15,305.20,15,438.60,01,16.42,01,34.46,,13.58,01
2000,3,13,16,0,361.90,18,187.30,19,295.80,19,419.30,01,16.76,01,33.77,,13.58,01
2000,3,13,16,5,324.00,14,143.60,15,279.30,15,379.90,01,17.01,01,33.15,,13.58,01
2000,3,13,16,10,345.00,18,187.00,19,280.70,19,404.80,01,16.84,01,33.26,,13.58,01
2000,3,13,16,15,347.10,18,212.60,19,273.10,19,403.60,01,16.81,01,32.91,,13.58,01
2000,3,13,16,20,329.70,18,220.80,19,252.30,19,384.50,01,16.96,01,32.61,,13.58,01
2000,3,13,16,25,312.90,14,210.80,15,240.60,15,361.20,01,16.98,01,32.60,,13.58,01
2000,3,13,16,30,297.10,18,202.80,19,233.70,19,349.90,01,16.96,01,32.77,,13.58,01
2000,3,13,16,35,321.70,18,274.30,19,227.60,19,376.40,01,17.12,01,32.31,,13.58,01
2000,3,13,16,40,290.60,18,231.70,19,216.70,19,339.80,01,17.11,01,32.62,,13.58,01
2000,3,13,16,45,248.50,18,163.20,19,202.40,19,293.20,01,16.80,01,33.40,,13.58,01
2000,3,13,16,50,243.40,14,161.60,15,199.60,15,287.40,01,16.75,01,33.97,,13.59,01
2000,3,13,16,55,237.20,14,162.90,15,194.00,15,280.40,01,16.82,01,33.49,,13.59,01
2000,3,13,17,0,198.90,14,94.90,15,182.00,15,235.70,01,16.80,01,33.89,,13.59,01
2000,3,13,17,5,184.20,10,81.40,11,171.60,11,219.30,01,16.48,01,34.71,,13.59,01
2000,3,13,17,10,171.50,10,75.30,11,161.20,11,205.50,01,16.52,01,34.35,,13.60,01
2000,3,13,17,15,158.30,10,62.42,11,152.30,11,190.70,01,16.30,01,34.76,,13.60,01
2000,3,13,17,20,146.50,03,47.42,03,146.00,03,176.40,01,16.31,01,34.89,,13.60,01
2000,3,13,17,25,143.00,10,57.20,11,139.20,11,173.50,01,16.02,01,34.74,,13.61,01
2000,3,13,17,30,126.10,10,30.48,11,129.30,11,154.70,01,15.63,01,35.74,,13.61,01
2000,3,13,17,35,115.50,10,25.79,11,119.40,11,143.20,01,15.42,01,36.21,,13.61,01
2000,3,13,17,40,111.30,10,34.28,11,113.10,11,138.90,01,15.30,01,36.24,,13.62,01
