1999,10,17,18,48,-7.00,01,-1.00,01,-6.00,01,0.00,,25.30,,1006.00,,0.00,
1999,10,17,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,25.20,,1006.00,,0.00,
1999,10,17,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1006.00,,0.00,
1999,10,17,19,6,-6.00,01,0.00,01,-6.00,01,0.00,,24.90,,1006.00,,0.00,
1999,10,17,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,24.80,,1006.00,,0.00,
1999,10,17,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,24.70,,1007.00,,0.00,
1999,10,17,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,24.60,,1007.00,,0.00,
1999,10,17,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,24.50,,1007.00,,0.00,
1999,10,17,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,24.40,,1007.00,,0.00,
1999,10,17,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,24.30,,1007.00,,0.00,
1999,10,17,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,24.30,,1007.00,,0.00,
1999,10,17,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,24.30,,1007.00,,0.00,
1999,10,17,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,24.30,,1007.00,,0.00,
1999,10,17,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,24.20,,1007.00,,0.00,
1999,10,17,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,24.10,,1007.00,,0.00,
1999,10,17,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,24.00,,1007.00,,0.00,
1999,10,17,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,23.90,,1007.00,,0.00,
1999,10,17,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,23.80,,1008.00,,0.00,
1999,10,17,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,23.70,,1007.00,,0.00,
1999,10,17,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1008.00,,0.00,
1999,10,17,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1008.00,,0.00,
1999,10,17,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1008.00,,0.00,
1999,10,17,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.40,,1008.00,,0.00,
1999,10,17,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,23.30,,1008.00,,0.00,
1999,10,17,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,10,17,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1008.00,,0.00,
1999,10,17,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.80,,1008.00,,0.00,
1999,10,17,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1008.00,,0.00,
1999,10,17,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1008.00,,0.00,
1999,10,17,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1008.00,,0.00,
1999,10,17,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.90,,1008.00,,0.00,
1999,10,17,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.00,,1008.00,,0.00,
1999,10,17,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,22.80,,1008.00,,0.00,
1999,10,17,22,6,-5.00,01,0.00,01,-5.00,01,0.00,,22.70,,1008.00,,0.00,
1999,10,17,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.60,,1008.00,,0.00,
1999,10,17,22,18,-5.00,01,0.00,01,-5.00,01,0.00,,22.60,,1008.00,,0.00,
1999,10,17,22,24,-5.00,01,0.00,01,-5.00,01,0.00,,22.50,,1008.00,,0.00,
1999,10,17,22,30,-5.00,01,0.00,01,-5.00,01,0.00,,22.40,,1008.00,,0.00,
1999,10,17,22,36,-5.00,01,0.00,01,-5.00,01,0.00,,22.40,,1008.00,,0.00,
1999,10,17,22,42,-5.00,01,0.00,01,-5.00,01,0.00,,22.30,,1008.00,,0.00,
1999,10,17,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,22.20,,1008.00,,0.00,
1999,10,17,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,22.10,,1008.00,,0.00,
1999,10,17,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,22.10,,1008.00,,0.00,
1999,10,17,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1008.00,,0.00,
1999,10,17,23,12,-5.00,01,0.00,01,-5.00,01,0.00,,22.00,,1008.00,,0.00,
1999,10,17,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,22.00,,1008.00,,0.00,
1999,10,17,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1008.00,,0.00,
1999,10,17,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1008.00,,0.00,
1999,10,17,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1008.00,,0.00,
1999,10,17,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1008.00,,0.00,
1999,10,17,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1008.00,,0.00,
1999,10,17,23,54,-5.00,01,0.00,01,-5.00,01,0.00,,21.70,,1008.00,,0.00,
1999,10,18,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,21.60,,1008.00,,0.00,
1999,10,18,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,1,6,-5.00,01,0.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
1999,10,18,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
1999,10,18,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
1999,10,18,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
1999,10,18,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1008.00,,0.00,
1999,10,18,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
1999,10,18,1,48,-5.00,01,0.00,01,-5.00,01,0.00,,21.40,,1008.00,,0.00,
1999,10,18,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
1999,10,18,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
1999,10,18,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
1999,10,18,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,2,18,-5.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
1999,10,18,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1008.00,,0.00,
1999,10,18,2,42,-5.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1008.00,,0.00,
1999,10,18,3,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1008.00,,0.00,
1999,10,18,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1008.00,,0.00,
1999,10,18,3,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1008.00,,0.00,
1999,10,18,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1008.00,,0.00,
1999,10,18,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,20.90,,1008.00,,0.00,
1999,10,18,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,21.00,,1008.00,,0.00,
1999,10,18,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,20.90,,1009.00,,0.00,
1999,10,18,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1008.00,,0.00,
1999,10,18,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1008.00,,0.00,
1999,10,18,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1008.00,,0.00,
1999,10,18,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,20.80,,1008.00,,0.00,
1999,10,18,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1009.00,,0.00,
1999,10,18,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1009.00,,0.00,
1999,10,18,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1009.00,,0.00,
1999,10,18,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1009.00,,0.00,
1999,10,18,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1009.00,,0.00,
1999,10,18,5,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1009.00,,0.00,
1999,10,18,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1009.00,,0.00,
1999,10,18,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1009.00,,0.00,
1999,10,18,5,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1009.00,,0.00,
1999,10,18,5,36,-5.00,01,0.00,01,-5.00,01,0.00,,20.60,,1009.00,,0.00,
1999,10,18,5,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.60,,1009.00,,0.00,
1999,10,18,5,48,-6.00,01,0.00,01,-5.00,01,0.00,,20.60,,1009.00,,0.00,
1999,10,18,5,54,-5.00,01,0.00,01,-5.00,01,0.00,,20.50,,1009.00,,0.00,
1999,10,18,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1010.00,,0.00,
1999,10,18,6,6,-5.00,01,0.00,01,-5.00,01,0.00,,20.50,,1010.00,,0.00,
1999,10,18,6,12,-5.00,01,0.00,01,-5.00,01,0.00,,20.40,,1010.00,,0.00,
1999,10,18,6,18,-5.00,01,0.00,01,-5.00,01,0.00,,20.40,,1010.00,,0.00,
1999,10,18,6,24,-5.00,01,0.00,01,-4.00,01,1.00,,20.30,,1010.00,,0.00,
1999,10,18,6,30,-4.00,01,0.00,01,-3.00,01,2.00,,20.30,,1010.00,,0.00,
1999,10,18,6,36,-1.00,01,0.00,01,0.00,01,5.00,,20.30,,1010.00,,0.00,
1999,10,18,6,42,4.00,01,23.00,01,5.00,01,10.00,,20.20,,1010.00,,0.00,
1999,10,18,6,48,12.00,01,71.00,01,12.00,01,21.00,,20.40,,1010.00,,0.00,
1999,10,18,6,54,22.00,01,127.00,01,22.00,01,30.00,,20.50,,1010.00,,0.00,
1999,10,18,7,0,35.00,01,216.00,01,35.00,01,43.00,,20.60,,1010.00,,0.00,
1999,10,18,7,6,50.00,01,340.00,01,50.00,01,62.00,,20.80,,1010.00,,0.00,
1999,10,18,7,12,66.00,01,405.00,01,67.00,01,85.00,,21.00,,1011.00,,0.00,
1999,10,18,7,18,83.00,90,455.00,91,84.00,91,106.00,,20.90,,1011.00,,0.00,
1999,10,18,7,24,101.00,90,497.00,91,102.00,91,125.00,,21.00,,1011.00,,0.00,
1999,10,18,7,30,120.00,90,535.00,91,120.00,91,143.00,,21.20,,1011.00,,0.00,
1999,10,18,7,36,139.00,90,571.00,91,137.00,91,163.00,,21.40,,1011.00,,0.00,
1999,10,18,7,42,159.00,90,603.00,91,151.00,91,182.00,,21.50,,1011.00,,0.00,
1999,10,18,7,48,179.00,90,631.00,91,159.00,91,202.00,,21.80,,1011.00,,0.00,
1999,10,18,7,54,200.00,90,657.00,91,164.00,91,222.00,,22.00,,1011.00,,0.00,
1999,10,18,8,0,220.00,90,678.00,91,177.00,91,241.00,,22.10,,1011.00,,0.00,
1999,10,18,8,6,241.00,90,697.00,91,184.00,91,262.00,,22.30,,1011.00,,0.00,
1999,10,18,8,12,263.00,90,715.00,91,173.00,91,284.00,,22.50,,1011.00,,0.00,
1999,10,18,8,18,285.00,90,731.00,91,155.00,91,306.00,,22.80,,1011.00,,0.00,
1999,10,18,8,24,306.00,90,744.00,91,137.00,91,323.00,,23.20,,1011.00,,0.00,
1999,10,18,8,30,326.00,90,758.00,91,137.00,91,342.00,,23.50,,1011.00,,0.00,
1999,10,18,8,36,346.00,82,771.00,83,132.00,83,362.00,,23.80,,1012.00,,0.00,
1999,10,18,8,42,366.00,66,784.00,67,113.00,67,382.00,,24.10,,1012.00,,0.00,
1999,10,18,8,48,385.00,54,793.00,55,97.00,55,401.00,,24.10,,1012.00,,0.00,
1999,10,18,8,54,404.00,42,800.00,43,85.00,43,419.00,,24.20,,1012.00,,0.00,
1999,10,18,9,0,423.00,38,808.00,39,80.00,39,438.00,,24.10,,1012.00,,0.00,
1999,10,18,9,6,441.00,34,814.00,35,83.00,35,455.00,,24.50,,1012.00,,0.00,
1999,10,18,9,12,461.00,30,825.00,31,78.00,31,474.00,,24.70,,1012.00,,0.00,
1999,10,18,9,18,480.00,30,831.00,31,75.00,31,492.00,,24.90,,1012.00,,0.00,
1999,10,18,9,24,499.00,26,840.00,27,75.00,27,509.00,,25.00,,1012.00,,0.00,
1999,10,18,9,30,517.00,22,847.00,23,75.00,23,525.00,,26.10,,1012.00,,0.00,
1999,10,18,9,36,535.00,26,852.00,27,76.00,27,541.00,,25.90,,1012.00,,0.00,
1999,10,18,9,42,553.00,22,860.00,23,75.00,23,558.00,,26.10,,1012.00,,0.00,
1999,10,18,9,48,572.00,22,868.00,23,75.00,23,574.00,,26.10,,1012.00,,0.00,
1999,10,18,9,54,588.00,18,872.00,19,75.00,19,589.00,,26.60,,1012.00,,0.00,
1999,10,18,10,0,603.00,18,877.00,19,76.00,19,603.00,,26.80,,1012.00,,0.00,
1999,10,18,10,6,619.00,18,881.00,19,76.00,19,617.00,,27.10,,1012.00,,0.00,
1999,10,18,10,12,634.00,18,891.00,19,75.00,19,632.00,,27.40,,1012.00,,0.00,
1999,10,18,10,18,647.00,18,894.00,19,73.00,19,645.00,,27.30,,1012.00,,0.00,
1999,10,18,10,24,663.00,14,900.00,15,73.00,15,657.00,,27.70,,1012.00,,0.00,
1999,10,18,10,30,675.00,14,904.00,15,72.00,15,670.00,,27.70,,1012.00,,0.00,
1999,10,18,10,36,684.00,03,823.00,03,73.00,03,660.00,,28.00,,1012.00,,0.00,
1999,10,18,10,42,699.00,10,903.00,11,74.00,11,690.00,,28.00,,1012.00,,0.00,
1999,10,18,10,48,711.00,10,906.00,11,76.00,11,700.00,,29.10,,1012.00,,0.00,
1999,10,18,10,54,718.00,10,900.00,11,77.00,11,707.00,,28.90,,1012.00,,0.00,
1999,10,18,11,0,726.00,10,898.00,11,78.00,11,714.00,,29.30,,1012.00,,0.00,
1999,10,18,11,6,735.00,10,898.00,11,80.00,11,723.00,,28.80,,1012.00,,0.00,
1999,10,18,11,12,740.00,10,892.00,11,81.00,11,729.00,,28.30,,1012.00,,0.00,
1999,10,18,11,18,747.00,03,891.00,03,83.00,03,736.00,,28.50,,1012.00,,0.00,
1999,10,18,11,24,757.00,03,895.00,03,83.00,03,744.00,,28.50,,1012.00,,0.00,
1999,10,18,11,30,762.00,03,894.00,03,85.00,03,748.00,,28.90,,1012.00,,0.00,
1999,10,18,11,36,769.00,03,898.00,03,85.00,03,755.00,,29.00,,1012.00,,0.00,
1999,10,18,11,42,776.00,03,900.00,03,86.00,03,760.00,,28.60,,1012.00,,0.00,
1999,10,18,11,48,781.00,03,904.00,03,86.00,03,766.00,,29.00,,1012.00,,0.00,
1999,10,18,11,54,782.00,03,902.00,03,85.00,03,766.00,,28.90,,1012.00,,0.00,
1999,10,18,12,0,788.00,03,907.00,03,85.00,03,771.00,,28.70,,1012.00,,0.00,
1999,10,18,12,6,785.00,03,899.00,03,87.00,03,768.00,,29.20,,1011.00,,0.00,
1999,10,18,12,12,784.00,03,896.00,03,88.00,03,769.00,,28.80,,1011.00,,0.00,
1999,10,18,12,18,788.00,03,898.00,03,91.00,03,770.00,,29.30,,1011.00,,0.00,
1999,10,18,12,24,786.00,03,895.00,03,93.00,03,769.00,,29.30,,1011.00,,0.00,
1999,10,18,12,30,714.00,03,797.00,03,99.00,03,696.00,,29.40,,1011.00,,0.00,
1999,10,18,12,36,568.00,03,608.00,03,100.00,03,551.00,,29.30,,1011.00,,0.00,
1999,10,18,12,42,721.00,03,808.00,03,98.00,03,709.00,,29.40,,1011.00,,0.00,
1999,10,18,12,48,780.00,03,892.00,03,93.00,03,763.00,,29.90,,1011.00,,0.00,
1999,10,18,12,54,802.00,03,905.00,03,108.00,03,783.00,,30.10,,1011.00,,0.00,
1999,10,18,13,0,786.00,03,919.00,03,88.00,03,767.00,,30.50,,1011.00,,0.00,
1999,10,18,13,6,780.00,03,929.00,03,76.00,03,761.00,,29.90,,1011.00,,0.00,
1999,10,18,13,12,770.00,03,925.00,03,73.00,03,753.00,,29.50,,1011.00,,0.00,
1999,10,18,13,18,763.00,03,923.00,03,76.00,03,747.00,,30.70,,1011.00,,0.00,
1999,10,18,13,24,758.00,03,923.00,03,77.00,03,744.00,,30.20,,1011.00,,0.00,
1999,10,18,13,30,746.00,03,913.00,03,79.00,03,732.00,,30.30,,1011.00,,0.00,
1999,10,18,13,36,731.00,03,900.00,03,82.00,03,719.00,,31.00,,1011.00,,0.00,
1999,10,18,13,42,713.00,03,877.00,03,90.00,03,704.00,,30.60,,1011.00,,0.00,
1999,10,18,13,48,737.00,03,877.00,03,122.00,03,729.00,,31.70,,1011.00,,0.00,
1999,10,18,13,54,655.00,03,765.00,03,127.00,03,647.00,,30.20,,1011.00,,0.00,
1999,10,18,14,0,707.00,03,872.00,03,112.00,03,701.00,,30.80,,1011.00,,0.00,
1999,10,18,14,6,689.00,03,864.00,03,111.00,03,683.00,,31.60,,1011.00,,0.00,
1999,10,18,14,12,661.00,03,864.00,03,94.00,03,657.00,,31.00,,1011.00,,0.00,
1999,10,18,14,18,645.00,03,859.00,03,92.00,03,644.00,,29.70,,1011.00,,0.00,
1999,10,18,14,24,629.00,03,848.00,03,97.00,03,629.00,,30.00,,1011.00,,0.00,
1999,10,18,14,30,614.00,10,847.00,11,103.00,11,615.00,,30.50,,1011.00,,0.00,
1999,10,18,14,36,593.00,14,831.00,15,113.00,15,601.00,,29.40,,1011.00,,0.00,
1999,10,18,14,42,578.00,18,816.00,19,128.00,19,585.00,,29.50,,1011.00,,0.00,
1999,10,18,14,48,558.00,34,807.00,35,144.00,35,565.00,,29.40,,1011.00,,0.00,
1999,10,18,14,54,536.00,42,793.00,43,159.00,43,546.00,,29.40,,1011.00,,0.00,
1999,10,18,15,0,522.00,54,792.00,55,188.00,55,534.00,,28.80,,1011.00,,0.00,
1999,10,18,15,6,511.00,74,793.00,75,222.00,75,524.00,,29.00,,1011.00,,0.00,
1999,10,18,15,12,486.00,90,767.00,91,251.00,91,501.00,,29.00,,1011.00,,0.00,
1999,10,18,15,18,467.00,90,768.00,91,275.00,91,483.00,,29.20,,1011.00,,0.00,
1999,10,18,15,24,452.00,90,766.00,91,302.00,91,468.00,,29.20,,1011.00,,0.00,
1999,10,18,15,30,431.00,90,749.00,91,328.00,91,449.00,,29.50,,1011.00,,0.00,
1999,10,18,15,36,407.00,90,724.00,91,342.00,91,426.00,,29.10,,1011.00,,0.00,
1999,10,18,15,42,387.00,90,711.00,91,351.00,91,410.00,,28.60,,1011.00,,0.00,
1999,10,18,15,48,368.00,90,693.00,91,349.00,91,390.00,,28.70,,1011.00,,0.00,
1999,10,18,15,54,269.00,90,475.00,91,260.00,91,283.00,,28.20,,1011.00,,0.00,
1999,10,18,16,0,319.00,02,640.00,02,317.00,08,341.00,,28.20,,1011.00,,0.00,
1999,10,18,16,6,301.00,02,638.00,02,302.00,08,322.00,,28.20,,1011.00,,0.00,
1999,10,18,16,12,288.00,02,647.00,02,290.00,08,310.00,,28.00,,1011.00,,0.00,
1999,10,18,16,18,270.00,02,642.00,02,273.00,08,293.00,,28.10,,1011.00,,0.00,
1999,10,18,16,24,248.00,02,624.00,02,251.00,08,272.00,,27.90,,1011.00,,0.00,
1999,10,18,16,30,228.00,02,607.00,02,231.00,08,252.00,,28.10,,1011.00,,0.00,
1999,10,18,16,36,207.00,02,593.00,02,211.00,08,233.00,,27.80,,1011.00,,0.00,
1999,10,18,16,42,187.00,90,573.00,91,192.00,91,213.00,,27.90,,1011.00,,0.00,
1999,10,18,16,48,165.00,90,537.00,91,170.00,91,191.00,,27.60,,1011.00,,0.00,
1999,10,18,16,54,146.00,90,514.00,91,151.00,91,172.00,,27.60,,1011.00,,0.00,
1999,10,18,17,0,127.00,90,484.00,91,131.00,91,153.00,,27.40,,1011.00,,0.00,
1999,10,18,17,6,109.00,01,454.00,01,113.00,01,135.00,,27.30,,1011.00,,0.00,
1999,10,18,17,12,92.00,01,421.00,01,96.00,01,117.00,,27.00,,1011.00,,0.00,
1999,10,18,17,18,74.00,01,377.00,01,78.00,01,99.00,,27.10,,1012.00,,0.00,
1999,10,18,17,24,57.00,01,322.00,01,60.00,01,76.00,,27.00,,1012.00,,0.00,
1999,10,18,17,30,41.00,01,262.00,01,43.00,01,55.00,,26.70,,1012.00,,0.00,
1999,10,18,17,36,20.00,01,57.00,01,22.00,01,28.00,,26.50,,1012.00,,0.00,
1999,10,18,17,42,12.00,01,82.00,01,14.00,01,21.00,,26.20,,1012.00,,0.00,
1999,10,18,17,48,5.00,01,62.00,01,7.00,01,14.00,,25.90,,1012.00,,0.00,
1999,10,18,17,54,0.00,01,28.00,01,2.00,01,8.00,,25.80,,1012.00,,0.00,
1999,10,18,18,0,-4.00,01,1.00,01,-2.00,01,4.00,,25.50,,1012.00,,0.00,
1999,10,18,18,6,-6.00,01,0.00,01,-5.00,01,2.00,,25.40,,1012.00,,0.00,
1999,10,18,18,12,-7.00,01,0.00,01,-6.00,01,1.00,,25.30,,1012.00,,0.00,
1999,10,18,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1012.00,,0.00,
1999,10,18,18,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1012.00,,0.00,
1999,10,18,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1012.00,,0.00,
1999,10,18,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1012.00,,0.00,
1999,10,18,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1012.00,,0.00,
1999,10,18,18,48,-7.00,01,1.00,01,-6.00,01,0.00,,24.90,,1012.00,,0.00,
1999,10,18,18,54,-7.00,01,1.00,01,-6.00,01,0.00,,24.80,,1012.00,,0.00,
1999,10,18,19,0,-6.00,01,1.00,01,-6.00,01,0.00,,24.80,,1012.00,,0.00,
1999,10,18,19,6,-6.00,01,1.00,01,-6.00,01,0.00,,24.60,,1012.00,,0.00,
1999,10,18,19,12,-6.00,01,1.00,01,-6.00,01,0.00,,24.60,,1012.00,,0.00,
1999,10,18,19,18,-6.00,01,1.00,01,-6.00,01,0.00,,24.50,,1012.00,,0.00,
1999,10,18,19,24,-6.00,01,1.00,01,-6.00,01,0.00,,24.50,,1013.00,,0.00,
1999,10,18,19,30,-6.00,01,1.00,01,-6.00,01,0.00,,24.30,,1012.00,,0.00,
1999,10,18,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1013.00,,0.00,
1999,10,18,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1013.00,,0.00,
1999,10,18,19,48,-6.00,01,1.00,01,-6.00,01,0.00,,24.50,,1013.00,,0.00,
1999,10,18,19,54,-6.00,01,1.00,01,-6.00,01,0.00,,24.40,,1013.00,,0.00,
1999,10,18,20,0,-6.00,01,1.00,01,-6.00,01,0.00,,24.30,,1013.00,,0.00,
1999,10,18,20,6,-6.00,01,1.00,01,-6.00,01,0.00,,24.30,,1013.00,,0.00,
1999,10,18,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1013.00,,0.00,
1999,10,18,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1013.00,,0.00,
1999,10,18,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1013.00,,0.00,
1999,10,18,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1013.00,,0.00,
1999,10,18,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1013.00,,0.00,
1999,10,18,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1013.00,,0.00,
1999,10,18,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1013.00,,0.00,
1999,10,18,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,10,18,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,10,18,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,10,18,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,10,18,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,10,18,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,10,18,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,10,18,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,10,18,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,10,18,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,10,18,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,10,18,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
