1998,10,16,21,15,-3.39,01,0.00,06,1.24,01,-3.01,01,31.83,01,80.00,01
1998,10,16,21,20,-3.42,01,0.00,06,1.16,01,-3.06,01,31.82,01,80.10,01
1998,10,16,21,25,-3.62,01,0.00,06,0.92,01,-3.32,01,31.79,01,80.30,01
1998,10,16,21,30,-3.96,01,0.00,06,0.80,01,-3.61,01,31.74,01,80.40,01
1998,10,16,21,35,-3.77,01,0.00,06,0.90,01,-3.45,01,31.68,01,80.60,01
1998,10,16,21,40,-3.48,01,0.00,06,1.20,01,-3.10,01,31.70,01,80.10,01
1998,10,16,21,45,-3.41,01,0.00,06,1.17,01,-3.11,01,31.73,01,79.50,01
1998,10,16,21,50,-3.39,01,0.00,06,1.17,01,-2.96,01,31.70,01,79.00,01
1998,10,16,21,55,-3.63,01,0.00,06,0.87,01,-3.25,01,31.67,01,79.10,01
1998,10,16,22,0,-3.78,01,0.00,06,0.86,01,-3.46,01,31.64,01,79.20,01
1998,10,16,22,5,-3.80,01,0.00,06,0.82,01,-3.47,01,31.59,01,79.30,01
1998,10,16,22,10,-3.86,01,0.00,06,0.85,01,-3.47,01,31.60,01,79.30,01
1998,10,16,22,15,-4.18,01,0.00,06,0.79,01,-3.72,01,31.57,01,79.30,01
1998,10,16,22,20,-4.01,01,0.00,06,0.76,01,-3.67,01,31.51,01,79.50,01
1998,10,16,22,25,-4.36,01,0.00,06,0.17,01,-4.19,01,31.35,01,80.00,01
1998,10,16,22,30,-4.73,01,0.00,06,-0.60,01,-4.77,01,31.08,01,80.90,01
1998,10,16,22,35,-5.05,01,0.00,06,-0.79,01,-5.16,01,30.82,01,81.50,01
1998,10,16,22,40,-4.90,01,0.00,06,-0.84,01,-4.82,01,30.64,01,81.70,01
1998,10,16,22,45,-4.66,01,0.00,06,-0.82,01,-4.81,01,30.46,01,82.40,01
1998,10,16,22,50,-4.64,01,0.00,06,-0.88,01,-4.81,01,30.30,01,83.10,01
1998,10,16,22,55,-4.62,01,0.00,06,-0.81,01,-4.81,01,30.14,01,83.60,01
1998,10,16,23,0,-4.62,01,0.00,06,-0.83,01,-4.70,01,29.99,01,84.20,01
1998,10,16,23,5,-4.61,01,0.00,06,-0.77,01,-4.50,01,29.85,01,85.00,01
1998,10,16,23,10,-4.65,01,0.00,06,-0.92,01,-4.75,01,29.71,01,85.80,01
1998,10,16,23,15,-4.67,01,0.00,06,-0.93,01,-4.81,01,29.48,01,87.10,01
1998,10,16,23,20,-4.54,01,0.00,06,-0.71,01,-4.60,01,29.27,01,88.50,01
1998,10,16,23,25,-4.21,01,0.00,06,-0.31,01,-4.15,01,29.17,01,88.90,01
1998,10,16,23,30,-4.26,01,0.00,06,-0.35,01,-4.46,01,29.10,01,88.80,01
1998,10,16,23,35,-4.39,01,0.00,06,-0.34,01,-4.42,01,29.04,01,89.60,01
1998,10,16,23,40,-4.22,01,0.00,06,-0.09,01,-4.41,01,28.97,01,90.00,01
1998,10,16,23,45,-3.81,01,0.00,06,0.31,01,-4.14,01,28.95,01,90.40,01
1998,10,16,23,50,-3.59,01,0.00,06,0.40,01,-3.91,01,29.01,01,90.00,01
1998,10,16,23,55,-3.56,01,0.00,06,0.43,01,-3.86,01,29.06,01,89.70,01
1998,10,17,0,0,-3.78,01,0.00,06,0.45,01,-4.00,01,29.04,01,89.80,01
1998,10,17,0,5,-3.41,01,0.00,06,0.65,01,-3.89,01,29.03,01,89.90,01
1998,10,17,0,10,-3.38,01,0.00,06,0.43,01,-3.89,01,28.98,01,90.30,01
1998,10,17,0,15,-3.41,01,0.00,06,0.31,01,-3.96,01,28.92,01,90.80,01
1998,10,17,0,20,-3.08,01,0.00,06,0.67,01,-3.50,01,28.82,01,90.20,01
1998,10,17,0,25,-3.07,01,0.00,06,0.42,01,-3.45,01,28.72,01,90.30,01
1998,10,17,0,30,-3.48,01,0.00,06,0.15,01,-4.13,01,28.61,01,91.00,01
1998,10,17,0,35,-3.45,01,0.00,06,-0.07,01,-4.04,01,28.46,01,91.70,01
1998,10,17,0,40,-3.19,01,0.00,06,-0.17,01,-3.50,01,28.25,01,93.10,01
1998,10,17,0,45,-2.82,01,0.00,06,0.20,01,-3.21,01,28.14,01,93.90,01
1998,10,17,0,50,-2.76,01,0.00,06,0.31,01,-3.21,01,28.11,01,94.20,01
1998,10,17,0,55,-2.76,01,0.00,06,0.33,01,-3.21,01,28.08,01,94.50,01
1998,10,17,1,0,-2.91,01,0.00,06,-0.08,01,-3.25,01,27.99,01,95.00,01
1998,10,17,1,5,-3.24,01,0.00,06,-0.33,01,-3.78,01,27.84,01,95.50,01
1998,10,17,1,10,-3.29,01,0.00,06,-0.17,01,-3.79,01,27.73,01,96.00,01
1998,10,17,1,15,-3.12,01,0.00,06,0.08,01,-3.47,01,27.68,01,96.20,01
1998,10,17,1,20,-3.33,01,0.00,06,0.29,01,-3.86,01,27.66,01,96.30,01
1998,10,17,1,25,-3.04,01,0.00,06,0.55,01,-3.29,01,27.66,01,96.40,01
1998,10,17,1,30,-2.66,01,0.00,06,1.10,01,-3.20,01,27.75,01,96.40,01
1998,10,17,1,35,-2.67,01,0.00,06,1.06,01,-3.20,01,27.86,01,96.00,01
1998,10,17,1,40,-2.71,01,0.00,06,1.01,01,-3.11,01,27.87,01,95.90,01
1998,10,17,1,45,-2.66,01,0.00,06,1.18,01,-2.98,01,27.88,01,95.80,01
1998,10,17,1,50,-2.57,01,0.00,06,1.09,01,-3.03,01,27.92,01,95.70,01
1998,10,17,1,55,-2.65,01,0.00,06,1.05,01,-3.19,01,27.96,01,95.60,01
1998,10,17,2,0,-2.63,01,0.00,06,0.80,01,-3.07,01,27.97,01,95.40,01
1998,10,17,2,5,-3.10,01,0.00,06,0.06,01,-3.46,01,27.80,01,95.80,01
1998,10,17,2,10,-3.29,01,0.00,06,-0.06,01,-3.88,01,27.65,01,96.30,01
1998,10,17,2,15,-3.64,01,0.00,06,-0.24,01,-4.03,01,27.59,01,96.40,01
1998,10,17,2,20,-3.43,01,0.00,06,0.02,01,-3.92,01,27.50,01,96.50,01
1998,10,17,2,25,-3.38,01,0.00,06,0.06,01,-3.62,01,27.43,01,96.70,01
1998,10,17,2,30,-3.50,01,0.00,06,-0.04,01,-4.01,01,27.39,01,96.90,01
1998,10,17,2,35,-3.52,01,0.00,06,0.19,01,-3.92,01,27.34,01,96.90,01
1998,10,17,2,40,-2.90,01,0.00,06,0.83,01,-3.23,01,27.37,01,96.80,01
1998,10,17,2,45,-2.59,01,0.00,06,1.03,01,-3.15,01,27.49,01,96.30,01
1998,10,17,2,50,-2.73,01,0.00,06,0.68,01,-3.20,01,27.59,01,95.20,01
1998,10,17,2,55,-2.88,01,0.00,06,0.55,01,-3.21,01,27.60,01,95.00,01
1998,10,17,3,0,-2.88,01,0.00,06,0.27,01,-3.21,01,27.49,01,94.80,01
1998,10,17,3,5,-3.12,01,0.00,06,-0.26,01,-3.42,01,27.29,01,95.60,01
1998,10,17,3,10,-3.36,01,0.00,06,-0.31,01,-3.76,01,27.13,01,96.10,01
1998,10,17,3,15,-3.42,01,0.00,06,-0.28,01,-3.96,01,27.01,01,96.90,01
1998,10,17,3,20,-3.22,01,0.00,06,-0.16,01,-3.34,01,26.91,01,97.50,01
1998,10,17,3,25,-2.92,01,0.00,06,0.26,01,-3.17,01,26.86,01,97.60,01
1998,10,17,3,30,-2.61,01,0.00,06,0.37,01,-2.57,01,26.88,01,97.60,01
1998,10,17,3,35,-2.83,01,0.00,06,0.26,01,-3.11,01,26.82,01,97.90,01
1998,10,17,3,40,-2.71,01,0.00,06,0.72,01,-3.19,01,26.83,01,98.00,01
1998,10,17,3,45,-2.25,01,0.00,06,1.01,01,-2.50,01,26.94,01,97.60,01
1998,10,17,3,50,-2.28,01,0.00,06,0.66,01,-2.44,01,26.88,01,97.70,01
1998,10,17,3,55,-2.35,01,0.00,06,0.83,01,-2.47,01,26.80,01,98.10,01
1998,10,17,4,0,-2.42,01,0.00,06,0.94,01,-2.63,01,26.87,01,98.00,01
1998,10,17,4,5,-2.77,01,0.00,06,0.75,01,-3.19,01,26.91,01,97.70,01
1998,10,17,4,10,-2.70,01,0.00,06,0.90,01,-3.18,01,26.95,01,97.70,01
1998,10,17,4,15,-2.73,01,0.00,06,0.65,01,-3.17,01,27.02,01,97.50,01
1998,10,17,4,20,-2.75,01,0.00,06,0.67,01,-3.21,01,27.00,01,97.70,01
1998,10,17,4,25,-2.59,01,0.00,06,0.63,01,-3.07,01,26.94,01,97.90,01
1998,10,17,4,30,-2.69,01,0.00,06,0.46,01,-3.07,01,26.85,01,98.10,01
1998,10,17,4,35,-2.69,01,0.00,06,0.46,01,-3.19,01,26.78,01,98.60,01
1998,10,17,4,40,-2.54,01,0.00,06,0.43,01,-3.01,01,26.74,01,98.90,01
1998,10,17,4,45,-2.68,01,0.00,06,0.38,01,-3.14,01,26.69,01,99.20,01
1998,10,17,4,50,-2.65,01,0.00,06,0.33,01,-3.21,01,26.69,01,99.30,01
1998,10,17,4,55,-2.43,01,0.00,06,0.72,01,-3.19,01,26.73,01,99.30,01
1998,10,17,5,0,-2.16,01,0.00,06,0.89,01,-2.82,01,26.83,01,99.10,01
1998,10,17,5,5,-2.02,01,0.00,06,0.97,01,-2.45,01,26.93,01,98.60,01
1998,10,17,5,10,-2.13,01,0.00,06,0.88,01,-2.41,01,26.96,01,98.30,01
1998,10,17,5,15,-2.14,01,0.00,06,0.85,01,-2.41,01,26.95,01,98.10,01
1998,10,17,5,20,-2.27,01,0.00,06,0.75,01,-2.41,01,26.90,01,98.10,01
1998,10,17,5,25,-2.36,01,0.00,06,0.45,01,-2.41,01,26.83,01,98.30,01
1998,10,17,5,30,-2.30,01,0.00,06,0.14,01,-2.43,01,26.74,01,98.80,01
1998,10,17,5,35,-2.23,01,0.00,06,0.09,01,-2.41,01,26.67,01,99.20,01
1998,10,17,5,40,-2.16,01,0.00,06,0.24,01,-2.41,01,26.65,01,99.40,01
1998,10,17,5,45,-2.09,01,0.00,06,0.32,01,-2.41,01,26.65,01,99.50,01
1998,10,17,5,50,-2.00,01,0.00,06,0.25,01,-2.39,01,26.65,01,99.60,01
1998,10,17,5,55,-1.62,01,0.00,06,0.52,01,-1.88,01,26.67,01,99.80,01
1998,10,17,6,0,-0.56,01,0.00,06,0.73,01,-0.78,01,26.70,01,99.70,01
1998,10,17,6,5,1.46,01,1.24,06,0.80,01,1.24,08,26.72,01,99.70,01
1998,10,17,6,10,4.81,01,4.58,06,0.83,01,4.56,01,26.76,01,99.60,01
1998,10,17,6,15,9.31,01,8.96,06,1.63,01,8.89,01,26.82,01,99.30,01
1998,10,17,6,20,16.92,01,16.49,06,4.97,01,16.19,01,26.82,01,99.20,01
1998,10,17,6,25,25.89,01,25.43,06,17.58,01,24.04,01,26.83,01,99.10,01
1998,10,17,6,30,36.12,01,35.72,06,36.44,01,32.10,01,26.84,01,99.20,01
1998,10,17,6,35,47.11,01,46.91,06,59.74,01,39.79,01,26.91,01,99.10,01
1998,10,17,6,40,59.11,01,59.27,06,87.20,01,47.14,01,26.99,01,99.00,01
1998,10,17,6,45,71.92,01,72.40,06,114.70,01,54.15,01,27.11,01,98.80,01
1998,10,17,6,50,85.95,01,87.00,06,143.50,01,61.31,01,27.29,01,98.40,01
1998,10,17,6,55,99.98,03,101.74,06,168.60,03,68.22,03,27.52,01,97.60,01
1998,10,17,7,0,115.40,03,117.40,06,196.30,03,74.50,03,27.66,01,97.20,01
1998,10,17,7,5,131.61,03,133.72,06,222.20,03,80.80,03,27.88,01,96.70,01
1998,10,17,7,10,146.82,03,149.11,06,243.40,03,86.40,03,28.20,01,95.70,01
1998,10,17,7,15,163.90,03,167.07,06,270.30,03,92.20,03,28.55,01,94.30,01
1998,10,17,7,20,179.79,03,183.91,06,290.70,03,97.80,03,28.89,01,93.10,01
1998,10,17,7,25,198.25,03,203.40,06,319.40,03,102.70,03,29.30,01,91.90,01
1998,10,17,7,30,216.71,03,222.06,06,339.50,03,108.60,03,29.49,01,90.80,01
1998,10,17,7,35,236.24,03,241.40,06,362.70,03,113.40,03,29.79,01,89.50,01
1998,10,17,7,40,254.49,03,259.36,06,380.30,03,118.10,03,30.14,01,87.80,01
1998,10,17,7,45,272.83,03,278.17,06,400.90,03,121.90,03,30.48,01,86.20,01
1998,10,17,7,50,291.25,03,297.06,06,418.60,03,126.30,03,30.76,01,85.10,01
1998,10,17,7,55,308.73,03,315.56,06,437.60,03,129.20,03,31.24,01,83.00,01
1998,10,17,8,0,326.85,03,334.28,06,455.80,03,132.10,03,31.60,01,80.50,01
1998,10,17,8,5,345.12,03,352.24,06,471.40,03,134.90,03,31.82,01,79.40,01
1998,10,17,8,10,364.83,03,372.44,06,490.80,03,137.70,03,32.11,01,77.50,01
1998,10,17,8,15,382.20,03,390.41,06,505.00,03,140.30,03,32.22,01,76.10,01
1998,10,17,8,20,400.21,03,409.53,06,519.20,03,143.70,03,32.48,01,75.00,01
1998,10,17,8,25,416.60,03,427.09,06,532.10,03,145.90,03,32.98,01,71.60,01
1998,10,17,8,30,435.20,03,445.67,06,544.70,03,149.00,03,33.05,01,71.80,01
1998,10,17,8,35,452.09,03,460.40,06,548.20,03,153.10,03,33.18,01,72.10,01
1998,10,17,8,40,469.88,03,478.88,06,559.50,03,156.50,03,33.49,01,72.30,01
1998,10,17,8,45,488.96,03,497.69,06,571.90,03,159.40,03,33.77,01,72.10,01
1998,10,17,8,50,504.23,03,513.58,06,579.30,03,162.20,03,33.71,01,74.60,01
1998,10,17,8,55,522.31,03,532.62,06,595.10,03,162.90,03,33.64,01,74.80,01
1998,10,17,9,0,540.88,03,550.68,06,609.40,03,163.30,03,33.94,01,74.60,01
1998,10,17,9,5,555.44,03,563.30,06,612.40,03,165.40,03,33.45,01,76.50,01
1998,10,17,9,10,572.73,03,579.26,06,622.40,03,166.30,03,32.85,01,79.60,01
1998,10,17,9,15,590.93,03,595.08,06,626.80,03,170.80,03,32.43,01,81.70,01
1998,10,17,9,20,607.63,03,612.61,06,637.00,03,173.10,03,32.61,01,81.40,01
1998,10,17,9,25,621.22,03,624.89,06,640.10,03,175.10,03,32.47,01,81.50,01
1998,10,17,9,30,640.44,03,644.58,06,654.90,03,176.30,03,32.50,01,81.20,01
1998,10,17,9,35,653.85,03,657.57,06,655.90,03,180.70,03,32.58,01,81.50,01
1998,10,17,9,40,669.16,03,675.07,06,667.10,03,182.30,03,32.89,01,80.10,01
1998,10,17,9,45,682.98,03,686.30,06,669.00,03,184.60,03,32.90,01,80.20,01
1998,10,17,9,50,698.60,03,703.42,06,677.60,03,187.90,03,33.13,01,80.90,01
1998,10,17,9,55,718.58,03,718.03,06,683.70,03,190.70,03,33.06,01,80.70,01
1998,10,17,10,0,725.58,03,724.75,06,680.00,03,193.40,03,33.07,01,82.00,01
1998,10,17,10,5,734.60,03,730.91,06,660.10,03,208.70,03,32.91,01,82.10,01
1998,10,17,10,10,750.66,03,742.81,06,679.90,03,198.60,03,32.73,01,82.10,01
1998,10,17,10,15,757.67,03,760.85,06,693.10,03,199.90,03,32.75,01,82.50,01
1998,10,17,10,20,767.70,03,764.11,06,687.80,03,201.60,03,32.73,01,83.00,01
1998,10,17,10,25,794.82,03,794.29,06,721.00,03,198.80,03,32.85,01,82.70,01
1998,10,17,10,30,799.83,03,798.56,06,713.00,03,204.20,03,33.14,01,82.10,01
1998,10,17,10,35,807.85,03,805.43,06,713.00,03,205.90,03,33.18,01,81.80,01
1998,10,17,10,40,814.87,03,811.75,06,714.00,03,206.50,03,33.31,01,81.30,01
1998,10,17,10,45,824.89,03,821.50,06,719.00,03,207.40,03,33.20,01,81.40,01
1998,10,17,10,50,830.83,03,827.52,06,721.00,03,207.40,03,33.41,01,80.60,01
1998,10,17,10,55,832.76,03,828.11,06,707.00,03,216.10,03,33.55,01,81.10,01
1998,10,17,11,0,851.74,03,849.61,06,728.00,03,215.70,03,33.95,01,78.10,01
1998,10,17,11,5,850.68,03,846.97,06,730.00,03,207.90,03,33.64,01,78.60,01
1998,10,17,11,10,866.65,03,861.00,06,748.00,03,203.00,03,33.66,01,77.60,01
1998,10,17,11,15,869.61,03,862.86,06,747.00,03,202.90,03,33.59,01,78.60,01
1998,10,17,11,20,873.57,03,869.60,06,752.00,03,202.70,03,34.07,01,76.50,01
1998,10,17,11,25,875.53,03,872.51,06,750.00,03,205.20,03,34.26,01,76.50,01
1998,10,17,11,30,875.50,03,870.09,06,746.00,03,204.50,03,34.18,01,77.20,01
1998,10,17,11,35,877.47,03,869.81,06,743.00,03,205.40,03,33.82,01,76.40,01
1998,10,17,11,40,873.44,03,866.36,06,727.00,03,215.10,03,33.92,01,77.70,01
1998,10,17,11,45,884.44,03,876.53,06,743.00,03,210.10,03,33.80,01,78.40,01
1998,10,17,11,50,884.43,03,874.97,06,725.00,03,224.20,03,33.69,01,78.60,01
1998,10,17,11,55,836.29,03,825.28,06,651.20,03,240.60,03,33.71,01,79.00,01
1998,10,17,12,0,887.44,03,880.04,06,738.00,03,217.60,03,33.91,01,76.30,01
1998,10,17,12,5,892.46,03,885.33,06,743.00,03,218.90,03,34.09,01,76.60,01
1998,10,17,12,10,872.44,03,863.99,06,722.00,03,217.20,03,33.93,01,76.10,01
1998,10,17,12,15,885.49,03,876.89,06,751.00,03,205.30,03,34.08,01,73.90,01
1998,10,17,12,20,880.51,03,872.46,06,752.00,03,201.50,03,34.38,01,71.00,01
1998,10,17,12,25,878.54,03,871.28,06,756.00,03,198.60,03,34.58,01,70.60,01
1998,10,17,12,30,872.57,03,863.55,06,751.00,03,197.50,03,34.36,01,69.80,01
1998,10,17,12,35,869.61,03,859.24,06,750.00,03,196.60,03,34.41,01,69.74,01
1998,10,17,12,40,864.65,03,854.46,06,747.00,03,197.30,03,34.37,01,71.30,01
1998,10,17,12,45,862.70,03,853.64,06,749.00,03,197.90,03,34.83,01,69.16,01
1998,10,17,12,50,857.75,03,847.31,06,750.00,03,194.20,03,34.71,01,69.00,01
1998,10,17,12,55,850.80,03,840.11,06,749.00,03,191.70,03,34.58,01,67.68,01
1998,10,17,13,0,851.87,03,841.92,06,760.00,03,188.20,03,34.91,01,63.71,01
1998,10,17,13,5,848.94,03,837.14,06,763.00,03,185.40,03,34.76,01,62.89,01
1998,10,17,13,10,839.94,03,829.02,06,760.00,03,184.70,03,35.00,01,57.18,01
1998,10,17,13,15,829.91,03,819.22,06,755.00,03,184.30,03,35.28,01,52.12,01
1998,10,17,13,20,820.89,03,811.58,06,753.00,03,183.80,03,35.47,01,52.28,01
1998,10,17,13,25,807.86,03,796.29,06,741.00,03,184.20,03,35.34,01,53.77,01
1998,10,17,13,30,797.84,03,787.84,06,738.00,03,184.20,03,35.56,01,56.61,01
1998,10,17,13,35,785.81,03,775.42,06,733.00,03,182.10,03,35.60,01,56.90,01
1998,10,17,13,40,784.81,03,775.00,06,744.00,03,179.40,03,35.45,01,53.92,01
1998,10,17,13,45,765.77,03,756.09,06,731.00,03,177.70,03,35.57,01,51.56,01
1998,10,17,13,50,754.74,03,745.81,06,730.00,03,175.30,03,35.70,01,54.29,01
1998,10,17,13,55,742.71,03,735.85,06,730.00,03,172.70,03,35.91,01,53.16,01
1998,10,17,14,0,727.66,03,718.88,06,720.00,03,171.00,03,35.66,01,55.45,01
1998,10,17,14,5,711.52,03,704.50,06,713.00,03,169.70,03,35.79,01,58.20,01
1998,10,17,14,10,705.44,03,698.47,06,718.00,03,168.00,03,35.91,01,59.05,01
1998,10,17,14,15,692.62,03,683.74,06,711.00,03,166.70,03,35.45,01,61.55,01
1998,10,17,14,20,681.92,03,674.94,06,713.00,03,165.00,03,35.55,01,62.32,01
1998,10,17,14,25,670.01,03,662.62,06,711.00,03,162.90,03,35.43,01,62.36,01
1998,10,17,14,30,661.92,03,654.65,06,715.00,03,161.20,03,35.29,01,61.82,01
1998,10,17,14,35,646.21,03,639.59,06,707.00,03,160.90,03,35.37,01,61.68,01
1998,10,17,14,40,629.39,03,622.13,06,694.20,03,161.40,03,35.25,01,63.70,01
1998,10,17,14,45,604.46,03,598.24,06,672.90,03,160.90,03,35.33,01,64.20,01
1998,10,17,14,50,593.53,03,587.69,06,669.00,03,162.30,03,35.75,01,64.08,01
1998,10,17,14,55,576.17,03,568.45,06,651.60,03,163.50,03,35.43,01,65.43,01
1998,10,17,15,0,556.51,03,548.89,06,635.00,03,163.60,03,35.38,01,65.88,01
1998,10,17,15,5,518.77,03,511.48,06,599.40,03,156.80,03,35.50,01,64.08,01
1998,10,17,15,10,492.96,03,485.58,06,577.70,03,152.60,03,35.50,01,60.40,01
1998,10,17,15,15,492.25,03,484.39,06,590.60,03,153.20,03,35.44,01,59.79,01
1998,10,17,15,20,473.66,03,466.65,06,580.80,03,150.20,03,35.56,01,59.61,01
1998,10,17,15,25,451.35,03,444.36,06,561.70,03,147.40,03,35.57,01,58.76,01
1998,10,17,15,30,442.64,03,436.60,06,569.10,03,145.10,03,35.58,01,57.85,01
1998,10,17,15,35,422.60,03,418.64,06,556.70,03,142.80,03,35.90,01,55.61,01
1998,10,17,15,40,406.02,03,402.71,06,550.90,03,139.10,03,36.03,01,54.45,01
1998,10,17,15,45,388.28,03,383.97,06,537.80,03,135.90,03,36.14,01,48.96,01
1998,10,17,15,50,367.82,03,362.75,06,516.80,03,133.40,03,36.17,01,51.63,01
1998,10,17,15,55,348.91,03,343.26,06,495.80,03,132.00,03,36.07,01,52.58,01
1998,10,17,16,0,334.58,03,327.79,06,485.80,03,129.50,03,35.84,01,53.87,01
1998,10,17,16,5,314.38,03,308.51,06,468.20,03,125.90,03,36.09,01,52.22,01
1998,10,17,16,10,294.73,03,287.41,06,443.40,03,122.60,03,35.91,01,53.48,01
1998,10,17,16,15,276.79,03,269.54,06,424.00,03,119.80,03,35.70,01,53.62,01
1998,10,17,16,20,260.33,03,254.22,06,410.90,03,116.80,03,35.73,01,52.87,01
1998,10,17,16,25,238.06,03,233.21,06,381.60,03,112.80,03,35.72,01,51.67,01
1998,10,17,16,30,218.04,03,213.84,06,353.30,03,109.10,03,35.75,01,51.77,01
1998,10,17,16,35,200.78,03,196.78,06,329.60,03,105.40,03,35.80,01,50.94,01
1998,10,17,16,40,183.71,03,179.55,06,304.60,03,101.00,03,35.84,01,51.18,01
1998,10,17,16,45,168.12,03,163.55,06,278.30,03,97.20,03,35.65,01,51.96,01
1998,10,17,16,50,150.65,03,146.25,06,243.40,03,93.00,03,35.40,01,53.71,01
1998,10,17,16,55,133.37,03,129.34,06,211.70,03,87.20,03,35.36,01,57.72,01
1998,10,17,17,0,116.48,03,113.03,06,178.70,03,81.00,03,35.19,01,57.73,01
1998,10,17,17,5,100.19,01,100.28,06,163.00,01,74.30,01,35.08,01,57.04,01
1998,10,17,17,10,84.79,01,83.59,06,119.40,01,66.94,01,35.04,01,57.10,01
1998,10,17,17,15,76.29,01,69.36,06,82.10,01,59.55,01,35.00,01,56.49,01
1998,10,17,17,20,63.33,01,60.79,06,85.60,01,52.27,01,34.91,01,57.10,01
1998,10,17,17,25,52.42,01,50.26,06,67.66,01,44.88,01,34.82,01,56.10,01
1998,10,17,17,30,41.16,01,39.27,06,39.23,01,36.92,01,34.74,01,55.64,01
1998,10,17,17,35,29.71,01,28.35,06,17.09,01,27.66,01,34.70,01,54.97,01
1998,10,17,17,40,18.72,01,17.86,06,3.51,01,17.78,01,34.60,01,55.03,01
1998,10,17,17,45,9.24,01,8.56,06,-0.96,01,8.56,01,34.45,01,60.37,01
1998,10,17,17,50,4.90,01,0.00,06,-1.92,01,4.34,08,34.25,01,62.22,01
1998,10,17,17,55,2.61,01,0.00,06,-1.66,01,2.01,01,34.10,01,61.16,01
1998,10,17,18,0,0.03,01,0.00,06,-1.27,01,-0.50,01,34.11,01,59.60,01
1998,10,17,18,5,-3.06,01,0.00,06,-1.02,01,-3.38,01,34.13,01,60.05,01
1998,10,17,18,10,-3.37,01,0.00,06,-0.76,01,-3.56,01,34.11,01,57.95,01
1998,10,17,18,15,-3.46,01,0.00,06,-0.44,01,-3.60,01,34.15,01,58.08,01
1998,10,17,18,20,-3.47,01,0.00,06,-0.43,01,-3.56,01,34.13,01,58.99,01
1998,10,17,18,25,-3.40,01,0.00,06,-0.71,01,-3.54,01,33.99,01,62.95,01
1998,10,17,18,30,-3.54,01,0.00,06,-1.19,01,-3.64,01,33.73,01,66.43,01
1998,10,17,18,35,-3.10,01,0.00,06,-0.81,01,-3.51,01,33.65,01,66.43,01
1998,10,17,18,40,-3.19,01,0.00,06,-0.85,01,-3.55,01,33.54,01,66.02,01
1998,10,17,18,45,-2.94,01,0.00,06,-0.24,01,-3.14,01,33.56,01,64.84,01
1998,10,17,18,50,-2.79,01,0.00,06,-0.04,01,-2.82,01,33.63,01,65.17,01
1998,10,17,18,55,-2.97,01,0.00,06,-0.35,01,-3.02,01,33.54,01,68.09,01
1998,10,17,19,0,-3.03,01,0.00,06,-0.42,01,-3.10,01,33.41,01,68.93,01
1998,10,17,19,5,-2.90,01,0.00,06,-0.47,01,-2.86,01,33.29,01,71.50,01
1998,10,17,19,10,-2.87,01,0.00,06,-0.32,01,-2.85,01,33.25,01,70.10,01
1998,10,17,19,15,-2.67,01,0.00,06,-0.23,01,-2.81,01,33.22,01,69.37,01
1998,10,17,19,20,-2.85,01,0.00,06,-0.39,01,-2.81,01,33.12,01,68.73,01
1998,10,17,19,25,-2.75,01,0.00,06,0.26,01,-2.84,01,33.18,01,68.41,01
1998,10,17,19,30,-2.64,01,0.00,06,0.38,01,-2.78,01,33.17,01,69.15,01
1998,10,17,19,35,-2.78,01,0.00,06,0.36,01,-2.80,01,33.13,01,69.06,01
1998,10,17,19,40,-2.80,01,0.00,06,0.43,01,-2.80,01,33.17,01,68.86,01
1998,10,17,19,45,-2.56,01,0.00,06,0.52,01,-2.68,01,33.16,01,69.99,01
1998,10,17,19,50,-2.38,01,0.00,06,0.74,01,-2.17,01,33.14,01,69.82,01
1998,10,17,19,55,-2.46,01,0.00,06,0.66,01,-2.46,01,33.15,01,69.85,01
1998,10,17,20,0,-2.47,01,0.00,06,0.64,01,-2.47,01,33.12,01,69.75,01
1998,10,17,20,5,-2.44,01,0.00,06,0.61,01,-2.44,01,33.08,01,69.62,01
1998,10,17,20,10,-2.53,01,0.00,06,0.67,01,-2.58,01,33.10,01,69.39,01
1998,10,17,20,15,-2.42,01,0.00,06,0.74,01,-2.25,01,33.11,01,70.00,01
1998,10,17,20,20,-2.67,01,0.00,06,0.02,01,-2.71,01,32.92,01,71.30,01
1998,10,17,20,25,-3.60,01,0.00,06,-1.03,01,-3.82,01,32.57,01,72.80,01
1998,10,17,20,30,-3.77,01,0.00,06,-1.43,01,-4.19,01,32.19,01,74.40,01
1998,10,17,20,35,-3.56,01,0.00,06,-1.33,01,-3.81,01,31.99,01,75.40,01
1998,10,17,20,40,-3.58,01,0.00,06,-1.22,01,-3.79,01,31.89,01,75.90,01
1998,10,17,20,45,-3.62,01,0.00,06,-1.13,01,-3.80,01,31.77,01,76.40,01
1998,10,17,20,50,-3.52,01,0.00,06,-0.90,01,-3.70,01,31.68,01,76.80,01
1998,10,17,20,55,-3.62,01,0.00,06,-0.78,01,-3.67,01,31.61,01,77.00,01
1998,10,17,21,0,-3.51,01,0.00,06,-0.67,01,-3.64,01,31.53,01,77.30,01
1998,10,17,21,5,-3.46,01,0.00,06,-0.70,01,-3.65,01,31.42,01,77.70,01
1998,10,17,21,10,-3.52,01,0.00,06,-0.57,01,-3.63,01,31.35,01,77.90,01
1998,10,17,21,15,-3.54,01,0.00,06,-0.49,01,-3.62,01,31.27,01,78.20,01
1998,10,17,21,20,-3.36,01,0.00,06,-0.40,01,-3.52,01,31.23,01,78.50,01
