2005,04,19,00,20,-4.34,1,-2.56,1,-4.67,1,13.87,1,82.6,1,13.45,1,0.39,1,147.7,1,0.95,1,1017.2,1,12.72,1,132.38,1
2005,04,19,00,25,-4.33,1,-2.5,1,-4.1,1,13.73,1,83.3,1,13.35,1,0.17,1,148,1,0.95,1,1017.2,1,12.71,1,132.27,1
2005,04,19,00,30,-4.34,1,-2.63,1,-4.15,1,13.63,1,83.9,1,13.25,1,0.08,1,148.1,1,0.57,1,1017.2,1,12.72,1,132.13,1
2005,04,19,00,35,-4.23,1,-2.48,1,-4.06,1,13.6,1,84.2,1,13.14,1,0.2,1,148.2,1,0.95,1,1017.2,1,12.71,1,131.97,1
2005,04,19,00,40,-3.96,1,-2.17,1,-3.92,1,13.58,1,84.2,1,13.03,1,0.08,1,169.5,1,0.95,1,1017.1,1,12.71,1,131.77,1
2005,04,19,00,45,-4.03,1,-2.35,1,-4.03,1,13.59,1,84.5,1,12.92,1,0.12,1,195,1,0.95,1,1017.1,1,12.71,1,131.55,1
2005,04,19,00,50,-4.06,1,-2.34,1,-4.1,1,13.54,1,84.8,1,12.81,1,0.00,1,194.9,1,0.38,1,1017.1,1,12.71,1,131.3,1
2005,04,19,00,55,-4.01,1,-2.17,1,-3.98,1,13.51,1,85.1,1,12.7,1,0.01,1,194.9,1,0.38,1,1017.1,1,12.7,1,131.03,1
2005,04,19,01,00,-3.55,1,-2.03,1,-3.67,1,13.57,1,84.8,1,12.59,1,0,1,0,1,0,1,1017.1,1,12.7,1,130.72,1
2005,04,19,01,05,-3.75,1,-2.07,1,-3.66,1,13.57,1,84.7,1,12.48,1,0,1,0,1,0,1,1017,1,12.7,1,130.39,1
2005,04,19,01,10,-3.52,1,-2.38,1,-3.66,1,13.6,1,84.6,1,12.38,1,0,1,0,1,0,1,1017,1,12.7,1,130.04,1
2005,04,19,01,15,-3.48,1,-2.63,1,-3.66,1,13.58,1,84.6,1,12.28,1,0,1,0,1,0,1,1017,1,12.7,1,129.66,1
2005,04,19,01,20,-3.17,1,-1.75,1,-3.31,1,13.57,1,84.8,1,12.18,1,0.07,1,194.2,1,0.57,1,1016.9,1,12.69,1,129.25,1
2005,04,19,01,25,-3.41,1,-1.98,1,-3.47,1,13.43,1,85.3,1,12.08,1,0,1,0,1,0,1,1016.9,1,12.69,1,128.83,1
2005,04,19,01,30,-3.5,1,-2.28,1,-3.65,1,13.33,1,85.7,1,12,1,0.01,1,193.8,1,0.57,1,1016.9,1,12.67,1,128.38,1
2005,04,19,01,35,-3.47,1,-2.49,1,-3.57,1,13.25,1,86.2,1,11.93,1,0.01,1,193.8,1,0.38,1,1016.9,1,12.69,1,127.9,1
2005,04,19,01,40,-3.28,1,-2.56,1,-3.33,1,13.2,1,86.7,1,11.85,1,0,1,0,1,0,1,1016.9,1,12.69,1,127.41,1
2005,04,19,01,45,-3.02,1,-1.63,1,-3.03,1,13.16,1,86.8,1,11.76,1,0.03,1,193.3,1,0.57,1,1016.9,1,12.69,1,126.89,1
2005,04,19,01,50,-2.83,1,-1.24,1,-2.85,1,13.11,1,87,1,11.67,1,0.02,1,192.8,1,0.57,1,1016.8,1,12.68,1,126.35,1
2005,04,19,01,55,-2.94,1,-1.52,1,-2.85,1,13.1,1,86.9,1,11.59,1,0,1,0,1,0,1,1016.8,1,12.68,1,125.79,1
2005,04,19,02,00,-3.04,1,-1.81,1,-2.85,1,13.03,1,87.1,1,11.52,1,0.01,1,192.7,1,0.38,1,1016.8,1,12.68,1,125.22,1
2005,04,19,02,05,-3.03,1,-1.24,1,-2.85,1,12.94,1,87.6,1,11.46,1,0,1,0,1,0,1,1016.7,1,12.68,1,124.62,1
2005,04,19,02,10,-3,1,-1.13,1,-2.85,1,12.9,1,87.9,1,11.39,1,0,1,0,1,0,1,1016.7,1,12.68,1,124.01,1
2005,04,19,02,15,-2.31,1,-0.49,1,-2.75,1,12.97,1,87.4,1,11.33,1,0.00,1,192.5,1,0.19,1,1016.7,1,12.67,1,123.37,1
2005,04,19,02,20,-2.17,1,-0.41,1,-2.66,1,12.98,1,87.4,1,11.28,1,0.02,1,192.2,1,0.38,1,1016.7,1,12.67,1,122.72,1
2005,04,19,02,25,-2.26,1,-0.41,1,-2.67,1,12.94,1,87.5,1,11.23,1,0,1,0,1,0,1,1016.8,1,12.67,1,122.06,1
2005,04,19,02,30,-2.2,1,-0.41,1,-2.71,1,12.92,1,87.4,1,11.19,1,0.13,1,184.6,1,0.76,1,1016.8,1,12.67,1,121.38,1
2005,04,19,02,35,-2.28,1,-0.89,1,-2.67,1,12.87,1,87.7,1,11.15,1,0.09,1,170.6,1,0.76,1,1016.8,1,12.67,1,120.68,1
2005,04,19,02,40,-2.6,1,-1.45,1,-2.83,1,12.76,1,88.3,1,11.12,1,0.03,1,200.6,1,0.57,1,1016.8,1,12.67,1,119.97,1
2005,04,19,02,45,-3.03,1,-1.84,1,-2.89,1,12.6,1,89.5,1,11.1,1,0,1,0,1,0,1,1016.8,1,12.67,1,119.25,1
2005,04,19,02,50,-2.68,1,-0.95,1,-2.74,1,12.58,1,89.4,1,11.07,1,0.06,1,178,1,0.57,1,1016.8,1,12.66,1,118.51,1
2005,04,19,02,55,-1.67,1,-0.41,1,-2.05,1,12.81,1,88.1,1,11.05,1,0,1,0,1,0,1,1016.8,1,12.66,1,117.76,1
2005,04,19,03,00,-1.38,1,-0.25,1,-1.95,1,12.91,1,87.5,1,11.03,1,0,1,0,1,0,1,1016.8,1,12.66,1,116.99,1
2005,04,19,03,05,-2.02,1,-0.51,1,-2.05,1,12.89,1,87.3,1,11.01,1,0,1,0,1,0,1,1016.9,1,12.66,1,116.22,1
2005,04,19,03,10,-1.93,1,-1.1,1,-2.23,1,12.84,1,87.6,1,11.01,1,0.02,1,170.9,1,0.38,1,1016.8,1,12.66,1,115.43,1
2005,04,19,03,15,-1.49,1,-1.21,1,-1.99,1,12.89,1,87.4,1,10.99,1,0.18,1,190.1,1,0.76,1,1016.8,1,12.66,1,114.63,1
2005,04,19,03,20,-2.06,1,-1.36,1,-2.18,1,12.81,1,88.1,1,10.99,1,0.11,1,190.1,1,0.57,1,1016.7,1,12.66,1,113.82,1
2005,04,19,03,25,-2.68,1,-1.94,1,-2.83,1,12.58,1,89.4,1,10.99,1,0.18,1,207,1,0.76,1,1016.7,1,12.65,1,113,1
2005,04,19,03,30,-2.64,1,-1.96,1,-2.68,1,12.49,1,89.7,1,10.99,1,0.00,1,215.3,1,0.19,1,1016.7,1,12.65,1,112.17,1
2005,04,19,03,35,-2.84,1,-1.96,1,-2.83,1,12.4,1,90.3,1,10.97,1,0,1,0,1,0,1,1016.7,1,12.65,1,111.33,1
2005,04,19,03,40,-1.98,1,-1.15,1,-2.15,1,12.41,1,90.6,1,10.96,1,0,1,0,1,0,1,1016.7,1,12.65,1,110.48,1
2005,04,19,03,45,-1.38,1,-0.52,1,-1.28,1,12.37,1,90.8,1,10.96,1,0.1,1,105.9,1,0.57,1,1016.7,1,12.65,1,109.63,1
2005,04,19,03,50,-1.3,1,-0.43,1,-1.22,1,12.54,1,89.9,1,10.96,1,0.47,1,155.4,1,0.95,1,1016.7,1,12.65,1,108.76,1
2005,04,19,03,55,-1.87,1,-1.2,1,-1.94,1,12.34,1,91.3,1,10.95,1,0.35,1,189.2,1,0.76,1,1016.7,1,12.65,1,107.89,1
2005,04,19,04,00,-1.88,1,-1.16,1,-2.06,1,12.3,1,91.7,1,10.94,1,0.64,1,204.2,1,1.33,1,1016.6,1,12.64,1,107.01,1
2005,04,19,04,05,-1.52,1,-0.95,1,-1.86,1,12.47,1,90.7,1,10.96,1,1.05,1,215.9,1,1.52,1,1016.6,1,12.64,1,106.12,1
2005,04,19,04,10,-1.3,1,-0.49,1,-1.52,1,12.61,1,90.1,1,10.96,1,1.15,1,214.2,1,1.71,1,1016.6,1,12.64,1,105.23,1
2005,04,19,04,15,-1.67,1,-0.84,1,-2.09,1,12.65,1,89.9,1,10.98,1,0.74,1,211.8,1,1.33,1,1016.6,1,12.64,1,104.33,1
2005,04,19,04,20,-2.17,1,-1.19,1,-2.5,1,12.65,1,89.9,1,10.99,1,0.25,1,215.5,1,0.76,1,1016.6,1,12.64,1,103.42,1
2005,04,19,04,25,-1.92,1,-1.21,1,-2.08,1,12.69,1,89.7,1,11.01,1,0.04,1,211.2,1,0.57,1,1016.7,1,12.64,1,102.51,1
2005,04,19,04,30,-1.31,1,-0.68,1,-1.66,1,12.76,1,89.6,1,11.05,1,0.03,1,182.4,1,0.57,1,1016.7,1,12.62,1,101.59,1
2005,04,19,04,35,-1.3,1,-0.45,1,-1.28,1,12.85,1,89.3,1,11.09,1,0.00,1,169,1,0.19,1,1016.7,1,12.63,1,100.66,1
2005,04,19,04,40,-1.3,1,-0.39,1,-1.22,1,12.84,1,89,1,11.11,1,0.1,1,137.8,1,0.57,1,1016.7,1,12.63,1,99.73,1
2005,04,19,04,45,-1.42,1,-0.26,1,-1.57,1,12.72,1,89.7,1,11.12,1,0.12,1,113.6,1,0.57,1,1016.7,1,12.63,1,98.79,1
2005,04,19,04,50,-2.48,1,-0.6,1,-2.69,1,12.49,1,91,1,11.14,1,0.06,1,113.6,1,0.57,1,1016.7,1,12.63,1,97.85,1
2005,04,19,04,55,-2.8,1,-1.05,1,-2.85,1,12.34,1,91.7,1,11.15,1,0.33,1,142,1,0.76,1,1016.8,1,12.63,1,96.89,1
2005,04,19,05,00,-2.97,1,-1.71,1,-2.85,1,12.22,1,92.4,1,11.16,1,0.01,1,177.8,1,0.38,1,1016.8,1,12.63,1,95.91,1
2005,04,19,05,05,-2.62,1,-2.05,1,-2.85,1,12.08,1,92.9,1,11.16,1,0,1,0,1,0,1,1016.9,1,12.63,1,94.89,1
2005,04,19,05,10,-1.89,1,-1.96,1,-2.37,1,11.81,1,94.2,1,11.15,1,0.25,1,57.57,1,0.57,1,1017,1,12.63,1,93.75,1
2005,04,19,05,15,-1.26,1,-1.23,1,-1.44,1,11.76,1,95.2,1,11.14,1,0.16,1,80.2,1,0.76,1,1017,1,12.63,1,92.46,1
2005,04,19,05,20,-0.53,1,-1.2,1,-1.03,1,11.89,1,94.8,1,11.12,1,0.49,1,152.7,1,0.95,1,1016.9,1,12.62,1,91.28,1
2005,04,19,05,25,-0.14,1,-1.71,1,-0.31,1,11.77,1,95.7,1,11.11,1,0.28,1,171.2,1,0.76,1,1016.9,1,12.62,1,90.39,1
2005,04,19,05,30,1.7,1,-1.61,1,1.4,1,11.65,1,96.5,1,11.1,1,0.63,1,169.6,1,1.14,1,1016.9,1,12.62,1,89.58,1
2005,04,19,05,35,5.06,1,1.12,1,4.88,1,11.7,1,96.4,1,11.09,1,0.2,1,172.3,1,1.14,1,1017,1,12.62,1,88.71,1
2005,04,19,05,40,7.99,1,4.57,1,7.99,1,11.85,1,95.9,1,11.08,1,0.02,1,69.72,1,0.38,1,1017.1,1,12.62,1,87.81,1
2005,04,19,05,45,11.41,1,8.26,1,11.41,1,11.9,1,95.6,1,11.07,1,0.76,1,40.37,1,1.14,1,1017.2,1,12.62,1,86.88,1
2005,04,19,05,50,15.85,1,17.1,1,15.55,1,11.99,1,95.4,1,11.07,1,0.01,1,40.06,1,0.38,1,1017.2,1,12.62,1,85.93,1
2005,04,19,05,55,19.46,1,2.38,1,19.46,1,12.25,1,93.9,1,11.09,1,0.23,1,115.1,1,0.76,1,1017.2,1,12.62,1,84.97,1
2005,04,19,06,00,24.54,1,2.07,1,24.54,1,12.46,1,93,1,11.11,1,0.26,1,127.1,1,0.76,1,1017.2,1,12.61,1,84,1
2005,04,19,06,05,29.97,1,1.5,1,29.97,1,12.44,1,93.5,1,11.14,1,0.1,1,173.4,1,0.57,1,1017.3,1,12.61,1,83.02,1
2005,04,19,06,10,36.65,1,7.13,1,36.65,1,12.47,1,93.6,1,11.19,1,0.31,1,172,1,1.14,1,1017.3,1,12.61,1,82.04,1
2005,04,19,06,15,45.5,1,1.05,1,45.5,1,12.62,1,93,1,11.24,1,0.04,1,206.1,1,0.57,1,1017.5,1,12.62,1,81.05,1
2005,04,19,06,20,55.73,1,0.9,1,55.73,1,12.77,1,93.1,1,11.3,1,0,1,0,1,0,1,1017.5,1,12.63,1,80.06,1
2005,04,19,06,25,64.8,3,1.33,3,64.8,3,12.84,1,93,1,11.37,1,0,1,0,1,0,1,1017.5,1,12.66,1,79.06,1
2005,04,19,06,30,72.53,3,2.56,3,72.53,3,12.88,1,92.7,1,11.44,1,0.03,1,202.5,1,0.38,1,1017.5,1,12.69,1,78.07,1
2005,04,19,06,35,87.72,3,11.38,3,87.72,3,12.9,1,92.4,1,11.51,1,0.64,1,158.8,1,1.33,1,1017.5,1,12.73,1,77.07,1
2005,04,19,06,40,99.74,3,20.9,3,96.78,3,13.03,1,91.8,1,11.59,1,0.06,1,183.3,1,0.57,1,1017.5,1,12.79,1,76.07,1
2005,04,19,06,45,134.48,3,108.87,3,110.16,3,13.25,1,91.2,1,11.67,1,0.27,1,194.5,1,1.14,1,1017.5,1,12.88,1,75.07,1
2005,04,19,06,50,122.98,3,40.27,3,117.11,3,13.58,1,89.3,1,11.77,1,0.93,1,184.4,1,1.52,1,1017.5,1,12.98,1,74.06,1
2005,04,19,06,55,162.04,3,166.44,3,122.71,3,13.83,1,86.6,1,11.9,1,1.09,1,194,1,2.1,1,1017.5,1,13.08,1,73.06,1
2005,04,19,07,00,127.33,3,26.82,3,125.91,3,14.12,1,85.5,1,12.04,1,1.33,1,175.9,1,2.1,1,1017.5,1,13.13,1,72.05,1
2005,04,19,07,05,124.85,3,6.01,3,124.85,3,14.26,1,85.3,1,12.22,1,1.06,1,180.8,1,2.1,1,1017.5,1,13.12,1,71.05,1
2005,04,19,07,10,132.36,3,3.74,3,132.36,3,14.31,1,84.8,1,12.4,1,0.96,1,199.1,1,2.1,1,1017.6,1,13.14,1,70.04,1
2005,04,19,07,15,142.02,3,3.05,3,142.02,3,14.29,1,84.8,1,12.6,1,0.89,1,196.2,1,2.1,1,1017.6,1,13.17,1,69.03,1
2005,04,19,07,20,153,3,22.1,3,145.19,3,14.29,1,84.1,1,12.8,1,1.23,1,205.3,1,2.1,1,1017.6,1,13.24,1,68.03,1
2005,04,19,07,25,176.71,3,42.99,3,154.85,3,14.33,1,84.2,1,12.98,1,0.67,1,215.5,1,2.1,1,1017.6,1,13.32,1,67.02,1
2005,04,19,07,30,356.93,3,464.43,3,162.83,3,14.61,1,83.1,1,13.17,1,0.6,1,189.1,1,1.33,1,1017.6,1,13.6,1,66.02,1
2005,04,19,07,35,376.17,3,486.16,3,164.64,3,14.98,1,81.9,1,13.39,1,0.7,1,228.6,1,1.9,1,1017.6,1,13.58,1,65.01,1
2005,04,19,07,40,382.27,3,499.5,3,160.8,3,15.46,1,79.9,1,13.61,1,0.83,1,199.1,1,1.71,1,1017.6,1,13.57,1,64.01,1
2005,04,19,07,45,388.08,3,505.92,3,158.92,3,15.7,1,78.2,1,13.88,1,1.14,1,203.9,1,1.9,1,1017.6,1,13.55,1,63.01,1
2005,04,19,07,50,404.85,3,515.88,3,160.62,3,15.64,1,77.8,1,14.2,1,1.75,1,221,1,3.24,1,1017.7,1,13.54,1,62,1
2005,04,19,07,55,405.16,3,493.87,3,158.79,3,15.55,1,78.6,1,14.54,1,1.98,1,228.5,1,2.86,1,1017.7,1,13.53,1,61,1
2005,04,19,08,00,413.52,3,507.6,3,150.55,3,15.76,1,79,1,14.91,1,1.19,1,204.6,1,2.48,1,1017.8,1,13.52,1,60.01,1
2005,04,19,08,05,436.56,3,542.29,3,148.16,3,16.15,1,77.9,1,15.27,1,0.78,1,203,1,1.9,1,1017.8,1,13.51,1,59.01,1
2005,04,19,08,10,463.72,3,576.86,3,148.48,3,16.49,1,76.9,1,15.62,1,1.02,1,201.2,1,1.71,1,1017.8,1,13.51,1,58.02,1
2005,04,19,08,15,479.14,11,587.62,10,148.95,10,16.73,1,76.6,1,15.98,1,0.45,1,199.3,1,1.52,1,1017.8,1,13.5,1,57.03,1
2005,04,19,08,20,495.81,3,597.33,3,151.35,3,17.03,1,76.7,1,16.34,1,0.37,1,230.4,1,1.14,1,1017.8,1,13.49,1,56.04,1
2005,04,19,08,25,510.2,11,599.71,10,153.88,10,17.56,1,74.8,1,16.7,1,0.77,1,265.7,1,2.86,1,1017.8,1,13.48,1,55.05,1
2005,04,19,08,30,525.29,11,600.84,10,157.12,10,17.74,1,73.9,1,17.07,1,0.68,1,228.8,1,1.9,1,1017.8,1,13.47,1,54.07,1
2005,04,19,08,35,543.96,11,607.14,10,160.84,10,17.61,1,74,1,17.46,1,1.31,1,223.1,1,2.67,1,1017.8,1,13.46,1,53.09,1
2005,04,19,08,40,557.72,11,609.2,10,162.73,10,17.73,1,74.6,1,17.84,1,0.59,1,203.3,1,1.52,1,1017.9,1,13.45,1,52.12,1
2005,04,19,08,45,573.52,11,611.72,10,169.26,10,18.22,1,72.3,1,18.21,1,0.71,1,184.6,1,1.71,1,1017.9,1,13.44,1,51.14,1
2005,04,19,08,50,592.79,11,616.07,10,176.49,10,18.49,1,71.5,1,18.58,1,0.45,1,209,1,1.33,1,1017.9,1,13.43,1,50.18,1
2005,04,19,08,55,607.91,3,618.09,3,181.47,3,18.53,1,70.8,1,18.94,1,0.57,1,206.5,1,1.71,1,1018,1,13.42,1,49.22,1
2005,04,19,09,00,625.65,11,622.46,10,187.16,10,19.02,1,69.36,1,19.31,1,0.58,1,235.9,1,2.48,1,1018,1,13.41,1,48.26,1
2005,04,19,09,05,630.8,3,604.44,3,197.4,3,19.05,1,68.1,1,19.68,1,0.88,1,249.7,1,2.1,1,1018,1,13.4,1,47.31,1
2005,04,19,09,10,624.45,11,589.93,10,189.76,10,19.34,1,68.49,1,20.05,1,0.28,1,268.5,1,1.71,1,1018,1,13.4,1,46.37,1
2005,04,19,09,15,661.33,11,630.31,10,188.33,10,19.59,1,65.86,1,20.41,1,1.29,1,259.5,1,2.29,1,1018,1,13.39,1,45.44,1
2005,04,19,09,20,681.55,15,651.04,14,185.1,14,19.78,1,66.39,1,20.77,1,0.25,1,275.7,1,1.14,1,1018,1,13.37,1,44.51,1
2005,04,19,09,25,692.96,11,659.75,10,184.1,10,20.42,1,65.14,1,21.13,1,0.64,1,215,1,1.9,1,1017.9,1,13.37,1,43.59,1
2005,04,19,09,30,706.49,11,665.96,10,183.91,10,20.24,1,65.22,1,21.48,1,0.72,1,198.9,1,2.1,1,1017.9,1,13.36,1,42.67,1
2005,04,19,09,35,721.97,15,674.27,14,184.57,14,20.59,1,64.06,1,21.83,1,0.54,1,135.5,1,1.33,1,1018,1,13.35,1,41.77,1
2005,04,19,09,40,736.6,15,680.73,14,185.62,14,21.02,1,62.72,1,22.18,1,0.94,1,212.6,1,1.52,1,1017.9,1,13.34,1,40.88,1
2005,04,19,09,45,743.35,15,680.07,14,184.36,14,21.06,1,62.51,1,22.53,1,0.31,1,218.1,1,1.52,1,1017.9,1,13.33,1,40,1
2005,04,19,09,50,759.87,15,689.53,14,185.64,14,21.46,1,61.34,1,22.88,1,0.98,1,223.2,1,1.9,1,1017.9,1,13.32,1,39.13,1
2005,04,19,09,55,774.12,15,695.93,14,187.1,14,21.71,1,61.09,1,23.23,1,0.29,1,207.9,1,1.14,1,1017.9,1,13.31,1,38.27,1
2005,04,19,10,00,779.68,15,692.28,14,188.62,14,22.03,1,60.67,1,23.57,1,0.7,1,129.9,1,1.9,1,1017.9,1,13.3,1,37.42,1
2005,04,19,10,05,791.06,15,694.92,14,189.38,14,22.19,1,59.88,1,23.92,1,1.18,1,204.5,1,2.29,1,1017.8,1,13.29,1,36.6,1
2005,04,19,10,10,804.37,19,701.39,18,189.44,18,22.54,1,58.98,1,24.27,1,0.73,1,238.6,1,2.29,1,1017.8,1,13.28,1,35.78,1
2005,04,19,10,15,816.81,19,704.85,18,191.39,18,23,1,57.53,1,24.61,1,0.76,1,295.3,1,2.29,1,1017.8,1,13.28,1,34.98,1
2005,04,19,10,20,827.37,19,710.04,18,193.44,18,23.83,1,55.4,1,24.94,1,0.54,1,249.8,1,1.71,1,1017.9,1,13.27,1,34.2,1
2005,04,19,10,25,833.19,19,708.77,18,193.68,18,24.08,1,54.2,1,25.28,1,0.78,1,127.2,1,2.1,1,1017.8,1,13.26,1,33.44,1
2005,04,19,10,30,843.21,19,703.81,18,194.47,18,23.56,1,55.21,1,25.63,1,1.16,1,145.6,1,1.9,1,1017.8,1,13.24,1,32.7,1
2005,04,19,10,35,851.7,19,703.4,18,196.3,18,23.63,1,54.13,1,25.98,1,1.02,1,169.8,1,2.29,1,1017.8,1,13.24,1,31.98,1
2005,04,19,10,40,861.59,23,703.6,22,199.94,22,23.65,1,53.6,1,26.3,1,1.6,1,173.4,1,2.67,1,1017.7,1,13.24,1,31.29,1
2005,04,19,10,45,865.48,19,700.85,18,201.55,18,23.85,1,51.14,1,26.6,1,0.35,1,204.9,1,2.1,1,1017.8,1,13.24,1,30.62,1
2005,04,19,10,50,871.6,23,703.2,22,202.9,22,24.04,1,50.84,1,26.88,1,1.99,1,227.2,1,3.43,1,1017.7,1,13.23,1,29.98,1
2005,04,19,10,55,881.87,19,704.83,18,206.17,18,23.86,1,51.61,1,27.14,1,1.6,1,230.2,1,2.86,1,1017.7,1,13.23,1,29.37,1
2005,04,19,11,00,888.59,19,706.68,18,207.41,18,24.2,1,50.52,1,27.39,1,1.39,1,243.8,1,2.86,1,1017.6,1,13.23,1,28.78,1
2005,04,19,11,05,895.56,19,707.85,18,209.08,18,24.24,1,50.39,1,27.62,1,1.16,1,214.1,1,2.29,1,1017.6,1,13.23,1,28.24,1
2005,04,19,11,10,899.92,19,707.21,18,210.97,18,24.54,1,49.82,1,27.82,1,1.32,1,130.3,1,2.48,1,1017.6,1,13.23,1,27.72,1
2005,04,19,11,15,908.7,23,709.63,22,213.72,22,24.69,1,49.42,1,28.02,1,2.08,1,235.2,1,2.86,1,1017.5,1,13.22,1,27.24,1
2005,04,19,11,20,909.48,19,707.04,18,215.58,18,24.67,1,47.87,1,28.2,1,1.1,1,201.4,1,2.48,1,1017.5,1,13.22,1,26.81,1
2005,04,19,11,25,916.8,23,708.64,22,214.94,22,24.86,1,46.17,1,28.38,1,2.42,1,146.8,1,3.43,1,1017.4,1,13.22,1,26.41,1
2005,04,19,11,30,921.67,23,708.39,22,215.94,22,25.07,1,46.3,1,28.54,1,1.2,1,174.4,1,3.62,1,1017.4,1,13.22,1,26.05,1
2005,04,19,11,35,922.63,19,711.22,18,216.93,18,25.84,1,45.59,1,28.7,1,0.75,1,146.9,1,1.9,1,1017.4,1,13.21,1,25.74,1
2005,04,19,11,40,924.19,23,710.23,22,216.67,22,25.92,1,49.94,1,28.85,1,1.02,1,131,1,2.1,1,1017.3,1,13.21,1,25.48,1
2005,04,19,11,45,917.34,23,697.29,22,217.97,22,25.84,1,53.9,1,29,1,1.6,1,98.4,1,2.86,1,1017.3,1,13.21,1,25.26,1
2005,04,19,11,50,923.59,19,699.2,18,218.91,18,25.56,1,54.14,1,29.17,1,2.33,1,96.9,1,3.81,1,1017.2,1,13.2,1,25.1,1
2005,04,19,11,55,927.24,23,700.06,22,218.53,22,25.4,1,52.73,1,29.34,1,3.06,1,101.3,1,4,1,1017.1,1,13.2,1,24.98,1
2005,04,19,12,00,936.2,23,710.02,22,217.79,22,25.6,1,53.6,1,29.49,1,2.32,1,93.8,1,4,1,1017.1,1,13.21,1,24.91,1
2005,04,19,12,05,935.81,19,712.66,18,215.77,18,25.76,1,52.32,1,29.61,1,2.24,1,109,1,4,1,1017,1,13.21,1,24.9,1
2005,04,19,12,10,930.7,27,710.64,26,212.69,26,25.71,1,54.81,1,29.71,1,2.5,1,100.8,1,4,1,1017,1,13.21,1,24.93,1
2005,04,19,12,15,929.18,23,714.87,22,209.39,22,25.87,1,52.43,1,29.8,1,2.11,1,95.3,1,3.62,1,1016.9,1,13.21,1,25.02,1
2005,04,19,12,20,932.06,23,720.87,22,206.53,22,26.33,1,53.23,1,29.86,1,2.17,1,84.9,1,3.62,1,1016.9,1,13.21,1,25.15,1
2005,04,19,12,25,934.84,19,726.79,18,204.48,18,26.34,1,49.94,1,29.92,1,2.29,1,101.8,1,3.24,1,1016.8,1,13.21,1,25.34,1
2005,04,19,12,30,934.01,19,728.35,18,202.33,18,26.46,1,51.91,1,29.96,1,2.32,1,124.6,1,3.43,1,1016.8,1,13.21,1,25.57,1
2005,04,19,12,35,935.87,27,734.27,26,200.52,26,26.52,1,47.82,1,30.01,1,1.92,1,155.7,1,3.24,1,1016.8,1,13.21,1,25.86,1
2005,04,19,12,40,933.36,27,737.28,26,200.58,26,26.82,1,45.22,1,30.06,1,1.43,1,165.8,1,2.67,1,1016.8,1,13.21,1,26.18,1
2005,04,19,12,45,926.15,19,731.07,18,200.79,18,26.95,1,43.21,1,30.11,1,2.11,1,136.2,1,3.62,1,1016.7,1,13.21,1,26.56,1
2005,04,19,12,50,922.8,19,725.71,18,202.9,18,26.71,1,43.41,1,30.17,1,2.33,1,150.1,1,4.38,1,1016.6,1,13.21,1,26.97,1
2005,04,19,12,55,920.12,19,726.43,18,205.15,18,27.04,1,41.35,1,30.22,1,2.04,1,163.3,1,4.57,1,1016.6,1,13.21,1,27.42,1
2005,04,19,13,00,917.03,19,719.81,18,210.5,18,26.69,1,43.6,1,30.28,1,2.37,1,163.7,1,4.57,1,1016.6,1,13.21,1,27.91,1
2005,04,19,13,05,918.77,23,717.43,22,220.23,22,27.16,1,43.09,1,30.34,1,2.42,1,196.4,1,4.95,1,1016.5,1,13.21,1,28.44,1
2005,04,19,13,10,901.23,19,689.21,18,232.32,18,26.86,1,45.91,1,30.38,1,2.96,1,148.4,1,5.52,1,1016.5,1,13.21,1,29,1
2005,04,19,13,15,873.4,23,655.25,22,240.33,22,26.89,1,44.21,1,30.44,1,2.89,1,150.6,1,4.38,1,1016.4,1,13.2,1,29.6,1
2005,04,19,13,20,868.52,23,653.17,22,237.8,22,26.51,1,45.2,1,30.48,1,3.91,1,148.3,1,6.28,1,1016.3,1,13.2,1,30.22,1
2005,04,19,13,25,889.86,23,679.32,22,237.66,22,26.4,1,44.74,1,30.5,1,3.22,1,149.3,1,5.33,1,1016.2,1,13.2,1,30.87,1
2005,04,19,13,30,871.47,19,667.44,18,239.56,18,26.86,1,43.33,1,30.52,1,3.1,1,164.2,1,5.33,1,1016.2,1,13.2,1,31.55,1
2005,04,19,13,35,859.92,19,652.17,18,251.51,18,26.84,1,43.2,1,30.54,1,2.44,1,183.9,1,3.81,1,1016.1,1,13.2,1,32.25,1
2005,04,19,13,40,852.5,15,626.12,14,280.48,14,27.42,1,42.23,1,30.54,1,3.19,1,159.4,1,5.52,1,1016.1,1,13.2,1,32.98,1
2005,04,19,13,45,852.06,15,607.8,14,299.45,14,27.07,1,41.7,1,30.57,1,3.48,1,166.3,1,5.52,1,1016,1,13.19,1,33.73,1
2005,04,19,13,50,833.21,15,587.71,14,300.5,14,27.21,1,40.76,1,30.58,1,2.84,1,183.7,1,4.57,1,1016,1,13.19,1,34.5,1
2005,04,19,13,55,822.59,19,598.29,18,279.7,18,27.34,1,38.84,1,30.6,1,3.29,1,158.5,1,4.95,1,1015.8,1,13.19,1,35.28,1
2005,04,19,14,00,791.32,19,584.79,18,263.98,18,27.27,1,38.39,1,30.65,1,2,1,208.5,1,3.24,1,1015.8,1,13.19,1,36.09,1
2005,04,19,14,05,792.03,19,600.18,18,260.51,18,27.87,1,37.08,1,30.7,1,2.37,1,170.1,1,4.19,1,1015.7,1,13.18,1,36.91,1
2005,04,19,14,10,773.63,19,596.42,18,250.07,18,27.57,1,38.73,1,30.76,1,2.67,1,161.4,1,4.57,1,1015.6,1,13.18,1,37.74,1
