1998,9,18,15,45,400.37,03,404.28,06,604.64,03,114.46,03,39.14,01,13.38,01
1998,9,18,15,50,389.02,03,392.08,06,605.03,03,112.40,03,39.09,01,13.25,01
1998,9,18,15,55,374.18,03,376.12,06,597.88,03,110.08,03,39.12,01,13.19,01
1998,9,18,16,0,356.46,03,358.25,06,588.29,03,106.76,03,39.12,01,13.22,01
1998,9,18,16,5,334.46,03,335.84,06,566.25,03,103.79,03,39.00,01,13.29,01
1998,9,18,16,10,310.14,03,313.18,06,547.61,03,98.54,03,39.03,01,13.26,01
1998,9,18,16,15,292.89,03,296.42,06,534.53,03,96.55,03,39.22,01,13.09,01
1998,9,18,16,20,272.01,03,275.86,06,509.82,03,94.51,03,39.16,01,12.97,01
1998,9,18,16,25,257.41,03,260.85,06,500.28,03,92.09,03,38.96,01,13.09,01
1998,9,18,16,30,239.44,03,242.77,06,482.55,03,88.92,03,38.91,01,13.14,01
1998,9,18,16,35,216.85,03,219.59,06,447.01,03,85.41,03,38.67,01,13.38,01
1998,9,18,16,40,195.83,03,199.01,06,418.09,03,81.37,03,38.67,01,13.46,01
1998,9,18,16,45,177.88,03,180.48,06,388.90,03,78.40,03,38.50,01,13.58,01
1998,9,18,16,50,158.42,03,161.45,06,362.32,03,73.24,03,38.48,01,13.52,01
1998,9,18,16,55,138.05,03,140.95,06,326.47,03,67.70,03,38.35,01,13.59,01
1998,9,18,17,0,119.40,03,122.28,06,293.69,03,62.02,03,38.33,01,13.64,01
1998,9,18,17,5,104.58,03,106.88,06,264.05,03,57.79,03,38.24,01,13.78,01
1998,9,18,17,10,90.20,03,92.15,06,233.78,03,53.20,03,38.06,01,13.92,01
1998,9,18,17,15,75.41,01,77.35,06,202.06,01,47.59,01,37.98,01,13.98,01
1998,9,18,17,20,61.85,01,63.70,06,170.26,01,41.92,01,37.92,01,14.02,01
1998,9,18,17,25,47.54,01,49.54,06,131.69,01,35.24,01,37.87,01,14.08,01
1998,9,18,17,30,35.95,01,37.82,06,95.75,01,29.27,01,37.78,01,14.23,01
1998,9,18,17,35,25.87,01,27.16,06,62.63,01,22.77,01,37.64,01,14.24,01
1998,9,18,17,40,16.56,01,17.28,06,33.84,01,15.55,01,37.51,01,14.20,01
1998,9,18,17,45,9.44,01,9.77,06,11.73,01,9.39,01,37.39,01,14.09,01
1998,9,18,17,50,3.52,01,3.29,06,1.94,01,3.26,01,37.21,01,14.15,01
1998,9,18,17,55,-0.62,01,0.00,06,-0.48,01,-0.87,01,37.15,01,14.15,01
1998,9,18,18,0,-3.26,01,0.00,06,-1.08,01,-3.58,01,37.01,01,14.06,01
1998,9,18,18,5,-4.33,01,0.00,06,-1.18,01,-5.01,01,36.76,01,14.22,01
1998,9,18,18,10,-5.28,01,0.00,06,-1.13,01,-6.09,01,36.57,01,14.32,01
1998,9,18,18,15,-6.03,01,0.00,06,-1.18,01,-6.72,01,36.36,01,14.49,01
1998,9,18,18,20,-6.55,01,0.00,06,-1.16,01,-7.26,01,36.22,01,14.63,01
1998,9,18,18,25,-6.73,01,0.00,06,-1.19,01,-7.39,01,36.10,01,14.78,01
1998,9,18,18,30,-6.42,01,0.00,06,-1.46,01,-7.18,01,35.78,01,14.92,01
1998,9,18,18,35,-6.45,01,0.00,06,-1.43,01,-7.17,01,35.52,01,15.12,01
1998,9,18,18,40,-6.22,01,0.00,06,-1.22,01,-6.87,01,35.33,01,15.35,01
1998,9,18,18,45,-6.30,01,0.00,06,-1.03,01,-6.89,01,35.28,01,15.51,01
1998,9,18,18,50,-6.57,01,0.00,06,-0.99,01,-7.11,01,35.27,01,15.69,01
1998,9,18,18,55,-6.35,01,0.00,06,-1.01,01,-6.94,01,35.19,01,15.79,01
1998,9,18,19,0,-5.65,01,0.00,06,-0.48,01,-6.11,01,35.14,01,15.78,01
1998,9,18,19,5,-4.48,01,0.00,06,-0.09,01,-4.86,01,35.16,01,15.60,01
1998,9,18,19,10,-4.01,01,0.00,06,0.15,01,-4.44,01,35.17,01,15.54,01
1998,9,18,19,15,-4.14,01,0.00,06,0.15,01,-4.49,01,35.16,01,15.53,01
1998,9,18,19,20,-4.49,01,0.00,06,-0.12,01,-4.89,01,35.09,01,15.56,01
1998,9,18,19,25,-5.70,01,0.00,06,-0.81,01,-6.27,01,34.82,01,15.82,01
1998,9,18,19,30,-6.02,01,0.00,06,-1.28,01,-6.72,01,34.42,01,16.15,01
1998,9,18,19,35,-5.95,01,0.00,06,-1.44,01,-6.59,01,34.07,01,16.29,01
1998,9,18,19,40,-5.95,01,0.00,06,-1.40,01,-6.63,01,33.83,01,16.51,01
1998,9,18,19,45,-5.99,01,0.00,06,-1.39,01,-6.79,01,33.59,01,16.80,01
1998,9,18,19,50,-5.89,01,0.00,06,-1.13,01,-6.55,01,33.41,01,17.08,01
1998,9,18,19,55,-5.50,01,0.00,06,-0.97,01,-6.11,01,33.27,01,17.25,01
1998,9,18,20,0,-5.19,01,0.00,06,-0.70,01,-5.84,01,33.24,01,17.22,01
1998,9,18,20,5,-5.16,01,0.00,06,-0.31,01,-5.63,01,33.22,01,17.10,01
1998,9,18,20,10,-5.16,01,0.00,06,-0.26,01,-5.62,01,33.14,01,17.13,01
1998,9,18,20,15,-5.30,01,0.00,06,-0.40,01,-5.90,01,32.99,01,17.22,01
1998,9,18,20,20,-5.78,01,0.00,06,-0.71,01,-6.21,01,32.79,01,17.39,01
1998,9,18,20,25,-5.95,01,0.00,06,-0.83,01,-6.49,01,32.58,01,17.57,01
1998,9,18,20,30,-5.95,01,0.00,06,-0.73,01,-6.37,01,32.47,01,17.67,01
1998,9,18,20,35,-5.95,01,0.00,06,-0.77,01,-6.37,01,32.34,01,17.83,01
1998,9,18,20,40,-5.95,01,0.00,06,-0.90,01,-6.24,01,32.09,01,18.15,01
1998,9,18,20,45,-5.84,01,0.00,06,-0.94,01,-6.16,01,31.87,01,18.64,01
1998,9,18,20,50,-5.19,01,0.00,06,-0.71,01,-5.67,01,31.81,01,18.57,01
1998,9,18,20,55,-5.13,01,0.00,06,-0.43,01,-5.45,01,31.77,01,18.48,01
1998,9,18,21,0,-5.11,01,0.00,06,-0.54,01,-5.36,01,31.64,01,18.62,01
1998,9,18,21,5,-4.92,01,0.00,06,-0.06,01,-5.24,01,31.66,01,18.52,01
1998,9,18,21,10,-4.56,01,0.00,06,0.16,01,-4.96,01,31.82,01,18.36,01
1998,9,18,21,15,-4.57,01,0.00,06,0.16,01,-5.08,01,31.83,01,18.39,01
1998,9,18,21,20,-4.76,01,0.00,06,0.24,01,-5.19,01,31.79,01,18.37,01
1998,9,18,21,25,-4.59,01,0.00,06,0.22,01,-5.07,01,31.79,01,18.35,01
1998,9,18,21,30,-4.46,01,0.00,06,0.26,01,-4.96,01,31.80,01,18.41,01
1998,9,18,21,35,-4.84,01,0.00,06,0.12,01,-5.06,01,31.73,01,18.54,01
1998,9,18,21,40,-5.18,01,0.00,06,0.00,01,-5.43,01,31.66,01,18.55,01
1998,9,18,21,45,-5.71,01,0.00,06,-0.04,01,-5.80,01,31.51,01,18.66,01
1998,9,18,21,50,-5.27,01,0.00,06,-0.07,01,-5.64,01,31.42,01,18.74,01
1998,9,18,21,55,-5.16,01,0.00,06,0.01,01,-5.16,01,31.46,01,18.63,01
1998,9,18,22,0,-5.16,01,0.00,06,0.05,01,-5.00,01,31.66,01,18.36,01
1998,9,18,22,5,-5.16,01,0.00,06,0.05,01,-5.22,01,31.74,01,18.27,01
1998,9,18,22,10,-5.16,01,0.00,06,0.01,01,-5.34,01,31.74,01,18.25,01
1998,9,18,22,15,-5.16,01,0.00,06,0.01,01,-5.30,01,31.71,01,18.26,01
1998,9,18,22,20,-4.98,01,0.00,06,0.06,01,-4.82,01,31.75,01,18.22,01
1998,9,18,22,25,-4.40,01,0.00,06,0.19,01,-4.45,01,31.74,01,18.20,01
1998,9,18,22,30,-5.05,01,0.00,06,-0.03,01,-4.98,01,31.59,01,18.32,01
1998,9,18,22,35,-5.83,01,0.00,06,-0.46,01,-5.99,01,31.54,01,18.39,01
1998,9,18,22,40,-5.95,01,0.00,06,-0.63,01,-6.23,01,31.43,01,18.48,01
1998,9,18,22,45,-5.95,01,0.00,06,-0.79,01,-5.98,01,31.36,01,18.56,01
1998,9,18,22,50,-5.92,01,0.00,06,-0.81,01,-5.71,01,31.29,01,18.68,01
1998,9,18,22,55,-5.97,01,0.00,06,-0.79,01,-6.11,01,31.07,01,18.75,01
1998,9,18,23,0,-6.51,01,0.00,06,-0.79,01,-7.29,01,30.75,01,19.23,01
1998,9,18,23,5,-5.75,01,0.00,06,-0.49,01,-7.37,01,30.65,01,19.59,01
1998,9,18,23,10,-5.14,01,0.00,06,-0.24,01,-6.31,01,30.59,01,20.35,01
1998,9,18,23,15,-5.16,01,0.00,06,-0.22,01,-5.83,01,30.39,01,20.82,01
1998,9,18,23,20,-5.16,01,0.00,06,-0.45,01,-5.52,01,30.17,01,21.07,01
1998,9,18,23,25,-5.16,01,0.00,06,-0.28,01,-5.31,01,30.10,01,21.23,01
1998,9,18,23,30,-5.16,01,0.00,06,-0.15,01,-4.83,01,30.04,01,21.05,01
1998,9,18,23,35,-5.07,01,0.00,06,-0.17,01,-4.44,01,29.97,01,21.18,01
1998,9,18,23,40,-4.45,01,0.00,06,0.01,01,-4.09,01,29.97,01,20.84,01
1998,9,18,23,45,-4.37,01,0.00,06,0.08,01,-3.86,01,30.07,01,20.73,01
1998,9,18,23,50,-4.37,01,0.00,06,0.16,01,-3.75,01,30.11,01,20.74,01
1998,9,18,23,55,-4.36,01,0.00,06,0.15,01,-3.91,01,30.08,01,20.80,01
1998,9,19,0,0,-4.36,01,0.00,06,0.11,01,-4.12,01,30.09,01,20.66,01
1998,9,19,0,5,-4.39,01,0.00,06,0.11,01,-4.38,01,30.07,01,20.44,01
1998,9,19,0,10,-4.37,01,0.00,06,0.14,01,-4.27,01,30.05,01,20.23,01
1998,9,19,0,15,-4.37,01,0.00,06,-0.07,01,-4.42,01,29.95,01,20.18,01
1998,9,19,0,20,-4.64,01,0.00,06,-0.19,01,-4.56,01,29.82,01,20.40,01
1998,9,19,0,25,-5.16,01,0.00,06,-0.41,01,-4.67,01,29.69,01,20.60,01
1998,9,19,0,30,-5.16,01,0.00,06,-0.44,01,-4.60,01,29.65,01,20.56,01
1998,9,19,0,35,-5.16,01,0.00,06,-0.64,01,-4.94,01,29.52,01,20.68,01
1998,9,19,0,40,-4.67,01,0.00,06,-0.45,01,-4.42,01,29.46,01,20.73,01
1998,9,19,0,45,-4.37,01,0.00,06,-0.30,01,-4.43,01,29.47,01,20.78,01
1998,9,19,0,50,-4.37,01,0.00,06,-0.17,01,-4.41,01,29.48,01,20.69,01
1998,9,19,0,55,-4.37,01,0.00,06,-0.19,01,-4.28,01,29.48,01,20.64,01
1998,9,19,1,0,-4.54,01,0.00,06,-0.51,01,-4.79,01,29.26,01,21.07,01
1998,9,19,1,5,-4.69,01,0.00,06,-0.76,01,-4.89,01,28.98,01,21.56,01
1998,9,19,1,10,-4.70,01,0.00,06,-1.22,01,-4.98,01,28.59,01,22.73,01
1998,9,19,1,15,-5.70,01,0.00,06,-1.80,01,-5.84,01,27.89,01,24.55,01
1998,9,19,1,20,-5.31,01,0.00,06,-1.48,01,-5.47,01,27.85,01,24.39,01
1998,9,19,1,25,-4.42,01,0.00,06,-0.63,01,-4.30,01,28.21,01,22.45,01
1998,9,19,1,30,-3.97,01,0.00,06,0.04,01,-3.63,01,28.65,01,22.00,01
1998,9,19,1,35,-4.00,01,0.00,06,0.08,01,-3.97,01,28.68,01,22.13,01
1998,9,19,1,40,-4.36,01,0.00,06,-0.09,01,-4.24,01,28.56,01,22.21,01
1998,9,19,1,45,-4.70,01,0.00,06,-0.61,01,-4.90,01,28.29,01,23.21,01
1998,9,19,1,50,-5.16,01,0.00,06,-1.08,01,-5.33,01,27.81,01,24.53,01
1998,9,19,1,55,-4.64,01,0.00,06,-0.89,01,-4.31,01,27.74,01,24.32,01
1998,9,19,2,0,-4.37,01,0.00,06,-0.99,01,-4.40,01,27.65,01,24.55,01
1998,9,19,2,5,-4.37,01,0.00,06,-1.17,01,-4.41,01,27.52,01,25.41,01
1998,9,19,2,10,-4.38,01,0.00,06,-1.41,01,-4.83,01,27.07,01,25.36,01
1998,9,19,2,15,-4.37,01,0.00,06,-1.15,01,-4.95,01,26.96,01,25.15,01
1998,9,19,2,20,-4.36,01,0.00,06,-0.74,01,-4.70,01,27.15,01,25.37,01
1998,9,19,2,25,-3.97,01,0.00,06,-0.43,01,-4.32,01,27.30,01,25.15,01
1998,9,19,2,30,-3.97,01,0.00,06,-0.10,01,-3.94,01,27.36,01,23.59,01
1998,9,19,2,35,-4.00,01,0.00,06,-0.24,01,-3.93,01,27.41,01,24.98,01
1998,9,19,2,40,-4.37,01,0.00,06,-1.01,01,-4.55,01,26.88,01,26.12,01
1998,9,19,2,45,-4.28,01,0.00,06,-0.62,01,-4.14,01,26.88,01,25.57,01
1998,9,19,2,50,-4.36,01,0.00,06,-0.62,01,-4.07,01,26.82,01,25.58,01
1998,9,19,2,55,-4.36,01,0.00,06,-0.89,01,-4.33,01,26.75,01,26.75,01
1998,9,19,3,0,-4.40,01,0.00,06,-1.02,01,-4.78,01,26.52,01,26.56,01
1998,9,19,3,5,-4.37,01,0.00,06,-1.23,01,-4.54,01,26.39,01,27.24,01
1998,9,19,3,10,-4.37,01,0.00,06,-1.27,01,-4.55,01,26.15,01,27.70,01
1998,9,19,3,15,-4.20,01,0.00,06,-1.11,01,-4.22,01,25.94,01,26.98,01
1998,9,19,3,20,-3.20,01,0.00,06,-0.35,01,-2.98,01,26.12,01,25.32,01
1998,9,19,3,25,-3.17,01,0.00,06,-0.12,01,-2.74,01,26.22,01,25.22,01
1998,9,19,3,30,-3.26,01,0.00,06,-0.30,01,-3.10,01,26.14,01,25.38,01
1998,9,19,3,35,-3.96,01,0.00,06,-0.57,01,-3.53,01,25.97,01,25.73,01
1998,9,19,3,40,-3.97,01,0.00,06,-0.83,01,-3.91,01,25.78,01,26.38,01
1998,9,19,3,45,-3.97,01,0.00,06,-0.56,01,-3.94,01,25.73,01,25.91,01
1998,9,19,3,50,-3.96,01,0.00,06,-0.34,01,-3.43,01,25.99,01,25.48,01
1998,9,19,3,55,-3.97,01,0.00,06,-0.57,01,-4.04,01,25.86,01,25.49,01
1998,9,19,4,0,-3.67,01,0.00,06,-0.05,01,-3.71,01,26.00,01,24.91,01
1998,9,19,4,5,-3.18,01,0.00,06,-0.02,01,-3.26,01,26.17,01,24.81,01
1998,9,19,4,10,-3.71,01,0.00,06,-0.38,01,-3.67,01,25.95,01,25.14,01
1998,9,19,4,15,-3.97,01,0.00,06,-0.71,01,-4.11,01,25.81,01,25.85,01
1998,9,19,4,20,-4.23,01,0.00,06,-1.33,01,-3.99,01,25.39,01,27.73,01
1998,9,19,4,25,-4.25,01,0.00,06,-1.20,01,-3.69,01,25.18,01,27.54,01
1998,9,19,4,30,-3.97,01,0.00,06,-0.75,01,-3.33,01,25.38,01,27.45,01
1998,9,19,4,35,-3.97,01,0.00,06,-0.88,01,-3.99,01,25.29,01,28.00,01
1998,9,19,4,40,-3.97,01,0.00,06,-1.00,01,-4.49,01,25.13,01,28.90,01
1998,9,19,4,45,-3.97,01,0.00,06,-1.01,01,-4.21,01,24.97,01,28.83,01
1998,9,19,4,50,-3.86,01,0.00,06,-0.60,01,-3.19,01,25.06,01,27.67,01
1998,9,19,4,55,-3.68,01,0.00,06,-0.90,01,-3.08,01,24.95,01,27.36,01
1998,9,19,5,0,-3.88,01,0.00,06,-1.06,01,-3.28,01,24.65,01,27.66,01
1998,9,19,5,5,-3.96,01,0.00,06,-1.11,01,-3.33,01,24.46,01,27.74,01
1998,9,19,5,10,-3.66,01,0.00,06,-0.89,01,-3.11,01,24.42,01,27.56,01
1998,9,19,5,15,-3.18,01,0.00,06,-0.36,01,-2.54,01,24.59,01,27.34,01
1998,9,19,5,20,-3.19,01,0.00,06,-0.49,01,-2.87,01,24.58,01,27.36,01
1998,9,19,5,25,-3.18,01,0.00,06,-0.30,01,-2.68,01,24.58,01,27.44,01
1998,9,19,5,30,-2.94,01,0.00,06,-0.18,01,-2.31,01,24.68,01,27.44,01
1998,9,19,5,35,-1.87,01,0.00,06,0.01,01,-1.43,01,25.00,01,27.08,01
1998,9,19,5,40,-0.80,01,0.00,06,-0.14,01,-0.57,01,24.97,01,27.21,01
1998,9,19,5,45,1.68,01,1.50,06,-0.31,01,1.50,08,24.78,01,27.74,01
1998,9,19,5,50,5.52,01,5.88,06,0.71,01,5.86,01,24.62,01,27.65,01
1998,9,19,5,55,11.80,01,12.24,06,8.27,01,11.89,01,24.71,01,27.41,01
1998,9,19,6,0,20.04,01,21.10,06,29.07,01,19.31,01,24.94,01,26.80,01
1998,9,19,6,5,29.78,01,31.27,06,61.46,01,26.32,01,25.05,01,26.85,01
1998,9,19,6,10,40.77,01,42.57,06,99.12,01,32.69,01,25.06,01,26.87,01
1998,9,19,6,15,53.22,01,55.34,06,137.84,01,38.94,01,25.08,01,26.88,01
1998,9,19,6,20,66.86,01,69.38,06,178.55,01,44.68,01,24.98,01,26.98,01
1998,9,19,6,25,81.80,01,84.86,06,219.39,01,50.27,01,24.87,01,27.22,01
1998,9,19,6,30,97.45,01,101.07,06,258.56,01,55.31,01,24.80,01,27.42,01
1998,9,19,6,35,114.18,03,118.59,06,296.77,03,60.35,03,24.84,01,27.47,01
1998,9,19,6,40,131.07,03,136.24,06,330.84,03,64.97,03,24.97,01,27.37,01
1998,9,19,6,45,149.03,03,155.13,06,364.73,03,69.58,03,25.13,01,27.37,01
1998,9,19,6,50,166.65,03,173.25,06,394.19,03,73.29,03,25.14,01,27.62,01
1998,9,19,6,55,184.72,03,191.75,06,421.65,03,76.85,03,25.03,01,28.02,01
1998,9,19,7,0,203.58,03,211.14,06,449.00,03,80.34,03,25.05,01,28.38,01
1998,9,19,7,5,222.17,03,230.55,06,473.52,03,83.76,03,25.18,01,28.76,01
1998,9,19,7,10,241.21,03,250.31,06,496.89,03,87.05,03,25.28,01,29.02,01
1998,9,19,7,15,261.07,03,270.06,06,519.14,03,89.93,03,25.44,01,29.12,01
1998,9,19,7,20,280.18,03,289.22,06,539.23,03,92.28,03,25.63,01,29.50,01
1998,9,19,7,25,299.29,03,309.18,06,559.33,03,94.78,03,25.86,01,29.73,01
1998,9,19,7,30,318.30,03,330.31,06,580.21,03,97.52,03,26.43,01,28.01,01
1998,9,19,7,35,335.63,03,349.09,06,594.34,03,100.09,03,26.70,01,28.85,01
1998,9,19,7,40,352.32,03,368.32,06,610.43,03,101.87,03,26.61,01,29.41,01
1998,9,19,7,45,369.19,03,388.19,06,625.54,03,104.30,03,26.99,01,28.37,01
1998,9,19,7,50,386.66,03,407.09,06,638.22,03,106.51,03,27.34,01,29.49,01
1998,9,19,7,55,405.85,10,426.79,06,652.39,11,108.49,11,27.52,01,29.28,01
1998,9,19,8,0,425.11,10,446.47,06,664.71,11,111.07,11,28.06,01,28.19,01
1998,9,19,8,5,445.30,03,467.23,06,679.53,03,113.17,03,28.81,01,27.14,01
1998,9,19,8,10,464.65,03,486.24,06,690.87,03,115.07,03,29.38,01,26.77,01
1998,9,19,8,15,484.95,03,505.97,06,701.55,03,117.86,03,30.25,01,23.68,01
1998,9,19,8,20,505.84,03,525.44,06,712.36,03,120.15,03,31.27,01,19.65,01
1998,9,19,8,25,527.13,03,544.91,06,721.98,03,123.00,03,32.26,01,17.28,01
1998,9,19,8,30,545.66,03,562.55,06,731.24,03,124.13,03,32.80,01,16.83,01
1998,9,19,8,35,562.57,03,577.96,06,736.88,03,125.18,03,32.81,01,16.76,01
1998,9,19,8,40,579.83,03,594.20,06,743.36,03,126.57,03,32.95,01,16.81,01
1998,9,19,8,45,595.36,03,608.94,06,747.03,03,128.31,03,33.15,01,16.67,01
1998,9,19,8,50,612.09,03,625.57,06,753.90,03,129.95,03,33.27,01,16.72,01
1998,9,19,8,55,627.43,03,641.35,06,760.11,03,131.23,03,33.52,01,16.74,01
1998,9,19,9,0,643.26,03,655.29,06,762.85,03,133.11,03,33.21,01,17.33,01
1998,9,19,9,5,659.09,03,670.90,06,768.61,03,134.73,03,33.32,01,17.43,01
1998,9,19,9,10,675.14,03,686.79,06,775.13,03,136.19,03,33.29,01,17.56,01
1998,9,19,9,15,688.80,03,701.25,06,780.11,03,137.42,03,33.59,01,17.39,01
1998,9,19,9,20,704.09,03,716.56,06,785.91,03,139.05,03,33.79,01,17.31,01
1998,9,19,9,25,717.79,03,729.80,06,789.51,03,140.37,03,33.75,01,17.35,01
1998,9,19,9,30,731.17,03,742.49,06,792.38,03,141.89,03,33.82,01,17.57,01
1998,9,19,9,35,746.39,03,757.14,06,798.77,03,142.89,03,33.81,01,17.79,01
1998,9,19,9,40,759.15,03,770.71,06,804.98,03,143.09,03,33.96,01,17.85,01
1998,9,19,9,45,772.76,03,784.21,06,811.18,03,143.40,03,34.17,01,17.52,01
1998,9,19,9,50,782.20,03,794.21,06,812.34,03,144.41,03,34.24,01,17.64,01
1998,9,19,9,55,793.92,03,805.65,06,815.46,03,145.56,03,34.41,01,17.21,01
1998,9,19,10,0,805.29,03,816.68,06,818.17,03,146.89,03,34.45,01,17.50,01
1998,9,19,10,5,815.89,03,827.84,06,822.52,03,147.25,03,34.50,01,17.44,01
1998,9,19,10,10,826.79,03,837.14,06,824.26,03,148.17,03,34.51,01,17.38,01
1998,9,19,10,15,833.79,03,843.62,06,822.61,03,149.44,03,34.78,01,17.27,01
1998,9,19,10,20,846.19,03,855.71,06,829.11,03,149.73,03,34.91,01,16.99,01
1998,9,19,10,25,857.85,03,868.31,06,838.29,03,148.46,03,35.11,01,16.54,01
1998,9,19,10,30,866.00,03,876.48,06,841.59,03,148.06,03,35.06,01,16.62,01
1998,9,19,10,35,872.28,03,881.15,06,840.74,03,148.07,03,35.09,01,16.64,01
1998,9,19,10,40,879.34,03,889.78,06,843.63,03,149.12,03,35.28,01,16.59,01
1998,9,19,10,45,887.58,03,897.81,06,845.46,03,150.82,03,35.69,01,15.81,01
1998,9,19,10,50,894.29,03,903.44,06,843.92,03,153.44,03,36.02,01,15.81,01
1998,9,19,10,55,894.14,03,901.46,06,832.35,03,157.78,03,36.07,01,15.81,01
1998,9,19,11,0,904.30,03,909.26,06,836.95,03,157.84,03,36.01,01,15.68,01
1998,9,19,11,5,909.09,03,914.01,06,836.52,03,159.70,03,36.00,01,15.19,01
1998,9,19,11,10,909.37,03,914.52,06,831.17,03,162.14,03,36.18,01,15.10,01
1998,9,19,11,15,914.42,03,920.76,06,837.83,03,159.78,03,36.38,01,15.03,01
1998,9,19,11,20,923.97,03,928.37,06,845.57,03,158.13,03,36.48,01,14.40,01
1998,9,19,11,25,926.74,03,931.06,06,846.92,03,157.72,03,36.62,01,14.05,01
1998,9,19,11,30,935.52,03,937.78,06,855.67,03,154.93,03,36.48,01,14.04,01
1998,9,19,11,35,935.93,03,939.20,06,856.66,03,154.28,03,36.62,01,14.01,01
1998,9,19,11,40,937.18,03,941.04,06,858.91,03,153.26,03,36.97,01,13.32,01
1998,9,19,11,45,940.82,03,932.74,06,852.12,03,150.77,03,36.94,01,13.04,01
1998,9,19,11,50,943.96,03,948.01,06,866.85,03,152.48,03,36.93,01,13.10,01
1998,9,19,11,55,940.81,03,945.53,06,859.32,03,157.23,03,37.36,01,12.78,01
1998,9,19,12,0,945.79,03,948.48,06,865.28,03,155.41,03,37.18,01,12.87,01
1998,9,19,12,5,944.77,03,948.20,06,869.42,03,152.41,03,37.17,01,12.74,01
1998,9,19,12,10,939.20,03,942.81,06,864.08,03,153.35,03,37.06,01,12.88,01
1998,9,19,12,15,934.80,03,938.49,06,860.22,03,154.36,03,37.13,01,12.86,01
1998,9,19,12,20,935.93,03,938.35,06,864.19,03,152.78,03,37.30,01,12.54,01
1998,9,19,12,25,934.17,03,935.96,06,865.97,03,151.32,03,37.53,01,12.09,01
1998,9,19,12,30,933.68,03,935.58,06,869.96,03,150.27,03,37.59,01,12.25,01
1998,9,19,12,35,928.26,03,930.33,06,869.90,03,148.38,03,37.89,01,11.82,01
1998,9,19,12,40,921.78,03,922.34,06,864.55,03,148.85,03,37.82,01,11.78,01
1998,9,19,12,45,916.56,03,917.69,06,862.43,03,150.11,03,38.20,01,11.79,01
1998,9,19,12,50,905.07,03,906.95,06,852.00,03,152.96,03,38.19,01,11.80,01
1998,9,19,12,55,900.94,03,902.90,06,855.02,03,150.93,03,38.39,01,11.79,01
1998,9,19,13,0,897.82,03,896.69,06,855.06,03,149.72,03,38.19,01,11.81,01
1998,9,19,13,5,888.80,03,886.89,06,847.99,03,151.44,03,38.23,01,11.76,01
1998,9,19,13,10,878.43,03,876.54,06,840.63,03,153.11,03,38.17,01,11.88,01
1998,9,19,13,15,871.91,03,869.75,06,839.88,03,152.94,03,38.24,01,11.97,01
1998,9,19,13,20,859.44,03,857.21,06,829.38,03,155.59,03,38.21,01,12.01,01
1998,9,19,13,25,851.56,03,849.37,06,827.17,03,156.17,03,37.96,01,12.25,01
1998,9,19,13,30,842.46,03,841.43,06,821.42,03,159.87,03,38.33,01,12.07,01
1998,9,19,13,35,835.13,03,831.28,06,815.34,03,161.86,03,38.43,01,12.23,01
1998,9,19,13,40,811.99,03,807.22,06,787.42,03,167.87,03,38.47,01,12.34,01
1998,9,19,13,45,811.39,03,807.60,06,804.28,03,162.18,03,38.72,01,12.24,01
1998,9,19,13,50,798.30,03,792.57,06,794.15,03,163.09,03,38.58,01,12.20,01
1998,9,19,13,55,782.45,03,776.73,06,783.53,03,163.66,03,38.61,01,12.27,01
1998,9,19,14,0,763.27,03,756.23,06,762.81,03,167.44,03,38.63,01,12.39,01
1998,9,19,14,5,749.55,03,742.61,06,758.03,03,165.80,03,38.18,01,12.59,01
1998,9,19,14,10,734.01,03,728.73,06,753.33,03,164.01,03,38.69,01,12.24,01
1998,9,19,14,15,725.08,03,719.39,06,759.77,03,158.70,03,38.70,01,12.16,01
1998,9,19,14,20,712.89,03,707.18,06,758.76,03,156.33,03,38.68,01,12.07,01
1998,9,19,14,25,702.48,03,696.38,06,765.06,03,150.40,03,38.66,01,11.90,01
1998,9,19,14,30,685.20,03,677.98,06,754.97,03,148.76,03,38.57,01,11.90,01
1998,9,19,14,35,673.54,03,665.69,06,755.25,03,146.09,03,38.60,01,11.82,01
1998,9,19,14,40,657.91,03,651.09,06,750.79,03,144.55,03,38.53,01,11.84,01
1998,9,19,14,45,641.65,03,636.42,06,746.00,03,143.28,03,38.47,01,11.81,01
1998,9,19,14,50,625.65,03,621.59,06,739.40,03,143.12,03,38.73,01,11.43,01
1998,9,19,14,55,607.94,03,603.25,06,727.72,03,142.71,03,39.24,01,11.02,01
1998,9,19,15,0,589.79,03,582.38,06,712.57,03,141.79,03,38.97,01,11.09,01
1998,9,19,15,5,569.56,03,562.74,06,705.85,03,136.77,03,38.62,01,11.26,01
1998,9,19,15,10,557.73,03,551.39,06,705.69,03,136.18,03,38.73,01,11.06,01
1998,9,19,15,15,536.67,03,530.15,06,683.74,03,138.38,03,38.60,01,11.07,01
1998,9,19,15,20,517.39,03,510.91,06,672.06,03,136.35,03,38.64,01,11.02,01
1998,9,19,15,25,498.21,03,492.88,06,670.22,03,130.00,03,38.48,01,11.05,01
1998,9,19,15,30,483.32,03,480.27,06,670.47,03,128.09,03,38.93,01,10.79,01
1998,9,19,15,35,468.27,03,465.52,06,669.38,03,124.89,03,38.85,01,10.77,01
1998,9,19,15,40,448.24,03,445.40,06,652.84,03,124.05,03,38.46,01,11.00,01
1998,9,19,15,45,424.39,03,421.15,06,632.56,03,120.46,03,38.84,01,10.86,01
