2000,5,14,19,10,-4.86,01,0.00,06,0.23,01,-4.56,01,36.27,01,6.64,01
2000,5,14,19,15,-5.29,01,0.00,06,-0.16,01,-4.89,01,36.02,01,6.72,01
2000,5,14,19,20,-5.29,01,0.00,06,-0.41,01,-4.96,01,35.81,01,6.80,01
2000,5,14,19,25,-5.01,01,0.00,06,-0.40,01,-4.82,01,35.65,01,6.82,01
2000,5,14,19,30,-5.16,01,0.00,06,-0.34,01,-5.02,01,35.48,01,6.86,01
2000,5,14,19,35,-5.06,01,0.00,06,-0.03,01,-4.93,01,35.46,01,6.90,01
2000,5,14,19,40,-5.25,01,0.00,06,0.07,01,-5.03,01,35.40,01,6.91,01
2000,5,14,19,45,-5.43,01,0.00,06,0.08,01,-5.15,01,35.27,01,6.98,01
2000,5,14,19,50,-4.96,01,0.00,06,0.07,01,-4.90,01,35.11,01,7.03,01
2000,5,14,19,55,-4.82,01,0.00,06,0.31,01,-4.71,01,35.07,01,7.04,01
2000,5,14,20,0,-4.82,01,0.00,06,0.37,01,-4.66,01,35.08,01,7.07,01
2000,5,14,20,5,-5.12,01,0.00,06,-0.05,01,-4.97,01,34.85,01,7.14,01
2000,5,14,20,10,-5.88,01,0.00,06,-0.36,01,-5.33,01,34.53,01,7.24,01
2000,5,14,20,15,-6.25,01,0.00,06,-0.57,01,-5.65,01,34.28,01,7.30,01
2000,5,14,20,20,-6.39,01,0.00,06,-0.51,01,-5.91,01,34.06,01,7.38,01
2000,5,14,20,25,-6.25,01,0.00,06,-0.41,01,-5.87,01,33.90,01,7.42,01
2000,5,14,20,30,-6.23,01,0.00,06,-0.29,01,-5.76,01,33.74,01,7.47,01
2000,5,14,20,35,-6.07,01,0.00,06,-0.12,01,-5.49,01,33.65,01,7.51,01
2000,5,14,20,40,-5.92,01,0.00,06,0.12,01,-5.33,01,33.57,01,7.52,01
2000,5,14,20,45,-5.70,01,0.00,06,0.25,01,-5.25,01,33.49,01,7.51,01
2000,5,14,20,50,-5.25,01,0.00,06,0.59,01,-5.12,01,33.46,01,7.52,01
2000,5,14,20,55,-5.23,01,0.00,06,0.42,01,-5.14,01,33.36,01,7.58,01
2000,5,14,21,0,-5.85,01,0.00,06,0.04,01,-5.24,01,33.11,01,7.66,01
2000,5,14,21,5,-5.74,01,0.00,06,0.10,01,-5.23,01,32.97,01,7.70,01
2000,5,14,21,10,-5.96,01,0.00,06,-0.10,01,-5.30,01,32.77,01,7.76,01
2000,5,14,21,15,-6.07,01,0.00,06,-0.30,01,-5.65,01,32.55,01,7.86,01
2000,5,14,21,20,-6.09,01,0.00,06,-0.24,01,-5.67,01,32.35,01,7.92,01
2000,5,14,21,25,-6.04,01,0.00,06,-0.18,01,-5.56,01,32.22,01,7.98,01
2000,5,14,21,30,-5.54,01,0.00,06,-0.04,01,-5.24,01,32.14,01,8.04,01
2000,5,14,21,35,-5.41,01,0.00,06,0.04,01,-5.23,01,32.03,01,8.10,01
2000,5,14,21,40,-5.62,01,0.00,06,-0.03,01,-5.25,01,31.88,01,8.20,01
2000,5,14,21,45,-5.97,01,0.00,06,-0.18,01,-5.39,01,31.65,01,8.31,01
2000,5,14,21,50,-5.80,01,0.00,06,0.01,01,-5.30,01,31.59,01,8.34,01
2000,5,14,21,55,-5.50,01,0.00,06,0.41,01,-5.25,01,31.62,01,8.38,01
2000,5,14,22,0,-5.29,01,0.00,06,0.41,01,-5.23,01,31.60,01,8.45,01
2000,5,14,22,5,-5.34,01,0.00,06,0.11,01,-5.24,01,31.39,01,8.55,01
2000,5,14,22,10,-5.83,01,0.00,06,-0.34,01,-5.41,01,31.03,01,8.73,01
2000,5,14,22,15,-5.91,01,0.00,06,-0.49,01,-5.52,01,30.74,01,8.87,01
2000,5,14,22,20,-5.62,01,0.00,06,-0.20,01,-5.34,01,30.63,01,8.97,01
2000,5,14,22,25,-5.21,01,0.00,06,0.25,01,-5.18,01,30.77,01,8.97,01
2000,5,14,22,30,-6.01,01,0.00,06,-0.38,01,-5.63,01,30.44,01,9.08,01
2000,5,14,22,35,-6.57,01,0.00,06,-0.73,01,-6.13,01,30.03,01,9.20,01
2000,5,14,22,40,-7.14,01,0.00,06,-1.35,01,-6.46,01,29.55,01,9.26,01
2000,5,14,22,45,-7.69,01,0.00,06,-1.98,01,-6.97,01,28.89,01,9.38,01
2000,5,14,22,50,-7.56,01,0.00,06,-2.00,01,-6.72,01,28.43,01,9.54,01
2000,5,14,22,55,-6.73,01,0.00,06,-1.62,01,-6.15,01,28.20,01,9.66,01
2000,5,14,23,0,-5.82,01,0.00,06,-0.77,01,-5.52,01,28.26,01,9.71,01
2000,5,14,23,5,-5.20,01,0.00,06,-0.03,01,-4.92,01,28.51,01,9.71,01
2000,5,14,23,10,-4.95,01,0.00,06,0.30,01,-4.43,01,28.64,01,9.75,01
2000,5,14,23,15,-4.81,01,0.00,06,0.55,01,-4.21,01,28.71,01,9.75,01
2000,5,14,23,20,-4.50,01,0.00,06,0.60,01,-3.88,01,28.73,01,9.77,01
2000,5,14,23,25,-4.31,01,0.00,06,0.52,01,-3.30,01,28.68,01,9.73,01
2000,5,14,23,30,-5.01,01,0.00,06,-0.60,01,-4.56,01,28.16,01,9.82,01
2000,5,14,23,35,-5.44,01,0.00,06,-0.65,01,-5.18,01,27.74,01,10.04,01
2000,5,14,23,40,-4.75,01,0.00,06,0.10,01,-4.26,01,27.91,01,9.98,01
2000,5,14,23,45,-3.60,01,0.00,06,0.92,01,-2.94,01,28.36,01,9.85,01
2000,5,14,23,50,-3.31,01,0.00,06,1.10,01,-2.55,01,28.66,01,9.86,01
2000,5,14,23,55,-4.33,01,0.00,06,0.55,01,-3.67,01,28.56,01,10.02,01
2000,5,15,0,0,-4.45,01,0.00,06,0.63,01,-3.88,01,28.53,01,10.04,01
2000,5,15,0,5,-4.32,01,0.00,06,0.59,01,-3.36,01,28.59,01,10.12,01
2000,5,15,0,10,-4.21,01,0.00,06,0.67,01,-3.16,01,28.63,01,10.08,01
2000,5,15,0,15,-4.02,01,0.00,06,0.73,01,-3.03,01,28.71,01,10.03,01
2000,5,15,0,20,-4.40,01,0.00,06,0.36,01,-3.52,01,28.70,01,10.14,01
2000,5,15,0,25,-3.66,01,0.00,06,1.76,01,-3.18,01,29.02,01,10.05,01
2000,5,15,0,30,-2.85,01,0.00,06,1.91,01,-2.05,01,29.47,01,9.84,01
2000,5,15,0,35,-3.53,01,0.00,06,1.22,01,-2.56,01,29.39,01,9.87,01
2000,5,15,0,40,-5.48,01,0.00,06,-0.53,01,-4.84,01,28.81,01,10.00,01
2000,5,15,0,45,-5.89,01,0.00,06,-0.95,01,-5.35,01,28.21,01,10.08,01
2000,5,15,0,50,-5.79,01,0.00,06,-1.02,01,-5.40,01,27.95,01,10.27,01
2000,5,15,0,55,-5.61,01,0.00,06,-1.00,01,-5.27,01,27.82,01,10.44,01
2000,5,15,1,0,-5.24,01,0.00,06,-0.54,01,-4.76,01,27.82,01,10.40,01
2000,5,15,1,5,-4.23,01,0.00,06,0.09,01,-3.71,01,28.15,01,10.25,01
2000,5,15,1,10,-4.19,01,0.00,06,0.30,01,-3.50,01,28.26,01,10.25,01
2000,5,15,1,15,-4.47,01,0.00,06,0.23,01,-3.92,01,28.25,01,10.29,01
2000,5,15,1,20,-5.14,01,0.00,06,-0.32,01,-4.70,01,28.04,01,10.22,01
2000,5,15,1,25,-5.64,01,0.00,06,-0.64,01,-5.16,01,27.64,01,10.31,01
2000,5,15,1,30,-5.63,01,0.00,06,-0.66,01,-5.07,01,27.37,01,10.40,01
2000,5,15,1,35,-5.40,01,0.00,06,-0.34,01,-4.63,01,27.30,01,10.48,01
2000,5,15,1,40,-4.83,01,0.00,06,0.03,01,-4.18,01,27.40,01,10.60,01
2000,5,15,1,45,-4.12,01,0.00,06,0.38,01,-3.18,01,27.71,01,10.49,01
2000,5,15,1,50,-4.76,01,0.00,06,-0.30,01,-4.15,01,27.54,01,10.49,01
2000,5,15,1,55,-5.58,01,0.00,06,-0.84,01,-4.97,01,27.10,01,10.74,01
2000,5,15,2,0,-5.51,01,0.00,06,-0.84,01,-4.89,01,26.81,01,10.99,01
2000,5,15,2,5,-5.43,01,0.00,06,-0.95,01,-4.86,01,26.66,01,11.12,01
2000,5,15,2,10,-4.69,01,0.00,06,-0.66,01,-4.44,01,26.57,01,11.20,01
2000,5,15,2,15,-3.20,01,0.00,06,-0.12,01,-2.72,01,26.71,01,11.17,01
2000,5,15,2,20,-2.17,01,0.00,06,0.14,01,-1.81,01,26.93,01,11.13,01
2000,5,15,2,25,-2.04,01,0.00,06,0.38,01,-1.49,01,27.02,01,11.18,01
2000,5,15,2,30,-2.06,01,0.00,06,0.40,01,-1.48,01,27.09,01,11.13,01
2000,5,15,2,35,-2.60,01,0.00,06,0.17,01,-2.14,01,27.02,01,11.31,01
2000,5,15,2,40,-2.62,01,0.00,06,0.25,01,-2.19,01,26.95,01,11.36,01
2000,5,15,2,45,-2.60,01,0.00,06,0.19,01,-2.10,01,26.94,01,11.35,01
2000,5,15,2,50,-2.53,01,0.00,06,0.41,01,-2.13,01,27.01,01,11.43,01
2000,5,15,2,55,-1.80,01,0.00,06,1.06,01,-1.23,01,27.41,01,11.31,01
2000,5,15,3,0,-1.55,01,0.00,06,1.27,01,-0.74,01,27.71,01,11.31,01
2000,5,15,3,5,-2.29,01,0.00,06,0.34,01,-1.46,01,27.65,01,11.38,01
2000,5,15,3,10,-2.78,01,0.00,06,0.18,01,-2.14,01,27.38,01,11.62,01
2000,5,15,3,15,-2.10,01,0.00,06,0.64,01,-1.33,01,27.61,01,11.47,01
2000,5,15,3,20,-1.98,01,0.00,06,0.52,01,-1.15,01,27.69,01,11.33,01
2000,5,15,3,25,-2.04,01,0.00,06,0.53,01,-1.26,01,27.66,01,11.37,01
2000,5,15,3,30,-2.13,01,0.00,06,0.53,01,-1.40,01,27.74,01,11.38,01
2000,5,15,3,35,-2.78,01,0.00,06,0.29,01,-2.14,01,27.75,01,11.50,01
2000,5,15,3,40,-2.92,01,0.00,06,0.16,01,-2.21,01,27.74,01,11.51,01
2000,5,15,3,45,-3.15,01,0.00,06,0.00,01,-2.56,01,27.69,01,11.55,01
2000,5,15,3,50,-2.81,01,0.00,06,0.04,01,-2.25,01,27.65,01,11.62,01
2000,5,15,3,55,-2.64,01,0.00,06,0.45,01,-2.08,01,27.80,01,11.61,01
2000,5,15,4,0,-2.76,01,0.00,06,0.22,01,-2.15,01,27.86,01,11.51,01
2000,5,15,4,5,-3.58,01,0.00,06,-0.29,01,-3.11,01,27.71,01,11.61,01
2000,5,15,4,10,-4.55,01,0.00,06,-1.10,01,-4.17,01,27.37,01,11.72,01
2000,5,15,4,15,-5.61,01,0.00,06,-2.01,01,-5.57,01,26.59,01,12.15,01
2000,5,15,4,20,-4.48,01,0.00,06,-1.01,01,-4.35,01,26.66,01,12.19,01
2000,5,15,4,25,-3.19,01,0.00,06,0.55,01,-2.72,01,27.34,01,11.85,01
2000,5,15,4,30,-3.48,01,0.00,06,0.32,01,-2.95,01,27.58,01,11.74,01
2000,5,15,4,35,-3.25,01,0.00,06,0.47,01,-2.69,01,27.54,01,11.77,01
2000,5,15,4,40,-2.84,01,0.00,06,0.05,01,-2.28,01,27.44,01,11.81,01
2000,5,15,4,45,-2.82,01,0.00,06,0.03,01,-2.35,01,27.27,01,11.87,01
2000,5,15,4,50,-2.92,01,0.00,06,0.24,01,-2.44,01,27.34,01,11.85,01
2000,5,15,4,55,-3.83,01,0.00,06,-0.84,01,-3.39,01,27.19,01,11.93,01
2000,5,15,5,0,-4.99,01,0.00,06,-2.22,01,-4.75,01,26.30,01,12.22,01
2000,5,15,5,5,-4.44,01,0.00,06,-2.65,01,-4.42,01,25.66,01,12.46,01
2000,5,15,5,10,-1.81,01,-1.74,06,-2.37,01,-1.72,01,25.36,01,12.57,01
2000,5,15,5,15,3.58,01,3.69,06,-1.47,01,3.73,01,25.20,01,12.62,01
2000,5,15,5,20,11.55,01,11.72,06,-0.74,01,11.75,01,25.23,01,12.64,01
2000,5,15,5,25,19.71,01,19.95,06,-0.16,01,19.96,01,25.28,01,12.54,01
2000,5,15,5,30,27.88,01,27.99,06,0.11,01,27.98,01,25.13,01,12.57,01
2000,5,15,5,35,40.53,01,40.73,06,4.57,01,40.29,01,25.20,01,12.57,01
2000,5,15,5,40,57.82,01,59.59,06,24.58,01,56.81,01,25.34,01,12.56,01
2000,5,15,5,45,77.77,01,87.25,06,91.30,01,75.30,01,25.49,01,12.51,01
2000,5,15,5,50,80.75,01,89.20,06,71.90,01,78.50,01,25.58,01,12.48,01
2000,5,15,5,55,85.37,01,91.98,06,53.83,01,83.00,01,25.69,01,12.43,01
2000,5,15,6,0,118.72,34,141.03,06,146.80,35,113.90,35,25.84,01,12.42,01
2000,5,15,6,5,146.68,46,179.86,06,196.50,47,140.00,47,26.05,01,12.47,01
2000,5,15,6,10,154.61,18,173.13,06,111.50,19,148.50,19,26.19,01,12.23,01
2000,5,15,6,15,181.75,18,196.26,06,89.00,19,175.00,19,26.30,01,12.19,01
2000,5,15,6,20,220.50,33,242.15,06,120.10,32,211.30,08,26.51,01,12.07,01
2000,5,15,6,25,256.92,41,303.66,06,214.20,40,244.80,08,26.79,01,11.94,01
2000,5,15,6,30,250.48,17,313.09,06,255.20,16,238.40,08,27.17,01,11.78,01
2000,5,15,6,35,173.86,22,198.74,06,104.80,23,166.20,23,27.43,01,11.71,01
2000,5,15,6,40,122.13,03,122.88,06,8.77,03,120.00,03,27.52,01,11.62,01
2000,5,15,6,45,115.64,03,115.51,06,2.62,03,114.60,03,27.57,01,11.55,01
2000,5,15,6,50,120.11,03,119.73,06,1.18,03,119.30,03,27.60,01,11.54,01
2000,5,15,6,55,128.52,03,128.02,06,1.09,03,127.60,03,27.57,01,11.57,01
2000,5,15,7,0,136.54,03,136.14,06,1.11,03,135.70,03,27.59,01,11.54,01
2000,5,15,7,5,151.33,03,151.29,06,1.90,03,150.50,03,27.66,01,11.51,01
2000,5,15,7,10,159.56,03,159.70,06,2.32,03,158.70,03,27.87,01,11.43,01
2000,5,15,7,15,168.70,03,169.47,06,5.05,03,167.20,03,28.10,01,11.33,01
2000,5,15,7,20,181.88,03,182.59,06,4.05,03,180.70,03,28.33,01,11.22,01
2000,5,15,7,25,226.96,03,234.83,06,28.18,03,221.20,03,28.69,01,11.08,01
2000,5,15,7,30,266.45,03,278.61,06,40.80,03,258.20,03,29.03,01,10.90,01
2000,5,15,7,35,285.84,14,312.74,06,84.10,15,269.30,15,29.33,01,10.72,01
2000,5,15,7,40,305.90,18,349.20,06,126.30,19,281.90,19,29.57,01,10.63,01
2000,5,15,7,45,374.31,34,446.11,06,200.60,35,336.00,35,29.79,01,10.55,01
2000,5,15,7,50,482.71,54,594.59,06,313.20,55,417.70,55,30.04,01,10.43,01
2000,5,15,7,55,620.37,21,779.31,06,448.10,20,519.20,08,30.37,01,10.26,01
2000,5,15,8,0,658.29,33,806.20,06,436.10,32,546.30,08,30.82,01,10.18,01
2000,5,15,8,5,440.14,10,469.52,06,106.70,11,404.30,11,31.04,01,10.18,01
2000,5,15,8,10,391.67,10,414.44,06,94.90,11,355.00,11,31.21,01,10.26,01
2000,5,15,8,15,337.41,03,346.07,06,44.09,03,317.80,03,31.49,01,10.23,01
2000,5,15,8,20,392.85,03,413.46,06,95.70,03,350.70,03,31.74,01,10.18,01
2000,5,15,8,25,351.72,03,363.38,06,58.16,03,324.40,03,31.91,01,10.09,01
2000,5,15,8,30,303.31,03,306.35,06,14.54,03,296.40,03,32.00,01,10.06,01
2000,5,15,8,35,319.29,03,320.67,06,11.13,03,312.90,03,32.09,01,10.07,01
2000,5,15,8,40,360.23,03,363.13,06,26.03,03,344.60,03,32.18,01,9.99,01
2000,5,15,8,45,499.27,03,515.56,06,124.90,03,425.00,03,32.28,01,9.98,01
2000,5,15,8,50,489.55,03,505.03,06,126.70,03,411.50,03,32.46,01,9.85,01
2000,5,15,8,55,379.79,03,382.27,06,32.45,03,357.90,03,32.55,01,9.84,01
2000,5,15,9,0,334.29,03,334.63,06,8.42,03,328.20,03,32.62,01,9.90,01
2000,5,15,9,5,378.81,03,379.41,06,17.54,03,365.80,03,32.65,01,9.83,01
2000,5,15,9,10,555.61,03,561.30,06,106.90,03,477.10,03,32.94,01,9.76,01
2000,5,15,9,15,599.76,03,602.25,06,152.20,03,480.60,03,33.13,01,9.64,01
2000,5,15,9,20,477.32,03,477.00,06,62.17,03,426.60,03,33.02,01,9.67,01
2000,5,15,9,25,407.86,03,405.84,06,18.18,03,390.90,03,33.08,01,9.66,01
2000,5,15,9,30,363.76,03,362.13,06,7.13,03,356.20,03,33.25,01,9.57,01
2000,5,15,9,35,348.87,03,345.17,06,11.12,03,335.80,03,33.18,01,9.54,01
2000,5,15,9,40,433.83,03,429.49,06,110.10,03,335.60,03,33.08,01,9.56,01
2000,5,15,9,45,776.16,03,780.04,06,550.80,03,305.00,03,33.24,01,9.50,01
2000,5,15,9,50,897.08,03,902.99,06,728.00,03,268.30,03,33.68,01,9.36,01
2000,5,15,9,55,895.82,03,889.45,06,713.00,03,261.40,03,33.99,01,9.33,01
2000,5,15,10,0,914.45,03,907.36,06,721.00,03,266.00,03,34.32,01,9.19,01
2000,5,15,10,5,935.05,03,931.84,06,738.00,03,269.20,03,34.61,01,9.11,01
2000,5,15,10,10,977.50,03,976.31,06,751.00,03,296.00,03,34.72,01,9.13,01
2000,5,15,10,15,866.99,03,854.05,06,522.00,03,377.20,03,35.07,01,9.06,01
2000,5,15,10,20,506.94,03,491.25,06,92.70,03,405.90,03,35.29,01,9.04,01
2000,5,15,10,25,737.59,03,723.82,06,265.10,03,477.90,03,35.06,01,9.15,01
2000,5,15,10,30,674.99,03,655.25,06,193.80,03,474.20,03,34.99,01,9.17,01
2000,5,15,10,35,912.65,03,883.00,06,424.20,03,484.10,03,35.53,01,9.04,01
2000,5,15,10,40,920.34,11,884.13,06,391.30,10,513.90,10,35.75,01,8.95,01
2000,5,15,10,45,1114.42,11,1082.26,06,531.40,10,576.60,10,35.93,01,8.95,01
2000,5,15,10,50,830.31,03,796.64,06,194.90,03,610.20,03,36.37,01,8.75,01
2000,5,15,10,55,741.84,03,721.93,06,76.70,03,648.20,03,36.18,01,8.79,01
2000,5,15,11,0,642.98,03,639.96,06,21.71,03,619.00,03,36.51,01,8.69,01
2000,5,15,11,5,605.56,03,598.56,06,18.73,03,580.40,03,36.59,01,8.65,01
2000,5,15,11,10,568.34,03,557.74,06,11.76,03,546.30,03,36.55,01,8.69,01
2000,5,15,11,15,731.77,03,703.90,06,178.90,03,529.30,03,36.45,01,8.71,01
2000,5,15,11,20,1020.01,03,1004.61,06,586.50,03,430.60,03,36.82,01,8.61,01
2000,5,15,11,25,1073.49,03,1061.09,06,643.60,03,429.70,03,37.32,01,8.41,01
2000,5,15,11,30,682.68,03,664.81,06,157.70,03,509.80,03,37.48,01,8.37,01
2000,5,15,11,35,658.68,03,652.54,06,113.40,03,540.90,03,37.44,01,8.43,01
2000,5,15,11,40,619.69,03,604.07,06,44.00,03,560.70,03,37.00,01,8.60,01
2000,5,15,11,45,632.70,03,621.21,06,39.14,03,582.60,03,37.13,01,8.58,01
2000,5,15,11,50,626.00,03,612.03,06,45.23,03,567.40,03,37.25,01,8.55,01
2000,5,15,11,55,677.00,03,661.48,06,47.01,03,615.10,03,37.28,01,8.63,01
2000,5,15,12,0,647.08,03,632.14,06,32.59,03,600.00,03,37.59,01,8.64,01
2000,5,15,12,5,578.17,03,562.32,06,61.32,03,501.90,03,37.32,01,8.93,01
2000,5,15,12,10,501.80,03,488.79,06,29.05,03,460.20,03,36.97,01,8.89,01
2000,5,15,12,15,857.30,03,833.59,06,354.90,03,484.90,03,37.64,01,8.75,01
2000,5,15,12,20,1109.14,03,1088.53,06,669.80,03,431.80,03,38.17,01,9.05,01
2000,5,15,12,25,935.84,03,911.69,06,483.60,03,438.70,03,38.14,01,9.04,01
2000,5,15,12,30,1045.76,03,1016.85,06,576.00,03,455.10,03,38.30,01,9.03,01
2000,5,15,12,35,1012.11,03,982.19,06,626.50,03,373.20,03,38.35,01,9.08,01
2000,5,15,12,40,1066.82,03,1042.52,06,751.00,03,315.20,03,38.74,01,8.81,01
2000,5,15,12,45,1029.43,03,1005.35,06,773.00,03,259.80,03,39.11,01,9.01,01
2000,5,15,12,50,1010.85,03,982.00,06,770.00,03,242.70,03,39.10,01,9.48,01
2000,5,15,12,55,999.22,11,959.84,06,723.00,10,269.10,10,38.80,01,9.60,01
2000,5,15,13,0,975.68,15,931.41,06,699.40,14,266.80,14,38.73,01,9.51,01
2000,5,15,13,5,965.03,11,923.82,06,696.50,10,265.80,10,38.64,01,9.41,01
2000,5,15,13,10,755.11,11,716.32,06,443.00,10,300.40,10,38.34,01,9.51,01
2000,5,15,13,15,866.32,03,834.82,06,541.40,03,329.90,03,38.90,01,9.39,01
2000,5,15,13,20,607.55,03,578.95,06,237.10,03,359.40,03,39.05,01,9.29,01
2000,5,15,13,25,1013.75,03,977.77,06,639.90,03,389.70,03,38.83,01,9.61,01
2000,5,15,13,30,761.52,11,727.12,06,350.70,10,407.40,10,39.34,01,9.44,01
2000,5,15,13,35,578.96,11,550.80,06,161.40,10,404.90,10,39.29,01,9.73,01
2000,5,15,13,40,979.84,03,941.04,06,533.60,03,463.00,03,39.20,01,9.73,01
2000,5,15,13,45,730.33,11,695.23,06,321.40,10,410.00,10,39.29,01,9.67,01
2000,5,15,13,50,494.74,03,473.96,06,77.00,03,406.30,03,39.17,01,9.81,01
2000,5,15,13,55,599.64,03,580.94,06,134.60,03,463.90,03,39.05,01,9.95,01
2000,5,15,14,0,922.28,11,888.95,06,519.30,10,442.30,10,39.06,01,10.45,01
2000,5,15,14,5,969.39,15,925.55,06,639.70,14,381.60,14,39.33,01,10.23,01
2000,5,15,14,10,850.46,15,799.59,06,513.20,14,368.40,14,39.32,01,10.71,01
2000,5,15,14,15,842.99,15,793.26,06,570.00,14,320.30,14,39.22,01,10.65,01
2000,5,15,14,20,852.46,11,811.02,06,656.70,10,273.20,10,39.37,01,10.53,01
2000,5,15,14,25,842.99,15,798.33,06,644.80,14,277.40,14,39.82,01,10.35,01
2000,5,15,14,30,802.56,19,750.51,06,590.10,18,280.50,18,39.81,01,11.03,01
2000,5,15,14,35,744.11,15,691.72,06,501.30,14,298.30,14,39.84,01,11.19,01
2000,5,15,14,40,743.55,15,688.98,06,492.60,14,308.30,14,39.86,01,10.94,01
2000,5,15,14,45,680.30,15,631.71,06,431.70,14,303.40,14,39.53,01,10.91,01
2000,5,15,14,50,692.51,19,645.13,06,466.40,18,296.30,18,39.53,01,10.89,01
2000,5,15,14,55,663.62,15,613.72,06,410.20,14,312.20,14,39.56,01,10.93,01
2000,5,15,15,0,670.88,15,629.99,06,453.50,14,302.60,14,39.43,01,10.79,01
2000,5,15,15,5,626.06,15,588.32,06,444.90,14,273.10,14,39.60,01,11.21,01
2000,5,15,15,10,656.04,15,617.63,06,469.50,14,291.40,14,39.60,01,10.96,01
2000,5,15,15,15,629.20,11,593.96,06,403.80,10,319.00,10,39.43,01,11.09,01
2000,5,15,15,20,516.74,03,490.15,06,267.50,03,311.80,03,39.37,01,11.05,01
2000,5,15,15,25,485.16,03,460.60,06,234.40,03,307.70,03,39.35,01,10.91,01
2000,5,15,15,30,402.73,03,385.82,06,140.70,03,296.10,03,39.46,01,10.75,01
2000,5,15,15,35,290.25,03,284.88,06,-0.52,03,285.20,03,39.24,01,10.95,01
2000,5,15,15,40,257.97,03,252.04,06,-1.75,03,253.10,03,39.12,01,11.11,01
2000,5,15,15,45,291.09,03,282.93,06,25.37,03,267.90,03,39.21,01,10.84,01
2000,5,15,15,50,351.14,03,342.40,06,60.67,03,307.40,03,39.45,01,10.65,01
2000,5,15,15,55,304.45,03,299.93,06,0.76,03,299.50,03,39.40,01,10.59,01
2000,5,15,16,0,303.41,03,296.68,06,0.52,03,296.40,03,39.35,01,10.54,01
2000,5,15,16,5,257.40,03,248.68,06,5.82,03,245.60,03,39.29,01,10.53,01
2000,5,15,16,10,262.50,03,249.54,06,67.35,03,215.00,03,39.00,01,10.67,01
2000,5,15,16,15,273.70,03,261.60,06,81.60,03,221.10,03,38.98,01,10.53,01
2000,5,15,16,20,278.74,03,269.26,06,67.46,03,236.90,03,38.99,01,10.65,01
2000,5,15,16,25,338.26,03,325.70,06,137.60,03,262.00,03,39.01,01,10.59,01
2000,5,15,16,30,295.45,03,284.16,06,116.70,03,232.10,03,39.33,01,10.46,01
2000,5,15,16,35,243.53,11,232.93,06,59.51,10,207.40,10,39.20,01,10.51,01
2000,5,15,16,40,304.46,03,288.31,06,188.20,03,210.80,03,39.14,01,10.53,01
2000,5,15,16,45,235.50,03,231.22,06,30.22,03,219.30,03,39.15,01,10.58,01
2000,5,15,16,50,220.31,03,216.41,06,0.82,03,216.10,03,39.09,01,10.68,01
2000,5,15,16,55,167.42,03,163.19,06,-0.87,03,163.50,03,39.01,01,10.68,01
2000,5,15,17,0,133.31,03,130.02,06,1.24,03,129.60,03,38.81,01,10.66,01
2000,5,15,17,5,134.58,03,132.21,06,0.35,03,132.10,03,38.85,01,10.67,01
2000,5,15,17,10,145.63,03,141.46,06,20.08,03,135.30,03,38.77,01,10.72,01
2000,5,15,17,15,191.23,03,182.65,06,192.70,03,127.00,03,38.80,01,10.66,01
2000,5,15,17,20,131.76,03,128.82,06,34.78,03,119.40,03,38.88,01,10.69,01
2000,5,15,17,25,101.23,03,100.02,06,1.65,03,99.60,03,38.86,01,10.71,01
2000,5,15,17,30,81.83,03,80.75,06,-0.62,03,80.90,03,38.79,01,10.77,01
2000,5,15,17,35,74.30,03,72.93,06,-0.78,03,73.10,03,38.63,01,10.75,01
2000,5,15,17,40,76.42,03,75.26,06,-0.68,03,75.40,03,38.56,01,10.80,01
2000,5,15,17,45,64.30,03,63.27,06,-0.74,03,63.40,03,38.51,01,10.96,01
2000,5,15,17,50,40.37,01,39.63,06,-1.12,01,39.81,01,38.45,01,10.92,01
2000,5,15,17,55,27.23,01,26.53,06,-1.21,01,26.71,01,38.38,01,10.92,01
2000,5,15,18,0,25.30,01,24.86,06,-1.00,01,24.99,01,38.31,01,10.94,01
2000,5,15,18,5,22.19,01,21.86,06,-0.76,01,21.94,01,38.27,01,10.92,01
2000,5,15,18,10,17.27,01,17.09,06,-0.54,01,17.14,01,38.19,01,10.94,01
2000,5,15,18,15,12.21,01,11.99,06,-0.59,01,12.03,01,38.08,01,10.97,01
2000,5,15,18,20,10.77,01,10.67,06,-0.43,01,10.69,01,38.02,01,10.92,01
2000,5,15,18,25,8.05,01,7.99,06,-0.20,01,8.00,01,38.00,01,10.92,01
2000,5,15,18,30,4.31,01,4.37,06,-0.42,01,4.38,01,37.90,01,11.00,01
2000,5,15,18,35,2.50,01,2.55,06,-0.43,01,2.55,01,37.79,01,11.16,01
2000,5,15,18,40,0.46,01,0.00,06,-0.19,01,0.61,01,37.76,01,12.32,01
2000,5,15,18,45,-1.60,01,0.00,06,-0.12,01,-1.36,01,37.74,01,12.50,01
2000,5,15,18,50,-2.87,01,0.00,06,-0.21,01,-2.60,01,37.60,01,13.49,01
2000,5,15,18,55,-3.62,01,0.00,06,-0.03,01,-3.44,01,37.53,01,13.41,01
2000,5,15,19,0,-3.98,01,0.00,06,-0.07,01,-3.92,01,37.43,01,13.30,01
2000,5,15,19,5,-4.22,01,0.00,06,-0.21,01,-4.10,01,37.35,01,13.30,01
2000,5,15,19,10,-4.28,01,0.00,06,-0.30,01,-4.15,01,37.10,01,13.64,01
2000,5,15,19,15,-4.16,01,0.00,06,-0.33,01,-3.99,01,36.94,01,13.89,01
