1998,4,16,16,50,344.40,03,777.00,03,47.58,03,359.50,01,15.24,01,16.80,01,75.90,01,4.47,01,13.58,01
1998,4,16,16,55,324.70,03,764.00,03,47.35,03,339.20,01,15.57,01,17.03,01,69.97,01,3.95,01,13.58,01
1998,4,16,17,0,308.20,03,757.00,03,45.83,03,323.70,01,15.17,01,17.55,01,57.34,01,4.54,01,13.58,01
1998,4,16,17,5,287.60,03,747.00,03,43.07,03,304.80,01,14.87,01,17.83,01,67.94,01,4.30,01,13.58,01
1998,4,16,17,10,267.10,03,736.00,03,41.40,03,286.00,01,14.89,01,17.51,01,71.40,01,5.14,01,13.58,01
1998,4,16,17,15,243.90,03,716.00,03,39.21,03,265.10,01,14.73,01,17.51,01,84.80,01,4.62,01,13.58,01
1998,4,16,17,20,225.80,03,707.00,03,37.17,03,248.20,01,14.60,01,17.46,01,83.60,01,5.08,01,13.59,01
1998,4,16,17,25,209.90,03,697.10,03,35.35,03,231.40,01,14.58,01,17.50,01,71.60,01,4.73,01,13.59,01
1998,4,16,17,30,190.90,03,673.90,03,33.51,03,212.20,01,14.52,01,17.46,01,87.30,01,4.56,01,13.59,01
1998,4,16,17,35,171.20,03,644.40,03,31.97,03,193.00,01,14.34,01,17.31,01,86.20,01,4.51,01,13.60,01
1998,4,16,17,40,152.50,03,618.60,03,29.93,03,174.70,01,14.41,01,17.34,01,79.10,01,5.36,01,13.60,01
1998,4,16,17,45,135.00,03,596.50,03,27.86,03,158.60,01,14.29,01,17.90,01,80.10,01,3.78,01,13.60,01
1998,4,16,17,50,116.20,01,567.50,01,25.23,01,141.80,01,14.18,01,17.88,01,80.40,01,4.60,01,13.61,01
1998,4,16,17,55,98.00,01,532.60,01,23.24,01,125.40,01,14.25,01,17.64,01,79.00,01,4.86,01,13.61,01
1998,4,16,18,0,79.90,01,488.10,01,20.40,01,107.30,01,14.06,01,18.06,01,90.70,01,4.66,01,13.61,01
1998,4,16,18,5,64.31,01,449.60,01,17.36,01,88.30,01,13.94,01,18.13,01,87.10,01,4.86,01,13.61,01
1998,4,16,18,10,48.48,01,404.00,01,14.37,01,69.06,01,13.89,01,18.25,01,85.50,01,4.26,01,13.62,01
1998,4,16,18,15,34.20,01,346.40,01,10.98,01,51.42,01,13.85,01,18.14,01,89.60,01,4.34,01,13.62,01
1998,4,16,18,20,21.68,01,284.30,01,7.76,01,36.76,01,13.60,01,18.50,01,94.40,01,4.21,01,13.62,01
1998,4,16,18,25,11.21,01,225.50,01,4.49,01,24.99,01,13.50,01,18.57,01,82.60,01,4.01,01,13.63,01
1998,4,16,18,30,3.39,01,156.70,01,1.18,01,15.73,01,13.43,01,18.69,01,91.00,01,3.98,01,13.63,01
1998,4,16,18,35,-2.63,01,60.66,01,-2.07,01,9.28,01,13.21,01,19.37,01,86.60,01,4.32,01,13.63,01
1998,4,16,18,40,-6.17,01,-.20,01,-4.93,01,5.30,01,13.03,01,19.55,01,89.10,01,3.48,01,13.64,01
1998,4,16,18,45,-8.17,01,-.85,01,-7.12,01,2.79,01,12.91,01,19.72,01,92.70,01,3.72,01,13.64,01
1998,4,16,18,50,-9.37,01,-.81,01,-8.45,01,1.17,01,12.82,01,19.67,01,93.00,01,3.03,01,13.65,01
1998,4,16,18,55,-10.17,07,-.86,01,-9.25,01,.42,01,12.70,01,19.89,01,89.30,01,2.79,01,13.65,01
1998,4,16,19,0,-10.11,07,-.71,01,-9.26,01,-.00,01,12.61,01,20.00,01,94.10,01,5.09,01,13.66,01
1998,4,16,19,5,-9.06,01,-.24,01,-8.39,01,-.11,01,12.59,01,19.88,01,89.30,01,5.42,01,13.66,01
1998,4,16,19,10,-8.50,01,-.14,01,-7.95,01,-.10,01,12.56,01,19.66,01,92.80,01,6.58,01,13.66,01
1998,4,16,19,15,-8.13,01,-.39,01,-7.65,01,-.14,01,12.48,01,19.94,01,94.30,01,4.74,01,13.67,01
1998,4,16,19,20,-8.30,01,-.62,01,-7.82,01,-.13,01,12.35,01,20.12,01,99.70,01,4.29,01,13.67,01
1998,4,16,19,25,-8.47,01,-.61,01,-8.01,01,-.11,01,12.24,01,20.24,01,101.70,01,3.96,01,13.67,01
1998,4,16,19,30,-8.69,01,-.64,01,-8.18,01,-.12,01,12.15,01,20.37,01,97.80,01,3.29,01,13.68,01
1998,4,16,19,35,-8.74,01,-.60,01,-8.23,01,-.10,01,12.05,01,20.38,01,101.90,01,3.42,01,13.68,01
1998,4,16,19,40,-9.00,01,-.58,01,-8.41,01,-.10,01,11.99,01,20.43,01,94.20,01,2.67,01,13.68,01
1998,4,16,19,45,-9.36,01,-.59,01,-8.73,01,-.12,01,11.93,01,20.49,01,101.40,01,2.00,01,13.68,01
1998,4,16,19,50,-10.02,07,-.78,01,-9.14,01,-.11,01,11.87,01,20.64,01,109.20,01,1.36,01,13.69,01
1998,4,16,19,55,-10.17,07,-.76,01,-9.29,01,-.11,01,11.81,01,20.63,01,106.50,01,1.28,01,13.69,01
1998,4,16,20,0,-10.23,07,-.68,01,-9.30,01,-.11,01,11.71,01,20.62,01,94.80,01,.98,01,13.69,01
1998,4,16,20,5,-10.29,07,-.54,01,-9.39,01,-.06,01,11.67,01,20.41,01,85.80,01,1.48,01,13.70,01
1998,4,16,20,10,-10.38,07,-.78,01,-9.48,01,-.10,01,11.57,01,20.45,01,102.90,01,1.59,01,13.70,01
1998,4,16,20,15,-10.36,07,-.42,01,-9.26,01,-.10,01,11.37,01,20.59,01,106.90,01,1.67,01,13.70,01
1998,4,16,20,20,-10.28,07,-.44,01,-9.15,01,-.05,01,11.22,01,20.80,01,103.50,01,1.76,01,13.70,01
1998,4,16,20,25,-10.23,07,-.42,01,-9.18,01,-.05,01,11.19,01,20.58,01,110.90,01,2.53,01,13.71,01
1998,4,16,20,30,-9.44,01,.28,01,-8.65,01,-.11,01,11.32,01,20.13,01,95.00,01,2.58,01,13.71,01
1998,4,16,20,35,-9.45,01,-.34,01,-8.74,01,-.08,01,11.31,01,20.22,01,99.60,01,2.21,01,13.71,01
1998,4,16,20,40,-9.89,01,-.43,01,-9.07,01,-.13,01,11.20,01,20.48,01,93.00,01,1.94,01,13.71,01
1998,4,16,20,45,-9.97,01,-.45,01,-9.16,01,-.09,01,11.11,01,20.81,01,104.20,01,2.13,01,13.72,01
1998,4,16,20,50,-9.97,01,-.42,01,-9.05,01,-.09,01,10.95,01,21.17,01,102.10,01,2.19,01,13.72,01
1998,4,16,20,55,-10.00,01,-.43,01,-9.04,01,-.03,01,10.88,01,21.42,01,107.20,01,2.19,01,13.72,01
1998,4,16,21,0,-9.88,01,-.41,01,-8.91,01,-.04,01,10.85,01,21.60,01,111.30,01,1.83,01,13.73,01
1998,4,16,21,5,-9.76,01,-.29,01,-8.84,01,-.09,01,10.85,01,21.87,01,110.20,01,2.03,01,13.73,01
1998,4,16,21,10,-9.83,01,-.42,01,-8.77,01,-.10,01,10.79,01,22.10,01,106.70,01,1.70,01,13.73,01
1998,4,16,21,15,-10.05,07,-.43,01,-9.00,01,-.07,01,10.68,01,22.12,01,119.50,01,2.07,01,13.73,01
1998,4,16,21,20,-10.15,07,-.44,01,-8.89,01,-.08,01,10.49,01,22.45,01,126.10,01,1.88,01,13.73,01
1998,4,16,21,25,-10.04,07,-.43,01,-8.82,01,-.05,01,10.41,01,22.56,01,110.50,01,1.43,01,13.74,01
1998,4,16,21,30,-10.15,07,-.53,01,-8.99,01,-.09,01,10.39,01,22.70,01,119.40,01,1.54,01,13.74,01
1998,4,16,21,35,-10.22,07,-.60,01,-8.94,01,-.10,01,10.28,01,22.82,01,125.40,01,1.53,01,13.74,01
1998,4,16,21,40,-10.22,07,-.49,01,-8.95,01,-.10,01,10.12,01,23.18,01,112.20,01,1.84,01,13.74,01
1998,4,16,21,45,-10.03,07,-.41,01,-8.85,01,-.11,01,10.15,01,23.20,01,121.30,01,1.89,01,13.75,01
1998,4,16,21,50,-9.83,01,-.13,01,-8.61,01,-.10,01,10.12,01,22.94,01,116.80,01,1.36,01,13.75,01
1998,4,16,21,55,-9.83,01,-.43,01,-8.72,01,-.13,01,10.14,01,23.12,01,93.20,01,1.44,01,13.75,01
1998,4,16,22,0,-9.66,01,-.31,01,-8.90,01,-.08,01,10.32,01,22.87,01,81.80,01,1.05,01,13.75,01
1998,4,16,22,5,-9.68,01,-.62,01,-9.02,01,-.10,01,10.24,01,23.20,01,76.30,01,.65,01,13.75,01
1998,4,16,22,10,-9.61,01,-.71,01,-8.98,01,-.08,01,10.18,01,23.68,01,117.10,01,1.05,01,13.76,01
1998,4,16,22,15,-9.48,01,-.19,01,-8.70,01,-.17,01,10.18,01,23.79,01,97.60,01,.92,01,13.76,01
1998,4,16,22,20,-9.43,01,-.20,01,-8.56,01,-.13,01,10.17,01,24.06,01,106.20,01,1.00,01,13.76,01
1998,4,16,22,25,-9.52,01,-.49,01,-8.68,01,-.19,01,10.03,01,24.59,01,76.00,01,1.12,01,13.76,01
1998,4,16,22,30,-9.68,01,-2.10,01,-9.12,01,-.08,01,9.56,01,25.53,01,49.82,01,.69,01,13.76,01
1998,4,16,22,35,-9.86,01,-2.37,01,-9.37,01,-.13,01,9.01,01,26.65,01,67.66,01,.84,01,13.77,01
1998,4,16,22,40,-9.85,01,-2.15,01,-9.32,01,-.10,01,8.70,01,27.58,01,64.21,01,1.23,01,13.77,01
1998,4,16,22,45,-9.65,01,-1.46,01,-9.14,01,-.16,01,8.65,01,28.44,01,83.40,01,1.40,01,13.77,01
1998,4,16,22,50,-9.43,01,-.48,01,-8.69,01,-.09,01,8.90,01,28.87,01,98.30,01,1.15,01,13.78,01
1998,4,16,22,55,-9.18,01,.14,01,-8.33,01,-.13,01,9.01,01,29.45,01,106.70,01,1.08,01,13.78,01
1998,4,16,23,0,-9.09,01,.09,01,-8.19,01,-.06,01,8.91,01,30.61,01,184.00,01,.79,01,13.78,01
1998,4,16,23,5,-9.30,01,-.82,01,-8.30,01,-.13,01,8.55,01,30.52,01,188.20,01,1.44,01,13.79,01
1998,4,16,23,10,-9.58,01,-1.15,01,-8.50,01,-.09,01,8.20,01,34.83,01,160.70,01,2.08,01,13.79,01
1998,4,16,23,15,-9.01,01,.17,01,-8.01,01,-.03,01,8.43,01,35.05,01,159.80,01,2.30,01,13.79,01
1998,4,16,23,20,-8.92,01,.38,01,-7.88,01,-.17,01,8.49,01,35.41,01,157.70,01,2.25,01,13.80,01
1998,4,16,23,25,-9.23,01,.01,01,-8.04,01,-.09,01,8.40,01,35.03,01,159.00,01,2.33,01,13.80,01
1998,4,16,23,30,-9.31,01,-.04,01,-8.08,01,-.04,01,8.32,01,34.82,01,143.80,01,1.94,01,13.80,01
1998,4,16,23,35,-9.40,01,-.16,01,-8.09,01,-.07,01,8.22,01,35.16,01,131.00,01,1.84,01,13.80,01
1998,4,16,23,40,-9.33,01,-.04,01,-7.98,01,-.09,01,8.19,01,35.54,01,118.50,01,1.93,01,13.80,01
1998,4,16,23,45,-9.09,01,-.00,01,-7.98,01,-.03,01,8.28,01,35.42,01,103.00,01,1.64,01,13.81,01
1998,4,16,23,50,-9.36,01,-.34,01,-8.18,01,-.01,01,8.30,01,35.66,01,118.40,01,1.23,01,13.81,01
1998,4,16,23,55,-9.47,01,-.54,01,-8.26,01,-.18,01,8.19,01,35.74,01,192.70,01,.87,01,13.81,01
1998,4,17,0,0,-9.41,01,-1.28,01,-8.38,01,-.19,01,7.90,01,36.10,01,154.30,01,1.28,01,13.81,01
1998,4,17,0,5,-9.69,01,-1.64,01,-8.55,01,-.17,01,7.51,01,37.19,01,155.20,01,.97,01,13.81,01
1998,4,17,0,10,-9.70,01,-1.49,01,-8.34,01,-.11,01,7.26,01,38.05,01,172.20,01,1.27,01,13.81,01
1998,4,17,0,15,-9.47,01,-1.40,01,-8.41,01,-.11,01,7.15,01,39.39,01,150.00,01,1.57,01,13.82,01
1998,4,17,0,20,-9.14,01,-.82,01,-8.12,01,-.01,01,7.16,01,40.04,01,134.20,01,1.23,01,13.82,01
1998,4,17,0,25,-8.88,01,-.23,01,-8.04,01,-.10,01,7.33,01,40.36,01,126.40,01,1.51,01,13.82,01
1998,4,17,0,30,-8.64,01,.45,01,-7.67,01,-.14,01,7.53,01,39.89,01,133.60,01,1.80,01,13.83,01
1998,4,17,0,35,-8.14,01,1.15,01,-7.20,01,-.10,01,7.68,01,39.53,01,139.50,01,1.98,01,13.83,01
1998,4,17,0,40,-8.13,01,1.02,01,-7.21,01,-.10,01,7.79,01,39.10,01,137.90,01,1.53,01,13.83,01
1998,4,17,0,45,-8.49,01,.49,01,-7.40,01,-.03,01,7.76,01,39.11,01,148.60,01,1.43,01,13.83,01
1998,4,17,0,50,-8.81,01,-.00,01,-7.73,01,-.07,01,7.66,01,39.36,01,169.50,01,1.41,01,13.83,01
1998,4,17,0,55,-8.83,01,-.22,01,-7.99,01,-.16,01,7.63,01,39.37,01,188.40,01,1.30,01,13.83,01
1998,4,17,1,0,-8.97,01,-1.10,01,-8.23,01,-.07,01,7.40,01,39.80,01,158.30,01,1.38,01,13.84,01
1998,4,17,1,5,-9.52,01,-1.70,01,-8.59,01,-.13,01,6.84,01,41.01,01,114.70,01,1.56,01,13.84,01
1998,4,17,1,10,-9.56,01,-.87,01,-8.22,01,-.10,01,6.92,01,41.14,01,106.60,01,1.33,01,13.84,01
1998,4,17,1,15,-9.27,01,-.47,01,-8.09,01,-.23,01,6.96,01,41.59,01,99.40,01,1.77,01,13.84,01
1998,4,17,1,20,-8.79,01,.03,01,-7.86,01,-.10,01,7.15,01,41.07,01,109.30,01,1.91,01,13.84,01
1998,4,17,1,25,-8.58,01,.36,01,-7.51,01,-.03,01,7.15,01,40.95,01,125.70,01,1.79,01,13.84,01
1998,4,17,1,30,-8.68,01,.03,01,-7.44,01,-.10,01,7.05,01,41.43,01,165.70,01,1.53,01,13.85,01
1998,4,17,1,35,-8.87,01,-.59,01,-7.78,01,-.17,01,6.92,01,41.58,01,180.70,01,1.60,01,13.85,01
1998,4,17,1,40,-9.22,01,-.67,01,-8.12,01,-.08,01,6.77,01,41.42,01,180.30,01,1.59,01,13.85,01
1998,4,17,1,45,-9.13,01,-.60,01,-8.08,01,-.09,01,6.71,01,41.45,01,161.40,01,1.16,01,13.85,01
1998,4,17,1,50,-8.96,01,-.78,01,-8.03,01,-.13,01,6.45,01,42.66,01,143.00,01,1.33,01,13.85,01
1998,4,17,1,55,-8.83,01,-.19,01,-7.62,01,-.14,01,6.34,01,43.75,01,151.10,01,1.69,01,13.85,01
1998,4,17,2,0,-8.81,01,-.20,01,-7.57,01,-.07,01,6.27,01,44.30,01,155.60,01,1.64,01,13.86,01
1998,4,17,2,5,-8.58,01,-.02,01,-7.40,01,-.08,01,6.29,01,43.98,01,163.80,01,1.57,01,13.86,01
1998,4,17,2,10,-8.43,01,-.31,01,-7.34,01,-.13,01,6.29,01,43.86,01,195.80,01,1.26,01,13.87,01
1998,4,17,2,15,-9.01,01,-2.26,01,-8.09,01,-.15,01,5.59,01,45.34,01,205.10,08,1.56,01,13.87,01
1998,4,17,2,20,-9.39,01,-3.21,01,-8.27,01,-.11,01,5.00,01,46.78,01,203.00,08,1.33,01,13.87,01
1998,4,17,2,25,-8.57,01,-2.37,01,-7.91,01,-.12,01,4.82,01,47.48,01,191.10,01,1.08,01,13.87,01
1998,4,17,2,30,-8.16,01,-1.57,01,-7.57,01,-.09,01,4.82,01,47.97,01,168.80,01,1.30,01,13.88,01
1998,4,17,2,35,-8.17,01,-.39,01,-7.23,01,-.10,01,5.06,01,47.77,01,168.60,01,1.61,01,13.88,01
1998,4,17,2,40,-7.62,01,.56,01,-6.69,01,-.11,01,5.35,01,47.21,01,154.00,01,1.69,01,13.88,01
1998,4,17,2,45,-7.66,01,.83,01,-6.63,01,-.19,01,5.47,01,46.60,01,166.20,01,1.37,01,13.89,01
1998,4,17,2,50,-7.72,01,.67,01,-6.82,01,-.14,01,5.52,01,46.86,01,113.50,01,.50,01,13.89,01
1998,4,17,2,55,-7.52,01,.00,01,-7.08,01,-.17,01,5.60,01,47.88,01,261.00,08,.70,01,13.89,01
1998,4,17,3,0,-7.66,01,-.43,01,-7.14,01,-.14,01,5.21,01,47.46,01,243.30,08,.34,01,13.89,01
1998,4,17,3,5,-7.39,01,-.81,01,-7.08,01,-.14,01,5.00,01,48.14,01,256.80,08,.63,01,13.89,01
1998,4,17,3,10,-7.54,01,-.86,01,-7.11,01,-.08,01,4.72,01,48.61,01,284.60,08,.46,01,13.90,01
1998,4,17,3,15,-7.58,01,-.86,01,-7.22,01,-.13,01,4.57,01,49.72,01,321.40,08,.63,01,13.90,01
1998,4,17,3,20,-7.74,01,-.69,01,-7.03,01,-.11,01,4.47,01,50.90,01,281.30,08,.51,01,13.91,01
1998,4,17,3,25,-8.23,01,-1.98,01,-7.55,01,-.11,01,4.11,01,52.33,01,285.10,08,.71,01,13.91,01
1998,4,17,3,30,-8.42,01,-2.33,01,-7.78,01,-.15,01,3.68,01,52.95,01,248.20,08,1.64,01,13.91,01
1998,4,17,3,35,-8.98,01,-2.11,01,-8.00,01,-.11,01,3.46,01,52.39,01,330.00,08,.51,01,13.92,01
1998,4,17,3,40,-7.51,01,-.34,01,-7.15,01,-.10,01,3.52,01,52.53,01,279.80,08,.75,01,13.92,01
1998,4,17,3,45,-7.37,01,.06,01,-7.11,01,-.13,01,3.54,01,52.02,01,346.90,08,.30,01,13.92,01
1998,4,17,3,50,-7.32,01,.87,01,-6.89,01,-.11,01,3.56,01,52.42,01,331.10,08,.47,01,13.93,01
1998,4,17,3,55,-7.29,01,1.14,01,-6.81,01,-.04,01,3.56,01,52.60,01,268.40,08,.16,01,13.93,01
1998,4,17,4,0,-7.28,01,1.20,01,-7.00,01,-.08,01,3.39,01,52.73,01,239.90,08,.69,01,13.93,01
1998,4,17,4,5,-7.85,01,.33,01,-7.01,01,-.11,01,3.18,01,53.55,01,207.70,08,.86,01,13.94,01
1998,4,17,4,10,-8.00,01,-.61,01,-7.01,01,-.08,01,2.92,01,55.35,01,166.30,01,.87,01,13.94,01
1998,4,17,4,15,-7.20,01,.53,01,-6.40,01,-.04,01,3.09,01,54.98,01,150.80,01,.63,01,13.94,01
1998,4,17,4,20,-7.08,01,1.11,01,-6.50,01,-.10,01,3.25,01,54.87,01,64.64,01,.40,01,13.94,01
1998,4,17,4,25,-6.90,01,.89,01,-6.73,01,-.09,01,3.37,01,54.32,01,118.50,01,.55,01,13.95,01
1998,4,17,4,30,-7.10,01,.63,01,-6.70,01,-.01,01,3.30,01,56.72,01,165.40,01,.41,01,13.95,01
1998,4,17,4,35,-7.02,01,.49,01,-6.51,01,-.06,01,3.29,01,57.81,01,180.60,01,.69,01,13.95,01
1998,4,17,4,40,-6.78,01,.42,01,-6.39,01,.04,01,3.33,01,56.21,01,184.80,01,.89,01,13.95,01
1998,4,17,4,45,-6.99,01,-.01,01,-6.49,01,-.10,01,3.16,01,54.81,01,172.60,01,1.25,01,13.96,01
1998,4,17,4,50,-7.34,01,-.28,01,-6.63,01,-.10,01,3.09,01,54.58,01,142.90,01,.83,01,13.96,01
1998,4,17,4,55,-6.43,01,.60,01,-5.89,01,-.04,01,3.34,01,55.62,01,103.60,01,.70,01,13.96,01
1998,4,17,5,0,-5.77,01,1.38,01,-5.34,01,-.07,01,3.76,01,56.43,01,357.90,08,.60,01,13.96,01
1998,4,17,5,5,-6.19,01,.11,01,-5.90,01,-.06,01,3.55,01,53.45,01,356.40,08,.60,01,13.96,01
1998,4,17,5,10,-6.69,01,.33,01,-6.28,01,-.09,01,3.42,01,56.64,01,43.13,01,1.12,01,13.96,01
1998,4,17,5,15,-6.59,01,.14,01,-6.32,01,-.08,01,3.40,01,57.54,01,26.24,01,.81,01,13.96,01
1998,4,17,5,20,-7.08,01,.07,01,-6.71,01,-.00,01,3.10,01,59.98,01,323.10,08,.22,01,13.96,01
1998,4,17,5,25,-6.83,01,.70,01,-6.60,01,.40,01,2.82,01,61.14,01,118.20,01,.54,01,13.96,01
1998,4,17,5,30,-6.35,01,1.27,01,-6.07,01,.91,01,2.55,01,61.27,01,119.90,01,.85,01,13.96,01
1998,4,17,5,35,-5.15,01,1.90,01,-4.67,01,2.19,01,2.74,01,61.52,01,129.70,01,1.09,01,13.97,01
1998,4,17,5,40,-2.73,01,2.02,01,-2.08,01,4.32,01,2.89,01,60.63,01,149.30,01,1.68,01,13.97,01
1998,4,17,5,45,.49,01,2.20,01,1.20,01,7.09,01,3.20,01,58.51,01,149.40,01,1.47,01,13.97,01
1998,4,17,5,50,4.18,01,2.71,01,4.72,01,10.30,01,3.43,01,56.18,01,126.70,01,1.53,01,13.97,01
1998,4,17,5,55,7.71,01,3.31,01,8.46,01,14.09,01,3.60,01,55.40,01,140.40,01,1.29,01,13.97,01
1998,4,17,6,0,20.88,01,6.91,01,12.35,01,29.01,01,3.73,01,55.39,01,115.20,01,.93,01,13.97,01
1998,4,17,6,5,30.50,01,53.00,01,15.56,01,39.31,01,4.20,01,53.03,01,25.36,01,.36,01,13.97,01
1998,4,17,6,10,51.10,01,21.64,01,19.04,01,65.60,01,4.28,01,54.60,01,329.30,08,.85,01,13.97,01
1998,4,17,6,15,69.01,01,240.60,01,22.01,01,88.50,01,3.92,01,56.70,01,277.60,08,.38,01,13.96,01
1998,4,17,6,20,85.90,01,467.80,01,25.24,01,107.10,01,4.38,01,53.70,01,181.40,01,1.04,01,13.96,01
1998,4,17,6,25,103.80,01,510.30,01,28.41,01,123.60,01,4.62,01,50.17,01,173.70,01,1.38,01,13.96,01
1998,4,17,6,30,121.80,03,541.30,03,31.69,03,139.60,01,5.11,01,47.91,01,175.10,01,1.44,01,13.96,01
1998,4,17,6,35,137.70,03,563.10,03,34.53,03,154.10,01,5.36,01,46.75,01,168.00,01,1.55,01,13.95,01
1998,4,17,6,40,146.30,03,540.80,03,36.85,03,160.90,01,5.55,01,46.03,01,173.90,01,1.59,01,13.95,01
1998,4,17,6,45,176.40,03,626.80,03,38.95,03,192.00,01,6.00,01,45.14,01,168.60,01,1.47,01,13.95,01
1998,4,17,6,50,193.00,03,644.10,03,41.13,03,208.30,01,6.38,01,44.50,01,156.80,01,1.50,01,13.94,01
1998,4,17,6,55,204.50,10,644.70,11,42.21,11,221.00,01,6.44,01,45.13,01,130.10,01,1.47,01,13.94,01
1998,4,17,7,0,228.70,03,691.70,03,43.74,03,247.00,01,6.60,01,45.01,01,125.50,01,1.08,01,13.93,01
1998,4,17,7,5,249.70,03,708.00,03,45.51,03,265.60,01,7.03,01,43.20,01,97.30,01,1.09,01,13.93,01
1998,4,17,7,10,271.80,03,729.00,03,46.12,03,285.30,01,7.05,01,43.09,01,99.40,01,1.18,01,13.92,01
1998,4,17,7,15,292.60,03,746.00,03,47.30,03,305.20,01,7.15,01,42.83,01,112.70,01,1.31,01,13.92,01
1998,4,17,7,20,312.20,03,759.00,03,48.68,03,324.50,01,7.34,01,42.16,01,117.30,01,1.25,01,13.91,01
1998,4,17,7,25,331.70,03,773.00,03,49.95,03,344.60,01,7.47,01,41.76,01,108.00,01,1.49,01,13.90,01
1998,4,17,7,30,350.70,03,784.00,03,52.15,03,364.60,01,7.96,01,40.68,01,108.30,01,1.71,01,13.89,01
1998,4,17,7,35,368.70,03,789.00,03,52.62,03,383.00,01,7.55,01,41.40,01,106.50,01,1.83,01,13.89,01
1998,4,17,7,40,388.80,03,799.00,03,53.54,03,401.80,01,7.53,01,41.85,01,105.30,01,1.69,01,13.88,01
1998,4,17,7,45,409.00,03,806.00,03,55.30,03,419.90,01,7.81,01,41.14,01,112.50,01,1.93,01,13.88,01
1998,4,17,7,50,431.80,03,818.00,03,57.28,03,440.40,01,8.29,01,40.20,01,120.30,01,2.21,01,13.87,01
1998,4,17,7,55,455.20,03,832.00,03,58.90,03,461.10,01,8.90,01,38.61,01,113.40,01,2.14,01,13.87,01
1998,4,17,8,0,476.80,03,838.00,03,58.99,03,479.50,01,8.50,01,39.81,01,106.00,01,2.06,01,13.86,01
1998,4,17,8,5,496.40,03,843.00,03,60.25,03,498.00,01,8.72,01,39.12,01,98.20,01,1.81,01,13.85,01
1998,4,17,8,10,516.40,03,851.00,03,61.82,03,515.80,01,9.13,01,38.51,01,100.40,01,1.74,01,13.85,01
1998,4,17,8,15,536.20,03,861.00,03,62.85,03,535.00,01,9.59,01,37.98,01,121.60,01,2.20,01,13.84,01
1998,4,17,8,20,554.00,03,871.00,03,63.16,03,554.40,01,10.28,01,36.78,01,129.40,01,1.51,01,13.83,01
1998,4,17,8,25,572.60,03,880.00,03,62.93,03,573.50,01,10.38,01,36.73,01,127.00,01,1.68,01,13.83,01
1998,4,17,8,30,591.60,03,889.00,03,63.43,03,592.30,01,10.95,01,35.23,01,118.20,01,1.99,01,13.82,01
1998,4,17,8,35,608.30,03,894.00,03,62.70,03,610.00,01,10.72,01,35.89,01,117.40,01,1.73,01,13.81,01
1998,4,17,8,40,627.00,03,903.00,03,63.51,03,627.50,01,11.26,01,34.78,01,122.70,01,1.21,01,13.80,01
1998,4,17,8,45,646.60,03,913.00,03,63.54,03,645.80,01,11.25,01,35.01,01,144.70,01,1.31,01,13.80,01
1998,4,17,8,50,661.70,03,916.00,03,64.43,03,661.40,01,11.99,01,33.41,01,112.30,01,1.35,01,13.79,01
1998,4,17,8,55,678.90,03,921.00,03,64.52,03,679.40,01,12.33,01,32.37,01,127.80,01,1.46,01,13.78,01
1998,4,17,9,0,697.20,11,922.00,10,65.69,10,693.50,01,12.26,01,32.59,01,202.30,08,.71,01,13.77,01
1998,4,17,9,5,721.00,11,934.00,10,65.75,10,712.00,01,12.95,01,31.46,01,99.40,01,1.57,01,13.76,01
1998,4,17,9,10,732.00,03,933.00,03,64.41,03,727.00,01,12.82,01,31.35,01,153.30,01,1.23,01,13.75,01
1998,4,17,9,15,754.00,03,944.00,03,64.67,03,744.00,01,13.35,01,30.65,01,156.10,01,.90,01,13.74,01
1998,4,17,9,20,771.00,15,942.00,14,65.15,14,758.00,01,13.10,01,31.23,01,130.50,01,1.46,01,13.73,01
1998,4,17,9,25,786.00,15,940.00,14,64.69,14,772.00,01,12.08,01,32.67,01,104.50,01,.84,01,13.72,01
1998,4,17,9,30,804.00,15,953.00,14,65.15,14,788.00,01,12.67,01,31.63,01,334.20,08,.38,01,13.71,01
1998,4,17,9,35,819.00,15,951.00,14,66.76,14,801.00,01,13.79,01,29.07,01,312.40,08,.87,01,13.70,01
1998,4,17,9,40,835.00,15,955.00,14,67.64,14,814.00,01,14.62,01,27.70,01,271.70,08,.42,01,13.70,01
1998,4,17,9,45,850.00,11,960.00,10,68.89,10,827.00,01,15.18,01,26.99,01,94.30,01,1.00,01,13.69,01
1998,4,17,9,50,862.00,11,964.00,10,69.01,10,840.00,01,15.13,01,27.02,01,124.80,01,1.06,01,13.68,01
1998,4,17,9,55,875.00,19,967.00,18,69.58,18,853.00,01,15.55,01,26.31,01,121.10,01,1.30,01,13.67,01
1998,4,17,10,0,886.00,19,959.00,18,69.44,18,865.00,01,14.28,01,27.90,01,131.70,01,1.74,01,13.66,01
1998,4,17,10,5,898.00,23,955.00,22,71.20,22,878.00,01,13.57,01,28.83,01,35.12,01,1.86,01,13.65,01
1998,4,17,10,10,906.00,23,955.00,22,71.30,22,890.00,01,12.92,01,29.59,01,32.14,01,1.54,01,13.64,01
1998,4,17,10,15,925.00,15,967.00,14,74.80,14,906.00,01,13.00,01,28.86,01,23.68,01,1.08,01,13.64,01
1998,4,17,10,20,947.00,19,982.00,18,78.20,18,923.00,01,12.82,01,28.62,01,261.80,08,.99,01,13.64,01
1998,4,17,10,25,961.00,19,983.00,18,83.20,18,936.00,01,14.18,01,26.17,01,29.19,01,.86,01,13.63,01
