2002,4,14,20,20,-7.52,01,0.00,06,-0.83,01,-7.01,01,26.34,01,31.12,01
2002,4,14,20,25,-6.54,01,0.00,06,-0.41,01,-6.22,01,26.10,01,32.24,01
2002,4,14,20,30,-5.32,01,0.00,06,0.02,01,-5.14,01,26.16,01,32.64,01
2002,4,14,20,35,-5.88,01,0.00,06,-0.23,01,-5.71,01,26.09,01,32.81,01
2002,4,14,20,40,-6.73,01,0.00,06,-0.66,01,-6.53,01,25.88,01,33.18,01
2002,4,14,20,45,-6.50,01,0.00,06,-0.47,01,-6.22,01,25.72,01,33.48,01
2002,4,14,20,50,-5.97,01,0.00,06,-0.37,01,-5.64,01,25.62,01,33.71,01
2002,4,14,20,55,-5.59,01,0.00,06,-0.16,01,-5.41,01,25.55,01,33.84,01
2002,4,14,21,0,-4.73,01,0.00,06,0.56,01,-4.39,01,25.64,01,33.69,01
2002,4,14,21,5,-4.28,01,0.00,06,0.82,01,-4.16,01,25.75,01,33.49,01
2002,4,14,21,10,-4.59,01,0.00,06,0.27,01,-4.34,01,25.70,01,33.48,01
2002,4,14,21,15,-4.89,01,0.00,06,-0.26,01,-4.72,01,25.45,01,33.78,01
2002,4,14,21,20,-4.94,01,0.00,06,-0.23,01,-4.74,01,25.29,01,33.96,01
2002,4,14,21,25,-5.22,01,0.00,06,-0.76,01,-5.24,01,25.06,01,34.26,01
2002,4,14,21,30,-5.45,01,0.00,06,-1.32,01,-5.53,01,24.69,01,34.81,01
2002,4,14,21,35,-5.47,01,0.00,06,-1.43,01,-5.55,01,24.33,01,35.33,01
2002,4,14,21,40,-5.38,01,0.00,06,-1.18,01,-5.49,01,24.09,01,35.71,01
2002,4,14,21,45,-5.39,01,0.00,06,-0.98,01,-5.49,01,23.93,01,36.00,01
2002,4,14,21,50,-5.40,01,0.00,06,-0.71,01,-5.48,01,23.80,01,36.21,01
2002,4,14,21,55,-5.39,01,0.00,06,-0.45,01,-5.43,01,23.75,01,36.35,01
2002,4,14,22,0,-6.29,01,0.00,06,-0.77,01,-5.87,01,23.58,01,36.54,01
2002,4,14,22,5,-6.46,01,0.00,06,-0.92,01,-5.90,01,23.29,01,37.14,01
2002,4,14,22,10,-5.81,01,0.00,06,-0.66,01,-5.51,01,23.13,01,37.39,01
2002,4,14,22,15,-5.44,01,0.00,06,-0.40,01,-5.20,01,23.08,01,37.52,01
2002,4,14,22,20,-5.47,01,0.00,06,-0.81,01,-5.19,01,22.89,01,37.84,01
2002,4,14,22,25,-5.40,01,0.00,06,-0.81,01,-5.29,01,22.62,01,38.26,01
2002,4,14,22,30,-4.77,01,0.00,06,-0.38,01,-4.48,01,22.58,01,38.46,01
2002,4,14,22,35,-4.65,01,0.00,06,-0.24,01,-4.29,01,22.54,01,38.53,01
2002,4,14,22,40,-4.84,01,0.00,06,-0.11,01,-4.36,01,22.47,01,38.63,01
2002,4,14,22,45,-4.63,01,0.00,06,-0.04,01,-4.19,01,22.44,01,38.76,01
2002,4,14,22,50,-4.29,01,0.00,06,0.03,01,-4.16,01,22.37,01,38.87,01
2002,4,14,22,55,-4.07,01,0.00,06,0.21,01,-4.05,01,22.35,01,38.91,01
2002,4,14,23,0,-3.90,01,0.00,06,0.56,01,-3.88,01,22.43,01,38.78,01
2002,4,14,23,5,-3.95,01,0.00,06,0.45,01,-3.82,01,22.48,01,38.70,01
2002,4,14,23,10,-4.09,01,0.00,06,0.26,01,-3.86,01,22.38,01,38.90,01
2002,4,14,23,15,-3.85,01,0.00,06,0.26,01,-3.79,01,22.33,01,39.01,01
2002,4,14,23,20,-4.30,01,0.00,06,0.08,01,-4.05,01,22.21,01,39.26,01
2002,4,14,23,25,-4.38,01,0.00,06,0.05,01,-4.03,01,22.07,01,39.46,01
2002,4,14,23,30,-4.05,01,0.00,06,-0.06,01,-3.79,01,21.96,01,39.68,01
2002,4,14,23,35,-3.66,01,0.00,06,0.04,01,-3.42,01,21.87,01,39.72,01
2002,4,14,23,40,-3.30,01,0.00,06,0.16,01,-3.06,01,21.89,01,39.71,01
2002,4,14,23,45,-3.50,01,0.00,06,0.13,01,-3.24,01,21.83,01,39.76,01
2002,4,14,23,50,-3.13,01,0.00,06,0.17,01,-3.05,01,21.78,01,39.80,01
2002,4,14,23,55,-3.60,01,0.00,06,0.11,01,-3.37,01,21.74,01,40.01,01
2002,4,15,0,0,-3.77,01,0.00,06,0.16,01,-3.24,01,21.68,01,40.09,01
2002,4,15,0,5,-3.27,01,0.00,06,0.37,01,-2.76,01,21.70,01,40.02,01
2002,4,15,0,10,-2.93,01,0.00,06,0.73,01,-2.57,01,21.80,01,39.72,01
2002,4,15,0,15,-2.91,01,0.00,06,0.69,01,-2.71,01,21.89,01,39.51,01
2002,4,15,0,20,-2.92,01,0.00,06,0.68,01,-2.56,01,21.90,01,39.30,01
2002,4,15,0,25,-2.57,01,0.00,06,0.79,01,-2.19,01,21.97,01,39.07,01
2002,4,15,0,30,-2.27,01,0.00,06,1.03,01,-2.08,01,22.08,01,38.94,01
2002,4,15,0,35,-2.38,01,0.00,06,0.67,01,-2.14,01,22.13,01,38.95,01
2002,4,15,0,40,-2.41,01,0.00,06,0.34,01,-2.46,01,22.04,01,39.05,01
2002,4,15,0,45,-2.66,01,0.00,06,0.16,01,-2.59,01,21.92,01,39.29,01
2002,4,15,0,50,-3.04,01,0.00,06,0.02,01,-2.92,01,21.81,01,39.51,01
2002,4,15,0,55,-3.31,01,0.00,06,-0.06,01,-3.07,01,21.74,01,39.71,01
2002,4,15,1,0,-3.71,01,0.00,06,-0.14,01,-3.34,01,21.64,01,39.84,01
2002,4,15,1,5,-3.94,01,0.00,06,-0.31,01,-3.74,01,21.48,01,39.99,01
2002,4,15,1,10,-4.61,01,0.00,06,-0.54,01,-3.86,01,21.26,01,40.34,01
2002,4,15,1,15,-4.51,01,0.00,06,-0.48,01,-3.86,01,21.09,01,40.76,01
2002,4,15,1,20,-3.85,01,0.00,06,-0.18,01,-3.40,01,21.08,01,40.67,01
2002,4,15,1,25,-3.70,01,0.00,06,-0.01,01,-2.64,01,21.11,01,40.59,01
2002,4,15,1,30,-3.48,01,0.00,06,0.10,01,-2.38,01,21.14,01,40.55,01
2002,4,15,1,35,-3.84,01,0.00,06,-0.09,01,-2.92,01,21.05,01,40.63,01
2002,4,15,1,40,-4.57,01,0.00,06,-0.27,01,-3.82,01,20.87,01,41.02,01
2002,4,15,1,45,-4.63,01,0.00,06,-0.41,01,-4.31,01,20.67,01,41.50,01
2002,4,15,1,50,-4.73,01,0.00,06,-0.26,01,-4.49,01,20.54,01,41.76,01
2002,4,15,1,55,-4.93,01,0.00,06,-0.39,01,-4.46,01,20.43,01,42.25,01
2002,4,15,2,0,-4.69,01,0.00,06,-0.39,01,-4.11,01,20.29,01,42.50,01
2002,4,15,2,5,-4.64,01,0.00,06,-0.41,01,-3.83,01,20.20,01,42.64,01
2002,4,15,2,10,-4.64,01,0.00,06,-0.27,01,-3.83,01,20.13,01,42.74,01
2002,4,15,2,15,-4.49,01,0.00,06,-0.02,01,-3.89,01,20.12,01,42.74,01
2002,4,15,2,20,-4.22,01,0.00,06,0.14,01,-3.85,01,20.14,01,42.62,01
2002,4,15,2,25,-4.47,01,0.00,06,0.05,01,-3.87,01,20.12,01,42.68,01
2002,4,15,2,30,-4.69,01,0.00,06,-0.05,01,-4.01,01,20.01,01,42.98,01
2002,4,15,2,35,-4.78,01,0.00,06,-0.23,01,-4.11,01,19.85,01,43.42,01
2002,4,15,2,40,-4.79,01,0.00,06,-0.27,01,-4.37,01,19.71,01,43.73,01
2002,4,15,2,45,-4.58,01,0.00,06,-0.16,01,-4.05,01,19.64,01,43.86,01
2002,4,15,2,50,-3.88,01,0.00,06,0.08,01,-3.58,01,19.68,01,43.71,01
2002,4,15,2,55,-3.95,01,0.00,06,0.01,01,-3.62,01,19.66,01,43.80,01
2002,4,15,3,0,-4.36,01,0.00,06,-0.09,01,-3.78,01,19.55,01,44.06,01
2002,4,15,3,5,-4.59,01,0.00,06,-0.27,01,-3.81,01,19.37,01,44.64,01
2002,4,15,3,10,-4.20,01,0.00,06,-0.52,01,-3.79,01,19.15,01,45.43,01
2002,4,15,3,15,-3.85,01,0.00,06,-0.59,01,-3.75,01,18.96,01,45.86,01
2002,4,15,3,20,-4.09,01,0.00,06,-0.51,01,-3.79,01,18.87,01,45.90,01
2002,4,15,3,25,-4.74,01,0.00,06,-0.35,01,-4.19,01,18.80,01,45.92,01
2002,4,15,3,30,-4.54,01,0.00,06,0.06,01,-4.21,01,18.85,01,45.76,01
2002,4,15,3,35,-4.58,01,0.00,06,0.22,01,-3.84,01,18.93,01,45.32,01
2002,4,15,3,40,-4.74,01,0.00,06,0.03,01,-3.82,01,18.90,01,45.45,01
2002,4,15,3,45,-5.02,01,0.00,06,-0.31,01,-3.83,01,18.71,01,45.92,01
2002,4,15,3,50,-4.73,01,0.00,06,-0.42,01,-3.82,01,18.47,01,46.42,01
2002,4,15,3,55,-4.53,01,0.00,06,-0.36,01,-3.73,01,18.41,01,46.37,01
2002,4,15,4,0,-4.29,01,0.00,06,-0.33,01,-3.51,01,18.35,01,46.65,01
2002,4,15,4,5,-3.78,01,0.00,06,-0.27,01,-3.05,01,18.26,01,46.88,01
2002,4,15,4,10,-3.68,01,0.00,06,-0.17,01,-2.93,01,18.21,01,46.88,01
2002,4,15,4,15,-3.62,01,0.00,06,-0.09,01,-2.98,01,18.23,01,46.63,01
2002,4,15,4,20,-3.80,01,0.00,06,-0.18,01,-3.02,01,18.17,01,46.76,01
2002,4,15,4,25,-3.80,01,0.00,06,-0.25,01,-3.02,01,18.05,01,46.98,01
2002,4,15,4,30,-3.73,01,0.00,06,-0.22,01,-3.00,01,18.01,01,46.94,01
2002,4,15,4,35,-3.66,01,0.00,06,-0.07,01,-2.98,01,18.02,01,46.85,01
2002,4,15,4,40,-3.78,01,0.00,06,-0.40,01,-3.38,01,17.90,01,47.21,01
2002,4,15,4,45,-4.28,01,0.00,06,-0.49,01,-3.76,01,17.73,01,47.56,01
2002,4,15,4,50,-4.53,01,0.00,06,-0.52,01,-3.81,01,17.63,01,47.90,01
2002,4,15,4,55,-4.02,01,0.00,06,-0.46,01,-3.62,01,17.55,01,47.95,01
2002,4,15,5,0,-3.80,01,0.00,06,-0.36,01,-3.35,01,17.53,01,47.92,01
2002,4,15,5,5,-3.85,01,0.00,06,-0.40,01,-3.51,01,17.47,01,48.08,01
2002,4,15,5,10,-3.77,01,0.00,06,-0.34,01,-3.24,01,17.41,01,48.22,01
2002,4,15,5,15,-3.55,01,0.00,06,-0.26,01,-2.98,01,17.41,01,48.16,01
2002,4,15,5,20,-3.59,01,0.00,06,-0.19,01,-2.97,01,17.39,01,48.18,01
2002,4,15,5,25,-3.56,01,0.00,06,-0.18,01,-2.98,01,17.34,01,48.25,01
2002,4,15,5,30,-3.73,01,0.00,06,-0.31,01,-3.19,01,17.28,01,48.39,01
2002,4,15,5,35,-3.87,01,0.00,06,-0.49,01,-3.66,01,17.13,01,48.79,01
2002,4,15,5,40,-3.75,01,0.00,06,-0.54,01,-3.34,01,17.03,01,49.09,01
2002,4,15,5,45,-3.45,01,0.00,06,-0.55,01,-2.93,01,16.94,01,49.33,01
2002,4,15,5,50,-2.10,01,0.00,06,-0.46,01,-1.62,01,16.89,01,49.36,01
2002,4,15,5,55,0.22,01,0.64,06,-0.21,01,0.64,08,16.92,01,49.11,01
2002,4,15,6,0,3.74,01,4.30,06,-0.11,01,4.30,01,16.90,01,49.08,01
2002,4,15,6,5,9.29,01,9.89,06,0.13,01,9.89,01,16.88,01,48.96,01
2002,4,15,6,10,16.51,01,17.04,06,0.64,01,17.01,01,17.05,01,48.45,01
2002,4,15,6,15,24.90,01,25.18,06,0.83,01,25.12,01,17.09,01,48.37,01
2002,4,15,6,20,33.79,01,34.83,06,1.13,01,34.73,01,17.00,01,48.63,01
2002,4,15,6,25,44.27,01,46.00,06,1.80,01,45.81,01,16.95,01,48.85,01
2002,4,15,6,30,58.25,01,59.24,06,3.34,01,58.83,01,17.05,01,48.40,01
2002,4,15,6,35,74.40,01,74.95,06,6.01,01,74.10,01,17.34,01,47.51,01
2002,4,15,6,40,91.75,01,91.75,06,9.02,01,90.30,01,17.62,01,46.93,01
2002,4,15,6,45,115.55,01,114.13,06,11.88,01,112.00,01,17.80,01,46.59,01
2002,4,15,6,50,142.55,03,138.89,06,13.65,03,136.20,03,17.94,01,46.46,01
2002,4,15,6,55,169.29,09,163.80,06,15.78,09,160.40,09,18.14,01,45.93,01
2002,4,15,7,0,184.02,09,178.00,06,15.40,09,174.40,09,18.32,01,45.54,01
2002,4,15,7,5,200.72,09,194.52,06,15.55,09,190.60,09,18.54,01,45.03,01
2002,4,15,7,10,242.22,57,233.72,06,18.94,56,228.60,08,18.86,01,44.38,01
2002,4,15,7,15,219.48,09,215.97,06,17.58,09,210.90,09,19.22,01,43.41,01
2002,4,15,7,20,200.69,03,199.52,06,14.08,03,195.20,03,19.54,01,42.14,01
2002,4,15,7,25,169.23,03,170.36,06,10.05,03,167.10,03,19.90,01,41.01,01
2002,4,15,7,30,181.23,03,182.09,06,8.44,03,179.20,03,20.21,01,40.05,01
2002,4,15,7,35,161.37,03,162.92,06,6.73,03,160.50,03,20.47,01,39.45,01
2002,4,15,7,40,213.73,03,216.02,06,9.06,03,212.60,03,20.73,01,38.79,01
2002,4,15,7,45,263.06,03,264.42,06,10.93,03,260.10,03,21.07,01,38.10,01
2002,4,15,7,50,379.11,53,374.57,06,15.44,52,368.20,08,21.51,01,37.26,01
2002,4,15,7,55,435.37,77,429.67,06,19.73,76,421.20,08,22.04,01,36.22,01
2002,4,15,8,0,408.03,53,406.18,06,20.79,52,396.90,08,22.49,01,35.38,01
2002,4,15,8,5,485.77,85,484.00,06,23.95,84,472.90,08,23.09,01,34.05,01
2002,4,15,8,10,566.26,93,565.64,06,26.34,92,553.00,08,23.83,01,32.64,01
2002,4,15,8,15,527.87,85,528.30,06,24.59,84,516.10,08,24.38,01,31.44,01
2002,4,15,8,20,479.46,53,481.83,06,22.50,52,470.30,08,24.77,01,30.92,01
2002,4,15,8,25,423.44,09,427.41,06,18.18,09,417.80,09,25.03,01,30.42,01
2002,4,15,8,30,495.43,49,498.90,06,18.55,48,488.80,08,25.26,01,30.14,01
2002,4,15,8,35,635.13,93,638.86,06,24.04,92,625.40,08,25.83,01,29.25,01
2002,4,15,8,40,458.31,25,479.88,06,18.90,24,469.00,08,26.10,01,29.02,01
2002,4,15,8,45,398.78,02,484.29,06,17.42,02,474.00,08,26.32,01,28.77,01
2002,4,15,8,50,405.56,10,428.62,06,14.40,11,419.90,11,26.52,01,28.13,01
2002,4,15,8,55,474.50,03,480.81,06,14.04,03,472.10,03,26.58,01,28.09,01
2002,4,15,9,0,489.11,03,494.52,06,14.85,03,485.10,03,26.81,01,27.60,01
2002,4,15,9,5,445.97,03,451.13,06,12.53,03,443.00,03,26.97,01,27.28,01
2002,4,15,9,10,431.44,03,436.37,06,10.97,03,429.10,03,27.12,01,27.28,01
2002,4,15,9,15,388.28,03,392.44,06,8.64,03,386.60,03,27.22,01,26.89,01
2002,4,15,9,20,660.24,61,662.91,06,15.38,60,652.30,08,27.49,01,26.48,01
2002,4,15,9,25,698.17,69,705.38,06,21.60,68,690.20,08,28.29,01,25.59,01
2002,4,15,9,30,663.57,53,670.79,06,20.39,52,656.20,08,28.70,01,25.06,01
2002,4,15,9,35,712.56,65,719.57,06,20.02,64,705.00,08,28.94,01,24.47,01
2002,4,15,9,40,769.83,81,775.48,06,19.57,80,761.00,08,29.10,01,24.20,01
2002,4,15,9,45,724.58,65,733.51,06,17.97,64,720.00,08,29.24,01,23.73,01
2002,4,15,9,50,858.79,93,868.46,06,22.88,92,851.00,08,29.68,01,23.12,01
2002,4,15,9,55,572.96,03,581.35,06,15.69,03,569.20,03,29.79,01,22.32,01
2002,4,15,10,0,726.13,53,734.98,06,16.53,52,722.00,08,29.71,01,22.15,01
2002,4,15,10,5,759.80,61,771.25,06,19.16,60,756.00,08,29.99,01,21.64,01
2002,4,15,10,10,866.09,85,873.64,06,18.17,84,859.00,08,30.04,01,21.32,01
2002,4,15,10,15,659.58,29,666.64,06,13.53,28,655.60,08,29.95,01,21.43,01
2002,4,15,10,20,809.75,65,818.24,06,14.83,64,806.00,08,30.07,01,20.97,01
2002,4,15,10,25,670.77,29,676.68,06,11.24,28,667.30,08,30.07,01,20.82,01
2002,4,15,10,30,562.12,03,566.20,06,8.54,03,559.00,03,30.02,01,21.03,01
2002,4,15,10,35,869.27,73,880.69,06,16.08,72,867.00,08,30.14,01,21.02,01
2002,4,15,10,40,718.93,33,727.35,06,13.20,32,716.00,08,30.28,01,20.76,01
2002,4,15,10,45,763.16,41,774.56,06,14.48,40,762.00,08,30.56,01,20.26,01
2002,4,15,10,50,675.32,03,684.20,06,12.46,03,673.30,03,30.80,01,19.98,01
2002,4,15,10,55,671.61,03,680.13,06,11.49,03,670.00,03,30.92,01,18.96,01
2002,4,15,11,0,573.58,03,579.22,06,8.58,03,571.60,03,31.23,01,18.05,01
2002,4,15,11,5,799.03,45,812.34,06,12.68,44,801.00,08,31.43,01,17.68,01
2002,4,15,11,10,702.30,09,714.38,06,13.75,09,702.00,09,31.76,01,17.51,01
2002,4,15,11,15,708.77,09,718.88,06,13.12,09,707.00,09,31.89,01,17.27,01
2002,4,15,11,20,1005.48,93,1023.29,06,14.59,92,1010.00,08,32.03,01,17.19,01
2002,4,15,11,25,1058.77,93,1074.78,06,17.24,92,1059.00,08,32.20,01,17.05,01
2002,4,15,11,30,871.02,57,887.30,06,14.47,56,874.00,08,32.40,01,16.89,01
2002,4,15,11,35,825.50,45,839.21,06,14.31,44,826.00,08,32.62,01,16.78,01
2002,4,15,11,40,746.09,25,757.24,06,12.13,24,746.00,08,32.73,01,16.58,01
2002,4,15,11,45,788.12,37,800.48,06,13.42,36,788.00,08,32.67,01,16.50,01
2002,4,15,11,50,675.24,03,686.76,06,12.83,03,674.80,03,33.12,01,16.22,01
2002,4,15,11,55,630.88,03,637.81,06,8.57,03,629.80,03,33.17,01,16.11,01
2002,4,15,12,0,569.82,03,573.23,06,4.84,03,568.70,03,33.04,01,15.98,01
2002,4,15,12,5,614.62,03,619.96,06,6.46,03,613.90,03,33.03,01,15.86,01
2002,4,15,12,10,699.85,03,709.74,06,9.31,03,701.00,03,33.14,01,15.80,01
2002,4,15,12,15,881.35,53,898.35,06,14.21,52,885.00,08,33.36,01,15.83,01
2002,4,15,12,20,790.76,33,802.81,06,11.51,32,792.00,08,33.36,01,15.80,01
2002,4,15,12,25,748.73,09,759.37,06,9.98,09,750.00,09,33.33,01,16.04,01
2002,4,15,12,30,707.53,03,717.39,06,10.00,03,708.00,03,33.53,01,16.08,01
2002,4,15,12,35,836.53,45,848.96,06,9.55,44,840.00,08,33.28,01,16.18,01
2002,4,15,12,40,1024.38,89,1041.71,06,16.78,88,1026.00,08,33.71,01,16.06,01
2002,4,15,12,45,822.34,41,836.95,06,14.93,40,823.00,08,33.89,01,16.16,01
2002,4,15,12,50,914.06,61,929.95,06,13.89,60,917.00,08,34.01,01,16.42,01
2002,4,15,12,55,748.91,25,765.29,06,15.37,24,751.00,08,34.69,01,15.97,01
2002,4,15,13,0,787.23,33,799.77,06,12.70,32,788.00,08,34.27,01,15.89,01
2002,4,15,13,5,1077.21,93,1092.63,06,14.77,92,1079.00,08,34.48,01,16.08,01
2002,4,15,13,10,1170.88,08,1179.64,06,11.58,01,1169.00,08,34.25,01,16.53,01
2002,4,15,13,15,1092.15,93,1102.86,06,14.06,92,1090.00,08,34.39,01,16.29,01
2002,4,15,13,20,823.72,45,832.47,06,13.70,44,820.00,08,34.73,01,16.18,01
2002,4,15,13,25,994.40,89,1001.62,06,10.63,88,992.00,08,34.76,01,15.63,01
2002,4,15,13,30,1053.04,93,1058.60,06,11.78,92,1048.00,08,34.92,01,15.42,01
2002,4,15,13,35,704.55,09,706.64,06,7.76,09,699.70,09,34.54,01,15.59,01
2002,4,15,13,40,597.76,03,596.15,06,3.55,03,593.00,03,34.56,01,15.52,01
2002,4,15,13,45,663.96,03,661.47,06,4.73,03,657.30,03,34.39,01,15.55,01
2002,4,15,13,50,467.27,03,463.72,06,1.39,03,462.50,03,34.24,01,15.60,01
2002,4,15,13,55,573.89,03,573.32,06,4.75,03,569.20,03,34.24,01,15.62,01
2002,4,15,14,0,507.02,03,505.54,06,4.58,03,501.60,03,34.24,01,15.67,01
2002,4,15,14,5,496.77,03,496.04,06,4.63,03,492.10,03,34.14,01,15.78,01
2002,4,15,14,10,570.31,03,570.28,06,5.44,03,565.70,03,34.19,01,15.78,01
2002,4,15,14,15,626.10,03,627.94,06,6.88,03,622.20,03,34.41,01,15.67,01
2002,4,15,14,20,1047.03,93,1048.84,06,13.14,92,1038.00,08,34.60,01,15.68,01
2002,4,15,14,25,712.17,37,711.75,06,10.73,36,703.00,08,34.72,01,15.59,01
2002,4,15,14,30,708.18,37,707.72,06,9.71,36,699.90,08,34.66,01,15.61,01
2002,4,15,14,35,615.03,03,613.83,06,9.09,03,606.60,03,34.59,01,15.64,01
2002,4,15,14,40,581.24,03,580.21,06,7.79,03,574.10,03,34.45,01,15.66,01
2002,4,15,14,45,741.38,57,738.33,06,13.35,56,728.00,08,34.82,01,15.52,01
2002,4,15,14,50,662.87,37,658.13,06,8.30,36,651.80,08,34.96,01,15.23,01
2002,4,15,14,55,474.11,03,467.98,06,4.64,03,464.50,03,34.72,01,15.30,01
2002,4,15,15,0,356.56,03,350.61,06,1.50,03,349.50,03,34.37,01,15.44,01
2002,4,15,15,5,362.88,03,357.42,06,1.13,03,356.60,03,34.39,01,15.54,01
2002,4,15,15,10,506.05,03,500.28,06,5.71,03,496.20,03,34.47,01,15.57,01
2002,4,15,15,15,533.55,03,528.59,06,8.54,03,522.60,03,34.63,01,15.47,01
2002,4,15,15,20,608.13,37,601.01,06,10.90,36,593.50,08,34.78,01,15.37,01
2002,4,15,15,25,568.56,29,561.25,06,7.33,28,556.30,08,34.71,01,15.29,01
2002,4,15,15,30,832.41,08,816.95,06,13.52,01,808.00,08,34.98,01,15.20,01
2002,4,15,15,35,647.96,65,635.44,06,12.57,64,627.30,08,35.23,01,15.20,01
2002,4,15,15,40,588.74,49,569.38,06,10.07,48,563.00,08,35.43,01,15.19,01
2002,4,15,15,45,423.82,51,320.74,06,5.23,50,317.50,50,35.05,01,15.36,01
2002,4,15,15,50,414.80,47,317.78,06,5.43,46,314.50,46,34.84,01,15.42,01
2002,4,15,15,55,360.65,27,302.24,06,3.97,26,299.90,26,34.79,01,15.42,01
2002,4,15,16,0,586.77,91,315.54,06,10.51,90,309.50,90,34.80,01,15.30,01
2002,4,15,16,5,613.11,91,281.63,06,14.36,90,273.60,90,35.03,01,15.20,01
2002,4,15,16,10,543.40,91,244.19,06,13.97,90,236.60,90,34.95,01,15.16,01
2002,4,15,16,15,517.45,87,359.71,06,14.23,86,352.20,86,34.96,01,15.37,01
2002,4,15,16,20,412.50,11,385.82,06,10.40,10,380.50,10,34.85,01,15.58,01
2002,4,15,16,25,223.39,03,214.38,06,6.22,03,211.30,03,34.70,01,15.63,01
2002,4,15,16,30,284.74,03,272.95,06,5.53,03,270.30,03,34.52,01,15.73,01
2002,4,15,16,35,383.14,11,362.91,06,10.19,10,358.20,10,34.54,01,15.78,01
2002,4,15,16,40,526.44,93,492.40,06,15.26,92,485.60,08,34.89,01,15.64,01
2002,4,15,16,45,497.95,93,464.73,06,15.93,92,457.90,08,35.01,01,15.62,01
2002,4,15,16,50,429.64,73,399.57,06,15.48,72,393.20,08,35.10,01,15.53,01
2002,4,15,16,55,335.56,11,314.42,06,12.48,10,309.50,10,34.87,01,15.72,01
2002,4,15,17,0,300.93,11,282.51,06,11.44,10,278.20,10,34.79,01,15.83,01
2002,4,15,17,5,243.01,11,229.82,06,10.62,10,226.00,10,34.75,01,15.75,01
2002,4,15,17,10,123.19,03,120.45,06,5.41,03,118.60,03,34.55,01,15.75,01
2002,4,15,17,15,201.99,03,190.98,06,8.89,03,188.10,03,34.42,01,15.35,01
2002,4,15,17,20,141.99,03,135.32,06,3.99,03,134.10,03,34.39,01,15.48,01
2002,4,15,17,25,144.94,03,138.58,06,3.42,03,137.60,03,34.29,01,15.61,01
2002,4,15,17,30,177.01,15,165.65,06,4.64,14,164.40,14,34.25,01,15.69,01
2002,4,15,17,35,172.03,15,160.40,06,5.95,14,158.90,14,34.25,01,15.74,01
2002,4,15,17,40,211.68,19,192.59,06,12.79,18,189.60,18,34.50,01,15.74,01
2002,4,15,17,45,209.11,61,187.19,06,14.38,60,184.10,08,34.62,01,15.61,01
2002,4,15,17,50,198.94,69,175.25,06,14.51,68,172.40,08,34.62,01,15.59,01
2002,4,15,17,55,180.72,69,157.37,06,12.19,68,155.20,08,34.45,01,15.60,01
2002,4,15,18,0,154.48,01,134.23,06,10.21,01,132.60,01,34.37,01,15.91,01
2002,4,15,18,5,110.65,01,98.81,06,7.83,01,97.70,01,34.29,01,16.13,01
2002,4,15,18,10,77.13,01,70.71,06,5.78,01,70.00,01,34.03,01,16.30,01
2002,4,15,18,15,50.56,01,46.85,06,2.04,01,46.64,01,33.78,01,16.37,01
2002,4,15,18,20,29.59,01,27.80,06,-0.97,01,27.88,01,33.46,01,16.65,01
2002,4,15,18,25,12.24,01,11.04,06,-3.51,01,11.28,01,33.04,01,17.09,01
2002,4,15,18,30,3.79,01,3.15,06,-3.54,01,3.33,01,32.87,01,16.83,01
2002,4,15,18,35,-1.04,01,-1.38,06,-3.14,01,-1.28,01,32.95,01,16.87,01
2002,4,15,18,40,-5.33,01,-5.37,06,-3.31,01,-5.32,01,32.66,01,17.52,01
2002,4,15,18,45,-8.05,01,-7.69,06,-3.26,01,-7.69,01,32.22,01,17.53,01
2002,4,15,18,50,-8.91,01,0.00,06,-2.94,01,-8.22,01,32.23,01,17.55,01
2002,4,15,18,55,-9.68,01,0.00,06,-2.83,01,-9.08,01,32.03,01,17.83,01
2002,4,15,19,0,-9.86,01,0.00,06,-2.69,01,-9.31,01,31.79,01,18.14,01
2002,4,15,19,5,-10.15,07,0.00,06,-2.83,01,-9.94,01,31.48,01,18.78,01
2002,4,15,19,10,-10.56,07,0.00,06,-2.73,01,-10.41,07,31.20,01,18.83,01
2002,4,15,19,15,-10.04,07,0.00,06,-2.52,01,-9.86,01,31.07,01,18.82,01
2002,4,15,19,20,-8.70,01,0.00,06,-2.46,01,-8.36,01,31.04,01,19.68,01
2002,4,15,19,25,-8.82,01,0.00,06,-2.85,01,-8.31,01,30.51,01,21.33,01
2002,4,15,19,30,-7.92,01,0.00,06,-2.31,01,-7.50,01,30.17,01,21.31,01
2002,4,15,19,35,-7.11,01,0.00,06,-1.84,01,-6.75,01,30.29,01,21.37,01
2002,4,15,19,40,-7.55,01,0.00,06,-1.64,01,-7.03,01,30.26,01,21.41,01
2002,4,15,19,45,-7.77,01,0.00,06,-1.45,01,-7.35,01,30.24,01,21.60,01
2002,4,15,19,50,-8.01,01,0.00,06,-1.56,01,-7.62,01,30.09,01,21.36,01
2002,4,15,19,55,-8.13,01,0.00,06,-1.31,01,-7.84,01,29.98,01,21.19,01
2002,4,15,20,0,-7.64,01,0.00,06,-0.80,01,-7.49,01,29.90,01,20.81,01
2002,4,15,20,5,-6.45,01,0.00,06,-0.24,01,-6.25,01,30.19,01,20.57,01
2002,4,15,20,10,-6.18,01,0.00,06,-0.04,01,-5.70,01,30.23,01,20.67,01
2002,4,15,20,15,-6.27,01,0.00,06,-0.04,01,-5.95,01,30.02,01,21.13,01
2002,4,15,20,20,-7.00,01,0.00,06,-0.73,01,-6.83,01,29.49,01,21.69,01
