2000,2,15,5,10,-8.68,01,-.10,01,-9.76,01,.14,01,13.00,01,40.87,01,13.68,01
2000,2,15,5,15,-9.00,01,-.62,01,-10.03,07,.11,01,12.77,01,41.47,01,13.68,01
2000,2,15,5,20,-9.04,01,-.58,01,-10.18,07,.12,01,12.53,01,41.99,01,13.69,01
2000,2,15,5,25,-8.94,01,-.88,01,-10.05,07,.13,01,12.37,01,43.00,01,13.69,01
2000,2,15,5,30,-8.89,01,-.63,01,-10.25,07,.14,01,12.33,01,43.04,01,13.69,01
2000,2,15,5,35,-8.88,01,-.61,01,-10.24,07,.17,01,12.22,01,43.10,01,13.69,01
2000,2,15,5,40,-8.42,01,-.20,01,-9.83,01,.18,01,12.29,01,43.06,01,13.69,01
2000,2,15,5,45,-8.28,01,.14,01,-9.63,01,.17,01,12.32,01,43.04,01,13.70,01
2000,2,15,5,50,-8.30,01,.09,01,-9.47,01,.15,01,12.25,01,43.48,01,13.70,01
2000,2,15,5,55,-8.30,01,.04,01,-9.48,01,.20,01,12.19,01,43.47,01,13.70,01
2000,2,15,6,0,-8.21,01,.11,01,-9.24,01,.18,01,12.20,01,43.38,01,13.70,01
2000,2,15,6,5,-7.92,01,.61,01,-9.12,01,.20,01,12.28,01,43.13,01,13.70,01
2000,2,15,6,10,-7.61,01,1.14,01,-9.11,01,.20,01,12.48,01,42.62,01,13.70,01
2000,2,15,6,15,-7.01,01,1.61,01,-8.53,01,.14,01,12.91,01,41.61,01,13.70,01
2000,2,15,6,20,-7.18,01,1.69,01,-8.73,01,.19,01,13.16,01,40.59,01,13.70,01
2000,2,15,6,25,-7.80,01,1.42,01,-9.15,01,.16,01,13.11,01,40.66,01,13.70,01
2000,2,15,6,30,-8.08,01,.95,01,-9.24,01,.14,01,13.11,01,40.72,01,13.70,01
2000,2,15,6,35,-7.96,01,.67,01,-8.93,01,.17,01,13.13,01,40.97,01,13.70,01
2000,2,15,6,40,-8.09,01,.22,01,-9.11,01,.20,01,13.05,01,40.81,01,13.70,01
2000,2,15,6,45,-8.46,01,.09,01,-9.88,01,.19,01,12.91,01,41.20,01,13.70,01
2000,2,15,6,50,-8.55,01,.10,01,-10.19,07,.21,01,12.89,01,41.46,01,13.70,01
2000,2,15,6,55,-8.62,01,.11,01,-10.29,07,.19,01,12.88,01,41.60,01,13.70,01
2000,2,15,7,0,-8.83,01,-.42,01,-10.17,07,.18,01,12.81,01,41.96,01,13.70,01
2000,2,15,7,5,-8.85,01,-.66,01,-10.17,07,.16,01,12.67,01,42.20,01,13.70,01
2000,2,15,7,10,-8.72,01,-.74,01,-9.83,01,.18,01,12.60,01,42.55,01,13.70,01
2000,2,15,7,15,-8.65,01,-.71,01,-9.70,01,.21,01,12.47,01,42.83,01,13.70,01
2000,2,15,7,20,-8.66,01,-.66,01,-9.65,01,.26,01,12.35,01,43.23,01,13.71,01
2000,2,15,7,25,-8.29,01,-.70,01,-9.46,01,.71,01,12.32,01,43.49,01,13.71,01
2000,2,15,7,30,-7.77,01,-.64,01,-9.19,01,1.18,01,12.25,01,43.80,01,13.71,01
2000,2,15,7,35,-7.31,01,-.67,01,-8.41,01,1.50,01,12.08,01,44.33,01,13.71,01
2000,2,15,7,40,-5.74,01,-.72,01,-7.20,01,2.52,01,11.99,01,44.93,01,13.71,01
2000,2,15,7,45,-3.00,07,-.65,01,-4.53,07,4.90,01,11.98,01,44.80,01,13.72,01
2000,2,15,7,50,.86,02,1.26,02,-.52,07,8.62,01,11.91,01,44.88,01,13.70,01
2000,2,15,7,55,4.52,03,3.70,03,3.12,03,12.23,01,11.91,01,45.06,01,13.71,01
2000,2,15,8,0,9.49,03,1.55,03,7.84,03,16.45,01,11.91,01,45.00,01,13.72,01
2000,2,15,8,5,17.56,03,5.05,03,15.50,03,23.68,01,11.92,01,45.42,01,13.72,01
2000,2,15,8,10,29.30,03,27.73,03,24.80,03,34.78,01,12.05,01,44.69,01,13.72,01
2000,2,15,8,15,55.76,30,176.50,31,34.24,31,64.26,01,12.18,01,44.34,01,13.72,01
2000,2,15,8,20,75.90,38,250.40,39,42.57,39,86.60,01,12.32,01,43.91,01,13.72,01
2000,2,15,8,25,116.00,94,444.10,94,51.25,01,131.90,01,12.43,01,43.90,01,13.72,01
2000,2,15,8,30,139.90,70,484.10,71,61.75,71,154.90,01,12.67,01,43.08,01,13.71,01
2000,2,15,8,35,157.10,62,469.70,63,73.20,63,169.80,01,12.91,01,42.18,01,13.70,01
2000,2,15,8,40,159.00,50,409.40,51,78.40,51,169.70,01,13.05,01,41.94,01,13.70,01
2000,2,15,8,45,189.00,58,522.30,59,78.80,59,201.90,01,13.22,01,41.29,01,13.69,01
2000,2,15,8,50,139.70,30,279.70,31,75.10,31,147.20,01,13.44,01,40.98,01,13.68,01
2000,2,15,8,55,125.10,22,226.90,23,68.34,23,131.10,01,13.47,01,40.88,01,13.68,01
2000,2,15,9,0,137.60,30,287.70,31,60.91,31,143.40,01,13.37,01,41.44,01,13.68,01
2000,2,15,9,5,159.60,34,360.10,35,58.01,35,164.70,01,13.38,01,41.18,01,13.67,01
2000,2,15,9,20,108.10,14,183.40,15,52.87,15,109.80,01,13.45,01,40.92,01,13.65,01
2000,2,15,9,25,125.90,22,251.10,23,48.65,23,127.70,01,13.40,01,41.12,01,13.66,01
2000,2,15,9,30,170.50,34,396.80,35,43.92,35,172.50,01,13.39,01,41.44,01,13.67,01
2000,2,15,9,35,277.80,95,717.00,95,40.79,01,282.50,01,13.55,01,41.09,01,13.67,01
2000,2,15,9,40,330.60,95,846.00,95,37.18,01,333.40,01,14.00,01,39.78,01,13.66,01
2000,2,15,9,45,349.60,95,862.00,95,34.15,01,348.30,01,14.40,01,38.93,01,13.65,01
2000,2,15,9,50,365.30,95,869.00,95,33.28,01,361.90,01,14.74,01,38.32,01,13.64,01
2000,2,15,9,55,380.20,95,879.00,95,32.55,01,377.20,01,14.92,01,37.91,01,13.63,01
2000,2,15,10,0,390.30,95,881.00,95,32.56,01,389.60,01,15.14,01,37.50,01,13.62,01
2000,2,15,10,5,404.30,95,899.00,95,33.09,01,407.90,01,15.54,01,36.71,01,13.61,01
2000,2,15,10,10,414.70,95,906.00,95,31.90,01,423.30,01,15.60,01,36.60,01,13.60,01
2000,2,15,10,15,428.60,95,911.00,95,31.13,01,438.00,01,15.47,01,36.80,01,13.59,01
2000,2,15,10,20,446.30,95,916.00,95,30.94,01,452.60,01,15.52,01,36.76,01,13.58,01
2000,2,15,10,25,465.00,95,920.00,95,33.62,01,466.20,01,15.86,01,35.87,01,13.57,01
2000,2,15,10,30,482.40,95,925.00,95,34.12,01,480.40,01,16.23,01,35.28,01,13.56,01
2000,2,15,10,35,498.40,94,930.00,94,34.62,01,494.50,01,16.37,01,35.04,01,13.56,01
2000,2,15,10,40,513.30,94,934.00,94,35.32,01,508.00,01,16.64,01,34.34,01,13.55,01
2000,2,15,10,45,526.00,94,932.00,94,37.76,01,520.00,01,16.84,01,33.73,01,13.54,01
2000,2,15,10,50,539.70,94,936.00,94,38.46,01,533.40,01,17.16,01,33.01,01,13.53,01
2000,2,15,10,55,552.80,94,940.00,94,39.42,01,545.90,01,17.47,01,32.34,01,13.52,01
2000,2,15,11,0,566.60,94,947.00,94,39.70,01,559.00,01,17.68,01,31.74,01,13.51,01
2000,2,15,11,5,574.40,94,937.00,94,43.99,01,567.00,01,18.11,01,30.93,01,13.50,01
2000,2,15,11,10,582.50,94,934.00,94,44.48,01,576.10,01,18.43,01,30.26,01,13.49,01
2000,2,15,11,15,603.50,34,954.00,35,43.96,35,595.20,01,18.49,01,30.00,01,13.48,01
2000,2,15,11,20,611.50,30,955.00,31,41.68,31,604.00,01,18.34,01,30.01,01,13.47,01
2000,2,15,11,25,625.60,30,965.00,31,40.92,31,617.80,01,18.36,01,29.66,01,13.46,01
2000,2,15,11,30,637.10,26,972.00,27,38.48,27,629.10,01,18.52,01,29.35,01,13.46,01
2000,2,15,11,35,647.50,26,976.00,27,36.20,27,640.00,01,18.41,01,29.19,01,13.45,01
2000,2,15,11,40,658.10,26,980.00,27,37.77,27,649.20,01,18.87,01,28.44,01,13.45,01
2000,2,15,11,45,668.60,22,981.00,23,39.71,23,658.70,01,19.21,01,27.74,01,13.44,01
2000,2,15,11,50,676.10,18,979.00,19,42.27,19,664.90,01,19.60,01,27.31,01,13.43,01
2000,2,15,11,55,685.40,18,982.00,19,41.11,19,673.80,01,19.79,01,26.68,01,13.42,01
2000,2,15,12,0,693.20,14,984.00,15,38.95,15,682.10,01,19.87,01,26.05,01,13.41,01
2000,2,15,12,5,705.00,14,991.00,15,40.83,15,692.20,01,20.31,01,24.36,01,13.41,01
2000,2,15,12,10,713.00,10,994.00,11,43.40,11,698.80,01,21.09,01,22.41,01,13.40,01
2000,2,15,12,15,721.00,10,997.00,11,42.83,11,706.00,01,21.56,01,21.26,01,13.39,01
2000,2,15,12,20,727.00,03,1000.00,03,41.25,03,713.00,01,21.72,01,21.01,01,13.38,01
2000,2,15,12,25,731.00,03,998.00,03,38.45,03,718.00,01,21.49,01,20.52,01,13.37,01
2000,2,15,12,30,735.00,03,995.00,03,39.10,03,722.00,01,21.55,01,19.70,01,13.36,01
2000,2,15,12,35,740.00,03,996.00,03,39.48,03,727.00,01,21.78,01,19.14,01,13.36,01
2000,2,15,12,40,745.00,03,997.00,03,39.66,03,731.00,01,22.17,01,18.16,01,13.35,01
2000,2,15,12,45,748.00,03,996.00,03,38.94,03,735.00,01,22.12,01,17.99,01,13.34,01
2000,2,15,12,50,749.00,03,993.00,03,38.83,03,736.00,01,22.24,01,17.98,01,13.34,01
2000,2,15,12,55,753.00,03,995.00,03,39.97,03,739.00,01,22.63,01,16.61,01,13.34,01
2000,2,15,13,0,758.00,03,998.00,03,41.60,03,743.00,01,22.99,01,16.38,01,13.33,01
2000,2,15,13,5,756.00,11,994.00,10,38.83,10,744.00,01,22.72,01,16.42,01,13.33,01
2000,2,15,13,10,758.00,11,995.00,10,38.63,10,746.00,01,22.99,01,15.72,01,13.32,01
2000,2,15,13,15,761.00,15,999.00,14,39.16,14,748.00,01,23.25,01,15.41,01,13.32,01
2000,2,15,13,20,763.00,19,1002.00,18,37.74,18,750.00,01,23.50,01,13.61,01,13.31,01
2000,2,15,13,25,760.00,19,997.00,18,36.87,18,747.00,01,23.60,01,13.17,01,13.31,01
2000,2,15,13,30,758.00,19,993.00,18,38.84,18,746.00,01,23.87,01,13.05,01,13.31,01
2000,2,15,13,35,731.00,19,949.00,18,44.02,18,717.00,01,24.29,01,12.96,01,13.30,01
2000,2,15,13,40,759.00,23,992.00,22,45.21,22,745.00,01,24.73,01,12.00,01,13.30,01
2000,2,15,13,45,756.00,27,995.00,26,39.37,26,744.00,01,24.56,01,11.69,01,13.29,01
2000,2,15,13,50,752.00,31,989.00,30,38.08,30,741.00,01,24.72,01,10.90,01,13.29,01
2000,2,15,13,55,750.00,31,994.00,30,36.83,30,739.00,01,24.53,01,11.01,01,13.29,01
2000,2,15,14,0,746.00,35,991.00,34,36.95,34,736.00,01,24.55,01,10.77,01,13.28,01
2000,2,15,14,5,743.00,39,993.00,38,36.14,38,732.00,01,24.66,01,10.61,01,13.28,01
2000,2,15,14,10,738.00,39,989.00,38,37.34,38,727.00,01,24.63,01,10.54,01,13.28,01
2000,2,15,14,15,735.00,43,994.00,42,35.60,42,724.00,01,24.76,01,10.06,01,13.28,01
2000,2,15,14,20,731.00,47,995.00,46,35.09,46,721.00,01,24.83,01,9.71,01,13.28,01
2000,2,15,14,25,722.00,51,988.00,50,35.82,50,713.00,01,24.61,01,10.05,01,13.28,01
2000,2,15,14,30,718.00,51,992.00,50,34.75,50,709.00,01,24.88,01,9.86,01,13.28,01
2000,2,15,14,35,711.00,51,992.00,50,33.28,50,703.00,01,24.92,01,10.14,01,13.28,01
2000,2,15,14,40,703.00,55,986.00,54,37.23,54,694.20,01,25.31,01,9.93,01,13.27,01
2000,2,15,14,45,694.90,59,986.00,58,36.34,58,686.90,01,25.68,01,10.17,01,13.27,01
2000,2,15,14,50,683.30,59,978.00,58,35.45,58,677.10,01,25.46,01,9.36,01,13.27,01
2000,2,15,14,55,675.30,63,977.00,62,34.95,62,670.20,01,25.56,01,8.68,01,13.27,01
2000,2,15,15,0,670.10,67,982.00,66,37.16,66,664.00,01,25.64,01,8.77,01,13.27,01
2000,2,15,15,5,657.90,71,974.00,70,37.02,70,652.90,01,25.86,01,8.48,01,13.26,01
2000,2,15,15,10,645.10,75,969.00,74,32.88,74,643.30,01,25.73,01,7.55,01,13.26,01
2000,2,15,15,15,637.40,79,971.00,78,33.48,78,635.40,01,25.76,01,8.00,01,13.26,01
2000,2,15,15,20,629.40,79,976.00,78,32.04,78,628.10,01,25.74,01,8.21,01,13.26,01
2000,2,15,15,25,619.70,83,975.00,82,32.39,82,617.30,01,25.98,01,7.97,01,13.26,01
2000,2,15,15,30,608.40,91,972.00,90,31.07,90,607.30,01,25.73,01,7.96,01,13.26,01
2000,2,15,15,35,598.20,91,969.00,90,33.24,90,596.30,01,25.87,01,8.07,01,13.26,01
2000,2,15,15,40,583.60,91,959.00,90,35.22,90,581.30,01,26.15,01,7.97,01,13.26,01
2000,2,15,15,45,568.30,08,950.00,08,30.78,01,569.40,01,25.90,01,8.09,01,13.26,01
2000,2,15,15,50,557.50,08,953.00,08,28.12,01,558.90,01,25.82,01,8.25,01,13.26,01
2000,2,15,15,55,546.70,08,950.00,08,31.26,01,546.60,01,25.91,01,8.22,01,13.26,01
2000,2,15,16,0,533.80,08,946.00,08,31.67,01,533.70,01,25.79,01,8.10,01,13.26,01
2000,2,15,16,5,521.80,08,951.00,08,28.03,01,523.20,01,25.87,01,7.79,01,13.26,01
2000,2,15,16,10,505.30,08,940.00,08,30.30,01,507.10,01,25.87,01,7.72,01,13.27,01
2000,2,15,16,15,492.60,08,942.00,08,31.32,01,495.90,01,26.13,01,7.76,01,13.27,01
2000,2,15,16,20,472.80,08,930.00,02,31.24,02,478.90,01,26.34,01,7.61,01,13.27,01
2000,2,15,16,25,454.40,08,927.00,02,29.70,02,465.50,01,26.36,01,7.58,01,13.27,01
2000,2,15,16,30,434.90,08,926.00,02,24.05,02,451.30,01,26.04,01,7.97,01,13.27,01
2000,2,15,16,35,418.30,08,916.00,02,24.51,02,435.20,01,25.86,01,7.96,01,13.27,01
2000,2,15,16,40,408.00,08,912.00,02,25.31,02,420.60,01,26.01,01,7.72,01,13.27,01
2000,2,15,16,45,398.50,08,910.00,02,24.06,02,405.60,01,26.03,01,7.22,01,13.27,01
2000,2,15,16,50,386.10,08,905.00,02,22.47,02,390.80,01,25.84,01,7.06,01,13.28,01
2000,2,15,16,55,369.40,08,894.00,02,22.83,02,373.60,01,25.85,01,7.01,01,13.28,01
2000,2,15,17,0,351.30,08,886.00,01,21.26,01,357.90,01,25.63,01,7.13,01,13.28,01
2000,2,15,17,5,329.40,08,877.00,01,19.02,01,340.80,01,25.47,01,7.17,01,13.28,01
2000,2,15,17,10,308.90,08,862.00,01,19.79,01,323.00,01,25.40,01,7.23,01,13.28,01
2000,2,15,17,15,290.60,08,849.00,01,19.64,01,305.70,01,25.39,01,7.40,01,13.29,01
2000,2,15,17,20,274.80,08,845.00,01,18.28,01,290.70,01,25.32,01,7.30,01,13.29,01
2000,2,15,17,25,257.50,08,829.00,01,17.05,01,273.00,01,25.20,01,7.48,01,13.29,01
2000,2,15,17,30,239.70,08,808.00,01,18.89,01,254.50,01,25.31,01,7.51,01,13.30,01
2000,2,15,17,35,222.80,08,801.00,01,16.47,01,239.50,01,25.26,01,7.47,01,13.30,01
2000,2,15,17,40,203.80,08,775.00,01,17.39,01,220.80,01,25.34,01,7.31,01,13.30,01
2000,2,15,17,45,186.30,08,763.00,01,15.22,01,205.90,01,25.32,01,7.34,01,13.30,01
2000,2,15,17,50,169.30,01,738.00,01,15.31,01,189.10,01,25.33,01,7.28,01,13.31,01
2000,2,15,17,55,152.40,08,720.00,08,12.80,08,173.00,01,25.26,01,7.45,01,13.31,01
2000,2,15,18,0,134.90,08,697.30,08,11.66,08,157.60,01,25.17,01,7.32,01,13.31,01
2000,2,15,18,5,117.10,08,664.70,08,10.74,08,142.00,01,25.07,01,7.36,01,13.31,01
2000,2,15,18,10,99.60,08,635.70,08,7.93,01,126.70,01,24.92,01,7.32,01,13.32,01
2000,2,15,18,15,82.50,08,589.80,08,7.23,01,107.80,01,24.83,01,7.27,01,13.32,01
2000,2,15,18,20,66.61,08,554.50,08,5.01,01,88.40,01,24.71,01,7.17,01,13.32,01
2000,2,15,18,25,52.23,08,520.60,08,2.52,01,70.50,01,24.53,01,7.07,01,13.32,01
2000,2,15,18,30,38.20,08,477.20,08,.76,01,53.88,01,24.41,01,7.12,01,13.33,01
2000,2,15,18,35,24.08,08,412.80,08,-1.15,01,38.62,01,24.26,01,7.29,01,13.33,01
2000,2,15,18,40,11.70,08,349.40,08,-3.73,01,26.16,01,24.10,01,7.49,01,13.34,01
2000,2,15,18,45,1.49,01,267.10,08,-6.21,01,15.95,01,23.88,01,7.54,01,13.34,01
2000,2,15,18,50,-6.13,01,88.10,08,-8.92,01,8.32,01,23.61,01,7.70,01,13.34,01
2000,2,15,18,55,-9.33,01,-1.26,01,-11.25,07,5.01,01,23.32,01,7.77,01,13.35,01
2000,2,15,19,0,-11.20,07,-2.30,01,-13.01,07,2.87,01,23.07,01,7.91,01,13.36,01
2000,2,15,19,5,-12.35,07,-2.43,01,-14.18,07,1.53,01,22.87,01,8.14,01,13.36,01
2000,2,15,19,10,-12.71,07,-2.46,01,-14.17,07,.62,01,22.67,01,8.22,01,13.37,01
2000,2,15,19,15,-12.84,07,-2.51,01,-14.26,07,.22,01,22.44,01,8.43,01,13.38,01
2000,2,15,19,20,-12.71,07,-2.22,01,-14.10,07,.17,01,22.22,01,8.49,01,13.39,01
2000,2,15,19,25,-12.62,07,-2.23,01,-13.80,07,.19,01,21.97,01,8.83,01,13.39,01
2000,2,15,19,30,-12.48,07,-2.10,01,-13.50,07,.17,01,21.73,01,9.12,01,13.40,01
2000,2,15,19,35,-11.96,07,-2.14,01,-12.85,07,.18,01,21.49,01,9.36,01,13.41,01
2000,2,15,19,40,-11.86,07,-1.93,01,-12.76,07,.16,01,21.37,01,9.28,01,13.42,01
2000,2,15,19,45,-11.62,07,-1.85,01,-12.32,07,.14,01,21.19,01,9.46,01,13.42,01
2000,2,15,19,50,-11.44,07,-1.87,01,-12.16,07,.12,01,20.99,01,9.35,01,13.43,01
2000,2,15,19,55,-11.74,07,-2.11,01,-12.47,07,.12,01,20.69,01,9.53,01,13.44,01
2000,2,15,20,0,-11.85,07,-2.59,01,-12.56,07,.11,01,20.26,01,9.90,01,13.44,01
2000,2,15,20,5,-11.58,07,-2.07,01,-12.41,07,.17,01,19.99,01,10.10,01,13.45,01
2000,2,15,20,10,-11.28,07,-1.81,01,-12.08,07,.09,01,19.89,01,10.18,01,13.45,01
2000,2,15,20,15,-11.21,07,-1.70,01,-11.92,07,.11,01,19.73,01,10.40,01,13.46,01
2000,2,15,20,20,-11.57,07,-1.95,01,-12.56,07,.14,01,19.41,01,10.37,01,13.47,01
2000,2,15,20,25,-11.61,07,-1.92,01,-12.54,07,.12,01,19.14,01,10.68,01,13.47,01
2000,2,15,20,30,-11.20,07,-1.28,01,-12.13,07,.08,01,19.04,01,10.80,01,13.48,01
2000,2,15,20,35,-10.92,07,-.64,01,-11.84,07,.11,01,19.04,01,10.89,01,13.49,01
2000,2,15,20,40,-10.73,07,-.43,01,-11.78,07,.13,01,19.00,01,10.93,01,13.49,01
2000,2,15,20,45,-10.21,07,.16,01,-11.52,07,.16,01,19.14,01,11.01,01,13.49,01
2000,2,15,20,50,-9.57,01,1.21,01,-10.52,07,.11,01,19.46,01,10.65,01,13.50,01
2000,2,15,20,55,-9.40,01,1.79,01,-10.20,07,.11,01,19.70,01,10.79,01,13.50,01
2000,2,15,21,0,-9.33,01,1.84,01,-10.09,07,.10,01,19.92,01,10.65,01,13.50,01
2000,2,15,21,5,-10.02,07,.61,01,-10.54,07,.10,01,19.70,01,10.77,01,13.51,01
2000,2,15,21,10,-10.04,07,.34,01,-10.61,07,.08,01,19.60,01,10.65,01,13.51,01
2000,2,15,21,15,-10.21,07,.26,01,-10.83,07,.11,01,19.45,01,11.05,01,13.51,01
2000,2,15,21,20,-10.29,07,-.13,01,-10.87,07,.11,01,19.36,01,11.52,01,13.52,01
2000,2,15,21,25,-11.57,07,-1.72,01,-12.27,07,.14,01,18.69,01,11.82,01,13.52,01
2000,2,15,21,30,-11.32,07,-1.67,01,-11.98,07,.06,01,18.35,01,12.45,01,13.52,01
2000,2,15,21,35,-9.96,01,-.17,01,-10.74,07,.09,01,18.66,01,11.84,01,13.53,01
2000,2,15,21,40,-9.30,01,1.04,01,-10.10,07,.15,01,19.07,01,11.55,01,13.53,01
2000,2,15,21,45,-9.18,01,1.15,01,-9.84,01,.13,01,19.29,01,11.28,01,13.54,01
2000,2,15,21,50,-9.26,01,1.52,01,-9.96,01,.09,01,19.43,01,11.26,01,13.54,01
2000,2,15,21,55,-9.33,01,1.79,01,-10.07,07,.15,01,19.61,01,11.12,01,13.54,01
2000,2,15,22,0,-9.59,01,1.11,01,-10.29,07,.09,01,19.59,01,11.34,01,13.54,01
2000,2,15,22,5,-9.63,01,1.09,01,-10.43,07,.08,01,19.55,01,11.10,01,13.54,01
2000,2,15,22,10,-9.18,01,1.83,01,-10.42,07,.15,01,19.75,01,10.98,01,13.54,01
2000,2,15,22,15,-9.00,01,1.87,01,-10.17,07,.12,01,20.00,01,10.58,01,13.54,01
2000,2,15,22,20,-8.84,01,1.87,01,-10.19,07,.14,01,20.24,01,10.29,01,13.54,01
2000,2,15,22,25,-9.17,01,1.92,01,-10.60,07,.06,01,20.37,01,10.37,01,13.53,01
2000,2,15,22,30,-9.76,01,1.44,01,-10.92,07,.10,01,20.29,01,10.43,01,13.53,01
2000,2,15,22,35,-10.09,07,.91,01,-11.07,07,.10,01,20.27,01,10.53,01,13.53,01
2000,2,15,22,40,-10.63,07,-.05,01,-11.43,07,.07,01,20.07,01,11.21,01,13.53,01
2000,2,15,22,45,-10.87,07,-.47,01,-11.52,07,.09,01,19.93,01,11.27,01,13.53,01
2000,2,15,22,50,-10.62,07,-.38,01,-11.59,07,.08,01,19.83,01,10.88,01,13.53,01
2000,2,15,22,55,-10.36,07,.27,01,-11.81,07,.10,01,19.85,01,10.48,01,13.53,01
2000,2,15,23,0,-10.65,07,.03,01,-12.05,07,.12,01,19.79,01,10.70,01,13.53,01
2000,2,15,23,5,-10.79,07,-.23,01,-12.11,07,.11,01,19.70,01,10.26,01,13.53,01
2000,2,15,23,10,-10.96,07,-.44,01,-12.29,07,.10,01,19.56,01,10.43,01,13.53,01
2000,2,15,23,15,-10.71,07,-.24,01,-11.94,07,.09,01,19.54,01,10.12,01,13.53,01
2000,2,15,23,20,-10.29,07,.36,01,-11.76,07,.14,01,19.65,01,9.84,01,13.54,01
2000,2,15,23,25,-10.14,07,.79,01,-11.47,07,.09,01,19.74,01,9.87,01,13.53,01
2000,2,15,23,30,-10.33,07,.51,01,-11.52,07,.11,01,19.72,01,9.78,01,13.53,01
2000,2,15,23,35,-10.30,07,.45,01,-11.50,07,.08,01,19.70,01,9.88,01,13.53,01
2000,2,15,23,40,-10.32,07,.35,01,-11.44,07,.14,01,19.67,01,9.80,01,13.53,01
2000,2,15,23,45,-10.26,07,.35,01,-11.48,07,.10,01,19.67,01,9.69,01,13.53,01
2000,2,15,23,50,-10.73,07,-.29,01,-11.45,07,.10,01,19.53,01,10.23,01,13.54,01
2000,2,15,23,55,-11.32,07,-1.99,01,-11.69,07,.08,01,18.84,01,11.17,01,13.54,01
2000,2,16,0,0,-10.61,07,-.63,01,-11.70,07,.08,01,18.85,01,10.41,01,13.54,01
2000,2,16,0,5,-9.71,01,.94,01,-11.17,07,.08,01,19.31,01,10.13,01,13.54,01
2000,2,16,0,10,-10.13,07,.70,01,-11.43,07,.10,01,19.35,01,10.45,01,13.54,01
2000,2,16,0,15,-10.47,07,.27,01,-11.80,07,.08,01,19.18,01,10.48,01,13.54,01
2000,2,16,0,20,-10.21,07,.41,01,-11.52,07,.08,01,19.26,01,10.35,01,13.54,01
2000,2,16,0,25,-10.43,07,.16,01,-11.48,07,.06,01,19.22,01,10.31,01,13.54,01
2000,2,16,0,30,-10.70,07,-.42,01,-11.75,07,.10,01,19.06,01,10.17,01,13.54,01
2000,2,16,0,35,-10.91,07,-.43,01,-11.94,07,.15,01,18.93,01,10.26,01,13.54,01
2000,2,16,0,40,-11.26,07,-1.60,01,-11.88,07,.09,01,18.52,01,11.41,01,13.55,01
2000,2,16,0,45,-11.41,07,-1.78,01,-12.09,07,.07,01,18.07,01,11.24,01,13.55,01
2000,2,16,0,50,-10.94,07,-1.16,01,-11.73,07,.09,01,18.17,01,11.31,01,13.55,01
2000,2,16,0,55,-10.69,07,-.70,01,-11.58,07,.10,01,18.14,01,10.87,01,13.56,01
2000,2,16,1,0,-10.19,07,.31,01,-11.59,07,.10,01,18.32,01,10.61,01,13.56,01
2000,2,16,1,5,-10.34,07,.30,01,-11.71,07,.08,01,18.26,01,10.47,01,13.56,01
2000,2,16,1,10,-10.67,07,-.32,01,-12.16,07,.12,01,18.08,01,10.73,01,13.56,01
2000,2,16,1,15,-10.64,07,-.23,01,-12.07,07,.06,01,17.95,01,10.17,01,13.56,01
2000,2,16,1,20,-10.20,07,.18,01,-11.67,07,.12,01,18.08,01,9.67,01,13.56,01
2000,2,16,1,25,-10.68,07,-.46,01,-12.09,07,.12,01,17.91,01,9.54,01,13.56,01
2000,2,16,1,30,-10.64,07,-.41,01,-12.17,07,.15,01,17.79,01,9.25,01,13.56,01
2000,2,16,1,35,-10.53,07,-.20,01,-11.99,07,.12,01,17.76,01,8.89,01,13.57,01
2000,2,16,1,40,-10.26,07,.11,01,-11.54,07,.08,01,17.87,01,8.50,01,13.57,01
2000,2,16,1,45,-10.75,07,-.43,01,-11.86,07,.13,01,17.72,01,8.67,01,13.57,01
2000,2,16,1,50,-10.86,07,-.46,01,-11.84,07,.09,01,17.63,01,8.75,01,13.57,01
2000,2,16,1,55,-10.60,07,-.44,01,-11.54,07,.08,01,17.56,01,8.73,01,13.57,01
2000,2,16,2,0,-10.89,07,-.47,01,-11.50,07,.13,01,17.42,01,8.88,01,13.58,01
2000,2,16,2,5,-11.08,07,-2.24,01,-11.46,07,.11,01,16.90,01,11.24,01,13.58,01
2000,2,16,2,10,-12.44,07,-4.49,01,-12.92,07,.06,01,15.62,01,13.00,01,13.59,01
2000,2,16,2,15,-11.65,07,-3.60,01,-12.19,07,.07,01,15.26,01,13.24,01,13.59,01
2000,2,16,2,20,-10.97,07,-3.60,01,-11.31,07,.09,01,14.79,01,14.43,01,13.60,01
2000,2,16,2,25,-12.29,07,-4.31,01,-12.99,07,.11,01,13.97,01,16.49,01,13.61,01
2000,2,16,2,30,-11.92,07,-3.98,01,-12.69,07,.12,01,13.51,01,16.57,01,13.62,01
2000,2,16,2,35,-11.16,07,-3.71,01,-11.70,07,.09,01,13.22,01,17.14,01,13.63,01
2000,2,16,2,40,-10.58,07,-3.02,01,-11.22,07,.15,01,12.99,01,17.06,01,13.63,01
2000,2,16,2,45,-9.24,01,-1.50,01,-9.74,01,.09,01,13.25,01,15.38,01,13.64,01
2000,2,16,2,50,-8.33,01,.42,01,-9.00,01,.13,01,13.93,01,13.73,01,13.65,01
2000,2,16,2,55,-8.60,01,.25,01,-9.33,01,.13,01,14.14,01,14.84,01,13.65,01
2000,2,16,3,0,-8.63,01,-.27,01,-9.15,01,.17,01,13.95,01,15.17,01,13.66,01
