2000,7,19,18,0,24.40,03,-.36,03,20.65,03,9900.00,99,9900.00,99
2000,7,19,18,5,25.34,03,-.86,03,21.48,03,9900.00,99,9900.00,99
2000,7,19,18,10,34.45,03,-1.48,03,29.64,03,9900.00,99,9900.00,99
2000,7,19,18,15,57.47,03,-.97,03,49.63,03,9900.00,99,9900.00,99
2000,7,19,18,20,52.07,03,-.48,03,44.38,03,9900.00,99,9900.00,99
2000,7,19,18,25,19.62,03,-.39,03,19.05,03,9900.00,99,9900.00,99
2000,7,19,18,30,27.40,03,-.42,03,26.35,03,9900.00,99,9900.00,99
2000,7,19,18,35,33.40,03,-.44,03,33.13,03,9900.00,99,9900.00,99
2000,7,19,18,40,24.78,03,-.45,03,20.73,03,9900.00,99,9900.00,99
2000,7,19,18,45,12.96,03,-.81,03,12.85,03,9900.00,99,9900.00,99
2000,7,19,18,50,3.82,01,-1.16,01,3.30,01,9900.00,99,9900.00,99
2000,7,19,18,55,7.02,01,-.63,01,7.01,01,9900.00,99,9900.00,99
2000,7,19,19,0,11.97,01,-.46,01,10.13,01,9900.00,99,9900.00,99
2000,7,19,19,5,15.21,01,-.48,01,12.80,01,9900.00,99,9900.00,99
2000,7,19,19,10,22.41,01,-.22,01,19.29,01,9900.00,99,9900.00,99
2000,7,19,19,15,9.80,01,-.02,01,8.22,01,9900.00,99,9900.00,99
2000,7,19,19,20,2.98,01,-.34,01,2.63,01,9900.00,99,9900.00,99
2000,7,19,19,25,1.63,01,-.43,01,1.07,01,9900.00,99,9900.00,99
2000,7,19,19,30,.22,01,-.39,01,-.55,01,9900.00,99,9900.00,99
2000,7,19,19,35,.59,01,-.43,01,-.24,01,9900.00,99,9900.00,99
2000,7,19,19,40,.99,01,-.40,01,.42,01,9900.00,99,9900.00,99
2000,7,19,19,45,.46,01,-.39,01,-.34,01,9900.00,99,9900.00,99
2000,7,19,19,50,.10,01,-.39,01,-.55,01,9900.00,99,9900.00,99
2000,7,19,19,55,-.03,01,-.39,01,-.63,01,9900.00,99,9900.00,99
2000,7,19,20,0,-.06,01,-.37,01,-.57,01,9900.00,99,9900.00,99
2000,7,19,20,5,-.03,01,-.37,01,-.56,01,9900.00,99,9900.00,99
2000,7,19,20,10,-.04,01,-.38,01,-.59,01,9900.00,99,9900.00,99
2000,7,19,20,15,-.07,01,-.37,01,-.57,01,9900.00,99,9900.00,99
2000,7,19,20,20,-.07,01,-.38,01,-.57,01,9900.00,99,9900.00,99
2000,7,19,20,25,-.11,01,-.39,01,-.60,01,9900.00,99,9900.00,99
2000,7,19,20,30,-.12,01,-.37,01,-.63,01,9900.00,99,9900.00,99
2000,7,19,20,35,.04,01,-.34,01,-.50,01,9900.00,99,9900.00,99
2000,7,19,20,40,.15,01,-.19,01,-.48,01,9900.00,99,9900.00,99
2000,7,19,20,45,.18,01,-.20,01,-.53,01,9900.00,99,9900.00,99
2000,7,19,20,50,-.10,01,-.36,01,-.76,01,9900.00,99,9900.00,99
2000,7,19,20,55,-.05,01,-.37,01,-.69,01,9900.00,99,9900.00,99
2000,7,19,21,0,-.08,01,-.39,01,-.71,01,9900.00,99,9900.00,99
2000,7,19,21,5,-.10,01,-.27,01,-.85,01,9900.00,99,9900.00,99
2000,7,19,21,10,-.09,01,-.04,01,-.86,01,9900.00,99,9900.00,99
2000,7,19,21,15,-.03,01,.06,01,-.77,01,9900.00,99,9900.00,99
2000,7,19,21,20,.01,01,.04,01,-.69,01,9900.00,99,9900.00,99
2000,7,19,21,25,-.02,01,-.01,01,-.86,01,9900.00,99,9900.00,99
2000,7,19,21,30,-.05,01,-.05,01,-.97,01,9900.00,99,9900.00,99
2000,7,19,21,35,.01,01,-.03,01,-.91,01,9900.00,99,9900.00,99
2000,7,19,21,40,.01,01,-.02,01,-.86,01,9900.00,99,9900.00,99
2000,7,19,21,45,-.02,01,-.08,01,-.95,01,9900.00,99,9900.00,99
2000,7,19,21,50,-.01,01,-.12,01,-.97,01,9900.00,99,9900.00,99
2000,7,19,21,55,.02,01,-.17,01,-.91,01,9900.00,99,9900.00,99
2000,7,19,22,0,.07,01,-.20,01,-.83,01,9900.00,99,9900.00,99
2000,7,19,22,5,.07,01,-.21,01,-.82,01,9900.00,99,9900.00,99
2000,7,19,22,10,.05,01,-.26,01,-.76,01,9900.00,99,9900.00,99
2000,7,19,22,15,.05,01,-.21,01,-.83,01,9900.00,99,9900.00,99
2000,7,19,22,20,.13,01,-.21,01,-.84,01,9900.00,99,9900.00,99
2000,7,19,22,25,.10,01,-.22,01,-.76,01,9900.00,99,9900.00,99
2000,7,19,22,30,.15,01,-.19,01,-.83,01,9900.00,99,9900.00,99
2000,7,19,22,35,.10,01,-.26,01,-.92,01,9900.00,99,9900.00,99
2000,7,19,22,40,.11,01,-.19,01,-.93,01,9900.00,99,9900.00,99
2000,7,19,22,45,.16,01,-.21,01,-.80,01,9900.00,99,9900.00,99
2000,7,19,22,50,.22,01,-.26,01,-.69,01,9900.00,99,9900.00,99
2000,7,19,22,55,.14,01,-.28,01,-.76,01,9900.00,99,9900.00,99
2000,7,19,23,0,.07,01,-.26,01,-.91,01,9900.00,99,9900.00,99
2000,7,19,23,5,.01,01,-.37,01,-.94,01,9900.00,99,9900.00,99
2000,7,19,23,10,-.18,01,-.46,01,-1.28,01,9900.00,99,9900.00,99
2000,7,19,23,15,-.27,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2000,7,19,23,20,-.38,01,-.45,01,-1.40,01,9900.00,99,9900.00,99
2000,7,19,23,25,-.53,01,-.43,01,-1.40,01,9900.00,99,9900.00,99
2000,7,19,23,30,-.24,01,-.37,01,-1.35,01,9900.00,99,9900.00,99
2000,7,19,23,35,-.22,01,-.36,01,-1.21,01,9900.00,99,9900.00,99
2000,7,19,23,40,-.20,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
2000,7,19,23,45,-.20,01,-.37,01,-1.12,01,9900.00,99,9900.00,99
2000,7,19,23,50,-.24,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
2000,7,19,23,55,-.44,01,-.35,01,-1.37,01,9900.00,99,9900.00,99
2000,7,20,0,0,-.62,01,-.21,01,-1.44,01,9900.00,99,9900.00,99
2000,7,20,0,5,-.64,01,.21,01,-1.59,01,9900.00,99,9900.00,99
2000,7,20,0,10,-.59,01,.32,01,-1.47,01,9900.00,99,9900.00,99
2000,7,20,0,15,-.64,01,.34,01,-1.44,01,9900.00,99,9900.00,99
2000,7,20,0,20,-.54,01,.28,01,-1.42,01,9900.00,99,9900.00,99
2000,7,20,0,25,-.42,01,.30,01,-1.40,01,9900.00,99,9900.00,99
2000,7,20,0,30,-.25,01,.22,01,-1.34,01,9900.00,99,9900.00,99
2000,7,20,0,35,-.18,01,.17,01,-1.30,01,9900.00,99,9900.00,99
2000,7,20,0,40,-.21,01,.15,01,-1.27,01,9900.00,99,9900.00,99
2000,7,20,0,45,-.18,01,.07,01,-1.22,01,9900.00,99,9900.00,99
2000,7,20,0,50,-.16,01,-.10,01,-1.17,01,9900.00,99,9900.00,99
2000,7,20,0,55,-.12,01,-.09,01,-1.04,01,9900.00,99,9900.00,99
2000,7,20,1,0,-.12,01,-.16,01,-1.11,01,9900.00,99,9900.00,99
2000,7,20,1,5,-.16,01,-.31,01,-1.09,01,9900.00,99,9900.00,99
2000,7,20,1,10,-.25,01,-.39,01,-1.13,01,9900.00,99,9900.00,99
2000,7,20,1,15,-.28,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
2000,7,20,1,20,-.19,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
2000,7,20,1,25,-.27,01,-.38,01,-1.11,01,9900.00,99,9900.00,99
2000,7,20,1,30,-.19,01,-.34,01,-1.10,01,9900.00,99,9900.00,99
2000,7,20,1,35,-.19,01,-.37,01,-1.16,01,9900.00,99,9900.00,99
2000,7,20,1,40,-.13,01,-.38,01,-1.08,01,9900.00,99,9900.00,99
2000,7,20,1,45,-.14,01,-.36,01,-1.00,01,9900.00,99,9900.00,99
2000,7,20,1,50,-.08,01,-.34,01,-.91,01,9900.00,99,9900.00,99
2000,7,20,1,55,-.07,01,-.32,01,-.84,01,9900.00,99,9900.00,99
2000,7,20,2,0,-.10,01,-.33,01,-.91,01,9900.00,99,9900.00,99
2000,7,20,2,5,-.05,01,-.34,01,-.87,01,9900.00,99,9900.00,99
2000,7,20,2,10,-.08,01,-.36,01,-.86,01,9900.00,99,9900.00,99
2000,7,20,2,15,-.15,01,-.35,01,-.90,01,9900.00,99,9900.00,99
2000,7,20,2,20,-.12,01,-.36,01,-.89,01,9900.00,99,9900.00,99
2000,7,20,2,25,-.13,01,-.39,01,-.87,01,9900.00,99,9900.00,99
2000,7,20,2,30,-.19,01,-.38,01,-.92,01,9900.00,99,9900.00,99
2000,7,20,2,35,-.15,01,-.38,01,-.91,01,9900.00,99,9900.00,99
2000,7,20,2,40,-.10,01,-.39,01,-.86,01,9900.00,99,9900.00,99
2000,7,20,2,45,-.05,01,-.38,01,-.69,01,9900.00,99,9900.00,99
2000,7,20,2,50,-.12,01,-.38,01,-.81,01,9900.00,99,9900.00,99
2000,7,20,2,55,-.06,01,-.36,01,-.69,01,9900.00,99,9900.00,99
2000,7,20,3,0,-.06,01,-.35,01,-.72,01,9900.00,99,9900.00,99
2000,7,20,3,5,-.02,01,-.39,01,-.60,01,9900.00,99,9900.00,99
2000,7,20,3,10,0.00,01,-.37,01,-.58,01,9900.00,99,9900.00,99
2000,7,20,3,15,-.03,01,-.36,01,-.64,01,9900.00,99,9900.00,99
2000,7,20,3,20,-.04,01,-.37,01,-.61,01,9900.00,99,9900.00,99
2000,7,20,3,25,-.07,01,-.38,01,-.68,01,9900.00,99,9900.00,99
2000,7,20,3,30,-.08,01,-.34,01,-.71,01,9900.00,99,9900.00,99
2000,7,20,3,35,-.07,01,-.33,01,-.67,01,9900.00,99,9900.00,99
2000,7,20,3,40,-.04,01,-.36,01,-.64,01,9900.00,99,9900.00,99
2000,7,20,3,45,-.02,01,-.35,01,-.59,01,9900.00,99,9900.00,99
2000,7,20,3,50,0.00,01,-.36,01,-.59,01,9900.00,99,9900.00,99
2000,7,20,3,55,.04,01,-.37,01,-.52,01,9900.00,99,9900.00,99
2000,7,20,4,0,-.01,01,-.35,01,-.61,01,9900.00,99,9900.00,99
2000,7,20,4,5,.01,01,-.35,01,-.53,01,9900.00,99,9900.00,99
2000,7,20,4,10,0.00,01,-.38,01,-.60,01,9900.00,99,9900.00,99
2000,7,20,4,15,-.02,01,-.38,01,-.57,01,9900.00,99,9900.00,99
2000,7,20,4,20,.05,01,-.39,01,-.53,01,9900.00,99,9900.00,99
2000,7,20,4,25,-.01,01,-.38,01,-.60,01,9900.00,99,9900.00,99
2000,7,20,4,30,-.01,01,-.39,01,-.58,01,9900.00,99,9900.00,99
2000,7,20,4,35,.03,01,-.39,01,-.59,01,9900.00,99,9900.00,99
2000,7,20,4,40,.02,01,-.39,01,-.52,01,9900.00,99,9900.00,99
2000,7,20,4,45,.03,01,-.37,01,-.54,01,9900.00,99,9900.00,99
2000,7,20,4,50,.06,01,-.39,01,-.49,01,9900.00,99,9900.00,99
2000,7,20,4,55,.03,01,-.40,01,-.49,01,9900.00,99,9900.00,99
2000,7,20,5,0,.07,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2000,7,20,5,5,.11,01,-.39,01,-.49,01,9900.00,99,9900.00,99
2000,7,20,5,10,.12,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2000,7,20,5,15,.31,01,-.39,01,-.42,01,9900.00,99,9900.00,99
2000,7,20,5,20,.54,01,-.39,01,-.13,01,9900.00,99,9900.00,99
2000,7,20,5,25,.76,01,-.35,01,.25,01,9900.00,99,9900.00,99
2000,7,20,5,30,1.11,01,-.39,01,.67,01,9900.00,99,9900.00,99
2000,7,20,5,35,1.83,01,-.39,01,1.60,01,9900.00,99,9900.00,99
2000,7,20,5,40,2.45,01,-.40,01,2.04,01,9900.00,99,9900.00,99
2000,7,20,5,45,3.13,01,-.41,01,2.97,01,9900.00,99,9900.00,99
2000,7,20,5,50,3.83,01,-.43,01,3.67,01,9900.00,99,9900.00,99
2000,7,20,5,55,4.86,01,-.39,01,4.51,01,9900.00,99,9900.00,99
2000,7,20,6,0,6.35,01,-.39,01,6.03,01,9900.00,99,9900.00,99
2000,7,20,6,5,7.35,01,-.39,01,7.21,01,9900.00,99,9900.00,99
2000,7,20,6,10,9.65,01,-.42,01,8.18,01,9900.00,99,9900.00,99
2000,7,20,6,15,11.78,01,-.39,01,10.02,01,9900.00,99,9900.00,99
2000,7,20,6,20,16.55,03,-.37,03,14.04,03,9900.00,99,9900.00,99
2000,7,20,6,25,18.91,03,-.43,03,16.06,03,9900.00,99,9900.00,99
2000,7,20,6,30,18.25,03,-.38,03,15.46,03,9900.00,99,9900.00,99
2000,7,20,6,35,20.44,03,-.36,03,17.39,03,9900.00,99,9900.00,99
2000,7,20,6,40,26.90,03,-.37,03,23.25,03,9900.00,99,9900.00,99
2000,7,20,6,45,30.21,03,-.39,03,25.81,03,9900.00,99,9900.00,99
2000,7,20,6,50,25.76,03,-.39,03,21.95,03,9900.00,99,9900.00,99
2000,7,20,6,55,29.61,03,-.38,03,25.39,03,9900.00,99,9900.00,99
2000,7,20,7,0,28.48,03,-.37,03,24.37,03,9900.00,99,9900.00,99
2000,7,20,7,5,27.74,03,-.39,03,23.79,03,9900.00,99,9900.00,99
2000,7,20,7,10,35.45,03,-.38,03,30.75,03,9900.00,99,9900.00,99
2000,7,20,7,15,35.27,03,-.35,03,30.55,03,9900.00,99,9900.00,99
2000,7,20,7,20,32.21,03,-.34,03,27.83,03,9900.00,99,9900.00,99
2000,7,20,7,25,37.81,03,-.31,03,32.78,03,9900.00,99,9900.00,99
2000,7,20,7,30,38.88,03,-.30,03,33.85,03,9900.00,99,9900.00,99
2000,7,20,7,35,32.18,03,-.32,03,27.75,03,9900.00,99,9900.00,99
2000,7,20,7,40,40.84,03,-.26,03,35.42,03,9900.00,99,9900.00,99
2000,7,20,7,45,51.75,03,-.15,03,45.02,03,9900.00,99,9900.00,99
2000,7,20,7,50,59.55,03,.14,03,52.01,03,9900.00,99,9900.00,99
2000,7,20,7,55,56.50,03,.22,03,49.42,03,9900.00,99,9900.00,99
2000,7,20,8,0,55.28,03,.26,03,48.12,03,9900.00,99,9900.00,99
2000,7,20,8,5,47.04,03,.26,03,41.02,03,9900.00,99,9900.00,99
2000,7,20,8,10,52.76,03,.30,03,46.06,03,9900.00,99,9900.00,99
2000,7,20,8,15,44.99,03,.37,03,39.19,03,9900.00,99,9900.00,99
2000,7,20,8,20,43.86,03,.37,03,38.09,03,9900.00,99,9900.00,99
2000,7,20,8,25,54.23,03,.37,03,47.64,03,9900.00,99,9900.00,99
2000,7,20,8,30,73.00,03,.54,03,63.85,03,9900.00,99,9900.00,99
2000,7,20,8,35,71.36,03,.87,03,62.56,03,9900.00,99,9900.00,99
2000,7,20,8,40,103.62,03,1.08,03,90.90,03,9900.00,99,9900.00,99
2000,7,20,8,45,101.52,03,1.36,03,88.79,03,9900.00,99,9900.00,99
2000,7,20,8,50,94.38,03,1.46,03,82.64,03,9900.00,99,9900.00,99
2000,7,20,8,55,73.84,03,1.40,03,64.39,03,9900.00,99,9900.00,99
2000,7,20,9,0,63.66,03,1.10,03,55.28,03,9900.00,99,9900.00,99
2000,7,20,9,5,81.24,03,.88,03,70.58,03,9900.00,99,9900.00,99
2000,7,20,9,10,109.42,03,.96,03,96.08,03,9900.00,99,9900.00,99
2000,7,20,9,15,117.78,03,1.25,03,103.20,03,9900.00,99,9900.00,99
2000,7,20,9,20,112.05,03,1.41,03,98.22,03,9900.00,99,9900.00,99
2000,7,20,9,25,135.65,03,1.45,03,118.55,03,9900.00,99,9900.00,99
2000,7,20,9,30,175.49,03,1.60,03,153.34,03,9900.00,99,9900.00,99
2000,7,20,9,35,177.85,03,2.01,03,154.14,03,9900.00,99,9900.00,99
2000,7,20,9,40,144.28,03,1.61,03,125.78,03,9900.00,99,9900.00,99
2000,7,20,9,45,118.84,03,1.45,03,103.09,03,9900.00,99,9900.00,99
2000,7,20,9,50,128.18,03,1.13,03,111.58,03,9900.00,99,9900.00,99
2000,7,20,9,55,211.50,03,1.37,03,183.68,03,9900.00,99,9900.00,99
2000,7,20,10,0,234.00,11,1.89,10,202.78,10,9900.00,99,9900.00,99
2000,7,20,10,5,289.17,11,2.47,10,252.25,10,9900.00,99,9900.00,99
2000,7,20,10,10,423.36,03,10.84,03,421.23,03,9900.00,99,9900.00,99
2000,7,20,10,15,332.95,15,4.36,14,283.91,14,9900.00,99,9900.00,99
2000,7,20,10,20,328.87,19,3.53,18,281.03,18,9900.00,99,9900.00,99
2000,7,20,10,25,288.24,15,2.86,14,244.49,14,9900.00,99,9900.00,99
2000,7,20,10,30,287.43,11,2.21,10,248.70,10,9900.00,99,9900.00,99
2000,7,20,10,35,287.77,11,2.58,10,250.91,10,9900.00,99,9900.00,99
2000,7,20,10,40,627.05,03,143.82,03,498.19,03,9900.00,99,9900.00,99
2000,7,20,10,45,918.87,03,341.99,03,617.82,03,9900.00,99,9900.00,99
2000,7,20,10,50,807.87,03,210.57,03,592.87,03,9900.00,99,9900.00,99
2000,7,20,10,55,1067.50,03,640.99,03,478.87,03,9900.00,99,9900.00,99
2000,7,20,11,0,801.07,03,364.57,03,460.02,03,9900.00,99,9900.00,99
2000,7,20,11,5,603.50,03,245.41,03,399.25,03,9900.00,99,9900.00,99
2000,7,20,11,10,684.35,03,264.42,03,448.11,03,9900.00,99,9900.00,99
2000,7,20,11,15,875.97,03,422.85,03,479.36,03,9900.00,99,9900.00,99
2000,7,20,11,20,696.73,03,204.49,03,488.82,03,9900.00,99,9900.00,99
2000,7,20,11,25,785.56,03,453.86,03,345.01,03,9900.00,99,9900.00,99
2000,7,20,11,30,1018.10,03,786.55,03,290.68,03,9900.00,99,9900.00,99
2000,7,20,11,35,804.16,03,394.77,03,433.69,03,9900.00,99,9900.00,99
2000,7,20,11,40,911.43,03,557.60,03,386.61,03,9900.00,99,9900.00,99
2000,7,20,11,45,811.77,03,355.60,03,488.51,03,9900.00,99,9900.00,99
2000,7,20,11,50,574.16,03,102.66,03,495.96,03,9900.00,99,9900.00,99
2000,7,20,11,55,449.93,03,97.56,03,375.11,03,9900.00,99,9900.00,99
2000,7,20,12,0,730.30,14,334.34,15,459.44,15,9900.00,99,9900.00,99
2000,7,20,12,5,229.00,03,4.62,03,196.52,03,9900.00,99,9900.00,99
2000,7,20,12,10,245.11,03,2.56,03,211.02,03,9900.00,99,9900.00,99
2000,7,20,12,15,293.36,11,1.65,10,255.78,10,9900.00,99,9900.00,99
2000,7,20,12,20,505.61,03,93.70,03,427.90,03,9900.00,99,9900.00,99
2000,7,20,12,25,716.41,03,190.18,03,534.56,03,9900.00,99,9900.00,99
2000,7,20,12,30,349.45,15,6.33,14,302.10,14,9900.00,99,9900.00,99
2000,7,20,12,35,267.96,11,2.80,10,232.05,10,9900.00,99,9900.00,99
2000,7,20,12,40,614.87,03,270.01,03,367.20,03,9900.00,99,9900.00,99
2000,7,20,12,45,1032.40,10,623.68,11,469.40,11,9900.00,99,9900.00,99
2000,7,20,12,50,650.03,03,190.67,03,484.63,03,9900.00,99,9900.00,99
2000,7,20,12,55,412.55,15,8.29,14,349.13,14,9900.00,99,9900.00,99
2000,7,20,13,0,307.92,11,2.97,10,261.63,10,9900.00,99,9900.00,99
2000,7,20,13,5,279.52,11,2.19,10,240.72,10,9900.00,99,9900.00,99
2000,7,20,13,10,336.50,11,7.70,10,283.66,10,9900.00,99,9900.00,99
2000,7,20,13,15,1079.20,03,614.00,03,499.09,03,9900.00,99,9900.00,99
2000,7,20,13,20,648.04,03,171.52,03,501.95,03,9900.00,99,9900.00,99
2000,7,20,13,25,324.24,11,6.23,10,284.61,10,9900.00,99,9900.00,99
2000,7,20,13,30,318.56,15,2.59,14,275.78,14,9900.00,99,9900.00,99
2000,7,20,13,35,355.31,15,2.95,14,307.68,14,9900.00,99,9900.00,99
2000,7,20,13,40,383.22,15,4.50,14,326.11,14,9900.00,99,9900.00,99
2000,7,20,13,45,505.94,03,61.88,03,450.83,03,9900.00,99,9900.00,99
2000,7,20,13,50,370.15,15,11.44,14,317.41,14,9900.00,99,9900.00,99
2000,7,20,13,55,389.90,15,5.15,14,338.79,14,9900.00,99,9900.00,99
2000,7,20,14,0,345.70,15,3.20,14,299.68,14,9900.00,99,9900.00,99
2000,7,20,14,5,249.15,11,2.23,10,213.58,10,9900.00,99,9900.00,99
2000,7,20,14,10,298.70,11,1.65,10,261.21,10,9900.00,99,9900.00,99
2000,7,20,14,15,403.46,03,30.38,03,392.39,03,9900.00,99,9900.00,99
2000,7,20,14,20,494.99,03,21.44,03,477.51,03,9900.00,99,9900.00,99
2000,7,20,14,25,313.54,15,4.01,14,270.24,14,9900.00,99,9900.00,99
2000,7,20,14,30,286.27,11,2.28,10,249.59,10,9900.00,99,9900.00,99
2000,7,20,14,35,272.12,11,2.11,10,234.87,10,9900.00,99,9900.00,99
2000,7,20,14,40,193.12,03,1.28,03,169.68,03,9900.00,99,9900.00,99
2000,7,20,14,45,289.97,03,17.06,03,281.62,03,9900.00,99,9900.00,99
2000,7,20,14,50,279.87,11,1.39,10,245.68,10,9900.00,99,9900.00,99
2000,7,20,14,55,300.22,15,1.32,14,265.24,14,9900.00,99,9900.00,99
2000,7,20,15,0,311.04,11,1.94,10,274.82,10,9900.00,99,9900.00,99
2000,7,20,15,5,366.65,19,2.63,18,320.34,18,9900.00,99,9900.00,99
2000,7,20,15,10,503.32,03,70.92,03,427.89,03,9900.00,99,9900.00,99
2000,7,20,15,15,401.35,03,82.08,03,346.33,03,9900.00,99,9900.00,99
2000,7,20,15,20,392.86,19,7.89,18,341.02,18,9900.00,99,9900.00,99
2000,7,20,15,25,376.03,15,3.16,14,327.00,14,9900.00,99,9900.00,99
2000,7,20,15,30,450.27,03,81.74,03,393.25,03,9900.00,99,9900.00,99
2000,7,20,15,35,308.54,15,2.41,14,270.02,14,9900.00,99,9900.00,99
2000,7,20,15,40,270.22,11,.61,10,238.30,10,9900.00,99,9900.00,99
2000,7,20,15,45,232.82,11,-.06,10,204.20,10,9900.00,99,9900.00,99
2000,7,20,15,50,236.44,15,.06,14,207.58,14,9900.00,99,9900.00,99
2000,7,20,15,55,440.16,03,124.04,03,359.00,03,9900.00,99,9900.00,99
2000,7,20,16,0,327.43,03,24.03,03,322.93,03,9900.00,99,9900.00,99
2000,7,20,16,5,282.32,15,1.79,14,246.29,14,9900.00,99,9900.00,99
2000,7,20,16,10,261.02,15,1.12,14,227.00,14,9900.00,99,9900.00,99
2000,7,20,16,15,274.71,19,3.07,18,238.30,18,9900.00,99,9900.00,99
2000,7,20,16,20,286.30,19,1.45,18,251.04,18,9900.00,99,9900.00,99
2000,7,20,16,25,341.93,19,11.88,18,288.00,18,9900.00,99,9900.00,99
2000,7,20,16,30,300.52,19,10.67,18,253.35,18,9900.00,99,9900.00,99
2000,7,20,16,35,236.41,15,1.16,14,207.79,14,9900.00,99,9900.00,99
2000,7,20,16,40,180.52,11,.02,10,158.30,10,9900.00,99,9900.00,99
2000,7,20,16,45,134.55,03,-.74,03,118.12,03,9900.00,99,9900.00,99
2000,7,20,16,50,135.93,03,-.58,03,118.96,03,9900.00,99,9900.00,99
2000,7,20,16,55,152.18,11,-.30,10,133.06,10,9900.00,99,9900.00,99
2000,7,20,17,0,124.71,11,-.37,10,109.26,10,9900.00,99,9900.00,99
2000,7,20,17,5,115.48,11,-.56,10,100.74,10,9900.00,99,9900.00,99
2000,7,20,17,10,95.65,03,-.59,03,82.85,03,9900.00,99,9900.00,99
2000,7,20,17,15,122.90,11,-.23,10,106.68,10,9900.00,99,9900.00,99
2000,7,20,17,20,117.71,11,.72,10,101.82,10,9900.00,99,9900.00,99
2000,7,20,17,25,168.40,11,1.01,10,148.52,10,9900.00,99,9900.00,99
2000,7,20,17,30,233.69,15,1.35,14,206.85,14,9900.00,99,9900.00,99
2000,7,20,17,35,245.13,19,2.23,18,216.67,18,9900.00,99,9900.00,99
2000,7,20,17,40,188.51,15,1.90,14,166.21,14,9900.00,99,9900.00,99
2000,7,20,17,45,173.97,15,1.45,14,154.75,14,9900.00,99,9900.00,99
2000,7,20,17,50,155.35,15,1.56,14,137.49,14,9900.00,99,9900.00,99
2000,7,20,17,55,146.95,15,2.57,14,128.30,14,9900.00,99,9900.00,99
2000,7,20,18,0,135.83,19,4.27,18,115.01,18,9900.00,99,9900.00,99
2000,7,20,18,5,192.74,03,229.18,03,130.70,03,9900.00,99,9900.00,99
2000,7,20,18,10,137.74,03,185.93,03,92.59,03,9900.00,99,9900.00,99
2000,7,20,18,15,129.76,10,181.05,11,90.30,11,9900.00,99,9900.00,99
2000,7,20,18,20,171.81,26,355.26,27,101.19,27,9900.00,99,9900.00,99
2000,7,20,18,25,166.90,30,370.31,31,100.63,31,9900.00,99,9900.00,99
2000,7,20,18,30,128.28,22,277.89,23,83.81,23,9900.00,99,9900.00,99
2000,7,20,18,35,56.93,03,75.41,03,47.16,03,9900.00,99,9900.00,99
2000,7,20,18,40,21.56,03,3.27,03,18.30,03,9900.00,99,9900.00,99
2000,7,20,18,45,15.13,03,-.03,03,12.71,03,9900.00,99,9900.00,99
2000,7,20,18,50,19.32,01,-.04,01,16.43,01,9900.00,99,9900.00,99
2000,7,20,18,55,24.62,01,.34,01,20.79,01,9900.00,99,9900.00,99
2000,7,20,19,0,29.11,01,-.01,01,24.55,01,9900.00,99,9900.00,99
2000,7,20,19,5,27.06,01,-.26,01,22.89,01,9900.00,99,9900.00,99
2000,7,20,19,10,24.11,01,-.12,01,20.39,01,9900.00,99,9900.00,99
2000,7,20,19,15,17.89,01,-.18,01,15.10,01,9900.00,99,9900.00,99
2000,7,20,19,20,13.49,01,-.29,01,11.37,01,9900.00,99,9900.00,99
2000,7,20,19,25,12.13,01,-.32,01,10.50,01,9900.00,99,9900.00,99
2000,7,20,19,30,10.48,01,-.32,01,9.43,01,9900.00,99,9900.00,99
2000,7,20,19,35,8.51,01,-.37,01,7.42,01,9900.00,99,9900.00,99
2000,7,20,19,40,4.13,01,-.21,01,3.78,01,9900.00,99,9900.00,99
2000,7,20,19,45,.24,01,-.12,01,-.35,01,9900.00,99,9900.00,99
2000,7,20,19,50,-1.61,01,-.35,01,-1.80,01,9900.00,99,9900.00,99
2000,7,20,19,55,-3.10,01,-.46,01,-3.26,01,9900.00,99,9900.00,99
2000,7,20,20,0,-3.94,01,-.55,01,-3.95,01,9900.00,99,9900.00,99
2000,7,20,20,5,-4.26,01,-.46,01,-4.22,01,9900.00,99,9900.00,99
2000,7,20,20,10,-4.02,01,-.45,01,-4.21,01,9900.00,99,9900.00,99
2000,7,20,20,15,-4.24,01,-.45,01,-4.22,01,9900.00,99,9900.00,99
2000,7,20,20,20,-4.10,01,-.41,01,-4.20,01,9900.00,99,9900.00,99
2000,7,20,20,25,-3.78,01,-.36,01,-4.07,01,9900.00,99,9900.00,99
2000,7,20,20,30,-4.60,01,-.35,01,-4.25,01,9900.00,99,9900.00,99
2000,7,20,20,35,-4.75,01,-.37,01,-4.26,01,9900.00,99,9900.00,99
2000,7,20,20,40,-4.47,01,-.35,01,-4.22,01,9900.00,99,9900.00,99
2000,7,20,20,45,-4.37,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2000,7,20,20,50,-3.89,01,-.37,01,-3.81,01,9900.00,99,9900.00,99
2000,7,20,20,55,-3.35,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2000,7,20,21,0,-3.51,01,-.32,01,-3.30,01,9900.00,99,9900.00,99
