2000,12,13,12,5,651.77,03,658.17,06,802.00,03,131.50,03,18.87,01,0.07,01
2000,12,13,12,10,651.91,03,658.14,06,797.00,03,136.70,03,19.06,01,0.07,01
2000,12,13,12,15,640.52,03,646.25,06,779.00,03,138.80,03,19.19,01,0.07,01
2000,12,13,12,20,633.23,03,638.65,06,771.00,03,138.90,03,19.38,01,0.07,01
2000,12,13,12,25,629.83,03,635.06,06,771.00,03,138.10,03,19.37,01,0.07,01
2000,12,13,12,30,623.68,03,628.44,06,758.00,03,142.90,03,19.48,01,0.07,01
2000,12,13,12,35,623.57,03,626.44,06,756.00,03,145.50,03,19.66,01,0.07,01
2000,12,13,12,40,616.12,03,618.91,06,752.00,03,144.10,03,19.76,01,0.07,01
2000,12,13,12,45,608.89,03,609.95,06,745.00,03,143.40,03,19.93,01,0.07,01
2000,12,13,12,50,606.27,03,606.52,06,749.00,03,141.60,03,19.70,01,0.07,01
2000,12,13,12,55,594.24,03,593.82,06,730.00,03,145.00,03,19.66,01,0.07,01
2000,12,13,13,0,583.65,03,583.84,06,719.00,03,146.30,03,19.73,01,0.07,01
2000,12,13,13,5,576.86,03,576.56,06,715.00,03,146.20,03,19.84,01,0.07,01
2000,12,13,13,10,572.14,03,571.75,06,715.00,03,146.40,03,19.45,01,0.07,01
2000,12,13,13,15,565.58,03,565.14,06,718.00,03,143.30,03,19.63,01,0.07,01
2000,12,13,13,20,555.94,03,554.37,06,714.00,03,140.40,03,19.69,01,0.07,01
2000,12,13,13,25,545.48,03,544.21,06,710.00,03,138.30,03,19.60,01,0.07,01
2000,12,13,13,30,537.91,03,536.55,06,712.00,03,135.50,03,19.93,01,0.07,01
2000,12,13,13,35,522.30,03,521.25,06,697.50,03,134.50,03,20.02,01,0.07,01
2000,12,13,13,40,514.22,03,512.97,06,697.10,03,132.80,03,19.84,01,0.07,01
2000,12,13,13,45,505.63,03,502.84,06,692.00,03,132.00,03,19.92,01,0.07,01
2000,12,13,13,50,494.88,03,492.14,06,691.40,03,128.40,03,20.04,01,0.07,01
2000,12,13,13,55,482.73,03,480.05,06,685.80,03,126.20,03,20.05,01,0.07,01
2000,12,13,14,0,468.13,03,467.05,06,679.40,03,123.60,03,19.87,01,0.07,01
2000,12,13,14,5,451.47,03,450.83,06,669.30,03,119.70,03,19.96,01,0.07,01
2000,12,13,14,10,440.91,03,439.56,06,666.30,03,117.30,03,20.08,01,0.07,01
2000,12,13,14,15,427.47,03,426.30,06,659.80,03,114.70,03,20.06,01,0.07,01
2000,12,13,14,20,416.21,03,415.34,06,657.10,03,112.70,03,19.97,01,0.07,01
2000,12,13,14,25,400.81,03,400.07,06,645.10,03,110.70,03,20.00,01,0.07,01
2000,12,13,14,30,386.46,03,385.34,06,635.00,03,108.30,03,20.00,01,0.07,01
2000,12,13,14,35,372.62,03,370.89,06,625.40,03,105.90,03,20.06,01,0.07,01
2000,12,13,14,40,355.08,03,353.07,06,610.10,03,102.40,03,20.00,01,0.07,01
2000,12,13,14,45,343.12,03,340.47,06,603.10,03,100.60,03,20.01,01,0.07,01
2000,12,13,14,50,327.14,03,323.66,06,585.30,03,98.70,03,20.04,01,0.07,01
2000,12,13,14,55,312.76,03,310.12,06,578.70,03,95.60,03,20.33,01,0.07,01
2000,12,13,15,0,298.30,03,295.53,06,567.10,03,93.20,03,20.06,01,0.07,01
2000,12,13,15,5,282.85,03,280.76,06,554.70,03,90.70,03,19.92,01,0.07,01
2000,12,13,15,10,265.28,03,263.87,06,536.40,03,87.80,03,19.96,01,0.07,01
2000,12,13,15,15,251.00,03,249.65,06,523.40,03,85.50,03,19.90,01,0.07,01
2000,12,13,15,20,231.34,03,230.13,06,492.10,03,83.10,03,19.96,01,0.07,01
2000,12,13,15,25,216.65,03,215.19,06,473.00,03,81.00,03,19.97,01,0.07,01
2000,12,13,15,30,203.29,03,201.08,06,455.90,03,78.70,03,19.85,01,0.07,01
2000,12,13,15,35,187.58,03,185.70,06,438.00,03,74.90,03,19.81,01,0.07,01
2000,12,13,15,40,171.09,03,169.49,06,420.00,03,69.83,03,19.81,01,0.07,01
2000,12,13,15,45,154.37,03,152.89,06,397.40,03,64.89,03,19.74,01,0.07,01
2000,12,13,15,50,138.03,03,136.66,06,370.40,03,60.57,03,19.75,01,0.07,01
2000,12,13,15,55,123.34,03,122.07,06,345.10,03,56.76,03,19.75,01,0.07,01
2000,12,13,16,0,108.20,03,107.16,06,317.20,03,52.31,03,19.57,01,0.07,01
2000,12,13,16,5,94.61,01,93.76,06,295.90,01,47.47,01,19.52,01,0.07,01
2000,12,13,16,10,79.94,01,79.35,06,261.30,01,42.80,01,19.48,01,0.07,01
2000,12,13,16,15,66.58,01,65.89,06,227.30,01,37.89,01,19.41,01,0.07,01
2000,12,13,16,20,54.62,01,54.13,06,197.00,01,33.17,01,19.33,01,0.07,01
2000,12,13,16,25,43.31,01,43.13,06,161.30,01,28.68,01,19.22,01,0.07,01
2000,12,13,16,30,31.57,01,31.62,06,119.90,01,22.90,01,19.12,01,0.07,01
2000,12,13,16,35,21.55,01,21.74,06,80.20,01,17.25,01,19.02,01,0.07,01
2000,12,13,16,40,13.10,01,13.41,06,43.94,01,11.68,01,18.87,01,0.07,01
2000,12,13,16,45,6.38,01,6.76,06,16.03,01,6.39,01,18.70,01,0.07,01
2000,12,13,16,50,1.12,01,1.75,06,1.76,01,1.74,01,18.51,01,0.07,01
2000,12,13,16,55,-2.55,01,0.00,06,-1.03,01,-1.74,01,18.34,01,0.07,01
2000,12,13,17,0,-4.41,01,0.00,06,-1.48,01,-3.73,01,18.17,01,0.07,01
2000,12,13,17,5,-5.24,01,0.00,06,-1.60,01,-5.00,01,17.98,01,0.07,01
2000,12,13,17,10,-5.61,01,0.00,06,-1.46,01,-5.32,01,17.86,01,0.07,01
2000,12,13,17,15,-5.65,01,0.00,06,-1.25,01,-5.49,01,17.77,01,0.07,01
2000,12,13,17,20,-5.67,01,0.00,06,-1.18,01,-5.60,01,17.66,01,0.07,01
2000,12,13,17,25,-5.71,01,0.00,06,-1.15,01,-5.65,01,17.51,01,0.07,01
2000,12,13,17,30,-5.63,01,0.00,06,-0.99,01,-5.60,01,17.41,01,0.07,01
2000,12,13,17,35,-5.50,01,0.00,06,-0.90,01,-5.44,01,17.34,01,0.06,01
2000,12,13,17,40,-5.31,01,0.00,06,-0.80,01,-5.31,01,17.26,01,0.07,01
2000,12,13,17,45,-5.27,01,0.00,06,-0.70,01,-5.33,01,17.18,01,0.07,01
2000,12,13,17,50,-5.21,01,0.00,06,-0.69,01,-5.18,01,17.08,01,0.07,01
2000,12,13,17,55,-5.17,01,0.00,06,-0.70,01,-5.17,01,16.94,01,0.07,01
2000,12,13,18,0,-4.97,01,0.00,06,-0.54,01,-4.75,01,16.89,01,0.07,01
2000,12,13,18,5,-4.91,01,0.00,06,-0.39,01,-4.65,01,16.85,01,0.07,01
2000,12,13,18,10,-4.53,01,0.00,06,-0.28,01,-4.44,01,16.87,01,0.07,01
2000,12,13,18,15,-4.65,01,0.00,06,-0.28,01,-4.43,01,16.82,01,0.07,01
2000,12,13,18,20,-4.75,01,0.00,06,-0.31,01,-4.48,01,16.72,01,0.07,01
2000,12,13,18,25,-4.38,01,0.00,06,-0.19,01,-4.42,01,16.71,01,0.07,01
2000,12,13,18,30,-4.09,01,0.00,06,-0.15,01,-4.23,01,16.74,01,0.07,01
2000,12,13,18,35,-4.08,01,0.00,06,-0.17,01,-4.16,01,16.65,01,0.07,01
2000,12,13,18,40,-4.16,01,0.00,06,-0.23,01,-4.40,01,16.53,01,0.07,01
2000,12,13,18,45,-4.17,01,0.00,06,-0.12,01,-4.27,01,16.49,01,0.07,01
2000,12,13,18,50,-4.08,01,0.00,06,-0.19,01,-4.03,01,16.45,01,0.06,01
2000,12,13,18,55,-4.08,01,0.00,06,-0.23,01,-4.06,01,16.34,01,0.07,01
2000,12,13,19,0,-4.38,01,0.00,06,-0.23,01,-4.41,01,16.21,01,0.07,01
2000,12,13,19,5,-4.25,01,0.00,06,-0.14,01,-4.31,01,16.20,01,0.07,01
2000,12,13,19,10,-4.54,01,0.00,06,-0.17,01,-4.39,01,16.17,01,0.07,01
2000,12,13,19,15,-4.48,01,0.00,06,-0.09,01,-4.43,01,16.16,01,0.07,01
2000,12,13,19,20,-4.38,01,0.00,06,-0.18,01,-4.46,01,16.17,01,0.07,01
2000,12,13,19,25,-4.06,01,0.00,06,-0.14,01,-4.23,01,16.11,01,0.07,01
2000,12,13,19,30,-3.80,01,0.00,06,-0.11,01,-3.87,01,16.11,01,0.07,01
2000,12,13,19,35,-3.98,01,0.00,06,-0.10,01,-3.94,01,16.06,01,0.07,01
2000,12,13,19,40,-3.85,01,0.00,06,-0.03,01,-3.75,01,16.11,01,0.07,01
2000,12,13,19,45,-3.69,01,0.00,06,-0.04,01,-3.73,01,16.06,01,0.06,01
2000,12,13,19,50,-3.84,01,0.00,06,-0.02,01,-3.92,01,15.97,01,0.07,01
2000,12,13,19,55,-3.96,01,0.00,06,-0.11,01,-3.97,01,15.91,01,0.07,01
2000,12,13,20,0,-3.91,01,0.00,06,-0.05,01,-3.85,01,15.85,01,0.07,01
2000,12,13,20,5,-3.48,01,0.00,06,-0.01,01,-3.32,01,16.00,01,0.07,01
2000,12,13,20,10,-3.15,01,0.00,06,0.06,01,-3.24,01,16.14,01,0.06,01
2000,12,13,20,15,-3.01,01,0.00,06,0.12,01,-3.11,01,16.06,01,0.07,01
2000,12,13,20,20,-4.22,01,0.00,06,-0.07,01,-3.78,01,15.81,01,0.07,01
2000,12,13,20,25,-5.06,01,0.00,06,-0.14,01,-4.47,01,15.45,01,0.07,01
2000,12,13,20,30,-4.96,01,0.00,06,-0.19,01,-4.42,01,15.27,01,0.07,01
2000,12,13,20,35,-4.94,01,0.00,06,-0.19,01,-4.43,01,15.09,01,0.07,01
2000,12,13,20,40,-3.70,01,0.00,06,0.01,01,-3.43,01,15.25,01,0.06,01
2000,12,13,20,45,-4.41,01,0.00,06,-0.10,01,-3.98,01,15.22,01,0.08,01
2000,12,13,20,50,-5.07,01,0.00,06,-0.23,01,-4.47,01,14.81,01,0.07,01
2000,12,13,20,55,-4.86,01,0.00,06,-0.19,01,-4.34,01,14.53,01,0.07,01
2000,12,13,21,0,-4.06,01,0.00,06,-0.01,01,-3.41,01,14.49,01,0.08,01
2000,12,13,21,5,-3.06,01,0.00,06,0.19,01,-2.27,01,14.53,01,0.11,01
2000,12,13,21,10,-2.96,01,0.00,06,0.34,01,-2.02,01,14.64,01,0.06,01
2000,12,13,21,15,-3.02,01,0.00,06,0.40,01,-2.19,01,14.67,01,0.07,01
2000,12,13,21,20,-3.71,01,0.00,06,0.24,01,-3.22,01,14.65,01,0.08,01
2000,12,13,21,25,-3.70,01,0.00,06,0.14,01,-3.28,01,14.60,01,0.09,01
2000,12,13,21,30,-3.57,01,0.00,06,0.12,01,-3.26,01,14.59,01,0.08,01
2000,12,13,21,35,-4.09,01,0.00,06,0.07,01,-3.51,01,14.46,01,0.10,01
2000,12,13,21,40,-4.46,01,0.00,06,-0.01,01,-4.09,01,14.32,01,0.12,01
2000,12,13,21,45,-5.02,01,0.00,06,-0.03,01,-4.70,01,14.17,01,0.14,01
2000,12,13,21,50,-4.64,01,0.00,06,-0.01,01,-4.76,01,14.01,01,0.07,01
2000,12,13,21,55,-4.31,01,0.00,06,0.00,01,-4.22,01,13.90,01,0.09,01
2000,12,13,22,0,-3.74,01,0.00,06,-0.01,01,-3.79,01,13.88,01,0.10,01
2000,12,13,22,5,-3.46,01,0.00,06,-0.08,01,-3.45,01,13.85,01,0.14,01
2000,12,13,22,10,-4.01,01,0.00,06,-0.23,01,-3.99,01,13.65,01,0.13,01
2000,12,13,22,15,-4.39,01,0.00,06,-0.11,01,-4.18,01,13.47,01,0.11,01
2000,12,13,22,20,-4.00,01,0.00,06,-0.05,01,-4.09,01,13.41,01,0.12,01
2000,12,13,22,25,-3.99,01,0.00,06,-0.04,01,-4.15,01,13.35,01,0.08,01
2000,12,13,22,30,-3.40,01,0.00,06,0.06,01,-3.54,01,13.40,01,0.08,01
2000,12,13,22,35,-3.16,01,0.00,06,-0.02,01,-3.20,01,13.51,01,0.12,01
2000,12,13,22,40,-3.25,01,0.00,06,-0.03,01,-3.18,01,13.46,01,0.09,01
2000,12,13,22,45,-3.80,01,0.00,06,-0.10,01,-3.52,01,13.20,01,0.14,01
2000,12,13,22,50,-4.07,01,0.00,06,-0.20,01,-3.94,01,12.96,01,0.14,01
2000,12,13,22,55,-3.83,01,0.00,06,-0.03,01,-3.80,01,12.85,01,0.11,01
2000,12,13,23,0,-3.58,01,0.00,06,-0.02,01,-3.47,01,12.82,01,0.13,01
2000,12,13,23,5,-3.69,01,0.00,06,0.04,01,-3.61,01,12.76,01,0.10,01
2000,12,13,23,10,-3.03,01,0.00,06,0.25,01,-2.88,01,12.80,01,0.08,01
2000,12,13,23,15,-2.69,01,0.00,06,0.47,01,-2.29,01,12.91,01,0.12,01
2000,12,13,23,20,-1.89,01,0.00,06,0.46,01,-1.67,01,13.24,01,0.17,01
2000,12,13,23,25,-2.42,01,0.00,06,0.29,01,-2.08,01,13.19,01,0.07,01
2000,12,13,23,30,-2.94,01,0.00,06,0.15,01,-2.69,01,12.99,01,0.11,01
2000,12,13,23,35,-3.08,01,0.00,06,0.13,01,-3.18,01,12.86,01,0.10,01
2000,12,13,23,40,-2.97,01,0.00,06,0.34,01,-3.12,01,12.89,01,0.08,01
2000,12,13,23,45,-2.98,01,0.00,06,0.27,01,-3.25,01,12.99,01,0.06,01
2000,12,13,23,50,-3.17,01,0.00,06,0.04,01,-3.31,01,12.88,01,0.17,01
2000,12,13,23,55,-3.49,01,0.00,06,0.01,01,-3.60,01,12.63,01,0.12,01
2000,12,14,0,0,-3.41,01,0.00,06,-0.12,01,-3.52,01,12.53,01,0.16,01
2000,12,14,0,5,-3.65,01,0.00,06,-0.14,01,-3.72,01,12.33,01,0.10,01
2000,12,14,0,10,-3.45,01,0.00,06,-0.10,01,-3.32,01,12.22,01,0.08,01
2000,12,14,0,15,-3.11,01,0.00,06,0.18,01,-3.26,01,12.18,01,0.13,01
2000,12,14,0,20,-2.62,01,0.00,06,0.38,01,-2.62,01,12.27,01,0.13,01
2000,12,14,0,25,-1.47,01,0.00,06,0.61,01,-1.37,01,12.74,01,0.10,01
2000,12,14,0,30,-0.82,01,0.00,06,0.97,01,-0.11,01,13.04,01,0.07,01
2000,12,14,0,35,-0.74,01,0.00,06,0.72,01,-0.07,01,13.04,01,0.09,01
2000,12,14,0,40,-0.21,01,0.00,06,0.53,01,-0.01,01,12.86,01,0.11,01
2000,12,14,0,45,0.09,01,0.00,06,0.70,01,0.21,01,12.94,01,0.14,01
2000,12,14,0,50,0.04,01,0.00,06,0.77,01,0.10,01,13.08,01,0.14,01
2000,12,14,0,55,0.00,01,0.00,06,0.89,01,0.00,01,13.27,01,0.11,01
2000,12,14,1,0,0.00,01,0.00,06,1.06,01,0.00,01,13.47,01,0.07,01
2000,12,14,1,5,0.33,01,0.00,06,1.15,01,0.43,01,13.66,01,0.05,01
2000,12,14,1,10,0.25,01,0.00,06,0.75,01,0.24,01,13.69,01,0.05,01
2000,12,14,1,15,0.02,01,0.00,06,0.59,01,0.00,01,13.66,01,0.05,01
2000,12,14,1,20,0.01,01,0.00,06,0.59,01,0.00,01,13.73,01,0.06,01
2000,12,14,1,25,0.10,01,0.00,06,0.60,01,0.00,01,13.84,01,0.07,01
2000,12,14,1,30,0.22,01,0.00,06,0.60,01,0.05,01,13.90,01,0.07,01
2000,12,14,1,35,-0.57,01,0.00,06,0.61,01,-0.38,01,13.95,01,0.05,01
2000,12,14,1,40,-1.79,01,0.00,06,1.06,01,-1.68,01,14.02,01,0.06,01
2000,12,14,1,45,-2.22,01,0.00,06,1.34,01,-2.10,01,14.08,01,0.07,01
2000,12,14,1,50,-2.04,01,0.00,06,1.39,01,-1.85,01,14.12,01,0.07,01
2000,12,14,1,55,-1.60,01,0.00,06,1.18,01,-1.54,01,14.15,01,0.07,01
2000,12,14,2,0,-1.47,01,0.00,06,1.08,01,-0.85,01,14.22,01,0.06,01
2000,12,14,2,5,-1.31,01,0.00,06,0.75,01,-0.72,01,14.21,01,0.07,01
2000,12,14,2,10,-0.96,01,0.00,06,0.50,01,-0.37,01,14.22,01,0.06,01
2000,12,14,2,15,-0.80,01,0.00,06,0.37,01,-0.37,01,14.29,01,0.07,01
2000,12,14,2,20,-0.86,01,0.00,06,0.32,01,-0.37,01,14.27,01,0.06,01
2000,12,14,2,25,-0.97,01,0.00,06,0.27,01,-0.69,01,14.29,01,0.05,01
2000,12,14,2,30,-1.01,01,0.00,06,0.27,01,-0.68,01,14.28,01,0.06,01
2000,12,14,2,35,-0.77,01,0.00,06,0.37,01,-0.52,01,14.36,01,0.04,01
2000,12,14,2,40,-1.05,01,0.00,06,0.28,01,-0.71,01,14.40,01,0.07,01
2000,12,14,2,45,-1.45,01,0.00,06,0.21,01,-1.12,01,14.35,01,0.07,01
2000,12,14,2,50,-0.78,01,0.00,06,0.31,01,-0.65,01,14.48,01,0.07,01
2000,12,14,2,55,-0.21,01,0.00,06,0.28,01,-0.07,01,14.54,01,0.07,01
2000,12,14,3,0,-0.04,01,0.00,06,0.32,01,-0.01,01,14.56,01,0.07,01
2000,12,14,3,5,-0.02,01,0.00,06,0.31,01,-0.03,01,14.57,01,0.07,01
2000,12,14,3,10,-0.39,01,0.00,06,0.13,01,-0.33,01,14.52,01,0.06,01
2000,12,14,3,15,-0.50,01,0.00,06,0.08,01,-0.43,01,14.45,01,0.06,01
2000,12,14,3,20,-0.10,01,0.00,06,0.08,01,-0.11,01,14.42,01,0.06,01
2000,12,14,3,25,-0.03,01,0.00,06,0.17,01,-0.05,01,14.44,01,0.07,01
2000,12,14,3,30,-0.30,01,0.00,06,0.08,01,-0.29,01,14.44,01,0.07,01
2000,12,14,3,35,-0.97,01,0.00,06,-0.10,01,-1.28,01,14.43,01,0.07,01
2000,12,14,3,40,-2.28,01,0.00,06,-0.41,01,-2.33,01,14.43,01,0.08,01
2000,12,14,3,45,-2.94,01,0.00,06,-0.21,01,-2.94,01,14.27,01,0.09,01
2000,12,14,3,50,-2.90,01,0.00,06,0.23,01,-2.63,01,14.13,01,0.12,01
2000,12,14,3,55,-2.71,01,0.00,06,0.59,01,-2.39,01,14.14,01,0.07,01
2000,12,14,4,0,-2.62,01,0.00,06,0.76,01,-2.32,01,14.19,01,0.06,01
2000,12,14,4,5,-2.57,01,0.00,06,0.74,01,-2.23,01,14.27,01,0.07,01
2000,12,14,4,10,-2.62,01,0.00,06,1.02,01,-2.35,01,14.29,01,0.07,01
2000,12,14,4,15,-2.69,01,0.00,06,0.93,01,-2.43,01,14.32,01,0.07,01
2000,12,14,4,20,-2.81,01,0.00,06,0.67,01,-2.56,01,14.36,01,0.07,01
2000,12,14,4,25,-2.63,01,0.00,06,0.57,01,-2.51,01,14.38,01,0.06,01
2000,12,14,4,30,-2.46,01,0.00,06,0.56,01,-2.48,01,14.43,01,0.06,01
2000,12,14,4,35,-2.23,01,0.00,06,0.43,01,-2.31,01,14.45,01,0.06,01
2000,12,14,4,40,-2.41,01,0.00,06,0.18,01,-2.52,01,14.39,01,0.06,01
2000,12,14,4,45,-2.86,01,0.00,06,0.04,01,-3.09,01,14.26,01,0.09,01
2000,12,14,4,50,-2.69,01,0.00,06,0.03,01,-2.88,01,14.14,01,0.08,01
2000,12,14,4,55,-2.50,01,0.00,06,0.00,01,-2.77,01,14.10,01,0.12,01
2000,12,14,5,0,-2.87,01,0.00,06,0.00,01,-3.08,01,14.07,01,0.09,01
2000,12,14,5,5,-2.72,01,0.00,06,0.00,01,-2.81,01,13.95,01,0.10,01
2000,12,14,5,10,-2.85,01,0.00,06,0.00,01,-3.14,01,13.87,01,0.07,01
2000,12,14,5,15,-2.83,01,0.00,06,0.00,01,-2.85,01,13.81,01,0.13,01
2000,12,14,5,20,-2.97,01,0.00,06,-0.01,01,-3.15,01,13.78,01,0.08,01
2000,12,14,5,25,-3.36,01,0.00,06,0.00,01,-3.29,01,13.77,01,0.15,01
2000,12,14,5,30,-3.74,01,0.00,06,-0.05,01,-3.79,01,13.71,01,0.08,01
2000,12,14,5,35,-3.73,01,0.00,06,-0.12,01,-3.90,01,13.66,01,0.11,01
2000,12,14,5,40,-3.43,01,0.00,06,-0.05,01,-3.36,01,13.59,01,0.07,01
2000,12,14,5,45,-2.97,01,0.00,06,0.00,01,-3.11,01,13.57,01,0.09,01
2000,12,14,5,50,-2.83,01,0.00,06,0.00,01,-2.41,01,13.59,01,0.14,01
2000,12,14,5,55,-2.69,01,0.00,06,0.00,01,-2.29,01,13.57,01,0.14,01
2000,12,14,6,0,-2.37,01,0.00,06,0.00,01,-2.16,01,13.50,01,0.14,01
2000,12,14,6,5,-2.23,01,0.00,06,0.00,01,-2.11,01,13.47,01,0.09,01
2000,12,14,6,10,-2.04,01,0.00,06,0.00,01,-2.02,01,13.40,01,0.13,01
2000,12,14,6,15,-1.08,01,0.00,06,-0.02,01,-1.14,01,13.28,01,0.07,01
2000,12,14,6,20,0.48,01,0.00,06,0.00,01,0.37,01,13.27,01,0.09,01
2000,12,14,6,25,1.16,01,1.17,06,0.00,01,1.17,01,13.31,01,0.13,01
2000,12,14,6,30,2.49,01,2.41,06,0.00,01,2.41,01,13.30,01,0.08,01
2000,12,14,6,35,4.43,01,4.55,06,-0.01,01,4.55,01,13.23,01,0.10,01
2000,12,14,6,40,6.66,01,6.66,06,0.00,01,6.66,01,13.18,01,0.08,01
2000,12,14,6,45,9.80,01,9.81,06,0.07,01,9.80,01,13.15,01,0.17,01
2000,12,14,6,50,14.66,01,14.71,06,0.26,01,14.69,01,13.15,01,0.10,01
2000,12,14,6,55,17.60,01,17.74,06,0.43,01,17.69,01,13.16,01,0.09,01
2000,12,14,7,0,23.36,01,23.32,06,1.07,01,23.18,01,13.23,01,0.08,01
2000,12,14,7,5,30.39,01,30.68,06,2.76,01,30.28,01,13.36,01,0.06,01
2000,12,14,7,10,32.78,01,33.20,06,8.12,01,31.89,01,13.57,01,0.07,01
2000,12,14,7,15,34.93,01,35.32,06,1.70,01,35.02,01,13.67,01,0.06,01
2000,12,14,7,20,66.98,03,67.43,06,1.86,03,67.07,03,13.64,01,0.06,01
2000,12,14,7,25,90.06,03,90.98,06,60.70,03,78.20,03,13.64,01,0.07,01
2000,12,14,7,30,64.65,03,65.00,06,5.74,03,63.70,03,13.72,01,0.05,01
2000,12,14,7,35,92.82,03,93.44,06,3.45,03,92.60,03,13.80,01,0.05,01
2000,12,14,7,40,102.60,03,103.18,06,3.81,03,102.20,03,13.99,01,0.06,01
2000,12,14,7,45,111.56,03,112.40,06,5.12,03,111.00,03,14.23,01,0.07,01
2000,12,14,7,50,98.82,03,99.71,06,13.56,03,95.80,03,14.50,01,0.07,01
2000,12,14,7,55,66.25,03,67.01,06,3.18,03,66.05,03,14.66,01,0.07,01
2000,12,14,8,0,65.02,03,65.42,06,1.67,03,64.89,03,14.70,01,0.06,01
2000,12,14,8,5,84.60,03,85.31,06,1.52,03,84.80,03,14.74,01,0.05,01
2000,12,14,8,10,106.27,03,107.28,06,2.25,03,106.50,03,14.84,01,0.07,01
2000,12,14,8,15,103.61,03,104.91,06,2.51,03,104.00,03,14.95,01,0.07,01
2000,12,14,8,20,58.18,03,58.76,06,1.54,03,58.18,03,15.06,01,0.06,01
2000,12,14,8,25,61.43,03,61.98,06,1.50,03,61.40,03,15.18,01,0.07,01
2000,12,14,8,30,77.70,03,78.01,06,1.77,03,77.30,03,15.28,01,0.07,01
2000,12,14,8,35,92.20,03,92.59,06,2.14,03,91.70,03,15.36,01,0.06,01
2000,12,14,8,40,103.00,03,103.32,06,4.03,03,101.60,03,15.42,01,0.07,01
2000,12,14,8,45,130.94,03,132.01,06,3.67,03,130.40,03,15.50,01,0.07,01
2000,12,14,8,50,146.84,03,145.93,06,36.56,03,129.40,03,15.63,01,0.07,01
2000,12,14,8,55,131.00,03,130.96,06,18.24,03,122.50,03,15.78,01,0.07,01
2000,12,14,9,0,123.20,03,124.31,06,3.17,03,122.80,03,15.86,01,0.07,01
2000,12,14,9,5,184.29,03,184.63,06,6.23,03,181.60,03,16.02,01,0.07,01
2000,12,14,9,10,220.27,03,221.06,06,10.77,03,215.70,03,16.21,01,0.06,01
2000,12,14,9,15,226.91,03,225.61,06,35.02,03,207.80,03,16.36,01,0.07,01
2000,12,14,9,20,274.17,03,273.40,06,29.69,03,258.00,03,16.48,01,0.07,01
2000,12,14,9,25,290.76,03,288.14,06,36.57,03,268.80,03,16.63,01,0.07,01
2000,12,14,9,30,309.27,03,306.90,06,33.99,03,288.60,03,16.83,01,0.07,01
2000,12,14,9,35,236.51,03,237.89,06,3.63,03,235.90,03,16.93,01,0.07,01
2000,12,14,9,40,343.73,03,343.04,06,97.40,03,288.80,03,17.01,01,0.07,01
2000,12,14,9,45,261.99,03,261.41,06,13.10,03,254.00,03,17.07,01,0.07,01
2000,12,14,9,50,185.64,03,185.58,06,2.06,03,184.40,03,17.10,01,0.07,01
2000,12,14,9,55,226.23,03,225.72,06,17.22,03,215.70,03,17.01,01,0.06,01
2000,12,14,10,0,221.66,03,221.93,06,2.93,03,220.20,03,17.09,01,0.07,01
2000,12,14,10,5,262.99,03,262.72,06,3.05,03,260.90,03,17.13,01,0.07,01
2000,12,14,10,10,224.52,03,224.77,06,2.93,03,223.00,03,17.22,01,0.07,01
2000,12,14,10,15,169.90,03,169.59,06,0.97,03,169.00,03,17.24,01,0.07,01
2000,12,14,10,20,143.50,03,143.12,06,0.84,03,142.60,03,17.30,01,0.07,01
2000,12,14,10,25,109.60,03,108.73,06,-0.59,03,109.10,03,17.28,01,0.07,01
2000,12,14,10,30,82.00,03,79.64,06,-3.28,03,81.70,03,17.30,01,0.07,01
2000,12,14,10,35,88.00,03,83.54,06,-6.27,03,87.50,03,17.16,01,0.07,01
2000,12,14,10,40,95.80,03,92.40,06,-3.92,03,94.90,03,17.08,01,0.07,01
2000,12,14,10,45,127.40,03,126.83,06,-0.11,03,126.90,03,17.23,01,0.07,01
2000,12,14,10,50,170.60,03,169.69,06,-0.32,03,169.90,03,17.46,01,0.07,01
2000,12,14,10,55,160.60,03,159.97,06,1.49,03,159.00,03,17.57,01,0.07,01
2000,12,14,11,0,331.63,03,319.10,06,67.37,03,275.20,03,17.76,01,0.07,01
2000,12,14,11,5,411.42,03,398.10,06,81.30,03,344.90,03,18.22,01,0.07,01
2000,12,14,11,10,352.36,03,351.70,06,16.14,03,341.10,03,18.43,01,0.07,01
2000,12,14,11,15,322.08,03,322.83,06,14.77,03,313.10,03,18.35,01,0.07,01
2000,12,14,11,20,285.40,03,281.35,06,40.83,03,254.40,03,18.23,01,0.07,01
2000,12,14,11,25,257.11,03,256.43,06,16.23,03,245.70,03,18.10,01,0.07,01
2000,12,14,11,30,274.61,03,273.89,06,4.82,03,270.70,03,18.14,01,0.07,01
2000,12,14,11,35,209.78,03,209.47,06,1.61,03,208.40,03,18.06,01,0.07,01
2000,12,14,11,40,120.00,03,118.25,06,-0.98,03,118.90,03,17.90,01,0.07,01
2000,12,14,11,45,116.10,03,114.34,06,-1.75,03,115.50,03,17.77,01,0.07,01
2000,12,14,11,50,151.80,03,150.27,06,-2.17,03,151.70,03,17.76,01,0.07,01
2000,12,14,11,55,149.70,03,147.35,06,-3.72,03,149.80,03,17.63,01,0.07,01
2000,12,14,12,0,133.40,03,132.15,06,-1.44,03,133.10,03,17.53,01,0.07,01
2000,12,14,12,5,136.10,03,135.00,06,-1.53,03,136.00,03,17.42,01,0.07,01
