2000,7,16,14,50,617.84,02,9900.00,99,257.18,02,9900.00,99,9900.00,99
2000,7,16,14,55,456.73,02,9900.00,99,280.49,02,9900.00,99,9900.00,99
2000,7,16,15,0,695.84,02,9900.00,99,307.26,02,9900.00,99,9900.00,99
2000,7,16,15,5,833.18,02,9900.00,99,313.14,02,9900.00,99,9900.00,99
2000,7,16,15,10,793.06,02,9900.00,99,279.13,02,9900.00,99,9900.00,99
2000,7,16,15,15,636.52,02,9900.00,99,286.70,02,9900.00,99,9900.00,99
2000,7,16,15,20,462.59,02,9900.00,99,273.58,02,9900.00,99,9900.00,99
2000,7,16,15,25,613.60,02,9900.00,99,279.84,02,9900.00,99,9900.00,99
2000,7,16,15,30,638.80,02,9900.00,99,277.98,02,9900.00,99,9900.00,99
2000,7,16,15,35,447.40,02,9900.00,99,267.93,02,9900.00,99,9900.00,99
2000,7,16,15,40,670.83,02,9900.00,99,254.69,02,9900.00,99,9900.00,99
2000,7,16,15,45,655.71,02,9900.00,99,233.17,02,9900.00,99,9900.00,99
2000,7,16,15,50,642.26,02,9900.00,99,246.31,02,9900.00,99,9900.00,99
2000,7,16,15,55,651.38,02,9900.00,99,251.59,02,9900.00,99,9900.00,99
2000,7,16,16,0,621.60,02,9900.00,99,256.64,02,9900.00,99,9900.00,99
2000,7,16,16,5,303.50,02,9900.00,99,205.85,02,9900.00,99,9900.00,99
2000,7,16,16,10,185.26,02,9900.00,99,159.71,02,9900.00,99,9900.00,99
2000,7,16,16,15,515.12,02,9900.00,99,249.82,02,9900.00,99,9900.00,99
2000,7,16,16,20,514.18,02,9900.00,99,229.83,02,9900.00,99,9900.00,99
2000,7,16,16,25,159.53,02,9900.00,99,140.06,02,9900.00,99,9900.00,99
2000,7,16,16,30,287.84,02,9900.00,99,218.89,02,9900.00,99,9900.00,99
2000,7,16,16,35,391.06,02,9900.00,99,224.15,02,9900.00,99,9900.00,99
2000,7,16,16,40,471.31,02,9900.00,99,218.69,02,9900.00,99,9900.00,99
2000,7,16,16,45,383.95,02,9900.00,99,218.94,02,9900.00,99,9900.00,99
2000,7,16,16,50,212.72,02,9900.00,99,201.91,02,9900.00,99,9900.00,99
2000,7,16,16,55,193.35,02,9900.00,99,173.89,02,9900.00,99,9900.00,99
2000,7,16,17,0,163.68,02,9900.00,99,138.37,02,9900.00,99,9900.00,99
2000,7,16,17,5,164.93,02,9900.00,99,143.05,02,9900.00,99,9900.00,99
2000,7,16,17,10,198.27,02,9900.00,99,172.98,02,9900.00,99,9900.00,99
2000,7,16,17,15,305.74,02,9900.00,99,204.48,02,9900.00,99,9900.00,99
2000,7,16,17,20,214.01,02,9900.00,99,185.21,02,9900.00,99,9900.00,99
2000,7,16,17,25,227.32,02,9900.00,99,171.12,02,9900.00,99,9900.00,99
2000,7,16,17,30,190.01,02,9900.00,99,136.69,02,9900.00,99,9900.00,99
2000,7,16,17,35,229.59,02,9900.00,99,146.51,02,9900.00,99,9900.00,99
2000,7,16,17,40,207.67,02,9900.00,99,161.30,02,9900.00,99,9900.00,99
2000,7,16,17,45,155.84,02,9900.00,99,118.61,02,9900.00,99,9900.00,99
2000,7,16,17,50,180.43,02,9900.00,99,107.56,02,9900.00,99,9900.00,99
2000,7,16,17,55,165.35,02,9900.00,99,109.21,02,9900.00,99,9900.00,99
2000,7,16,18,0,209.35,02,9900.00,99,127.66,02,9900.00,99,9900.00,99
2000,7,16,18,5,229.33,02,9900.00,99,160.51,02,9900.00,99,9900.00,99
2000,7,16,18,10,186.76,02,9900.00,99,163.83,02,9900.00,99,9900.00,99
2000,7,16,18,15,216.82,17,9900.00,99,171.61,16,9900.00,99,9900.00,99
2000,7,16,18,20,166.10,02,9900.00,99,144.24,02,9900.00,99,9900.00,99
2000,7,16,18,25,108.77,02,9900.00,99,99.04,02,9900.00,99,9900.00,99
2000,7,16,18,30,134.82,02,9900.00,99,103.00,02,9900.00,99,9900.00,99
2000,7,16,18,35,135.20,02,9900.00,99,111.24,02,9900.00,99,9900.00,99
2000,7,16,18,40,131.44,01,9900.00,99,118.32,01,9900.00,99,9900.00,99
2000,7,16,18,45,91.97,01,9900.00,99,80.74,01,9900.00,99,9900.00,99
2000,7,16,18,50,73.44,01,9900.00,99,70.33,01,9900.00,99,9900.00,99
2000,7,16,18,55,73.01,01,9900.00,99,66.80,01,9900.00,99,9900.00,99
2000,7,16,19,0,60.15,01,9900.00,99,55.64,01,9900.00,99,9900.00,99
2000,7,16,19,5,49.86,01,9900.00,99,47.71,01,9900.00,99,9900.00,99
2000,7,16,19,10,38.67,01,9900.00,99,32.54,01,9900.00,99,9900.00,99
2000,7,16,19,15,26.91,01,9900.00,99,22.85,01,9900.00,99,9900.00,99
2000,7,16,19,20,18.32,01,9900.00,99,15.66,01,9900.00,99,9900.00,99
2000,7,16,19,25,10.18,01,9900.00,99,9.44,01,9900.00,99,9900.00,99
2000,7,16,19,30,4.78,01,9900.00,99,4.84,01,9900.00,99,9900.00,99
2000,7,16,19,35,-.48,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2000,7,16,19,40,-4.94,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,7,16,19,45,-5.37,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,7,16,19,50,-5.63,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,7,16,19,55,-5.39,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,7,16,20,0,-3.70,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,7,16,20,5,-2.58,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,16,20,10,-1.39,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,16,20,15,-2.02,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,7,16,20,20,-2.36,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,7,16,20,25,-2.88,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,7,16,20,30,-2.82,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,7,16,20,35,-2.83,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,7,16,20,40,-2.85,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,7,16,20,45,-2.90,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,7,16,20,50,-2.94,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,7,16,20,55,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,16,21,0,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,7,16,21,5,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,16,21,10,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,7,16,21,15,-3.64,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,7,16,21,20,-3.69,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,7,16,21,25,-3.68,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,7,16,21,30,-3.67,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,7,16,21,35,-3.58,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,7,16,21,40,-3.64,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,7,16,21,45,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,16,21,50,-3.00,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,7,16,21,55,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,16,22,0,-2.94,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,7,16,22,5,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,16,22,10,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,16,22,15,-2.74,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,7,16,22,20,-2.25,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,16,22,25,-2.13,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,7,16,22,30,-2.38,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,7,16,22,35,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,7,16,22,40,-2.77,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,7,16,22,45,-2.90,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,7,16,22,50,-2.74,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,7,16,22,55,-1.46,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,7,16,23,0,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,16,23,5,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,16,23,10,-7.65,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,7,16,23,15,-9.05,01,9900.00,99,-6.08,01,9900.00,99,9900.00,99
2000,7,16,23,20,-8.12,01,9900.00,99,-6.89,01,9900.00,99,9900.00,99
2000,7,16,23,25,-5.87,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
2000,7,16,23,30,-4.90,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2000,7,16,23,35,-3.86,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,7,16,23,40,-3.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,7,16,23,45,-2.89,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,7,16,23,50,-2.46,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,7,16,23,55,-1.70,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,7,17,0,0,-1.23,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,7,17,0,5,-1.82,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,7,17,0,10,-2.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,17,0,15,-2.15,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,17,0,20,-2.72,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,7,17,0,25,-2.91,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,7,17,0,30,-2.90,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,17,0,35,-2.86,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,17,0,40,-2.72,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,7,17,0,45,-2.78,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,7,17,0,50,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,7,17,0,55,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,7,17,1,0,-2.98,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,7,17,1,5,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,17,1,10,-3.14,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,7,17,1,15,-3.35,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,17,1,20,-3.09,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,7,17,1,25,-3.00,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,17,1,30,-3.11,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,17,1,35,-3.36,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,17,1,40,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,17,1,45,-2.85,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,7,17,1,50,-2.91,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,7,17,1,55,-2.95,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,7,17,2,0,-3.29,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,17,2,5,-2.98,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,17,2,10,-2.92,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,7,17,2,15,-2.96,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,17,2,20,-2.85,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,7,17,2,25,-2.83,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,7,17,2,30,-2.71,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,7,17,2,35,-2.49,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,17,2,40,-2.53,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,7,17,2,45,-2.13,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,7,17,2,50,-2.17,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,17,2,55,-2.05,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,17,3,0,-2.00,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,7,17,3,5,-2.05,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,7,17,3,10,-1.86,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,7,17,3,15,-2.35,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,7,17,3,20,-2.93,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,7,17,3,25,-3.02,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,7,17,3,30,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,17,3,35,-2.86,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,7,17,3,40,-2.56,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,7,17,3,45,-2.81,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,7,17,3,50,-3.19,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,7,17,3,55,-2.87,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,7,17,4,0,-2.79,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,7,17,4,5,-2.68,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,7,17,4,10,-2.36,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,7,17,4,15,-2.35,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,17,4,20,-2.85,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,7,17,4,25,-3.02,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,17,4,30,-3.37,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,17,4,35,-3.01,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,7,17,4,40,-2.23,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,7,17,4,45,-2.08,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,7,17,4,50,-2.34,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,7,17,4,55,-2.55,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,7,17,5,0,-2.77,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,7,17,5,5,-2.30,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,7,17,5,10,-2.25,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,7,17,5,15,-2.15,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,7,17,5,20,-1.70,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,7,17,5,25,-1.10,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,7,17,5,30,.12,01,9900.00,99,.15,01,9900.00,99,9900.00,99
2000,7,17,5,35,1.93,01,9900.00,99,1.88,01,9900.00,99,9900.00,99
2000,7,17,5,40,4.73,01,9900.00,99,4.37,01,9900.00,99,9900.00,99
2000,7,17,5,45,7.62,01,9900.00,99,6.93,01,9900.00,99,9900.00,99
2000,7,17,5,50,11.46,01,9900.00,99,10.11,01,9900.00,99,9900.00,99
2000,7,17,5,55,18.16,01,9900.00,99,15.15,01,9900.00,99,9900.00,99
2000,7,17,6,0,27.71,01,9900.00,99,25.58,01,9900.00,99,9900.00,99
2000,7,17,6,5,36.72,01,9900.00,99,31.90,01,9900.00,99,9900.00,99
2000,7,17,6,10,44.73,01,9900.00,99,37.81,01,9900.00,99,9900.00,99
2000,7,17,6,15,57.24,01,9900.00,99,45.27,01,9900.00,99,9900.00,99
2000,7,17,6,20,70.58,01,9900.00,99,53.41,01,9900.00,99,9900.00,99
2000,7,17,6,25,80.07,01,9900.00,99,58.77,01,9900.00,99,9900.00,99
2000,7,17,6,30,91.05,02,9900.00,99,64.11,02,9900.00,99,9900.00,99
2000,7,17,6,35,104.54,02,9900.00,99,70.07,02,9900.00,99,9900.00,99
2000,7,17,6,40,116.72,02,9900.00,99,76.02,02,9900.00,99,9900.00,99
2000,7,17,6,45,133.92,02,9900.00,99,81.01,02,9900.00,99,9900.00,99
2000,7,17,6,50,114.67,02,9900.00,99,78.85,02,9900.00,99,9900.00,99
2000,7,17,6,55,127.76,02,9900.00,99,86.48,02,9900.00,99,9900.00,99
2000,7,17,7,0,188.16,02,9900.00,99,108.10,02,9900.00,99,9900.00,99
2000,7,17,7,5,210.46,02,9900.00,99,113.40,02,9900.00,99,9900.00,99
2000,7,17,7,10,222.35,02,9900.00,99,114.71,02,9900.00,99,9900.00,99
2000,7,17,7,15,225.57,02,9900.00,99,108.53,02,9900.00,99,9900.00,99
2000,7,17,7,20,237.85,02,9900.00,99,110.99,02,9900.00,99,9900.00,99
2000,7,17,7,25,244.98,02,9900.00,99,113.37,02,9900.00,99,9900.00,99
2000,7,17,7,30,288.05,02,9900.00,99,118.27,02,9900.00,99,9900.00,99
2000,7,17,7,35,305.93,02,9900.00,99,118.67,02,9900.00,99,9900.00,99
2000,7,17,7,40,323.77,02,9900.00,99,117.56,02,9900.00,99,9900.00,99
2000,7,17,7,45,344.48,02,9900.00,99,120.96,02,9900.00,99,9900.00,99
2000,7,17,7,50,362.51,02,9900.00,99,125.48,02,9900.00,99,9900.00,99
2000,7,17,7,55,379.49,02,9900.00,99,127.38,02,9900.00,99,9900.00,99
2000,7,17,8,0,393.81,02,9900.00,99,131.19,02,9900.00,99,9900.00,99
2000,7,17,8,5,410.66,02,9900.00,99,133.85,02,9900.00,99,9900.00,99
2000,7,17,8,10,429.01,02,9900.00,99,136.03,02,9900.00,99,9900.00,99
2000,7,17,8,15,441.38,02,9900.00,99,139.27,02,9900.00,99,9900.00,99
2000,7,17,8,20,457.80,02,9900.00,99,141.64,02,9900.00,99,9900.00,99
2000,7,17,8,25,469.71,02,9900.00,99,145.82,02,9900.00,99,9900.00,99
2000,7,17,8,30,486.66,02,9900.00,99,147.84,02,9900.00,99,9900.00,99
2000,7,17,8,35,504.61,02,9900.00,99,149.11,02,9900.00,99,9900.00,99
2000,7,17,8,40,525.15,02,9900.00,99,149.41,02,9900.00,99,9900.00,99
2000,7,17,8,45,542.66,02,9900.00,99,151.63,02,9900.00,99,9900.00,99
2000,7,17,8,50,556.97,02,9900.00,99,150.71,02,9900.00,99,9900.00,99
2000,7,17,8,55,574.01,02,9900.00,99,150.10,02,9900.00,99,9900.00,99
2000,7,17,9,0,586.76,02,9900.00,99,149.72,02,9900.00,99,9900.00,99
2000,7,17,9,5,606.49,02,9900.00,99,148.58,02,9900.00,99,9900.00,99
2000,7,17,9,10,623.40,02,9900.00,99,147.46,02,9900.00,99,9900.00,99
2000,7,17,9,15,637.67,02,9900.00,99,145.75,02,9900.00,99,9900.00,99
2000,7,17,9,20,655.61,02,9900.00,99,144.94,02,9900.00,99,9900.00,99
2000,7,17,9,25,665.45,02,9900.00,99,144.78,02,9900.00,99,9900.00,99
2000,7,17,9,30,682.87,02,9900.00,99,145.42,02,9900.00,99,9900.00,99
2000,7,17,9,35,699.51,02,9900.00,99,147.50,02,9900.00,99,9900.00,99
2000,7,17,9,40,715.79,02,9900.00,99,146.11,02,9900.00,99,9900.00,99
2000,7,17,9,45,728.74,02,9900.00,99,144.58,02,9900.00,99,9900.00,99
2000,7,17,9,50,739.68,02,9900.00,99,146.39,02,9900.00,99,9900.00,99
2000,7,17,9,55,747.43,02,9900.00,99,148.63,02,9900.00,99,9900.00,99
2000,7,17,10,0,762.79,02,9900.00,99,148.85,02,9900.00,99,9900.00,99
2000,7,17,10,5,777.54,02,9900.00,99,148.74,02,9900.00,99,9900.00,99
2000,7,17,10,10,784.86,02,9900.00,99,151.06,02,9900.00,99,9900.00,99
2000,7,17,10,15,795.73,02,9900.00,99,153.70,02,9900.00,99,9900.00,99
2000,7,17,10,20,811.64,02,9900.00,99,153.42,02,9900.00,99,9900.00,99
2000,7,17,10,25,823.84,02,9900.00,99,154.96,02,9900.00,99,9900.00,99
2000,7,17,10,30,831.10,02,9900.00,99,156.22,02,9900.00,99,9900.00,99
2000,7,17,10,35,840.06,02,9900.00,99,157.02,02,9900.00,99,9900.00,99
2000,7,17,10,40,854.25,02,9900.00,99,157.21,02,9900.00,99,9900.00,99
2000,7,17,10,45,867.97,02,9900.00,99,156.16,02,9900.00,99,9900.00,99
2000,7,17,10,50,876.23,02,9900.00,99,158.86,02,9900.00,99,9900.00,99
2000,7,17,10,55,883.34,02,9900.00,99,158.27,02,9900.00,99,9900.00,99
2000,7,17,11,0,898.74,02,9900.00,99,158.07,02,9900.00,99,9900.00,99
2000,7,17,11,5,895.75,02,9900.00,99,159.05,02,9900.00,99,9900.00,99
2000,7,17,11,10,916.99,02,9900.00,99,159.65,02,9900.00,99,9900.00,99
2000,7,17,11,15,920.41,02,9900.00,99,160.24,02,9900.00,99,9900.00,99
2000,7,17,11,20,926.67,02,9900.00,99,160.29,02,9900.00,99,9900.00,99
2000,7,17,11,25,931.88,02,9900.00,99,162.01,02,9900.00,99,9900.00,99
2000,7,17,11,30,937.29,02,9900.00,99,167.13,02,9900.00,99,9900.00,99
2000,7,17,11,35,941.62,02,9900.00,99,168.60,02,9900.00,99,9900.00,99
2000,7,17,11,40,945.59,02,9900.00,99,169.58,02,9900.00,99,9900.00,99
2000,7,17,11,45,954.00,02,9900.00,99,170.69,02,9900.00,99,9900.00,99
2000,7,17,11,50,950.42,02,9900.00,99,167.56,02,9900.00,99,9900.00,99
2000,7,17,11,55,967.98,02,9900.00,99,168.65,02,9900.00,99,9900.00,99
2000,7,17,12,0,952.45,02,9900.00,99,178.09,02,9900.00,99,9900.00,99
2000,7,17,12,5,977.96,02,9900.00,99,177.68,02,9900.00,99,9900.00,99
2000,7,17,12,10,995.95,02,9900.00,99,179.13,02,9900.00,99,9900.00,99
2000,7,17,12,15,1008.50,02,9900.00,99,183.13,02,9900.00,99,9900.00,99
2000,7,17,12,20,996.52,02,9900.00,99,178.52,02,9900.00,99,9900.00,99
2000,7,17,12,25,1009.20,02,9900.00,99,190.41,02,9900.00,99,9900.00,99
2000,7,17,12,30,1005.60,02,9900.00,99,185.55,02,9900.00,99,9900.00,99
2000,7,17,12,35,1033.00,02,9900.00,99,204.35,02,9900.00,99,9900.00,99
2000,7,17,12,40,1026.20,02,9900.00,99,213.01,02,9900.00,99,9900.00,99
2000,7,17,12,45,1011.60,02,9900.00,99,197.78,02,9900.00,99,9900.00,99
2000,7,17,12,50,998.47,02,9900.00,99,183.22,02,9900.00,99,9900.00,99
2000,7,17,12,55,990.66,02,9900.00,99,182.59,02,9900.00,99,9900.00,99
2000,7,17,13,0,987.23,02,9900.00,99,192.62,02,9900.00,99,9900.00,99
2000,7,17,13,5,985.91,02,9900.00,99,196.81,02,9900.00,99,9900.00,99
2000,7,17,13,10,776.91,02,9900.00,99,208.59,02,9900.00,99,9900.00,99
2000,7,17,13,15,737.96,02,9900.00,99,214.16,02,9900.00,99,9900.00,99
2000,7,17,13,20,983.16,02,9900.00,99,213.14,02,9900.00,99,9900.00,99
2000,7,17,13,25,991.57,02,9900.00,99,212.77,02,9900.00,99,9900.00,99
2000,7,17,13,30,990.20,02,9900.00,99,218.33,02,9900.00,99,9900.00,99
2000,7,17,13,35,976.58,02,9900.00,99,207.42,02,9900.00,99,9900.00,99
2000,7,17,13,40,986.27,02,9900.00,99,214.81,02,9900.00,99,9900.00,99
2000,7,17,13,45,975.33,02,9900.00,99,251.83,02,9900.00,99,9900.00,99
2000,7,17,13,50,744.55,02,9900.00,99,245.15,02,9900.00,99,9900.00,99
2000,7,17,13,55,815.53,02,9900.00,99,215.68,02,9900.00,99,9900.00,99
2000,7,17,14,0,929.94,02,9900.00,99,213.49,02,9900.00,99,9900.00,99
2000,7,17,14,5,679.72,02,9900.00,99,223.25,02,9900.00,99,9900.00,99
2000,7,17,14,10,923.05,02,9900.00,99,243.03,02,9900.00,99,9900.00,99
2000,7,17,14,15,686.86,02,9900.00,99,250.09,02,9900.00,99,9900.00,99
2000,7,17,14,20,675.75,02,9900.00,99,248.56,02,9900.00,99,9900.00,99
2000,7,17,14,25,822.03,02,9900.00,99,234.81,02,9900.00,99,9900.00,99
2000,7,17,14,30,813.78,02,9900.00,99,220.38,02,9900.00,99,9900.00,99
2000,7,17,14,35,818.07,02,9900.00,99,205.69,02,9900.00,99,9900.00,99
2000,7,17,14,40,809.09,02,9900.00,99,202.73,02,9900.00,99,9900.00,99
2000,7,17,14,45,752.00,02,9900.00,99,205.34,02,9900.00,99,9900.00,99
2000,7,17,14,50,731.17,02,9900.00,99,211.92,02,9900.00,99,9900.00,99
2000,7,17,14,55,682.94,02,9900.00,99,214.82,02,9900.00,99,9900.00,99
2000,7,17,15,0,652.32,02,9900.00,99,215.30,02,9900.00,99,9900.00,99
2000,7,17,15,5,721.31,02,9900.00,99,212.39,02,9900.00,99,9900.00,99
2000,7,17,15,10,731.41,02,9900.00,99,197.16,02,9900.00,99,9900.00,99
2000,7,17,15,15,753.24,02,9900.00,99,189.20,02,9900.00,99,9900.00,99
2000,7,17,15,20,692.40,02,9900.00,99,180.41,02,9900.00,99,9900.00,99
2000,7,17,15,25,671.42,02,9900.00,99,183.02,02,9900.00,99,9900.00,99
2000,7,17,15,30,646.83,02,9900.00,99,185.06,02,9900.00,99,9900.00,99
2000,7,17,15,35,632.78,02,9900.00,99,192.15,02,9900.00,99,9900.00,99
2000,7,17,15,40,606.89,02,9900.00,99,194.48,02,9900.00,99,9900.00,99
2000,7,17,15,45,585.00,02,9900.00,99,186.52,02,9900.00,99,9900.00,99
2000,7,17,15,50,582.88,02,9900.00,99,187.71,02,9900.00,99,9900.00,99
2000,7,17,15,55,542.49,02,9900.00,99,183.68,02,9900.00,99,9900.00,99
2000,7,17,16,0,554.92,02,9900.00,99,185.63,02,9900.00,99,9900.00,99
2000,7,17,16,5,541.27,02,9900.00,99,180.81,02,9900.00,99,9900.00,99
2000,7,17,16,10,518.27,02,9900.00,99,175.55,02,9900.00,99,9900.00,99
2000,7,17,16,15,505.86,02,9900.00,99,177.65,02,9900.00,99,9900.00,99
2000,7,17,16,20,499.44,02,9900.00,99,184.69,02,9900.00,99,9900.00,99
2000,7,17,16,25,503.12,02,9900.00,99,194.24,02,9900.00,99,9900.00,99
2000,7,17,16,30,484.17,02,9900.00,99,187.27,02,9900.00,99,9900.00,99
2000,7,17,16,35,473.61,02,9900.00,99,177.45,02,9900.00,99,9900.00,99
2000,7,17,16,40,438.97,02,9900.00,99,172.94,02,9900.00,99,9900.00,99
2000,7,17,16,45,420.89,02,9900.00,99,174.27,02,9900.00,99,9900.00,99
