2005,01,16,06,30,-1.82,1,-0.37,1,-2.58,01,0,99,0,99
2005,01,16,06,35,-1.9,1,-0.28,1,-2.63,01,0,99,0,99
2005,01,16,06,40,-2.16,1,-0.36,1,-3.22,01,0,99,0,99
2005,01,16,06,45,-1.48,1,-0.34,1,-2.54,01,0,99,0,99
2005,01,16,06,50,-1.12,1,-0.32,1,-1.74,01,0,99,0,99
2005,01,16,06,55,-1.59,1,-0.36,1,-2.52,01,0,99,0,99
2005,01,16,07,00,-2.33,1,-0.41,1,-3.52,01,0,99,0,99
2005,01,16,07,05,-2.85,1,-0.47,1,-3.9,01,0,99,0,99
2005,01,16,07,10,-2.92,1,-0.57,1,-4.04,01,0,99,0,99
2005,01,16,07,15,-2.72,1,-0.44,1,-3.74,01,0,99,0,99
2005,01,16,07,20,-2.28,1,-0.34,1,-3.15,01,0,99,0,99
2005,01,16,07,25,-1.62,1,-0.28,1,-2.59,01,0,99,0,99
2005,01,16,07,30,-1.01,1,-0.32,1,-1.76,01,0,99,0,99
2005,01,16,07,35,-0.4,1,-0.36,1,-1.44,01,0,99,0,99
2005,01,16,07,40,1.25,1,-0.38,1,0.37,08,0,99,0,99
2005,01,16,07,45,8.08,1,-0.39,1,7.68,01,0,99,0,99
2005,01,16,07,50,12.45,1,-0.37,1,11.85,01,0,99,0,99
2005,01,16,07,55,14.09,1,-0.39,1,13.38,01,0,99,0,99
2005,01,16,08,00,17.7,1,-0.36,1,17.36,01,0,99,0,99
2005,01,16,08,05,20.96,1,-0.2,1,20.73,01,0,99,0,99
2005,01,16,08,10,28.43,1,0.79,1,28.42,01,0,99,0,99
2005,01,16,08,15,41.6,1,-0.19,1,42.07,01,0,99,0,99
2005,01,16,08,20,56.79,1,10.47,1,56.15,01,0,99,0,99
2005,01,16,08,25,64.75,1,75.27,1,57.34,01,0,99,0,99
2005,01,16,08,30,55.68,1,39.04,1,51.34,01,0,99,0,99
2005,01,16,08,35,55.94,1,40.4,1,51.83,01,0,99,0,99
2005,01,16,08,40,54.31,1,3.63,1,55.66,01,0,99,0,99
2005,01,16,08,45,63.06,3,0.4,3,65.92,03,0,99,0,99
2005,01,16,08,50,72.68,3,-0.06,3,76.04,03,0,99,0,99
2005,01,16,08,55,71.77,3,-0.23,3,74.35,03,0,99,0,99
2005,01,16,09,00,69.86,3,0.56,3,71.33,03,0,99,0,99
2005,01,16,09,05,77.92,3,1.63,3,78.27,03,0,99,0,99
2005,01,16,09,10,110.61,3,3.74,3,110.65,03,0,99,0,99
2005,01,16,09,15,150.82,3,27.64,3,145.36,03,0,99,0,99
2005,01,16,09,20,181.3,3,74.86,3,165.42,03,0,99,0,99
2005,01,16,09,25,156.85,3,57.02,3,142.3,03,0,99,0,99
2005,01,16,09,30,132.83,3,21.89,3,128.61,03,0,99,0,99
2005,01,16,09,35,132.12,3,5.4,3,131.33,03,0,99,0,99
2005,01,16,09,40,153.67,3,45.54,3,134.54,03,0,99,0,99
2005,01,16,09,45,173.88,3,135.52,3,123.08,03,0,99,0,99
2005,01,16,09,50,183.85,3,200.42,3,110.21,03,0,99,0,99
2005,01,16,09,55,277.12,3,571.78,3,83.69,03,0,99,0,99
2005,01,16,10,00,278.91,3,609.89,3,68.22,03,0,99,0,99
2005,01,16,10,05,315.69,10,717.02,11,64.51,11,0,99,0,99
2005,01,16,10,10,357.81,10,823.2,11,66.87,11,0,99,0,99
2005,01,16,10,15,359.05,14,806.63,15,66.6,15,0,99,0,99
2005,01,16,10,20,372.04,10,820.84,11,64.62,11,0,99,0,99
2005,01,16,10,25,325.72,10,704.2,11,54.82,11,0,99,0,99
2005,01,16,10,30,325.25,10,696.03,11,53.28,11,0,99,0,99
2005,01,16,10,35,409.72,18,904.65,19,54.2,19,0,99,0,99
2005,01,16,10,40,414.59,14,910.41,15,52.06,15,0,99,0,99
2005,01,16,10,45,421.44,18,913.65,19,51.39,19,0,99,0,99
2005,01,16,10,50,429.4,18,917.81,19,51.28,19,0,99,0,99
2005,01,16,10,55,437.5,18,924.59,19,50.33,19,0,99,0,99
2005,01,16,11,00,446.24,22,930.49,23,50.36,23,0,99,0,99
2005,01,16,11,05,454.43,22,937.74,23,50.16,23,0,99,0,99
2005,01,16,11,10,461.4,18,942.45,19,49.87,19,0,99,0,99
2005,01,16,11,15,467.59,18,943.81,19,50.46,19,0,99,0,99
2005,01,16,11,20,474.95,18,946.95,19,51.09,19,0,99,0,99
2005,01,16,11,25,481.16,18,950.78,19,51.42,19,0,99,0,99
2005,01,16,11,30,487.06,18,953.51,19,50.89,19,0,99,0,99
2005,01,16,11,35,494.93,18,957.96,19,52.72,19,0,99,0,99
2005,01,16,11,40,499.28,22,954.44,23,54.8,23,0,99,0,99
2005,01,16,11,45,505.89,18,952.01,19,59.44,19,0,99,0,99
2005,01,16,11,50,521.01,18,949.24,19,73.52,19,0,99,0,99
2005,01,16,11,55,550.81,22,927.8,23,109.58,23,0,99,0,99
2005,01,16,12,00,557.15,14,881.33,15,133.78,15,0,99,0,99
2005,01,16,12,05,558.07,3,737.57,3,189.27,03,0,99,0,99
2005,01,16,12,10,566.02,22,891.89,23,136.97,23,0,99,0,99
2005,01,16,12,15,555.54,18,902.82,19,119.82,19,0,99,0,99
2005,01,16,12,20,536.65,14,746.21,15,169.77,15,0,99,0,99
2005,01,16,12,25,471.71,3,541.95,3,192.98,03,0,99,0,99
2005,01,16,12,30,470.99,3,503.87,3,209.39,03,0,99,0,99
2005,01,16,12,35,401.73,3,311,3,229.67,03,0,99,0,99
2005,01,16,12,40,464.92,3,491.39,3,210.77,03,0,99,0,99
2005,01,16,12,45,449.86,3,364.58,3,263.35,03,0,99,0,99
2005,01,16,12,50,263.99,3,33.11,3,251.01,03,0,99,0,99
2005,01,16,12,55,227.44,3,4.54,3,237.95,03,0,99,0,99
2005,01,16,13,00,241.69,3,9.92,3,246.6,03,0,99,0,99
2005,01,16,13,05,240.02,3,7.48,3,242.39,03,0,99,0,99
2005,01,16,13,10,344.76,3,116.21,3,280.72,03,0,99,0,99
2005,01,16,13,15,209.36,3,3.71,3,217.63,03,0,99,0,99
2005,01,16,13,20,211.02,3,3.35,3,220.47,03,0,99,0,99
2005,01,16,13,25,205.89,3,2.19,3,214.33,03,0,99,0,99
2005,01,16,13,30,214.31,3,2.29,3,223.1,03,0,99,0,99
2005,01,16,13,35,201.6,3,1.94,3,211.16,03,0,99,0,99
2005,01,16,13,40,182.31,3,3.37,3,189.47,03,0,99,0,99
2005,01,16,13,45,164.3,3,1.23,3,172.77,03,0,99,0,99
2005,01,16,13,50,122.9,3,0.12,3,129.5,03,0,99,0,99
2005,01,16,13,55,87.83,3,-0.26,3,90.64,03,0,99,0,99
2005,01,16,14,00,84.64,3,-0.37,3,88.21,03,0,99,0,99
2005,01,16,14,05,117.9,3,-0.06,3,125.63,03,0,99,0,99
2005,01,16,14,10,133.52,3,0.16,3,144.5,03,0,99,0,99
2005,01,16,14,15,94.39,3,0,3,100.63,03,0,99,0,99
2005,01,16,14,20,87.53,3,-0.19,3,92.81,03,0,99,0,99
2005,01,16,14,25,97.7,3,-0.35,3,104.77,03,0,99,0,99
2005,01,16,14,30,101.22,3,-0.37,3,108.61,03,0,99,0,99
2005,01,16,14,35,117.08,3,-0.27,3,126.64,03,0,99,0,99
2005,01,16,14,40,111.84,3,-0.1,3,121.72,03,0,99,0,99
2005,01,16,14,45,67.33,3,-0.25,3,72.32,03,0,99,0,99
2005,01,16,14,50,83.91,3,-0.41,3,90.36,03,0,99,0,99
2005,01,16,14,55,88.57,3,-0.52,3,95.36,03,0,99,0,99
2005,01,16,15,00,78.88,3,-0.72,3,84.99,03,0,99,0,99
2005,01,16,15,05,61.03,3,-0.75,3,65.15,03,0,99,0,99
2005,01,16,15,10,96.14,3,-0.6,3,102.81,03,0,99,0,99
2005,01,16,15,15,91.38,3,-0.7,3,97.72,03,0,99,0,99
2005,01,16,15,20,72.95,3,-0.89,3,77.95,03,0,99,0,99
2005,01,16,15,25,77.01,3,-0.94,3,83.21,03,0,99,0,99
2005,01,16,15,30,28.26,3,-1.17,3,29.24,03,0,99,0,99
2005,01,16,15,35,21.23,7,-1.18,2,21.94,02,0,99,0,99
2005,01,16,15,40,23,3,-1.17,3,23.9,03,0,99,0,99
2005,01,16,15,45,25.41,3,-1.25,3,27.02,03,0,99,0,99
2005,01,16,15,50,12.82,7,-1.2,13,13.45,13,0,99,0,99
2005,01,16,15,55,10.48,7,-1.19,1,11.01,07,0,99,0,99
2005,01,16,16,00,9.92,7,-1.16,1,10.4,07,0,99,0,99
2005,01,16,16,05,14.74,7,-1.16,2,15.39,02,0,99,0,99
2005,01,16,16,10,26.11,3,-1.16,3,27.48,03,0,99,0,99
2005,01,16,16,15,21.39,3,-1.14,3,22.32,03,0,99,0,99
2005,01,16,16,20,28.85,3,-1.15,3,30.44,03,0,99,0,99
2005,01,16,16,25,19.07,3,-1.15,3,19.64,03,0,99,0,99
2005,01,16,16,30,27.08,3,-0.99,3,28.14,03,0,99,0,99
2005,01,16,16,35,25.23,1,-0.68,1,26.12,01,0,99,0,99
2005,01,16,16,40,35.7,1,-0.69,1,37.2,01,0,99,0,99
2005,01,16,16,45,26.89,1,-0.83,1,27.87,01,0,99,0,99
2005,01,16,16,50,9.44,1,-0.92,1,9.32,01,0,99,0,99
2005,01,16,16,55,5.52,1,-0.85,1,4.79,01,0,99,0,99
2005,01,16,17,00,5.01,1,-0.81,1,4.27,01,0,99,0,99
2005,01,16,17,05,3.19,1,-0.59,1,2.6,01,0,99,0,99
2005,01,16,17,10,2.58,1,-0.86,1,1.57,01,0,99,0,99
2005,01,16,17,15,2,1,-0.79,1,1.02,01,0,99,0,99
2005,01,16,17,20,1.2,1,-0.97,1,0.34,01,0,99,0,99
2005,01,16,17,25,0.92,1,-0.98,1,-0.24,01,0,99,0,99
2005,01,16,17,30,0.63,1,-0.95,1,-0.51,01,0,99,0,99
2005,01,16,17,35,0.55,1,-0.76,1,-0.66,01,0,99,0,99
2005,01,16,17,40,0.16,1,-0.68,1,-1.13,01,0,99,0,99
2005,01,16,17,45,0.03,1,-0.58,1,-1.25,01,0,99,0,99
2005,01,16,17,50,0,1,-0.58,1,-1.43,01,0,99,0,99
2005,01,16,17,55,-0.04,1,-0.52,1,-1.44,01,0,99,0,99
2005,01,16,18,00,-0.09,1,-0.58,1,-1.48,01,0,99,0,99
2005,01,16,18,05,-0.02,1,-0.57,1,-1.51,01,0,99,0,99
2005,01,16,18,10,-0.07,1,-0.68,1,-1.51,01,0,99,0,99
2005,01,16,18,15,-0.09,1,-0.57,1,-1.48,01,0,99,0,99
2005,01,16,18,20,-0.08,1,-0.53,1,-1.53,01,0,99,0,99
2005,01,16,18,25,-0.19,1,-0.67,1,-1.54,01,0,99,0,99
2005,01,16,18,30,-0.3,1,-0.63,1,-1.54,01,0,99,0,99
2005,01,16,18,35,-0.36,1,-0.55,1,-1.54,01,0,99,0,99
2005,01,16,18,40,-0.32,1,-0.49,1,-1.54,01,0,99,0,99
2005,01,16,18,45,-0.12,1,-0.46,1,-1.53,01,0,99,0,99
2005,01,16,18,50,-0.02,1,-0.4,1,-1.53,01,0,99,0,99
2005,01,16,18,55,-0.04,1,-0.39,1,-1.54,01,0,99,0,99
2005,01,16,19,00,-0.23,1,-0.55,1,-1.54,01,0,99,0,99
2005,01,16,19,05,-0.44,1,-0.85,1,-1.56,01,0,99,0,99
2005,01,16,19,10,-0.49,1,-0.98,1,-1.54,01,0,99,0,99
2005,01,16,19,15,-0.4,1,-0.76,1,-1.54,01,0,99,0,99
2005,01,16,19,20,-0.2,1,-0.6,1,-1.54,01,0,99,0,99
2005,01,16,19,25,-0.02,1,-0.47,1,-1.52,01,0,99,0,99
2005,01,16,19,30,-0.32,1,-0.61,1,-1.53,01,0,99,0,99
2005,01,16,19,35,-0.62,1,-0.89,1,-1.6,01,0,99,0,99
2005,01,16,19,40,-0.68,1,-1.04,1,-1.76,01,0,99,0,99
2005,01,16,19,45,-0.41,1,-0.9,1,-1.54,01,0,99,0,99
2005,01,16,19,50,-0.25,1,-0.71,1,-1.55,01,0,99,0,99
2005,01,16,19,55,-0.43,1,-0.67,1,-1.77,01,0,99,0,99
2005,01,16,20,00,-0.94,1,-0.61,1,-2.49,01,0,99,0,99
2005,01,16,20,05,-1.05,1,-0.65,1,-2.57,01,0,99,0,99
2005,01,16,20,10,-0.71,1,-0.56,1,-2.02,01,0,99,0,99
2005,01,16,20,15,-0.27,1,-0.54,1,-1.54,01,0,99,0,99
2005,01,16,20,20,-0.14,1,-0.54,1,-1.54,01,0,99,0,99
2005,01,16,20,25,-0.01,1,-0.48,1,-1.52,01,0,99,0,99
2005,01,16,20,30,-0.03,1,-0.48,1,-1.49,01,0,99,0,99
2005,01,16,20,35,-0.12,1,-0.46,1,-1.53,01,0,99,0,99
2005,01,16,20,40,-0.31,1,-0.62,1,-1.54,01,0,99,0,99
2005,01,16,20,45,-0.26,1,-0.64,1,-1.54,01,0,99,0,99
2005,01,16,20,50,-0.52,1,-0.65,1,-1.54,01,0,99,0,99
2005,01,16,20,55,-0.29,1,-0.51,1,-1.54,01,0,99,0,99
2005,01,16,21,00,-0.03,1,-0.42,1,-1.52,01,0,99,0,99
2005,01,16,21,05,-0.19,1,-0.53,1,-1.54,01,0,99,0,99
2005,01,16,21,10,-0.19,1,-0.64,1,-1.54,01,0,99,0,99
2005,01,16,21,15,-0.27,1,-0.59,1,-1.54,01,0,99,0,99
2005,01,16,21,20,-0.24,1,-0.53,1,-1.54,01,0,99,0,99
2005,01,16,21,25,-0.11,1,-0.56,1,-1.53,01,0,99,0,99
2005,01,16,21,30,-0.15,1,-0.58,1,-1.54,01,0,99,0,99
2005,01,16,21,35,-0.27,1,-0.63,1,-1.54,01,0,99,0,99
2005,01,16,21,40,-0.35,1,-0.62,1,-1.54,01,0,99,0,99
2005,01,16,21,45,-0.27,1,-0.61,1,-1.57,01,0,99,0,99
2005,01,16,21,50,-0.07,1,-0.57,1,-1.54,01,0,99,0,99
2005,01,16,21,55,-0.02,1,-0.54,1,-1.53,01,0,99,0,99
2005,01,16,22,00,-0.01,1,-0.67,1,-1.53,01,0,99,0,99
2005,01,16,22,05,-0.02,1,-0.59,1,-1.52,01,0,99,0,99
2005,01,16,22,10,-0.09,1,-0.68,1,-1.53,01,0,99,0,99
2005,01,16,22,15,-0.13,1,-0.68,1,-1.53,01,0,99,0,99
2005,01,16,22,20,-0.15,1,-0.8,1,-1.54,01,0,99,0,99
2005,01,16,22,25,-0.16,1,-0.67,1,-1.54,01,0,99,0,99
2005,01,16,22,30,-0.04,1,-0.58,1,-1.46,01,0,99,0,99
2005,01,16,22,35,-0.04,1,-0.54,1,-1.5,01,0,99,0,99
2005,01,16,22,40,-0.01,1,-0.67,1,-1.47,01,0,99,0,99
2005,01,16,22,45,0,1,-0.55,1,-1.42,01,0,99,0,99
2005,01,16,22,50,-0.01,1,-0.56,1,-1.46,01,0,99,0,99
2005,01,16,22,55,0,1,-0.67,1,-1.47,01,0,99,0,99
2005,01,16,23,00,-0.05,1,-0.7,1,-1.46,01,0,99,0,99
2005,01,16,23,05,-0.03,1,-0.7,1,-1.47,01,0,99,0,99
2005,01,16,23,10,-0.19,1,-0.82,1,-1.53,01,0,99,0,99
2005,01,16,23,15,-0.1,1,-0.79,1,-1.52,01,0,99,0,99
2005,01,16,23,20,-0.27,1,-0.71,1,-1.54,01,0,99,0,99
2005,01,16,23,25,-0.38,1,-0.55,1,-1.54,01,0,99,0,99
2005,01,16,23,30,-0.32,1,-0.64,1,-1.56,01,0,99,0,99
2005,01,16,23,35,-0.3,1,-0.62,1,-1.55,01,0,99,0,99
2005,01,16,23,40,-0.32,1,-0.69,1,-1.54,01,0,99,0,99
2005,01,16,23,45,-0.21,1,-0.72,1,-1.54,01,0,99,0,99
2005,01,16,23,50,-0.04,1,-0.61,1,-1.54,01,0,99,0,99
2005,01,16,23,55,-0.02,1,-0.53,1,-1.53,01,0,99,0,99
2005,01,17,00,00,0.01,1,-0.48,1,-1.51,01,0,99,0,99
2005,01,17,00,05,-0.02,1,-0.51,1,-1.53,01,0,99,0,99
2005,01,17,00,10,-0.02,1,-0.54,1,-1.54,01,0,99,0,99
2005,01,17,00,15,-0.04,1,-0.45,1,-1.54,01,0,99,0,99
2005,01,17,00,20,-0.12,1,-0.58,1,-1.53,01,0,99,0,99
2005,01,17,00,25,-0.18,1,-0.65,1,-1.54,01,0,99,0,99
2005,01,17,00,30,-0.33,1,-0.68,1,-1.54,01,0,99,0,99
2005,01,17,00,35,-0.32,1,-0.72,1,-1.54,01,0,99,0,99
2005,01,17,00,40,-0.04,1,-0.69,1,-1.53,01,0,99,0,99
2005,01,17,00,45,-0.12,1,-0.54,1,-1.54,01,0,99,0,99
2005,01,17,00,50,-0.27,1,-0.57,1,-1.53,01,0,99,0,99
2005,01,17,00,55,-0.26,1,-0.72,1,-1.54,01,0,99,0,99
2005,01,17,01,00,-0.05,1,-0.68,1,-1.53,01,0,99,0,99
2005,01,17,01,05,-0.02,1,-0.66,1,-1.48,01,0,99,0,99
2005,01,17,01,10,-0.03,1,-0.6,1,-1.47,01,0,99,0,99
2005,01,17,01,15,-0.01,1,-0.58,1,-1.47,01,0,99,0,99
2005,01,17,01,20,0,1,-0.54,1,-1.38,01,0,99,0,99
2005,01,17,01,25,-0.01,1,-0.58,1,-1.32,01,0,99,0,99
2005,01,17,01,30,-0.02,1,-0.7,1,-1.47,01,0,99,0,99
2005,01,17,01,35,-0.04,1,-0.66,1,-1.37,01,0,99,0,99
2005,01,17,01,40,-0.02,1,-0.6,1,-1.39,01,0,99,0,99
2005,01,17,01,45,-0.01,1,-0.58,1,-1.38,01,0,99,0,99
2005,01,17,01,50,0.02,1,-0.53,1,-1.26,01,0,99,0,99
2005,01,17,01,55,0.01,1,-0.56,1,-1.4,01,0,99,0,99
2005,01,17,02,00,0.01,1,-0.61,1,-1.26,01,0,99,0,99
2005,01,17,02,05,0.01,1,-0.55,1,-1.18,01,0,99,0,99
2005,01,17,02,10,0,1,-0.56,1,-1.41,01,0,99,0,99
2005,01,17,02,15,0,1,-0.67,1,-1.37,01,0,99,0,99
2005,01,17,02,20,0.01,1,-0.66,1,-1.37,01,0,99,0,99
2005,01,17,02,25,0,1,-0.62,1,-1.46,01,0,99,0,99
2005,01,17,02,30,0,1,-0.59,1,-1.41,01,0,99,0,99
2005,01,17,02,35,-0.01,1,-0.55,1,-1.44,01,0,99,0,99
2005,01,17,02,40,0.01,1,-0.49,1,-1.28,01,0,99,0,99
2005,01,17,02,45,0,1,-0.53,1,-1.36,01,0,99,0,99
2005,01,17,02,50,0.02,1,-0.59,1,-1.22,01,0,99,0,99
2005,01,17,02,55,0.02,1,-0.52,1,-1.12,01,0,99,0,99
2005,01,17,03,00,0.09,1,-0.53,1,-1.13,01,0,99,0,99
2005,01,17,03,05,0,1,-0.68,1,-1.3,01,0,99,0,99
2005,01,17,03,10,-0.01,1,-0.73,1,-1.41,01,0,99,0,99
2005,01,17,03,15,0.01,1,-0.64,1,-1.4,01,0,99,0,99
2005,01,17,03,20,0.01,1,-0.56,1,-1.33,01,0,99,0,99
2005,01,17,03,25,0.03,1,-0.46,1,-1.37,01,0,99,0,99
2005,01,17,03,30,0.03,1,-0.42,1,-1.34,01,0,99,0,99
2005,01,17,03,35,-0.01,1,-0.43,1,-1.43,01,0,99,0,99
2005,01,17,03,40,-0.01,1,-0.43,1,-1.5,01,0,99,0,99
2005,01,17,03,45,-0.02,1,-0.57,1,-1.46,01,0,99,0,99
2005,01,17,03,50,-0.14,1,-0.61,1,-1.53,01,0,99,0,99
2005,01,17,03,55,-0.08,1,-0.56,1,-1.53,01,0,99,0,99
2005,01,17,04,00,-0.03,1,-0.47,1,-1.51,01,0,99,0,99
2005,01,17,04,05,0,1,-0.42,1,-1.47,01,0,99,0,99
2005,01,17,04,10,-0.05,1,-0.5,1,-1.53,01,0,99,0,99
2005,01,17,04,15,-0.22,1,-0.58,1,-1.54,01,0,99,0,99
2005,01,17,04,20,0,1,-0.63,1,-1.38,01,0,99,0,99
2005,01,17,04,25,0,1,-0.65,1,-1.34,01,0,99,0,99
2005,01,17,04,30,-0.01,1,-0.55,1,-1.47,01,0,99,0,99
2005,01,17,04,35,-0.24,1,-0.56,1,-1.53,01,0,99,0,99
2005,01,17,04,40,-0.1,1,-0.61,1,-1.53,01,0,99,0,99
2005,01,17,04,45,-0.02,1,-0.63,1,-1.44,01,0,99,0,99
2005,01,17,04,50,-0.01,1,-0.58,1,-1.29,01,0,99,0,99
2005,01,17,04,55,0.01,1,-0.51,1,-1.19,01,0,99,0,99
2005,01,17,05,00,-0.01,1,-0.54,1,-1.45,01,0,99,0,99
2005,01,17,05,05,-0.1,1,-0.63,1,-1.5,01,0,99,0,99
2005,01,17,05,10,-0.57,1,-0.71,1,-1.56,01,0,99,0,99
2005,01,17,05,15,-0.93,1,-0.78,1,-2.14,01,0,99,0,99
2005,01,17,05,20,-0.88,1,-0.76,1,-1.97,01,0,99,0,99
2005,01,17,05,25,-0.95,1,-0.7,1,-1.95,01,0,99,0,99
2005,01,17,05,30,-0.29,1,-0.65,1,-1.54,01,0,99,0,99
2005,01,17,05,35,0.01,1,-0.56,1,-1.13,01,0,99,0,99
2005,01,17,05,40,-0.01,1,-0.71,1,-1.38,01,0,99,0,99
2005,01,17,05,45,-0.51,1,-0.76,1,-1.62,01,0,99,0,99
2005,01,17,05,50,-1.28,1,-0.85,1,-2.73,01,0,99,0,99
2005,01,17,05,55,-1.59,1,-0.83,1,-2.94,01,0,99,0,99
2005,01,17,06,00,-1.84,1,-0.82,1,-3.17,01,0,99,0,99
2005,01,17,06,05,-1.83,1,-0.81,1,-3.14,01,0,99,0,99
2005,01,17,06,10,-2.19,1,-0.81,1,-3.58,01,0,99,0,99
2005,01,17,06,15,-2.11,1,-0.78,1,-3.45,01,0,99,0,99
2005,01,17,06,20,-2.26,1,-0.79,1,-3.58,01,0,99,0,99
2005,01,17,06,25,-2.45,1,-0.81,1,-3.72,01,0,99,0,99
2005,01,17,06,30,-2.41,1,-0.79,1,-3.62,01,0,99,0,99
2005,01,17,06,35,-2.18,1,-0.78,1,-3.55,01,0,99,0,99
2005,01,17,06,40,-1.74,1,-0.77,1,-3.18,01,0,99,0,99
2005,01,17,06,45,-1.33,1,-0.72,1,-2.75,01,0,99,0,99
2005,01,17,06,50,-1.11,1,-0.72,1,-2.54,01,0,99,0,99
2005,01,17,06,55,-1.13,1,-0.75,1,-2.62,01,0,99,0,99
2005,01,17,07,00,-1.09,1,-0.72,1,-2.52,01,0,99,0,99
2005,01,17,07,05,-1.12,1,-0.69,1,-2.56,01,0,99,0,99
2005,01,17,07,10,-1.5,1,-0.75,1,-2.98,01,0,99,0,99
2005,01,17,07,15,-1.17,1,-0.73,1,-2.56,01,0,99,0,99
2005,01,17,07,20,-0.86,1,-0.74,1,-2.01,01,0,99,0,99
2005,01,17,07,25,-0.65,1,-0.74,1,-1.71,01,0,99,0,99
2005,01,17,07,30,0.11,1,-0.69,1,-1.23,01,0,99,0,99
2005,01,17,07,35,1.36,1,-0.7,1,0.18,01,0,99,0,99
2005,01,17,07,40,2.63,1,-0.63,1,1.59,08,0,99,0,99
2005,01,17,07,45,4.34,1,-0.67,1,3.59,01,0,99,0,99
2005,01,17,07,50,6.67,1,-0.52,1,5.92,01,0,99,0,99
2005,01,17,07,55,9.06,1,-0.56,1,8.85,01,0,99,0,99
2005,01,17,08,00,11.53,1,-0.52,1,11.39,01,0,99,0,99
2005,01,17,08,05,13.71,1,-0.41,1,13.33,01,0,99,0,99
2005,01,17,08,10,15.18,1,-0.32,1,14.84,01,0,99,0,99
2005,01,17,08,15,18.85,1,-0.36,1,18.69,01,0,99,0,99
2005,01,17,08,20,22.18,1,-0.58,1,22.08,01,0,99,0,99
2005,01,17,08,25,30.36,1,-0.47,1,31.02,01,0,99,0,99
2005,01,17,08,30,33.04,1,-0.17,1,33.86,01,0,99,0,99
2005,01,17,08,35,43.61,1,-0.01,1,45,01,0,99,0,99
2005,01,17,08,40,46.8,1,-0.3,1,48.67,01,0,99,0,99
2005,01,17,08,45,52.03,3,-0.39,3,54.26,03,0,99,0,99
2005,01,17,08,50,61.22,3,-0.4,3,64.11,03,0,99,0,99
2005,01,17,08,55,76.11,3,-0.27,3,79.16,03,0,99,0,99
2005,01,17,09,00,90.4,3,-0.14,3,93.4,03,0,99,0,99
2005,01,17,09,05,92.9,3,-0.05,3,96.56,03,0,99,0,99
2005,01,17,09,10,107.95,3,0.03,3,112.43,03,0,99,0,99
2005,01,17,09,15,113.27,3,0.6,3,115.15,03,0,99,0,99
2005,01,17,09,20,133.18,3,2.13,3,131.99,03,0,99,0,99
2005,01,17,09,25,113.75,3,5.17,3,116.15,03,0,99,0,99
2005,01,17,09,30,115.18,3,-0.05,3,119.56,03,0,99,0,99
2005,01,17,09,35,140.81,3,15.38,3,140.13,03,0,99,0,99
2005,01,17,09,40,134.87,3,0.47,3,141.35,03,0,99,0,99
2005,01,17,09,45,139.22,3,0.2,3,145.13,03,0,99,0,99
2005,01,17,09,50,136.54,3,4.86,3,139.48,03,0,99,0,99
2005,01,17,09,55,141,3,0.01,3,148.04,03,0,99,0,99
2005,01,17,10,00,148.27,3,3.61,3,151.37,03,0,99,0,99
2005,01,17,10,05,285.66,3,285.62,3,175.25,03,0,99,0,99
2005,01,17,10,10,214.52,3,40.11,3,201.32,03,0,99,0,99
2005,01,17,10,15,172.59,3,2.1,3,176.89,03,0,99,0,99
2005,01,17,10,20,191.22,3,0.93,3,199.44,03,0,99,0,99
2005,01,17,10,25,180.25,3,0.23,3,189.07,03,0,99,0,99
2005,01,17,10,30,166.39,3,0.02,3,173.71,03,0,99,0,99
2005,01,17,10,35,196.78,3,8.63,3,197.15,03,0,99,0,99
2005,01,17,10,40,221.57,3,0.62,3,230.76,03,0,99,0,99
2005,01,17,10,45,269.92,3,95.1,3,233.99,03,0,99,0,99
2005,01,17,10,50,400.77,3,322.02,3,258.94,03,0,99,0,99
2005,01,17,10,55,275.24,3,87.68,3,232.39,03,0,99,0,99
2005,01,17,11,00,342.91,3,171.46,3,255.31,03,0,99,0,99
2005,01,17,11,05,270.87,3,90.26,3,230.06,03,0,99,0,99
2005,01,17,11,10,220.46,3,17.82,3,208.71,03,0,99,0,99
2005,01,17,11,15,301.71,3,89.71,3,259.93,03,0,99,0,99
2005,01,17,11,20,379.6,3,304.26,3,235.32,03,0,99,0,99
2005,01,17,11,25,333.96,3,206.73,3,226.56,03,0,99,0,99
2005,01,17,11,30,202.21,3,39.17,3,180.77,03,0,99,0,99
2005,01,17,11,35,455.81,3,338.84,3,284.99,03,0,99,0,99
2005,01,17,11,40,296.47,3,64.29,3,264.84,03,0,99,0,99
2005,01,17,11,45,369.74,3,335.12,3,202.92,03,0,99,0,99
2005,01,17,11,50,614.72,14,681.7,15,291.36,15,0,99,0,99
2005,01,17,11,55,624.91,18,822.79,19,233.4,19,0,99,0,99
2005,01,17,12,00,618.12,18,859.69,19,207.06,19,0,99,0,99
2005,01,17,12,05,450.17,3,462.27,3,218.9,03,0,99,0,99
2005,01,17,12,10,290.33,3,221.99,3,164.32,03,0,99,0,99
2005,01,17,12,15,490.16,10,619.22,11,185.95,11,0,99,0,99
2005,01,17,12,20,220.85,3,72.94,3,164.2,03,0,99,0,99
2005,01,17,12,25,335.31,3,356.68,3,135.32,03,0,99,0,99
2005,01,17,12,30,661.11,18,946.75,19,196.65,19,0,99,0,99
2005,01,17,12,35,641.14,26,889.66,27,215.97,27,0,99,0,99
2005,01,17,12,40,460.46,3,542.6,3,191.21,03,0,99,0,99
