1999,10,16,14,15,569.16,11,541.77,06,708.00,10,116.40,10,37.52,01,15.37,01
1999,10,16,14,20,556.68,03,531.43,06,710.00,03,114.20,03,37.23,01,15.53,01
1999,10,16,14,25,541.93,11,516.85,06,703.00,10,113.20,10,37.60,01,15.02,01
1999,10,16,14,30,520.13,11,496.89,06,689.10,10,110.70,10,37.56,01,15.01,01
1999,10,16,14,35,501.82,03,480.32,06,681.10,03,108.20,03,37.66,01,14.73,01
1999,10,16,14,40,487.00,03,464.60,06,668.40,03,109.00,03,37.37,01,15.15,01
1999,10,16,14,45,467.50,03,447.33,06,660.50,03,105.60,03,37.38,01,14.94,01
1999,10,16,14,50,451.93,03,432.92,06,654.00,03,104.30,03,37.23,01,14.85,01
1999,10,16,14,55,434.71,03,415.78,06,643.50,03,102.20,03,37.05,01,14.71,01
1999,10,16,15,0,416.56,03,398.52,06,631.80,03,100.40,03,37.23,01,14.49,01
1999,10,16,15,5,396.76,03,379.86,06,619.00,03,97.50,03,37.25,01,14.81,01
1999,10,16,15,10,379.35,03,363.15,06,612.30,03,93.60,03,37.35,01,14.92,01
1999,10,16,15,15,361.54,03,346.03,06,601.20,03,91.10,03,37.31,01,14.66,01
1999,10,16,15,20,343.62,03,328.28,06,587.50,03,88.80,03,37.09,01,14.37,01
1999,10,16,15,25,325.50,03,310.28,06,576.40,03,84.90,03,37.13,01,14.37,01
1999,10,16,15,30,307.05,03,292.51,06,569.30,03,79.50,03,37.40,01,14.36,01
1999,10,16,15,35,288.52,03,274.16,06,549.00,03,78.10,03,37.43,01,14.28,01
1999,10,16,15,40,271.30,03,257.43,06,530.60,03,77.10,03,37.02,01,14.48,01
1999,10,16,15,45,248.93,03,238.85,06,515.30,03,72.70,03,37.36,01,14.34,01
1999,10,16,15,50,231.51,03,222.30,06,495.40,03,71.30,03,37.09,01,14.80,01
1999,10,16,15,55,212.69,03,205.03,06,479.20,03,67.49,03,37.08,01,14.76,01
1999,10,16,16,0,196.02,03,189.43,06,461.80,03,65.17,03,36.99,01,14.91,01
1999,10,16,16,5,178.89,03,172.88,06,439.80,03,62.50,03,36.90,01,15.17,01
1999,10,16,16,10,157.97,03,152.72,06,405.00,03,58.45,03,36.83,01,15.36,01
1999,10,16,16,15,137.54,03,133.42,06,373.60,03,53.32,03,36.77,01,15.65,01
1999,10,16,16,20,119.65,03,116.13,06,341.60,03,49.20,03,36.52,01,16.15,01
1999,10,16,16,25,103.27,03,100.43,06,313.40,03,44.85,03,36.37,01,15.45,01
1999,10,16,16,30,85.79,01,84.63,06,289.30,01,38.72,01,36.82,01,15.40,01
1999,10,16,16,35,69.85,01,69.30,06,255.90,01,33.48,01,37.15,01,15.20,01
1999,10,16,16,40,54.75,01,55.02,06,214.90,01,28.98,01,36.90,01,15.99,01
1999,10,16,16,45,39.62,01,40.64,06,175.80,01,22.64,01,36.49,01,17.07,01
1999,10,16,16,50,25.83,01,27.71,06,135.50,01,16.38,01,36.39,01,17.72,01
1999,10,16,16,55,14.83,01,16.84,06,93.50,01,10.76,01,36.35,01,16.90,01
1999,10,16,17,0,5.35,01,7.33,06,54.59,01,4.79,01,36.10,01,16.81,01
1999,10,16,17,5,-2.13,01,-0.21,06,24.61,01,-0.91,01,35.75,01,16.84,01
1999,10,16,17,10,-7.48,01,-5.72,06,4.05,01,-5.77,01,35.25,01,17.23,01
1999,10,16,17,15,-12.36,07,0.00,06,-0.82,01,-10.29,07,34.70,01,17.67,01
1999,10,16,17,20,-14.79,07,0.00,06,-2.02,01,-12.66,07,34.24,01,17.84,01
1999,10,16,17,25,-15.12,07,0.00,06,-2.68,01,-13.15,07,33.80,01,17.38,01
1999,10,16,17,30,-14.78,07,0.00,06,-3.09,01,-12.82,07,33.63,01,17.59,01
1999,10,16,17,35,-14.14,07,0.00,06,-3.13,01,-12.09,07,33.45,01,17.43,01
1999,10,16,17,40,-12.90,07,0.00,06,-3.04,01,-10.93,07,33.34,01,17.30,01
1999,10,16,17,45,-11.76,07,0.00,06,-2.75,01,-9.97,01,33.22,01,17.44,01
1999,10,16,17,50,-11.60,07,0.00,06,-2.85,01,-9.69,01,32.92,01,17.61,01
1999,10,16,17,55,-10.98,07,0.00,06,-2.66,01,-9.06,01,32.62,01,17.91,01
1999,10,16,18,0,-9.29,01,0.00,06,-2.27,01,-7.41,01,32.48,01,17.80,01
1999,10,16,18,5,-7.48,01,0.00,06,-1.96,01,-5.92,01,31.97,01,21.26,01
1999,10,16,18,10,-5.89,01,0.00,06,-1.42,01,-4.82,01,31.80,01,25.01,01
1999,10,16,18,15,-5.72,01,0.00,06,-1.15,01,-4.93,01,31.68,01,26.71,01
1999,10,16,18,20,-6.13,01,0.00,06,-1.15,01,-5.55,01,31.37,01,27.03,01
1999,10,16,18,25,-5.28,01,0.00,06,-0.44,01,-4.62,01,31.42,01,27.22,01
1999,10,16,18,30,-5.80,01,0.00,06,-1.10,01,-5.38,01,31.17,01,27.48,01
1999,10,16,18,35,-6.74,01,0.00,06,-1.44,01,-6.42,01,30.77,01,27.83,01
1999,10,16,18,40,-6.92,01,0.00,06,-1.75,01,-6.70,01,30.41,01,28.17,01
1999,10,16,18,45,-7.38,01,0.00,06,-2.05,01,-6.78,01,30.06,01,28.49,01
1999,10,16,18,50,-7.75,01,0.00,06,-2.10,01,-7.18,01,29.74,01,28.74,01
1999,10,16,18,55,-8.08,01,0.00,06,-2.10,01,-7.85,01,29.47,01,29.08,01
1999,10,16,19,0,-8.10,01,0.00,06,-2.05,01,-7.59,01,29.24,01,29.43,01
1999,10,16,19,5,-7.67,01,0.00,06,-1.71,01,-7.11,01,29.01,01,29.73,01
1999,10,16,19,10,-6.97,01,0.00,06,-1.38,01,-6.51,01,28.92,01,29.83,01
1999,10,16,19,15,-6.73,01,0.00,06,-1.03,01,-6.21,01,29.03,01,29.68,01
1999,10,16,19,20,-6.53,01,0.00,06,-0.83,01,-5.88,01,29.01,01,29.56,01
1999,10,16,19,25,-6.68,01,0.00,06,-0.92,01,-6.13,01,28.85,01,29.69,01
1999,10,16,19,30,-6.76,01,0.00,06,-1.06,01,-6.12,01,28.69,01,29.75,01
1999,10,16,19,35,-6.71,01,0.00,06,-1.24,01,-5.88,01,28.46,01,29.84,01
1999,10,16,19,40,-6.15,01,0.00,06,-1.08,01,-5.48,01,28.08,01,30.57,01
1999,10,16,19,45,-5.87,01,0.00,06,-0.61,01,-5.15,01,28.12,01,31.36,01
1999,10,16,19,50,-5.86,01,0.00,06,-0.27,01,-5.01,01,28.18,01,32.49,01
1999,10,16,19,55,-5.39,01,0.00,06,0.22,01,-4.66,01,28.39,01,34.29,01
1999,10,16,20,0,-5.39,01,0.00,06,0.41,01,-4.56,01,28.45,01,35.21,01
1999,10,16,20,5,-5.59,01,0.00,06,0.06,01,-4.61,01,28.18,01,38.14,01
1999,10,16,20,10,-5.36,01,0.00,06,0.48,01,-4.43,01,28.18,01,43.13,01
1999,10,16,20,15,-5.62,01,0.00,06,-0.09,01,-4.60,01,27.84,01,44.56,01
1999,10,16,20,20,-5.69,01,0.00,06,-0.26,01,-4.61,01,27.52,01,47.51,01
1999,10,16,20,25,-5.64,01,0.00,06,-0.32,01,-4.65,01,27.47,01,51.65,01
1999,10,16,20,30,-5.81,01,0.00,06,-0.48,01,-4.90,01,27.30,01,54.23,01
1999,10,16,20,35,-5.58,01,0.00,06,-0.42,01,-4.81,01,27.22,01,51.05,01
1999,10,16,20,40,-5.30,01,0.00,06,-0.04,01,-4.55,01,27.33,01,44.59,01
1999,10,16,20,45,-4.66,01,0.00,06,0.49,01,-4.04,01,27.42,01,42.41,01
1999,10,16,20,50,-5.38,01,0.00,06,0.08,01,-4.52,01,27.19,01,40.51,01
1999,10,16,20,55,-5.75,01,0.00,06,-0.28,01,-4.93,01,26.83,01,44.89,01
1999,10,16,21,0,-5.34,01,0.00,06,-0.23,01,-4.53,01,26.70,01,46.42,01
1999,10,16,21,5,-5.31,01,0.00,06,-0.15,01,-4.51,01,26.47,01,52.04,01
1999,10,16,21,10,-5.24,01,0.00,06,0.03,01,-4.20,01,26.63,01,59.82,01
1999,10,16,21,15,-5.24,01,0.00,06,0.01,01,-4.25,01,26.54,01,62.53,01
1999,10,16,21,20,-5.36,01,0.00,06,-0.20,01,-4.55,01,26.23,01,64.45,01
1999,10,16,21,25,-5.36,01,0.00,06,-0.21,01,-4.65,01,26.15,01,65.33,01
1999,10,16,21,30,-5.37,01,0.00,06,-0.26,01,-4.63,01,26.13,01,66.51,01
1999,10,16,21,35,-5.36,01,0.00,06,-0.18,01,-4.67,01,26.07,01,66.06,01
1999,10,16,21,40,-5.39,01,0.00,06,-0.20,01,-4.64,01,25.78,01,68.83,01
1999,10,16,21,45,-5.35,01,0.00,06,-0.03,01,-4.57,01,25.92,01,73.40,01
1999,10,16,21,50,-4.98,01,0.00,06,0.26,01,-4.37,01,26.08,01,75.40,01
1999,10,16,21,55,-4.12,01,0.00,06,0.54,01,-3.35,01,26.17,01,74.70,01
1999,10,16,22,0,-4.49,01,0.00,06,0.41,01,-3.69,01,25.92,01,72.90,01
1999,10,16,22,5,-4.44,01,0.00,06,0.48,01,-3.78,01,25.75,01,74.00,01
1999,10,16,22,10,-4.45,01,0.00,06,0.44,01,-3.69,01,25.67,01,68.90,01
1999,10,16,22,15,-5.28,01,0.00,06,0.37,01,-4.33,01,25.50,01,67.92,01
1999,10,16,22,20,-5.13,01,0.00,06,0.33,01,-4.50,01,25.39,01,67.87,01
1999,10,16,22,25,-5.48,01,0.00,06,0.04,01,-4.95,01,25.21,01,67.99,01
1999,10,16,22,30,-5.96,01,0.00,06,-0.12,01,-5.30,01,24.90,01,68.32,01
1999,10,16,22,35,-5.57,01,0.00,06,-0.04,01,-4.96,01,24.82,01,68.74,01
1999,10,16,22,40,-4.85,01,0.00,06,0.13,01,-4.29,01,24.98,01,69.52,01
1999,10,16,22,45,-4.43,01,0.00,06,0.33,01,-3.60,01,25.14,01,69.82,01
1999,10,16,22,50,-4.04,01,0.00,06,0.54,01,-3.14,01,25.20,01,71.20,01
1999,10,16,22,55,-4.15,01,0.00,06,0.50,01,-3.39,01,25.09,01,69.53,01
1999,10,16,23,0,-3.78,01,0.00,06,0.59,01,-3.41,01,24.98,01,70.60,01
1999,10,16,23,5,-4.33,01,0.00,06,0.48,01,-3.78,01,24.85,01,70.50,01
1999,10,16,23,10,-4.48,01,0.00,06,0.39,01,-3.86,01,24.76,01,72.40,01
1999,10,16,23,15,-3.80,01,0.00,06,0.60,01,-3.19,01,24.79,01,74.40,01
1999,10,16,23,20,-3.57,01,0.00,06,0.71,01,-2.80,01,24.83,01,73.40,01
1999,10,16,23,25,-4.18,01,0.00,06,0.51,01,-3.27,01,24.66,01,73.60,01
1999,10,16,23,30,-4.55,01,0.00,06,0.28,01,-3.66,01,24.52,01,73.40,01
1999,10,16,23,35,-4.78,01,0.00,06,0.13,01,-4.00,01,24.37,01,73.10,01
1999,10,16,23,40,-4.78,01,0.00,06,0.08,01,-4.00,01,24.28,01,73.70,01
1999,10,16,23,45,-5.10,01,0.00,06,-0.01,01,-4.21,01,24.20,01,74.80,01
1999,10,16,23,50,-4.67,01,0.00,06,0.05,01,-3.97,01,24.18,01,76.30,01
1999,10,16,23,55,-4.69,01,0.00,06,-0.04,01,-4.03,01,24.19,01,77.10,01
1999,10,17,0,0,-4.53,01,0.00,06,0.19,01,-3.66,01,24.22,01,78.30,01
1999,10,17,0,5,-4.57,01,0.00,06,0.10,01,-3.46,01,24.12,01,76.60,01
1999,10,17,0,10,-4.34,01,0.00,06,0.15,01,-3.22,01,24.07,01,76.90,01
1999,10,17,0,15,-4.21,01,0.00,06,0.07,01,-3.12,01,24.01,01,77.80,01
1999,10,17,0,20,-4.64,01,0.00,06,-0.02,01,-3.94,01,23.76,01,77.20,01
1999,10,17,0,25,-5.11,01,0.00,06,-0.13,01,-4.20,01,23.55,01,79.40,01
1999,10,17,0,30,-5.28,01,0.00,06,-0.11,01,-4.39,01,23.45,01,80.50,01
1999,10,17,0,35,-5.42,01,0.00,06,-0.35,01,-4.82,01,23.26,01,79.40,01
1999,10,17,0,40,-5.57,01,0.00,06,-0.53,01,-5.02,01,22.89,01,77.70,01
1999,10,17,0,45,-5.24,01,0.00,06,-0.60,01,-4.90,01,22.70,01,77.30,01
1999,10,17,0,50,-4.54,01,0.00,06,-0.31,01,-4.28,01,22.80,01,78.30,01
1999,10,17,0,55,-5.08,01,0.00,06,-0.58,01,-4.56,01,22.58,01,77.90,01
1999,10,17,1,0,-5.41,01,0.00,06,-0.65,01,-4.99,01,22.28,01,79.10,01
1999,10,17,1,5,-5.05,01,0.00,06,-0.37,01,-4.62,01,22.26,01,83.60,01
1999,10,17,1,10,-4.42,01,0.00,06,-0.15,01,-4.09,01,22.40,01,84.20,01
1999,10,17,1,15,-4.44,01,0.00,06,-0.13,01,-3.64,01,22.42,01,84.80,01
1999,10,17,1,20,-4.51,01,0.00,06,-0.15,01,-3.97,01,22.25,01,82.60,01
1999,10,17,1,25,-4.46,01,0.00,06,-0.29,01,-4.03,01,22.10,01,82.00,01
1999,10,17,1,30,-4.54,01,0.00,06,-0.35,01,-4.17,01,21.79,01,80.80,01
1999,10,17,1,35,-4.59,01,0.00,06,-0.35,01,-4.18,01,21.59,01,81.30,01
1999,10,17,1,40,-4.30,01,0.00,06,-0.19,01,-3.97,01,21.59,01,85.10,01
1999,10,17,1,45,-4.01,01,0.00,06,-0.10,01,-3.47,01,21.65,01,86.20,01
1999,10,17,1,50,-3.09,01,0.00,06,0.13,01,-2.89,01,21.83,01,88.90,01
1999,10,17,1,55,-2.00,01,0.00,06,0.54,01,-1.55,01,21.99,01,86.30,01
1999,10,17,2,0,-1.70,01,0.00,06,0.73,01,-0.99,01,22.20,01,84.60,01
1999,10,17,2,5,-2.03,01,0.00,06,0.62,01,-1.39,01,22.22,01,84.80,01
1999,10,17,2,10,-2.61,01,0.00,06,0.33,01,-2.02,01,22.12,01,85.20,01
1999,10,17,2,15,-3.45,01,0.00,06,0.08,01,-2.92,01,21.98,01,86.30,01
1999,10,17,2,20,-3.92,01,0.00,06,-0.04,01,-3.42,01,21.90,01,89.00,01
1999,10,17,2,25,-4.28,01,0.00,06,-0.04,01,-3.79,01,21.93,01,92.40,01
1999,10,17,2,30,-3.69,01,0.00,06,0.05,01,-2.94,01,22.06,01,94.00,01
1999,10,17,2,35,-3.97,01,0.00,06,0.01,01,-3.24,01,22.08,01,94.30,01
1999,10,17,2,40,-4.61,01,0.00,06,-0.16,01,-4.18,01,21.99,01,94.70,01
1999,10,17,2,45,-4.62,01,0.00,06,-0.30,01,-4.20,01,21.75,01,93.40,01
1999,10,17,2,50,-4.56,01,0.00,06,-0.45,01,-4.21,01,21.59,01,92.80,01
1999,10,17,2,55,-4.40,01,0.00,06,-0.46,01,-4.14,01,21.44,01,92.00,01
1999,10,17,3,0,-4.15,01,0.00,06,-0.28,01,-3.96,01,21.44,01,93.40,01
1999,10,17,3,5,-3.35,01,0.00,06,-0.06,01,-2.77,01,21.72,01,96.40,01
1999,10,17,3,10,-2.50,01,0.00,06,0.23,01,-1.49,01,22.06,01,97.80,01
1999,10,17,3,15,-1.83,01,0.00,06,0.52,01,-1.12,01,22.29,01,98.40,01
1999,10,17,3,20,-1.81,01,0.00,06,0.65,01,-1.11,01,22.48,01,98.80,01
1999,10,17,3,25,-2.68,01,0.00,06,0.25,01,-1.99,01,22.43,01,98.40,01
1999,10,17,3,30,-2.85,01,0.00,06,0.13,01,-2.59,01,22.46,01,99.30,01
1999,10,17,3,35,-3.56,01,0.00,06,-0.09,01,-3.34,01,22.34,01,99.30,01
1999,10,17,3,40,-3.24,01,0.00,06,-0.04,01,-3.01,01,22.19,01,99.50,01
1999,10,17,3,45,-3.00,01,0.00,06,0.09,01,-2.41,01,22.07,01,100.10,08
1999,10,17,3,50,-2.93,01,0.00,06,0.03,01,-2.35,01,22.00,01,100.60,08
1999,10,17,3,55,-3.83,01,0.00,06,-0.31,01,-3.50,01,21.83,01,100.40,08
1999,10,17,4,0,-4.84,01,0.00,06,-0.49,01,-4.55,01,21.32,01,98.60,01
1999,10,17,4,5,-4.50,01,0.00,06,-0.47,01,-4.40,01,21.14,01,100.30,08
1999,10,17,4,10,-2.98,01,0.00,06,-0.20,01,-2.93,01,21.45,01,102.30,08
1999,10,17,4,15,-2.14,01,0.00,06,-0.02,01,-1.94,01,21.65,01,102.90,08
1999,10,17,4,20,-3.06,01,0.00,06,-0.35,01,-2.86,01,21.35,01,102.80,08
1999,10,17,4,25,-3.60,01,0.00,06,-0.40,01,-3.16,01,21.26,01,103.10,08
1999,10,17,4,30,-3.90,01,0.00,06,-0.40,01,-3.19,01,21.16,01,103.40,08
1999,10,17,4,35,-3.01,01,0.00,06,-0.23,01,-2.40,01,21.35,01,104.20,08
1999,10,17,4,40,-2.89,01,0.00,06,-0.33,01,-2.49,01,21.46,01,104.20,08
1999,10,17,4,45,-3.17,01,0.00,06,-0.39,01,-2.90,01,21.38,01,104.10,08
1999,10,17,4,50,-3.51,01,0.00,06,-0.43,01,-3.09,01,21.25,01,103.90,08
1999,10,17,4,55,-3.79,01,0.00,06,-0.45,01,-3.09,01,21.12,01,103.50,08
1999,10,17,5,0,-4.01,01,0.00,06,-0.41,01,-2.97,01,20.99,01,103.00,08
1999,10,17,5,5,-2.89,01,0.00,06,0.07,01,-1.98,01,21.29,01,103.70,08
1999,10,17,5,10,-2.31,01,0.00,06,0.28,01,-1.41,01,21.47,01,103.60,08
1999,10,17,5,15,-2.42,01,0.00,06,0.37,01,-1.44,01,21.51,01,103.50,08
1999,10,17,5,20,-2.59,01,0.00,06,0.36,01,-1.76,01,21.49,01,103.30,08
1999,10,17,5,25,-2.65,01,0.00,06,0.25,01,-1.90,01,21.50,01,103.30,08
1999,10,17,5,30,-3.02,01,0.00,06,-0.08,01,-2.58,01,21.48,01,103.20,08
1999,10,17,5,35,-2.49,01,0.00,06,-0.24,01,-2.14,01,21.41,01,103.20,08
1999,10,17,5,40,-0.40,01,0.00,06,-0.01,01,0.15,01,21.47,01,103.60,08
1999,10,17,5,45,2.24,01,2.91,06,0.04,01,2.91,08,21.50,01,103.60,08
1999,10,17,5,50,6.06,01,6.49,06,0.31,01,6.48,01,21.44,01,103.50,08
1999,10,17,5,55,11.82,01,12.27,06,5.25,01,12.04,01,21.44,01,103.50,08
1999,10,17,6,0,19.83,01,19.73,06,19.16,01,18.54,01,21.59,01,103.60,08
1999,10,17,6,5,28.99,01,28.18,06,38.61,01,25.07,01,21.68,01,103.40,08
1999,10,17,6,10,39.60,01,37.86,06,64.97,01,31.41,01,21.71,01,103.10,08
1999,10,17,6,15,52.45,01,49.76,06,95.30,01,38.51,01,21.93,01,103.10,08
1999,10,17,6,20,66.38,01,62.52,06,126.80,01,45.17,01,22.21,01,102.50,08
1999,10,17,6,25,80.63,01,75.55,06,156.10,01,51.27,01,22.51,01,101.80,08
1999,10,17,6,30,95.60,01,89.39,06,187.60,01,56.72,01,22.73,01,101.10,08
1999,10,17,6,35,111.05,15,104.14,06,219.50,14,61.84,14,22.96,01,100.40,08
1999,10,17,6,40,127.70,15,119.94,06,251.30,14,66.88,14,23.31,01,99.30,01
1999,10,17,6,45,143.57,15,134.65,06,276.50,14,71.20,14,23.55,01,98.40,01
1999,10,17,6,50,161.24,15,150.85,06,303.00,14,75.80,14,23.81,01,97.10,01
1999,10,17,6,55,180.16,15,168.33,06,331.60,14,80.20,14,24.06,01,96.30,01
1999,10,17,7,0,198.83,19,185.82,06,356.80,18,84.60,18,24.41,01,94.80,01
1999,10,17,7,5,217.25,19,202.87,06,378.40,18,88.80,18,24.66,01,93.20,01
1999,10,17,7,10,236.05,15,219.97,06,398.90,14,92.70,14,24.89,01,91.80,01
1999,10,17,7,15,254.81,19,236.50,06,415.80,18,96.60,18,25.12,01,90.40,01
1999,10,17,7,20,274.76,19,254.28,06,436.20,18,100.00,18,25.30,01,89.30,01
1999,10,17,7,25,294.56,19,272.59,06,458.00,18,102.80,18,25.50,01,88.30,01
1999,10,17,7,30,314.10,19,291.25,06,477.50,18,106.20,18,25.82,01,86.30,01
1999,10,17,7,35,335.62,23,311.16,06,498.70,22,109.60,22,26.16,01,84.20,01
1999,10,17,7,40,354.46,19,328.81,06,515.30,18,112.10,18,26.35,01,83.20,01
1999,10,17,7,45,366.80,11,354.23,06,552.60,10,112.90,10,26.55,01,82.40,01
1999,10,17,7,50,393.41,03,382.03,06,586.40,03,116.60,03,26.80,01,81.00,01
1999,10,17,7,55,411.86,03,400.40,06,603.00,03,118.00,03,27.05,01,79.60,01
1999,10,17,8,0,427.93,03,416.83,06,613.80,03,119.90,03,27.41,01,77.70,01
1999,10,17,8,5,445.05,11,433.92,06,625.20,10,122.00,10,27.79,01,75.20,01
1999,10,17,8,10,462.07,03,450.88,06,635.80,03,124.20,03,28.16,01,73.30,01
1999,10,17,8,15,478.76,03,467.04,06,645.20,03,126.10,03,28.53,01,71.10,01
1999,10,17,8,20,496.28,03,483.92,06,656.30,03,127.70,03,28.92,01,68.23,01
1999,10,17,8,25,512.74,11,499.41,06,664.50,10,129.40,10,29.22,01,65.77,01
1999,10,17,8,30,528.77,03,514.71,06,671.80,03,131.40,03,29.59,01,63.91,01
1999,10,17,8,35,541.80,03,526.54,06,671.80,03,134.20,03,29.89,01,62.35,01
1999,10,17,8,40,555.74,03,539.17,06,676.80,03,135.00,03,30.12,01,61.07,01
1999,10,17,8,45,571.51,11,554.41,06,685.60,10,136.20,10,30.41,01,59.22,01
1999,10,17,8,50,587.07,11,569.23,06,693.70,10,137.40,10,30.63,01,56.46,01
1999,10,17,8,55,601.48,03,583.74,06,705.00,03,136.30,03,31.12,01,53.55,01
1999,10,17,9,0,618.12,03,599.90,06,716.00,03,137.00,03,31.49,01,50.96,01
1999,10,17,9,5,631.83,03,613.05,06,723.00,03,137.30,03,31.67,01,49.31,01
1999,10,17,9,10,645.39,11,625.66,06,728.00,10,138.50,10,31.94,01,44.52,01
1999,10,17,9,15,657.01,11,636.77,06,731.00,10,139.70,10,32.21,01,41.39,01
1999,10,17,9,20,668.92,03,648.05,06,737.00,03,139.20,03,32.38,01,39.57,01
1999,10,17,9,25,681.52,11,661.60,06,748.00,10,137.60,10,32.83,01,39.00,01
1999,10,17,9,30,693.60,03,673.85,06,755.00,03,137.60,03,33.10,01,36.93,01
1999,10,17,9,35,706.18,11,685.13,06,761.00,10,137.50,10,33.08,01,34.69,01
1999,10,17,9,40,718.75,03,697.55,06,771.00,03,135.80,03,33.53,01,32.79,01
1999,10,17,9,45,725.30,11,704.95,06,773.00,10,135.10,10,34.12,01,31.70,01
1999,10,17,9,50,734.86,03,715.24,06,778.00,03,135.30,03,34.19,01,27.22,01
1999,10,17,9,55,749.44,11,726.75,06,784.00,10,136.20,10,34.01,01,27.36,01
1999,10,17,10,0,760.02,11,733.65,06,785.00,10,136.50,10,34.04,01,24.87,01
1999,10,17,10,5,765.74,11,738.48,06,782.00,10,138.10,10,34.21,01,27.33,01
1999,10,17,10,10,773.47,11,744.99,06,782.00,10,139.40,10,34.30,01,27.02,01
1999,10,17,10,15,780.20,11,750.33,06,779.00,10,142.20,10,34.51,01,27.53,01
1999,10,17,10,20,785.95,11,756.09,06,779.00,10,143.40,10,34.82,01,27.72,01
1999,10,17,10,25,791.71,11,763.21,06,781.00,10,144.70,10,35.26,01,25.86,01
1999,10,17,10,30,798.47,03,769.35,06,779.00,03,148.50,03,35.06,01,24.11,01
1999,10,17,10,35,807.25,11,772.83,06,769.00,10,156.40,10,34.95,01,23.70,01
1999,10,17,10,40,817.05,11,782.37,06,769.00,10,162.70,10,34.92,01,23.23,01
1999,10,17,10,45,814.87,11,781.16,06,756.00,10,169.10,10,35.18,01,22.28,01
1999,10,17,10,50,810.71,15,780.42,06,749.00,14,171.50,14,35.88,01,21.94,01
1999,10,17,10,55,815.56,11,781.24,06,743.00,10,175.00,10,35.58,01,24.49,01
1999,10,17,11,0,820.43,11,786.45,06,755.00,10,168.50,10,35.40,01,25.37,01
1999,10,17,11,5,822.32,11,789.95,06,760.00,10,166.30,10,35.62,01,24.05,01
1999,10,17,11,10,828.22,11,794.15,06,761.00,10,168.40,10,35.79,01,23.63,01
1999,10,17,11,15,824.17,15,789.86,06,750.00,14,172.20,14,35.90,01,23.50,01
1999,10,17,11,20,827.12,11,790.99,06,746.00,10,176.00,10,35.90,01,23.81,01
1999,10,17,11,25,829.09,11,793.61,06,742.00,10,181.60,10,35.75,01,24.46,01
1999,10,17,11,30,813.13,11,780.43,06,723.00,10,184.10,10,36.04,01,24.15,01
1999,10,17,11,35,810.16,11,776.57,06,717.00,10,185.50,10,36.20,01,23.60,01
1999,10,17,11,40,808.20,11,775.02,06,715.00,10,186.20,10,35.83,01,22.94,01
1999,10,17,11,45,805.27,11,773.51,06,715.00,10,185.60,10,35.96,01,23.63,01
1999,10,17,11,50,799.37,11,768.53,06,712.00,10,184.30,10,36.62,01,23.12,01
1999,10,17,11,55,795.48,11,764.90,06,711.00,10,183.00,10,36.64,01,23.14,01
1999,10,17,12,0,800.59,11,769.05,06,721.00,10,180.80,10,36.57,01,21.04,01
1999,10,17,12,5,796.74,11,764.39,06,720.00,10,179.10,10,36.60,01,19.64,01
1999,10,17,12,10,799.89,11,765.32,06,727.00,10,176.80,10,36.72,01,18.23,01
1999,10,17,12,15,800.07,11,763.88,06,730.00,10,175.70,10,36.74,01,18.78,01
1999,10,17,12,20,800.27,03,765.11,06,738.00,03,173.60,03,36.56,01,18.83,01
1999,10,17,12,25,793.48,11,758.61,06,736.00,10,172.10,10,36.87,01,17.86,01
1999,10,17,12,30,786.71,11,750.86,06,728.00,10,174.40,10,36.70,01,17.81,01
1999,10,17,12,35,779.95,11,745.86,06,730.00,10,171.80,10,36.71,01,17.31,01
1999,10,17,12,40,776.21,11,741.42,06,728.00,10,173.20,10,36.81,01,16.79,01
1999,10,17,12,45,776.47,15,741.41,06,734.00,14,173.10,14,36.93,01,16.64,01
1999,10,17,12,50,761.74,11,729.58,06,726.00,10,172.30,10,36.95,01,16.82,01
1999,10,17,12,55,749.01,11,715.76,06,713.00,10,173.50,10,36.92,01,17.27,01
1999,10,17,13,0,742.44,11,707.37,06,702.00,10,178.70,10,36.58,01,17.77,01
1999,10,17,13,5,733.87,03,701.20,06,698.70,03,180.50,03,36.82,01,17.27,01
1999,10,17,13,10,719.29,11,686.82,06,686.30,10,181.00,10,37.01,01,17.24,01
1999,10,17,13,15,697.74,03,666.99,06,668.70,03,179.90,03,37.06,01,17.21,01
1999,10,17,13,20,689.06,11,657.52,06,663.20,10,180.40,10,37.11,01,16.71,01
1999,10,17,13,25,685.55,15,652.53,06,663.10,14,181.70,14,37.07,01,16.47,01
1999,10,17,13,30,675.87,11,644.10,06,656.00,10,184.70,10,37.07,01,17.03,01
1999,10,17,13,35,657.56,11,629.91,06,645.90,10,184.10,10,37.20,01,17.36,01
1999,10,17,13,40,639.11,03,613.55,06,628.40,03,186.40,03,37.53,01,16.93,01
1999,10,17,13,45,613.00,03,587.44,06,593.70,03,190.30,03,37.18,01,18.07,01
1999,10,17,13,50,589.59,11,563.37,06,564.30,10,192.20,10,37.14,01,18.99,01
1999,10,17,13,55,573.57,11,546.54,06,552.00,10,189.80,10,36.98,01,19.01,01
1999,10,17,14,0,546.24,03,521.09,06,530.40,03,184.60,03,36.73,01,19.86,01
1999,10,17,14,5,524.29,11,500.18,06,511.20,10,182.10,10,36.91,01,20.22,01
1999,10,17,14,10,520.85,03,496.83,06,518.50,03,180.70,03,36.96,01,19.42,01
1999,10,17,14,15,521.22,11,497.93,06,539.20,10,176.10,10,36.93,01,18.66,01
