1999,10,17,9,50,331.08,03,76.16,03,298.00,03,9900.00,99,9900.00,99
1999,10,17,9,55,301.35,11,15.38,10,264.73,10,9900.00,99,9900.00,99
1999,10,17,10,0,210.60,03,-.16,03,194.10,03,9900.00,99,9900.00,99
1999,10,17,10,5,180.69,03,-2.65,03,170.64,03,9900.00,99,9900.00,99
1999,10,17,10,10,154.49,03,-3.14,03,146.14,03,9900.00,99,9900.00,99
1999,10,17,10,15,163.45,03,-4.69,03,154.40,03,9900.00,99,9900.00,99
1999,10,17,10,20,151.04,03,-4.00,03,143.13,03,9900.00,99,9900.00,99
1999,10,17,10,25,177.58,03,-2.81,03,167.87,03,9900.00,99,9900.00,99
1999,10,17,10,30,223.76,03,-1.21,03,210.96,03,9900.00,99,9900.00,99
1999,10,17,10,35,252.54,03,.81,03,236.02,03,9900.00,99,9900.00,99
1999,10,17,10,40,197.42,03,-.38,03,185.78,03,9900.00,99,9900.00,99
1999,10,17,10,45,204.67,03,-1.26,03,192.77,03,9900.00,99,9900.00,99
1999,10,17,10,50,223.00,03,-1.46,03,209.81,03,9900.00,99,9900.00,99
1999,10,17,10,55,227.98,03,.07,03,212.95,03,9900.00,99,9900.00,99
1999,10,17,11,0,201.85,03,.36,03,188.41,03,9900.00,99,9900.00,99
1999,10,17,11,5,193.60,03,.04,03,180.76,03,9900.00,99,9900.00,99
1999,10,17,11,10,205.67,03,.01,03,194.09,03,9900.00,99,9900.00,99
1999,10,17,11,15,221.70,03,-.06,03,206.13,03,9900.00,99,9900.00,99
1999,10,17,11,20,213.16,03,.39,03,199.08,03,9900.00,99,9900.00,99
1999,10,17,11,25,207.02,03,.74,03,196.15,03,9900.00,99,9900.00,99
1999,10,17,11,30,282.32,03,2.59,03,264.77,03,9900.00,99,9900.00,99
1999,10,17,11,35,307.28,03,2.53,03,287.03,03,9900.00,99,9900.00,99
1999,10,17,11,40,331.30,11,2.64,10,309.29,10,9900.00,99,9900.00,99
1999,10,17,11,45,335.33,03,2.53,03,312.66,03,9900.00,99,9900.00,99
1999,10,17,11,50,377.99,11,1.79,10,350.11,10,9900.00,99,9900.00,99
1999,10,17,11,55,397.97,11,3.43,10,365.83,10,9900.00,99,9900.00,99
1999,10,17,12,0,409.42,15,4.21,14,368.21,14,9900.00,99,9900.00,99
1999,10,17,12,5,332.44,11,.85,10,304.42,10,9900.00,99,9900.00,99
1999,10,17,12,10,373.65,11,2.39,10,342.32,10,9900.00,99,9900.00,99
1999,10,17,12,15,445.98,15,9.64,14,393.12,14,9900.00,99,9900.00,99
1999,10,17,12,20,457.57,19,15.30,18,399.67,18,9900.00,99,9900.00,99
1999,10,17,12,25,436.72,19,14.28,18,384.42,18,9900.00,99,9900.00,99
1999,10,17,12,30,420.46,15,6.61,14,377.04,14,9900.00,99,9900.00,99
1999,10,17,12,35,364.43,11,2.00,10,337.78,10,9900.00,99,9900.00,99
1999,10,17,12,40,351.73,11,.91,10,327.70,10,9900.00,99,9900.00,99
1999,10,17,12,45,369.40,11,2.58,10,339.54,10,9900.00,99,9900.00,99
1999,10,17,12,50,386.72,15,2.67,14,353.22,14,9900.00,99,9900.00,99
1999,10,17,12,55,355.96,11,1.54,10,329.77,10,9900.00,99,9900.00,99
1999,10,17,13,0,329.62,03,.41,03,307.58,03,9900.00,99,9900.00,99
1999,10,17,13,5,349.06,11,.13,10,326.19,10,9900.00,99,9900.00,99
1999,10,17,13,10,349.99,03,1.81,03,326.26,03,9900.00,99,9900.00,99
1999,10,17,13,15,331.02,03,.84,03,310.19,03,9900.00,99,9900.00,99
1999,10,17,13,20,350.61,11,2.07,10,325.03,10,9900.00,99,9900.00,99
1999,10,17,13,25,356.24,11,2.29,10,331.29,10,9900.00,99,9900.00,99
1999,10,17,13,30,346.04,11,1.99,10,320.45,10,9900.00,99,9900.00,99
1999,10,17,13,35,337.68,11,-.19,10,314.18,10,9900.00,99,9900.00,99
1999,10,17,13,40,293.02,03,-.28,03,274.03,03,9900.00,99,9900.00,99
1999,10,17,13,45,287.76,03,-.91,03,268.64,03,9900.00,99,9900.00,99
1999,10,17,13,50,297.06,11,-1.10,10,278.23,10,9900.00,99,9900.00,99
1999,10,17,13,55,327.72,11,-.11,10,304.35,10,9900.00,99,9900.00,99
1999,10,17,14,0,305.92,11,-.25,10,285.22,10,9900.00,99,9900.00,99
1999,10,17,14,5,281.81,03,.39,03,262.97,03,9900.00,99,9900.00,99
1999,10,17,14,10,252.34,03,.17,03,236.36,03,9900.00,99,9900.00,99
1999,10,17,14,15,284.31,03,.31,03,266.17,03,9900.00,99,9900.00,99
1999,10,17,14,20,290.90,11,-.06,10,273.68,10,9900.00,99,9900.00,99
1999,10,17,14,25,297.17,11,.82,10,277.31,10,9900.00,99,9900.00,99
1999,10,17,14,30,291.06,03,1.47,03,271.80,03,9900.00,99,9900.00,99
1999,10,17,14,35,255.62,03,-.13,03,239.14,03,9900.00,99,9900.00,99
1999,10,17,14,40,261.83,03,-.81,03,246.38,03,9900.00,99,9900.00,99
1999,10,17,14,45,291.70,11,-.15,10,271.90,10,9900.00,99,9900.00,99
1999,10,17,14,50,279.96,03,.59,03,260.70,03,9900.00,99,9900.00,99
1999,10,17,14,55,275.71,11,.53,10,256.21,10,9900.00,99,9900.00,99
1999,10,17,15,0,260.88,11,.35,10,244.13,10,9900.00,99,9900.00,99
1999,10,17,15,5,258.59,11,.01,10,241.56,10,9900.00,99,9900.00,99
1999,10,17,15,10,254.64,03,.55,03,239.11,03,9900.00,99,9900.00,99
1999,10,17,15,15,204.10,03,-.97,03,192.44,03,9900.00,99,9900.00,99
1999,10,17,15,20,187.60,03,-1.19,03,176.78,03,9900.00,99,9900.00,99
1999,10,17,15,25,189.88,03,-.85,03,178.58,03,9900.00,99,9900.00,99
1999,10,17,15,30,180.36,03,-.04,03,169.28,03,9900.00,99,9900.00,99
1999,10,17,15,35,174.29,03,-.68,03,164.12,03,9900.00,99,9900.00,99
1999,10,17,15,40,157.89,03,-1.46,03,147.63,03,9900.00,99,9900.00,99
1999,10,17,15,45,142.00,03,-1.92,03,133.92,03,9900.00,99,9900.00,99
1999,10,17,15,50,156.85,03,-1.78,03,147.98,03,9900.00,99,9900.00,99
1999,10,17,15,55,167.18,03,-2.67,03,157.61,03,9900.00,99,9900.00,99
1999,10,17,16,0,159.20,03,-1.95,03,149.49,03,9900.00,99,9900.00,99
1999,10,17,16,5,142.90,03,-1.75,03,134.25,03,9900.00,99,9900.00,99
1999,10,17,16,10,138.01,03,-1.28,03,129.79,03,9900.00,99,9900.00,99
1999,10,17,16,15,133.99,11,-1.28,10,126.13,10,9900.00,99,9900.00,99
1999,10,17,16,20,132.34,03,-1.35,03,124.83,03,9900.00,99,9900.00,99
1999,10,17,16,25,124.97,11,-1.18,10,117.76,10,9900.00,99,9900.00,99
1999,10,17,16,30,106.90,11,-2.00,10,100.47,10,9900.00,99,9900.00,99
1999,10,17,16,35,106.47,01,-2.68,01,100.11,01,9900.00,99,9900.00,99
1999,10,17,16,40,109.33,01,-1.63,01,102.43,01,9900.00,99,9900.00,99
1999,10,17,16,45,82.99,01,-1.47,01,78.01,01,9900.00,99,9900.00,99
1999,10,17,16,50,69.55,01,-1.50,01,65.41,01,9900.00,99,9900.00,99
1999,10,17,16,55,60.14,01,-2.27,01,56.54,01,9900.00,99,9900.00,99
1999,10,17,17,0,53.49,01,-2.50,01,50.65,01,9900.00,99,9900.00,99
1999,10,17,17,5,48.92,01,-2.27,01,45.85,01,9900.00,99,9900.00,99
1999,10,17,17,10,41.83,01,-2.07,01,39.43,01,9900.00,99,9900.00,99
1999,10,17,17,15,43.77,01,-1.80,01,41.35,08,9900.00,99,9900.00,99
1999,10,17,17,20,47.83,08,-1.18,01,45.02,08,9900.00,99,9900.00,99
1999,10,17,17,25,45.06,08,-1.13,01,42.62,08,9900.00,99,9900.00,99
1999,10,17,17,30,34.97,08,-1.49,01,32.91,08,9900.00,99,9900.00,99
1999,10,17,17,35,28.41,08,-1.93,01,26.55,08,9900.00,99,9900.00,99
1999,10,17,17,40,25.12,08,-1.98,01,23.68,08,9900.00,99,9900.00,99
1999,10,17,17,45,20.64,08,-1.88,01,19.38,08,9900.00,99,9900.00,99
1999,10,17,17,50,16.51,08,-1.69,01,15.45,08,9900.00,99,9900.00,99
1999,10,17,17,55,14.12,08,-1.81,01,13.27,08,9900.00,99,9900.00,99
1999,10,17,18,0,10.01,08,-1.92,01,9.44,01,9900.00,99,9900.00,99
1999,10,17,18,5,7.84,01,-1.85,01,7.34,01,9900.00,99,9900.00,99
1999,10,17,18,10,5.77,01,-1.78,01,5.34,01,9900.00,99,9900.00,99
1999,10,17,18,15,3.55,01,-1.33,01,3.35,01,9900.00,99,9900.00,99
1999,10,17,18,20,1.87,01,-1.25,01,1.66,01,9900.00,99,9900.00,99
1999,10,17,18,25,.84,01,-1.13,01,.74,01,9900.00,99,9900.00,99
1999,10,17,18,30,.10,01,-1.12,01,0.00,01,9900.00,99,9900.00,99
1999,10,17,18,35,-.49,01,-1.13,01,-.68,01,9900.00,99,9900.00,99
1999,10,17,18,40,-1.01,01,-1.13,01,-1.15,01,9900.00,99,9900.00,99
1999,10,17,18,45,-1.31,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,10,17,18,50,-1.45,01,-1.13,01,-1.35,01,9900.00,99,9900.00,99
1999,10,17,18,55,-1.62,01,-1.13,01,-1.45,01,9900.00,99,9900.00,99
1999,10,17,19,0,-1.61,01,-1.13,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,19,5,-1.59,01,-1.13,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,19,10,-1.47,01,-1.13,01,-1.44,01,9900.00,99,9900.00,99
1999,10,17,19,15,-1.56,01,-1.13,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,19,20,-1.58,01,-1.13,01,-1.47,01,9900.00,99,9900.00,99
1999,10,17,19,25,-1.61,01,-1.13,01,-1.47,01,9900.00,99,9900.00,99
1999,10,17,19,30,-1.93,01,-1.14,01,-1.90,01,9900.00,99,9900.00,99
1999,10,17,19,35,-2.35,01,-1.14,01,-2.40,01,9900.00,99,9900.00,99
1999,10,17,19,40,-2.04,01,-1.14,01,-1.98,01,9900.00,99,9900.00,99
1999,10,17,19,45,-1.68,01,-1.13,01,-1.53,01,9900.00,99,9900.00,99
1999,10,17,19,50,-1.77,01,-1.11,01,-1.66,01,9900.00,99,9900.00,99
1999,10,17,19,55,-2.25,01,-1.14,01,-2.34,01,9900.00,99,9900.00,99
1999,10,17,20,0,-2.32,01,-1.14,01,-2.32,01,9900.00,99,9900.00,99
1999,10,17,20,5,-1.99,01,-1.13,01,-1.85,01,9900.00,99,9900.00,99
1999,10,17,20,10,-1.68,01,-1.11,01,-1.61,01,9900.00,99,9900.00,99
1999,10,17,20,15,-1.61,01,-1.09,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,20,20,-1.64,01,-1.11,01,-1.54,01,9900.00,99,9900.00,99
1999,10,17,20,25,-1.66,01,-1.11,01,-1.58,01,9900.00,99,9900.00,99
1999,10,17,20,30,-1.69,01,-1.08,01,-1.58,01,9900.00,99,9900.00,99
1999,10,17,20,35,-1.52,01,-1.03,01,-1.42,01,9900.00,99,9900.00,99
1999,10,17,20,40,-1.45,01,-1.03,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,20,45,-1.45,01,-.98,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,20,50,-1.59,01,-1.06,01,-1.51,01,9900.00,99,9900.00,99
1999,10,17,20,55,-1.76,01,-1.11,01,-1.66,01,9900.00,99,9900.00,99
1999,10,17,21,0,-1.85,01,-1.11,01,-1.72,01,9900.00,99,9900.00,99
1999,10,17,21,5,-2.07,01,-1.10,01,-1.99,01,9900.00,99,9900.00,99
1999,10,17,21,10,-2.10,01,-1.12,01,-2.03,01,9900.00,99,9900.00,99
1999,10,17,21,15,-2.22,01,-1.11,01,-2.20,01,9900.00,99,9900.00,99
1999,10,17,21,20,-2.71,01,-1.12,01,-2.84,01,9900.00,99,9900.00,99
1999,10,17,21,25,-2.75,01,-1.13,01,-2.82,01,9900.00,99,9900.00,99
1999,10,17,21,30,-2.66,01,-1.13,01,-2.70,01,9900.00,99,9900.00,99
1999,10,17,21,35,-2.66,01,-1.12,01,-2.78,01,9900.00,99,9900.00,99
1999,10,17,21,40,-2.93,01,-1.13,01,-2.87,01,9900.00,99,9900.00,99
1999,10,17,21,45,-2.61,01,-1.13,01,-2.63,01,9900.00,99,9900.00,99
1999,10,17,21,50,-2.28,01,-1.10,01,-2.30,01,9900.00,99,9900.00,99
1999,10,17,21,55,-1.98,01,-1.06,01,-1.92,01,9900.00,99,9900.00,99
1999,10,17,22,0,-1.69,01,-.93,01,-1.56,01,9900.00,99,9900.00,99
1999,10,17,22,5,-1.48,01,-.79,01,-1.42,01,9900.00,99,9900.00,99
1999,10,17,22,10,-1.35,01,-.63,01,-1.33,01,9900.00,99,9900.00,99
1999,10,17,22,15,-1.40,01,-.73,01,-1.32,01,9900.00,99,9900.00,99
1999,10,17,22,20,-1.44,01,-.91,01,-1.39,01,9900.00,99,9900.00,99
1999,10,17,22,25,-1.55,01,-.95,01,-1.42,01,9900.00,99,9900.00,99
1999,10,17,22,30,-1.43,01,-.93,01,-1.37,01,9900.00,99,9900.00,99
1999,10,17,22,35,-1.39,01,-.93,01,-1.33,01,9900.00,99,9900.00,99
1999,10,17,22,40,-1.39,01,-.93,01,-1.35,01,9900.00,99,9900.00,99
1999,10,17,22,45,-1.45,01,-1.03,01,-1.35,01,9900.00,99,9900.00,99
1999,10,17,22,50,-1.53,01,-1.11,01,-1.43,01,9900.00,99,9900.00,99
1999,10,17,22,55,-1.66,01,-1.06,01,-1.57,01,9900.00,99,9900.00,99
1999,10,17,23,0,-1.56,01,-1.04,01,-1.52,01,9900.00,99,9900.00,99
1999,10,17,23,5,-1.55,01,-1.05,01,-1.45,01,9900.00,99,9900.00,99
1999,10,17,23,10,-1.46,01,-.98,01,-1.41,01,9900.00,99,9900.00,99
1999,10,17,23,15,-1.58,01,-.95,01,-1.42,01,9900.00,99,9900.00,99
1999,10,17,23,20,-1.64,01,-.96,01,-1.52,01,9900.00,99,9900.00,99
1999,10,17,23,25,-1.67,01,-1.01,01,-1.56,01,9900.00,99,9900.00,99
1999,10,17,23,30,-1.61,01,-1.03,01,-1.51,01,9900.00,99,9900.00,99
1999,10,17,23,35,-1.61,01,-.98,01,-1.47,01,9900.00,99,9900.00,99
1999,10,17,23,40,-1.58,01,-.96,01,-1.51,01,9900.00,99,9900.00,99
1999,10,17,23,45,-1.65,01,-.99,01,-1.49,01,9900.00,99,9900.00,99
1999,10,17,23,50,-1.65,01,-1.06,01,-1.52,01,9900.00,99,9900.00,99
1999,10,17,23,55,-1.69,01,-1.04,01,-1.50,01,9900.00,99,9900.00,99
1999,10,18,0,0,-1.66,01,-1.06,01,-1.51,01,9900.00,99,9900.00,99
1999,10,18,0,5,-1.70,01,-1.01,01,-1.56,01,9900.00,99,9900.00,99
1999,10,18,0,10,-1.70,01,-1.04,01,-1.47,01,9900.00,99,9900.00,99
1999,10,18,0,15,-1.66,01,-1.08,01,-1.58,01,9900.00,99,9900.00,99
1999,10,18,0,20,-1.64,01,-1.05,01,-1.56,01,9900.00,99,9900.00,99
1999,10,18,0,25,-1.78,01,-1.03,01,-1.64,01,9900.00,99,9900.00,99
1999,10,18,0,30,-1.75,01,-1.01,01,-1.67,01,9900.00,99,9900.00,99
1999,10,18,0,35,-1.74,01,-1.03,01,-1.60,01,9900.00,99,9900.00,99
1999,10,18,0,40,-1.76,01,-.99,01,-1.63,01,9900.00,99,9900.00,99
1999,10,18,0,45,-1.69,01,-.98,01,-1.57,01,9900.00,99,9900.00,99
1999,10,18,0,50,-1.69,01,-1.02,01,-1.52,01,9900.00,99,9900.00,99
1999,10,18,0,55,-1.61,01,-1.04,01,-1.49,01,9900.00,99,9900.00,99
1999,10,18,1,0,-1.64,01,-1.06,01,-1.54,01,9900.00,99,9900.00,99
1999,10,18,1,5,-1.74,01,-1.09,01,-1.58,01,9900.00,99,9900.00,99
1999,10,18,1,10,-1.74,01,-1.06,01,-1.55,01,9900.00,99,9900.00,99
1999,10,18,1,15,-1.72,01,-1.04,01,-1.55,01,9900.00,99,9900.00,99
1999,10,18,1,20,-1.67,01,-1.01,01,-1.51,01,9900.00,99,9900.00,99
1999,10,18,1,25,-1.60,01,-.96,01,-1.46,01,9900.00,99,9900.00,99
1999,10,18,1,30,-1.50,01,-.91,01,-1.43,01,9900.00,99,9900.00,99
1999,10,18,1,35,-1.52,01,-.88,01,-1.43,01,9900.00,99,9900.00,99
1999,10,18,1,40,-1.62,01,-.98,01,-1.45,01,9900.00,99,9900.00,99
1999,10,18,1,45,-1.67,01,-1.04,01,-1.48,01,9900.00,99,9900.00,99
1999,10,18,1,50,-1.68,01,-1.09,01,-1.55,01,9900.00,99,9900.00,99
1999,10,18,1,55,-1.71,01,-1.04,01,-1.63,01,9900.00,99,9900.00,99
1999,10,18,2,0,-1.69,01,-1.08,01,-1.55,01,9900.00,99,9900.00,99
1999,10,18,2,5,-1.91,01,-1.09,01,-1.88,01,9900.00,99,9900.00,99
1999,10,18,2,10,-2.25,01,-1.12,01,-2.27,01,9900.00,99,9900.00,99
1999,10,18,2,15,-2.55,01,-1.11,01,-2.59,01,9900.00,99,9900.00,99
1999,10,18,2,20,-2.91,01,-1.13,01,-2.90,01,9900.00,99,9900.00,99
1999,10,18,2,25,-3.61,01,-1.14,01,-3.57,01,9900.00,99,9900.00,99
1999,10,18,2,30,-3.97,01,-1.18,01,-3.86,01,9900.00,99,9900.00,99
1999,10,18,2,35,-4.32,01,-1.33,01,-4.13,01,9900.00,99,9900.00,99
1999,10,18,2,40,-4.31,01,-1.26,01,-4.11,01,9900.00,99,9900.00,99
1999,10,18,2,45,-4.18,01,-1.24,01,-4.10,01,9900.00,99,9900.00,99
1999,10,18,2,50,-4.17,01,-1.21,01,-4.05,01,9900.00,99,9900.00,99
1999,10,18,2,55,-4.02,01,-1.18,01,-3.93,01,9900.00,99,9900.00,99
1999,10,18,3,0,-3.93,01,-1.18,01,-3.91,01,9900.00,99,9900.00,99
1999,10,18,3,5,-3.96,01,-1.19,01,-3.92,01,9900.00,99,9900.00,99
1999,10,18,3,10,-4.05,01,-1.23,01,-3.94,01,9900.00,99,9900.00,99
1999,10,18,3,15,-3.96,01,-1.20,01,-3.92,01,9900.00,99,9900.00,99
1999,10,18,3,20,-3.78,01,-1.16,01,-3.80,01,9900.00,99,9900.00,99
1999,10,18,3,25,-3.82,01,-1.15,01,-3.81,01,9900.00,99,9900.00,99
1999,10,18,3,30,-3.96,01,-1.21,01,-3.89,01,9900.00,99,9900.00,99
1999,10,18,3,35,-3.94,01,-1.23,01,-3.91,01,9900.00,99,9900.00,99
1999,10,18,3,40,-3.95,01,-1.23,01,-3.89,01,9900.00,99,9900.00,99
1999,10,18,3,45,-3.78,01,-1.15,01,-3.79,01,9900.00,99,9900.00,99
1999,10,18,3,50,-3.89,01,-1.25,01,-3.86,01,9900.00,99,9900.00,99
1999,10,18,3,55,-3.75,01,-1.20,01,-3.82,01,9900.00,99,9900.00,99
1999,10,18,4,0,-4.10,01,-1.41,01,-3.96,01,9900.00,99,9900.00,99
1999,10,18,4,5,-3.91,01,-1.43,01,-3.87,01,9900.00,99,9900.00,99
1999,10,18,4,10,-3.58,01,-1.16,01,-3.59,01,9900.00,99,9900.00,99
1999,10,18,4,15,-3.55,01,-1.28,01,-3.57,01,9900.00,99,9900.00,99
1999,10,18,4,20,-3.27,01,-1.18,01,-3.25,01,9900.00,99,9900.00,99
1999,10,18,4,25,-2.80,01,-1.14,01,-2.76,01,9900.00,99,9900.00,99
1999,10,18,4,30,-2.41,01,-1.13,01,-2.48,01,9900.00,99,9900.00,99
1999,10,18,4,35,-2.39,01,-1.13,01,-2.37,01,9900.00,99,9900.00,99
1999,10,18,4,40,-2.35,01,-1.13,01,-2.38,01,9900.00,99,9900.00,99
1999,10,18,4,45,-2.49,01,-1.13,01,-2.52,01,9900.00,99,9900.00,99
1999,10,18,4,50,-2.58,01,-1.14,01,-2.62,01,9900.00,99,9900.00,99
1999,10,18,4,55,-2.65,01,-1.16,01,-2.65,01,9900.00,99,9900.00,99
1999,10,18,5,0,-2.87,01,-1.15,01,-2.85,01,9900.00,99,9900.00,99
1999,10,18,5,5,-2.72,01,-1.15,01,-2.81,01,9900.00,99,9900.00,99
1999,10,18,5,10,-2.71,01,-1.13,01,-2.82,01,9900.00,99,9900.00,99
1999,10,18,5,15,-2.57,01,-1.13,01,-2.61,01,9900.00,99,9900.00,99
1999,10,18,5,20,-2.37,01,-1.14,01,-2.37,01,9900.00,99,9900.00,99
1999,10,18,5,25,-2.42,01,-1.13,01,-2.45,01,9900.00,99,9900.00,99
1999,10,18,5,30,-2.42,01,-1.14,01,-2.40,01,9900.00,99,9900.00,99
1999,10,18,5,35,-2.51,01,-1.16,01,-2.49,01,9900.00,99,9900.00,99
1999,10,18,5,40,-2.80,01,-1.22,01,-2.84,01,9900.00,99,9900.00,99
1999,10,18,5,45,-3.21,01,-1.50,01,-3.16,01,9900.00,99,9900.00,99
1999,10,18,5,50,-3.53,01,-1.74,01,-3.51,01,9900.00,99,9900.00,99
1999,10,18,5,55,-3.61,01,-1.80,01,-3.66,01,9900.00,99,9900.00,99
1999,10,18,6,0,-3.64,01,-1.70,01,-3.59,01,9900.00,99,9900.00,99
1999,10,18,6,5,-3.70,01,-1.71,01,-3.67,01,9900.00,99,9900.00,99
1999,10,18,6,10,-3.80,01,-1.71,01,-3.84,01,9900.00,99,9900.00,99
1999,10,18,6,15,-3.70,01,-1.71,01,-3.71,01,9900.00,99,9900.00,99
1999,10,18,6,20,-3.75,01,-1.51,01,-3.70,01,9900.00,99,9900.00,99
1999,10,18,6,25,-3.79,01,-1.43,01,-3.86,01,9900.00,99,9900.00,99
1999,10,18,6,30,-4.15,01,-1.69,01,-3.94,01,9900.00,99,9900.00,99
1999,10,18,6,35,-4.03,01,-1.66,01,-3.97,01,9900.00,99,9900.00,99
1999,10,18,6,40,-4.05,01,-1.72,01,-3.95,01,9900.00,99,9900.00,99
1999,10,18,6,45,-4.07,01,-1.78,01,-3.94,01,9900.00,99,9900.00,99
1999,10,18,6,50,-3.96,01,-1.78,01,-3.94,01,9900.00,99,9900.00,99
1999,10,18,6,55,-3.67,01,-1.56,01,-3.73,01,9900.00,99,9900.00,99
1999,10,18,7,0,-3.50,01,-1.55,01,-3.48,01,9900.00,99,9900.00,99
1999,10,18,7,5,-2.93,07,-1.41,01,-3.04,07,9900.00,99,9900.00,99
1999,10,18,7,10,-1.49,07,-1.38,01,-1.66,07,9900.00,99,9900.00,99
1999,10,18,7,15,.43,03,-.62,03,.10,03,9900.00,99,9900.00,99
1999,10,18,7,20,3.38,03,13.20,03,2.98,03,9900.00,99,9900.00,99
1999,10,18,7,25,8.25,03,15.86,03,7.72,03,9900.00,99,9900.00,99
1999,10,18,7,30,14.84,03,19.61,03,13.03,03,9900.00,99,9900.00,99
1999,10,18,7,35,23.17,26,105.00,27,18.17,27,9900.00,99,9900.00,99
1999,10,18,7,40,31.83,30,131.13,31,23.99,31,9900.00,99,9900.00,99
1999,10,18,7,45,41.90,34,168.16,35,29.33,35,9900.00,99,9900.00,99
1999,10,18,7,50,55.01,94,237.68,94,33.42,01,9900.00,99,9900.00,99
1999,10,18,7,55,65.97,94,273.63,94,36.69,01,9900.00,99,9900.00,99
1999,10,18,8,0,80.40,94,328.87,94,39.89,01,9900.00,99,9900.00,99
1999,10,18,8,5,95.93,94,374.20,94,43.58,01,9900.00,99,9900.00,99
1999,10,18,8,10,111.46,94,412.57,94,46.90,01,9900.00,99,9900.00,99
1999,10,18,8,15,126.81,94,445.33,94,49.96,01,9900.00,99,9900.00,99
1999,10,18,8,20,141.28,94,470.45,94,52.57,01,9900.00,99,9900.00,99
1999,10,18,8,25,155.95,95,493.20,95,55.55,01,9900.00,99,9900.00,99
1999,10,18,8,30,170.59,94,515.06,94,57.93,01,9900.00,99,9900.00,99
1999,10,18,8,35,185.67,95,535.44,95,60.19,01,9900.00,99,9900.00,99
1999,10,18,8,40,200.33,94,552.83,94,62.89,01,9900.00,99,9900.00,99
1999,10,18,8,45,214.98,94,571.30,94,65.27,01,9900.00,99,9900.00,99
1999,10,18,8,50,229.03,95,587.09,95,67.30,01,9900.00,99,9900.00,99
1999,10,18,8,55,245.74,94,607.39,94,68.69,01,9900.00,99,9900.00,99
1999,10,18,9,0,262.21,94,623.60,94,70.62,01,9900.00,99,9900.00,99
1999,10,18,9,5,278.67,94,636.37,94,72.83,01,9900.00,99,9900.00,99
1999,10,18,9,10,294.62,94,649.58,94,74.52,01,9900.00,99,9900.00,99
1999,10,18,9,15,310.00,94,662.51,94,75.62,01,9900.00,99,9900.00,99
1999,10,18,9,20,325.21,94,672.45,94,76.99,01,9900.00,99,9900.00,99
1999,10,18,9,25,341.70,94,684.56,94,78.23,01,9900.00,99,9900.00,99
1999,10,18,9,30,357.89,94,695.97,94,79.76,01,9900.00,99,9900.00,99
1999,10,18,9,35,372.60,94,704.88,94,81.12,01,9900.00,99,9900.00,99
1999,10,18,9,40,387.42,94,712.25,94,82.78,01,9900.00,99,9900.00,99
1999,10,18,9,45,403.32,94,722.03,94,84.11,01,9900.00,99,9900.00,99
1999,10,18,9,50,419.29,54,732.06,55,84.80,55,9900.00,99,9900.00,99
1999,10,18,9,55,433.48,94,737.22,94,86.06,01,9900.00,99,9900.00,99
1999,10,18,10,0,449.39,50,742.96,51,87.92,51,9900.00,99,9900.00,99
1999,10,18,10,5,465.08,46,750.00,47,89.38,47,9900.00,99,9900.00,99
1999,10,18,10,10,479.92,46,757.41,47,90.68,47,9900.00,99,9900.00,99
1999,10,18,10,15,494.22,42,763.94,43,91.03,43,9900.00,99,9900.00,99
1999,10,18,10,20,507.79,42,769.70,43,91.46,43,9900.00,99,9900.00,99
1999,10,18,10,25,522.02,38,777.06,39,91.79,39,9900.00,99,9900.00,99
1999,10,18,10,30,534.99,38,783.24,39,91.81,39,9900.00,99,9900.00,99
1999,10,18,10,35,547.84,38,788.27,39,92.73,39,9900.00,99,9900.00,99
1999,10,18,10,40,559.19,38,793.09,39,92.58,39,9900.00,99,9900.00,99
1999,10,18,10,45,570.91,34,798.33,35,92.78,35,9900.00,99,9900.00,99
1999,10,18,10,50,582.53,26,805.03,27,92.45,27,9900.00,99,9900.00,99
1999,10,18,10,55,593.94,26,811.65,27,92.03,27,9900.00,99,9900.00,99
1999,10,18,11,0,603.75,26,817.34,27,91.84,27,9900.00,99,9900.00,99
1999,10,18,11,5,611.76,26,819.62,27,92.36,27,9900.00,99,9900.00,99
1999,10,18,11,10,622.36,22,825.80,23,92.26,23,9900.00,99,9900.00,99
1999,10,18,11,15,631.07,22,829.77,23,91.96,23,9900.00,99,9900.00,99
1999,10,18,11,20,638.74,18,829.48,19,93.19,19,9900.00,99,9900.00,99
1999,10,18,11,25,647.89,18,832.30,19,93.92,19,9900.00,99,9900.00,99
1999,10,18,11,30,656.97,18,837.00,19,94.57,19,9900.00,99,9900.00,99
1999,10,18,11,35,663.41,14,837.95,15,94.99,15,9900.00,99,9900.00,99
1999,10,18,11,40,670.55,18,837.03,19,96.53,19,9900.00,99,9900.00,99
1999,10,18,11,45,676.78,14,839.20,15,96.67,15,9900.00,99,9900.00,99
1999,10,18,11,50,683.07,10,842.49,11,97.14,11,9900.00,99,9900.00,99
1999,10,18,11,55,688.65,10,845.05,11,97.14,11,9900.00,99,9900.00,99
1999,10,18,12,0,692.03,03,844.20,03,96.27,03,9900.00,99,9900.00,99
