1999,2,17,23,40,-3.07,01,0.00,06,0.44,01,-2.75,01,25.28,01,83.70,01
1999,2,17,23,45,-2.90,01,0.00,06,0.38,01,-2.44,01,25.15,01,84.20,01
1999,2,17,23,50,-3.08,01,0.00,06,-0.21,01,-2.68,01,24.98,01,84.60,01
1999,2,17,23,55,-3.10,01,0.00,06,-0.20,01,-2.72,01,24.83,01,85.00,01
1999,2,18,0,0,-3.17,01,0.00,06,-0.31,01,-2.95,01,24.72,01,85.40,01
1999,2,18,0,5,-3.09,01,0.00,06,-0.12,01,-2.87,01,24.67,01,85.80,01
1999,2,18,0,10,-3.10,01,0.00,06,-0.17,01,-2.79,01,24.61,01,86.00,01
1999,2,18,0,15,-3.06,01,0.00,06,0.03,01,-2.87,01,24.53,01,86.10,01
1999,2,18,0,20,-2.66,01,0.00,06,0.53,01,-2.47,01,24.51,01,86.20,01
1999,2,18,0,25,-2.42,01,0.00,06,0.32,01,-2.38,01,24.50,01,86.00,01
1999,2,18,0,30,-2.39,01,0.00,06,0.52,01,-2.35,01,24.48,01,85.70,01
1999,2,18,0,35,-2.40,01,0.00,06,0.68,01,-2.30,01,24.47,01,85.40,01
1999,2,18,0,40,-2.37,01,0.00,06,0.90,01,-2.29,01,24.52,01,84.90,01
1999,2,18,0,45,-2.48,01,0.00,06,0.74,01,-2.46,01,24.55,01,84.40,01
1999,2,18,0,50,-2.83,01,0.00,06,0.53,01,-2.52,01,24.50,01,84.20,01
1999,2,18,0,55,-2.72,01,0.00,06,0.59,01,-2.44,01,24.43,01,84.70,01
1999,2,18,1,0,-2.64,01,0.00,06,0.20,01,-2.37,01,24.36,01,84.60,01
1999,2,18,1,5,-2.99,01,0.00,06,-0.23,01,-2.51,01,24.17,01,84.80,01
1999,2,18,1,10,-2.79,01,0.00,06,0.05,01,-2.54,01,24.02,01,85.10,01
1999,2,18,1,15,-2.38,01,0.00,06,0.23,01,-2.33,01,23.98,01,85.30,01
1999,2,18,1,20,-2.38,01,0.00,06,0.30,01,-2.37,01,23.97,01,85.30,01
1999,2,18,1,25,-2.36,01,0.00,06,0.55,01,-2.34,01,24.01,01,85.20,01
1999,2,18,1,30,-2.36,01,0.00,06,1.07,01,-2.21,01,24.08,01,84.90,01
1999,2,18,1,35,-2.36,01,0.00,06,0.88,01,-2.36,01,24.12,01,84.40,01
1999,2,18,1,40,-2.35,01,0.00,06,0.96,01,-2.37,01,24.09,01,84.20,01
1999,2,18,1,45,-2.39,01,0.00,06,0.87,01,-2.36,01,24.13,01,83.80,01
1999,2,18,1,50,-2.38,01,0.00,06,1.00,01,-2.37,01,24.17,01,83.70,01
1999,2,18,1,55,-2.38,01,0.00,06,0.66,01,-2.39,01,24.25,01,83.30,01
1999,2,18,2,0,-2.50,01,0.00,06,0.31,01,-2.60,01,24.19,01,83.10,01
1999,2,18,2,5,-2.77,01,0.00,06,0.23,01,-2.67,01,24.12,01,83.20,01
1999,2,18,2,10,-2.90,01,0.00,06,-0.12,01,-3.00,01,23.98,01,83.10,01
1999,2,18,2,15,-3.28,01,0.00,06,-0.64,01,-3.23,01,23.58,01,84.20,01
1999,2,18,2,20,-3.50,01,0.00,06,-0.59,01,-3.38,01,23.38,01,85.10,01
1999,2,18,2,25,-3.49,01,0.00,06,-0.41,01,-3.33,01,23.24,01,85.90,01
1999,2,18,2,30,-3.53,01,0.00,06,-0.28,01,-3.56,01,23.15,01,86.40,01
1999,2,18,2,35,-3.21,01,0.00,06,-0.11,01,-3.31,01,23.11,01,86.90,01
1999,2,18,2,40,-2.87,01,0.00,06,0.09,01,-2.98,01,23.10,01,87.30,01
1999,2,18,2,45,-2.39,01,0.00,06,0.38,01,-2.54,01,23.10,01,87.80,01
1999,2,18,2,50,-2.27,01,0.00,06,1.05,01,-2.30,01,23.14,01,88.00,01
1999,2,18,2,55,-2.10,01,0.00,06,1.02,01,-2.06,01,23.19,01,87.90,01
1999,2,18,3,0,-2.17,01,0.00,06,1.03,01,-2.07,01,23.24,01,87.80,01
1999,2,18,3,5,-2.51,01,0.00,06,0.26,01,-2.40,01,23.22,01,87.60,01
1999,2,18,3,10,-2.64,01,0.00,06,0.08,01,-2.50,01,23.18,01,87.70,01
1999,2,18,3,15,-2.31,01,0.00,06,1.02,01,-2.15,01,23.24,01,88.00,01
1999,2,18,3,20,-1.99,01,0.00,06,0.97,01,-1.65,01,23.31,01,87.90,01
1999,2,18,3,25,-2.15,01,0.00,06,0.74,01,-1.96,01,23.23,01,87.60,01
1999,2,18,3,30,-2.01,01,0.00,06,0.81,01,-2.02,01,23.14,01,87.70,01
1999,2,18,3,35,-1.92,01,0.00,06,1.00,01,-1.99,01,23.05,01,87.90,01
1999,2,18,3,40,-2.13,01,0.00,06,0.56,01,-2.33,01,22.92,01,87.90,01
1999,2,18,3,45,-2.36,01,0.00,06,0.47,01,-2.38,01,22.84,01,88.40,01
1999,2,18,3,50,-2.21,01,0.00,06,0.64,01,-2.37,01,22.89,01,88.50,01
1999,2,18,3,55,-2.14,01,0.00,06,0.29,01,-2.37,01,22.76,01,88.40,01
1999,2,18,4,0,-2.35,01,0.00,06,0.43,01,-2.38,01,22.70,01,88.80,01
1999,2,18,4,5,-2.24,01,0.00,06,0.84,01,-2.37,01,22.74,01,88.80,01
1999,2,18,4,10,-2.04,01,0.00,06,0.87,01,-2.37,01,22.74,01,88.30,01
1999,2,18,4,15,-2.25,01,0.00,06,0.51,01,-2.50,01,22.64,01,88.00,01
1999,2,18,4,20,-2.40,01,0.00,06,0.27,01,-2.63,01,22.59,01,88.20,01
1999,2,18,4,25,-2.37,01,0.00,06,0.06,01,-2.37,01,22.58,01,88.00,01
1999,2,18,4,30,-2.45,01,0.00,06,-0.40,01,-2.40,01,22.48,01,88.00,01
1999,2,18,4,35,-2.84,01,0.00,06,-0.96,01,-2.56,01,22.19,01,88.20,01
1999,2,18,4,40,-3.12,01,0.00,06,-1.16,01,-3.16,01,21.90,01,88.70,01
1999,2,18,4,45,-2.85,01,0.00,06,-0.70,01,-2.87,01,21.82,01,89.70,01
1999,2,18,4,50,-2.37,01,0.00,06,-0.22,01,-2.38,01,21.82,01,90.10,01
1999,2,18,4,55,-2.23,01,0.00,06,0.41,01,-2.21,01,21.90,01,90.60,01
1999,2,18,5,0,-2.32,01,0.00,06,0.11,01,-2.20,01,21.85,01,90.60,01
1999,2,18,5,5,-2.03,01,0.00,06,0.70,01,-2.13,01,21.98,01,91.00,01
1999,2,18,5,10,-2.07,01,0.00,06,0.57,01,-2.26,01,21.97,01,90.80,01
1999,2,18,5,15,-1.93,01,0.00,06,0.74,01,-2.19,01,21.91,01,90.90,01
1999,2,18,5,20,-1.65,01,0.00,06,1.32,01,-2.21,01,21.94,01,91.30,01
1999,2,18,5,25,-1.28,01,0.00,06,1.67,01,-1.96,01,22.08,01,91.20,01
1999,2,18,5,30,-1.79,01,0.00,06,0.89,01,-2.25,01,22.06,01,90.60,01
1999,2,18,5,35,-2.26,01,0.00,06,0.35,01,-2.38,01,21.95,01,90.40,01
1999,2,18,5,40,-2.36,01,0.00,06,0.12,01,-2.50,01,21.88,01,90.50,01
1999,2,18,5,45,-2.32,01,0.00,06,0.34,01,-2.38,01,21.85,01,90.70,01
1999,2,18,5,50,-2.25,01,0.00,06,0.47,01,-2.35,01,21.90,01,90.80,01
1999,2,18,5,55,-1.94,01,0.00,06,0.99,01,-2.10,01,22.03,01,90.80,01
1999,2,18,6,0,-1.60,01,0.00,06,1.38,01,-1.82,01,22.16,01,90.50,01
1999,2,18,6,5,-1.58,01,0.00,06,1.21,01,-1.92,01,22.23,01,90.10,01
1999,2,18,6,10,-1.35,01,0.00,06,1.58,01,-1.97,01,22.23,01,89.80,01
1999,2,18,6,15,-1.29,01,0.00,06,1.61,01,-2.00,01,22.25,01,89.40,01
1999,2,18,6,20,-1.85,01,0.00,06,0.64,01,-2.22,01,22.20,01,89.00,01
1999,2,18,6,25,-2.04,01,0.00,06,0.45,01,-2.37,01,22.16,01,88.80,01
1999,2,18,6,30,-2.02,01,0.00,06,0.56,01,-2.37,01,22.12,01,88.60,01
1999,2,18,6,35,-1.75,01,0.00,06,0.87,01,-2.20,01,22.11,01,88.40,01
1999,2,18,6,40,-1.53,01,0.00,06,0.72,01,-2.01,01,22.13,01,88.20,01
1999,2,18,6,45,-1.81,01,0.00,06,-0.08,01,-2.04,01,22.16,01,87.80,01
1999,2,18,6,50,-1.39,01,0.00,06,-0.68,01,-1.86,01,22.12,01,87.50,01
1999,2,18,6,55,1.01,01,0.40,06,-0.35,01,0.40,08,22.09,01,87.50,01
1999,2,18,7,0,4.62,01,3.98,06,0.63,01,3.97,01,22.14,01,87.30,01
1999,2,18,7,5,10.18,01,9.48,06,9.04,01,9.13,01,22.11,01,86.90,01
1999,2,18,7,10,16.99,01,16.48,06,29.24,01,14.81,01,22.08,01,86.80,01
1999,2,18,7,15,24.66,01,24.63,06,54.91,01,20.46,01,22.06,01,86.60,01
1999,2,18,7,20,34.64,01,34.88,06,87.00,01,26.61,01,22.11,01,86.80,01
1999,2,18,7,25,45.82,01,46.59,06,123.10,01,32.54,01,22.34,01,86.60,01
1999,2,18,7,30,58.47,01,59.78,06,160.70,01,38.37,01,22.56,01,85.90,01
1999,2,18,7,35,71.25,01,72.55,06,193.70,01,43.05,01,22.61,01,85.20,01
1999,2,18,7,40,84.51,01,86.11,06,226.20,01,47.37,01,22.58,01,85.30,01
1999,2,18,7,45,99.56,03,101.57,06,260.50,03,52.03,03,22.57,01,85.80,01
1999,2,18,7,50,116.18,03,118.58,06,296.20,03,56.68,03,22.74,01,86.30,01
1999,2,18,7,55,133.09,03,136.02,06,328.00,03,61.35,03,23.05,01,86.20,01
1999,2,18,8,0,150.79,03,154.38,06,360.70,03,65.56,03,23.40,01,86.00,01
1999,2,18,8,5,169.24,03,172.67,06,390.30,03,69.37,03,23.84,01,85.50,01
1999,2,18,8,10,185.40,03,190.46,06,415.50,03,72.90,03,24.28,01,84.20,01
1999,2,18,8,15,203.88,03,208.91,06,437.50,03,77.20,03,24.45,01,81.80,01
1999,2,18,8,20,222.61,03,227.19,06,458.60,03,80.90,03,24.75,01,79.60,01
1999,2,18,8,25,239.45,03,243.96,06,475.90,03,83.70,03,25.18,01,77.90,01
1999,2,18,8,30,259.00,03,261.74,06,494.30,03,86.60,03,25.69,01,74.60,01
1999,2,18,8,35,275.95,03,278.57,06,506.80,03,90.20,03,26.24,01,71.40,01
1999,2,18,8,40,291.48,03,294.40,06,515.40,03,94.00,03,26.67,01,68.66,01
1999,2,18,8,45,305.75,03,309.23,06,521.80,03,97.50,03,27.02,01,67.54,01
1999,2,18,8,50,322.15,03,325.78,06,531.80,03,101.10,03,27.37,01,66.77,01
1999,2,18,8,55,337.85,03,341.16,06,539.60,03,104.30,03,27.67,01,67.13,01
1999,2,18,9,0,350.53,03,353.57,06,542.10,03,106.80,03,27.87,01,67.88,01
1999,2,18,9,5,369.82,03,373.13,06,561.40,03,108.60,03,27.95,01,67.55,01
1999,2,18,9,10,384.04,03,387.16,06,568.60,03,110.30,03,28.10,01,67.30,01
1999,2,18,9,15,398.27,03,400.77,06,574.60,03,112.10,03,28.32,01,66.59,01
1999,2,18,9,20,414.04,03,415.71,06,581.00,03,115.00,03,28.63,01,65.60,01
1999,2,18,9,25,426.85,03,427.57,06,581.00,03,118.20,03,28.82,01,64.41,01
1999,2,18,9,30,436.70,03,437.61,06,578.70,03,121.00,03,28.95,01,62.68,01
1999,2,18,9,35,455.39,03,454.94,06,588.40,03,124.60,03,29.08,01,61.04,01
1999,2,18,9,40,475.99,03,475.17,06,604.00,03,127.60,03,29.21,01,59.51,01
1999,2,18,9,45,494.94,03,493.58,06,617.10,03,130.00,03,29.53,01,58.35,01
1999,2,18,9,50,515.69,03,514.70,06,637.10,03,130.80,03,29.69,01,56.74,01
1999,2,18,9,55,528.72,03,527.41,06,642.90,03,131.60,03,29.83,01,55.35,01
1999,2,18,10,0,541.33,03,541.34,06,650.60,03,132.50,03,30.07,01,54.14,01
1999,2,18,10,5,551.60,03,552.04,06,652.50,03,133.90,03,30.55,01,53.48,01
1999,2,18,10,10,566.03,03,565.48,06,657.50,03,136.20,03,30.46,01,53.38,01
1999,2,18,10,15,579.38,03,578.78,06,663.50,03,137.80,03,30.44,01,52.30,01
1999,2,18,10,20,594.42,03,593.92,06,672.80,03,139.10,03,30.75,01,51.78,01
1999,2,18,10,25,609.06,03,608.23,06,680.80,03,140.50,03,30.71,01,52.35,01
1999,2,18,10,30,627.10,03,625.27,06,692.80,03,141.90,03,31.03,01,51.45,01
1999,2,18,10,35,628.65,03,624.66,06,679.90,03,143.30,03,30.98,01,52.06,01
1999,2,18,10,40,639.34,03,639.46,06,693.20,03,141.80,03,31.32,01,50.89,01
1999,2,18,10,45,664.28,03,662.14,06,715.00,03,142.00,03,31.47,01,49.80,01
1999,2,18,10,50,673.35,03,670.70,06,718.00,03,141.80,03,31.50,01,49.78,01
1999,2,18,10,55,681.82,03,676.01,06,714.00,03,143.80,03,31.35,01,49.86,01
1999,2,18,11,0,694.29,03,691.35,06,728.00,03,142.60,03,31.36,01,49.51,01
1999,2,18,11,5,707.96,03,706.38,06,741.00,03,141.90,03,31.90,01,48.79,01
1999,2,18,11,10,718.72,03,707.15,06,733.00,03,143.20,03,31.94,01,48.58,01
1999,2,18,11,15,722.50,03,718.89,06,739.00,03,145.00,03,32.18,01,48.38,01
1999,2,18,11,20,733.26,03,725.35,06,736.00,03,148.80,03,32.11,01,51.42,01
1999,2,18,11,25,740.04,03,732.45,06,736.00,03,151.20,03,31.82,01,51.73,01
1999,2,18,11,30,743.84,03,736.36,06,734.00,03,152.30,03,31.97,01,51.51,01
1999,2,18,11,35,755.61,03,746.44,06,740.00,03,153.50,03,32.08,01,50.85,01
1999,2,18,11,40,763.40,03,753.36,06,744.00,03,153.40,03,32.01,01,50.17,01
1999,2,18,11,45,771.20,03,764.51,06,756.00,03,151.30,03,32.01,01,49.42,01
1999,2,18,11,50,774.03,03,767.96,06,756.00,03,151.50,03,32.21,01,48.95,01
1999,2,18,11,55,781.85,03,776.51,06,762.00,03,152.20,03,32.42,01,47.41,01
1999,2,18,12,0,796.62,03,787.44,06,771.00,03,153.10,03,32.39,01,46.17,01
1999,2,18,12,5,797.50,03,790.07,06,771.00,03,153.40,03,32.38,01,45.43,01
1999,2,18,12,10,793.43,03,784.63,06,759.00,03,155.90,03,32.48,01,45.53,01
1999,2,18,12,15,798.32,03,791.46,06,765.00,03,156.10,03,32.58,01,45.18,01
1999,2,18,12,20,805.19,03,796.95,06,767.00,03,158.60,03,32.78,01,44.82,01
1999,2,18,12,25,808.12,03,799.41,06,769.00,03,158.40,03,32.78,01,44.01,01
1999,2,18,12,30,808.09,03,800.25,06,771.00,03,156.90,03,32.76,01,43.92,01
1999,2,18,12,35,804.11,03,797.75,06,767.00,03,157.40,03,32.87,01,43.18,01
1999,2,18,12,40,802.12,03,794.41,06,760.00,03,159.90,03,33.10,01,42.39,01
1999,2,18,12,45,793.21,03,788.64,06,753.00,03,160.30,03,33.09,01,42.14,01
1999,2,18,12,50,793.25,03,789.83,06,754.00,03,161.30,03,33.30,01,41.20,01
1999,2,18,12,55,796.27,03,791.82,06,756.00,03,162.60,03,33.37,01,40.91,01
1999,2,18,13,0,805.26,03,797.60,06,762.00,03,164.70,03,33.84,01,40.18,01
1999,2,18,13,5,801.37,03,790.72,06,757.00,03,163.60,03,33.68,01,40.47,01
1999,2,18,13,10,799.48,03,787.68,06,758.00,03,161.70,03,33.27,01,41.30,01
1999,2,18,13,15,794.63,03,783.75,06,756.00,03,161.70,03,33.32,01,40.97,01
1999,2,18,13,20,791.78,03,782.55,06,756.00,03,163.10,03,33.21,01,41.75,01
1999,2,18,13,25,785.95,03,776.85,06,751.00,03,164.40,03,33.28,01,41.63,01
1999,2,18,13,30,781.14,03,770.58,06,747.00,03,164.60,03,32.95,01,41.77,01
1999,2,18,13,35,776.33,03,766.86,06,746.00,03,165.20,03,33.02,01,41.12,01
1999,2,18,13,40,772.53,03,762.63,06,746.00,03,164.80,03,32.87,01,41.49,01
1999,2,18,13,45,765.75,03,756.11,06,743.00,03,164.80,03,32.86,01,41.61,01
1999,2,18,13,50,758.98,03,748.23,06,738.00,03,165.30,03,32.83,01,41.57,01
1999,2,18,13,55,751.22,03,740.10,06,733.00,03,165.80,03,32.77,01,41.40,01
1999,2,18,14,0,746.45,03,735.26,06,732.00,03,166.70,03,33.19,01,40.45,01
1999,2,18,14,5,737.70,03,724.15,06,727.00,03,164.70,03,32.95,01,40.70,01
1999,2,18,14,10,728.95,03,715.05,06,724.00,03,163.40,03,32.74,01,41.27,01
1999,2,18,14,15,719.20,03,704.70,06,719.00,03,162.60,03,32.55,01,42.77,01
1999,2,18,14,20,710.46,03,695.69,06,715.00,03,162.60,03,32.56,01,43.43,01
1999,2,18,14,25,698.90,03,685.00,06,709.00,03,162.60,03,32.51,01,43.88,01
1999,2,18,14,30,689.45,03,675.13,06,706.00,03,161.40,03,32.48,01,43.22,01
1999,2,18,14,35,680.50,03,665.48,06,705.00,03,159.20,03,32.27,01,44.68,01
1999,2,18,14,40,670.25,03,655.17,06,704.00,03,156.60,03,32.29,01,44.60,01
1999,2,18,14,45,657.38,03,642.38,06,697.90,03,155.30,03,32.33,01,45.21,01
1999,2,18,14,50,645.10,03,628.99,06,692.30,03,153.20,03,32.27,01,44.74,01
1999,2,18,14,55,634.03,03,618.48,06,689.80,03,152.00,03,32.08,01,44.48,01
1999,2,18,15,0,620.23,03,605.41,06,683.90,03,150.70,03,32.17,01,44.97,01
1999,2,18,15,5,602.58,03,587.14,06,670.80,03,149.00,03,31.91,01,45.33,01
1999,2,18,15,10,588.70,03,574.42,06,665.00,03,148.10,03,31.96,01,47.84,01
1999,2,18,15,15,580.49,03,565.03,06,667.00,03,145.70,03,31.82,01,50.63,01
1999,2,18,15,20,558.70,03,544.06,06,647.90,03,145.00,03,31.55,01,51.74,01
1999,2,18,15,25,545.61,03,532.58,06,643.90,03,144.40,03,31.73,01,52.18,01
1999,2,18,15,30,528.35,03,514.84,06,631.50,03,142.60,03,31.41,01,55.03,01
1999,2,18,15,35,512.79,03,499.40,06,623.70,03,140.30,03,31.03,01,56.67,01
1999,2,18,15,40,496.40,03,485.23,06,619.20,03,137.40,03,31.08,01,55.80,01
1999,2,18,15,45,478.56,03,467.67,06,605.70,03,136.10,03,31.17,01,57.44,01
1999,2,18,15,50,465.30,03,454.70,06,603.80,03,133.00,03,30.97,01,55.47,01
1999,2,18,15,55,449.97,03,439.90,06,598.00,03,130.20,03,30.92,01,56.89,01
1999,2,18,16,0,431.30,03,422.14,06,584.50,03,128.30,03,30.87,01,56.94,01
1999,2,18,16,5,414.70,03,406.34,06,577.20,03,125.10,03,30.75,01,57.18,01
1999,2,18,16,10,398.31,03,390.07,06,568.10,03,122.20,03,30.56,01,57.95,01
1999,2,18,16,15,380.62,03,372.97,06,557.30,03,119.10,03,30.54,01,58.99,01
1999,2,18,16,20,360.81,03,353.46,06,541.90,03,115.40,03,30.54,01,58.76,01
1999,2,18,16,25,343.56,03,336.04,06,530.80,03,111.60,03,30.48,01,59.16,01
1999,2,18,16,30,325.41,03,318.17,06,516.50,03,108.40,03,30.49,01,59.24,01
1999,2,18,16,35,307.08,03,299.20,06,499.50,03,104.80,03,30.24,01,61.39,01
1999,2,18,16,40,290.75,03,282.95,06,487.70,03,101.50,03,30.17,01,61.63,01
1999,2,18,16,45,273.33,03,265.85,06,472.40,03,98.30,03,30.06,01,62.36,01
1999,2,18,16,50,253.71,03,248.63,06,455.40,03,95.10,03,30.05,01,64.09,01
1999,2,18,16,55,233.32,03,230.38,06,433.60,03,91.90,03,30.22,01,62.18,01
1999,2,18,17,0,213.49,03,210.56,06,408.60,03,87.40,03,29.92,01,63.96,01
1999,2,18,17,5,195.65,03,193.32,06,386.20,03,83.90,03,29.99,01,62.35,01
1999,2,18,17,10,178.37,03,175.68,06,362.10,03,79.70,03,29.78,01,64.09,01
1999,2,18,17,15,162.19,03,160.07,06,342.10,03,75.70,03,29.69,01,65.19,01
1999,2,18,17,20,145.96,03,143.97,06,320.80,03,70.80,03,29.57,01,64.86,01
1999,2,18,17,25,129.12,03,127.27,06,295.60,03,65.37,03,29.45,01,64.12,01
1999,2,18,17,30,113.40,03,111.66,06,270.50,03,60.11,03,29.33,01,64.62,01
1999,2,18,17,35,97.45,03,96.25,06,240.40,03,54.98,03,29.49,01,64.80,01
1999,2,18,17,40,82.04,01,80.81,06,207.20,01,49.17,01,29.27,01,65.24,01
1999,2,18,17,45,67.81,01,67.01,06,174.90,01,43.64,01,29.15,01,65.41,01
1999,2,18,17,50,55.17,01,54.71,06,148.40,01,37.71,01,29.02,01,65.55,01
1999,2,18,17,55,43.26,01,43.04,06,115.00,01,32.06,01,29.00,01,65.77,01
1999,2,18,18,0,32.53,01,32.12,06,78.10,01,26.15,01,28.88,01,65.44,01
1999,2,18,18,5,22.53,01,22.27,06,45.02,01,19.68,01,28.82,01,66.14,01
1999,2,18,18,10,14.43,01,14.64,06,22.35,01,13.77,01,28.71,01,67.00,01
1999,2,18,18,15,8.28,01,8.48,06,6.21,01,8.35,01,28.58,01,67.68,01
1999,2,18,18,20,3.87,01,3.81,06,-0.38,01,3.81,01,28.46,01,68.46,01
1999,2,18,18,25,0.32,01,0.00,06,-1.58,01,0.56,08,28.34,01,69.82,01
1999,2,18,18,30,-1.58,01,0.00,06,-1.41,01,-1.35,01,28.19,01,70.70,01
1999,2,18,18,35,-2.58,01,0.00,06,-0.86,01,-2.33,01,28.22,01,71.90,01
1999,2,18,18,40,-3.09,01,0.00,06,-0.82,01,-2.81,01,28.16,01,72.50,01
1999,2,18,18,45,-3.28,01,0.00,06,-0.83,01,-2.88,01,28.07,01,73.30,01
1999,2,18,18,50,-3.14,01,0.00,06,-0.74,01,-2.78,01,27.97,01,73.60,01
1999,2,18,18,55,-3.17,01,0.00,06,-0.53,01,-2.77,01,27.93,01,74.00,01
1999,2,18,19,0,-3.19,01,0.00,06,-0.44,01,-2.78,01,27.94,01,75.00,01
1999,2,18,19,5,-3.06,01,0.00,06,-0.15,01,-2.76,01,27.85,01,75.30,01
1999,2,18,19,10,-3.06,01,0.00,06,-0.07,01,-2.76,01,27.75,01,75.20,01
1999,2,18,19,15,-3.01,01,0.00,06,0.03,01,-2.74,01,27.71,01,75.40,01
1999,2,18,19,20,-2.63,01,0.00,06,0.37,01,-2.31,01,27.72,01,76.00,01
1999,2,18,19,25,-2.54,01,0.00,06,0.55,01,-2.11,01,27.66,01,76.00,01
1999,2,18,19,30,-2.52,01,0.00,06,0.64,01,-2.12,01,27.65,01,76.30,01
1999,2,18,19,35,-2.62,01,0.00,06,0.45,01,-2.21,01,27.67,01,77.10,01
1999,2,18,19,40,-2.64,01,0.00,06,0.26,01,-2.41,01,27.67,01,78.10,01
1999,2,18,19,45,-2.57,01,0.00,06,0.24,01,-2.30,01,27.59,01,78.60,01
1999,2,18,19,50,-2.62,01,0.00,06,0.25,01,-2.37,01,27.57,01,79.80,01
1999,2,18,19,55,-2.64,01,0.00,06,0.02,01,-2.48,01,27.63,01,83.00,01
1999,2,18,20,0,-2.61,01,0.00,06,-0.03,01,-2.53,01,27.49,01,85.30,01
1999,2,18,20,5,-2.71,01,0.00,06,-0.12,01,-2.66,01,27.34,01,86.50,01
1999,2,18,20,10,-2.77,01,0.00,06,-0.10,01,-2.65,01,27.27,01,87.50,01
1999,2,18,20,15,-2.86,01,0.00,06,-0.05,01,-2.71,01,27.15,01,88.00,01
1999,2,18,20,20,-3.05,01,0.00,06,-0.06,01,-2.80,01,27.09,01,88.20,01
1999,2,18,20,25,-3.14,01,0.00,06,-0.12,01,-3.01,01,27.04,01,88.30,01
1999,2,18,20,30,-3.18,01,0.00,06,-0.15,01,-3.05,01,26.99,01,88.30,01
1999,2,18,20,35,-3.11,01,0.00,06,0.19,01,-2.84,01,26.96,01,88.50,01
1999,2,18,20,40,-2.98,01,0.00,06,0.39,01,-2.72,01,26.94,01,88.40,01
1999,2,18,20,45,-3.15,01,0.00,06,0.12,01,-2.84,01,26.86,01,88.30,01
1999,2,18,20,50,-3.08,01,0.00,06,0.61,01,-2.82,01,26.80,01,88.20,01
1999,2,18,20,55,-2.94,01,0.00,06,0.62,01,-2.77,01,26.76,01,88.00,01
1999,2,18,21,0,-2.97,01,0.00,06,0.45,01,-2.82,01,26.73,01,87.90,01
1999,2,18,21,5,-2.83,01,0.00,06,0.45,01,-2.76,01,26.74,01,87.80,01
1999,2,18,21,10,-2.81,01,0.00,06,0.39,01,-2.80,01,26.69,01,87.80,01
1999,2,18,21,15,-2.93,01,0.00,06,0.18,01,-2.95,01,26.64,01,87.80,01
1999,2,18,21,20,-3.11,01,0.00,06,-0.01,01,-3.25,01,26.59,01,87.90,01
1999,2,18,21,25,-3.12,01,0.00,06,0.03,01,-3.40,01,26.57,01,88.10,01
1999,2,18,21,30,-3.35,01,0.00,06,-0.19,01,-3.53,01,26.51,01,88.10,01
1999,2,18,21,35,-3.33,01,0.00,06,-0.29,01,-3.55,01,26.40,01,88.20,01
1999,2,18,21,40,-3.08,01,0.00,06,-0.09,01,-3.36,01,26.33,01,88.60,01
1999,2,18,21,45,-3.01,01,0.00,06,-0.06,01,-3.21,01,26.24,01,88.90,01
1999,2,18,21,50,-3.05,01,0.00,06,-0.14,01,-3.19,01,26.19,01,89.00,01
1999,2,18,21,55,-3.10,01,0.00,06,-0.14,01,-3.44,01,26.13,01,89.20,01
1999,2,18,22,0,-3.12,01,0.00,06,-0.23,01,-3.52,01,26.03,01,89.40,01
1999,2,18,22,5,-3.05,01,0.00,06,0.27,01,-3.39,01,26.04,01,89.90,01
1999,2,18,22,10,-2.68,01,0.00,06,0.64,01,-3.00,01,26.08,01,89.90,01
1999,2,18,22,15,-3.12,01,0.00,06,-0.14,01,-3.37,01,25.97,01,89.60,01
1999,2,18,22,20,-3.16,01,0.00,06,-0.06,01,-3.56,01,25.87,01,89.80,01
1999,2,18,22,25,-3.25,01,0.00,06,-0.03,01,-3.53,01,25.79,01,89.90,01
1999,2,18,22,30,-3.06,01,0.00,06,0.12,01,-3.31,01,25.72,01,90.20,01
1999,2,18,22,35,-2.96,01,0.00,06,-0.44,01,-3.16,01,25.58,01,90.20,01
1999,2,18,22,40,-3.09,01,0.00,06,-0.50,01,-3.19,01,25.49,01,90.60,01
1999,2,18,22,45,-2.99,01,0.00,06,-0.23,01,-3.05,01,25.43,01,91.00,01
1999,2,18,22,50,-2.62,01,0.00,06,-0.15,01,-2.78,01,25.38,01,91.10,01
1999,2,18,22,55,-2.56,01,0.00,06,0.12,01,-2.79,01,25.37,01,91.20,01
1999,2,18,23,0,-2.53,01,0.00,06,0.42,01,-2.75,01,25.38,01,91.10,01
1999,2,18,23,5,-2.41,01,0.00,06,0.49,01,-2.67,01,25.40,01,90.70,01
1999,2,18,23,10,-2.43,01,0.00,06,0.27,01,-2.64,01,25.24,01,89.40,01
1999,2,18,23,15,-2.38,01,0.00,06,0.52,01,-2.58,01,25.08,01,87.20,01
1999,2,18,23,20,-2.35,01,0.00,06,0.88,01,-2.42,01,25.21,01,83.90,01
1999,2,18,23,25,-2.38,01,0.00,06,0.79,01,-2.52,01,25.43,01,80.50,01
1999,2,18,23,30,-2.41,01,0.00,06,0.77,01,-2.60,01,25.58,01,77.60,01
1999,2,18,23,35,-2.73,01,0.00,06,0.47,01,-2.99,01,25.66,01,75.80,01
1999,2,18,23,40,-3.10,01,0.00,06,-0.46,01,-3.29,01,25.57,01,75.20,01
1999,2,18,23,45,-3.24,01,0.00,06,-1.31,01,-3.46,01,25.29,01,76.90,01
