1998,4,13,12,10,559.79,02,9900.00,99,457.11,02,9900.00,99,9900.00,99
1998,4,13,12,15,683.06,02,9900.00,99,535.37,02,9900.00,99,9900.00,99
1998,4,13,12,20,778.75,02,9900.00,99,585.17,02,9900.00,99,9900.00,99
1998,4,13,12,25,904.95,02,9900.00,99,599.31,02,9900.00,99,9900.00,99
1998,4,13,12,30,1129.60,13,9900.00,99,564.23,12,9900.00,99,9900.00,99
1998,4,13,12,35,713.81,02,9900.00,99,532.78,02,9900.00,99,9900.00,99
1998,4,13,12,40,657.23,02,9900.00,99,538.80,02,9900.00,99,9900.00,99
1998,4,13,12,45,605.88,02,9900.00,99,521.33,02,9900.00,99,9900.00,99
1998,4,13,12,50,952.40,02,9900.00,99,508.61,02,9900.00,99,9900.00,99
1998,4,13,12,55,622.89,02,9900.00,99,438.83,02,9900.00,99,9900.00,99
1998,4,13,13,0,942.89,02,9900.00,99,433.25,02,9900.00,99,9900.00,99
1998,4,13,13,5,1143.40,13,9900.00,99,497.48,12,9900.00,99,9900.00,99
1998,4,13,13,10,1178.30,21,9900.00,99,515.33,20,9900.00,99,9900.00,99
1998,4,13,13,15,937.79,02,9900.00,99,497.87,02,9900.00,99,9900.00,99
1998,4,13,13,20,530.66,02,9900.00,99,472.18,02,9900.00,99,9900.00,99
1998,4,13,13,25,467.84,02,9900.00,99,396.98,02,9900.00,99,9900.00,99
1998,4,13,13,30,436.82,02,9900.00,99,371.78,02,9900.00,99,9900.00,99
1998,4,13,13,35,503.21,02,9900.00,99,454.65,02,9900.00,99,9900.00,99
1998,4,13,13,40,1205.80,29,9900.00,99,514.76,28,9900.00,99,9900.00,99
1998,4,13,13,45,829.46,02,9900.00,99,467.11,02,9900.00,99,9900.00,99
1998,4,13,13,50,1041.50,02,9900.00,99,377.56,02,9900.00,99,9900.00,99
1998,4,13,13,55,1023.60,02,9900.00,99,281.47,02,9900.00,99,9900.00,99
1998,4,13,14,0,989.78,02,9900.00,99,206.28,02,9900.00,99,9900.00,99
1998,4,13,14,5,957.51,02,9900.00,99,185.28,02,9900.00,99,9900.00,99
1998,4,13,14,10,943.14,02,9900.00,99,174.60,02,9900.00,99,9900.00,99
1998,4,13,14,15,931.32,02,9900.00,99,171.25,02,9900.00,99,9900.00,99
1998,4,13,14,20,922.09,02,9900.00,99,170.50,02,9900.00,99,9900.00,99
1998,4,13,14,25,908.36,02,9900.00,99,168.66,02,9900.00,99,9900.00,99
1998,4,13,14,30,899.91,02,9900.00,99,165.31,02,9900.00,99,9900.00,99
1998,4,13,14,35,885.25,02,9900.00,99,163.68,02,9900.00,99,9900.00,99
1998,4,13,14,40,874.65,02,9900.00,99,168.39,02,9900.00,99,9900.00,99
1998,4,13,14,45,868.09,02,9900.00,99,176.27,02,9900.00,99,9900.00,99
1998,4,13,14,50,849.86,02,9900.00,99,176.99,02,9900.00,99,9900.00,99
1998,4,13,14,55,838.51,02,9900.00,99,170.55,02,9900.00,99,9900.00,99
1998,4,13,15,0,811.25,02,9900.00,99,175.79,02,9900.00,99,9900.00,99
1998,4,13,15,5,810.76,02,9900.00,99,179.97,02,9900.00,99,9900.00,99
1998,4,13,15,10,802.46,02,9900.00,99,183.98,02,9900.00,99,9900.00,99
1998,4,13,15,15,766.56,02,9900.00,99,178.90,02,9900.00,99,9900.00,99
1998,4,13,15,20,750.84,02,9900.00,99,163.20,02,9900.00,99,9900.00,99
1998,4,13,15,25,744.47,02,9900.00,99,164.13,02,9900.00,99,9900.00,99
1998,4,13,15,30,720.47,02,9900.00,99,158.60,02,9900.00,99,9900.00,99
1998,4,13,15,35,693.91,02,9900.00,99,147.04,02,9900.00,99,9900.00,99
1998,4,13,15,40,676.46,02,9900.00,99,140.64,02,9900.00,99,9900.00,99
1998,4,13,15,45,658.47,02,9900.00,99,140.48,02,9900.00,99,9900.00,99
1998,4,13,15,50,640.12,02,9900.00,99,137.01,02,9900.00,99,9900.00,99
1998,4,13,15,55,623.22,02,9900.00,99,135.09,02,9900.00,99,9900.00,99
1998,4,13,16,0,598.04,02,9900.00,99,132.80,02,9900.00,99,9900.00,99
1998,4,13,16,5,583.33,02,9900.00,99,130.52,02,9900.00,99,9900.00,99
1998,4,13,16,10,564.96,02,9900.00,99,127.34,02,9900.00,99,9900.00,99
1998,4,13,16,15,546.13,02,9900.00,99,125.99,02,9900.00,99,9900.00,99
1998,4,13,16,20,525.92,02,9900.00,99,125.51,02,9900.00,99,9900.00,99
1998,4,13,16,25,505.63,02,9900.00,99,122.61,02,9900.00,99,9900.00,99
1998,4,13,16,30,487.70,02,9900.00,99,119.98,02,9900.00,99,9900.00,99
1998,4,13,16,35,465.46,02,9900.00,99,116.64,02,9900.00,99,9900.00,99
1998,4,13,16,40,443.98,02,9900.00,99,113.71,02,9900.00,99,9900.00,99
1998,4,13,16,45,423.83,02,9900.00,99,111.04,02,9900.00,99,9900.00,99
1998,4,13,16,50,403.43,02,9900.00,99,109.70,02,9900.00,99,9900.00,99
1998,4,13,16,55,382.63,02,9900.00,99,107.44,02,9900.00,99,9900.00,99
1998,4,13,17,0,361.64,02,9900.00,99,105.08,02,9900.00,99,9900.00,99
1998,4,13,17,5,340.34,02,9900.00,99,102.36,02,9900.00,99,9900.00,99
1998,4,13,17,10,319.00,02,9900.00,99,99.03,02,9900.00,99,9900.00,99
1998,4,13,17,15,297.38,02,9900.00,99,94.82,02,9900.00,99,9900.00,99
1998,4,13,17,20,276.91,02,9900.00,99,90.39,02,9900.00,99,9900.00,99
1998,4,13,17,25,255.72,02,9900.00,99,86.99,02,9900.00,99,9900.00,99
1998,4,13,17,30,234.92,02,9900.00,99,83.99,02,9900.00,99,9900.00,99
1998,4,13,17,35,211.75,02,9900.00,99,79.53,02,9900.00,99,9900.00,99
1998,4,13,17,40,192.44,02,9900.00,99,75.29,02,9900.00,99,9900.00,99
1998,4,13,17,45,171.74,02,9900.00,99,71.06,02,9900.00,99,9900.00,99
1998,4,13,17,50,151.55,02,9900.00,99,66.72,02,9900.00,99,9900.00,99
1998,4,13,17,55,130.34,02,9900.00,99,61.69,02,9900.00,99,9900.00,99
1998,4,13,18,0,114.14,02,9900.00,99,57.45,02,9900.00,99,9900.00,99
1998,4,13,18,5,97.31,01,9900.00,99,52.15,01,9900.00,99,9900.00,99
1998,4,13,18,10,82.03,01,9900.00,99,45.57,01,9900.00,99,9900.00,99
1998,4,13,18,15,67.25,01,9900.00,99,40.01,01,9900.00,99,9900.00,99
1998,4,13,18,20,52.80,01,9900.00,99,33.90,01,9900.00,99,9900.00,99
1998,4,13,18,25,38.89,01,9900.00,99,27.44,01,9900.00,99,9900.00,99
1998,4,13,18,30,26.07,01,9900.00,99,20.34,01,9900.00,99,9900.00,99
1998,4,13,18,35,15.23,01,9900.00,99,13.47,01,9900.00,99,9900.00,99
1998,4,13,18,40,7.44,01,9900.00,99,7.34,01,9900.00,99,9900.00,99
1998,4,13,18,45,2.56,01,9900.00,99,2.16,01,9900.00,99,9900.00,99
1998,4,13,18,50,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,4,13,18,55,-3.59,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,4,13,19,0,-4.52,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,4,13,19,5,-4.43,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,4,13,19,10,-4.57,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1998,4,13,19,15,-4.76,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,4,13,19,20,-4.35,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,4,13,19,25,-4.62,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,4,13,19,30,-4.71,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,4,13,19,35,-4.52,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,4,13,19,40,-4.32,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,4,13,19,45,-4.08,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,4,13,19,50,-4.05,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,4,13,19,55,-4.03,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,13,20,0,-3.88,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,13,20,5,-3.90,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,13,20,10,-3.74,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,4,13,20,15,-3.54,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,4,13,20,20,-3.57,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,4,13,20,25,-3.71,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,4,13,20,30,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,20,35,-3.93,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,4,13,20,40,-3.71,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,4,13,20,45,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,4,13,20,50,-4.01,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,4,13,20,55,-4.03,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,13,21,0,-4.07,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,4,13,21,5,-3.97,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,13,21,10,-3.86,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,4,13,21,15,-3.92,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,4,13,21,20,-4.50,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,4,13,21,25,-4.42,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,4,13,21,30,-4.74,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,4,13,21,35,-4.93,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,4,13,21,40,-4.60,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,4,13,21,45,-4.37,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,4,13,21,50,-3.93,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,4,13,21,55,-3.44,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,4,13,22,0,-2.69,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,4,13,22,5,-2.77,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,4,13,22,10,-3.32,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,4,13,22,15,-3.76,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,4,13,22,20,-4.14,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,4,13,22,25,-4.27,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,4,13,22,30,-4.73,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,4,13,22,35,-4.89,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,4,13,22,40,-4.99,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,4,13,22,45,-4.35,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,4,13,22,50,-4.15,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,4,13,22,55,-3.99,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,13,23,0,-3.97,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,4,13,23,5,-3.99,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,4,13,23,10,-3.99,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,13,23,15,-3.97,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,4,13,23,20,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,13,23,25,-3.90,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,13,23,30,-3.89,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,13,23,35,-3.90,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,13,23,40,-3.93,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,4,13,23,45,-4.02,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,4,13,23,50,-4.29,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,4,13,23,55,-4.45,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,4,14,0,0,-4.42,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,4,14,0,5,-4.29,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,4,14,0,10,-4.31,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,4,14,0,15,-4.33,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,4,14,0,20,-4.12,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,4,14,0,25,-3.94,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,14,0,30,-3.88,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,4,14,0,35,-3.56,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,4,14,0,40,-3.53,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,4,14,0,45,-3.73,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,4,14,0,50,-3.78,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,4,14,0,55,-3.93,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,14,1,0,-3.82,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,4,14,1,5,-3.73,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,4,14,1,10,-3.63,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,4,14,1,15,-3.54,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,4,14,1,20,-3.51,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,14,1,25,-3.57,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,4,14,1,30,-3.54,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,4,14,1,35,-3.52,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,14,1,40,-3.50,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,14,1,45,-3.19,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,4,14,1,50,-2.80,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,4,14,1,55,-2.91,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,4,14,2,0,-2.74,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,4,14,2,5,-2.84,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,4,14,2,10,-3.51,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,4,14,2,15,-3.29,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,14,2,20,-3.14,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,4,14,2,25,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,14,2,30,-3.53,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,14,2,35,-3.62,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,4,14,2,40,-3.74,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,4,14,2,45,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,4,14,2,50,-3.73,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,4,14,2,55,-3.77,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,4,14,3,0,-3.49,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,14,3,5,-3.40,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,4,14,3,10,-3.50,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,14,3,15,-3.46,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,4,14,3,20,-3.30,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,14,3,25,-3.50,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,14,3,30,-3.12,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,4,14,3,35,-2.74,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,14,3,40,-2.72,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,4,14,3,45,-2.58,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,4,14,3,50,-2.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,4,14,3,55,-2.97,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,4,14,4,0,-3.27,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,4,14,4,5,-3.46,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,14,4,10,-3.51,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,4,14,4,15,-3.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,4,14,4,20,-3.82,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,4,14,4,25,-3.93,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,14,4,30,-3.95,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,4,14,4,35,-3.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,4,14,4,40,-3.34,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,4,14,4,45,-2.25,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,14,4,50,-.86,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,4,14,4,55,-1.15,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,4,14,5,0,-1.82,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,4,14,5,5,-1.35,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,4,14,5,10,-1.29,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,4,14,5,15,-1.24,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,4,14,5,20,-1.61,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,4,14,5,25,-1.73,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,4,14,5,30,-2.08,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,4,14,5,35,-2.86,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,14,5,40,-2.86,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,4,14,5,45,-2.53,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,4,14,5,50,-1.84,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,4,14,5,55,-.29,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,4,14,6,0,2.93,01,9900.00,99,2.80,01,9900.00,99,9900.00,99
1998,4,14,6,5,9.26,01,9900.00,99,8.22,08,9900.00,99,9900.00,99
1998,4,14,6,10,12.52,01,9900.00,99,10.76,01,9900.00,99,9900.00,99
1998,4,14,6,15,17.39,01,9900.00,99,15.31,01,9900.00,99,9900.00,99
1998,4,14,6,20,24.29,01,9900.00,99,20.90,01,9900.00,99,9900.00,99
1998,4,14,6,25,32.69,01,9900.00,99,32.02,01,9900.00,99,9900.00,99
1998,4,14,6,30,41.94,01,9900.00,99,38.88,01,9900.00,99,9900.00,99
1998,4,14,6,35,51.25,01,9900.00,99,46.82,01,9900.00,99,9900.00,99
1998,4,14,6,40,73.84,01,9900.00,99,73.60,01,9900.00,99,9900.00,99
1998,4,14,6,45,94.11,01,9900.00,99,90.59,01,9900.00,99,9900.00,99
1998,4,14,6,50,108.21,01,9900.00,99,104.68,01,9900.00,99,9900.00,99
1998,4,14,6,55,111.79,02,9900.00,99,109.45,02,9900.00,99,9900.00,99
1998,4,14,7,0,93.10,02,9900.00,99,87.94,02,9900.00,99,9900.00,99
1998,4,14,7,5,82.66,02,9900.00,99,74.79,02,9900.00,99,9900.00,99
1998,4,14,7,10,85.31,02,9900.00,99,76.92,02,9900.00,99,9900.00,99
1998,4,14,7,15,107.74,02,9900.00,99,98.81,02,9900.00,99,9900.00,99
1998,4,14,7,20,108.95,02,9900.00,99,99.77,02,9900.00,99,9900.00,99
1998,4,14,7,25,120.18,02,9900.00,99,109.95,02,9900.00,99,9900.00,99
1998,4,14,7,30,145.54,02,9900.00,99,133.29,02,9900.00,99,9900.00,99
1998,4,14,7,35,185.94,02,9900.00,99,170.44,02,9900.00,99,9900.00,99
1998,4,14,7,40,256.11,02,9900.00,99,234.71,02,9900.00,99,9900.00,99
1998,4,14,7,45,279.14,02,9900.00,99,247.56,02,9900.00,99,9900.00,99
1998,4,14,7,50,283.16,02,9900.00,99,237.15,02,9900.00,99,9900.00,99
1998,4,14,7,55,281.24,02,9900.00,99,263.19,02,9900.00,99,9900.00,99
1998,4,14,8,0,323.97,02,9900.00,99,275.79,02,9900.00,99,9900.00,99
1998,4,14,8,5,335.96,02,9900.00,99,257.91,02,9900.00,99,9900.00,99
1998,4,14,8,10,355.82,02,9900.00,99,238.70,02,9900.00,99,9900.00,99
1998,4,14,8,15,374.30,02,9900.00,99,218.51,02,9900.00,99,9900.00,99
1998,4,14,8,20,412.49,02,9900.00,99,215.52,02,9900.00,99,9900.00,99
1998,4,14,8,25,419.52,02,9900.00,99,208.31,02,9900.00,99,9900.00,99
1998,4,14,8,30,398.04,02,9900.00,99,199.69,02,9900.00,99,9900.00,99
1998,4,14,8,35,422.22,02,9900.00,99,220.84,02,9900.00,99,9900.00,99
1998,4,14,8,40,537.93,02,9900.00,99,258.83,02,9900.00,99,9900.00,99
1998,4,14,8,45,452.42,02,9900.00,99,265.53,02,9900.00,99,9900.00,99
1998,4,14,8,50,528.92,02,9900.00,99,274.81,02,9900.00,99,9900.00,99
1998,4,14,8,55,419.32,02,9900.00,99,249.34,02,9900.00,99,9900.00,99
1998,4,14,9,0,424.51,02,9900.00,99,226.31,02,9900.00,99,9900.00,99
1998,4,14,9,5,554.82,02,9900.00,99,213.60,02,9900.00,99,9900.00,99
1998,4,14,9,10,622.48,02,9900.00,99,204.77,02,9900.00,99,9900.00,99
1998,4,14,9,15,664.33,02,9900.00,99,218.36,02,9900.00,99,9900.00,99
1998,4,14,9,20,626.48,02,9900.00,99,242.32,02,9900.00,99,9900.00,99
1998,4,14,9,25,577.66,02,9900.00,99,239.90,02,9900.00,99,9900.00,99
1998,4,14,9,30,594.60,02,9900.00,99,229.75,02,9900.00,99,9900.00,99
1998,4,14,9,35,502.50,02,9900.00,99,219.31,02,9900.00,99,9900.00,99
1998,4,14,9,40,640.41,02,9900.00,99,230.69,02,9900.00,99,9900.00,99
1998,4,14,9,45,625.69,02,9900.00,99,267.77,02,9900.00,99,9900.00,99
1998,4,14,9,50,613.91,02,9900.00,99,266.50,02,9900.00,99,9900.00,99
1998,4,14,9,55,702.64,02,9900.00,99,298.11,02,9900.00,99,9900.00,99
1998,4,14,10,0,530.54,02,9900.00,99,259.57,02,9900.00,99,9900.00,99
1998,4,14,10,5,804.47,02,9900.00,99,228.27,02,9900.00,99,9900.00,99
1998,4,14,10,10,849.94,02,9900.00,99,212.54,02,9900.00,99,9900.00,99
1998,4,14,10,15,824.57,02,9900.00,99,227.01,02,9900.00,99,9900.00,99
1998,4,14,10,20,773.47,02,9900.00,99,221.65,02,9900.00,99,9900.00,99
1998,4,14,10,25,613.60,02,9900.00,99,245.77,02,9900.00,99,9900.00,99
1998,4,14,10,30,885.43,02,9900.00,99,236.42,02,9900.00,99,9900.00,99
1998,4,14,10,35,882.61,02,9900.00,99,214.48,02,9900.00,99,9900.00,99
1998,4,14,10,40,548.15,02,9900.00,99,230.79,02,9900.00,99,9900.00,99
1998,4,14,10,45,968.84,02,9900.00,99,261.86,02,9900.00,99,9900.00,99
1998,4,14,10,50,817.33,02,9900.00,99,262.82,02,9900.00,99,9900.00,99
1998,4,14,10,55,996.15,02,9900.00,99,280.21,02,9900.00,99,9900.00,99
1998,4,14,11,0,842.01,02,9900.00,99,268.57,02,9900.00,99,9900.00,99
1998,4,14,11,5,596.43,02,9900.00,99,328.76,02,9900.00,99,9900.00,99
1998,4,14,11,10,779.66,02,9900.00,99,362.56,02,9900.00,99,9900.00,99
1998,4,14,11,15,737.00,02,9900.00,99,309.13,02,9900.00,99,9900.00,99
1998,4,14,11,20,1030.90,02,9900.00,99,286.18,02,9900.00,99,9900.00,99
1998,4,14,11,25,1046.50,02,9900.00,99,282.33,02,9900.00,99,9900.00,99
1998,4,14,11,30,645.13,02,9900.00,99,346.05,02,9900.00,99,9900.00,99
1998,4,14,11,35,1028.20,02,9900.00,99,322.39,02,9900.00,99,9900.00,99
1998,4,14,11,40,1052.00,02,9900.00,99,316.63,02,9900.00,99,9900.00,99
1998,4,14,11,45,987.49,02,9900.00,99,270.15,02,9900.00,99,9900.00,99
1998,4,14,11,50,851.11,02,9900.00,99,253.69,02,9900.00,99,9900.00,99
1998,4,14,11,55,991.57,02,9900.00,99,302.46,02,9900.00,99,9900.00,99
1998,4,14,12,0,741.68,02,9900.00,99,366.04,02,9900.00,99,9900.00,99
1998,4,14,12,5,1054.10,02,9900.00,99,305.81,02,9900.00,99,9900.00,99
1998,4,14,12,10,1045.40,02,9900.00,99,279.49,02,9900.00,99,9900.00,99
1998,4,14,12,15,1068.70,02,9900.00,99,293.99,02,9900.00,99,9900.00,99
1998,4,14,12,20,980.71,02,9900.00,99,350.35,02,9900.00,99,9900.00,99
1998,4,14,12,25,1090.30,02,9900.00,99,284.59,02,9900.00,99,9900.00,99
1998,4,14,12,30,1080.50,02,9900.00,99,291.96,02,9900.00,99,9900.00,99
1998,4,14,12,35,1051.10,02,9900.00,99,291.90,02,9900.00,99,9900.00,99
1998,4,14,12,40,1085.00,02,9900.00,99,288.56,02,9900.00,99,9900.00,99
1998,4,14,12,45,982.01,02,9900.00,99,260.78,02,9900.00,99,9900.00,99
1998,4,14,12,50,559.79,02,9900.00,99,312.41,02,9900.00,99,9900.00,99
1998,4,14,12,55,989.86,02,9900.00,99,248.92,02,9900.00,99,9900.00,99
1998,4,14,13,0,1041.30,02,9900.00,99,230.21,02,9900.00,99,9900.00,99
1998,4,14,13,5,997.86,02,9900.00,99,287.28,02,9900.00,99,9900.00,99
1998,4,14,13,10,807.99,02,9900.00,99,292.65,02,9900.00,99,9900.00,99
1998,4,14,13,15,833.17,02,9900.00,99,242.46,02,9900.00,99,9900.00,99
1998,4,14,13,20,1009.70,02,9900.00,99,211.08,02,9900.00,99,9900.00,99
1998,4,14,13,25,1023.20,02,9900.00,99,241.03,02,9900.00,99,9900.00,99
1998,4,14,13,30,1121.60,02,9900.00,99,325.08,02,9900.00,99,9900.00,99
1998,4,14,13,35,1011.10,02,9900.00,99,272.04,02,9900.00,99,9900.00,99
1998,4,14,13,40,1033.90,02,9900.00,99,255.23,02,9900.00,99,9900.00,99
1998,4,14,13,45,536.87,02,9900.00,99,297.86,02,9900.00,99,9900.00,99
1998,4,14,13,50,628.48,02,9900.00,99,343.24,02,9900.00,99,9900.00,99
1998,4,14,13,55,559.63,02,9900.00,99,330.91,02,9900.00,99,9900.00,99
1998,4,14,14,0,839.97,02,9900.00,99,292.47,02,9900.00,99,9900.00,99
