2002,8,16,16,10,460.59,55,365.72,06,452.80,54,146.30,54,43.08,01,9.50,01
2002,8,16,16,15,436.03,51,348.80,06,440.60,50,143.30,50,43.44,01,9.43,01
2002,8,16,16,20,410.59,47,333.39,06,430.30,46,140.60,46,43.22,01,9.48,01
2002,8,16,16,25,390.79,43,320.67,06,424.60,42,138.30,42,43.15,01,9.58,01
2002,8,16,16,30,366.82,43,302.95,06,416.40,42,131.90,42,43.40,01,9.47,01
2002,8,16,16,35,342.65,39,283.64,06,399.40,38,127.10,38,43.20,01,9.60,01
2002,8,16,16,40,323.30,39,267.02,06,384.60,38,123.60,38,42.75,01,9.78,01
2002,8,16,16,45,301.54,35,251.78,06,380.70,34,117.10,34,42.76,01,9.73,01
2002,8,16,16,50,278.63,35,235.42,06,371.10,34,111.30,34,43.06,01,9.59,01
2002,8,16,16,55,255.45,31,216.85,06,355.00,30,105.00,30,42.88,01,9.69,01
2002,8,16,17,0,232.84,27,198.84,06,332.40,26,100.60,26,42.55,01,9.80,01
2002,8,16,17,5,206.01,23,179.24,06,310.70,22,93.50,22,42.76,01,9.67,01
2002,8,16,17,10,184.12,23,162.61,06,286.10,22,89.30,22,42.52,01,9.77,01
2002,8,16,17,15,158.75,11,144.25,06,260.70,10,82.60,10,42.44,01,9.79,01
2002,8,16,17,20,138.04,03,128.89,06,234.90,03,78.00,03,42.20,01,9.91,01
2002,8,16,17,25,117.57,03,111.98,06,203.70,03,71.90,03,42.13,01,9.85,01
2002,8,16,17,30,102.82,03,95.41,06,175.00,03,64.47,03,42.01,01,9.92,01
2002,8,16,17,35,88.56,01,79.55,06,146.50,01,56.57,01,41.88,01,9.92,01
2002,8,16,17,40,70.75,01,63.99,06,116.20,01,48.08,01,41.79,01,10.04,01
2002,8,16,17,45,54.94,01,50.41,06,85.40,01,40.41,01,41.69,01,10.09,01
2002,8,16,17,50,39.21,01,36.85,06,55.63,01,31.44,01,41.59,01,10.11,01
2002,8,16,17,55,26.62,01,25.65,06,30.72,01,23.27,01,41.45,01,10.16,01
2002,8,16,18,0,16.96,01,16.80,06,12.18,01,16.09,01,41.27,01,10.23,01
2002,8,16,18,5,7.46,01,7.63,06,2.39,01,7.54,01,41.18,01,10.27,01
2002,8,16,18,10,1.02,01,1.22,06,-1.29,01,1.25,01,41.02,01,10.37,01
2002,8,16,18,15,-4.13,01,-4.00,06,-2.04,01,-3.99,01,40.92,01,10.39,01
2002,8,16,18,20,-8.46,01,0.00,06,-2.21,01,-8.48,01,40.84,01,10.37,01
2002,8,16,18,25,-10.26,07,0.00,06,-2.69,01,-10.45,07,40.55,01,10.30,01
2002,8,16,18,30,-10.93,07,0.00,06,-2.54,01,-10.96,07,40.31,01,10.53,01
2002,8,16,18,35,-10.83,07,0.00,06,-2.09,01,-10.67,07,40.27,01,10.53,01
2002,8,16,18,40,-10.84,07,0.00,06,-2.16,01,-10.46,07,40.06,01,10.48,01
2002,8,16,18,45,-11.48,07,0.00,06,-2.40,01,-11.02,07,39.73,01,10.60,01
2002,8,16,18,50,-10.86,07,0.00,06,-2.05,01,-9.90,01,39.60,01,11.21,01
2002,8,16,18,55,-10.36,07,0.00,06,-1.78,01,-9.63,01,39.70,01,11.06,01
2002,8,16,19,0,-8.40,01,0.00,06,-0.81,01,-7.74,01,40.01,01,10.75,01
2002,8,16,19,5,-8.58,01,0.00,06,-1.19,01,-8.09,01,39.85,01,11.35,01
2002,8,16,19,10,-9.22,01,0.00,06,-1.48,01,-8.72,01,39.59,01,11.19,01
2002,8,16,19,15,-10.63,07,0.00,06,-2.16,01,-10.01,07,39.40,01,11.24,01
2002,8,16,19,20,-10.64,07,0.00,06,-2.28,01,-10.01,07,39.17,01,11.58,01
2002,8,16,19,25,-11.01,07,0.00,06,-2.56,01,-10.55,07,38.90,01,11.88,01
2002,8,16,19,30,-9.94,01,0.00,06,-2.41,01,-9.63,01,38.64,01,11.98,01
2002,8,16,19,35,-8.72,01,0.00,06,-2.13,01,-8.50,01,38.53,01,11.82,01
2002,8,16,19,40,-7.96,01,0.00,06,-1.64,01,-7.36,01,38.64,01,11.68,01
2002,8,16,19,45,-7.83,01,0.00,06,-1.43,01,-7.12,01,38.46,01,11.90,01
2002,8,16,19,50,-7.44,01,0.00,06,-0.88,01,-7.12,01,38.52,01,11.62,01
2002,8,16,19,55,-7.97,01,0.00,06,-1.41,01,-7.48,01,38.50,01,11.78,01
2002,8,16,20,0,-8.76,01,0.00,06,-1.84,01,-8.58,01,38.08,01,11.86,01
2002,8,16,20,5,-8.13,01,0.00,06,-1.55,01,-7.64,01,37.93,01,11.60,01
2002,8,16,20,10,-8.17,01,0.00,06,-1.80,01,-7.97,01,37.53,01,12.39,01
2002,8,16,20,15,-8.11,01,0.00,06,-2.02,01,-7.80,01,37.24,01,12.70,01
2002,8,16,20,20,-8.44,01,0.00,06,-2.21,01,-8.20,01,36.92,01,12.41,01
2002,8,16,20,25,-7.91,01,0.00,06,-1.46,01,-7.73,01,36.53,01,12.12,01
2002,8,16,20,30,-7.13,01,0.00,06,-1.18,01,-7.12,01,36.35,01,11.94,01
2002,8,16,20,35,-7.38,01,0.00,06,-1.18,01,-7.13,01,36.22,01,12.11,01
2002,8,16,20,40,-7.03,01,0.00,06,-1.07,01,-7.01,01,36.18,01,12.08,01
2002,8,16,20,45,-7.81,01,0.00,06,-1.67,01,-7.82,01,36.07,01,12.22,01
2002,8,16,20,50,-8.29,01,0.00,06,-1.70,01,-8.48,01,35.99,01,12.85,01
2002,8,16,20,55,-7.56,01,0.00,06,-1.18,01,-7.63,01,35.87,01,12.40,01
2002,8,16,21,0,-7.05,01,0.00,06,-0.81,01,-7.05,01,35.67,01,12.34,01
2002,8,16,21,5,-7.45,01,0.00,06,-1.28,01,-7.38,01,35.48,01,12.41,01
2002,8,16,21,10,-8.60,01,0.00,06,-1.73,01,-8.79,01,35.26,01,12.66,01
2002,8,16,21,15,-8.55,01,0.00,06,-1.85,01,-8.78,01,34.93,01,12.63,01
2002,8,16,21,20,-7.66,01,0.00,06,-1.93,01,-7.56,01,34.65,01,12.72,01
2002,8,16,21,25,-6.67,01,0.00,06,-1.21,01,-6.67,01,34.67,01,12.75,01
2002,8,16,21,30,-5.74,01,0.00,06,-0.15,01,-5.87,01,34.83,01,12.67,01
2002,8,16,21,35,-5.97,01,0.00,06,-0.36,01,-6.18,01,35.08,01,12.74,01
2002,8,16,21,40,-6.66,01,0.00,06,-0.56,01,-6.67,01,35.11,01,12.89,01
2002,8,16,21,45,-6.78,01,0.00,06,-0.53,01,-6.67,01,35.15,01,12.85,01
2002,8,16,21,50,-7.44,01,0.00,06,-1.09,01,-7.42,01,34.99,01,12.87,01
2002,8,16,21,55,-7.43,01,0.00,06,-1.22,01,-7.52,01,34.78,01,12.95,01
2002,8,16,22,0,-6.83,01,0.00,06,-0.72,01,-6.81,01,34.53,01,12.62,01
2002,8,16,22,5,-5.39,01,0.00,06,-0.07,01,-5.44,01,34.52,01,12.48,01
2002,8,16,22,10,-5.40,01,0.00,06,-0.18,01,-5.45,01,34.46,01,12.45,01
2002,8,16,22,15,-6.04,01,0.00,06,-0.50,01,-6.25,01,34.28,01,12.58,01
2002,8,16,22,20,-6.44,01,0.00,06,-0.65,01,-6.66,01,34.03,01,12.69,01
2002,8,16,22,25,-6.77,01,0.00,06,-0.68,01,-6.67,01,33.83,01,12.44,01
2002,8,16,22,30,-6.99,01,0.00,06,-0.94,01,-7.01,01,33.52,01,12.60,01
2002,8,16,22,35,-7.28,01,0.00,06,-1.36,01,-7.42,01,33.26,01,12.78,01
2002,8,16,22,40,-7.37,01,0.00,06,-1.25,01,-7.57,01,33.06,01,12.94,01
2002,8,16,22,45,-7.70,01,0.00,06,-1.27,01,-7.92,01,33.14,01,13.08,01
2002,8,16,22,50,-8.80,01,0.00,06,-1.47,01,-9.51,01,33.11,01,13.41,01
2002,8,16,22,55,-7.16,01,0.00,06,-0.67,01,-7.37,01,33.21,01,13.41,01
2002,8,16,23,0,-5.71,01,0.00,06,0.04,01,-5.70,01,33.24,01,13.35,01
2002,8,16,23,5,-5.85,01,0.00,06,-0.10,01,-5.90,01,33.32,01,13.44,01
2002,8,16,23,10,-6.78,01,0.00,06,-0.39,01,-6.68,01,33.24,01,13.62,01
2002,8,16,23,15,-5.75,01,0.00,06,0.43,01,-5.71,01,33.57,01,13.44,01
2002,8,16,23,20,-6.37,01,0.00,06,-0.13,01,-6.48,01,33.65,01,13.53,01
2002,8,16,23,25,-5.79,01,0.00,06,0.36,01,-5.84,01,33.85,01,13.42,01
2002,8,16,23,30,-5.08,01,0.00,06,0.41,01,-4.98,01,34.24,01,13.32,01
2002,8,16,23,35,-6.46,01,0.00,06,-0.79,01,-6.38,01,33.84,01,13.55,01
2002,8,16,23,40,-6.16,01,0.00,06,0.34,01,-5.99,01,33.83,01,13.58,01
2002,8,16,23,45,-5.69,01,0.00,06,0.36,01,-5.56,01,34.25,01,13.42,01
2002,8,16,23,50,-5.44,01,0.00,06,0.61,01,-5.52,01,34.11,01,13.38,01
2002,8,16,23,55,-5.28,01,0.00,06,0.20,01,-5.36,01,33.92,01,13.35,01
2002,8,17,0,0,-5.40,01,0.00,06,0.21,01,-5.43,01,33.69,01,13.34,01
2002,8,17,0,5,-5.09,01,0.00,06,0.48,01,-5.10,01,34.01,01,13.25,01
2002,8,17,0,10,-4.65,01,0.00,06,0.92,01,-4.29,01,34.30,01,13.03,01
2002,8,17,0,15,-4.39,01,0.00,06,1.82,01,-4.13,01,34.67,01,12.83,01
2002,8,17,0,20,-5.10,01,0.00,06,1.12,01,-4.64,01,34.84,01,12.70,01
2002,8,17,0,25,-5.03,01,0.00,06,1.40,01,-4.65,01,34.92,01,12.61,01
2002,8,17,0,30,-4.80,01,0.00,06,1.52,01,-4.21,01,35.03,01,12.53,01
2002,8,17,0,35,-4.89,01,0.00,06,1.43,01,-4.30,01,35.03,01,12.53,01
2002,8,17,0,40,-6.69,01,0.00,06,-1.95,01,-6.73,01,34.08,01,12.46,01
2002,8,17,0,45,-7.55,01,0.00,06,-2.56,01,-7.74,01,32.54,01,13.38,01
2002,8,17,0,50,-6.64,01,0.00,06,-2.52,01,-6.74,01,32.48,01,13.31,01
2002,8,17,0,55,-7.33,01,0.00,06,-2.91,01,-7.82,01,31.93,01,13.54,01
2002,8,17,1,0,-8.05,01,0.00,06,-2.71,01,-8.54,01,31.47,01,13.83,01
2002,8,17,1,5,-7.64,01,0.00,06,-2.10,01,-8.07,01,31.23,01,14.05,01
2002,8,17,1,10,-7.41,01,0.00,06,-1.47,01,-7.99,01,31.25,01,14.07,01
2002,8,17,1,15,-6.97,01,0.00,06,-0.79,01,-7.17,01,31.37,01,14.16,01
2002,8,17,1,20,-6.42,01,0.00,06,-0.37,01,-6.42,01,31.28,01,14.26,01
2002,8,17,1,25,-5.72,01,0.00,06,0.15,01,-5.85,01,31.56,01,14.17,01
2002,8,17,1,30,-6.32,01,0.00,06,0.16,01,-6.41,01,31.60,01,14.19,01
2002,8,17,1,35,-6.26,01,0.00,06,0.37,01,-6.46,01,31.79,01,14.07,01
2002,8,17,1,40,-4.66,01,0.00,06,1.64,01,-4.72,01,31.61,01,14.04,01
2002,8,17,1,45,-2.74,01,0.00,06,2.80,01,-2.90,01,32.25,01,13.64,01
2002,8,17,1,50,-3.45,01,0.00,06,2.08,01,-3.55,01,32.52,01,13.47,01
2002,8,17,1,55,-4.73,01,0.00,06,0.67,01,-5.21,01,32.17,01,13.61,01
2002,8,17,2,0,-4.87,01,0.00,06,0.59,01,-5.47,01,31.96,01,13.79,01
2002,8,17,2,5,-4.33,01,0.00,06,0.86,01,-4.89,01,32.20,01,13.64,01
2002,8,17,2,10,-6.38,01,0.00,06,-0.19,01,-6.50,01,31.98,01,13.65,01
2002,8,17,2,15,-6.82,01,0.00,06,-0.33,01,-6.68,01,31.80,01,13.86,01
2002,8,17,2,20,-7.71,01,0.00,06,-2.83,01,-8.15,01,31.12,01,13.94,01
2002,8,17,2,25,-8.24,01,0.00,06,-3.02,01,-9.19,01,30.02,01,14.95,01
2002,8,17,2,30,-6.81,01,0.00,06,-0.98,01,-7.11,01,30.81,01,14.55,01
2002,8,17,2,35,-6.87,01,0.00,06,-1.00,01,-7.64,01,31.02,01,14.28,01
2002,8,17,2,40,-6.93,01,0.00,06,-0.82,01,-6.86,01,30.72,01,14.49,01
2002,8,17,2,45,-6.07,01,0.00,06,-1.83,01,-6.08,01,30.68,01,14.18,01
2002,8,17,2,50,-6.82,01,0.00,06,-2.04,01,-6.30,01,29.74,01,14.93,01
2002,8,17,2,55,-6.21,01,0.00,06,-0.99,01,-5.74,01,30.37,01,14.50,01
2002,8,17,3,0,-5.39,01,0.00,06,-0.06,01,-5.02,01,30.86,01,14.43,01
2002,8,17,3,5,-5.32,01,0.00,06,-0.95,01,-5.16,01,30.91,01,13.80,01
2002,8,17,3,10,-8.58,01,0.00,06,-2.68,01,-8.70,01,29.29,01,14.67,01
2002,8,17,3,15,-8.56,01,0.00,06,-2.86,01,-8.74,01,28.66,01,15.13,01
2002,8,17,3,20,-7.58,01,0.00,06,-3.87,01,-7.38,01,28.09,01,15.04,01
2002,8,17,3,25,-7.34,01,0.00,06,-3.85,01,-7.06,01,27.38,01,15.40,01
2002,8,17,3,30,-7.09,01,0.00,06,-3.54,01,-6.95,01,26.97,01,15.84,01
2002,8,17,3,35,-6.38,01,0.00,06,-1.91,01,-5.93,01,27.10,01,16.10,01
2002,8,17,3,40,-5.86,01,0.00,06,-1.37,01,-5.72,01,27.22,01,16.08,01
2002,8,17,3,45,-5.23,01,0.00,06,-1.05,01,-5.23,01,27.09,01,16.30,01
2002,8,17,3,50,-4.96,01,0.00,06,-0.43,01,-4.70,01,27.31,01,16.16,01
2002,8,17,3,55,-5.90,01,0.00,06,-0.66,01,-5.79,01,27.17,01,16.32,01
2002,8,17,4,0,-5.84,01,0.00,06,-0.12,01,-5.22,01,27.31,01,16.20,01
2002,8,17,4,5,-4.57,01,0.00,06,0.15,01,-4.14,01,27.35,01,16.34,01
2002,8,17,4,10,-3.20,01,0.00,06,1.15,01,-2.69,01,27.61,01,16.43,01
2002,8,17,4,15,-3.13,01,0.00,06,1.34,01,-1.79,01,28.05,01,16.10,01
2002,8,17,4,20,-3.83,01,0.00,06,0.43,01,-2.96,01,27.75,01,16.41,01
2002,8,17,4,25,-4.12,01,0.00,06,0.33,01,-3.39,01,27.95,01,16.15,01
2002,8,17,4,30,-6.15,01,0.00,06,-1.53,01,-5.83,01,27.04,01,16.70,01
2002,8,17,4,35,-6.60,01,0.00,06,-0.88,01,-6.32,01,27.06,01,16.73,01
2002,8,17,4,40,-4.91,01,0.00,06,-0.23,01,-4.73,01,27.36,01,16.53,01
2002,8,17,4,45,-5.80,01,0.00,06,-0.86,01,-5.31,01,27.13,01,16.58,01
2002,8,17,4,50,-5.87,01,0.00,06,-0.72,01,-5.02,01,27.18,01,16.47,01
2002,8,17,4,55,-5.92,01,0.00,06,-0.98,01,-5.34,01,26.92,01,16.52,01
2002,8,17,5,0,-5.67,01,0.00,06,-1.08,01,-5.15,01,26.72,01,16.60,01
2002,8,17,5,5,-4.72,01,0.00,06,-0.77,01,-4.23,01,26.72,01,16.60,01
2002,8,17,5,10,-4.29,01,0.00,06,-0.41,01,-3.96,01,26.77,01,16.67,01
2002,8,17,5,15,-4.51,01,0.00,06,-0.49,01,-4.17,01,26.75,01,16.72,01
2002,8,17,5,20,-4.40,01,0.00,06,-0.61,01,-4.07,01,26.66,01,16.87,01
2002,8,17,5,25,-3.98,01,0.00,06,-0.32,01,-3.48,01,26.78,01,16.79,01
2002,8,17,5,30,-3.96,01,0.00,06,-0.63,01,-3.29,01,26.76,01,16.67,01
2002,8,17,5,35,-3.55,01,0.00,06,-0.88,01,-3.06,01,26.63,01,16.76,01
2002,8,17,5,40,-1.80,01,-1.13,06,-1.29,01,-1.11,01,26.37,01,16.95,01
2002,8,17,5,45,3.14,01,3.72,06,-0.82,01,3.75,01,26.31,01,17.07,01
2002,8,17,5,50,9.78,01,10.50,06,-0.36,01,10.52,01,26.41,01,17.04,01
2002,8,17,5,55,18.55,01,19.37,06,0.21,01,19.36,01,26.45,01,17.00,01
2002,8,17,6,0,29.53,01,30.33,06,1.39,01,30.20,01,26.61,01,17.00,01
2002,8,17,6,5,41.75,01,42.13,06,3.68,01,41.73,01,26.66,01,17.01,01
2002,8,17,6,10,53.98,01,53.41,06,7.46,01,52.44,01,26.79,01,16.94,01
2002,8,17,6,15,64.62,01,62.87,06,10.10,01,61.36,01,26.77,01,16.92,01
2002,8,17,6,20,77.97,01,74.70,06,13.56,01,72.40,01,26.39,01,17.44,01
2002,8,17,6,25,93.18,11,88.04,06,18.68,10,84.50,10,26.70,01,17.23,01
2002,8,17,6,30,109.00,11,100.79,06,23.35,10,95.90,10,27.13,01,16.85,01
2002,8,17,6,35,125.77,15,114.18,06,27.41,14,107.90,14,27.16,01,16.80,01
2002,8,17,6,40,140.46,19,126.09,06,32.09,18,118.10,18,27.06,01,16.94,01
2002,8,17,6,45,155.29,19,137.24,06,38.49,18,126.90,18,27.20,01,16.95,01
2002,8,17,6,50,174.90,27,150.48,06,44.32,26,137.70,26,27.34,01,16.85,01
2002,8,17,6,55,198.14,35,164.08,06,49.95,34,148.70,34,27.43,01,16.71,01
2002,8,17,7,0,220.89,43,176.76,06,55.47,42,158.60,42,27.71,01,16.56,01
2002,8,17,7,5,243.58,47,192.04,06,59.52,46,171.40,46,28.01,01,16.43,01
2002,8,17,7,10,270.89,47,211.26,06,63.85,46,187.90,46,28.18,01,16.38,01
2002,8,17,7,15,297.26,55,227.97,06,66.15,54,202.50,54,28.52,01,16.18,01
2002,8,17,7,20,319.96,63,238.23,06,68.90,62,210.40,62,29.01,01,16.00,01
2002,8,17,7,25,292.75,39,235.69,06,51.31,38,214.00,38,29.40,01,15.86,01
2002,8,17,7,30,239.59,11,226.03,06,23.86,10,215.50,10,29.70,01,15.80,01
2002,8,17,7,35,279.96,23,242.85,06,35.79,22,226.40,22,30.12,01,15.69,01
2002,8,17,7,40,304.99,35,252.81,06,44.16,34,231.70,34,30.28,01,15.57,01
2002,8,17,7,45,240.14,03,237.12,06,12.94,03,230.70,03,30.32,01,15.57,01
2002,8,17,7,50,272.51,03,267.27,06,13.17,03,260.50,03,30.35,01,15.54,01
2002,8,17,7,55,351.72,11,326.12,06,26.38,10,312.10,10,30.57,01,15.41,01
2002,8,17,8,0,396.83,19,363.86,06,28.35,18,348.30,18,30.94,01,15.19,01
2002,8,17,8,5,506.42,51,407.49,06,52.44,50,377.80,50,31.34,01,14.93,01
2002,8,17,8,10,438.00,15,406.36,06,30.45,14,388.60,14,31.65,01,14.72,01
2002,8,17,8,15,438.28,15,403.51,06,33.52,14,383.40,14,32.02,01,14.48,01
2002,8,17,8,20,454.01,19,421.51,06,33.12,18,401.10,18,32.09,01,14.47,01
2002,8,17,8,25,543.29,43,443.33,06,48.75,42,412.50,42,32.57,01,14.22,01
2002,8,17,8,30,517.66,39,439.54,06,43.09,38,411.60,38,32.98,01,13.94,01
2002,8,17,8,35,505.51,27,443.16,06,37.73,26,418.10,26,33.06,01,13.99,01
2002,8,17,8,40,533.27,39,450.63,06,42.28,38,421.90,38,33.46,01,13.70,01
2002,8,17,8,45,501.71,43,405.29,06,37.13,42,379.50,42,34.04,01,13.41,01
2002,8,17,8,50,572.17,71,407.25,06,53.77,70,369.10,70,34.98,01,12.86,01
2002,8,17,8,55,801.32,91,434.80,06,84.40,90,373.70,90,35.36,01,12.70,01
2002,8,17,9,0,741.43,91,440.68,06,75.30,90,385.10,90,35.81,01,12.55,01
2002,8,17,9,5,639.97,83,419.89,06,63.02,82,372.50,82,36.18,01,12.18,01
2002,8,17,9,10,592.01,75,402.34,06,55.31,74,360.00,74,36.39,01,12.03,01
2002,8,17,9,15,587.21,75,395.79,06,52.51,74,354.90,74,36.56,01,11.91,01
2002,8,17,9,20,837.51,91,413.93,06,79.50,90,351.00,90,37.01,01,11.71,01
2002,8,17,9,25,826.04,91,376.57,06,79.80,90,312.40,90,37.46,01,11.50,01
2002,8,17,9,30,808.65,91,348.67,06,82.40,90,281.40,90,37.70,01,11.42,01
2002,8,17,9,35,819.08,91,345.20,06,84.40,90,275.30,90,37.89,01,11.39,01
2002,8,17,9,40,833.44,91,345.36,06,81.30,90,277.10,90,38.14,01,11.33,01
2002,8,17,9,45,836.88,91,338.84,06,76.10,90,274.10,90,38.08,01,11.42,01
2002,8,17,9,50,840.80,91,340.11,06,78.60,90,272.40,90,38.38,01,11.30,01
2002,8,17,9,55,847.78,91,343.53,06,81.70,90,272.30,90,38.62,01,11.23,01
2002,8,17,10,0,857.70,91,347.70,06,82.10,90,275.30,90,38.83,01,11.28,01
2002,8,17,10,5,853.83,91,348.18,06,77.50,90,279.10,90,39.16,01,11.36,01
2002,8,17,10,10,864.70,91,349.04,06,74.10,90,282.30,90,39.07,01,11.37,01
2002,8,17,10,15,885.37,91,351.42,06,77.10,90,281.30,90,39.24,01,11.37,01
2002,8,17,10,20,894.23,91,352.83,06,80.00,90,279.40,90,39.26,01,11.34,01
2002,8,17,10,25,904.13,91,357.33,06,81.90,90,281.50,90,39.43,01,11.27,01
2002,8,17,10,30,904.47,91,360.61,06,78.00,90,287.80,90,39.59,01,11.12,01
2002,8,17,10,35,838.89,71,620.61,06,348.40,70,292.90,70,39.71,01,11.15,01
2002,8,17,10,40,873.87,03,852.46,06,563.30,03,318.80,03,39.70,01,11.29,01
2002,8,17,10,45,890.84,03,871.12,06,596.10,03,302.60,03,39.61,01,11.41,01
2002,8,17,10,50,942.92,03,925.88,06,669.90,03,283.00,03,40.03,01,11.21,01
2002,8,17,10,55,941.29,03,923.97,06,675.50,03,272.00,03,40.64,01,11.03,01
2002,8,17,11,0,947.47,03,926.02,06,671.60,03,274.40,03,40.70,01,10.86,01
2002,8,17,11,5,953.82,11,928.48,06,670.30,10,275.00,10,40.37,01,10.93,01
2002,8,17,11,10,960.31,11,931.60,06,671.10,10,274.50,10,40.13,01,11.01,01
2002,8,17,11,15,965.83,03,939.01,06,678.50,03,272.10,03,40.45,01,10.90,01
2002,8,17,11,20,971.35,03,943.77,06,680.30,03,272.80,03,40.61,01,10.84,01
2002,8,17,11,25,973.96,03,946.54,06,681.80,03,272.10,03,40.36,01,10.90,01
2002,8,17,11,30,974.63,11,949.41,06,684.70,10,270.40,10,40.61,01,10.84,01
2002,8,17,11,35,974.35,03,948.84,06,679.00,03,274.10,03,40.65,01,10.81,01
2002,8,17,11,40,972.15,03,946.36,06,673.20,03,276.30,03,40.81,01,10.78,01
2002,8,17,11,45,970.96,03,948.93,06,677.00,03,274.30,03,41.16,01,10.66,01
2002,8,17,11,50,971.78,03,951.81,06,681.80,03,271.90,03,41.28,01,10.56,01
2002,8,17,11,55,973.66,03,950.50,06,681.20,03,271.00,03,41.47,01,10.53,01
2002,8,17,12,0,972.73,03,947.30,06,678.60,03,270.50,03,41.83,01,10.42,01
2002,8,17,12,5,970.91,03,945.59,06,677.10,03,270.70,03,41.86,01,10.44,01
2002,8,17,12,10,974.03,03,940.82,06,669.20,03,274.50,03,42.45,01,10.14,01
2002,8,17,12,15,975.25,11,937.05,06,666.10,10,274.80,10,42.82,01,9.93,01
2002,8,17,12,20,976.50,11,937.24,06,669.80,10,272.60,10,42.45,01,10.09,01
2002,8,17,12,25,978.74,03,940.81,06,675.20,03,272.40,03,41.93,01,10.27,01
2002,8,17,12,30,972.24,11,935.46,06,672.00,10,272.10,10,41.52,01,10.41,01
2002,8,17,12,35,972.56,03,934.44,06,674.80,03,270.50,03,41.92,01,10.28,01
2002,8,17,12,40,972.88,03,930.88,06,673.90,03,270.30,03,41.80,01,10.34,01
2002,8,17,12,45,965.42,11,921.05,06,668.20,10,268.80,10,41.75,01,10.34,01
2002,8,17,12,50,959.95,11,919.08,06,669.40,10,268.70,10,42.09,01,10.17,01
2002,8,17,12,55,954.77,11,915.70,06,668.20,10,269.80,10,41.92,01,10.18,01
2002,8,17,13,0,943.72,03,905.71,06,665.30,03,266.20,03,42.52,01,10.02,01
2002,8,17,13,5,936.56,11,894.45,06,658.40,10,265.40,10,42.91,01,9.88,01
2002,8,17,13,10,935.27,15,891.58,06,659.70,14,265.40,14,42.50,01,10.05,01
2002,8,17,13,15,928.10,11,888.41,06,662.80,10,263.70,10,42.26,01,10.12,01
2002,8,17,13,20,913.10,11,879.69,06,657.00,10,265.10,10,42.79,01,9.86,01
2002,8,17,13,25,896.12,03,869.74,06,653.40,03,263.40,03,42.44,01,10.01,01
2002,8,17,13,30,879.26,03,860.55,06,650.00,03,262.50,03,42.91,01,9.79,01
2002,8,17,13,35,868.43,03,851.89,06,647.40,03,261.60,03,42.80,01,9.75,01
2002,8,17,13,40,858.55,03,843.00,06,645.90,03,259.70,03,42.36,01,9.97,01
2002,8,17,13,45,847.67,03,833.75,06,644.80,03,257.30,03,42.28,01,9.98,01
2002,8,17,13,50,834.80,03,819.86,06,637.60,03,255.90,03,42.34,01,9.91,01
2002,8,17,13,55,822.89,03,805.96,06,629.70,03,255.20,03,42.44,01,9.86,01
2002,8,17,14,0,812.93,03,796.56,06,630.00,03,252.00,03,42.67,01,9.78,01
2002,8,17,14,5,800.97,03,782.86,06,624.50,03,249.70,03,43.15,01,9.69,01
2002,8,17,14,10,789.49,03,772.93,06,622.30,03,248.50,03,43.06,01,9.68,01
2002,8,17,14,15,779.03,03,758.08,06,610.30,03,250.70,03,42.69,01,9.75,01
2002,8,17,14,20,771.51,03,744.40,06,605.40,03,248.20,03,42.67,01,9.71,01
2002,8,17,14,25,764.95,11,733.78,06,606.40,10,244.10,10,43.02,01,9.61,01
2002,8,17,14,30,756.38,11,717.77,06,600.40,10,240.40,10,43.03,01,9.63,01
2002,8,17,14,35,745.78,15,700.53,06,590.10,14,238.90,14,43.00,01,9.67,01
2002,8,17,14,40,741.14,19,685.77,06,580.20,18,239.50,18,42.97,01,9.67,01
2002,8,17,14,45,728.51,23,672.65,06,578.20,22,235.70,22,43.80,01,9.47,01
2002,8,17,14,50,720.95,23,660.45,06,574.80,22,234.00,22,43.56,01,9.47,01
2002,8,17,14,55,710.33,27,645.80,06,565.40,26,234.30,26,43.20,01,9.53,01
2002,8,17,15,0,697.76,27,629.31,06,558.20,26,231.10,26,42.91,01,9.57,01
2002,8,17,15,5,684.22,31,614.98,06,550.60,30,230.30,30,42.70,01,9.55,01
2002,8,17,15,10,669.01,27,599.38,06,545.00,26,226.80,26,42.85,01,9.53,01
2002,8,17,15,15,653.13,27,584.86,06,542.80,26,222.10,26,42.99,01,9.48,01
2002,8,17,15,20,636.06,27,569.41,06,533.80,26,221.00,26,42.97,01,9.48,01
2002,8,17,15,25,614.43,31,549.53,06,526.40,30,214.30,30,42.95,01,9.47,01
2002,8,17,15,30,596.51,27,532.52,06,517.20,26,211.50,26,42.98,01,9.45,01
2002,8,17,15,35,575.80,31,512.04,06,504.80,30,207.00,30,43.11,01,9.39,01
2002,8,17,15,40,553.00,31,491.48,06,492.30,30,202.20,30,43.21,01,9.35,01
2002,8,17,15,45,534.96,27,472.41,06,474.70,26,201.50,26,42.90,01,9.50,01
2002,8,17,15,50,520.16,27,457.21,06,465.20,26,199.70,26,43.47,01,9.31,01
2002,8,17,15,55,503.99,31,441.76,06,458.00,30,196.20,30,43.45,01,9.28,01
2002,8,17,16,0,484.01,31,424.85,06,446.90,30,193.10,30,43.60,01,9.29,01
2002,8,17,16,5,465.69,31,410.18,06,434.90,30,192.40,30,42.97,01,9.41,01
2002,8,17,16,10,446.75,27,394.03,06,421.80,26,190.40,26,42.72,01,9.43,01
