2003,05,15,15,30,359.98,3,22.67,3,355.24,03,0,99,0,99
2003,05,15,15,35,421.65,3,50.87,3,390.51,03,0,99,0,99
2003,05,15,15,40,489.65,3,101.38,3,409.36,03,0,99,0,99
2003,05,15,15,45,611.12,19,242.94,18,402.75,18,0,99,0,99
2003,05,15,15,50,704.27,31,412.16,30,356.64,30,0,99,0,99
2003,05,15,15,55,729.56,43,539.36,42,288.86,42,0,99,0,99
2003,05,15,16,00,723.37,47,620.82,46,232.73,46,0,99,0,99
2003,05,15,16,05,695.93,39,667.2,38,188.9,38,0,99,0,99
2003,05,15,16,10,646.71,39,660.4,38,160.59,38,0,99,0,99
2003,05,15,16,15,536.44,39,500.81,38,163.37,38,0,99,0,99
2003,05,15,16,20,399.21,23,251.01,22,203.38,22,0,99,0,99
2003,05,15,16,25,232.77,3,34.99,3,212.42,03,0,99,0,99
2003,05,15,16,30,353.85,11,162.63,10,241.78,10,0,99,0,99
2003,05,15,16,35,346.45,11,178.07,10,231.36,10,0,99,0,99
2003,05,15,16,40,364.03,15,224.68,14,220.85,14,0,99,0,99
2003,05,15,16,45,380.03,19,246.38,18,225.3,18,0,99,0,99
2003,05,15,16,50,346.6,11,180.1,10,237.69,10,0,99,0,99
2003,05,15,16,55,272.6,3,81.62,3,230.62,03,0,99,0,99
2003,05,15,17,00,184.87,3,3.31,3,194.52,03,0,99,0,99
2003,05,15,17,05,156.91,3,13.07,3,155.95,03,0,99,0,99
2003,05,15,17,10,167.23,3,11.63,3,171.11,03,0,99,0,99
2003,05,15,17,15,165.03,3,2.8,3,173.85,03,0,99,0,99
2003,05,15,17,20,204.32,3,35.68,3,189.84,03,0,99,0,99
2003,05,15,17,25,183.89,3,11.73,3,185.06,03,0,99,0,99
2003,05,15,17,30,140.53,3,0.99,3,149.21,03,0,99,0,99
2003,05,15,17,35,110.89,3,-0.24,3,117.63,03,0,99,0,99
2003,05,15,17,40,97.88,3,-0.5,3,103.49,03,0,99,0,99
2003,05,15,17,45,87.59,3,-0.44,3,93.38,03,0,99,0,99
2003,05,15,17,50,78.39,3,-0.41,3,83.05,03,0,99,0,99
2003,05,15,17,55,78.83,3,-0.54,3,83.58,03,0,99,0,99
2003,05,15,18,00,75.35,3,-0.77,3,79.87,03,0,99,0,99
2003,05,15,18,05,71.26,3,-0.7,3,75.75,03,0,99,0,99
2003,05,15,18,10,63.71,3,-0.43,3,67.54,03,0,99,0,99
2003,05,15,18,15,52.2,3,-0.4,3,54.92,03,0,99,0,99
2003,05,15,18,20,36.06,3,-0.39,3,38.04,03,0,99,0,99
2003,05,15,18,25,16.38,3,-0.58,3,17.32,03,0,99,0,99
2003,05,15,18,30,7.23,7,-0.8,13,7.33,13,0,99,0,99
2003,05,15,18,35,1.68,1,-1.27,1,1.31,01,0,99,0,99
2003,05,15,18,40,-0.3,1,-1.95,1,-0.85,01,0,99,0,99
2003,05,15,18,45,0.32,1,-1.43,1,-0.77,01,0,99,0,99
2003,05,15,18,50,0.35,1,-0.9,1,-0.53,01,0,99,0,99
2003,05,15,18,55,-0.22,1,-0.79,1,-0.61,01,0,99,0,99
2003,05,15,19,00,0.08,1,-0.48,1,-0.42,01,0,99,0,99
2003,05,15,19,05,0.15,1,-0.39,1,-0.48,01,0,99,0,99
2003,05,15,19,10,0.16,1,-0.38,1,-0.49,01,0,99,0,99
2003,05,15,19,15,0.23,1,-0.42,1,-0.37,01,0,99,0,99
2003,05,15,19,20,0.11,1,-0.5,1,-0.5,01,0,99,0,99
2003,05,15,19,25,-0.27,1,-0.54,1,-0.73,01,0,99,0,99
2003,05,15,19,30,-0.46,1,-0.49,1,-0.79,01,0,99,0,99
2003,05,15,19,35,-0.55,1,-0.43,1,-0.96,01,0,99,0,99
2003,05,15,19,40,-0.72,1,-0.44,1,-1.49,01,0,99,0,99
2003,05,15,19,45,-0.43,1,-0.39,1,-0.8,01,0,99,0,99
2003,05,15,19,50,-0.52,1,-0.37,1,-1.02,01,0,99,0,99
2003,05,15,19,55,-0.75,1,-0.4,1,-1.46,01,0,99,0,99
2003,05,15,20,00,-1.02,1,-0.4,1,-1.69,01,0,99,0,99
2003,05,15,20,05,-1.24,1,-0.45,1,-1.76,01,0,99,0,99
2003,05,15,20,10,-2.07,1,-0.6,1,-2.44,01,0,99,0,99
2003,05,15,20,15,-2.28,1,-0.43,1,-2.58,01,0,99,0,99
2003,05,15,20,20,-2.6,1,-0.39,1,-3.2,01,0,99,0,99
2003,05,15,20,25,-2.88,1,-0.37,1,-3.74,01,0,99,0,99
2003,05,15,20,30,-2.56,1,0.21,1,-3.06,01,0,99,0,99
2003,05,15,20,35,-2.58,1,0.39,1,-3.13,01,0,99,0,99
2003,05,15,20,40,-2.55,1,0.38,1,-3.02,01,0,99,0,99
2003,05,15,20,45,-1.84,1,0.5,1,-2.18,01,0,99,0,99
2003,05,15,20,50,-1.34,1,0.52,1,-1.98,01,0,99,0,99
2003,05,15,20,55,-1.69,1,0.59,1,-2.21,01,0,99,0,99
2003,05,15,21,00,-1.89,1,0.51,1,-2.31,01,0,99,0,99
2003,05,15,21,05,-2.49,1,0.45,1,-2.8,01,0,99,0,99
2003,05,15,21,10,-2.2,1,0.43,1,-2.6,01,0,99,0,99
2003,05,15,21,15,-1.9,1,0.46,1,-2.41,01,0,99,0,99
2003,05,15,21,20,-1.12,1,0.61,1,-1.81,01,0,99,0,99
2003,05,15,21,25,-1.37,1,0.65,1,-1.95,01,0,99,0,99
2003,05,15,21,30,-2.14,1,0.55,1,-2.68,01,0,99,0,99
2003,05,15,21,35,-1.91,1,0.51,1,-2.48,01,0,99,0,99
2003,05,15,21,40,-1.87,1,0.54,1,-2.45,01,0,99,0,99
2003,05,15,21,45,-2.35,1,0.43,1,-2.81,01,0,99,0,99
2003,05,15,21,50,-2.01,1,0.51,1,-2.54,01,0,99,0,99
2003,05,15,21,55,-2.42,1,0.42,1,-3.16,01,0,99,0,99
2003,05,15,22,00,-2.05,1,0.57,1,-2.67,01,0,99,0,99
2003,05,15,22,05,-2.3,1,0.61,1,-2.82,01,0,99,0,99
2003,05,15,22,10,-2.41,1,0.52,1,-2.98,01,0,99,0,99
2003,05,15,22,15,-2.48,1,0.45,1,-3.09,01,0,99,0,99
2003,05,15,22,20,-2.51,1,0.38,1,-3.29,01,0,99,0,99
2003,05,15,22,25,-1.86,1,0.48,1,-2.44,01,0,99,0,99
2003,05,15,22,30,-2.48,1,0.59,1,-2.89,01,0,99,0,99
2003,05,15,22,35,-2.61,1,0.4,1,-3.31,01,0,99,0,99
2003,05,15,22,40,-2.6,1,0.4,1,-3.32,01,0,99,0,99
2003,05,15,22,45,-2.56,1,0.39,1,-3.44,01,0,99,0,99
2003,05,15,22,50,-2.52,1,0.39,1,-3.14,01,0,99,0,99
2003,05,15,22,55,-2.28,1,0.43,1,-2.82,01,0,99,0,99
2003,05,15,23,00,-2.82,1,0.39,1,-3.79,01,0,99,0,99
2003,05,15,23,05,-2.69,1,0.37,1,-3.66,01,0,99,0,99
2003,05,15,23,10,-3.03,1,0.23,1,-3.94,01,0,99,0,99
2003,05,15,23,15,-3.2,1,0.03,1,-3.94,01,0,99,0,99
2003,05,15,23,20,-2.61,1,0.26,1,-3.48,01,0,99,0,99
2003,05,15,23,25,-2.02,1,0.52,1,-2.59,01,0,99,0,99
2003,05,15,23,30,-2.1,1,0.72,1,-2.67,01,0,99,0,99
2003,05,15,23,35,-2.46,1,0.5,1,-3.07,01,0,99,0,99
2003,05,15,23,40,-2.59,1,0.36,1,-3.58,01,0,99,0,99
2003,05,15,23,45,-2.97,1,0.3,1,-3.94,01,0,99,0,99
2003,05,15,23,50,-2.86,1,0.36,1,-3.71,01,0,99,0,99
2003,05,15,23,55,-2.71,1,0.47,1,-3.29,01,0,99,0,99
2003,05,16,00,00,-2.99,1,0.41,1,-3.91,01,0,99,0,99
2003,05,16,00,05,-2.98,1,0.14,1,-3.71,01,0,99,0,99
2003,05,16,00,10,-3.53,1,-0.36,1,-4.04,01,0,99,0,99
2003,05,16,00,15,-3.58,1,-0.41,1,-4.02,01,0,99,0,99
2003,05,16,00,20,-3.25,1,-0.42,1,-3.97,01,0,99,0,99
2003,05,16,00,25,-2.85,1,-0.34,1,-3.86,01,0,99,0,99
2003,05,16,00,30,-2.86,1,-0.17,1,-3.66,01,0,99,0,99
2003,05,16,00,35,-3,1,-0.08,1,-3.89,01,0,99,0,99
2003,05,16,00,40,-3.2,1,-0.09,1,-4.01,01,0,99,0,99
2003,05,16,00,45,-3.5,1,-0.15,1,-4.07,01,0,99,0,99
2003,05,16,00,50,-3.27,1,-0.01,1,-3.94,01,0,99,0,99
2003,05,16,00,55,-3.17,1,0.02,1,-3.94,01,0,99,0,99
2003,05,16,01,00,-2.73,1,0.19,1,-3.77,01,0,99,0,99
2003,05,16,01,05,-2.54,1,0.26,1,-2.84,01,0,99,0,99
2003,05,16,01,10,-2.56,1,0.23,1,-2.93,01,0,99,0,99
2003,05,16,01,15,-2.54,1,0.26,1,-2.8,01,0,99,0,99
2003,05,16,01,20,-2.55,1,0.16,1,-3.2,01,0,99,0,99
2003,05,16,01,25,-2.54,1,0.16,1,-3.12,01,0,99,0,99
2003,05,16,01,30,-2.79,1,-0.05,1,-3.8,01,0,99,0,99
2003,05,16,01,35,-3.13,1,-0.22,1,-3.96,01,0,99,0,99
2003,05,16,01,40,-2.93,1,-0.15,1,-3.88,01,0,99,0,99
2003,05,16,01,45,-2.94,1,0.01,1,-3.71,01,0,99,0,99
2003,05,16,01,50,-2.78,1,0.1,1,-3.63,01,0,99,0,99
2003,05,16,01,55,-2.88,1,0.01,1,-3.71,01,0,99,0,99
2003,05,16,02,00,-3.08,1,-0.3,1,-3.94,01,0,99,0,99
2003,05,16,02,05,-3.11,1,-0.37,1,-3.95,01,0,99,0,99
2003,05,16,02,10,-3,1,-0.37,1,-3.9,01,0,99,0,99
2003,05,16,02,15,-2.77,1,-0.33,1,-3.76,01,0,99,0,99
2003,05,16,02,20,-2.87,1,-0.31,1,-3.89,01,0,99,0,99
2003,05,16,02,25,-2.56,1,0.08,1,-2.94,01,0,99,0,99
2003,05,16,02,30,-2.6,1,0.04,1,-3.13,01,0,99,0,99
2003,05,16,02,35,-2.39,1,0.32,1,-2.52,01,0,99,0,99
2003,05,16,02,40,-2.25,1,0.28,1,-2.75,01,0,99,0,99
2003,05,16,02,45,-2.66,1,-0.03,1,-3.81,01,0,99,0,99
2003,05,16,02,50,-2.83,1,-0.3,1,-3.93,01,0,99,0,99
2003,05,16,02,55,-3.03,1,-0.39,1,-3.91,01,0,99,0,99
2003,05,16,03,00,-2.61,1,-0.41,1,-3.47,01,0,99,0,99
2003,05,16,03,05,-2.61,1,-0.46,1,-3.5,01,0,99,0,99
2003,05,16,03,10,-2.73,1,-0.54,1,-3.8,01,0,99,0,99
2003,05,16,03,15,-2.88,1,-0.64,1,-3.87,01,0,99,0,99
2003,05,16,03,20,-3.16,1,-0.8,1,-3.94,01,0,99,0,99
2003,05,16,03,25,-3.16,1,-0.71,1,-3.96,01,0,99,0,99
2003,05,16,03,30,-2.66,1,-0.53,1,-3.57,01,0,99,0,99
2003,05,16,03,35,-2.51,1,-0.43,1,-3.16,01,0,99,0,99
2003,05,16,03,40,-2.19,1,-0.5,1,-2.59,01,0,99,0,99
2003,05,16,03,45,-2.32,1,-0.42,1,-2.88,01,0,99,0,99
2003,05,16,03,50,-2.5,1,-0.54,1,-3.28,01,0,99,0,99
2003,05,16,03,55,-2.57,1,-0.56,1,-3.47,01,0,99,0,99
2003,05,16,04,00,-2.45,1,-0.52,1,-3.33,01,0,99,0,99
2003,05,16,04,05,-2.08,1,-0.55,1,-2.84,01,0,99,0,99
2003,05,16,04,10,-2.39,1,-0.52,1,-2.83,01,0,99,0,99
2003,05,16,04,15,-1.83,1,-0.43,1,-2.39,01,0,99,0,99
2003,05,16,04,20,-1.51,1,-0.39,1,-2.18,01,0,99,0,99
2003,05,16,04,25,-1.38,1,-0.39,1,-2.18,01,0,99,0,99
2003,05,16,04,30,-1.81,1,-0.48,1,-2.43,01,0,99,0,99
2003,05,16,04,35,-1.55,1,-0.51,1,-2.37,01,0,99,0,99
2003,05,16,04,40,-1.17,1,-0.46,1,-1.91,01,0,99,0,99
2003,05,16,04,45,-1.09,1,-0.43,1,-1.83,01,0,99,0,99
2003,05,16,04,50,-0.98,1,-0.43,1,-1.69,01,0,99,0,99
2003,05,16,04,55,-0.5,1,-0.4,1,-1.6,01,0,99,0,99
2003,05,16,05,00,-0.25,1,-0.39,1,-1.23,01,0,99,0,99
2003,05,16,05,05,-0.19,1,-0.42,1,-0.84,01,0,99,0,99
2003,05,16,05,10,-0.17,1,-0.42,1,-0.96,01,0,99,0,99
2003,05,16,05,15,0.87,1,-0.54,1,0.39,01,0,99,0,99
2003,05,16,05,20,3.19,1,-0.44,1,2.89,08,0,99,0,99
2003,05,16,05,25,6.27,1,-0.38,1,6.03,01,0,99,0,99
2003,05,16,05,30,9.55,1,-0.21,1,10.29,01,0,99,0,99
2003,05,16,05,35,14.37,1,0.14,1,14.79,01,0,99,0,99
2003,05,16,05,40,21.19,1,2.52,1,21.97,01,0,99,0,99
2003,05,16,05,45,27.11,1,4.06,1,27.95,01,0,99,0,99
2003,05,16,05,50,32.11,1,22.46,1,37.48,01,0,99,0,99
2003,05,16,05,55,41.69,1,28.83,1,43.38,01,0,99,0,99
2003,05,16,06,00,42.6,1,109.1,1,48.26,01,0,99,0,99
2003,05,16,06,05,76.65,1,136.13,1,52.53,01,0,99,0,99
2003,05,16,06,10,90.64,1,150.59,1,56.46,01,0,99,0,99
2003,05,16,06,15,96.75,1,145.38,1,57.96,01,0,99,0,99
2003,05,16,06,20,114.59,23,173.92,22,67.54,22,0,99,0,99
2003,05,16,06,25,112.29,15,116.19,14,77.03,14,0,99,0,99
2003,05,16,06,30,134.74,11,123.53,10,100.43,10,0,99,0,99
2003,05,16,06,35,126.46,3,92.76,3,102.62,03,0,99,0,99
2003,05,16,06,40,132.97,3,187.08,3,88.7,03,0,99,0,99
2003,05,16,06,45,165.86,42,473.81,43,80.42,43,0,99,0,99
2003,05,16,06,50,173.26,74,585.26,75,78.98,75,0,99,0,99
2003,05,16,06,55,178.31,82,618.3,83,77.4,83,0,99,0,99
2003,05,16,07,00,186.1,90,643.05,91,78.91,91,0,99,0,99
2003,05,16,07,05,196.75,94,660.78,94,81.39,01,0,99,0,99
2003,05,16,07,10,208.12,94,676.06,94,82.55,01,0,99,0,99
2003,05,16,07,15,215.87,94,693.79,94,83.02,01,0,99,0,99
2003,05,16,07,20,224.46,94,707.94,94,84.33,01,0,99,0,99
2003,05,16,07,25,232.89,95,717.99,95,85.77,01,0,99,0,99
2003,05,16,07,30,241.11,95,728.84,95,85.85,01,0,99,0,99
2003,05,16,07,35,251.55,95,736.47,95,88.29,01,0,99,0,99
2003,05,16,07,40,258.38,95,749.26,95,89.02,01,0,99,0,99
2003,05,16,07,45,281.99,95,758.53,95,93.01,01,0,99,0,99
2003,05,16,07,50,366.98,50,718.29,51,106.76,51,0,99,0,99
2003,05,16,07,55,515.46,35,710.09,34,111.39,34,0,99,0,99
2003,05,16,08,00,653.41,91,741.59,90,106.44,90,0,99,0,99
2003,05,16,08,05,697.48,91,739.89,90,114.31,90,0,99,0,99
2003,05,16,08,10,659.49,79,711.17,78,138.62,78,0,99,0,99
2003,05,16,08,15,556.92,31,684.6,30,128.35,30,0,99,0,99
2003,05,16,08,20,492.17,22,753.91,23,109.28,23,0,99,0,99
2003,05,16,08,25,445.39,54,785.33,55,104.01,55,0,99,0,99
2003,05,16,08,30,425.75,94,793.1,94,105.61,01,0,99,0,99
2003,05,16,08,35,432.44,94,798.71,94,107.61,01,0,99,0,99
2003,05,16,08,40,454.93,94,805.38,94,110.24,01,0,99,0,99
2003,05,16,08,45,484.53,66,812.67,67,112.77,67,0,99,0,99
2003,05,16,08,50,518.91,58,818.76,59,118.11,59,0,99,0,99
2003,05,16,08,55,561.4,46,820.92,47,132.71,47,0,99,0,99
2003,05,16,09,00,594.13,42,823.27,43,132.98,43,0,99,0,99
2003,05,16,09,05,637.55,30,824.96,31,146.7,31,0,99,0,99
2003,05,16,09,10,652.44,18,818.97,19,133.68,19,0,99,0,99
2003,05,16,09,15,703.45,3,816.42,3,129.11,03,0,99,0,99
2003,05,16,09,20,711.69,3,803.02,3,134.52,03,0,99,0,99
2003,05,16,09,25,729.46,3,795.61,3,147.96,03,0,99,0,99
2003,05,16,09,30,728.53,3,763.03,3,157.5,03,0,99,0,99
2003,05,16,09,35,765.86,3,803.83,3,161.59,03,0,99,0,99
2003,05,16,09,40,685.1,3,656.76,3,171.98,03,0,99,0,99
2003,05,16,09,45,782.37,3,821.64,3,142.32,03,0,99,0,99
2003,05,16,09,50,803.38,3,822.5,3,155.02,03,0,99,0,99
2003,05,16,09,55,830.51,3,819.77,3,173.11,03,0,99,0,99
2003,05,16,10,00,727.17,11,543.84,10,244.85,10,0,99,0,99
2003,05,16,10,05,555.08,27,257.18,26,269.81,26,0,99,0,99
2003,05,16,10,10,657.36,3,477.2,3,246.08,03,0,99,0,99
2003,05,16,10,15,950.96,3,752.57,3,295.98,03,0,99,0,99
2003,05,16,10,20,814.31,3,458.55,3,403.93,03,0,99,0,99
2003,05,16,10,25,727.43,11,171.26,10,548.12,10,0,99,0,99
2003,05,16,10,30,450.14,3,52.25,3,423.11,03,0,99,0,99
2003,05,16,10,35,365.82,3,7.77,3,380.91,03,0,99,0,99
2003,05,16,10,40,656.14,19,337.71,18,305.79,18,0,99,0,99
2003,05,16,10,45,559.29,11,274.63,10,265.1,10,0,99,0,99
2003,05,16,10,50,558.23,15,155.86,14,367.42,14,0,99,0,99
2003,05,16,10,55,381.91,3,10.38,3,396.37,03,0,99,0,99
2003,05,16,11,00,493,3,72.87,3,441.31,03,0,99,0,99
2003,05,16,11,05,460.4,3,32.54,3,455.66,03,0,99,0,99
2003,05,16,11,10,685.29,3,107.57,3,554.76,03,0,99,0,99
2003,05,16,11,15,459.52,3,14.51,3,454.99,03,0,99,0,99
2003,05,16,11,20,397.46,3,4.25,3,414.48,03,0,99,0,99
2003,05,16,11,25,476.91,3,7.25,3,480.63,03,0,99,0,99
2003,05,16,11,30,414.5,3,6.59,3,419.08,03,0,99,0,99
2003,05,16,11,35,483.56,3,23.54,3,465.26,03,0,99,0,99
2003,05,16,11,40,556.92,3,60.67,3,506.81,03,0,99,0,99
2003,05,16,11,45,613.45,3,86.71,3,517.95,03,0,99,0,99
2003,05,16,11,50,453.73,3,26.34,3,432.06,03,0,99,0,99
2003,05,16,11,55,252.85,3,3.47,3,268.4,03,0,99,0,99
2003,05,16,12,00,352.06,3,6.26,3,354.2,03,0,99,0,99
2003,05,16,12,05,386.54,3,23.53,3,385.66,03,0,99,0,99
2003,05,16,12,10,332.07,3,30.51,3,297.12,03,0,99,0,99
2003,05,16,12,15,190.61,3,2,3,200.15,03,0,99,0,99
2003,05,16,12,20,193.1,3,0.76,3,211.19,03,0,99,0,99
2003,05,16,12,25,120.29,3,-0.17,3,127.46,03,0,99,0,99
2003,05,16,12,30,217.21,3,3.75,3,218.56,03,0,99,0,99
2003,05,16,12,35,123.5,3,0.05,3,133.18,03,0,99,0,99
2003,05,16,12,40,423.16,3,8.9,3,430.85,03,0,99,0,99
2003,05,16,12,45,791.64,15,207.75,14,538.25,14,0,99,0,99
2003,05,16,12,50,912.8,23,332,22,511.95,22,0,99,0,99
2003,05,16,12,55,981.92,23,397.03,22,523.25,22,0,99,0,99
2003,05,16,13,00,797.06,3,257.94,3,522.99,03,0,99,0,99
2003,05,16,13,05,518.49,3,99.63,3,424.23,03,0,99,0,99
2003,05,16,13,10,203.47,3,4.29,3,216.19,03,0,99,0,99
2003,05,16,13,15,90.19,3,-0.25,3,94.09,03,0,99,0,99
2003,05,16,13,20,89.63,3,-2.14,3,96.05,03,0,99,0,99
2003,05,16,13,25,93.54,3,-3.36,3,94.45,03,0,99,0,99
2003,05,16,13,30,188.29,3,-4.87,3,194.71,03,0,99,0,99
2003,05,16,13,35,361.23,3,-1.42,3,376.13,03,0,99,0,99
2003,05,16,13,40,684.32,19,75.55,18,545.47,18,0,99,0,99
2003,05,16,13,45,554.28,3,14.43,3,546.69,03,0,99,0,99
2003,05,16,13,50,509.05,3,10.15,3,519.26,03,0,99,0,99
2003,05,16,13,55,448.32,3,6.35,3,470.03,03,0,99,0,99
2003,05,16,14,00,460.11,3,8.16,3,474.85,03,0,99,0,99
2003,05,16,14,05,508.39,3,20.13,3,494.73,03,0,99,0,99
2003,05,16,14,10,558.94,3,48.37,3,509.7,03,0,99,0,99
2003,05,16,14,15,652.45,11,141.31,10,497.38,10,0,99,0,99
2003,05,16,14,20,519.19,3,67.88,3,454.15,03,0,99,0,99
2003,05,16,14,25,495.71,3,50.51,3,443.81,03,0,99,0,99
2003,05,16,14,30,460.18,3,27.02,3,439.48,03,0,99,0,99
2003,05,16,14,35,568.72,3,130.22,3,445.31,03,0,99,0,99
2003,05,16,14,40,741.4,15,234.49,14,501.15,14,0,99,0,99
2003,05,16,14,45,726.25,15,183.44,14,533.69,14,0,99,0,99
2003,05,16,14,50,642.88,3,158.13,3,490.41,03,0,99,0,99
2003,05,16,14,55,574.27,3,94.08,3,486.27,03,0,99,0,99
2003,05,16,15,00,550.79,15,152.57,14,398.06,14,0,99,0,99
2003,05,16,15,05,301.36,10,3.29,11,327.13,11,0,99,0,99
2003,05,16,15,10,244.83,10,0.28,11,272.29,11,0,99,0,99
2003,05,16,15,15,235.57,10,0.51,11,257.66,11,0,99,0,99
2003,05,16,15,20,268.58,3,1.61,3,281.6,03,0,99,0,99
2003,05,16,15,25,224.51,3,0.87,3,247.67,03,0,99,0,99
2003,05,16,15,30,209.02,3,0.8,3,223.01,03,0,99,0,99
2003,05,16,15,35,154.22,3,-0.24,3,163.68,03,0,99,0,99
2003,05,16,15,40,113.69,3,-1.1,3,123.63,03,0,99,0,99
2003,05,16,15,45,92.83,3,-1.48,3,98.86,03,0,99,0,99
2003,05,16,15,50,97.76,3,-3.71,3,98.41,03,0,99,0,99
2003,05,16,15,55,86.07,3,-2.99,3,84.37,03,0,99,0,99
2003,05,16,16,00,57.16,3,-1.63,3,56.62,03,0,99,0,99
2003,05,16,16,05,64.67,3,-2.58,3,64.47,03,0,99,0,99
2003,05,16,16,10,81.08,3,-2.87,3,88.07,03,0,99,0,99
2003,05,16,16,15,168.89,3,-1.75,3,174.82,03,0,99,0,99
2003,05,16,16,20,474.85,43,154.68,42,299.19,42,0,99,0,99
2003,05,16,16,25,581.49,63,269.23,62,304.54,62,0,99,0,99
2003,05,16,16,30,530.75,59,284.02,58,260.05,58,0,99,0,99
2003,05,16,16,35,485.88,59,316.56,58,202.36,58,0,99,0,99
2003,05,16,16,40,438.03,51,300.29,50,189.91,50,0,99,0,99
2003,05,16,16,45,309.07,23,160.98,22,185.79,22,0,99,0,99
2003,05,16,16,50,307.92,11,127.93,10,219.98,10,0,99,0,99
2003,05,16,16,55,415.78,27,262.55,26,237.47,26,0,99,0,99
2003,05,16,17,00,430.61,39,363.65,38,202.87,38,0,99,0,99
2003,05,16,17,05,292.82,15,207.17,14,170.26,14,0,99,0,99
2003,05,16,17,10,193.11,3,73.56,3,153.05,03,0,99,0,99
2003,05,16,17,15,151.88,3,24.48,3,147.04,03,0,99,0,99
2003,05,16,17,20,279.9,3,176.32,3,201.4,03,0,99,0,99
2003,05,16,17,25,176.9,3,51.36,3,163.56,03,0,99,0,99
2003,05,16,17,30,166.2,3,61.56,3,144.05,03,0,99,0,99
2003,05,16,17,35,182.96,3,57.44,3,159.02,03,0,99,0,99
2003,05,16,17,40,177.73,3,55.33,3,158.53,03,0,99,0,99
2003,05,16,17,45,159.64,3,51.58,3,145.21,03,0,99,0,99
2003,05,16,17,50,139.88,3,36.42,3,132.43,03,0,99,0,99
2003,05,16,17,55,129.03,3,32.68,3,122.49,03,0,99,0,99
2003,05,16,18,00,123.02,3,34.63,3,116.88,03,0,99,0,99
2003,05,16,18,05,117.59,3,33.65,3,112.73,03,0,99,0,99
2003,05,16,18,10,127.2,3,69.74,3,113.8,03,0,99,0,99
2003,05,16,18,15,120.34,3,71.44,3,107.82,03,0,99,0,99
2003,05,16,18,20,103.2,3,74.83,3,91.21,03,0,99,0,99
2003,05,16,18,25,96.84,3,74.75,3,85.97,03,0,99,0,99
2003,05,16,18,30,97.52,3,92.17,3,87.25,03,0,99,0,99
2003,05,16,18,35,69.59,1,12.21,1,72.54,01,0,99,0,99
2003,05,16,18,40,50.82,1,3.46,1,54.12,01,0,99,0,99
2003,05,16,18,45,38.68,1,1.23,1,41.01,01,0,99,0,99
2003,05,16,18,50,32.01,1,-0.05,1,33.75,01,0,99,0,99
2003,05,16,18,55,27.39,1,-0.74,1,29.14,01,0,99,0,99
2003,05,16,19,00,24.56,1,-1.08,1,25.92,01,0,99,0,99
2003,05,16,19,05,20.92,1,-1.1,1,21.91,01,0,99,0,99
2003,05,16,19,10,15.29,1,-0.94,1,15.61,01,0,99,0,99
2003,05,16,19,15,9.73,1,-0.89,1,10.06,01,0,99,0,99
2003,05,16,19,20,4.29,1,-0.79,1,4.08,01,0,99,0,99
2003,05,16,19,25,0.32,1,-0.77,1,-0.03,01,0,99,0,99
2003,05,16,19,30,-1.66,1,-0.62,1,-2.08,01,0,99,0,99
2003,05,16,19,35,-1.89,1,-0.46,1,-2.29,01,0,99,0,99
2003,05,16,19,40,-2.57,1,-0.41,1,-3.3,01,0,99,0,99
2003,05,16,19,45,-2.56,1,-0.41,1,-3.36,01,0,99,0,99
2003,05,16,19,50,-2.11,1,-0.39,1,-2.85,01,0,99,0,99
2003,05,16,19,55,-2.48,1,-0.41,1,-3.37,01,0,99,0,99
2003,05,16,20,00,-2.66,1,-0.41,1,-3.8,01,0,99,0,99
2003,05,16,20,05,-3.21,1,-0.46,1,-4.09,01,0,99,0,99
2003,05,16,20,10,-3.33,1,-0.41,1,-4.19,01,0,99,0,99
2003,05,16,20,15,-3.22,1,-0.42,1,-3.98,01,0,99,0,99
2003,05,16,20,20,-2.58,1,-0.39,1,-3.43,01,0,99,0,99
2003,05,16,20,25,-2.56,1,-0.38,1,-3.4,01,0,99,0,99
2003,05,16,20,30,-2.62,1,-0.39,1,-3.62,01,0,99,0,99
2003,05,16,20,35,-3.06,1,-0.3,1,-3.96,01,0,99,0,99
2003,05,16,20,40,-2.56,1,-0.12,1,-3.51,01,0,99,0,99
2003,05,16,20,45,-2.57,1,0.06,1,-3.44,01,0,99,0,99
2003,05,16,20,50,-2.32,1,0.15,1,-3.17,01,0,99,0,99
2003,05,16,20,55,-2,1,0.05,1,-2.61,01,0,99,0,99
2003,05,16,21,00,-1.28,1,0.08,1,-2.16,01,0,99,0,99
2003,05,16,21,05,-1.86,1,-0.12,1,-2.61,01,0,99,0,99
2003,05,16,21,10,-1.86,1,-0.01,1,-2.55,01,0,99,0,99
2003,05,16,21,15,-0.96,1,-0.09,1,-1.73,01,0,99,0,99
2003,05,16,21,20,0.1,1,-0.03,1,-0.96,01,0,99,0,99
2003,05,16,21,25,-0.1,1,0.05,1,-0.89,01,0,99,0,99
2003,05,16,21,30,-0.84,1,0.06,1,-1.69,01,0,99,0,99
2003,05,16,21,35,-0.58,1,0.02,1,-1.63,01,0,99,0,99
2003,05,16,21,40,-1.2,1,-0.15,1,-1.85,01,0,99,0,99
2003,05,16,21,45,-1.29,1,-0.17,1,-2.13,01,0,99,0,99
2003,05,16,21,50,-1.17,1,-0.12,1,-1.92,01,0,99,0,99
2003,05,16,21,55,-1.6,1,-0.08,1,-2.28,01,0,99,0,99
