2005,04,13,23,00,-3.85,1,-0.37,1,-4.99,01,0,99,0,99
2005,04,13,23,05,-3.77,1,-0.39,1,-4.99,01,0,99,0,99
2005,04,13,23,10,-3.49,1,-0.39,1,-4.45,01,0,99,0,99
2005,04,13,23,15,-3.27,1,-0.39,1,-4,01,0,99,0,99
2005,04,13,23,20,-3.21,1,-0.37,1,-4,01,0,99,0,99
2005,04,13,23,25,-2.96,1,-0.14,1,-3.87,01,0,99,0,99
2005,04,13,23,30,-3.13,1,0.08,1,-3.94,01,0,99,0,99
2005,04,13,23,35,-2.99,1,0.26,1,-3.93,01,0,99,0,99
2005,04,13,23,40,-2.71,1,0.37,1,-3.42,01,0,99,0,99
2005,04,13,23,45,-2.96,1,0.35,1,-4,01,0,99,0,99
2005,04,13,23,50,-4.4,1,-0.2,1,-5.1,01,0,99,0,99
2005,04,13,23,55,-4.72,1,-0.41,1,-5.24,01,0,99,0,99
2005,04,14,00,00,-4.51,1,-0.47,1,-5.12,01,0,99,0,99
2005,04,14,00,05,-3.9,1,-0.42,1,-5.04,01,0,99,0,99
2005,04,14,00,10,-3.86,1,-0.39,1,-4.96,01,0,99,0,99
2005,04,14,00,15,-4.58,1,-0.39,1,-5.25,01,0,99,0,99
2005,04,14,00,20,-5.06,1,-0.39,1,-5.91,01,0,99,0,99
2005,04,14,00,25,-4.63,1,-0.21,1,-5.05,01,0,99,0,99
2005,04,14,00,30,-4.1,1,-0.21,1,-5.07,01,0,99,0,99
2005,04,14,00,35,-4.32,1,-0.25,1,-5.06,01,0,99,0,99
2005,04,14,00,40,-4.12,1,-0.17,1,-5.06,01,0,99,0,99
2005,04,14,00,45,-3.59,1,0.23,1,-4.5,01,0,99,0,99
2005,04,14,00,50,-2.98,1,0.39,1,-3.8,01,0,99,0,99
2005,04,14,00,55,-3.26,1,0.19,1,-4.04,01,0,99,0,99
2005,04,14,01,00,-3.01,1,0.13,1,-3.94,01,0,99,0,99
2005,04,14,01,05,-2.91,1,0.34,1,-3.49,01,0,99,0,99
2005,04,14,01,10,-2.57,1,0.39,1,-2.95,01,0,99,0,99
2005,04,14,01,15,-2.85,1,0.39,1,-3.82,01,0,99,0,99
2005,04,14,01,20,-2.99,1,0.33,1,-4,01,0,99,0,99
2005,04,14,01,25,-2.94,1,0.33,1,-3.94,01,0,99,0,99
2005,04,14,01,30,-2.89,1,0.35,1,-3.94,01,0,99,0,99
2005,04,14,01,35,-2.99,1,0.23,1,-4.1,01,0,99,0,99
2005,04,14,01,40,-3.85,1,-0.07,1,-4.99,01,0,99,0,99
2005,04,14,01,45,-4.26,1,-0.11,1,-5.09,01,0,99,0,99
2005,04,14,01,50,-4.25,1,-0.28,1,-5.46,01,0,99,0,99
2005,04,14,01,55,-4.38,1,-0.34,1,-5.39,01,0,99,0,99
2005,04,14,02,00,-4.07,1,-0.26,1,-5.05,01,0,99,0,99
2005,04,14,02,05,-4.12,1,-0.21,1,-5.07,01,0,99,0,99
2005,04,14,02,10,-4.36,1,-0.06,1,-5.07,01,0,99,0,99
2005,04,14,02,15,-4.36,1,-0.15,1,-5.16,01,0,99,0,99
2005,04,14,02,20,-3.92,1,0.14,1,-5.04,01,0,99,0,99
2005,04,14,02,25,-3.41,1,0.36,1,-4.45,01,0,99,0,99
2005,04,14,02,30,-3.69,1,0.32,1,-4.76,01,0,99,0,99
2005,04,14,02,35,-4.15,1,0.21,1,-5.06,01,0,99,0,99
2005,04,14,02,40,-4.03,1,-0.12,1,-4.99,01,0,99,0,99
2005,04,14,02,45,-4.38,1,-0.37,1,-5.06,01,0,99,0,99
2005,04,14,02,50,-3.8,1,-0.39,1,-4.88,01,0,99,0,99
2005,04,14,02,55,-3.55,1,-0.19,1,-4.53,01,0,99,0,99
2005,04,14,03,00,-3.81,1,-0.17,1,-5.06,01,0,99,0,99
2005,04,14,03,05,-4.48,1,-0.24,1,-5.69,01,0,99,0,99
2005,04,14,03,10,-4.51,1,-0.36,1,-7.75,01,0,99,0,99
2005,04,14,03,15,-3.59,1,0.3,1,-7.26,01,0,99,0,99
2005,04,14,03,20,-3.31,1,0.47,1,-6.54,01,0,99,0,99
2005,04,14,03,25,-3.05,1,0.33,1,-6.11,01,0,99,0,99
2005,04,14,03,30,-3.34,1,-0.06,1,-6.57,01,0,99,0,99
2005,04,14,03,35,-2.87,1,0.28,1,-5.36,01,0,99,0,99
2005,04,14,03,40,-2.91,1,0.18,1,-5.15,01,0,99,0,99
2005,04,14,03,45,-3.14,1,0,1,-5.65,01,0,99,0,99
2005,04,14,03,50,-3.24,1,-0.11,1,-6.18,01,0,99,0,99
2005,04,14,03,55,-3.16,1,-0.34,1,-6.78,01,0,99,0,99
2005,04,14,04,00,-3.14,1,-0.36,1,-6.87,01,0,99,0,99
2005,04,14,04,05,-3.27,1,-1.03,1,-7.22,01,0,99,0,99
2005,04,14,04,10,-3.63,1,-1.59,1,-7.31,01,0,99,0,99
2005,04,14,04,15,-3.31,1,-1.17,1,-6.63,01,0,99,0,99
2005,04,14,04,20,-3.31,1,-0.68,1,-5.94,01,0,99,0,99
2005,04,14,04,25,-3.14,1,-0.39,1,-5.09,01,0,99,0,99
2005,04,14,04,30,-3.28,1,-0.47,1,-5,01,0,99,0,99
2005,04,14,04,35,-3.39,1,-0.82,1,-1.71,01,0,99,0,99
2005,04,14,04,40,-3.34,1,-0.7,1,-0.38,01,0,99,0,99
2005,04,14,04,45,-3.18,1,-0.57,1,-2.05,01,0,99,0,99
2005,04,14,04,50,-3.35,1,-0.83,1,-3.12,01,0,99,0,99
2005,04,14,04,55,-6.16,1,-0.83,1,-3.87,01,0,99,0,99
2005,04,14,05,00,-5.47,1,-0.78,1,-3.94,01,0,99,0,99
2005,04,14,05,05,-4.63,1,-0.5,1,-3.26,01,0,99,0,99
2005,04,14,05,10,-4.61,1,-0.67,1,-3.33,01,0,99,0,99
2005,04,14,05,15,-4.84,1,-1.08,1,-3.93,01,0,99,0,99
2005,04,14,05,20,-4.02,1,-0.98,1,-3.62,01,0,99,0,99
2005,04,14,05,25,-3.2,1,-0.67,1,-2.99,01,0,99,0,99
2005,04,14,05,30,-3.36,1,-0.93,1,-3.89,01,0,99,0,99
2005,04,14,05,35,-2.74,1,-0.81,1,-3.66,01,0,99,0,99
2005,04,14,05,40,1.4,1,-0.55,1,-2.27,01,0,99,0,99
2005,04,14,05,45,3.17,1,-0.69,1,-1.69,01,0,99,0,99
2005,04,14,05,50,2.12,1,-1.15,1,-1.67,01,0,99,0,99
2005,04,14,05,55,2.57,1,-1.16,1,0.5,01,0,99,0,99
2005,04,14,06,00,4.61,1,-1.12,1,3.56,01,0,99,0,99
2005,04,14,06,05,9,1,-0.73,1,8.58,01,0,99,0,99
2005,04,14,06,10,15.94,1,-0.38,1,15.24,01,0,99,0,99
2005,04,14,06,15,20.48,1,-0.05,1,20.15,01,0,99,0,99
2005,04,14,06,20,32.04,1,3.78,1,30.06,01,0,99,0,99
2005,04,14,06,25,46.57,1,20.1,1,38.24,01,0,99,0,99
2005,04,14,06,30,54.69,1,14.76,1,47.21,01,0,99,0,99
2005,04,14,06,35,62.45,1,6.66,1,58.43,01,0,99,0,99
2005,04,14,06,40,79.06,1,15.51,1,69.9,01,0,99,0,99
2005,04,14,06,45,126.3,1,114.92,1,74.36,01,0,99,0,99
2005,04,14,06,50,124.3,43,82.19,42,81.98,42,0,99,0,99
2005,04,14,06,55,145.11,55,99.29,54,89.91,54,0,99,0,99
2005,04,14,07,00,170.79,47,99.11,46,114.57,46,0,99,0,99
2005,04,14,07,05,192.05,47,122.93,46,126.8,46,0,99,0,99
2005,04,14,07,10,189.28,55,202.61,54,94.94,54,0,99,0,99
2005,04,14,07,15,223.84,35,273.56,34,119.78,34,0,99,0,99
2005,04,14,07,20,233.11,11,253.35,10,150.52,10,0,99,0,99
2005,04,14,07,25,233.84,3,345.93,3,134.06,03,0,99,0,99
2005,04,14,07,30,289.63,14,592.92,15,119.65,15,0,99,0,99
2005,04,14,07,35,296.48,10,621.69,11,100.62,11,0,99,0,99
2005,04,14,07,40,276.24,38,676.57,39,89.22,39,0,99,0,99
2005,04,14,07,45,272.14,46,667.35,47,93.98,47,0,99,0,99
2005,04,14,07,50,294.48,62,787.01,63,80.42,63,0,99,0,99
2005,04,14,07,55,311.01,62,805.81,63,78.77,63,0,99,0,99
2005,04,14,08,00,327.18,54,774.16,55,89.96,55,0,99,0,99
2005,04,14,08,05,352.37,42,755.68,43,90.62,43,0,99,0,99
2005,04,14,08,10,383.35,34,831.73,35,72.37,35,0,99,0,99
2005,04,14,08,15,406.55,26,845.11,27,70.48,27,0,99,0,99
2005,04,14,08,20,429.01,30,862.84,31,68.65,31,0,99,0,99
2005,04,14,08,25,445.07,26,862.22,27,70.2,27,0,99,0,99
2005,04,14,08,30,466.74,22,868.82,23,71.48,23,0,99,0,99
2005,04,14,08,35,491.63,18,881.59,19,72.06,19,0,99,0,99
2005,04,14,08,40,515.77,10,888,11,73.27,11,0,99,0,99
2005,04,14,08,45,544.6,3,896.51,3,73.16,03,0,99,0,99
2005,04,14,08,50,571.16,3,902.02,3,72.58,03,0,99,0,99
2005,04,14,08,55,593.7,3,908.49,3,71.34,03,0,99,0,99
2005,04,14,09,00,611.71,3,916.35,3,71.52,03,0,99,0,99
2005,04,14,09,05,622.11,3,920.23,3,72.18,03,0,99,0,99
2005,04,14,09,10,643.46,3,926.96,3,72.09,03,0,99,0,99
2005,04,14,09,15,644.24,3,936.19,3,71.77,03,0,99,0,99
2005,04,14,09,20,645.51,3,941.41,3,70.84,03,0,99,0,99
2005,04,14,09,25,661.64,10,954.16,11,69.2,11,0,99,0,99
2005,04,14,09,30,673.42,10,955.47,11,71.4,11,0,99,0,99
2005,04,14,09,35,688.78,14,960,15,71.7,15,0,99,0,99
2005,04,14,09,40,704.33,10,964.8,11,72.87,11,0,99,0,99
2005,04,14,09,45,719.41,10,969.86,11,73.07,11,0,99,0,99
2005,04,14,09,50,730.7,10,971.33,11,73.34,11,0,99,0,99
2005,04,14,09,55,744.64,10,977.49,11,72.29,11,0,99,0,99
2005,04,14,10,00,756.96,10,980.8,11,71.81,11,0,99,0,99
2005,04,14,10,05,769.11,3,981.24,3,73.95,03,0,99,0,99
2005,04,14,10,10,778.37,3,978.97,3,75.51,03,0,99,0,99
2005,04,14,10,15,789.46,3,983.39,3,74.69,03,0,99,0,99
2005,04,14,10,20,802.99,10,991.62,11,75.05,11,0,99,0,99
2005,04,14,10,25,811.24,10,990.17,11,75.57,11,0,99,0,99
2005,04,14,10,30,820.2,10,988.78,11,76.54,11,0,99,0,99
2005,04,14,10,35,832.48,10,992.7,11,76.82,11,0,99,0,99
2005,04,14,10,40,843.49,3,997.26,3,76.28,03,0,99,0,99
2005,04,14,10,45,855.18,10,1002,11,76.47,11,0,99,0,99
2005,04,14,10,50,866.44,10,1005.3,11,78.05,11,0,99,0,99
2005,04,14,10,55,875.21,10,1004.2,11,79.3,11,0,99,0,99
2005,04,14,11,00,881.81,10,1002.9,11,80.23,11,0,99,0,99
2005,04,14,11,05,884.77,3,997.25,3,81.2,03,0,99,0,99
2005,04,14,11,10,892.22,10,1000.5,11,80.62,11,0,99,0,99
2005,04,14,11,15,895.41,10,1000.2,11,79.6,11,0,99,0,99
2005,04,14,11,20,899.81,10,999.62,11,79.4,11,0,99,0,99
2005,04,14,11,25,908.81,10,1001.4,11,81.42,11,0,99,0,99
2005,04,14,11,30,910.94,3,996.98,3,81.53,03,0,99,0,99
2005,04,14,11,35,913.17,3,997.22,3,80.36,03,0,99,0,99
2005,04,14,11,40,917.78,3,997.51,3,81.82,03,0,99,0,99
2005,04,14,11,45,922.48,3,996.84,3,82.82,03,0,99,0,99
2005,04,14,11,50,927.73,3,997.89,3,84.29,03,0,99,0,99
2005,04,14,11,55,927.26,3,993.36,3,85.34,03,0,99,0,99
2005,04,14,12,00,929.02,3,990.31,3,87.61,03,0,99,0,99
2005,04,14,12,05,929.35,3,984.14,3,91.96,03,0,99,0,99
2005,04,14,12,10,931.22,3,984.44,3,93.18,03,0,99,0,99
2005,04,14,12,15,929,10,982.26,11,91.54,11,0,99,0,99
2005,04,14,12,20,932.33,3,983.31,3,93.4,03,0,99,0,99
2005,04,14,12,25,928.55,10,973.35,11,96.94,11,0,99,0,99
2005,04,14,12,30,929.46,3,971.17,3,99.69,03,0,99,0,99
2005,04,14,12,35,930.68,10,974.71,11,98.57,11,0,99,0,99
2005,04,14,12,40,926.6,10,973.16,11,97.79,11,0,99,0,99
2005,04,14,12,45,920.35,3,968.79,3,96.87,03,0,99,0,99
2005,04,14,12,50,926.62,10,974.26,11,100.09,11,0,99,0,99
2005,04,14,12,55,924.69,10,976.4,11,98.85,11,0,99,0,99
2005,04,14,13,00,923.78,10,982.53,11,93.12,11,0,99,0,99
2005,04,14,13,05,923.5,10,987.18,11,93.15,11,0,99,0,99
2005,04,14,13,10,914.22,10,983.31,11,89.64,11,0,99,0,99
2005,04,14,13,15,906.69,3,982.62,3,85.52,03,0,99,0,99
2005,04,14,13,20,907.41,10,991.27,11,82.33,11,0,99,0,99
2005,04,14,13,25,902.05,10,992.04,11,80.85,11,0,99,0,99
2005,04,14,13,30,890.61,10,983.03,11,81.23,11,0,99,0,99
2005,04,14,13,35,883.49,10,979.55,11,81.45,11,0,99,0,99
2005,04,14,13,40,879.33,10,979.9,11,83.27,11,0,99,0,99
2005,04,14,13,45,872.37,10,979.54,11,82.14,11,0,99,0,99
2005,04,14,13,50,862.92,10,975.64,11,82.08,11,0,99,0,99
2005,04,14,13,55,850.18,10,967.68,11,82.37,11,0,99,0,99
2005,04,14,14,00,843.62,10,968.26,11,82,11,0,99,0,99
2005,04,14,14,05,836.51,10,969.11,11,80.41,11,0,99,0,99
2005,04,14,14,10,828.76,10,968.85,11,79.46,11,0,99,0,99
2005,04,14,14,15,821.97,10,969.22,11,80.42,11,0,99,0,99
2005,04,14,14,20,814.01,14,968.52,15,80.94,15,0,99,0,99
2005,04,14,14,25,804.19,14,966,15,81.91,15,0,99,0,99
2005,04,14,14,30,795.64,14,967.72,15,82.3,15,0,99,0,99
2005,04,14,14,35,785.21,14,969.57,15,79.53,15,0,99,0,99
2005,04,14,14,40,775,14,969.44,15,79.37,15,0,99,0,99
2005,04,14,14,45,765.92,18,971.72,19,78.37,19,0,99,0,99
2005,04,14,14,50,752.36,14,959.05,15,84.73,15,0,99,0,99
2005,04,14,14,55,566.74,3,607.61,3,121.76,03,0,99,0,99
2005,04,14,15,00,735.24,14,826.48,15,171.72,15,0,99,0,99
2005,04,14,15,05,696.32,3,732.71,3,192.41,03,0,99,0,99
2005,04,14,15,10,712.42,18,837.1,19,168.09,19,0,99,0,99
2005,04,14,15,15,628.83,3,538.94,3,266.29,03,0,99,0,99
2005,04,14,15,20,558.08,3,214.05,3,398.18,03,0,99,0,99
2005,04,14,15,25,669.92,3,405.77,3,381.31,03,0,99,0,99
2005,04,14,15,30,453.56,3,140,3,341.6,03,0,99,0,99
2005,04,14,15,35,419.45,3,193.83,3,275.21,03,0,99,0,99
2005,04,14,15,40,446.68,11,377.67,10,190.69,10,0,99,0,99
2005,04,14,15,45,670.73,3,807.87,3,201.38,03,0,99,0,99
2005,04,14,15,50,681.88,14,885.23,15,188.19,15,0,99,0,99
2005,04,14,15,55,576.46,10,745.39,11,155.78,11,0,99,0,99
2005,04,14,16,00,198.17,3,93.69,3,137.96,03,0,99,0,99
2005,04,14,16,05,185.41,3,64.32,3,130.39,03,0,99,0,99
2005,04,14,16,10,206.41,15,102.25,14,120.95,14,0,99,0,99
2005,04,14,16,15,275.92,19,220.06,18,122.87,18,0,99,0,99
2005,04,14,16,20,432.74,3,601.39,3,115.79,03,0,99,0,99
2005,04,14,16,25,472.17,18,802.47,19,99.1,19,0,99,0,99
2005,04,14,16,30,462.19,18,862.15,19,82.44,19,0,99,0,99
2005,04,14,16,35,434.54,22,854.35,23,69.2,23,0,99,0,99
2005,04,14,16,40,418.39,22,845.27,23,70.32,23,0,99,0,99
2005,04,14,16,45,397.21,26,837.87,27,63.2,27,0,99,0,99
2005,04,14,16,50,376.92,22,829.9,23,59.41,23,0,99,0,99
2005,04,14,16,55,356.89,22,820.93,23,55.45,23,0,99,0,99
2005,04,14,17,00,337.89,26,809.66,27,52.33,27,0,99,0,99
2005,04,14,17,05,320.8,26,796.15,27,53.1,27,0,99,0,99
2005,04,14,17,10,301.05,26,782.47,27,50.21,27,0,99,0,99
2005,04,14,17,15,282.16,26,769.52,27,48.28,27,0,99,0,99
2005,04,14,17,20,263.37,30,757.47,31,47.56,31,0,99,0,99
2005,04,14,17,25,243.6,34,743.48,35,45.99,35,0,99,0,99
2005,04,14,17,30,224.91,30,726.24,31,44.46,31,0,99,0,99
2005,04,14,17,35,208.18,34,712.13,35,43.36,35,0,99,0,99
2005,04,14,17,40,190.78,38,691.16,39,42.66,39,0,99,0,99
2005,04,14,17,45,173.59,34,671.31,35,40.93,35,0,99,0,99
2005,04,14,17,50,157.9,42,649.77,43,39.6,43,0,99,0,99
2005,04,14,17,55,141.06,42,628.61,43,37.45,43,0,99,0,99
2005,04,14,18,00,125.18,42,599.4,43,36.45,43,0,99,0,99
2005,04,14,18,05,108.48,46,567.72,47,34.09,47,0,99,0,99
2005,04,14,18,10,92.75,1,444.57,1,32.3,01,0,99,0,99
2005,04,14,18,15,77.51,1,491.59,1,29.7,01,0,99,0,99
2005,04,14,18,20,26.78,1,113.35,1,19.6,01,0,99,0,99
2005,04,14,18,25,12.21,1,7.73,1,14.68,01,0,99,0,99
2005,04,14,18,30,9.59,1,0.88,1,12.4,01,0,99,0,99
2005,04,14,18,35,8.07,1,-0.28,1,10.5,01,0,99,0,99
2005,04,14,18,40,5.97,1,-0.45,1,7.91,01,0,99,0,99
2005,04,14,18,45,3.85,1,-0.52,1,5.48,01,0,99,0,99
2005,04,14,18,50,0.9,1,-0.54,1,2.04,01,0,99,0,99
2005,04,14,18,55,-2.23,1,-0.58,1,-1.62,01,0,99,0,99
2005,04,14,19,00,-4.14,1,-0.54,1,-4.11,01,0,99,0,99
2005,04,14,19,05,-6.06,1,-0.48,1,-5.56,01,0,99,0,99
2005,04,14,19,10,-7.87,1,-0.62,1,-7.83,01,0,99,0,99
2005,04,14,19,15,-8.42,1,-0.64,1,-9.15,01,0,99,0,99
2005,04,14,19,20,-8.86,1,-0.62,1,-9.6,01,0,99,0,99
2005,04,14,19,25,-8.32,1,-0.43,1,-8.63,01,0,99,0,99
2005,04,14,19,30,-8.44,1,-0.46,1,-9.25,01,0,99,0,99
2005,04,14,19,35,-8.36,1,-0.44,1,-9.31,01,0,99,0,99
2005,04,14,19,40,-7.57,1,-0.35,1,-8.07,01,0,99,0,99
2005,04,14,19,45,-7.14,1,-0.26,1,-7.32,01,0,99,0,99
2005,04,14,19,50,-7.13,1,-0.28,1,-7.37,01,0,99,0,99
2005,04,14,19,55,-6.29,1,-0.07,1,-6.43,01,0,99,0,99
2005,04,14,20,00,-5.91,1,-0.12,1,-6.07,01,0,99,0,99
2005,04,14,20,05,-6.69,1,-0.26,1,-7.04,01,0,99,0,99
2005,04,14,20,10,-6.79,1,-0.28,1,-7.2,01,0,99,0,99
2005,04,14,20,15,-6.39,1,-0.1,1,-6.52,01,0,99,0,99
2005,04,14,20,20,-6.42,1,-0.07,1,-6.67,01,0,99,0,99
2005,04,14,20,25,-6.49,1,-0.06,1,-6.58,01,0,99,0,99
2005,04,14,20,30,-6.39,1,-0.06,1,-6.53,01,0,99,0,99
2005,04,14,20,35,-6.23,1,-0.15,1,-6.52,01,0,99,0,99
2005,04,14,20,40,-6.25,1,-0.14,1,-6.5,01,0,99,0,99
2005,04,14,20,45,-6.19,1,-0.21,1,-6.49,01,0,99,0,99
2005,04,14,20,50,-5.89,1,-0.05,1,-5.88,01,0,99,0,99
2005,04,14,20,55,-5.8,1,0.07,1,-5.51,01,0,99,0,99
2005,04,14,21,00,-5.55,1,-0.03,1,-5.08,01,0,99,0,99
2005,04,14,21,05,-5.82,1,-0.12,1,-5.74,01,0,99,0,99
2005,04,14,21,10,-5.71,1,-0.05,1,-5.42,01,0,99,0,99
2005,04,14,21,15,-5.3,1,-0.07,1,-5.07,01,0,99,0,99
2005,04,14,21,20,-5.2,1,0.22,1,-5.07,01,0,99,0,99
2005,04,14,21,25,-5.24,1,0.32,1,-5.07,01,0,99,0,99
2005,04,14,21,30,-4.88,1,0.38,1,-5.05,01,0,99,0,99
2005,04,14,21,35,-4.7,1,0.28,1,-5.06,01,0,99,0,99
2005,04,14,21,40,-4.18,1,0.37,1,-4.28,01,0,99,0,99
2005,04,14,21,45,-4.71,1,0.37,1,-4.77,01,0,99,0,99
2005,04,14,21,50,-4.79,1,0.31,1,-5.05,01,0,99,0,99
2005,04,14,21,55,-4.61,1,0.26,1,-4.85,01,0,99,0,99
2005,04,14,22,00,-4.77,1,0.14,1,-4.84,01,0,99,0,99
2005,04,14,22,05,-4.78,1,0.06,1,-4.98,01,0,99,0,99
2005,04,14,22,10,-4.46,1,0.1,1,-4.59,01,0,99,0,99
2005,04,14,22,15,-4.22,1,0.26,1,-4.18,01,0,99,0,99
2005,04,14,22,20,-4.05,1,0.3,1,-4.14,01,0,99,0,99
2005,04,14,22,25,-3.5,1,0.36,1,-3.94,01,0,99,0,99
2005,04,14,22,30,-4.04,1,0.32,1,-4.46,01,0,99,0,99
2005,04,14,22,35,-4.67,1,0.1,1,-5.07,01,0,99,0,99
2005,04,14,22,40,-4.74,1,-0.05,1,-5.07,01,0,99,0,99
2005,04,14,22,45,-4.89,1,0.01,1,-5.08,01,0,99,0,99
2005,04,14,22,50,-4.64,1,0.23,1,-5.01,01,0,99,0,99
2005,04,14,22,55,-3.97,1,0.45,1,-4.01,01,0,99,0,99
2005,04,14,23,00,-3.88,1,0.54,1,-4.04,01,0,99,0,99
2005,04,14,23,05,-3.99,1,0.48,1,-4.14,01,0,99,0,99
2005,04,14,23,10,-3.43,1,0.39,1,-3.8,01,0,99,0,99
2005,04,14,23,15,-3.68,1,0.32,1,-3.95,01,0,99,0,99
2005,04,14,23,20,-4.29,1,0.04,1,-4.72,01,0,99,0,99
2005,04,14,23,25,-4.73,1,-0.15,1,-5.07,01,0,99,0,99
2005,04,14,23,30,-4.71,1,0.06,1,-5.06,01,0,99,0,99
2005,04,14,23,35,-4.36,1,0.27,1,-4.9,01,0,99,0,99
2005,04,14,23,40,-4.42,1,-0.09,1,-5.03,01,0,99,0,99
2005,04,14,23,45,-4.45,1,-0.21,1,-5.02,01,0,99,0,99
2005,04,14,23,50,-4.67,1,-0.12,1,-5.07,01,0,99,0,99
2005,04,14,23,55,-4.82,1,-0.13,1,-5.09,01,0,99,0,99
2005,04,15,00,00,-5.32,1,-0.19,1,-5.33,01,0,99,0,99
2005,04,15,00,05,-4.89,1,-0.12,1,-5.17,01,0,99,0,99
2005,04,15,00,10,-4.18,1,0.26,1,-4.66,01,0,99,0,99
2005,04,15,00,15,-4.49,1,0.36,1,-4.67,01,0,99,0,99
2005,04,15,00,20,-4.56,1,0.36,1,-4.83,01,0,99,0,99
2005,04,15,00,25,-4.25,1,0.33,1,-4.92,01,0,99,0,99
2005,04,15,00,30,-3.53,1,0.38,1,-3.94,01,0,99,0,99
2005,04,15,00,35,-3.27,1,0.41,1,-3.83,01,0,99,0,99
2005,04,15,00,40,-3.6,1,0.37,1,-4,01,0,99,0,99
2005,04,15,00,45,-4.28,1,0.3,1,-4.78,01,0,99,0,99
2005,04,15,00,50,-4.39,1,0.05,1,-5.07,01,0,99,0,99
2005,04,15,00,55,-4.28,1,0.14,1,-4.63,01,0,99,0,99
2005,04,15,01,00,-3.94,1,0.3,1,-4.16,01,0,99,0,99
2005,04,15,01,05,-3.73,1,0.34,1,-4,01,0,99,0,99
2005,04,15,01,10,-3.85,1,0.35,1,-4.04,01,0,99,0,99
2005,04,15,01,15,-4.24,1,0.28,1,-4.8,01,0,99,0,99
2005,04,15,01,20,-4.37,1,0.16,1,-4.92,01,0,99,0,99
2005,04,15,01,25,-4.31,1,0.22,1,-4.92,01,0,99,0,99
2005,04,15,01,30,-3.6,1,0.32,1,-4.01,01,0,99,0,99
2005,04,15,01,35,-3.71,1,0.34,1,-4,01,0,99,0,99
2005,04,15,01,40,-4.17,1,0.26,1,-4.27,01,0,99,0,99
2005,04,15,01,45,-4.36,1,0.1,1,-5,01,0,99,0,99
2005,04,15,01,50,-3.87,1,0.23,1,-4.34,01,0,99,0,99
2005,04,15,01,55,-3.64,1,0.18,1,-4.08,01,0,99,0,99
2005,04,15,02,00,-3.39,1,0.25,1,-3.97,01,0,99,0,99
2005,04,15,02,05,-3.3,1,0.14,1,-3.94,01,0,99,0,99
2005,04,15,02,10,-3.83,1,-0.08,1,-3.98,01,0,99,0,99
2005,04,15,02,15,-4.27,1,-0.34,1,-4.82,01,0,99,0,99
2005,04,15,02,20,-4.54,1,-0.32,1,-4.96,01,0,99,0,99
2005,04,15,02,25,-4.22,1,-0.31,1,-4.77,01,0,99,0,99
2005,04,15,02,30,-3.91,1,-0.25,1,-4.34,01,0,99,0,99
2005,04,15,02,35,-3.68,1,-0.1,1,-4,01,0,99,0,99
2005,04,15,02,40,-3.82,1,-0.17,1,-3.98,01,0,99,0,99
2005,04,15,02,45,-3.76,1,-0.15,1,-3.98,01,0,99,0,99
2005,04,15,02,50,-3.65,1,-0.18,1,-3.95,01,0,99,0,99
2005,04,15,02,55,-3.68,1,-0.3,1,-4.04,01,0,99,0,99
2005,04,15,03,00,-4.1,1,-0.36,1,-4.76,01,0,99,0,99
2005,04,15,03,05,-4.08,1,-0.31,1,-4.71,01,0,99,0,99
2005,04,15,03,10,-3.41,1,0.28,1,-3.99,01,0,99,0,99
2005,04,15,03,15,-2.91,1,0.47,1,-3.2,01,0,99,0,99
2005,04,15,03,20,-2.99,1,0.5,1,-3.91,01,0,99,0,99
2005,04,15,03,25,-3.42,1,0.39,1,-4.03,01,0,99,0,99
2005,04,15,03,30,-3.5,1,0.36,1,-4.25,01,0,99,0,99
2005,04,15,03,35,-3.55,1,0.25,1,-4.37,01,0,99,0,99
2005,04,15,03,40,-3.84,1,0.1,1,-4.44,01,0,99,0,99
2005,04,15,03,45,-3.34,1,0.17,1,-4,01,0,99,0,99
2005,04,15,03,50,-3.53,1,0.1,1,-4.28,01,0,99,0,99
2005,04,15,03,55,-3.81,1,0.12,1,-4.84,01,0,99,0,99
2005,04,15,04,00,-3.74,1,0.23,1,-4.69,01,0,99,0,99
2005,04,15,04,05,-3.7,1,0.27,1,-4.64,01,0,99,0,99
2005,04,15,04,10,-3.36,1,0.33,1,-4.18,01,0,99,0,99
2005,04,15,04,15,-3.48,1,0.26,1,-4.16,01,0,99,0,99
2005,04,15,04,20,-3.13,1,0.28,1,-3.95,01,0,99,0,99
2005,04,15,04,25,-2.89,1,0.33,1,-3.85,01,0,99,0,99
2005,04,15,04,30,-2.92,1,0.29,1,-3.88,01,0,99,0,99
2005,04,15,04,35,-3.02,1,0.1,1,-3.94,01,0,99,0,99
2005,04,15,04,40,-3.05,1,0.28,1,-3.78,01,0,99,0,99
2005,04,15,04,45,-2.94,1,0.27,1,-3.7,01,0,99,0,99
2005,04,15,04,50,-3.36,1,-0.15,1,-4.28,01,0,99,0,99
2005,04,15,04,55,-3.7,1,-0.36,1,-5.03,01,0,99,0,99
2005,04,15,05,00,-3.16,1,-0.25,1,-4.12,01,0,99,0,99
2005,04,15,05,05,-3.05,1,-0.03,1,-3.93,01,0,99,0,99
2005,04,15,05,10,-2.84,1,0.2,1,-3.54,01,0,99,0,99
2005,04,15,05,15,-2.43,1,0.39,1,-3.28,01,0,99,0,99
