2000,6,14,4,55,-5.84,01,0.00,06,-0.97,01,-5.38,01,32.16,01,11.40,01
2000,6,14,5,0,-6.31,01,0.00,06,-1.40,01,-5.83,01,32.01,01,11.42,01
2000,6,14,5,5,-6.12,01,0.00,06,-1.38,01,-5.68,01,32.03,01,11.36,01
2000,6,14,5,10,-5.87,01,0.00,06,-1.29,01,-5.39,01,32.03,01,11.34,01
2000,6,14,5,15,-5.90,01,0.00,06,-1.35,01,-5.37,01,31.94,01,11.33,01
2000,6,14,5,20,-5.92,01,0.00,06,-1.36,01,-5.46,01,31.77,01,11.39,01
2000,6,14,5,25,-5.49,01,0.00,06,-1.43,01,-4.88,01,31.59,01,11.47,01
2000,6,14,5,30,-4.09,01,0.00,06,-1.11,01,-3.48,01,31.59,01,11.49,01
2000,6,14,5,35,-2.14,01,-1.47,06,-0.64,01,-1.47,01,31.59,01,11.51,01
2000,6,14,5,40,0.76,01,1.35,06,-0.81,01,1.37,01,31.47,01,11.59,01
2000,6,14,5,45,5.17,01,5.70,06,-0.92,01,5.73,01,31.24,01,11.69,01
2000,6,14,5,50,10.90,01,11.41,06,0.41,01,11.39,01,31.10,01,11.78,01
2000,6,14,5,55,18.23,01,18.91,06,5.53,01,18.52,01,31.05,01,11.81,01
2000,6,14,6,0,26.56,01,27.19,06,14.22,01,25.93,01,31.00,01,11.85,01
2000,6,14,6,5,35.99,01,36.69,06,29.60,01,33.54,01,30.90,01,11.91,01
2000,6,14,6,10,46.96,01,47.70,06,48.98,01,41.61,01,30.91,01,11.81,01
2000,6,14,6,15,59.49,01,60.51,06,74.10,01,49.96,01,30.99,01,11.74,01
2000,6,14,6,20,72.79,01,74.14,06,101.00,01,57.94,01,31.15,01,11.67,01
2000,6,14,6,25,86.58,01,88.10,06,129.50,01,64.99,01,31.28,01,11.57,01
2000,6,14,6,30,101.90,03,103.77,06,159.60,03,72.40,03,31.47,01,11.41,01
2000,6,14,6,35,117.89,03,118.13,06,178.10,03,79.90,03,31.70,01,11.25,01
2000,6,14,6,40,133.11,43,100.65,06,64.65,42,85.60,42,31.81,01,11.19,01
2000,6,14,6,45,149.08,47,111.54,06,79.10,46,91.70,46,31.94,01,11.10,01
2000,6,14,6,50,166.98,03,167.03,06,257.90,03,97.70,03,32.07,01,11.01,01
2000,6,14,6,55,183.81,03,187.80,06,294.60,03,103.30,03,32.20,01,10.92,01
2000,6,14,7,0,190.55,10,205.61,06,318.30,11,108.60,11,32.42,01,10.74,01
2000,6,14,7,5,151.93,62,225.25,06,344.50,63,114.10,63,32.58,01,10.64,01
2000,6,14,7,10,184.37,50,245.00,06,370.10,51,119.00,51,32.80,01,10.50,01
2000,6,14,7,15,254.01,03,261.31,06,385.30,03,123.30,03,33.07,01,10.34,01
2000,6,14,7,20,271.34,03,277.52,06,399.70,03,127.30,03,33.13,01,10.33,01
2000,6,14,7,25,290.37,03,296.06,06,420.10,03,130.80,03,33.09,01,10.33,01
2000,6,14,7,30,310.37,03,316.20,06,443.00,03,134.20,03,33.33,01,10.24,01
2000,6,14,7,35,330.08,03,336.73,06,464.40,03,137.90,03,33.62,01,10.07,01
2000,6,14,7,40,347.86,03,355.09,06,476.90,03,142.70,03,33.78,01,9.95,01
2000,6,14,7,45,366.37,03,375.12,06,489.20,03,148.90,03,34.07,01,9.79,01
2000,6,14,7,50,385.72,03,395.37,06,503.10,03,154.20,03,34.43,01,9.57,01
2000,6,14,7,55,405.59,03,415.30,06,520.40,03,157.10,03,34.57,01,9.48,01
2000,6,14,8,0,424.67,03,434.69,06,535.30,03,160.20,03,34.87,01,9.33,01
2000,6,14,8,5,443.70,03,454.23,06,548.20,03,164.10,03,35.13,01,9.21,01
2000,6,14,8,10,463.22,03,474.43,06,560.60,03,168.60,03,35.31,01,9.10,01
2000,6,14,8,15,480.55,03,491.69,06,569.20,03,172.00,03,35.52,01,8.97,01
2000,6,14,8,20,499.60,03,510.70,06,582.10,03,174.50,03,35.80,01,8.84,01
2000,6,14,8,25,518.31,03,529.68,06,595.80,03,176.20,03,35.97,01,8.74,01
2000,6,14,8,30,537.29,03,549.49,06,608.70,03,178.90,03,36.40,01,8.54,01
2000,6,14,8,35,556.24,03,568.64,06,620.60,03,181.30,03,36.59,01,8.41,01
2000,6,14,8,40,573.12,03,585.13,06,626.90,03,184.40,03,36.66,01,8.37,01
2000,6,14,8,45,589.34,03,601.77,06,636.40,03,185.50,03,36.64,01,8.36,01
2000,6,14,8,50,606.89,03,620.57,06,646.10,03,188.50,03,36.90,01,8.26,01
2000,6,14,8,55,623.50,03,637.22,06,654.80,03,189.90,03,37.06,01,8.20,01
2000,6,14,9,0,637.94,03,652.24,06,658.90,03,192.80,03,37.22,01,8.16,01
2000,6,14,9,5,654.88,03,670.18,06,669.70,03,193.90,03,37.30,01,8.15,01
2000,6,14,9,10,670.26,03,687.76,06,680.80,03,194.30,03,37.59,01,8.08,01
2000,6,14,9,15,681.60,03,700.82,06,682.50,03,197.00,03,37.88,01,8.03,01
2000,6,14,9,20,695.23,03,714.09,06,687.20,03,197.80,03,38.07,01,7.96,01
2000,6,14,9,25,706.88,10,730.63,06,685.40,11,206.90,11,38.19,01,7.92,01
2000,6,14,9,30,721.46,03,747.18,06,693.20,03,208.80,03,38.40,01,7.86,01
2000,6,14,9,35,733.03,03,757.46,06,698.00,03,206.80,03,38.26,01,7.90,01
2000,6,14,9,40,748.57,03,779.81,06,708.00,03,212.80,03,38.42,01,7.88,01
2000,6,14,9,45,762.10,10,793.63,06,714.00,11,213.50,11,38.28,01,7.91,01
2000,6,14,9,50,774.62,10,820.99,06,717.00,11,230.30,11,38.65,01,7.82,01
2000,6,14,9,55,784.14,22,844.95,06,710.00,23,252.20,23,39.25,01,7.69,01
2000,6,14,10,0,800.61,26,889.66,06,721.00,27,280.00,27,39.48,01,7.65,01
2000,6,14,10,5,810.18,14,859.95,06,723.00,15,241.10,15,39.17,01,7.70,01
2000,6,14,10,10,823.87,26,905.85,06,728.00,27,275.40,27,38.86,01,7.81,01
2000,6,14,10,15,833.58,34,937.90,06,725.00,35,303.00,35,39.11,01,7.74,01
2000,6,14,10,20,845.27,30,953.55,06,729.00,31,308.30,31,39.10,01,7.72,01
2000,6,14,10,25,854.97,50,1020.04,06,728.00,51,369.10,51,39.16,01,7.71,01
2000,6,14,10,30,861.68,46,998.07,06,728.00,47,340.80,47,39.10,01,7.74,01
2000,6,14,10,35,870.37,42,1009.70,06,733.00,43,341.80,43,39.26,01,7.71,01
2000,6,14,10,40,885.02,62,1082.16,06,744.00,63,398.30,63,39.78,01,7.66,01
2000,6,14,10,45,884.81,58,1073.61,06,732.00,59,395.20,59,39.72,01,7.72,01
2000,6,14,10,50,899.58,42,1035.17,06,742.00,43,342.10,43,39.81,01,7.64,01
2000,6,14,10,55,907.39,62,1110.35,06,746.00,63,408.40,63,40.29,01,7.54,01
2000,6,14,11,0,915.20,86,1195.93,06,746.00,87,489.10,87,40.30,01,7.62,01
2000,6,14,11,5,919.04,58,1115.56,06,743.00,59,407.00,59,40.26,01,7.52,01
2000,6,14,11,10,927.83,54,1110.03,06,746.00,55,394.30,55,39.91,01,7.63,01
2000,6,14,11,15,928.69,70,1156.61,06,739.00,71,443.60,71,40.22,01,7.56,01
2000,6,14,11,20,941.45,90,1348.71,06,746.00,91,625.20,91,40.70,01,7.44,01
2000,6,14,11,25,940.58,14,991.17,06,742.00,15,268.10,15,40.20,01,7.53,01
2000,6,14,11,30,949.92,50,1115.09,06,753.00,51,378.10,51,40.65,01,7.49,01
2000,6,14,11,35,949.34,22,1035.66,06,744.00,23,304.60,23,40.55,01,7.56,01
2000,6,14,11,40,943.79,14,990.10,06,726.00,15,274.20,15,40.70,01,7.54,01
2000,6,14,11,45,953.15,90,1349.10,06,730.00,91,627.00,91,41.08,01,7.43,01
2000,6,14,11,50,965.49,66,1202.26,06,743.00,67,465.30,67,40.89,01,7.51,01
2000,6,14,11,55,959.94,46,1113.66,06,728.00,47,389.90,47,40.62,01,7.65,01
2000,6,14,12,0,962.34,58,1158.18,06,718.00,59,443.00,59,41.21,01,7.44,01
2000,6,14,12,5,966.72,26,1054.25,06,724.00,27,332.00,27,40.98,01,7.51,01
2000,6,14,12,10,966.12,58,1169.07,06,715.00,59,455.00,59,41.49,01,7.45,01
2000,6,14,12,15,954.52,90,1343.80,06,691.90,91,652.30,91,41.70,01,7.48,01
2000,6,14,12,20,962.73,66,1201.92,06,694.80,67,507.30,67,41.77,01,7.40,01
2000,6,14,12,25,969.64,18,1022.66,06,698.30,19,324.60,19,42.08,01,7.36,01
2000,6,14,12,30,969.33,86,1258.94,06,693.60,87,565.90,87,42.08,01,7.33,01
2000,6,14,12,35,964.97,90,1307.05,06,684.10,91,624.10,91,41.80,01,7.40,01
2000,6,14,12,40,967.56,78,1218.88,06,684.70,79,536.20,79,41.51,01,7.53,01
2000,6,14,12,45,969.14,11,928.52,06,688.50,10,243.20,10,41.56,01,7.80,01
2000,6,14,12,50,972.71,15,925.87,06,692.90,14,237.60,14,41.48,01,7.70,01
2000,6,14,12,55,971.29,15,923.76,06,694.70,14,235.40,14,41.62,01,7.92,01
2000,6,14,13,0,968.89,15,919.59,06,694.10,14,233.80,14,41.62,01,7.72,01
2000,6,14,13,5,968.47,15,917.25,06,686.80,14,240.90,14,41.60,01,7.65,01
2000,6,14,13,10,957.12,38,1093.38,06,675.20,39,430.90,39,41.90,01,7.74,01
2000,6,14,13,15,958.69,11,920.79,06,674.30,10,261.90,10,41.89,01,7.66,01
2000,6,14,13,20,949.35,23,887.60,06,667.50,22,238.30,22,42.08,01,7.61,01
2000,6,14,13,25,939.52,15,877.83,06,660.60,14,238.40,14,41.81,01,7.69,01
2000,6,14,13,30,935.69,15,870.89,06,655.80,14,239.50,14,41.96,01,7.64,01
2000,6,14,13,35,930.86,19,863.41,06,652.00,18,239.30,18,42.25,01,7.85,01
2000,6,14,13,40,920.08,19,854.11,06,648.70,18,237.00,18,42.40,01,7.61,01
2000,6,14,13,45,916.24,19,851.62,06,650.50,18,236.90,18,42.34,01,7.51,01
2000,6,14,13,50,912.40,15,850.34,06,656.00,14,234.80,14,42.34,01,7.63,01
2000,6,14,13,55,903.60,19,837.69,06,653.60,18,229.00,18,42.37,01,7.72,01
2000,6,14,14,0,902.74,23,832.61,06,655.40,22,227.10,22,42.47,01,7.69,01
2000,6,14,14,5,886.11,19,822.09,06,649.90,18,226.70,18,42.22,01,7.72,01
2000,6,14,14,10,877.43,19,817.20,06,648.90,18,228.00,18,42.50,01,7.66,01
2000,6,14,14,15,866.75,15,807.24,06,643.50,14,228.40,14,42.52,01,7.61,01
2000,6,14,14,20,856.06,19,793.55,06,632.60,18,230.10,18,42.92,01,7.53,01
2000,6,14,14,25,848.35,19,784.08,06,627.30,18,231.10,18,42.49,01,7.64,01
2000,6,14,14,30,832.68,19,777.40,06,627.40,18,230.30,18,42.31,01,7.66,01
2000,6,14,14,35,815.01,15,767.01,06,623.10,14,229.80,14,42.03,01,7.74,01
2000,6,14,14,40,798.34,11,756.12,06,621.40,10,226.70,10,42.35,01,7.63,01
2000,6,14,14,45,789.84,11,749.12,06,621.20,10,226.40,10,42.43,01,7.61,01
2000,6,14,14,50,779.33,03,741.89,06,617.70,03,228.80,03,42.97,01,7.51,01
2000,6,14,14,55,764.83,03,734.35,06,619.10,03,227.00,03,42.87,01,7.61,01
2000,6,14,15,0,752.30,11,726.34,06,614.50,10,229.80,10,42.58,01,7.52,01
2000,6,14,15,5,739.75,03,721.36,06,616.20,03,230.70,03,42.69,01,7.58,01
2000,6,14,15,10,728.20,03,715.04,06,612.90,03,234.40,03,42.68,01,7.63,01
2000,6,14,15,15,714.63,03,718.46,06,604.60,03,251.80,03,43.03,01,7.55,01
2000,6,14,15,20,702.06,03,699.23,06,611.60,03,234.90,03,43.31,01,7.57,01
2000,6,14,15,25,686.54,03,686.61,06,607.30,03,233.40,03,43.41,01,7.73,01
2000,6,14,15,30,673.10,03,675.70,06,603.90,03,233.00,03,43.02,01,7.73,01
2000,6,14,15,35,658.23,03,663.08,06,602.40,03,229.60,03,42.92,01,7.59,01
2000,6,14,15,40,639.18,03,656.65,06,599.20,03,233.70,03,43.07,01,7.78,01
2000,6,14,15,45,621.31,14,646.94,06,591.50,15,237.70,15,43.33,01,7.71,01
2000,6,14,15,50,609.56,14,641.50,06,594.00,15,239.00,15,43.11,01,7.79,01
2000,6,14,15,55,594.15,14,632.48,06,589.00,15,241.90,15,43.07,01,7.84,01
2000,6,14,16,0,573.01,22,616.07,06,578.30,23,241.10,23,42.93,01,7.47,01
2000,6,14,16,5,552.67,26,601.78,06,566.40,27,243.00,27,42.94,01,7.74,01
2000,6,14,16,10,529.85,30,593.95,06,554.70,31,251.00,31,42.79,01,7.62,01
2000,6,14,16,15,510.96,34,581.68,06,542.70,35,254.50,35,42.62,01,7.64,01
2000,6,14,16,20,493.68,38,574.52,06,531.30,39,262.50,39,42.77,01,7.50,01
2000,6,14,16,25,478.72,50,563.52,06,522.90,51,264.70,51,42.67,01,7.52,01
2000,6,14,16,30,463.54,50,554.61,06,520.30,51,265.60,51,42.86,01,7.71,01
2000,6,14,16,35,447.20,54,547.97,06,518.40,55,268.40,55,42.99,01,7.57,01
2000,6,14,16,40,430.23,62,537.76,06,508.20,63,272.00,63,43.23,01,7.75,01
2000,6,14,16,45,409.52,66,520.91,06,493.30,67,271.10,67,43.05,01,7.64,01
2000,6,14,16,50,392.82,66,503.20,06,482.10,67,267.10,67,42.84,01,7.75,01
2000,6,14,16,55,374.49,66,483.22,06,467.60,67,262.10,67,42.81,01,7.85,01
2000,6,14,17,0,354.03,70,463.89,06,451.60,71,258.00,71,42.75,01,7.89,01
2000,6,14,17,5,332.67,70,439.09,06,429.80,71,250.50,71,42.65,01,7.71,01
2000,6,14,17,10,315.82,74,418.64,06,414.30,75,244.00,75,42.61,01,7.68,01
2000,6,14,17,15,297.65,74,396.40,06,393.90,75,237.20,75,42.99,01,7.67,01
2000,6,14,17,20,278.48,74,374.26,06,377.20,75,228.40,75,42.79,01,7.61,01
2000,6,14,17,25,259.88,74,352.76,06,363.20,75,218.70,75,42.86,01,7.68,01
2000,6,14,17,30,243.03,74,328.80,06,340.60,75,209.10,75,42.99,01,7.62,01
2000,6,14,17,35,225.22,70,305.17,06,322.10,71,197.70,71,42.83,01,7.65,01
2000,6,14,17,40,204.07,70,277.12,06,301.80,71,181.80,71,42.81,01,7.72,01
2000,6,14,17,45,186.57,66,253.19,06,282.60,67,169.00,67,42.59,01,7.81,01
2000,6,14,17,50,171.71,62,232.12,06,262.60,63,158.60,63,42.60,01,7.73,01
2000,6,14,17,55,155.06,62,207.78,06,238.50,63,145.30,63,42.35,01,8.05,01
2000,6,14,18,0,137.35,54,182.40,06,217.30,55,129.40,55,42.35,01,7.78,01
2000,6,14,18,5,126.65,54,168.07,06,209.30,55,120.80,55,42.47,01,7.72,01
2000,6,14,18,10,115.44,54,152.84,06,201.40,55,111.00,55,42.53,01,7.81,01
2000,6,14,18,15,101.71,46,133.07,06,183.30,47,98.30,47,42.12,01,7.77,01
2000,6,14,18,20,89.19,46,114.88,06,160.10,47,87.40,47,42.15,01,7.66,01
2000,6,14,18,25,74.86,01,94.43,06,129.80,01,74.50,01,42.03,01,7.46,01
2000,6,14,18,30,61.71,01,75.91,06,100.00,01,62.35,01,41.82,01,7.51,01
2000,6,14,18,35,46.61,01,52.51,06,38.61,01,47.97,01,41.57,01,7.46,01
2000,6,14,18,40,34.87,01,35.77,06,-0.17,01,35.79,01,41.44,01,7.50,01
2000,6,14,18,45,26.37,01,26.90,06,-1.36,01,27.01,01,41.23,01,7.71,01
2000,6,14,18,50,18.68,01,19.22,06,-1.62,01,19.32,01,41.09,01,7.61,01
2000,6,14,18,55,12.06,01,12.46,06,-2.21,01,12.56,01,40.84,01,8.90,01
2000,6,14,19,0,6.69,01,7.08,06,-2.77,01,7.16,01,40.38,01,11.05,01
2000,6,14,19,5,2.84,01,3.16,06,-2.18,01,3.19,01,40.31,01,10.92,01
2000,6,14,19,10,-1.52,01,0.00,06,-2.01,01,-1.13,01,40.17,01,11.36,01
2000,6,14,19,15,-3.83,01,0.00,06,-1.79,01,-3.46,01,39.95,01,11.72,01
2000,6,14,19,20,-5.40,01,0.00,06,-1.62,01,-5.25,01,39.81,01,12.19,01
2000,6,14,19,25,-5.70,01,0.00,06,-1.26,01,-5.67,01,39.68,01,12.36,01
2000,6,14,19,30,-5.88,01,0.00,06,-1.12,01,-5.89,01,39.55,01,12.85,01
2000,6,14,19,35,-5.70,01,0.00,06,-0.95,01,-5.71,01,39.40,01,13.42,01
2000,6,14,19,40,-5.78,01,0.00,06,-0.84,01,-5.74,01,39.25,01,13.67,01
2000,6,14,19,45,-5.89,01,0.00,06,-0.69,01,-5.93,01,39.17,01,13.76,01
2000,6,14,19,50,-5.67,01,0.00,06,-0.34,01,-5.72,01,39.10,01,13.73,01
2000,6,14,19,55,-5.81,01,0.00,06,-0.45,01,-5.84,01,39.04,01,13.71,01
2000,6,14,20,0,-5.47,01,0.00,06,-0.09,01,-5.28,01,38.98,01,13.60,01
2000,6,14,20,5,-5.59,01,0.00,06,-0.21,01,-5.63,01,38.88,01,13.65,01
2000,6,14,20,10,-5.72,01,0.00,06,-0.39,01,-5.70,01,38.75,01,13.70,01
2000,6,14,20,15,-5.78,01,0.00,06,-0.34,01,-5.70,01,38.66,01,13.69,01
2000,6,14,20,20,-5.83,01,0.00,06,-0.27,01,-5.83,01,38.58,01,13.64,01
2000,6,14,20,25,-5.69,01,0.00,06,-0.21,01,-5.60,01,38.53,01,13.55,01
2000,6,14,20,30,-5.78,01,0.00,06,-0.18,01,-5.66,01,38.43,01,13.52,01
2000,6,14,20,35,-5.85,01,0.00,06,-0.18,01,-5.75,01,38.36,01,13.49,01
2000,6,14,20,40,-5.72,01,0.00,06,-0.10,01,-5.71,01,38.30,01,13.39,01
2000,6,14,20,45,-5.80,01,0.00,06,-0.11,01,-5.71,01,38.23,01,13.38,01
2000,6,14,20,50,-5.79,01,0.00,06,-0.03,01,-5.71,01,38.16,01,13.35,01
2000,6,14,20,55,-5.82,01,0.00,06,-0.10,01,-5.84,01,38.12,01,13.29,01
2000,6,14,21,0,-6.38,01,0.00,06,-0.43,01,-6.57,01,37.98,01,13.33,01
2000,6,14,21,5,-6.35,01,0.00,06,-0.35,01,-6.52,01,37.89,01,13.40,01
2000,6,14,21,10,-6.44,01,0.00,06,-0.60,01,-6.77,01,37.73,01,13.47,01
2000,6,14,21,15,-6.64,01,0.00,06,-0.77,01,-6.90,01,37.59,01,13.63,01
2000,6,14,21,20,-7.59,01,0.00,06,-1.63,01,-7.76,01,37.17,01,13.85,01
2000,6,14,21,25,-7.65,01,0.00,06,-1.85,01,-7.59,01,36.76,01,14.00,01
2000,6,14,21,30,-7.12,01,0.00,06,-1.48,01,-7.04,01,36.65,01,14.16,01
2000,6,14,21,35,-7.12,01,0.00,06,-1.31,01,-7.02,01,36.56,01,14.32,01
2000,6,14,21,40,-7.21,01,0.00,06,-1.13,01,-7.04,01,36.48,01,14.45,01
2000,6,14,21,45,-6.93,01,0.00,06,-0.77,01,-6.89,01,36.42,01,14.51,01
2000,6,14,21,50,-7.12,01,0.00,06,-0.75,01,-6.97,01,36.33,01,14.53,01
2000,6,14,21,55,-6.53,01,0.00,06,-0.18,01,-6.45,01,36.33,01,14.37,01
2000,6,14,22,0,-6.42,01,0.00,06,-0.28,01,-6.53,01,36.29,01,14.45,01
2000,6,14,22,5,-6.90,01,0.00,06,-0.39,01,-6.94,01,36.15,01,14.44,01
2000,6,14,22,10,-6.51,01,0.00,06,-0.07,01,-6.38,01,36.10,01,14.38,01
2000,6,14,22,15,-6.37,01,0.00,06,-0.10,01,-6.36,01,36.07,01,14.43,01
2000,6,14,22,20,-6.59,01,0.00,06,-0.13,01,-6.57,01,35.94,01,14.52,01
2000,6,14,22,25,-6.54,01,0.00,06,-0.07,01,-6.57,01,35.99,01,14.50,01
2000,6,14,22,30,-7.92,01,0.00,06,-0.83,01,-7.75,01,35.80,01,14.75,01
2000,6,14,22,35,-8.80,01,0.00,06,-1.25,01,-8.66,01,35.49,01,14.92,01
2000,6,14,22,40,-7.79,01,0.00,06,-1.14,01,-7.53,01,35.43,01,14.89,01
2000,6,14,22,45,-7.32,01,0.00,06,-0.99,01,-7.15,01,35.39,01,14.80,01
2000,6,14,22,50,-7.29,01,0.00,06,-1.07,01,-7.21,01,35.39,01,14.86,01
2000,6,14,22,55,-8.15,01,0.00,06,-1.25,01,-7.70,01,35.20,01,14.97,01
2000,6,14,23,0,-8.09,01,0.00,06,-1.31,01,-7.67,01,35.06,01,15.12,01
2000,6,14,23,5,-7.91,01,0.00,06,-1.29,01,-7.39,01,34.92,01,15.17,01
2000,6,14,23,10,-6.56,01,0.00,06,-0.10,01,-6.03,01,34.97,01,15.06,01
2000,6,14,23,15,-5.94,01,0.00,06,0.43,01,-5.38,01,35.09,01,14.99,01
2000,6,14,23,20,-5.89,01,0.00,06,0.83,01,-5.09,01,35.18,01,14.96,01
2000,6,14,23,25,-5.51,01,0.00,06,1.33,01,-4.68,01,35.28,01,15.07,01
2000,6,14,23,30,-5.34,01,0.00,06,1.47,01,-4.50,01,35.46,01,15.31,01
2000,6,14,23,35,-3.69,01,0.00,06,2.77,01,-3.11,01,35.88,01,15.22,01
2000,6,14,23,40,-4.30,01,0.00,06,2.33,01,-3.63,01,36.03,01,15.29,01
2000,6,14,23,45,-3.10,01,0.00,06,3.87,01,-2.47,01,36.55,01,14.99,01
2000,6,14,23,50,-4.78,01,0.00,06,2.05,01,-3.99,01,36.55,01,14.99,01
2000,6,14,23,55,-4.63,01,0.00,06,2.10,01,-3.98,01,36.55,01,15.03,01
2000,6,15,0,0,-5.04,01,0.00,06,1.42,01,-4.43,01,36.56,01,15.03,01
2000,6,15,0,5,-4.93,01,0.00,06,1.45,01,-4.39,01,36.61,01,15.00,01
2000,6,15,0,10,-5.78,01,0.00,06,0.55,01,-5.46,01,36.56,01,15.03,01
2000,6,15,0,15,-6.56,01,0.00,06,-0.59,01,-6.82,01,36.05,01,14.94,01
2000,6,15,0,20,-6.38,01,0.00,06,-2.27,01,-6.55,01,35.03,01,15.07,01
2000,6,15,0,25,-6.54,01,0.00,06,-2.30,01,-6.79,01,34.64,01,15.02,01
2000,6,15,0,30,-7.67,01,0.00,06,-2.08,01,-7.80,01,34.37,01,15.13,01
2000,6,15,0,35,-6.58,01,0.00,06,-0.90,01,-6.58,01,34.41,01,12.98,01
2000,6,15,0,40,-3.87,01,0.00,06,2.04,01,-3.76,01,35.34,01,11.13,01
2000,6,15,0,45,-5.07,01,0.00,06,1.05,01,-4.83,01,35.25,01,11.33,01
2000,6,15,0,50,-5.63,01,0.00,06,0.13,01,-5.64,01,34.95,01,11.13,01
2000,6,15,0,55,-5.91,01,0.00,06,-0.53,01,-6.11,01,34.67,01,11.15,01
2000,6,15,1,0,-6.72,01,0.00,06,-1.05,01,-6.91,01,34.45,01,10.66,01
2000,6,15,1,5,-6.33,01,0.00,06,-0.23,01,-6.54,01,34.67,01,9.24,01
2000,6,15,1,10,-6.25,01,0.00,06,-0.33,01,-6.28,01,34.62,01,9.16,01
2000,6,15,1,15,-6.71,01,0.00,06,-0.49,01,-6.82,01,34.47,01,8.81,01
2000,6,15,1,20,-5.36,01,0.00,06,0.72,01,-5.03,01,34.57,01,8.34,01
2000,6,15,1,25,-5.55,01,0.00,06,0.36,01,-5.29,01,34.50,01,8.35,01
2000,6,15,1,30,-6.21,01,0.00,06,-0.13,01,-6.29,01,34.30,01,8.38,01
2000,6,15,1,35,-6.38,01,0.00,06,-0.79,01,-6.78,01,33.89,01,8.48,01
2000,6,15,1,40,-5.98,01,0.00,06,-0.90,01,-6.23,01,33.63,01,8.50,01
2000,6,15,1,45,-6.10,01,0.00,06,-0.62,01,-6.26,01,33.59,01,8.54,01
2000,6,15,1,50,-6.94,01,0.00,06,-1.01,01,-6.98,01,33.41,01,8.55,01
2000,6,15,1,55,-6.25,01,0.00,06,-0.58,01,-6.33,01,33.44,01,8.49,01
2000,6,15,2,0,-6.29,01,0.00,06,-0.44,01,-6.37,01,33.45,01,8.52,01
2000,6,15,2,5,-6.54,01,0.00,06,-0.52,01,-6.75,01,33.29,01,8.73,01
2000,6,15,2,10,-6.34,01,0.00,06,-0.58,01,-6.54,01,33.12,01,8.90,01
2000,6,15,2,15,-6.02,01,0.00,06,-0.29,01,-5.91,01,33.00,01,8.90,01
2000,6,15,2,20,-5.83,01,0.00,06,-0.03,01,-5.58,01,33.10,01,8.89,01
2000,6,15,2,25,-6.49,01,0.00,06,-0.63,01,-6.32,01,32.97,01,8.86,01
2000,6,15,2,30,-7.71,01,0.00,06,-1.32,01,-7.31,01,32.76,01,8.90,01
2000,6,15,2,35,-8.32,01,0.00,06,-1.63,01,-7.99,01,32.49,01,8.96,01
2000,6,15,2,40,-7.98,01,0.00,06,-1.69,01,-7.46,01,32.29,01,9.03,01
2000,6,15,2,45,-7.06,01,0.00,06,-1.01,01,-6.70,01,32.34,01,8.95,01
2000,6,15,2,50,-6.20,01,0.00,06,-0.48,01,-5.78,01,32.53,01,8.82,01
2000,6,15,2,55,-6.31,01,0.00,06,-0.76,01,-5.89,01,32.60,01,8.75,01
2000,6,15,3,0,-7.48,01,0.00,06,-1.12,01,-7.07,01,32.15,01,8.89,01
2000,6,15,3,5,-6.71,01,0.00,06,-0.74,01,-6.78,01,31.94,01,8.88,01
2000,6,15,3,10,-6.84,01,0.00,06,-0.51,01,-6.81,01,31.96,01,8.82,01
2000,6,15,3,15,-6.53,01,0.00,06,-0.09,01,-6.29,01,31.94,01,8.82,01
2000,6,15,3,20,-5.60,01,0.00,06,0.59,01,-5.06,01,32.24,01,8.65,01
2000,6,15,3,25,-5.03,01,0.00,06,0.98,01,-4.30,01,32.50,01,8.57,01
2000,6,15,3,30,-5.30,01,0.00,06,1.17,01,-4.39,01,32.35,01,8.54,01
2000,6,15,3,35,-4.89,01,0.00,06,1.56,01,-4.17,01,32.49,01,8.50,01
2000,6,15,3,40,-5.04,01,0.00,06,1.68,01,-4.48,01,32.37,01,8.52,01
2000,6,15,3,45,-3.77,01,0.00,06,3.01,01,-3.17,01,32.89,01,8.30,01
2000,6,15,3,50,-3.52,01,0.00,06,3.52,01,-2.98,01,33.25,01,8.15,01
2000,6,15,3,55,-4.89,01,0.00,06,2.10,01,-4.39,01,33.17,01,8.21,01
2000,6,15,4,0,-5.16,01,0.00,06,1.55,01,-4.82,01,32.95,01,8.25,01
2000,6,15,4,5,-5.12,01,0.00,06,1.37,01,-4.57,01,33.02,01,8.22,01
2000,6,15,4,10,-5.35,01,0.00,06,0.78,01,-5.14,01,32.88,01,8.25,01
2000,6,15,4,15,-5.83,01,0.00,06,0.33,01,-5.78,01,32.73,01,8.30,01
2000,6,15,4,20,-6.13,01,0.00,06,-0.27,01,-6.30,01,32.60,01,8.34,01
2000,6,15,4,25,-5.80,01,0.00,06,0.10,01,-5.71,01,32.70,01,8.28,01
2000,6,15,4,30,-5.65,01,0.00,06,0.39,01,-5.55,01,32.82,01,8.24,01
2000,6,15,4,35,-6.12,01,0.00,06,-0.25,01,-6.21,01,32.66,01,8.32,01
2000,6,15,4,40,-6.19,01,0.00,06,-0.40,01,-6.29,01,32.50,01,8.37,01
2000,6,15,4,45,-6.62,01,0.00,06,-0.76,01,-6.92,01,32.24,01,8.43,01
2000,6,15,4,50,-6.62,01,0.00,06,-0.63,01,-6.95,01,32.21,01,8.45,01
2000,6,15,4,55,-6.46,01,0.00,06,-0.64,01,-6.71,01,32.10,01,8.48,01
