1998,2,15,1,45,-2.27,01,0.00,06,-0.01,01,-2.36,01,13.90,01,44.83,01
1998,2,15,1,50,-2.44,01,0.00,06,-0.13,01,-2.49,01,13.80,01,45.03,01
1998,2,15,1,55,-2.68,01,0.00,06,-0.40,01,-2.73,01,13.62,01,45.40,01
1998,2,15,2,0,-2.61,01,0.00,06,-0.19,01,-2.68,01,13.54,01,45.57,01
1998,2,15,2,5,-2.57,01,0.00,06,-0.16,01,-2.54,01,13.44,01,45.71,01
1998,2,15,2,10,-2.60,01,0.00,06,-0.17,01,-2.59,01,13.31,01,45.79,01
1998,2,15,2,15,-2.65,01,0.00,06,-0.24,01,-2.63,01,13.21,01,45.94,01
1998,2,15,2,20,-2.50,01,0.00,06,-0.29,01,-2.52,01,13.06,01,46.26,01
1998,2,15,2,25,-2.48,01,0.00,06,-0.09,01,-2.36,01,12.97,01,46.57,01
1998,2,15,2,30,-2.23,01,0.00,06,0.08,01,-2.05,01,12.96,01,46.65,01
1998,2,15,2,35,-2.31,01,0.00,06,-0.01,01,-2.24,01,12.85,01,46.95,01
1998,2,15,2,40,-1.89,01,0.00,06,0.48,01,-1.95,01,12.85,01,47.09,01
1998,2,15,2,45,-1.69,01,0.00,06,0.70,01,-1.82,01,12.96,01,46.85,01
1998,2,15,2,50,-1.98,01,0.00,06,0.43,01,-1.97,01,12.89,01,47.11,01
1998,2,15,2,55,-1.93,01,0.00,06,0.48,01,-1.97,01,12.87,01,47.20,01
1998,2,15,3,0,-1.93,01,0.00,06,0.32,01,-1.97,01,12.85,01,47.29,01
1998,2,15,3,5,-2.07,01,0.00,06,0.07,01,-2.10,01,12.76,01,47.61,01
1998,2,15,3,10,-1.95,01,0.00,06,0.31,01,-1.97,01,12.74,01,47.74,01
1998,2,15,3,15,-1.90,01,0.00,06,0.42,01,-1.97,01,12.76,01,47.74,01
1998,2,15,3,20,-2.00,01,0.00,06,0.12,01,-2.03,01,12.68,01,47.99,01
1998,2,15,3,25,-2.05,01,0.00,06,0.17,01,-2.09,01,12.65,01,48.22,01
1998,2,15,3,30,-2.27,01,0.00,06,0.24,01,-2.38,01,12.63,01,48.81,01
1998,2,15,3,35,-2.48,01,0.00,06,0.24,01,-2.64,01,12.62,01,49.12,01
1998,2,15,3,40,-2.24,01,0.00,06,0.37,01,-2.37,01,12.61,01,49.50,01
1998,2,15,3,45,-2.17,01,0.00,06,0.38,01,-2.34,01,12.62,01,49.58,01
1998,2,15,3,50,-2.54,01,0.00,06,0.20,01,-2.65,01,12.57,01,49.87,01
1998,2,15,3,55,-2.63,01,0.00,06,0.21,01,-2.70,01,12.53,01,50.16,01
1998,2,15,4,0,-2.65,01,0.00,06,0.27,01,-2.77,01,12.50,01,50.52,01
1998,2,15,4,5,-2.57,01,0.00,06,0.06,01,-2.67,01,12.42,01,51.09,01
1998,2,15,4,10,-2.64,01,0.00,06,-0.07,01,-2.70,01,12.35,01,51.32,01
1998,2,15,4,15,-2.66,01,0.00,06,0.09,01,-2.70,01,12.28,01,51.26,01
1998,2,15,4,20,-2.58,01,0.00,06,0.08,01,-2.56,01,12.29,01,51.15,01
1998,2,15,4,25,-2.82,01,0.00,06,-0.02,01,-2.77,01,12.19,01,51.47,01
1998,2,15,4,30,-2.99,01,0.00,06,-0.01,01,-2.93,01,12.12,01,51.74,01
1998,2,15,4,35,-2.52,01,0.00,06,0.43,01,-2.66,01,12.17,01,51.64,01
1998,2,15,4,40,-2.32,01,0.00,06,0.71,01,-2.49,01,12.32,01,51.04,01
1998,2,15,4,45,-2.34,01,0.00,06,0.82,01,-2.47,01,12.42,01,50.80,01
1998,2,15,4,50,-1.98,01,0.00,06,0.96,01,-2.06,01,12.57,01,50.32,01
1998,2,15,4,55,-2.64,01,0.00,06,0.47,01,-2.54,01,12.57,01,50.29,01
1998,2,15,5,0,-3.27,01,0.00,06,-0.11,01,-3.28,01,12.37,01,50.84,01
1998,2,15,5,5,-4.12,01,0.00,06,-0.68,01,-4.05,01,12.14,01,51.36,01
1998,2,15,5,10,-4.48,01,0.00,06,-1.03,01,-4.35,01,11.89,01,52.10,01
1998,2,15,5,15,-4.33,01,0.00,06,-1.06,01,-4.32,01,11.69,01,53.34,01
1998,2,15,5,20,-3.23,01,0.00,06,0.29,01,-3.19,01,12.07,01,52.08,01
1998,2,15,5,25,-2.79,01,0.00,06,0.59,01,-2.67,01,12.41,01,51.13,01
1998,2,15,5,30,-3.45,01,0.00,06,0.07,01,-3.27,01,12.22,01,51.66,01
1998,2,15,5,35,-3.81,01,0.00,06,-0.44,01,-3.59,01,12.05,01,52.19,01
1998,2,15,5,40,-4.26,01,0.00,06,-1.09,01,-4.28,01,11.72,01,53.25,01
1998,2,15,5,45,-3.98,01,0.00,06,-0.63,01,-3.81,01,11.67,01,53.43,01
1998,2,15,5,50,-3.50,01,0.00,06,-0.37,01,-3.47,01,11.73,01,53.41,01
1998,2,15,5,55,-3.46,01,0.00,06,-0.38,01,-3.42,01,11.66,01,53.62,01
1998,2,15,6,0,-3.35,01,0.00,06,-0.26,01,-3.25,01,11.58,01,53.80,01
1998,2,15,6,5,-3.04,01,0.00,06,-0.22,01,-3.02,01,11.52,01,53.90,01
1998,2,15,6,10,-3.25,01,0.00,06,-0.43,01,-3.23,01,11.39,01,54.13,01
1998,2,15,6,15,-2.92,01,0.00,06,-0.37,01,-2.91,01,11.31,01,54.34,01
1998,2,15,6,20,-2.94,01,0.00,06,-0.53,01,-2.79,01,11.16,01,54.80,01
1998,2,15,6,25,-1.95,01,0.00,06,-0.49,01,-1.90,01,11.05,01,55.07,01
1998,2,15,6,30,0.19,01,0.00,06,-0.38,01,0.20,01,10.98,01,55.33,01
1998,2,15,6,35,3.67,01,3.65,06,1.12,01,3.64,08,10.87,01,55.45,01
1998,2,15,6,40,8.99,01,9.24,06,18.85,01,8.74,01,10.76,01,55.70,01
1998,2,15,6,45,15.57,01,17.34,06,69.64,01,14.22,01,10.91,01,55.42,01
1998,2,15,6,50,24.35,01,28.66,06,138.60,01,19.85,01,11.10,01,54.80,01
1998,2,15,6,55,38.63,01,42.05,06,210.90,01,24.64,01,11.21,01,54.33,01
1998,2,15,7,0,54.02,01,56.97,06,275.00,01,29.00,01,11.37,01,53.84,01
1998,2,15,7,5,69.75,01,73.53,06,332.80,01,33.30,01,11.63,01,53.03,01
1998,2,15,7,10,86.61,01,90.88,06,384.60,01,37.02,01,11.93,01,52.26,01
1998,2,15,7,15,104.39,01,108.98,06,431.30,01,40.33,01,12.22,01,51.50,01
1998,2,15,7,20,123.20,01,128.23,06,473.20,01,43.90,01,12.57,01,50.47,01
1998,2,15,7,25,142.62,03,148.15,06,512.30,03,47.14,03,12.96,01,49.29,01
1998,2,15,7,30,162.54,03,168.46,06,547.90,03,50.10,03,13.33,01,48.19,01
1998,2,15,7,35,182.32,03,188.56,06,578.70,03,52.70,03,13.66,01,47.36,01
1998,2,15,7,40,202.29,03,208.94,06,607.90,03,54.92,03,13.94,01,46.55,01
1998,2,15,7,45,222.64,03,229.72,06,634.90,03,57.15,03,14.22,01,45.70,01
1998,2,15,7,50,243.16,03,250.35,06,658.20,03,59.40,03,14.58,01,44.84,01
1998,2,15,7,55,263.74,03,270.95,06,680.00,03,61.36,03,15.00,01,43.58,01
1998,2,15,8,0,285.64,03,291.71,06,700.00,03,63.38,03,15.44,01,42.56,01
1998,2,15,8,5,306.77,03,311.42,06,716.00,03,65.15,03,15.73,01,41.99,01
1998,2,15,8,10,327.22,03,331.02,06,731.00,03,66.75,03,16.16,01,41.65,01
1998,2,15,8,15,346.38,03,350.04,06,745.00,03,67.77,03,16.46,01,41.03,01
1998,2,15,8,20,365.03,03,369.64,06,759.00,03,69.04,03,16.74,01,40.08,01
1998,2,15,8,25,382.80,03,388.80,06,771.00,03,70.40,03,16.96,01,39.45,01
1998,2,15,8,30,401.83,03,408.87,06,784.00,03,72.00,03,17.06,01,39.13,01
1998,2,15,8,35,421.16,03,429.67,06,799.00,03,73.20,03,17.34,01,38.32,01
1998,2,15,8,40,439.35,03,449.36,06,811.00,03,74.40,03,17.72,01,37.32,01
1998,2,15,8,45,457.86,03,468.19,06,821.00,03,75.50,03,17.84,01,37.01,01
1998,2,15,8,50,476.26,03,487.60,06,835.00,03,75.10,03,17.81,01,36.68,01
1998,2,15,8,55,495.60,03,506.70,06,847.00,03,75.20,03,18.03,01,36.10,01
1998,2,15,9,0,516.04,03,526.33,06,859.00,03,75.70,03,18.16,01,35.89,01
1998,2,15,9,5,534.62,03,544.53,06,870.00,03,75.20,03,18.53,01,35.26,01
1998,2,15,9,10,550.79,03,561.45,06,878.00,03,75.00,03,19.10,01,34.10,01
1998,2,15,9,15,568.33,03,579.43,06,889.00,03,74.20,03,19.19,01,33.93,01
1998,2,15,9,20,585.12,03,595.47,06,894.00,03,74.90,03,19.25,01,33.79,01
1998,2,15,9,25,601.18,03,610.65,06,899.00,03,74.90,03,19.35,01,33.65,01
1998,2,15,9,30,617.12,03,626.69,06,905.00,03,75.30,03,19.49,01,33.52,01
1998,2,15,9,35,633.24,03,642.81,06,911.00,03,75.90,03,19.61,01,33.45,01
1998,2,15,9,40,649.65,03,657.36,06,914.00,03,77.00,03,19.75,01,33.04,01
1998,2,15,9,45,664.73,03,672.83,06,920.00,03,77.30,03,19.96,01,32.71,01
1998,2,15,9,50,681.61,03,687.25,06,923.00,03,78.70,03,19.88,01,32.96,01
1998,2,15,9,55,696.26,03,702.57,06,931.00,03,77.90,03,20.04,01,32.97,01
1998,2,15,10,0,712.20,03,718.36,06,938.00,03,78.40,03,20.33,01,32.01,01
1998,2,15,10,5,726.83,03,731.99,06,942.00,03,79.00,03,20.17,01,31.75,01
1998,2,15,10,10,740.43,03,745.55,06,946.00,03,79.80,03,20.38,01,31.45,01
1998,2,15,10,15,751.02,03,756.94,06,949.00,03,79.40,03,20.82,01,30.85,01
1998,2,15,10,20,761.60,03,768.84,06,952.00,03,79.80,03,21.23,01,30.18,01
1998,2,15,10,25,774.19,03,779.86,06,953.00,03,81.10,03,21.28,01,29.94,01
1998,2,15,10,30,786.77,03,792.36,06,957.00,03,82.00,03,21.45,01,29.75,01
1998,2,15,10,35,797.35,03,801.30,06,956.00,03,83.40,03,21.89,01,28.78,01
1998,2,15,10,40,807.93,03,810.00,06,954.00,03,85.70,03,21.71,01,29.08,01
1998,2,15,10,45,818.58,03,821.25,06,959.00,03,85.60,03,21.79,01,28.94,01
1998,2,15,10,50,829.24,03,832.21,06,963.00,03,86.30,03,22.15,01,28.32,01
1998,2,15,10,55,838.91,03,841.77,06,965.00,03,87.50,03,22.43,01,28.19,01
1998,2,15,11,0,849.59,03,850.72,06,964.00,03,90.80,03,23.25,01,26.82,01
1998,2,15,11,5,858.27,03,858.14,06,965.00,03,91.40,03,23.11,01,26.83,01
1998,2,15,11,10,865.96,03,864.67,06,964.00,03,93.10,03,23.40,01,26.22,01
1998,2,15,11,15,873.67,03,871.18,06,962.00,03,96.00,03,23.54,01,25.87,01
1998,2,15,11,20,879.39,03,878.42,06,964.00,03,96.80,03,23.59,01,25.94,01
1998,2,15,11,25,885.13,03,885.78,06,967.00,03,97.30,03,23.77,01,25.79,01
1998,2,15,11,30,890.89,03,891.99,06,967.00,03,99.50,03,23.99,01,25.45,01
1998,2,15,11,35,897.67,03,896.92,06,968.00,03,100.00,03,24.28,01,25.06,01
1998,2,15,11,40,901.47,03,901.83,06,969.00,03,100.90,03,24.51,01,24.68,01
1998,2,15,11,45,904.29,03,903.68,06,968.00,03,100.80,03,24.77,01,24.50,01
1998,2,15,11,50,901.15,03,901.15,06,962.00,03,100.90,03,24.68,01,24.60,01
1998,2,15,11,55,905.02,03,905.99,06,965.00,03,101.30,03,25.05,01,24.13,01
1998,2,15,12,0,915.90,03,916.40,06,979.00,03,98.50,03,25.23,01,23.67,01
1998,2,15,12,5,914.84,03,914.57,06,975.00,03,98.90,03,25.18,01,23.96,01
1998,2,15,12,10,911.80,03,912.24,06,969.00,03,100.90,03,25.47,01,23.57,01
1998,2,15,12,15,909.79,03,910.41,06,964.00,03,103.00,03,25.62,01,23.28,01
1998,2,15,12,20,910.80,03,911.03,06,966.00,03,102.10,03,25.41,01,23.72,01
1998,2,15,12,25,912.83,03,913.36,06,972.00,03,100.00,03,25.73,01,24.15,01
1998,2,15,12,30,913.89,03,913.97,06,978.00,03,96.60,03,25.76,01,23.61,01
1998,2,15,12,35,908.99,03,909.14,06,975.00,03,95.70,03,25.74,01,23.71,01
1998,2,15,12,40,910.10,03,911.28,06,984.00,03,92.20,03,25.92,01,22.27,01
1998,2,15,12,45,903.26,03,904.16,06,980.00,03,90.70,03,25.64,01,22.79,01
1998,2,15,12,50,900.43,03,902.01,06,982.00,03,89.60,03,25.58,01,23.13,01
1998,2,15,12,55,897.62,03,900.07,06,986.00,03,87.50,03,25.71,01,22.91,01
1998,2,15,13,0,894.83,03,897.16,06,989.00,03,85.70,03,25.79,01,22.32,01
1998,2,15,13,5,889.07,03,891.65,06,989.00,03,84.20,03,25.60,01,22.61,01
1998,2,15,13,10,885.33,03,889.28,06,994.00,03,82.20,03,25.72,01,22.06,01
1998,2,15,13,15,877.60,03,880.99,06,991.00,03,81.20,03,25.77,01,21.55,01
1998,2,15,13,20,870.89,03,875.22,06,990.00,03,81.50,03,25.93,01,21.34,01
1998,2,15,13,25,864.19,03,868.84,06,990.00,03,80.80,03,26.11,01,21.35,01
1998,2,15,13,30,854.51,03,859.31,06,985.00,03,81.30,03,25.84,01,22.02,01
1998,2,15,13,35,843.83,03,849.86,06,984.00,03,79.10,03,25.88,01,21.94,01
1998,2,15,13,40,837.17,03,843.98,06,985.00,03,79.30,03,25.70,01,21.72,01
1998,2,15,13,45,825.51,03,832.17,06,980.00,03,78.60,03,25.93,01,21.77,01
1998,2,15,13,50,817.86,03,824.69,06,979.00,03,79.50,03,26.21,01,21.51,01
1998,2,15,13,55,804.26,03,811.50,06,972.00,03,79.60,03,26.46,01,21.60,01
1998,2,15,14,0,792.68,03,801.15,06,967.00,03,81.30,03,26.92,01,20.87,01
1998,2,15,14,5,782.11,03,789.95,06,966.00,03,79.50,03,26.73,01,21.33,01
1998,2,15,14,10,766.51,03,774.86,06,956.00,03,80.70,03,26.47,01,21.61,01
1998,2,15,14,15,757.94,03,766.31,06,959.00,03,79.30,03,26.66,01,21.96,01
1998,2,15,14,20,743.34,03,750.05,06,949.00,03,79.80,03,26.41,01,22.12,01
1998,2,15,14,25,730.74,03,737.22,06,946.00,03,79.00,03,26.10,01,22.66,01
1998,2,15,14,30,716.12,03,724.15,06,947.00,03,75.50,03,26.42,01,22.39,01
1998,2,15,14,35,699.77,03,707.51,06,933.00,03,78.90,03,26.83,01,22.35,01
1998,2,15,14,40,687.45,03,696.07,06,934.00,03,77.60,03,26.77,01,22.23,01
1998,2,15,14,45,678.14,03,687.39,06,939.00,03,76.80,03,27.00,01,22.00,01
1998,2,15,14,50,661.25,03,669.50,06,929.00,03,76.80,03,26.78,01,21.59,01
1998,2,15,14,55,644.65,03,652.14,06,919.00,03,77.40,03,26.80,01,21.32,01
1998,2,15,15,0,629.65,03,638.05,06,918.00,03,75.80,03,26.71,01,20.92,01
1998,2,15,15,5,619.89,03,629.46,06,930.00,03,72.20,03,26.70,01,20.90,01
1998,2,15,15,10,595.44,03,602.78,06,906.00,03,72.20,03,26.49,01,21.04,01
1998,2,15,15,15,575.32,03,583.16,06,893.00,03,72.60,03,26.60,01,20.80,01
1998,2,15,15,20,562.06,03,571.09,06,895.00,03,72.10,03,26.68,01,21.22,01
1998,2,15,15,25,545.95,03,554.79,06,890.00,03,71.50,03,26.68,01,21.18,01
1998,2,15,15,30,529.72,03,538.84,06,888.00,03,69.78,03,26.62,01,21.11,01
1998,2,15,15,35,512.43,03,522.53,06,886.00,03,67.89,03,26.80,01,20.39,01
1998,2,15,15,40,487.49,03,495.66,06,861.00,03,67.07,03,26.83,01,20.66,01
1998,2,15,15,45,468.78,03,477.10,06,856.00,03,64.39,03,26.75,01,20.10,01
1998,2,15,15,50,453.18,03,461.42,06,856.00,03,62.31,03,26.68,01,19.23,01
1998,2,15,15,55,437.17,03,443.70,06,846.00,03,62.92,03,26.87,01,18.99,01
1998,2,15,16,0,417.52,10,423.21,06,837.00,11,60.21,11,26.85,01,18.93,01
1998,2,15,16,5,398.40,03,402.49,06,822.00,03,59.68,03,26.75,01,18.72,01
1998,2,15,16,10,375.22,19,342.34,06,709.00,18,58.63,18,26.60,01,19.31,01
1998,2,15,16,15,358.06,43,289.26,06,604.30,42,57.78,42,26.75,01,19.40,01
1998,2,15,16,20,339.23,18,361.35,06,778.00,19,76.80,19,26.72,01,19.31,01
1998,2,15,16,25,316.40,30,350.20,06,759.00,31,85.90,31,26.59,01,19.60,01
1998,2,15,16,30,291.11,22,312.50,06,731.00,23,70.90,23,26.59,01,19.54,01
1998,2,15,16,35,267.45,34,298.23,06,709.00,35,76.60,35,26.66,01,19.65,01
1998,2,15,16,40,248.96,10,257.50,06,699.90,11,51.37,11,26.65,01,19.50,01
1998,2,15,16,45,234.22,03,227.55,06,648.20,03,48.48,03,26.66,01,19.62,01
1998,2,15,16,50,212.84,10,218.04,06,666.40,11,46.22,11,26.69,01,19.93,01
1998,2,15,16,55,189.42,10,194.30,06,631.30,11,43.25,11,26.56,01,19.87,01
1998,2,15,17,0,168.07,10,172.32,06,600.30,11,39.91,11,26.77,01,19.88,01
1998,2,15,17,5,144.91,10,148.62,06,551.50,11,37.36,11,26.58,01,20.02,01
1998,2,15,17,10,124.13,14,127.77,06,512.60,15,34.06,15,26.57,01,20.18,01
1998,2,15,17,15,105.96,01,110.16,06,479.20,01,31.67,01,26.50,01,20.26,01
1998,2,15,17,20,88.50,01,92.79,06,447.30,01,28.07,01,26.46,01,20.18,01
1998,2,15,17,25,70.62,01,74.34,06,397.50,01,24.44,01,26.36,01,20.29,01
1998,2,15,17,30,55.05,01,58.68,06,353.70,01,21.06,01,26.31,01,20.41,01
1998,2,15,17,35,40.44,01,43.49,06,300.60,01,17.28,01,26.21,01,20.44,01
1998,2,15,17,40,26.92,01,28.95,06,222.20,01,13.81,01,26.05,01,20.73,01
1998,2,15,17,45,14.64,01,16.70,06,143.70,01,9.62,01,25.95,01,20.84,01
1998,2,15,17,50,6.04,01,6.74,06,69.77,01,4.60,01,25.80,01,21.03,01
1998,2,15,17,55,-0.32,01,-0.39,06,8.12,01,-0.49,01,25.61,01,21.27,01
1998,2,15,18,0,-4.36,01,0.00,06,-0.70,01,-4.50,01,25.43,01,21.82,01
1998,2,15,18,5,-6.49,01,0.00,06,-1.27,01,-5.88,01,25.25,01,22.47,01
1998,2,15,18,10,-8.25,01,0.00,06,-1.64,01,-7.69,01,24.99,01,22.99,01
1998,2,15,18,15,-8.79,01,0.00,06,-1.51,01,-7.93,01,24.84,01,23.15,01
1998,2,15,18,20,-9.44,01,0.00,06,-1.59,01,-8.81,01,24.66,01,23.68,01
1998,2,15,18,25,-9.69,01,0.00,06,-1.61,01,-9.22,01,24.42,01,23.87,01
1998,2,15,18,30,-9.32,01,0.00,06,-1.44,01,-8.66,01,24.18,01,24.05,01
1998,2,15,18,35,-8.87,01,0.00,06,-1.30,01,-8.64,01,24.04,01,24.41,01
1998,2,15,18,40,-7.52,01,0.00,06,-1.47,01,-7.00,01,23.75,01,23.69,01
1998,2,15,18,45,-5.92,01,0.00,06,-1.43,01,-5.32,01,23.37,01,24.13,01
1998,2,15,18,50,-6.38,01,0.00,06,-1.42,01,-5.71,01,23.09,01,24.27,01
1998,2,15,18,55,-6.54,01,0.00,06,-0.87,01,-5.77,01,23.12,01,24.34,01
1998,2,15,19,0,-5.71,01,0.00,06,-0.91,01,-5.21,01,22.95,01,24.24,01
1998,2,15,19,5,-5.91,01,0.00,06,-1.05,01,-5.09,01,22.61,01,24.49,01
1998,2,15,19,10,-6.00,01,0.00,06,-0.99,01,-5.47,01,22.37,01,24.81,01
1998,2,15,19,15,-5.55,01,0.00,06,-0.93,01,-5.28,01,22.31,01,24.68,01
1998,2,15,19,20,-6.00,01,0.00,06,-1.01,01,-5.50,01,22.04,01,25.01,01
1998,2,15,19,25,-5.49,01,0.00,06,-0.87,01,-5.10,01,21.94,01,25.05,01
1998,2,15,19,30,-6.00,01,0.00,06,-0.98,01,-5.44,01,21.75,01,25.03,01
1998,2,15,19,35,-6.24,01,0.00,06,-1.21,01,-5.50,01,21.50,01,25.34,01
1998,2,15,19,40,-5.58,01,0.00,06,-0.99,01,-5.01,01,21.34,01,25.97,01
1998,2,15,19,45,-4.74,01,0.00,06,0.18,01,-4.39,01,21.52,01,26.31,01
1998,2,15,19,50,-4.58,01,0.00,06,0.21,01,-3.94,01,21.63,01,26.28,01
1998,2,15,19,55,-4.63,01,0.00,06,0.05,01,-4.39,01,21.44,01,26.43,01
1998,2,15,20,0,-4.90,01,0.00,06,-0.30,01,-4.71,01,21.33,01,26.36,01
1998,2,15,20,5,-5.32,01,0.00,06,-0.63,01,-4.71,01,21.04,01,26.78,01
1998,2,15,20,10,-5.28,01,0.00,06,-0.11,01,-4.77,01,21.13,01,26.84,01
1998,2,15,20,15,-4.90,01,0.00,06,0.77,01,-4.69,01,21.30,01,26.98,01
1998,2,15,20,20,-4.88,01,0.00,06,0.68,01,-4.59,01,21.57,01,26.48,01
1998,2,15,20,25,-5.86,01,0.00,06,0.01,01,-5.38,01,21.39,01,26.64,01
1998,2,15,20,30,-6.82,01,0.00,06,-0.38,01,-6.37,01,21.14,01,27.04,01
1998,2,15,20,35,-5.84,01,0.00,06,0.23,01,-5.54,01,21.04,01,27.10,01
1998,2,15,20,40,-5.05,01,0.00,06,-0.38,01,-4.71,01,20.95,01,27.10,01
1998,2,15,20,45,-5.83,01,0.00,06,-0.94,01,-5.19,01,20.67,01,27.26,01
1998,2,15,20,50,-5.26,01,0.00,06,-0.16,01,-4.93,01,20.56,01,27.59,01
1998,2,15,20,55,-5.18,01,0.00,06,-0.34,01,-4.71,01,20.56,01,27.56,01
1998,2,15,21,0,-5.42,01,0.00,06,-0.40,01,-4.77,01,20.37,01,27.78,01
1998,2,15,21,5,-4.41,01,0.00,06,0.99,01,-3.75,01,20.68,01,27.85,01
1998,2,15,21,10,-4.30,01,0.00,06,0.21,01,-3.18,01,20.51,01,27.65,01
1998,2,15,21,15,-4.40,01,0.00,06,0.08,01,-3.31,01,20.20,01,28.12,01
1998,2,15,21,20,-5.32,01,0.00,06,-0.81,01,-4.64,01,19.55,01,28.65,01
1998,2,15,21,25,-6.17,01,0.00,06,-0.98,01,-5.38,01,19.20,01,29.19,01
1998,2,15,21,30,-5.26,01,0.00,06,-0.30,01,-4.74,01,19.28,01,29.46,01
1998,2,15,21,35,-4.66,01,0.00,06,0.64,01,-4.16,01,19.44,01,29.99,01
1998,2,15,21,40,-4.89,01,0.00,06,0.27,01,-4.38,01,19.29,01,30.59,01
1998,2,15,21,45,-4.51,01,0.00,06,0.49,01,-3.76,01,19.06,01,31.19,01
1998,2,15,21,50,-2.26,01,0.00,06,2.23,01,-1.50,01,19.71,01,29.97,01
1998,2,15,21,55,-3.16,01,0.00,06,1.36,01,-2.00,01,19.57,01,29.61,01
1998,2,15,22,0,-3.94,01,0.00,06,0.78,01,-3.12,01,19.34,01,29.49,01
1998,2,15,22,5,-4.24,01,0.00,06,0.03,01,-3.15,01,19.06,01,30.12,01
1998,2,15,22,10,-3.49,01,0.00,06,0.38,01,-2.97,01,18.96,01,30.14,01
1998,2,15,22,15,-3.46,01,0.00,06,0.19,01,-3.05,01,18.86,01,29.92,01
1998,2,15,22,20,-3.09,01,0.00,06,1.16,01,-2.51,01,19.11,01,29.40,01
1998,2,15,22,25,-4.29,01,0.00,06,-0.12,01,-3.67,01,18.76,01,29.92,01
1998,2,15,22,30,-4.64,01,0.00,06,-0.61,01,-4.55,01,18.34,01,30.66,01
1998,2,15,22,35,-4.65,01,0.00,06,-0.69,01,-4.52,01,18.19,01,30.88,01
1998,2,15,22,40,-4.78,01,0.00,06,-0.70,01,-4.69,01,18.00,01,31.05,01
1998,2,15,22,45,-4.65,01,0.00,06,-0.37,01,-4.51,01,17.98,01,30.71,01
1998,2,15,22,50,-4.63,01,0.00,06,-0.24,01,-4.32,01,17.88,01,30.25,01
1998,2,15,22,55,-4.64,01,0.00,06,-0.34,01,-4.54,01,17.69,01,29.67,01
1998,2,15,23,0,-4.63,01,0.00,06,-0.26,01,-4.37,01,17.65,01,28.88,01
1998,2,15,23,5,-4.63,01,0.00,06,-0.16,01,-4.48,01,17.65,01,28.39,01
1998,2,15,23,10,-4.63,01,0.00,06,0.16,01,-4.25,01,17.64,01,28.23,01
1998,2,15,23,15,-4.63,01,0.00,06,0.42,01,-4.02,01,17.67,01,27.81,01
1998,2,15,23,20,-4.63,01,0.00,06,0.58,01,-3.97,01,17.64,01,27.52,01
1998,2,15,23,25,-4.64,01,0.00,06,0.40,01,-4.06,01,17.51,01,27.41,01
1998,2,15,23,30,-4.63,01,0.00,06,0.71,01,-3.79,01,17.48,01,27.10,01
1998,2,15,23,35,-4.37,01,0.00,06,1.04,01,-3.12,01,17.58,01,26.25,01
1998,2,15,23,40,-4.25,01,0.00,06,1.05,01,-3.11,01,17.58,01,26.00,01
1998,2,15,23,45,-3.94,01,0.00,06,1.39,01,-2.78,01,17.67,01,25.13,01
1998,2,15,23,50,-4.06,01,0.00,06,1.16,01,-2.96,01,17.67,01,25.10,01
1998,2,15,23,55,-4.52,01,0.00,06,1.15,01,-3.55,01,17.58,01,24.95,01
1998,2,16,0,0,-4.61,01,0.00,06,0.98,01,-3.68,01,17.51,01,24.88,01
1998,2,16,0,5,-4.55,01,0.00,06,0.96,01,-3.34,01,17.51,01,24.64,01
1998,2,16,0,10,-4.57,01,0.00,06,1.03,01,-3.31,01,17.50,01,24.42,01
1998,2,16,0,15,-4.43,01,0.00,06,1.10,01,-3.15,01,17.64,01,24.39,01
1998,2,16,0,20,-4.37,01,0.00,06,0.96,01,-3.16,01,17.64,01,24.97,01
1998,2,16,0,25,-4.63,01,0.00,06,0.52,01,-3.66,01,17.44,01,25.32,01
1998,2,16,0,30,-4.63,01,0.00,06,0.33,01,-3.89,01,17.34,01,25.15,01
1998,2,16,0,35,-4.63,01,0.00,06,0.34,01,-3.88,01,17.28,01,24.97,01
1998,2,16,0,40,-4.05,01,0.00,06,0.86,01,-3.19,01,17.44,01,24.52,01
1998,2,16,0,45,-4.18,01,0.00,06,0.54,01,-3.28,01,17.40,01,24.27,01
1998,2,16,0,50,-3.87,01,0.00,06,1.13,01,-3.09,01,17.63,01,22.61,01
1998,2,16,0,55,-3.22,01,0.00,06,1.27,01,-2.56,01,17.92,01,22.09,01
1998,2,16,1,0,-4.25,01,0.00,06,0.47,01,-3.36,01,17.63,01,22.91,01
1998,2,16,1,5,-4.63,01,0.00,06,0.02,01,-4.06,01,17.33,01,23.35,01
1998,2,16,1,10,-4.74,01,0.00,06,-0.55,01,-4.40,01,17.02,01,24.11,01
1998,2,16,1,15,-5.06,01,0.00,06,-0.76,01,-4.71,01,16.73,01,24.44,01
1998,2,16,1,20,-5.09,01,0.00,06,-0.44,01,-4.66,01,16.72,01,24.52,01
1998,2,16,1,25,-5.55,01,0.00,06,-1.07,01,-4.79,01,16.45,01,26.00,01
1998,2,16,1,30,-6.63,01,0.00,06,-1.42,01,-5.57,01,15.82,01,27.26,01
1998,2,16,1,35,-5.41,01,0.00,06,-0.55,01,-4.86,01,15.96,01,26.28,01
1998,2,16,1,40,-4.36,01,0.00,06,0.53,01,-3.64,01,16.47,01,25.35,01
1998,2,16,1,45,-4.34,01,0.00,06,0.58,01,-3.55,01,16.59,01,25.09,01
