1999,11,15,18,20,-2.90,01,0.00,06,0.20,01,-3.17,01,24.95,01,39.48,01
1999,11,15,18,25,-2.93,01,0.00,06,-0.04,01,-3.28,01,24.86,01,39.56,01
1999,11,15,18,30,-3.23,01,0.00,06,-0.09,01,-3.42,01,24.76,01,39.67,01
1999,11,15,18,35,-3.15,01,0.00,06,-0.00,01,-3.34,01,24.71,01,39.71,01
1999,11,15,18,40,-3.16,01,0.00,06,-0.05,01,-3.29,01,24.64,01,39.88,01
1999,11,15,18,45,-3.37,01,0.00,06,-0.15,01,-3.45,01,24.52,01,40.17,01
1999,11,15,18,50,-3.41,01,0.00,06,-0.16,01,-3.52,01,24.39,01,40.48,01
1999,11,15,18,55,-2.93,01,0.00,06,0.03,01,-3.13,01,24.38,01,40.59,01
1999,11,15,19,0,-2.85,01,0.00,06,0.04,01,-3.02,01,24.36,01,40.72,01
1999,11,15,19,5,-3.07,01,0.00,06,-0.02,01,-3.20,01,24.26,01,41.00,01
1999,11,15,19,10,-3.23,01,0.00,06,-0.08,01,-3.35,01,24.16,01,41.28,01
1999,11,15,19,15,-2.92,01,0.00,06,-0.00,01,-3.13,01,24.13,01,41.37,01
1999,11,15,19,20,-3.27,01,0.00,06,-0.07,01,-3.28,01,24.02,01,41.67,01
1999,11,15,19,25,-3.34,01,0.00,06,-0.09,01,-3.34,01,23.95,01,41.81,01
1999,11,15,19,30,-3.13,01,0.00,06,0.02,01,-3.22,01,23.90,01,41.94,01
1999,11,15,19,35,-2.96,01,0.00,06,-0.05,01,-3.17,01,23.85,01,42.05,01
1999,11,15,19,40,-3.07,01,0.00,06,-0.03,01,-3.17,01,23.77,01,42.25,01
1999,11,15,19,45,-3.12,01,0.00,06,-0.08,01,-3.25,01,23.70,01,42.42,01
1999,11,15,19,50,-3.27,01,0.00,06,-0.11,01,-3.30,01,23.58,01,42.76,01
1999,11,15,19,55,-3.29,01,0.00,06,-0.12,01,-3.32,01,23.49,01,43.06,01
1999,11,15,20,0,-3.23,01,0.00,06,-0.07,01,-3.29,01,23.41,01,43.24,01
1999,11,15,20,5,-3.41,01,0.00,06,-0.09,01,-3.36,01,23.34,01,43.46,01
1999,11,15,20,10,-3.42,01,0.00,06,-0.05,01,-3.34,01,23.28,01,43.64,01
1999,11,15,20,15,-3.36,01,0.00,06,-0.03,01,-3.34,01,23.18,01,43.92,01
1999,11,15,20,20,-3.21,01,0.00,06,-0.04,01,-3.24,01,23.16,01,44.01,01
1999,11,15,20,25,-3.42,01,0.00,06,-0.02,01,-3.44,01,23.08,01,44.25,01
1999,11,15,20,30,-3.42,01,0.00,06,0.01,01,-3.40,01,23.05,01,44.27,01
1999,11,15,20,35,-3.42,01,0.00,06,-0.04,01,-3.55,01,22.97,01,44.43,01
1999,11,15,20,40,-3.45,01,0.00,06,-0.09,01,-3.73,01,22.88,01,44.60,01
1999,11,15,20,45,-3.67,01,0.00,06,-0.11,01,-4.01,01,22.75,01,44.83,01
1999,11,15,20,50,-3.43,01,0.00,06,-0.04,01,-3.72,01,22.72,01,44.75,01
1999,11,15,20,55,-3.42,01,0.00,06,-0.06,01,-3.65,01,22.68,01,44.75,01
1999,11,15,21,0,-3.43,01,0.00,06,-0.01,01,-3.65,01,22.61,01,44.84,01
1999,11,15,21,5,-3.41,01,0.00,06,0.05,01,-3.49,01,22.62,01,44.67,01
1999,11,15,21,10,-3.35,01,0.00,06,0.16,01,-3.44,01,22.64,01,44.47,01
1999,11,15,21,15,-2.98,01,0.00,06,0.49,01,-3.12,01,22.72,01,44.11,01
1999,11,15,21,20,-2.89,01,0.00,06,0.56,01,-3.05,01,22.79,01,43.86,01
1999,11,15,21,25,-3.36,01,0.00,06,0.11,01,-3.38,01,22.75,01,43.93,01
1999,11,15,21,30,-3.43,01,0.00,06,0.06,01,-3.52,01,22.71,01,43.98,01
1999,11,15,21,35,-3.43,01,0.00,06,0.10,01,-3.46,01,22.70,01,44.02,01
1999,11,15,21,40,-3.36,01,0.00,06,0.13,01,-3.30,01,22.71,01,43.96,01
1999,11,15,21,45,-3.42,01,0.00,06,0.01,01,-3.56,01,22.64,01,44.24,01
1999,11,15,21,50,-3.52,01,0.00,06,-0.08,01,-3.85,01,22.51,01,44.63,01
1999,11,15,21,55,-3.58,01,0.00,06,-0.07,01,-3.92,01,22.44,01,44.80,01
1999,11,15,22,0,-3.54,01,0.00,06,-0.05,01,-3.91,01,22.42,01,44.87,01
1999,11,15,22,5,-3.43,01,0.00,06,-0.05,01,-3.69,01,22.41,01,44.83,01
1999,11,15,22,10,-3.43,01,0.00,06,-0.09,01,-3.63,01,22.34,01,44.98,01
1999,11,15,22,15,-3.47,01,0.00,06,-0.20,01,-3.83,01,22.20,01,45.29,01
1999,11,15,22,20,-3.43,01,0.00,06,-0.12,01,-3.71,01,22.13,01,45.48,01
1999,11,15,22,25,-2.99,01,0.00,06,-0.03,01,-3.20,01,22.19,01,45.28,01
1999,11,15,22,30,-2.74,01,0.00,06,-0.04,01,-2.94,01,22.18,01,45.28,01
1999,11,15,22,35,-2.90,01,0.00,06,-0.06,01,-3.10,01,22.10,01,45.49,01
1999,11,15,22,40,-3.39,01,0.00,06,-0.10,01,-3.55,01,22.01,01,45.92,01
1999,11,15,22,45,-3.42,01,0.00,06,-0.07,01,-3.52,01,21.95,01,45.95,01
1999,11,15,22,50,-3.05,01,0.00,06,-0.02,01,-3.22,01,21.99,01,45.88,01
1999,11,15,22,55,-3.73,01,0.00,06,-0.57,01,-4.26,01,21.81,01,46.72,01
1999,11,15,23,0,-4.45,01,0.00,06,-0.77,01,-5.13,01,21.44,01,47.78,01
1999,11,15,23,5,-4.27,01,0.00,06,-0.61,01,-4.62,01,21.24,01,47.75,01
1999,11,15,23,10,-3.29,01,0.00,06,0.00,01,-3.30,01,21.46,01,47.37,01
1999,11,15,23,15,-2.14,01,0.00,06,0.48,01,-2.03,01,21.73,01,46.69,01
1999,11,15,23,20,-2.02,01,0.00,06,0.75,01,-1.77,01,21.91,01,46.21,01
1999,11,15,23,25,-2.46,01,0.00,06,0.46,01,-2.49,01,21.90,01,46.16,01
1999,11,15,23,30,-3.40,01,0.00,06,0.03,01,-3.53,01,21.79,01,46.40,01
1999,11,15,23,35,-3.71,01,0.00,06,0.01,01,-3.91,01,21.71,01,46.62,01
1999,11,15,23,40,-3.43,01,0.00,06,0.03,01,-3.62,01,21.77,01,46.45,01
1999,11,15,23,45,-3.54,01,0.00,06,-0.11,01,-3.85,01,21.66,01,46.87,01
1999,11,15,23,50,-3.50,01,0.00,06,-0.12,01,-3.89,01,21.52,01,47.23,01
1999,11,15,23,55,-3.45,01,0.00,06,-0.05,01,-3.84,01,21.50,01,47.11,01
1999,11,16,0,0,-3.60,01,0.00,06,-0.05,01,-3.88,01,21.50,01,46.99,01
1999,11,16,0,5,-3.85,01,0.00,06,-0.25,01,-4.44,01,21.41,01,47.25,01
1999,11,16,0,10,-4.50,01,0.00,06,-0.59,01,-5.16,01,21.20,01,48.06,01
1999,11,16,0,15,-4.26,01,0.00,06,-0.30,01,-4.85,01,21.14,01,48.04,01
1999,11,16,0,20,-3.77,01,0.00,06,-0.18,01,-4.11,01,21.18,01,47.75,01
1999,11,16,0,25,-4.37,01,0.00,06,-0.39,01,-4.77,01,20.95,01,48.55,01
1999,11,16,0,30,-5.20,01,0.00,06,-0.58,01,-5.75,01,20.74,01,49.01,01
1999,11,16,0,35,-5.78,01,0.00,06,-0.51,01,-6.43,01,20.56,01,49.58,01
1999,11,16,0,40,-4.67,01,0.00,06,-0.11,01,-5.11,01,20.48,01,49.88,01
1999,11,16,0,45,-4.41,01,0.00,06,-0.05,01,-4.70,01,20.52,01,49.88,01
1999,11,16,0,50,-4.15,01,0.00,06,-0.08,01,-4.48,01,20.55,01,49.80,01
1999,11,16,0,55,-3.80,01,0.00,06,-0.27,01,-4.20,01,20.56,01,49.87,01
1999,11,16,1,0,-3.77,01,0.00,06,-0.20,01,-3.98,01,20.64,01,49.68,01
1999,11,16,1,5,-3.47,01,0.00,06,-0.06,01,-3.45,01,20.69,01,49.45,01
1999,11,16,1,10,-3.49,01,0.00,06,-0.07,01,-3.48,01,20.65,01,49.56,01
1999,11,16,1,15,-3.77,01,0.00,06,-0.27,01,-3.98,01,20.59,01,49.76,01
1999,11,16,1,20,-3.77,01,0.00,06,-0.16,01,-3.97,01,20.50,01,49.96,01
1999,11,16,1,25,-3.52,01,0.00,06,0.02,01,-3.46,01,20.41,01,50.16,01
1999,11,16,1,30,-3.39,01,0.00,06,0.12,01,-3.23,01,20.33,01,50.38,01
1999,11,16,1,35,-3.23,01,0.00,06,0.36,01,-3.07,01,20.34,01,50.34,01
1999,11,16,1,40,-3.17,01,0.00,06,0.40,01,-3.06,01,20.33,01,50.31,01
1999,11,16,1,45,-3.22,01,0.00,06,0.09,01,-3.12,01,20.16,01,50.69,01
1999,11,16,1,50,-3.41,01,0.00,06,-0.03,01,-3.35,01,19.98,01,51.21,01
1999,11,16,1,55,-3.21,01,0.00,06,0.05,01,-3.29,01,19.94,01,51.29,01
1999,11,16,2,0,-3.05,01,0.00,06,0.32,01,-3.13,01,19.98,01,51.17,01
1999,11,16,2,5,-2.78,01,0.00,06,0.68,01,-2.92,01,20.16,01,50.76,01
1999,11,16,2,10,-3.19,01,0.00,06,0.37,01,-3.25,01,20.14,01,50.75,01
1999,11,16,2,15,-3.30,01,0.00,06,0.21,01,-3.45,01,20.11,01,50.83,01
1999,11,16,2,20,-3.93,01,0.00,06,-0.38,01,-4.55,01,19.90,01,51.67,01
1999,11,16,2,25,-3.79,01,0.00,06,-0.53,01,-4.59,01,19.74,01,52.66,01
1999,11,16,2,30,-3.77,01,0.00,06,-0.47,01,-4.33,01,19.70,01,52.69,01
1999,11,16,2,35,-3.77,01,0.00,06,-0.57,01,-4.42,01,19.64,01,52.61,01
1999,11,16,2,40,-3.77,01,0.00,06,-0.42,01,-4.15,01,19.64,01,52.81,01
1999,11,16,2,45,-3.49,01,0.00,06,-0.07,01,-3.53,01,19.68,01,53.11,01
1999,11,16,2,50,-3.53,01,0.00,06,-0.15,01,-3.65,01,19.67,01,53.17,01
1999,11,16,2,55,-4.00,01,0.00,06,-0.35,01,-4.43,01,19.59,01,53.33,01
1999,11,16,3,0,-4.03,01,0.00,06,-1.02,01,-4.52,01,19.23,01,54.19,01
1999,11,16,3,5,-4.76,01,0.00,06,-0.93,01,-5.27,01,18.79,01,56.06,01
1999,11,16,3,10,-4.04,01,0.00,06,-0.10,01,-4.22,01,19.22,01,55.74,01
1999,11,16,3,15,-3.41,01,0.00,06,0.09,01,-3.20,01,19.64,01,54.33,01
1999,11,16,3,20,-3.42,01,0.00,06,-0.02,01,-3.10,01,19.79,01,53.78,01
1999,11,16,3,25,-3.76,01,0.00,06,-0.13,01,-3.83,01,19.71,01,53.87,01
1999,11,16,3,30,-3.80,01,0.00,06,-0.15,01,-4.32,01,19.64,01,54.20,01
1999,11,16,3,35,-3.72,01,0.00,06,0.02,01,-3.98,01,19.66,01,54.29,01
1999,11,16,3,40,-3.21,01,0.00,06,0.51,01,-3.22,01,19.76,01,54.16,01
1999,11,16,3,45,-3.05,01,0.00,06,0.32,01,-3.01,01,19.81,01,54.07,01
1999,11,16,3,50,-3.56,01,0.00,06,-0.05,01,-3.56,01,19.70,01,54.25,01
1999,11,16,3,55,-3.43,01,0.00,06,-0.08,01,-3.51,01,19.61,01,54.58,01
1999,11,16,4,0,-3.58,01,0.00,06,-0.17,01,-3.68,01,19.52,01,54.94,01
1999,11,16,4,5,-3.77,01,0.00,06,-0.45,01,-4.03,01,19.49,01,55.06,01
1999,11,16,4,10,-3.71,01,0.00,06,-0.53,01,-3.73,01,19.51,01,54.95,01
1999,11,16,4,15,-3.43,01,0.00,06,-0.81,01,-3.31,01,19.45,01,54.84,01
1999,11,16,4,20,-3.70,01,0.00,06,-1.06,01,-3.91,01,19.16,01,55.49,01
1999,11,16,4,25,-4.04,01,0.00,06,-1.26,01,-4.46,01,18.85,01,56.38,01
1999,11,16,4,30,-4.14,01,0.00,06,-1.06,01,-4.14,01,18.68,01,57.61,01
1999,11,16,4,35,-3.69,01,0.00,06,-0.41,01,-3.31,01,18.99,01,57.28,01
1999,11,16,4,40,-3.44,01,0.00,06,-0.28,01,-3.06,01,19.21,01,56.91,01
1999,11,16,4,45,-3.42,01,0.00,06,-0.16,01,-3.08,01,19.37,01,56.88,01
1999,11,16,4,50,-3.37,01,0.00,06,-0.26,01,-3.19,01,19.51,01,56.32,01
1999,11,16,4,55,-3.29,01,0.00,06,-0.25,01,-3.10,01,19.45,01,56.59,01
1999,11,16,5,0,-3.04,01,0.00,06,-0.34,01,-2.80,01,19.41,01,56.50,01
1999,11,16,5,5,-3.21,01,0.00,06,-0.53,01,-3.04,01,19.19,01,57.02,01
1999,11,16,5,10,-3.42,01,0.00,06,-0.86,01,-3.16,01,18.95,01,57.86,01
1999,11,16,5,15,-3.33,01,0.00,06,-0.77,01,-3.13,01,18.87,01,58.34,01
1999,11,16,5,20,-3.36,01,0.00,06,-0.50,01,-3.13,01,18.88,01,58.83,01
1999,11,16,5,25,-2.91,01,0.00,06,-0.13,01,-2.74,01,19.05,01,58.79,01
1999,11,16,5,30,-2.80,01,0.00,06,-0.17,01,-2.65,01,19.30,01,58.19,01
1999,11,16,5,35,-3.57,01,0.00,06,-1.18,01,-3.46,01,19.03,01,57.76,01
1999,11,16,5,40,-4.16,01,0.00,06,-2.69,01,-4.71,01,17.89,01,60.24,01
1999,11,16,5,45,-4.18,01,0.00,06,-1.92,01,-4.64,01,17.45,01,62.67,01
1999,11,16,5,50,-3.23,01,0.00,06,-1.27,01,-3.25,01,17.73,01,61.42,01
1999,11,16,5,55,-2.56,01,0.00,06,-0.78,01,-2.47,01,17.80,01,61.39,01
1999,11,16,6,0,-1.83,01,0.00,06,0.11,01,-1.25,01,18.19,01,61.04,01
1999,11,16,6,5,-0.96,01,0.00,06,-0.04,01,-0.58,01,18.34,01,59.87,01
1999,11,16,6,10,-0.26,01,0.00,06,-0.38,01,-0.15,01,18.11,01,60.85,01
1999,11,16,6,15,1.82,01,1.69,06,-0.40,01,1.69,01,17.89,01,60.85,01
1999,11,16,6,20,5.25,01,5.24,06,3.24,01,5.16,01,17.65,01,62.93,01
1999,11,16,6,25,11.62,01,11.94,06,9.75,01,11.53,01,18.05,01,62.08,01
1999,11,16,6,30,15.96,01,16.25,06,4.61,01,15.98,01,17.85,01,62.31,01
1999,11,16,6,35,20.74,01,20.93,06,0.61,01,20.88,01,17.54,01,63.11,01
1999,11,16,6,40,26.75,01,26.98,06,0.13,01,26.97,01,17.26,01,64.37,01
1999,11,16,6,45,30.90,01,31.15,06,1.20,01,31.02,01,17.58,01,63.84,01
1999,11,16,6,50,34.10,01,34.39,06,1.20,01,34.23,01,17.74,01,63.04,01
1999,11,16,6,55,40.92,01,41.29,06,1.16,01,41.12,01,17.86,01,62.91,01
1999,11,16,7,0,54.25,01,54.80,06,1.51,01,54.55,01,18.14,01,62.06,01
1999,11,16,7,5,69.23,01,69.70,06,1.60,01,69.41,01,18.27,01,61.65,01
1999,11,16,7,10,76.80,03,77.28,06,1.95,03,76.89,03,18.34,01,61.33,01
1999,11,16,7,15,78.44,03,78.91,06,2.02,03,78.47,03,18.37,01,61.20,01
1999,11,16,7,20,83.52,03,83.85,06,1.97,03,83.39,03,18.41,01,61.05,01
1999,11,16,7,25,93.47,03,93.64,06,2.87,03,92.92,03,18.50,01,60.68,01
1999,11,16,7,30,123.56,03,124.75,06,61.41,03,108.38,03,18.59,01,60.49,01
1999,11,16,7,35,116.71,03,116.65,06,3.79,03,115.58,03,18.71,01,60.08,01
1999,11,16,7,40,118.86,03,119.60,06,2.76,03,118.77,03,19.11,01,59.13,01
1999,11,16,7,45,120.31,03,121.32,06,6.19,03,119.37,03,19.57,01,57.83,01
1999,11,16,7,50,117.69,03,118.40,06,9.80,03,115.16,03,19.83,01,56.81,01
1999,11,16,7,55,125.48,03,126.41,06,4.10,03,124.99,03,20.06,01,55.69,01
1999,11,16,8,0,150.96,03,152.04,06,3.14,03,150.90,03,20.26,01,55.26,01
1999,11,16,8,5,169.15,03,169.72,06,2.18,03,168.90,03,20.10,01,57.27,01
1999,11,16,8,10,184.16,03,182.61,06,5.70,03,180.37,03,19.43,01,60.36,01
1999,11,16,8,15,396.40,03,402.44,06,499.60,03,199.22,03,19.41,01,58.98,01
1999,11,16,8,20,224.61,03,224.73,06,54.31,03,201.86,03,19.98,01,56.70,01
1999,11,16,8,25,216.75,03,218.48,06,6.38,03,215.70,03,20.49,01,55.50,01
1999,11,16,8,30,224.34,03,224.91,06,3.88,03,223.17,03,20.68,01,56.17,01
1999,11,16,8,35,242.79,03,241.26,06,17.98,03,232.94,03,20.43,01,58.10,01
1999,11,16,8,40,357.36,03,362.29,06,250.31,03,243.11,03,20.75,01,56.12,01
1999,11,16,8,45,260.53,03,261.96,06,7.71,03,258.19,03,21.44,01,52.42,01
1999,11,16,8,50,276.86,03,275.78,06,8.22,03,271.65,03,21.91,01,50.52,01
1999,11,16,8,55,292.89,03,291.33,06,6.96,03,287.75,03,22.19,01,49.70,01
1999,11,16,9,0,303.15,03,301.71,06,7.67,03,297.67,03,22.42,01,47.88,01
1999,11,16,9,5,302.35,03,300.35,06,6.18,03,297.02,03,22.61,01,47.22,01
1999,11,16,9,10,330.44,03,324.20,06,30.35,03,307.52,03,22.83,01,45.49,01
1999,11,16,9,15,602.88,03,597.60,06,428.08,03,357.49,03,23.04,01,44.31,01
1999,11,16,9,20,736.93,08,733.92,06,636.84,48,369.82,48,23.60,01,42.83,01
1999,11,16,9,25,446.87,03,435.96,06,134.74,03,357.51,03,23.76,01,41.24,01
1999,11,16,9,30,367.03,03,357.53,06,42.40,03,332.41,03,23.88,01,40.07,01
1999,11,16,9,35,353.87,03,343.70,06,33.31,03,323.64,03,23.85,01,40.09,01
1999,11,16,9,40,412.22,03,399.54,06,125.74,03,322.63,03,23.77,01,44.25,01
1999,11,16,9,45,493.71,03,476.65,06,299.20,03,290.91,03,23.43,01,44.75,01
1999,11,16,9,50,419.05,03,401.84,06,248.58,03,245.35,03,23.41,01,44.66,01
1999,11,16,9,55,562.84,03,554.38,06,531.36,03,215.41,03,23.46,01,44.77,01
1999,11,16,10,0,665.76,03,671.01,06,750.05,03,186.52,03,23.80,01,43.95,01
1999,11,16,10,5,648.61,03,651.07,06,715.51,03,183.42,03,23.78,01,43.88,01
1999,11,16,10,10,693.01,03,700.72,06,803.65,03,169.60,03,24.07,01,43.61,01
1999,11,16,10,15,684.84,03,695.22,06,819.40,03,148.04,03,24.26,01,43.22,01
1999,11,16,10,20,688.68,03,699.61,06,824.16,03,143.88,03,24.43,01,41.72,01
1999,11,16,10,25,684.95,03,695.73,06,813.70,03,142.07,03,24.63,01,40.28,01
1999,11,16,10,30,694.46,03,705.87,06,819.02,03,143.88,03,24.89,01,39.60,01
1999,11,16,10,35,727.83,03,736.60,06,801.22,03,182.54,03,24.84,01,39.62,01
1999,11,16,10,40,740.32,03,749.30,06,781.53,03,204.98,03,25.05,01,39.41,01
1999,11,16,10,45,726.94,03,727.97,06,687.69,03,245.87,03,25.61,01,38.25,01
1999,11,16,10,50,457.43,03,436.10,06,220.51,03,280.59,03,25.65,01,37.21,01
1999,11,16,10,55,388.43,03,366.16,06,165.16,03,249.06,03,25.42,01,38.00,01
1999,11,16,11,0,507.52,03,494.84,06,426.49,03,191.02,03,25.14,01,38.69,01
1999,11,16,11,5,735.55,03,745.81,06,816.45,03,161.78,03,25.46,01,37.52,01
1999,11,16,11,10,721.74,03,732.48,06,819.36,03,144.27,03,25.72,01,37.37,01
1999,11,16,11,15,724.13,03,735.32,06,821.66,03,143.68,03,25.95,01,35.62,01
1999,11,16,11,20,733.11,03,745.61,06,833.78,03,143.79,03,26.22,01,35.48,01
1999,11,16,11,25,738.54,03,750.69,06,834.92,03,146.92,03,26.38,01,35.07,01
1999,11,16,11,30,738.60,03,750.11,06,817.52,03,158.16,03,26.32,01,35.33,01
1999,11,16,11,35,749.89,03,760.96,06,817.01,03,168.95,03,26.52,01,34.97,01
1999,11,16,11,40,796.79,03,805.63,06,837.45,03,198.70,03,26.61,01,34.88,01
1999,11,16,11,45,832.67,03,837.49,06,834.50,03,232.94,03,26.70,01,33.24,01
1999,11,16,11,50,820.78,03,827.34,06,821.30,03,232.93,03,26.86,01,33.01,01
1999,11,16,11,55,757.56,03,765.79,06,796.93,03,189.90,03,26.82,01,33.11,01
1999,11,16,12,0,760.65,03,772.40,06,830.07,03,173.82,03,27.21,01,32.40,01
1999,11,16,12,5,756.16,03,767.29,06,815.57,03,180.73,03,27.38,01,32.57,01
1999,11,16,12,10,762.77,03,770.56,06,817.19,03,184.74,03,26.98,01,32.84,01
1999,11,16,12,15,771.25,03,781.62,06,817.79,03,197.60,03,26.96,01,32.79,01
1999,11,16,12,20,760.73,03,768.26,06,788.64,03,207.53,03,27.46,01,32.23,01
1999,11,16,12,25,704.04,03,709.49,06,751.17,03,178.05,03,27.31,01,32.79,01
1999,11,16,12,30,656.44,03,658.41,06,702.55,03,164.14,03,27.60,01,32.15,01
1999,11,16,12,35,690.98,03,699.80,06,802.13,03,138.95,03,27.72,01,32.01,01
1999,11,16,12,40,688.02,03,695.59,06,811.23,03,132.21,03,27.67,01,32.17,01
1999,11,16,12,45,684.37,03,689.58,06,806.23,03,133.81,03,27.66,01,32.82,01
1999,11,16,12,50,674.33,03,679.79,06,798.80,03,133.55,03,27.79,01,32.28,01
1999,11,16,12,55,660.76,03,665.78,06,785.61,03,133.20,03,27.76,01,32.58,01
1999,11,16,13,0,648.07,03,652.19,06,774.18,03,132.23,03,27.56,01,33.17,01
1999,11,16,13,5,646.71,03,648.92,06,775.18,03,133.46,03,27.17,01,33.57,01
1999,11,16,13,10,638.82,03,641.95,06,775.93,03,131.46,03,27.24,01,33.60,01
1999,11,16,13,15,630.09,03,633.29,06,772.25,03,130.96,03,27.34,01,33.35,01
1999,11,16,13,20,614.55,03,619.43,06,763.87,03,128.52,03,27.69,01,32.93,01
1999,11,16,13,25,612.82,03,616.34,06,768.65,03,128.64,03,27.85,01,32.52,01
1999,11,16,13,30,607.10,03,610.30,06,771.95,03,127.10,03,27.78,01,32.43,01
1999,11,16,13,35,597.00,03,598.99,06,767.44,03,125.44,03,27.87,01,31.89,01
1999,11,16,13,40,589.47,03,590.10,06,765.00,03,125.14,03,27.91,01,32.51,01
1999,11,16,13,45,572.31,03,573.62,06,747.88,03,126.25,03,27.77,01,32.54,01
1999,11,16,13,50,553.80,03,554.68,06,726.95,03,127.07,03,27.71,01,33.10,01
1999,11,16,13,55,546.73,03,548.15,06,729.85,03,126.35,03,27.68,01,33.29,01
1999,11,16,14,0,533.95,03,534.56,06,720.01,03,126.11,03,27.52,01,33.30,01
1999,11,16,14,5,521.54,03,523.58,06,718.68,03,123.77,03,27.69,01,33.19,01
1999,11,16,14,10,510.89,03,513.46,06,717.86,03,122.22,03,27.85,01,32.40,01
1999,11,16,14,15,490.15,03,492.10,06,699.28,03,119.11,03,27.69,01,32.35,01
1999,11,16,14,20,473.35,03,476.13,06,688.42,03,117.16,03,27.88,01,32.17,01
1999,11,16,14,25,459.43,03,461.38,06,676.61,03,116.85,03,27.75,01,32.52,01
1999,11,16,14,30,444.68,03,446.58,06,664.60,03,116.52,03,27.84,01,32.44,01
1999,11,16,14,35,434.12,03,435.44,06,660.32,03,115.99,03,27.86,01,32.24,01
1999,11,16,14,40,420.65,03,421.58,06,653.42,03,114.06,03,27.49,01,32.57,01
1999,11,16,14,45,403.92,03,406.43,06,645.91,03,111.12,03,27.58,01,32.53,01
1999,11,16,14,50,385.67,03,387.97,06,629.04,03,109.00,03,27.87,01,31.91,01
1999,11,16,14,55,371.82,03,373.63,06,622.35,03,106.33,03,27.66,01,32.08,01
1999,11,16,15,0,356.47,03,357.80,06,611.90,03,103.71,03,27.61,01,32.17,01
1999,11,16,15,5,337.24,03,337.89,06,592.04,03,100.64,03,27.54,01,32.26,01
1999,11,16,15,10,322.91,03,322.14,06,578.36,03,98.91,03,27.69,01,32.02,01
1999,11,16,15,15,312.85,03,309.71,06,574.67,03,96.53,03,27.63,01,31.99,01
1999,11,16,15,20,298.39,03,295.11,06,565.65,03,93.91,03,27.52,01,31.94,01
1999,11,16,15,25,277.22,03,275.72,06,544.49,03,90.47,03,27.52,01,31.86,01
1999,11,16,15,30,259.70,03,258.61,06,527.01,03,87.58,03,27.47,01,32.15,01
1999,11,16,15,35,245.77,03,244.60,06,516.44,03,85.22,03,27.35,01,32.30,01
1999,11,16,15,40,227.04,03,225.81,06,492.87,03,81.65,03,27.49,01,32.03,01
1999,11,16,15,45,212.12,03,210.93,06,481.45,03,77.96,03,27.48,01,32.38,01
1999,11,16,15,50,196.19,03,194.75,06,460.69,03,75.12,03,27.60,01,32.14,01
1999,11,16,15,55,178.79,03,177.00,06,434.37,03,71.45,03,27.61,01,32.17,01
1999,11,16,16,0,161.74,03,159.46,06,405.42,03,67.78,03,27.42,01,32.62,01
1999,11,16,16,5,144.85,03,142.59,06,375.43,03,64.07,03,27.28,01,32.86,01
1999,11,16,16,10,128.69,03,126.38,06,345.59,03,60.03,03,27.14,01,33.06,01
1999,11,16,16,15,113.26,03,111.03,06,316.68,03,55.71,03,27.07,01,33.17,01
1999,11,16,16,20,97.90,01,95.73,06,281.83,01,51.40,01,26.98,01,33.19,01
1999,11,16,16,25,82.60,01,80.69,06,247.22,01,46.13,01,26.96,01,33.23,01
1999,11,16,16,30,67.17,01,65.46,06,203.76,01,40.56,01,26.84,01,33.70,01
1999,11,16,16,35,54.17,01,52.50,06,162.10,01,35.55,01,26.77,01,33.56,01
1999,11,16,16,40,41.80,01,40.39,06,124.97,01,29.54,01,26.70,01,33.84,01
1999,11,16,16,45,31.19,01,29.84,06,87.94,01,23.75,01,26.51,01,34.13,01
1999,11,16,16,50,21.52,01,20.36,06,51.16,01,17.71,01,26.38,01,34.31,01
1999,11,16,16,55,13.52,01,12.59,06,25.08,01,11.72,01,26.24,01,34.57,01
1999,11,16,17,0,6.74,01,5.98,06,6.71,01,5.86,01,26.12,01,34.78,01
1999,11,16,17,5,1.98,01,1.02,06,1.14,01,1.02,01,26.00,01,34.87,01
1999,11,16,17,10,-1.23,01,0.00,06,-0.80,01,-1.91,01,25.86,01,35.08,01
1999,11,16,17,15,-2.59,01,0.00,06,-0.76,01,-3.18,01,25.78,01,35.15,01
1999,11,16,17,20,-3.57,01,0.00,06,-0.59,01,-4.20,01,25.69,01,35.23,01
1999,11,16,17,25,-3.79,01,0.00,06,-0.61,01,-4.76,01,25.58,01,35.58,01
1999,11,16,17,30,-4.38,01,0.00,06,-0.67,01,-5.00,01,25.42,01,35.95,01
1999,11,16,17,35,-3.93,01,0.00,06,-0.49,01,-4.83,01,25.30,01,36.26,01
1999,11,16,17,40,-3.77,01,0.00,06,-0.25,01,-4.50,01,25.26,01,36.47,01
1999,11,16,17,45,-3.76,01,0.00,06,-0.08,01,-4.24,01,25.23,01,36.64,01
1999,11,16,17,50,-3.76,01,0.00,06,-0.16,01,-4.42,01,25.15,01,36.85,01
1999,11,16,17,55,-3.77,01,0.00,06,-0.17,01,-4.55,01,25.04,01,37.04,01
1999,11,16,18,0,-3.77,01,0.00,06,-0.13,01,-4.34,01,24.98,01,37.13,01
1999,11,16,18,5,-3.77,01,0.00,06,-0.18,01,-4.35,01,24.88,01,37.39,01
1999,11,16,18,10,-3.77,01,0.00,06,-0.31,01,-4.64,01,24.71,01,37.82,01
1999,11,16,18,15,-3.77,01,0.00,06,-0.31,01,-4.60,01,24.59,01,38.06,01
