2000,4,16,22,5,-3.05,01,-.57,01,-3.01,01,9900.00,99,9900.00,99
2000,4,16,22,10,-2.88,01,-.36,01,-2.89,01,9900.00,99,9900.00,99
2000,4,16,22,15,-2.53,01,-.16,01,-2.41,01,9900.00,99,9900.00,99
2000,4,16,22,20,-1.39,01,.21,01,-1.33,01,9900.00,99,9900.00,99
2000,4,16,22,25,-2.30,01,.16,01,-2.12,01,9900.00,99,9900.00,99
2000,4,16,22,30,-2.74,01,-.14,01,-2.53,01,9900.00,99,9900.00,99
2000,4,16,22,35,-2.96,01,-.30,01,-2.91,01,9900.00,99,9900.00,99
2000,4,16,22,40,-2.91,01,-.37,01,-2.96,01,9900.00,99,9900.00,99
2000,4,16,22,45,-2.68,01,-.37,01,-2.42,01,9900.00,99,9900.00,99
2000,4,16,22,50,-2.62,01,-.23,01,-2.32,01,9900.00,99,9900.00,99
2000,4,16,22,55,-2.52,01,-.19,01,-2.27,01,9900.00,99,9900.00,99
2000,4,16,23,0,-2.33,01,-.23,01,-2.19,01,9900.00,99,9900.00,99
2000,4,16,23,5,-2.34,01,-.43,01,-2.14,01,9900.00,99,9900.00,99
2000,4,16,23,10,-2.21,01,-.81,01,-1.93,01,9900.00,99,9900.00,99
2000,4,16,23,15,-2.74,01,-.61,01,-2.36,01,9900.00,99,9900.00,99
2000,4,16,23,20,-2.24,01,-.34,01,-2.14,01,9900.00,99,9900.00,99
2000,4,16,23,25,-2.92,01,-.36,01,-2.67,01,9900.00,99,9900.00,99
2000,4,16,23,30,-3.24,01,-.31,01,-3.05,01,9900.00,99,9900.00,99
2000,4,16,23,35,-2.50,01,-.03,01,-2.41,01,9900.00,99,9900.00,99
2000,4,16,23,40,-1.17,01,.37,01,-1.31,01,9900.00,99,9900.00,99
2000,4,16,23,45,-1.83,01,.31,01,-1.80,01,9900.00,99,9900.00,99
2000,4,16,23,50,-2.51,01,.14,01,-2.23,01,9900.00,99,9900.00,99
2000,4,16,23,55,-1.75,01,-.05,01,-1.65,01,9900.00,99,9900.00,99
2000,4,17,0,0,-2.53,01,-.46,01,-2.40,01,9900.00,99,9900.00,99
2000,4,17,0,5,-3.02,01,-.44,01,-3.05,01,9900.00,99,9900.00,99
2000,4,17,0,10,-2.86,01,-.34,01,-2.87,01,9900.00,99,9900.00,99
2000,4,17,0,15,-2.95,01,-.35,01,-3.01,01,9900.00,99,9900.00,99
2000,4,17,0,20,-3.18,01,-.36,01,-3.04,01,9900.00,99,9900.00,99
2000,4,17,0,25,-3.28,01,-.31,01,-3.05,01,9900.00,99,9900.00,99
2000,4,17,0,30,-2.88,01,-.10,01,-2.93,01,9900.00,99,9900.00,99
2000,4,17,0,35,-3.34,01,-.83,01,-3.06,01,9900.00,99,9900.00,99
2000,4,17,0,40,-3.45,01,-1.00,01,-3.06,01,9900.00,99,9900.00,99
2000,4,17,0,45,-3.31,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2000,4,17,0,50,-2.77,01,.18,01,-2.62,01,9900.00,99,9900.00,99
2000,4,17,0,55,-2.91,01,-.32,01,-2.90,01,9900.00,99,9900.00,99
2000,4,17,1,0,-3.05,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,4,17,1,5,-2.90,01,-.27,01,-2.95,01,9900.00,99,9900.00,99
2000,4,17,1,10,-2.54,01,.13,01,-2.35,01,9900.00,99,9900.00,99
2000,4,17,1,15,-1.50,01,.51,01,-1.37,01,9900.00,99,9900.00,99
2000,4,17,1,20,-1.77,01,.25,01,-1.53,01,9900.00,99,9900.00,99
2000,4,17,1,25,-2.76,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
2000,4,17,1,30,-3.49,01,-1.03,01,-3.23,01,9900.00,99,9900.00,99
2000,4,17,1,35,-3.43,01,-.45,01,-3.15,01,9900.00,99,9900.00,99
2000,4,17,1,40,-3.44,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
2000,4,17,1,45,-3.70,01,-.52,01,-3.54,01,9900.00,99,9900.00,99
2000,4,17,1,50,-3.53,01,-.39,01,-3.43,01,9900.00,99,9900.00,99
2000,4,17,1,55,-2.73,01,-.36,01,-2.51,01,9900.00,99,9900.00,99
2000,4,17,2,0,-2.48,01,-.35,01,-2.16,01,9900.00,99,9900.00,99
2000,4,17,2,5,-1.97,01,-.38,01,-1.68,01,9900.00,99,9900.00,99
2000,4,17,2,10,-2.20,01,-.79,01,-1.88,01,9900.00,99,9900.00,99
2000,4,17,2,15,-1.72,01,-1.13,01,-1.53,01,9900.00,99,9900.00,99
2000,4,17,2,20,-1.33,01,-1.28,01,-1.31,01,9900.00,99,9900.00,99
2000,4,17,2,25,-1.59,01,-1.79,01,-1.32,01,9900.00,99,9900.00,99
2000,4,17,2,30,-1.60,01,-1.75,01,-1.34,01,9900.00,99,9900.00,99
2000,4,17,2,35,-2.72,01,-2.26,01,-2.46,01,9900.00,99,9900.00,99
2000,4,17,2,40,-3.24,01,-2.60,01,-3.03,01,9900.00,99,9900.00,99
2000,4,17,2,45,-3.26,01,-2.52,01,-3.07,01,9900.00,99,9900.00,99
2000,4,17,2,50,-3.89,01,-2.59,01,-3.69,01,9900.00,99,9900.00,99
2000,4,17,2,55,-4.52,01,-2.51,01,-3.96,01,9900.00,99,9900.00,99
2000,4,17,3,0,-4.57,01,-2.10,01,-3.97,01,9900.00,99,9900.00,99
2000,4,17,3,5,-4.54,01,-1.79,01,-3.97,01,9900.00,99,9900.00,99
2000,4,17,3,10,-4.51,01,-1.78,01,-3.94,01,9900.00,99,9900.00,99
2000,4,17,3,15,-4.62,01,-1.76,01,-3.98,01,9900.00,99,9900.00,99
2000,4,17,3,20,-4.33,01,-1.60,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,3,25,-4.56,01,-1.70,01,-3.99,01,9900.00,99,9900.00,99
2000,4,17,3,30,-4.42,01,-1.46,01,-3.96,01,9900.00,99,9900.00,99
2000,4,17,3,35,-4.49,01,-1.35,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,3,40,-4.37,01,-1.23,01,-3.94,01,9900.00,99,9900.00,99
2000,4,17,3,45,-4.22,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,3,50,-4.15,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,3,55,-4.41,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,4,0,-4.69,01,-1.30,01,-4.15,01,9900.00,99,9900.00,99
2000,4,17,4,5,-5.13,01,-1.40,01,-4.59,01,9900.00,99,9900.00,99
2000,4,17,4,10,-5.06,01,-1.29,01,-4.63,01,9900.00,99,9900.00,99
2000,4,17,4,15,-4.61,01,-1.13,01,-3.96,01,9900.00,99,9900.00,99
2000,4,17,4,20,-4.75,01,-1.13,01,-4.21,01,9900.00,99,9900.00,99
2000,4,17,4,25,-4.81,01,-1.13,01,-4.31,01,9900.00,99,9900.00,99
2000,4,17,4,30,-4.62,01,-1.13,01,-4.03,01,9900.00,99,9900.00,99
2000,4,17,4,35,-4.49,01,-1.11,01,-3.93,01,9900.00,99,9900.00,99
2000,4,17,4,40,-4.43,01,-1.09,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,4,45,-4.57,01,-1.10,01,-3.93,01,9900.00,99,9900.00,99
2000,4,17,4,50,-4.35,01,-.94,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,4,55,-4.21,01,-.91,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,5,0,-3.81,01,-.61,01,-3.74,01,9900.00,99,9900.00,99
2000,4,17,5,5,-3.97,01,-1.06,01,-3.86,01,9900.00,99,9900.00,99
2000,4,17,5,10,-3.95,01,-1.12,01,-3.81,01,9900.00,99,9900.00,99
2000,4,17,5,15,-3.74,01,-1.13,01,-3.59,01,9900.00,99,9900.00,99
2000,4,17,5,20,-3.62,01,-1.16,01,-3.41,01,9900.00,99,9900.00,99
2000,4,17,5,25,-2.48,01,-1.14,01,-2.40,01,9900.00,99,9900.00,99
2000,4,17,5,30,-.08,01,-1.10,01,-.33,01,9900.00,99,9900.00,99
2000,4,17,5,35,3.07,01,5.36,01,2.94,01,9900.00,99,9900.00,99
2000,4,17,5,40,8.15,01,75.31,01,6.93,01,9900.00,99,9900.00,99
2000,4,17,5,45,14.68,01,139.54,01,13.04,01,9900.00,99,9900.00,99
2000,4,17,5,50,23.79,01,195.37,01,18.56,01,9900.00,99,9900.00,99
2000,4,17,5,55,34.08,01,251.10,01,23.65,01,9900.00,99,9900.00,99
2000,4,17,6,0,44.08,01,288.22,01,27.79,01,9900.00,99,9900.00,99
2000,4,17,6,5,56.77,01,337.49,01,32.42,01,9900.00,99,9900.00,99
2000,4,17,6,10,69.63,01,187.97,01,36.86,01,9900.00,99,9900.00,99
2000,4,17,6,15,82.51,01,412.83,01,40.51,01,9900.00,99,9900.00,99
2000,4,17,6,20,96.62,01,443.54,01,44.15,01,9900.00,99,9900.00,99
2000,4,17,6,25,112.06,30,480.23,31,47.16,31,9900.00,99,9900.00,99
2000,4,17,6,30,128.59,34,520.38,35,49.67,35,9900.00,99,9900.00,99
2000,4,17,6,35,144.19,34,549.91,35,52.00,35,9900.00,99,9900.00,99
2000,4,17,6,40,161.46,34,578.77,35,53.70,35,9900.00,99,9900.00,99
2000,4,17,6,45,180.55,30,607.21,31,55.19,31,9900.00,99,9900.00,99
2000,4,17,6,50,200.06,30,633.20,31,56.96,31,9900.00,99,9900.00,99
2000,4,17,6,55,219.36,22,654.11,23,58.46,23,9900.00,99,9900.00,99
2000,4,17,7,0,238.04,22,668.47,23,60.38,23,9900.00,99,9900.00,99
2000,4,17,7,5,258.22,18,687.37,19,62.00,19,9900.00,99,9900.00,99
2000,4,17,7,10,277.86,18,699.47,19,63.32,19,9900.00,99,9900.00,99
2000,4,17,7,15,298.07,14,709.91,15,65.46,15,9900.00,99,9900.00,99
2000,4,17,7,20,317.19,10,722.36,11,66.89,11,9900.00,99,9900.00,99
2000,4,17,7,25,335.60,10,737.23,11,67.66,11,9900.00,99,9900.00,99
2000,4,17,7,30,355.35,14,753.87,15,68.53,15,9900.00,99,9900.00,99
2000,4,17,7,35,375.48,10,772.35,11,68.90,11,9900.00,99,9900.00,99
2000,4,17,7,40,392.34,10,778.47,11,70.86,11,9900.00,99,9900.00,99
2000,4,17,7,45,409.69,10,787.67,11,71.68,11,9900.00,99,9900.00,99
2000,4,17,7,50,426.93,10,797.52,11,72.80,11,9900.00,99,9900.00,99
2000,4,17,7,55,444.03,03,806.07,03,73.82,03,9900.00,99,9900.00,99
2000,4,17,8,0,461.89,10,812.82,11,75.52,11,9900.00,99,9900.00,99
2000,4,17,8,5,478.97,10,815.94,11,77.56,11,9900.00,99,9900.00,99
2000,4,17,8,10,496.39,10,820.66,11,79.31,11,9900.00,99,9900.00,99
2000,4,17,8,15,512.79,10,824.54,11,80.60,11,9900.00,99,9900.00,99
2000,4,17,8,20,531.43,10,835.22,11,80.96,11,9900.00,99,9900.00,99
2000,4,17,8,25,549.87,03,844.71,03,81.15,03,9900.00,99,9900.00,99
2000,4,17,8,30,565.51,03,848.48,03,81.83,03,9900.00,99,9900.00,99
2000,4,17,8,35,581.81,03,853.63,03,82.04,03,9900.00,99,9900.00,99
2000,4,17,8,40,600.47,03,861.93,03,82.49,03,9900.00,99,9900.00,99
2000,4,17,8,45,615.91,03,862.91,03,84.66,03,9900.00,99,9900.00,99
2000,4,17,8,50,632.39,03,866.67,03,86.01,03,9900.00,99,9900.00,99
2000,4,17,8,55,652.46,03,869.18,03,91.84,03,9900.00,99,9900.00,99
2000,4,17,9,0,596.48,03,752.35,03,92.82,03,9900.00,99,9900.00,99
2000,4,17,9,5,687.52,03,896.12,03,85.01,03,9900.00,99,9900.00,99
2000,4,17,9,10,701.99,03,901.15,03,84.08,03,9900.00,99,9900.00,99
2000,4,17,9,15,718.81,03,901.58,03,87.67,03,9900.00,99,9900.00,99
2000,4,17,9,20,730.79,03,899.08,03,91.08,03,9900.00,99,9900.00,99
2000,4,17,9,25,744.83,03,913.24,03,84.15,03,9900.00,99,9900.00,99
2000,4,17,9,30,744.68,03,893.77,03,84.46,03,9900.00,99,9900.00,99
2000,4,17,9,35,773.07,03,923.67,03,81.63,03,9900.00,99,9900.00,99
2000,4,17,9,40,785.98,03,927.02,03,81.58,03,9900.00,99,9900.00,99
2000,4,17,9,45,800.10,03,930.83,03,82.19,03,9900.00,99,9900.00,99
2000,4,17,9,50,812.10,03,932.37,03,83.81,03,9900.00,99,9900.00,99
2000,4,17,9,55,821.58,03,929.65,03,85.54,03,9900.00,99,9900.00,99
2000,4,17,10,0,835.53,03,936.53,03,85.19,03,9900.00,99,9900.00,99
2000,4,17,10,5,847.80,03,939.33,03,85.40,03,9900.00,99,9900.00,99
2000,4,17,10,10,854.51,03,933.05,03,87.34,03,9900.00,99,9900.00,99
2000,4,17,10,15,867.28,03,936.98,03,88.73,03,9900.00,99,9900.00,99
2000,4,17,10,20,876.55,03,936.39,03,90.74,03,9900.00,99,9900.00,99
2000,4,17,10,25,888.29,03,943.24,03,88.88,03,9900.00,99,9900.00,99
2000,4,17,10,30,896.51,03,945.95,03,87.06,03,9900.00,99,9900.00,99
2000,4,17,10,35,906.28,03,948.80,03,87.19,03,9900.00,99,9900.00,99
2000,4,17,10,40,912.60,03,946.10,03,88.31,03,9900.00,99,9900.00,99
2000,4,17,10,45,921.87,03,951.13,03,86.96,03,9900.00,99,9900.00,99
2000,4,17,10,50,930.71,03,951.78,03,88.45,03,9900.00,99,9900.00,99
2000,4,17,10,55,938.64,03,952.07,03,89.01,03,9900.00,99,9900.00,99
2000,4,17,11,0,947.65,03,951.44,03,94.06,03,9900.00,99,9900.00,99
2000,4,17,11,5,947.98,03,953.16,03,89.69,03,9900.00,99,9900.00,99
2000,4,17,11,10,952.42,03,953.72,03,89.25,03,9900.00,99,9900.00,99
2000,4,17,11,15,956.40,03,953.68,03,89.11,03,9900.00,99,9900.00,99
2000,4,17,11,20,960.57,03,952.93,03,90.82,03,9900.00,99,9900.00,99
2000,4,17,11,25,966.27,03,953.22,03,92.87,03,9900.00,99,9900.00,99
2000,4,17,11,30,855.15,03,768.48,03,130.19,03,9900.00,99,9900.00,99
2000,4,17,11,35,972.30,03,949.29,03,98.17,03,9900.00,99,9900.00,99
2000,4,17,11,40,966.26,03,935.72,03,102.12,03,9900.00,99,9900.00,99
2000,4,17,11,45,979.08,03,946.89,03,105.54,03,9900.00,99,9900.00,99
2000,4,17,11,50,993.92,03,941.75,03,125.22,03,9900.00,99,9900.00,99
2000,4,17,11,55,1032.00,03,923.08,03,190.06,03,9900.00,99,9900.00,99
2000,4,17,12,0,1023.60,03,942.62,03,157.67,03,9900.00,99,9900.00,99
2000,4,17,12,5,808.30,15,611.40,14,205.48,14,9900.00,99,9900.00,99
2000,4,17,12,10,914.81,03,787.60,03,176.85,03,9900.00,99,9900.00,99
2000,4,17,12,15,871.92,03,749.73,03,161.22,03,9900.00,99,9900.00,99
2000,4,17,12,20,1004.40,03,929.60,03,154.49,03,9900.00,99,9900.00,99
2000,4,17,12,25,907.58,03,756.98,03,200.72,03,9900.00,99,9900.00,99
2000,4,17,12,30,822.75,03,619.53,03,226.91,03,9900.00,99,9900.00,99
2000,4,17,12,35,743.43,11,523.10,10,219.69,10,9900.00,99,9900.00,99
2000,4,17,12,40,1009.80,03,919.89,03,178.64,03,9900.00,99,9900.00,99
2000,4,17,12,45,668.95,03,504.69,03,198.74,03,9900.00,99,9900.00,99
2000,4,17,12,50,780.93,03,672.24,03,153.82,03,9900.00,99,9900.00,99
2000,4,17,12,55,801.44,03,713.52,03,147.43,03,9900.00,99,9900.00,99
2000,4,17,13,0,968.62,03,922.98,03,137.74,03,9900.00,99,9900.00,99
2000,4,17,13,5,949.79,03,933.16,03,123.08,03,9900.00,99,9900.00,99
2000,4,17,13,10,727.30,11,544.58,10,213.59,10,9900.00,99,9900.00,99
2000,4,17,13,15,555.86,11,397.33,10,183.55,10,9900.00,99,9900.00,99
2000,4,17,13,20,969.68,03,876.87,03,209.59,03,9900.00,99,9900.00,99
2000,4,17,13,25,963.54,03,939.94,03,156.05,03,9900.00,99,9900.00,99
2000,4,17,13,30,900.47,03,836.77,03,184.09,03,9900.00,99,9900.00,99
2000,4,17,13,35,933.04,03,934.33,03,141.47,03,9900.00,99,9900.00,99
2000,4,17,13,40,895.26,03,929.96,03,126.50,03,9900.00,99,9900.00,99
2000,4,17,13,45,883.82,03,925.11,03,113.44,03,9900.00,99,9900.00,99
2000,4,17,13,50,855.80,03,934.09,03,96.04,03,9900.00,99,9900.00,99
2000,4,17,13,55,835.33,03,931.34,03,86.01,03,9900.00,99,9900.00,99
2000,4,17,14,0,823.16,03,929.92,03,83.72,03,9900.00,99,9900.00,99
2000,4,17,14,5,812.74,03,929.21,03,83.51,03,9900.00,99,9900.00,99
2000,4,17,14,10,797.72,03,925.31,03,82.76,03,9900.00,99,9900.00,99
2000,4,17,14,15,787.09,03,925.76,03,82.03,03,9900.00,99,9900.00,99
2000,4,17,14,20,772.34,10,920.02,11,81.81,11,9900.00,99,9900.00,99
2000,4,17,14,25,760.38,10,917.99,11,81.68,11,9900.00,99,9900.00,99
2000,4,17,14,30,749.29,10,917.99,11,80.68,11,9900.00,99,9900.00,99
2000,4,17,14,35,735.81,03,909.77,03,80.63,03,9900.00,99,9900.00,99
2000,4,17,14,40,728.31,03,912.76,03,79.20,03,9900.00,99,9900.00,99
2000,4,17,14,45,713.91,03,905.66,03,79.20,03,9900.00,99,9900.00,99
2000,4,17,14,50,702.48,03,906.37,03,77.85,03,9900.00,99,9900.00,99
2000,4,17,14,55,687.20,03,902.33,03,77.57,03,9900.00,99,9900.00,99
2000,4,17,15,0,670.69,10,892.86,11,79.30,11,9900.00,99,9900.00,99
2000,4,17,15,5,655.76,03,891.28,03,75.75,03,9900.00,99,9900.00,99
2000,4,17,15,10,641.43,03,887.81,03,75.48,03,9900.00,99,9900.00,99
2000,4,17,15,15,624.40,03,882.51,03,74.30,03,9900.00,99,9900.00,99
2000,4,17,15,20,609.20,10,880.31,11,73.43,11,9900.00,99,9900.00,99
2000,4,17,15,25,591.55,14,876.62,15,71.62,15,9900.00,99,9900.00,99
2000,4,17,15,30,575.62,10,872.49,11,71.42,11,9900.00,99,9900.00,99
2000,4,17,15,35,557.11,10,865.19,11,70.77,11,9900.00,99,9900.00,99
2000,4,17,15,40,539.71,10,860.52,11,69.89,11,9900.00,99,9900.00,99
2000,4,17,15,45,521.25,14,853.77,15,69.07,15,9900.00,99,9900.00,99
2000,4,17,15,50,504.00,14,848.26,15,68.14,15,9900.00,99,9900.00,99
2000,4,17,15,55,487.84,10,842.89,11,68.20,11,9900.00,99,9900.00,99
2000,4,17,16,0,470.35,18,835.05,19,67.27,19,9900.00,99,9900.00,99
2000,4,17,16,5,452.60,14,827.73,15,66.46,15,9900.00,99,9900.00,99
2000,4,17,16,10,434.74,18,820.53,19,64.94,19,9900.00,99,9900.00,99
2000,4,17,16,15,417.83,14,813.24,15,63.97,15,9900.00,99,9900.00,99
2000,4,17,16,20,401.44,18,807.97,19,62.76,19,9900.00,99,9900.00,99
2000,4,17,16,25,385.29,18,800.81,19,62.26,19,9900.00,99,9900.00,99
2000,4,17,16,30,367.87,18,791.90,19,61.68,19,9900.00,99,9900.00,99
2000,4,17,16,35,349.62,18,780.18,19,60.65,19,9900.00,99,9900.00,99
2000,4,17,16,40,331.54,18,768.70,19,59.49,19,9900.00,99,9900.00,99
2000,4,17,16,45,313.67,22,756.95,23,58.69,23,9900.00,99,9900.00,99
2000,4,17,16,50,295.60,18,746.88,19,57.73,19,9900.00,99,9900.00,99
2000,4,17,16,55,275.41,22,733.55,23,56.74,23,9900.00,99,9900.00,99
2000,4,17,17,0,254.85,26,722.39,27,54.92,27,9900.00,99,9900.00,99
2000,4,17,17,5,234.10,30,707.40,31,53.75,31,9900.00,99,9900.00,99
2000,4,17,17,10,214.31,38,691.60,39,53.06,39,9900.00,99,9900.00,99
2000,4,17,17,15,195.33,38,676.63,39,51.76,39,9900.00,99,9900.00,99
2000,4,17,17,20,176.73,46,659.10,47,49.51,47,9900.00,99,9900.00,99
2000,4,17,17,25,156.47,42,626.69,43,47.27,43,9900.00,99,9900.00,99
2000,4,17,17,30,133.60,42,566.13,43,44.52,43,9900.00,99,9900.00,99
2000,4,17,17,35,103.79,34,453.42,35,40.07,35,9900.00,99,9900.00,99
2000,4,17,17,40,109.05,46,547.53,47,41.25,47,9900.00,99,9900.00,99
2000,4,17,17,45,94.90,01,521.23,01,39.92,01,9900.00,99,9900.00,99
2000,4,17,17,50,57.78,01,305.64,01,31.02,01,9900.00,99,9900.00,99
2000,4,17,17,55,62.05,01,417.51,01,31.52,01,9900.00,99,9900.00,99
2000,4,17,18,0,51.60,01,373.56,01,29.52,01,9900.00,99,9900.00,99
2000,4,17,18,5,40.75,01,346.02,01,25.98,01,9900.00,99,9900.00,99
2000,4,17,18,10,26.72,01,240.73,01,20.28,01,9900.00,99,9900.00,99
2000,4,17,18,15,11.38,01,83.01,01,9.65,01,9900.00,99,9900.00,99
2000,4,17,18,20,3.75,01,8.58,01,4.34,01,9900.00,99,9900.00,99
2000,4,17,18,25,.76,01,24.16,01,1.59,01,9900.00,99,9900.00,99
2000,4,17,18,30,-1.54,01,-.06,01,-.70,01,9900.00,99,9900.00,99
2000,4,17,18,35,-3.65,01,-2.22,01,-2.90,01,9900.00,99,9900.00,99
2000,4,17,18,40,-5.51,01,-2.63,01,-4.39,01,9900.00,99,9900.00,99
2000,4,17,18,45,-6.76,01,-2.63,01,-5.64,01,9900.00,99,9900.00,99
2000,4,17,18,50,-7.04,01,-2.63,01,-5.99,01,9900.00,99,9900.00,99
2000,4,17,18,55,-7.05,01,-2.62,01,-6.06,01,9900.00,99,9900.00,99
2000,4,17,19,0,-7.07,01,-2.60,01,-6.25,01,9900.00,99,9900.00,99
2000,4,17,19,5,-6.94,01,-2.61,01,-5.84,01,9900.00,99,9900.00,99
2000,4,17,19,10,-6.81,01,-2.52,01,-5.77,01,9900.00,99,9900.00,99
2000,4,17,19,15,-6.43,01,-2.39,01,-5.54,01,9900.00,99,9900.00,99
2000,4,17,19,20,-5.70,01,-1.93,01,-4.83,01,9900.00,99,9900.00,99
2000,4,17,19,25,-5.74,01,-2.00,01,-5.02,01,9900.00,99,9900.00,99
2000,4,17,19,30,-5.60,01,-1.85,01,-4.83,01,9900.00,99,9900.00,99
2000,4,17,19,35,-5.77,01,-1.82,01,-5.01,01,9900.00,99,9900.00,99
2000,4,17,19,40,-5.32,01,-1.65,01,-4.74,01,9900.00,99,9900.00,99
2000,4,17,19,45,-5.37,01,-1.74,01,-4.67,01,9900.00,99,9900.00,99
2000,4,17,19,50,-5.27,01,-1.76,01,-4.71,01,9900.00,99,9900.00,99
2000,4,17,19,55,-5.37,01,-1.66,01,-4.74,01,9900.00,99,9900.00,99
2000,4,17,20,0,-4.80,01,-1.29,01,-3.94,01,9900.00,99,9900.00,99
2000,4,17,20,5,-5.13,01,-1.32,01,-4.22,01,9900.00,99,9900.00,99
2000,4,17,20,10,-4.53,01,-1.09,01,-3.94,01,9900.00,99,9900.00,99
2000,4,17,20,15,-4.20,01,-1.10,01,-3.91,01,9900.00,99,9900.00,99
2000,4,17,20,20,-4.61,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,20,25,-4.69,01,-1.16,01,-3.94,01,9900.00,99,9900.00,99
2000,4,17,20,30,-4.97,01,-1.29,01,-4.11,01,9900.00,99,9900.00,99
2000,4,17,20,35,-4.97,01,-1.28,01,-4.35,01,9900.00,99,9900.00,99
2000,4,17,20,40,-5.30,01,-1.46,01,-4.74,01,9900.00,99,9900.00,99
2000,4,17,20,45,-5.34,01,-1.43,01,-4.75,01,9900.00,99,9900.00,99
2000,4,17,20,50,-5.08,01,-1.30,01,-4.20,01,9900.00,99,9900.00,99
2000,4,17,20,55,-4.75,01,-1.29,01,-3.99,01,9900.00,99,9900.00,99
2000,4,17,21,0,-5.70,01,-1.67,01,-4.82,01,9900.00,99,9900.00,99
2000,4,17,21,5,-5.99,01,-1.85,01,-5.20,01,9900.00,99,9900.00,99
2000,4,17,21,10,-5.13,01,-1.60,01,-4.27,01,9900.00,99,9900.00,99
2000,4,17,21,15,-4.19,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
2000,4,17,21,20,-3.76,01,-.79,01,-3.52,01,9900.00,99,9900.00,99
2000,4,17,21,25,-3.96,01,-1.11,01,-3.78,01,9900.00,99,9900.00,99
2000,4,17,21,30,-4.10,01,-1.12,01,-3.87,01,9900.00,99,9900.00,99
2000,4,17,21,35,-3.99,01,-.93,01,-3.89,01,9900.00,99,9900.00,99
2000,4,17,21,40,-3.88,01,-.61,01,-3.85,01,9900.00,99,9900.00,99
2000,4,17,21,45,-3.93,01,-.52,01,-3.82,01,9900.00,99,9900.00,99
2000,4,17,21,50,-3.86,01,-.44,01,-3.76,01,9900.00,99,9900.00,99
2000,4,17,21,55,-3.86,01,-.58,01,-3.78,01,9900.00,99,9900.00,99
2000,4,17,22,0,-3.80,01,-.50,01,-3.76,01,9900.00,99,9900.00,99
2000,4,17,22,5,-3.86,01,-.74,01,-3.81,01,9900.00,99,9900.00,99
2000,4,17,22,10,-3.84,01,-.94,01,-3.78,01,9900.00,99,9900.00,99
2000,4,17,22,15,-3.67,01,-.46,01,-3.55,01,9900.00,99,9900.00,99
2000,4,17,22,20,-3.85,01,-.55,01,-3.83,01,9900.00,99,9900.00,99
2000,4,17,22,25,-3.95,01,-.60,01,-3.89,01,9900.00,99,9900.00,99
2000,4,17,22,30,-3.93,01,-.74,01,-3.89,01,9900.00,99,9900.00,99
2000,4,17,22,35,-4.11,01,-1.05,01,-3.88,01,9900.00,99,9900.00,99
2000,4,17,22,40,-4.82,01,-1.54,01,-4.06,01,9900.00,99,9900.00,99
2000,4,17,22,45,-5.13,01,-1.67,01,-4.48,01,9900.00,99,9900.00,99
2000,4,17,22,50,-5.55,01,-1.75,01,-5.00,01,9900.00,99,9900.00,99
2000,4,17,22,55,-6.14,01,-1.85,01,-5.69,01,9900.00,99,9900.00,99
2000,4,17,23,0,-5.78,01,-1.66,01,-5.35,01,9900.00,99,9900.00,99
2000,4,17,23,5,-5.45,01,-1.58,01,-4.98,01,9900.00,99,9900.00,99
2000,4,17,23,10,-6.35,01,-1.61,01,-5.75,01,9900.00,99,9900.00,99
2000,4,17,23,15,-5.62,01,-1.42,01,-5.39,01,9900.00,99,9900.00,99
2000,4,17,23,20,-5.37,01,-1.43,01,-4.97,01,9900.00,99,9900.00,99
2000,4,17,23,25,-4.54,01,-1.15,01,-4.46,01,9900.00,99,9900.00,99
2000,4,17,23,30,-4.81,01,-1.38,01,-4.31,01,9900.00,99,9900.00,99
2000,4,17,23,35,-4.64,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
2000,4,17,23,40,-5.01,01,-1.39,01,-4.18,01,9900.00,99,9900.00,99
2000,4,17,23,45,-5.29,01,-1.40,01,-4.59,01,9900.00,99,9900.00,99
2000,4,17,23,50,-5.35,01,-1.47,01,-4.53,01,9900.00,99,9900.00,99
2000,4,17,23,55,-5.82,01,-1.58,01,-5.43,01,9900.00,99,9900.00,99
2000,4,18,0,0,-5.06,01,-1.32,01,-4.93,01,9900.00,99,9900.00,99
2000,4,18,0,5,-4.16,01,-1.11,01,-3.92,01,9900.00,99,9900.00,99
2000,4,18,0,10,-4.40,01,-1.13,01,-3.93,01,9900.00,99,9900.00,99
2000,4,18,0,15,-4.85,01,-1.17,01,-4.31,01,9900.00,99,9900.00,99
2000,4,18,0,20,-5.10,01,-1.40,01,-4.76,01,9900.00,99,9900.00,99
