2005,06,16,23,35,-4.74,1,0.37,1,-5.04,01,0,99,0,99
2005,06,16,23,40,-4.55,1,0.3,1,-4.87,01,0,99,0,99
2005,06,16,23,45,-4.4,1,0.32,1,-4.19,01,0,99,0,99
2005,06,16,23,50,-3.97,1,0.28,1,-3.96,01,0,99,0,99
2005,06,16,23,55,-3.61,1,0.32,1,-3.93,01,0,99,0,99
2005,06,17,00,00,-3.63,1,0.43,1,-3.93,01,0,99,0,99
2005,06,17,00,05,-3.66,1,0.5,1,-3.97,01,0,99,0,99
2005,06,17,00,10,-3.49,1,0.43,1,-3.91,01,0,99,0,99
2005,06,17,00,15,-3.44,1,0.26,1,-3.92,01,0,99,0,99
2005,06,17,00,20,-3.43,1,0.2,1,-3.92,01,0,99,0,99
2005,06,17,00,25,-3.4,1,0.35,1,-3.95,01,0,99,0,99
2005,06,17,00,30,-3.26,1,0.38,1,-3.92,01,0,99,0,99
2005,06,17,00,35,-3.37,1,0.34,1,-3.96,01,0,99,0,99
2005,06,17,00,40,-3.17,1,0.38,1,-3.89,01,0,99,0,99
2005,06,17,00,45,-3.25,1,0.35,1,-3.94,01,0,99,0,99
2005,06,17,00,50,-3.24,1,0.35,1,-3.98,01,0,99,0,99
2005,06,17,00,55,-2.83,1,0.43,1,-3.63,01,0,99,0,99
2005,06,17,01,00,-2.69,1,0.49,1,-3.48,01,0,99,0,99
2005,06,17,01,05,-2.87,1,0.47,1,-3.87,01,0,99,0,99
2005,06,17,01,10,-3.11,1,0.43,1,-3.92,01,0,99,0,99
2005,06,17,01,15,-2.74,1,0.48,1,-3.37,01,0,99,0,99
2005,06,17,01,20,-2.6,1,0.48,1,-3.13,01,0,99,0,99
2005,06,17,01,25,-2.46,1,0.57,1,-3.04,01,0,99,0,99
2005,06,17,01,30,-1.9,1,0.76,1,-2.33,01,0,99,0,99
2005,06,17,01,35,-1.28,1,0.83,1,-2.01,01,0,99,0,99
2005,06,17,01,40,-1.21,1,0.83,1,-2.06,01,0,99,0,99
2005,06,17,01,45,-1.33,1,0.79,1,-2.25,01,0,99,0,99
2005,06,17,01,50,-1.55,1,0.77,1,-2.38,01,0,99,0,99
2005,06,17,01,55,-1.91,1,0.71,1,-2.43,01,0,99,0,99
2005,06,17,02,00,-1.55,1,0.78,1,-2.31,01,0,99,0,99
2005,06,17,02,05,-1.71,1,0.81,1,-2.35,01,0,99,0,99
2005,06,17,02,10,-1.61,1,0.81,1,-2.13,01,0,99,0,99
2005,06,17,02,15,-1.08,1,0.7,1,-1.91,01,0,99,0,99
2005,06,17,02,20,-0.87,1,0.57,1,-1.73,01,0,99,0,99
2005,06,17,02,25,-0.29,1,0.43,1,-1.41,01,0,99,0,99
2005,06,17,02,30,-0.47,1,0.4,1,-1.3,01,0,99,0,99
2005,06,17,02,35,-0.9,1,0.38,1,-1.76,01,0,99,0,99
2005,06,17,02,40,-0.93,1,0.39,1,-1.72,01,0,99,0,99
2005,06,17,02,45,-1.14,1,0.39,1,-1.96,01,0,99,0,99
2005,06,17,02,50,-1.41,1,0.39,1,-2.28,01,0,99,0,99
2005,06,17,02,55,-1.03,1,0.39,1,-2,01,0,99,0,99
2005,06,17,03,00,-0.81,1,0.37,1,-1.76,01,0,99,0,99
2005,06,17,03,05,-0.51,1,0.45,1,-1.64,01,0,99,0,99
2005,06,17,03,10,-0.71,1,0.44,1,-1.69,01,0,99,0,99
2005,06,17,03,15,-0.99,1,0.43,1,-1.74,01,0,99,0,99
2005,06,17,03,20,-1.97,1,0.39,1,-2.46,01,0,99,0,99
2005,06,17,03,25,-2.31,1,0.34,1,-3.25,01,0,99,0,99
2005,06,17,03,30,-2.69,1,0.37,1,-3.8,01,0,99,0,99
2005,06,17,03,35,-2.1,1,0.31,1,-2.97,01,0,99,0,99
2005,06,17,03,40,-1.61,1,0.31,1,-2.67,01,0,99,0,99
2005,06,17,03,45,-2.21,1,0.36,1,-2.93,01,0,99,0,99
2005,06,17,03,50,-2.72,1,0.3,1,-3.43,01,0,99,0,99
2005,06,17,03,55,-2.62,1,0.21,1,-3.61,01,0,99,0,99
2005,06,17,04,00,-2.26,1,0.3,1,-3,01,0,99,0,99
2005,06,17,04,05,-2.24,1,0.35,1,-2.97,01,0,99,0,99
2005,06,17,04,10,-2.67,1,0.35,1,-3.56,01,0,99,0,99
2005,06,17,04,15,-2.36,1,0.37,1,-2.93,01,0,99,0,99
2005,06,17,04,20,-2.6,1,0.06,1,-3.47,01,0,99,0,99
2005,06,17,04,25,-2.87,1,-0.14,1,-3.86,01,0,99,0,99
2005,06,17,04,30,-2.87,1,-0.15,1,-3.74,01,0,99,0,99
2005,06,17,04,35,-3.03,1,-0.19,1,-3.91,01,0,99,0,99
2005,06,17,04,40,-2.83,1,-0.1,1,-3.8,01,0,99,0,99
2005,06,17,04,45,-2.43,1,0.01,1,-2.99,01,0,99,0,99
2005,06,17,04,50,-2.41,1,-0.02,1,-3.25,01,0,99,0,99
2005,06,17,04,55,-1.44,1,-0.04,1,-2.12,01,0,99,0,99
2005,06,17,05,00,-0.56,1,-0.05,1,-1.07,01,0,99,0,99
2005,06,17,05,05,1.1,1,-0.01,1,0.9,01,0,99,0,99
2005,06,17,05,10,3.23,1,0.16,1,3.19,01,0,99,0,99
2005,06,17,05,15,6.23,1,0.51,1,6.15,01,0,99,0,99
2005,06,17,05,20,12.58,1,40.81,1,11.85,01,0,99,0,99
2005,06,17,05,25,25.17,1,153.88,1,20.16,01,0,99,0,99
2005,06,17,05,30,35.44,1,204.38,1,25.82,01,0,99,0,99
2005,06,17,05,35,46.77,1,251.67,1,31.24,01,0,99,0,99
2005,06,17,05,40,55.53,1,291.67,1,36.7,01,0,99,0,99
2005,06,17,05,45,62.02,1,329.3,1,41.2,01,0,99,0,99
2005,06,17,05,50,67.07,1,359.84,1,44.08,01,0,99,0,99
2005,06,17,05,55,74.17,1,382.95,1,47.88,01,0,99,0,99
2005,06,17,06,00,84.64,1,423.93,1,52.2,01,0,99,0,99
2005,06,17,06,05,94.05,1,453.79,1,55.22,01,0,99,0,99
2005,06,17,06,10,105.2,70,488.37,71,58.41,71,0,99,0,99
2005,06,17,06,15,116.17,70,520.82,71,60.99,71,0,99,0,99
2005,06,17,06,20,126.88,70,551.71,71,60.48,71,0,99,0,99
2005,06,17,06,25,136.54,74,577.91,75,61.96,75,0,99,0,99
2005,06,17,06,30,145.82,78,603.63,79,63.36,79,0,99,0,99
2005,06,17,06,35,156.92,82,625.3,83,65.57,83,0,99,0,99
2005,06,17,06,40,168.63,82,647.78,83,66.7,83,0,99,0,99
2005,06,17,06,45,181.03,82,667.23,83,68.27,83,0,99,0,99
2005,06,17,06,50,192.34,94,683.57,94,70.08,01,0,99,0,99
2005,06,17,06,55,206.07,94,703.94,94,70.67,01,0,99,0,99
2005,06,17,07,00,226.15,78,719.76,79,70.83,79,0,99,0,99
2005,06,17,07,05,258.54,62,737.9,63,70.46,63,0,99,0,99
2005,06,17,07,10,296.58,42,749.43,43,70.29,43,0,99,0,99
2005,06,17,07,15,331.23,26,759.87,27,70.5,27,0,99,0,99
2005,06,17,07,20,366.37,3,772.31,3,70.72,03,0,99,0,99
2005,06,17,07,25,406.09,3,784.48,3,70.59,03,0,99,0,99
2005,06,17,07,30,466.17,35,793.05,34,71.02,34,0,99,0,99
2005,06,17,07,35,541.31,71,804.55,70,70.62,70,0,99,0,99
2005,06,17,07,40,603.28,91,810.73,90,71.19,90,0,99,0,99
2005,06,17,07,45,635.15,91,818.48,90,71.5,90,0,99,0,99
2005,06,17,07,50,637.7,91,830.6,90,70.57,90,0,99,0,99
2005,06,17,07,55,590.13,55,838.48,54,70.25,54,0,99,0,99
2005,06,17,08,00,528.76,3,845.54,3,69.81,03,0,99,0,99
2005,06,17,08,05,481.68,30,857.26,31,69.34,31,0,99,0,99
2005,06,17,08,10,463.09,42,863.2,43,69.41,43,0,99,0,99
2005,06,17,08,15,479.68,38,863.24,39,70.04,39,0,99,0,99
2005,06,17,08,20,520.81,26,868.79,27,72.24,27,0,99,0,99
2005,06,17,08,25,556.95,14,869.18,15,74.23,15,0,99,0,99
2005,06,17,08,30,577.18,14,875.12,15,75.27,15,0,99,0,99
2005,06,17,08,35,593.91,14,881.47,15,75.93,15,0,99,0,99
2005,06,17,08,40,611.45,14,891.67,15,75.7,15,0,99,0,99
2005,06,17,08,45,627.29,14,894.57,15,76.17,15,0,99,0,99
2005,06,17,08,50,643.96,14,898.05,15,77.47,15,0,99,0,99
2005,06,17,08,55,659.94,10,905.05,11,77.86,11,0,99,0,99
2005,06,17,09,00,672.73,14,907.03,15,77.96,15,0,99,0,99
2005,06,17,09,05,692.12,10,921.24,11,77.77,11,0,99,0,99
2005,06,17,09,10,703.43,14,922.14,15,78.13,15,0,99,0,99
2005,06,17,09,15,715.44,14,923.63,15,78.79,15,0,99,0,99
2005,06,17,09,20,730.43,14,919.84,15,83.62,15,0,99,0,99
2005,06,17,09,25,742.6,10,924.73,11,81.83,11,0,99,0,99
2005,06,17,09,30,756.16,10,926.04,11,82.99,11,0,99,0,99
2005,06,17,09,35,770.35,10,931.93,11,82.64,11,0,99,0,99
2005,06,17,09,40,784.91,10,938.38,11,82.69,11,0,99,0,99
2005,06,17,09,45,798.72,10,940.89,11,83.55,11,0,99,0,99
2005,06,17,09,50,810.18,10,939.88,11,84.91,11,0,99,0,99
2005,06,17,09,55,823.91,3,939.59,3,87.43,03,0,99,0,99
2005,06,17,10,00,836.91,3,939.46,3,91.94,03,0,99,0,99
2005,06,17,10,05,861.5,10,940.64,11,105.85,11,0,99,0,99
2005,06,17,10,10,845.58,10,914.9,11,106.04,11,0,99,0,99
2005,06,17,10,15,881.84,14,947.28,15,110.39,15,0,99,0,99
2005,06,17,10,20,888.96,10,944.16,11,111.88,11,0,99,0,99
2005,06,17,10,25,911.3,14,948.93,15,121.41,15,0,99,0,99
2005,06,17,10,30,937.88,10,946.35,11,143.68,11,0,99,0,99
2005,06,17,10,35,946.51,10,902.39,11,183.73,11,0,99,0,99
2005,06,17,10,40,970.67,10,911.36,11,192.27,11,0,99,0,99
2005,06,17,10,45,988.34,3,926.9,3,181.07,03,0,99,0,99
2005,06,17,10,50,912.07,10,776.94,11,235.35,11,0,99,0,99
2005,06,17,10,55,887.72,3,697.67,3,260.98,03,0,99,0,99
2005,06,17,11,00,1058.6,10,939.87,11,233.71,11,0,99,0,99
2005,06,17,11,05,947.87,3,799.12,3,240.74,03,0,99,0,99
2005,06,17,11,10,513.78,3,256.64,3,283.04,03,0,99,0,99
2005,06,17,11,15,226.24,3,4.98,3,237.53,03,0,99,0,99
2005,06,17,11,20,951.12,3,740.27,3,266.89,03,0,99,0,99
2005,06,17,11,25,1068.4,3,951.41,3,202.85,03,0,99,0,99
2005,06,17,11,30,1018.3,14,858.48,15,246.37,15,0,99,0,99
2005,06,17,11,35,816.14,3,576.28,3,264.39,03,0,99,0,99
2005,06,17,11,40,1085.5,10,869.5,11,294.94,11,0,99,0,99
2005,06,17,11,45,1161,3,903.78,3,316.27,03,0,99,0,99
2005,06,17,11,50,417.73,3,145.84,3,282.95,03,0,99,0,99
2005,06,17,11,55,697.96,3,393.95,3,329.88,03,0,99,0,99
2005,06,17,12,00,900.53,3,568.32,3,370.64,03,0,99,0,99
2005,06,17,12,05,816.32,3,516.32,3,341.59,03,0,99,0,99
2005,06,17,12,10,1149.5,3,878.97,3,314.65,03,0,99,0,99
2005,06,17,12,15,789.1,3,520.66,3,301.56,03,0,99,0,99
2005,06,17,12,20,723.15,3,477.57,3,281.81,03,0,99,0,99
2005,06,17,12,25,1120.2,10,952.74,11,226.24,11,0,99,0,99
2005,06,17,12,30,1061.5,3,885.84,3,227.45,03,0,99,0,99
2005,06,17,12,35,724.17,3,498.65,3,233.77,03,0,99,0,99
2005,06,17,12,40,1106.2,3,928.97,3,229.61,03,0,99,0,99
2005,06,17,12,45,1049,3,835.01,3,261.3,03,0,99,0,99
2005,06,17,12,50,259.11,3,13.39,3,246.96,03,0,99,0,99
2005,06,17,12,55,1056.8,3,902.87,3,205.24,03,0,99,0,99
2005,06,17,13,00,1076.7,14,952.52,15,198.25,15,0,99,0,99
2005,06,17,13,05,1094.8,10,957.29,11,218.79,11,0,99,0,99
2005,06,17,13,10,1104.6,14,950.09,15,236.78,15,0,99,0,99
2005,06,17,13,15,946.6,3,819.45,3,191.52,03,0,99,0,99
2005,06,17,13,20,1069.3,10,938.18,11,212.01,11,0,99,0,99
2005,06,17,13,25,1113.4,3,936.86,3,250.51,03,0,99,0,99
2005,06,17,13,30,1073.8,3,904.39,3,249.85,03,0,99,0,99
2005,06,17,13,35,1029.4,10,935.23,11,184.37,11,0,99,0,99
2005,06,17,13,40,1011.4,3,937.6,3,166.24,03,0,99,0,99
2005,06,17,13,45,1018.1,3,931.63,3,180.75,03,0,99,0,99
2005,06,17,13,50,911.85,14,789.6,15,214.73,15,0,99,0,99
2005,06,17,13,55,660.07,3,416.62,3,265.18,03,0,99,0,99
2005,06,17,14,00,391.38,3,142.21,3,263.81,03,0,99,0,99
2005,06,17,14,05,556.78,3,321.12,3,259.73,03,0,99,0,99
2005,06,17,14,10,315.39,3,71.44,3,263.94,03,0,99,0,99
2005,06,17,14,15,201.17,3,1.88,3,213.93,03,0,99,0,99
2005,06,17,14,20,617.59,3,479.3,3,198.32,03,0,99,0,99
2005,06,17,14,25,350.27,3,213.36,3,172.58,03,0,99,0,99
2005,06,17,14,30,952.95,10,912.29,11,194.94,11,0,99,0,99
2005,06,17,14,35,426.19,10,301.15,11,191.52,11,0,99,0,99
2005,06,17,14,40,218.72,3,21.48,3,210.04,03,0,99,0,99
2005,06,17,14,45,864.83,3,795.26,3,214.4,03,0,99,0,99
2005,06,17,14,50,907.47,14,910.03,15,193.44,15,0,99,0,99
2005,06,17,14,55,820.45,10,789.67,11,195.74,11,0,99,0,99
2005,06,17,15,00,902.3,10,889.45,11,206.39,11,0,99,0,99
2005,06,17,15,05,871.16,10,890.27,11,190.97,11,0,99,0,99
2005,06,17,15,10,739.73,14,724.65,15,195.6,15,0,99,0,99
2005,06,17,15,15,817.63,14,867.33,15,175.29,15,0,99,0,99
2005,06,17,15,20,809.18,14,891.48,15,163.07,15,0,99,0,99
2005,06,17,15,25,799.2,14,897.06,15,155.9,15,0,99,0,99
2005,06,17,15,30,761.95,14,808.73,15,192.19,15,0,99,0,99
2005,06,17,15,35,845.51,18,885.38,19,239.59,19,0,99,0,99
2005,06,17,15,40,796.58,22,847.24,23,231.04,23,0,99,0,99
2005,06,17,15,45,795.99,22,873.29,23,223.53,23,0,99,0,99
2005,06,17,15,50,764.81,14,867.42,15,189.91,15,0,99,0,99
2005,06,17,15,55,640.22,10,716.34,11,170.63,11,0,99,0,99
2005,06,17,16,00,251.38,3,144.83,3,158.16,03,0,99,0,99
2005,06,17,16,05,150.41,3,4.88,3,150.61,03,0,99,0,99
2005,06,17,16,10,159.36,3,2.22,3,167.88,03,0,99,0,99
2005,06,17,16,15,471.44,3,461.51,3,183.3,03,0,99,0,99
2005,06,17,16,20,440.08,3,474.18,3,153.83,03,0,99,0,99
2005,06,17,16,25,383.08,3,411.66,3,132.55,03,0,99,0,99
2005,06,17,16,30,585.85,22,818.13,23,139.5,23,0,99,0,99
2005,06,17,16,35,567.89,22,818.27,23,134.02,23,0,99,0,99
2005,06,17,16,40,565.44,26,804.66,27,154.43,27,0,99,0,99
2005,06,17,16,45,575.72,26,804.15,27,177.36,27,0,99,0,99
2005,06,17,16,50,563.67,26,798.98,27,177.55,27,0,99,0,99
2005,06,17,16,55,523.86,22,786.82,23,154.48,23,0,99,0,99
2005,06,17,17,00,510,26,782.8,27,156.28,27,0,99,0,99
2005,06,17,17,05,494.27,26,772.81,27,157.14,27,0,99,0,99
2005,06,17,17,10,466.43,26,761.14,27,143.58,27,0,99,0,99
2005,06,17,17,15,445.09,26,752.97,27,133.58,27,0,99,0,99
2005,06,17,17,20,405.56,26,729.08,27,114.01,27,0,99,0,99
2005,06,17,17,25,361.6,22,691.19,23,92.55,23,0,99,0,99
2005,06,17,17,30,152.36,10,211.14,11,76.83,11,0,99,0,99
2005,06,17,17,35,88.8,3,40.92,3,72.06,03,0,99,0,99
2005,06,17,17,40,263.81,10,463.73,11,99.56,11,0,99,0,99
2005,06,17,17,45,190.05,14,329.73,15,84.92,15,0,99,0,99
2005,06,17,17,50,61.06,3,5.12,3,63.24,03,0,99,0,99
2005,06,17,17,55,150.28,10,265.08,11,71.52,11,0,99,0,99
2005,06,17,18,00,249.88,26,598.45,27,84.02,27,0,99,0,99
2005,06,17,18,05,239,30,601.8,31,85.28,31,0,99,0,99
2005,06,17,18,10,219.34,38,588.8,39,81.91,39,0,99,0,99
2005,06,17,18,15,202.02,38,566.35,39,79.27,39,0,99,0,99
2005,06,17,18,20,181.23,38,535.21,39,74.12,39,0,99,0,99
2005,06,17,18,25,164.49,38,520.87,39,67.24,39,0,99,0,99
2005,06,17,18,30,151.13,38,505.9,39,63.92,39,0,99,0,99
2005,06,17,18,35,112.87,18,319.04,19,57.46,19,0,99,0,99
2005,06,17,18,40,118.52,30,409.74,31,57.01,31,0,99,0,99
2005,06,17,18,45,102.49,42,403.78,43,53.16,43,0,99,0,99
2005,06,17,18,50,44.34,1,75.35,1,37.9,01,0,99,0,99
2005,06,17,18,55,29.02,1,2.88,1,31.7,01,0,99,0,99
2005,06,17,19,00,26.83,1,0.34,1,29.2,01,0,99,0,99
2005,06,17,19,05,23.98,1,-0.51,1,25.92,01,0,99,0,99
2005,06,17,19,10,20.74,1,-0.66,1,22.44,01,0,99,0,99
2005,06,17,19,15,17.66,1,-0.7,1,19.03,01,0,99,0,99
2005,06,17,19,20,14.94,1,-0.64,1,16.06,01,0,99,0,99
2005,06,17,19,25,12.79,1,-0.43,1,13.75,01,0,99,0,99
2005,06,17,19,30,9.37,1,-0.34,1,10.76,01,0,99,0,99
2005,06,17,19,35,5.28,1,-0.34,1,6.04,01,0,99,0,99
2005,06,17,19,40,1.19,1,-0.36,1,1.69,01,0,99,0,99
2005,06,17,19,45,-1.86,1,-0.35,1,-1.75,01,0,99,0,99
2005,06,17,19,50,-3.99,1,-0.56,1,-4.19,01,0,99,0,99
2005,06,17,19,55,-5.35,1,-0.68,1,-5.11,01,0,99,0,99
2005,06,17,20,00,-5.85,1,-0.76,1,-6.06,01,0,99,0,99
2005,06,17,20,05,-6.9,1,-0.82,1,-7.47,01,0,99,0,99
2005,06,17,20,10,-8.03,1,-0.82,1,-8.41,01,0,99,0,99
2005,06,17,20,15,-7.58,1,-0.73,1,-7.81,01,0,99,0,99
2005,06,17,20,20,-7.27,1,-0.68,1,-7.4,01,0,99,0,99
2005,06,17,20,25,-7.06,1,-0.67,1,-7.31,01,0,99,0,99
2005,06,17,20,30,-6.45,1,-0.48,1,-6.59,01,0,99,0,99
2005,06,17,20,35,-6.12,1,-0.43,1,-6.46,01,0,99,0,99
2005,06,17,20,40,-5.85,1,-0.37,1,-5.86,01,0,99,0,99
2005,06,17,20,45,-5.44,1,-0.3,1,-5.25,01,0,99,0,99
2005,06,17,20,50,-5.32,1,-0.26,1,-5.13,01,0,99,0,99
2005,06,17,20,55,-5.79,1,-0.27,1,-5.52,01,0,99,0,99
2005,06,17,21,00,-5.75,1,-0.09,1,-5.32,01,0,99,0,99
2005,06,17,21,05,-5.33,1,-0.05,1,-5.04,01,0,99,0,99
2005,06,17,21,10,-4.86,1,-0.07,1,-4.99,01,0,99,0,99
2005,06,17,21,15,-5.1,1,-0.09,1,-5.04,01,0,99,0,99
2005,06,17,21,20,-5.21,1,-0.1,1,-5.2,01,0,99,0,99
2005,06,17,21,25,-4.31,1,0.08,1,-4.55,01,0,99,0,99
2005,06,17,21,30,-4.11,1,0.17,1,-4.1,01,0,99,0,99
2005,06,17,21,35,-4.79,1,-0.15,1,-5,01,0,99,0,99
2005,06,17,21,40,-3.98,1,-0.22,1,-4.28,01,0,99,0,99
2005,06,17,21,45,-3.25,1,-0.14,1,-3.89,01,0,99,0,99
2005,06,17,21,50,-2.77,1,-0.03,1,-3.16,01,0,99,0,99
2005,06,17,21,55,-2.68,1,0.06,1,-3.2,01,0,99,0,99
2005,06,17,22,00,-2.84,1,0.21,1,-3.39,01,0,99,0,99
2005,06,17,22,05,-2.98,1,0.27,1,-3.5,01,0,99,0,99
2005,06,17,22,10,-3.17,1,0.17,1,-3.82,01,0,99,0,99
2005,06,17,22,15,-2.91,1,0.21,1,-3.46,01,0,99,0,99
2005,06,17,22,20,-2.8,1,0.26,1,-3.07,01,0,99,0,99
2005,06,17,22,25,-2.09,1,0.3,1,-2.29,01,0,99,0,99
2005,06,17,22,30,-1.41,1,0.42,1,-1.68,01,0,99,0,99
2005,06,17,22,35,-1.15,1,0.5,1,-1.6,01,0,99,0,99
2005,06,17,22,40,-0.77,1,0.56,1,-1.04,01,0,99,0,99
2005,06,17,22,45,-0.95,1,0.51,1,-1.27,01,0,99,0,99
2005,06,17,22,50,-1.09,1,0.4,1,-1.42,01,0,99,0,99
2005,06,17,22,55,-1.09,1,0.27,1,-1.58,01,0,99,0,99
2005,06,17,23,00,-1.08,1,0.17,1,-1.51,01,0,99,0,99
2005,06,17,23,05,-1.04,1,0.17,1,-1.52,01,0,99,0,99
2005,06,17,23,10,-1.21,1,0.14,1,-1.67,01,0,99,0,99
2005,06,17,23,15,-1.33,1,-0.06,1,-1.8,01,0,99,0,99
2005,06,17,23,20,-1.11,1,0.16,1,-1.69,01,0,99,0,99
2005,06,17,23,25,-1.13,1,0.21,1,-1.74,01,0,99,0,99
2005,06,17,23,30,-1.5,1,0.34,1,-1.98,01,0,99,0,99
2005,06,17,23,35,-1.56,1,0.3,1,-2.06,01,0,99,0,99
2005,06,17,23,40,-1.75,1,0.27,1,-2.28,01,0,99,0,99
2005,06,17,23,45,-2.48,1,0.25,1,-2.74,01,0,99,0,99
2005,06,17,23,50,-3.06,1,0.13,1,-3.83,01,0,99,0,99
2005,06,17,23,55,-3.77,1,0.03,1,-4.56,01,0,99,0,99
2005,06,18,00,00,-4.69,1,-0.12,1,-5.09,01,0,99,0,99
2005,06,18,00,05,-4.7,1,-0.23,1,-5.04,01,0,99,0,99
2005,06,18,00,10,-4.37,1,-0.27,1,-5.03,01,0,99,0,99
2005,06,18,00,15,-4.64,1,-0.21,1,-5.07,01,0,99,0,99
2005,06,18,00,20,-4.51,1,-0.08,1,-5.09,01,0,99,0,99
2005,06,18,00,25,-4.2,1,0.21,1,-5.04,01,0,99,0,99
2005,06,18,00,30,-4.32,1,0.33,1,-4.99,01,0,99,0,99
2005,06,18,00,35,-4.48,1,0.26,1,-5.04,01,0,99,0,99
2005,06,18,00,40,-4.6,1,0.3,1,-5.04,01,0,99,0,99
2005,06,18,00,45,-4.27,1,0.32,1,-4.95,01,0,99,0,99
2005,06,18,00,50,-3.96,1,0.4,1,-4.31,01,0,99,0,99
2005,06,18,00,55,-3.73,1,0.39,1,-3.97,01,0,99,0,99
2005,06,18,01,00,-3.62,1,0.4,1,-3.96,01,0,99,0,99
2005,06,18,01,05,-3.25,1,0.42,1,-3.85,01,0,99,0,99
2005,06,18,01,10,-3.6,1,0.39,1,-3.91,01,0,99,0,99
2005,06,18,01,15,-3.6,1,0.3,1,-3.94,01,0,99,0,99
2005,06,18,01,20,-3.86,1,-0.01,1,-4.4,01,0,99,0,99
2005,06,18,01,25,-3.75,1,-0.23,1,-4.74,01,0,99,0,99
2005,06,18,01,30,-3.59,1,0.01,1,-4.18,01,0,99,0,99
2005,06,18,01,35,-3.45,1,0.26,1,-3.98,01,0,99,0,99
2005,06,18,01,40,-3.54,1,0.37,1,-4.01,01,0,99,0,99
2005,06,18,01,45,-4.08,1,0.3,1,-4.79,01,0,99,0,99
2005,06,18,01,50,-4.13,1,0.03,1,-4.93,01,0,99,0,99
2005,06,18,01,55,-3.9,1,-0.02,1,-4.39,01,0,99,0,99
2005,06,18,02,00,-3.71,1,-0.05,1,-4.12,01,0,99,0,99
2005,06,18,02,05,-3.57,1,0,1,-3.98,01,0,99,0,99
2005,06,18,02,10,-3.73,1,0.05,1,-4.05,01,0,99,0,99
2005,06,18,02,15,-3.74,1,0.03,1,-4.09,01,0,99,0,99
2005,06,18,02,20,-3.74,1,-0.1,1,-4.03,01,0,99,0,99
2005,06,18,02,25,-3.61,1,-0.09,1,-3.98,01,0,99,0,99
2005,06,18,02,30,-3.07,1,-0.02,1,-3.92,01,0,99,0,99
2005,06,18,02,35,-2.85,1,0.3,1,-3.62,01,0,99,0,99
2005,06,18,02,40,-2.71,1,0.37,1,-2.97,01,0,99,0,99
2005,06,18,02,45,-2.89,1,0.3,1,-3.25,01,0,99,0,99
2005,06,18,02,50,-2.91,1,-0.01,1,-3.71,01,0,99,0,99
2005,06,18,02,55,-2.6,1,-0.01,1,-3.13,01,0,99,0,99
2005,06,18,03,00,-2.24,1,0.23,1,-2.72,01,0,99,0,99
2005,06,18,03,05,-2.58,1,0.28,1,-2.95,01,0,99,0,99
2005,06,18,03,10,-2.83,1,0.27,1,-3.53,01,0,99,0,99
2005,06,18,03,15,-2.91,1,0.37,1,-3.73,01,0,99,0,99
2005,06,18,03,20,-2.8,1,0.39,1,-3.3,01,0,99,0,99
2005,06,18,03,25,-2.41,1,0.44,1,-2.68,01,0,99,0,99
2005,06,18,03,30,-2.17,1,0.48,1,-2.56,01,0,99,0,99
2005,06,18,03,35,-1.69,1,0.51,1,-2.17,01,0,99,0,99
2005,06,18,03,40,-0.56,1,0.65,1,-1.39,01,0,99,0,99
2005,06,18,03,45,-0.1,1,0.62,1,-0.6,01,0,99,0,99
2005,06,18,03,50,-0.13,1,0.41,1,-0.9,01,0,99,0,99
2005,06,18,03,55,-0.73,1,0.33,1,-1.6,01,0,99,0,99
2005,06,18,04,00,-1,1,0.23,1,-1.7,01,0,99,0,99
2005,06,18,04,05,-0.92,1,0.08,1,-1.69,01,0,99,0,99
2005,06,18,04,10,-1.03,1,-0.01,1,-1.69,01,0,99,0,99
2005,06,18,04,15,-1.45,1,-0.24,1,-2.05,01,0,99,0,99
2005,06,18,04,20,-1.65,1,-0.28,1,-2.43,01,0,99,0,99
2005,06,18,04,25,-1.95,1,-0.08,1,-2.52,01,0,99,0,99
2005,06,18,04,30,-2.37,1,-0.21,1,-3.14,01,0,99,0,99
2005,06,18,04,35,-2.83,1,-0.26,1,-3.82,01,0,99,0,99
2005,06,18,04,40,-2.96,1,-0.27,1,-3.89,01,0,99,0,99
2005,06,18,04,45,-2.85,1,-0.3,1,-3.62,01,0,99,0,99
2005,06,18,04,50,-2.53,1,-0.33,1,-3.19,01,0,99,0,99
2005,06,18,04,55,-1.76,1,-0.33,1,-2.31,01,0,99,0,99
2005,06,18,05,00,-0.63,1,-0.32,1,-1.35,01,0,99,0,99
2005,06,18,05,05,0.59,1,-0.35,1,0.07,01,0,99,0,99
2005,06,18,05,10,2.24,1,-0.3,1,1.82,01,0,99,0,99
2005,06,18,05,15,4.37,1,-0.02,1,4.23,01,0,99,0,99
2005,06,18,05,20,8.51,1,17.81,1,8.73,01,0,99,0,99
2005,06,18,05,25,13.58,1,42.3,1,13.14,01,0,99,0,99
2005,06,18,05,30,14.46,1,5.03,1,15.07,01,0,99,0,99
2005,06,18,05,35,19.6,1,11.6,1,19.95,01,0,99,0,99
2005,06,18,05,40,39.3,1,126.98,1,30.93,01,0,99,0,99
2005,06,18,05,45,62.09,1,252.45,1,41.15,01,0,99,0,99
2005,06,18,05,50,75.66,1,293.5,1,46.67,01,0,99,0,99
2005,06,18,05,55,86.96,1,319.02,1,50.67,01,0,99,0,99
2005,06,18,06,00,98.5,1,351.73,1,54.89,01,0,99,0,99
