2010,11,13,03,50,-6.15,1,-99999,99,-7.25,01,0,99,0,99
2010,11,13,03,55,-5.99,1,-99999,99,-7.21,01,0,99,0,99
2010,11,13,04,00,-6.15,1,-99999,99,-7.33,01,0,99,0,99
2010,11,13,04,05,-6.09,1,-99999,99,-7.23,01,0,99,0,99
2010,11,13,04,10,-5.82,1,-99999,99,-6.5,01,0,99,0,99
2010,11,13,04,15,-5.19,1,-99999,99,-5.65,01,0,99,0,99
2010,11,13,04,20,-4.54,1,-99999,99,-5.09,01,0,99,0,99
2010,11,13,04,25,-3.71,1,-99999,99,-4.19,01,0,99,0,99
2010,11,13,04,30,-3.61,1,-99999,99,-4.25,01,0,99,0,99
2010,11,13,04,35,-4.04,1,-99999,99,-4.96,01,0,99,0,99
2010,11,13,04,40,-4,1,-99999,99,-4.47,01,0,99,0,99
2010,11,13,04,45,-3.71,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,04,50,-3.38,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,04,55,-3.06,1,-99999,99,-4.13,01,0,99,0,99
2010,11,13,05,00,-2.47,1,-99999,99,-3.04,01,0,99,0,99
2010,11,13,05,05,-2.44,1,-99999,99,-2.71,01,0,99,0,99
2010,11,13,05,10,-2.39,1,-99999,99,-2.66,01,0,99,0,99
2010,11,13,05,15,-2.52,1,-99999,99,-3.04,01,0,99,0,99
2010,11,13,05,20,-2.88,1,-99999,99,-3.44,01,0,99,0,99
2010,11,13,05,25,-2.54,1,-99999,99,-3.14,01,0,99,0,99
2010,11,13,05,30,-2.57,1,-99999,99,-3.18,01,0,99,0,99
2010,11,13,05,35,-2.9,1,-99999,99,-3.61,01,0,99,0,99
2010,11,13,05,40,-3.25,1,-99999,99,-4.11,01,0,99,0,99
2010,11,13,05,45,-3.29,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,05,50,-3.39,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,05,55,-3.64,1,-99999,99,-4.16,01,0,99,0,99
2010,11,13,06,00,-3.38,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,06,05,-3.32,1,-99999,99,-4.14,01,0,99,0,99
2010,11,13,06,10,-3.29,1,-99999,99,-4.13,01,0,99,0,99
2010,11,13,06,15,-3.48,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,06,20,-3.61,1,-99999,99,-4.15,01,0,99,0,99
2010,11,13,06,25,-3.33,1,-99999,99,-4.11,01,0,99,0,99
2010,11,13,06,30,-3.28,1,-99999,99,-4.06,01,0,99,0,99
2010,11,13,06,35,-3.1,1,-99999,99,-3.86,01,0,99,0,99
2010,11,13,06,40,-2.76,1,-99999,99,-3.69,01,0,99,0,99
2010,11,13,06,45,-2.45,1,-99999,99,-3.1,01,0,99,0,99
2010,11,13,06,50,-1.46,1,-99999,99,-2.08,01,0,99,0,99
2010,11,13,06,55,-0.09,1,-99999,99,-0.7,01,0,99,0,99
2010,11,13,07,00,1.51,1,-99999,99,0.8,01,0,99,0,99
2010,11,13,07,05,3.64,1,-99999,99,3.28,08,0,99,0,99
2010,11,13,07,10,6.83,1,-99999,99,6.25,01,0,99,0,99
2010,11,13,07,15,9.74,1,-99999,99,9.6,01,0,99,0,99
2010,11,13,07,20,12.39,1,-99999,99,12.05,01,0,99,0,99
2010,11,13,07,25,14.46,1,-99999,99,13.63,01,0,99,0,99
2010,11,13,07,30,16.77,1,-99999,99,15.82,01,0,99,0,99
2010,11,13,07,35,26.84,1,-99999,99,26.09,01,0,99,0,99
2010,11,13,07,40,58.33,1,-99999,99,60.3,01,0,99,0,99
2010,11,13,07,45,68.74,1,-99999,99,72.38,01,0,99,0,99
2010,11,13,07,50,77.44,1,-99999,99,82.13,01,0,99,0,99
2010,11,13,07,55,81.47,1,-99999,99,87.31,01,0,99,0,99
2010,11,13,08,00,104.53,1,-99999,99,112.91,01,0,99,0,99
2010,11,13,08,05,117.98,1,-99999,99,127.35,01,0,99,0,99
2010,11,13,08,10,131.09,29,-99999,99,142.32,28,0,99,0,99
2010,11,13,08,15,144.54,33,-99999,99,158.13,32,0,99,0,99
2010,11,13,08,20,159.57,1,-99999,99,175.13,08,0,99,0,99
2010,11,13,08,25,166.32,1,-99999,99,183.47,08,0,99,0,99
2010,11,13,08,30,164.45,33,-99999,99,182.39,32,0,99,0,99
2010,11,13,08,35,206.4,1,-99999,99,231.52,08,0,99,0,99
2010,11,13,08,40,206.95,1,-99999,99,233.56,08,0,99,0,99
2010,11,13,08,45,231,1,-99999,99,261.93,08,0,99,0,99
2010,11,13,08,50,207.05,1,-99999,99,234.41,08,0,99,0,99
2010,11,13,08,55,170.25,17,-99999,99,190.56,16,0,99,0,99
2010,11,13,09,00,253.54,1,-99999,99,285.36,08,0,99,0,99
2010,11,13,09,05,288.28,1,-99999,99,323.67,08,0,99,0,99
2010,11,13,09,10,318.48,1,-99999,99,356.11,08,0,99,0,99
2010,11,13,09,15,340.09,1,-99999,99,377.92,08,0,99,0,99
2010,11,13,09,20,327.11,1,-99999,99,360.21,08,0,99,0,99
2010,11,13,09,25,306.54,1,-99999,99,334.04,08,0,99,0,99
2010,11,13,09,30,354.84,1,-99999,99,388.83,08,0,99,0,99
2010,11,13,09,35,342.38,1,-99999,99,374.13,08,0,99,0,99
2010,11,13,09,40,378.87,1,-99999,99,414.38,08,0,99,0,99
2010,11,13,09,45,446.38,1,-99999,99,492.67,08,0,99,0,99
2010,11,13,09,50,426.3,1,-99999,99,469.76,08,0,99,0,99
2010,11,13,09,55,429.7,1,-99999,99,475.11,08,0,99,0,99
2010,11,13,10,00,387.11,1,-99999,99,425.15,08,0,99,0,99
2010,11,13,10,05,400.85,1,-99999,99,439.45,08,0,99,0,99
2010,11,13,10,10,430.31,1,-99999,99,472.74,08,0,99,0,99
2010,11,13,10,15,444.71,1,-99999,99,489.87,08,0,99,0,99
2010,11,13,10,20,394.89,1,-99999,99,429.5,08,0,99,0,99
2010,11,13,10,25,406.21,1,-99999,99,442.96,08,0,99,0,99
2010,11,13,10,30,384.46,33,-99999,99,418.94,32,0,99,0,99
2010,11,13,10,35,409.5,1,-99999,99,451.02,08,0,99,0,99
2010,11,13,10,40,389.36,33,-99999,99,429.29,32,0,99,0,99
2010,11,13,10,45,416.67,1,-99999,99,463.48,08,0,99,0,99
2010,11,13,10,50,466.24,1,-99999,99,524.83,08,0,99,0,99
2010,11,13,10,55,492.59,1,-99999,99,555.42,08,0,99,0,99
2010,11,13,11,00,523.62,1,-99999,99,594.94,08,0,99,0,99
2010,11,13,11,05,517.12,1,-99999,99,590.3,08,0,99,0,99
2010,11,13,11,10,544.3,1,-99999,99,623.78,08,0,99,0,99
2010,11,13,11,15,530.02,1,-99999,99,607.4,08,0,99,0,99
2010,11,13,11,20,558.62,1,-99999,99,640.68,08,0,99,0,99
2010,11,13,11,25,566.74,1,-99999,99,649.82,08,0,99,0,99
2010,11,13,11,30,554.38,1,-99999,99,637.04,08,0,99,0,99
2010,11,13,11,35,530.97,1,-99999,99,610.49,08,0,99,0,99
2010,11,13,11,40,551.02,1,-99999,99,634.45,08,0,99,0,99
2010,11,13,11,45,522.89,1,-99999,99,602.2,08,0,99,0,99
2010,11,13,11,50,561.8,1,-99999,99,648.49,08,0,99,0,99
2010,11,13,11,55,544.77,1,-99999,99,629.42,08,0,99,0,99
2010,11,13,12,00,547.7,1,-99999,99,633.89,08,0,99,0,99
2010,11,13,12,05,549.41,1,-99999,99,635.9,08,0,99,0,99
2010,11,13,12,10,558.31,1,-99999,99,646,08,0,99,0,99
2010,11,13,12,15,549.33,1,-99999,99,636.4,08,0,99,0,99
2010,11,13,12,20,551.67,1,-99999,99,639.53,08,0,99,0,99
2010,11,13,12,25,540.95,1,-99999,99,627.88,08,0,99,0,99
2010,11,13,12,30,540.29,1,-99999,99,628,08,0,99,0,99
2010,11,13,12,35,550.15,1,-99999,99,639.26,08,0,99,0,99
2010,11,13,12,40,551.09,1,-99999,99,638.81,08,0,99,0,99
2010,11,13,12,45,544.3,1,-99999,99,629.34,08,0,99,0,99
2010,11,13,12,50,524.12,1,-99999,99,605.49,08,0,99,0,99
2010,11,13,12,55,529.79,1,-99999,99,614.24,08,0,99,0,99
2010,11,13,13,00,506.19,1,-99999,99,587.1,08,0,99,0,99
2010,11,13,13,05,457.35,1,-99999,99,527.62,08,0,99,0,99
2010,11,13,13,10,446.67,1,-99999,99,511.61,08,0,99,0,99
2010,11,13,13,15,482.01,1,-99999,99,549.18,08,0,99,0,99
2010,11,13,13,20,464.72,1,-99999,99,526.44,08,0,99,0,99
2010,11,13,13,25,481.99,1,-99999,99,545.54,08,0,99,0,99
2010,11,13,13,30,507.6,1,-99999,99,577.49,08,0,99,0,99
2010,11,13,13,35,518.58,1,-99999,99,593.54,08,0,99,0,99
2010,11,13,13,40,487.78,1,-99999,99,559.71,08,0,99,0,99
2010,11,13,13,45,465.47,1,-99999,99,532.67,08,0,99,0,99
2010,11,13,13,50,452.95,1,-99999,99,515.29,08,0,99,0,99
2010,11,13,13,55,417.29,1,-99999,99,474.16,08,0,99,0,99
2010,11,13,14,00,463.8,1,-99999,99,533.07,08,0,99,0,99
2010,11,13,14,05,452.09,1,-99999,99,521.84,08,0,99,0,99
2010,11,13,14,10,437.38,1,-99999,99,505.36,08,0,99,0,99
2010,11,13,14,15,416.36,1,-99999,99,479.72,08,0,99,0,99
2010,11,13,14,20,334.2,37,-99999,99,381.34,36,0,99,0,99
2010,11,13,14,25,267.97,21,-99999,99,301.07,20,0,99,0,99
2010,11,13,14,30,366.52,1,-99999,99,413.33,08,0,99,0,99
2010,11,13,14,35,308.31,33,-99999,99,342.23,32,0,99,0,99
2010,11,13,14,40,362.27,1,-99999,99,402.18,08,0,99,0,99
2010,11,13,14,45,368.5,1,-99999,99,410.67,08,0,99,0,99
2010,11,13,14,50,286.22,1,-99999,99,318.42,08,0,99,0,99
2010,11,13,14,55,337.31,1,-99999,99,377.06,08,0,99,0,99
2010,11,13,15,00,335.97,1,-99999,99,374.29,08,0,99,0,99
2010,11,13,15,05,308.5,1,-99999,99,342.54,08,0,99,0,99
2010,11,13,15,10,243.87,33,-99999,99,269.91,32,0,99,0,99
2010,11,13,15,15,261.85,1,-99999,99,290.47,08,0,99,0,99
2010,11,13,15,20,243.06,1,-99999,99,269.18,08,0,99,0,99
2010,11,13,15,25,261.88,1,-99999,99,290.27,08,0,99,0,99
2010,11,13,15,30,254.4,1,-99999,99,282.27,08,0,99,0,99
2010,11,13,15,35,239.11,1,-99999,99,265.29,08,0,99,0,99
2010,11,13,15,40,219.73,1,-99999,99,243.69,08,0,99,0,99
2010,11,13,15,45,195.19,1,-99999,99,215.95,08,0,99,0,99
2010,11,13,15,50,147.23,21,-99999,99,161.69,20,0,99,0,99
2010,11,13,15,55,160.47,29,-99999,99,176.81,28,0,99,0,99
2010,11,13,16,00,142.32,29,-99999,99,155.74,28,0,99,0,99
2010,11,13,16,05,72.46,2,-99999,99,75.41,02,0,99,0,99
2010,11,13,16,10,73.58,2,-99999,99,76.74,02,0,99,0,99
2010,11,13,16,15,58.63,2,-99999,99,59.95,02,0,99,0,99
2010,11,13,16,20,53.3,1,-99999,99,54.18,01,0,99,0,99
2010,11,13,16,25,70.33,1,-99999,99,72.9,01,0,99,0,99
2010,11,13,16,30,75.17,1,-99999,99,76.86,01,0,99,0,99
2010,11,13,16,35,65.58,1,-99999,99,65.48,01,0,99,0,99
2010,11,13,16,40,60.93,1,-99999,99,61.09,01,0,99,0,99
2010,11,13,16,45,54.94,1,-99999,99,55.22,01,0,99,0,99
2010,11,13,16,50,45.51,1,-99999,99,46.23,01,0,99,0,99
2010,11,13,16,55,35.09,1,-99999,99,35.87,01,0,99,0,99
2010,11,13,17,00,24.61,1,-99999,99,24.87,01,0,99,0,99
2010,11,13,17,05,14.37,1,-99999,99,15.5,01,0,99,0,99
2010,11,13,17,10,6.96,1,-99999,99,6.82,01,0,99,0,99
2010,11,13,17,15,0.46,1,-99999,99,-0.1,01,0,99,0,99
2010,11,13,17,20,-4.44,1,-99999,99,-4.96,01,0,99,0,99
2010,11,13,17,25,-7.41,1,-99999,99,-8.02,01,0,99,0,99
2010,11,13,17,30,-10.21,7,-99999,99,-10.95,07,0,99,0,99
2010,11,13,17,35,-10.73,7,-99999,99,-11.46,07,0,99,0,99
2010,11,13,17,40,-10.56,7,-99999,99,-11.34,07,0,99,0,99
2010,11,13,17,45,-9.81,1,-99999,99,-10.57,07,0,99,0,99
2010,11,13,17,50,-9.47,1,-99999,99,-10.2,07,0,99,0,99
2010,11,13,17,55,-9.31,1,-99999,99,-9.83,01,0,99,0,99
2010,11,13,18,00,-9.09,1,-99999,99,-9.81,01,0,99,0,99
2010,11,13,18,05,-8.86,1,-99999,99,-9.4,01,0,99,0,99
2010,11,13,18,10,-8.75,1,-99999,99,-8.96,01,0,99,0,99
2010,11,13,18,15,-8.75,1,-99999,99,-9.13,01,0,99,0,99
2010,11,13,18,20,-8.6,1,-99999,99,-8.59,01,0,99,0,99
2010,11,13,18,25,-8.37,1,-99999,99,-8.3,01,0,99,0,99
2010,11,13,18,30,-8.26,1,-99999,99,-8.29,01,0,99,0,99
2010,11,13,18,35,-8.51,1,-99999,99,-8.32,01,0,99,0,99
2010,11,13,18,40,-8,1,-99999,99,-8.23,01,0,99,0,99
2010,11,13,18,45,-7.66,1,-99999,99,-7.62,01,0,99,0,99
2010,11,13,18,50,-6.68,1,-99999,99,-6.53,01,0,99,0,99
2010,11,13,18,55,-5.61,1,-99999,99,-5.39,01,0,99,0,99
2010,11,13,19,00,-5.76,1,-99999,99,-5.6,01,0,99,0,99
2010,11,13,19,05,-5.93,1,-99999,99,-5.76,01,0,99,0,99
2010,11,13,19,10,-5.59,1,-99999,99,-5.29,01,0,99,0,99
2010,11,13,19,15,-5.06,1,-99999,99,-4.73,01,0,99,0,99
2010,11,13,19,20,-4.24,1,-99999,99,-4.16,01,0,99,0,99
2010,11,13,19,25,-5.14,1,-99999,99,-4.96,01,0,99,0,99
2010,11,13,19,30,-5.82,1,-99999,99,-5.93,01,0,99,0,99
2010,11,13,19,35,-6.17,1,-99999,99,-6.58,01,0,99,0,99
2010,11,13,19,40,-5.56,1,-99999,99,-5.54,01,0,99,0,99
2010,11,13,19,45,-5.32,1,-99999,99,-5.15,01,0,99,0,99
2010,11,13,19,50,-5.93,1,-99999,99,-6.02,01,0,99,0,99
2010,11,13,19,55,-6.42,1,-99999,99,-6.72,01,0,99,0,99
2010,11,13,20,00,-6.34,1,-99999,99,-6.6,01,0,99,0,99
2010,11,13,20,05,-5.45,1,-99999,99,-5.62,01,0,99,0,99
2010,11,13,20,10,-6,1,-99999,99,-6.2,01,0,99,0,99
2010,11,13,20,15,-6.23,1,-99999,99,-6.31,01,0,99,0,99
2010,11,13,20,20,-6,1,-99999,99,-6.12,01,0,99,0,99
2010,11,13,20,25,-4.39,1,-99999,99,-4.3,01,0,99,0,99
2010,11,13,20,30,-4.72,1,-99999,99,-4.36,01,0,99,0,99
2010,11,13,20,35,-4.55,1,-99999,99,-4.43,01,0,99,0,99
2010,11,13,20,40,-4.35,1,-99999,99,-4.17,01,0,99,0,99
2010,11,13,20,45,-3.41,1,-99999,99,-3.67,01,0,99,0,99
2010,11,13,20,50,-4.89,1,-99999,99,-4.77,01,0,99,0,99
2010,11,13,20,55,-5.49,1,-99999,99,-5.31,01,0,99,0,99
2010,11,13,21,00,-4.9,1,-99999,99,-4.85,01,0,99,0,99
2010,11,13,21,05,-3.79,1,-99999,99,-4.11,01,0,99,0,99
2010,11,13,21,10,-3.59,1,-99999,99,-4.11,01,0,99,0,99
2010,11,13,21,15,-3.29,1,-99999,99,-3.62,01,0,99,0,99
2010,11,13,21,20,-2.95,1,-99999,99,-3.15,01,0,99,0,99
2010,11,13,21,25,-3.93,1,-99999,99,-4.18,01,0,99,0,99
2010,11,13,21,30,-4.89,1,-99999,99,-5.1,01,0,99,0,99
2010,11,13,21,35,-3.81,1,-99999,99,-4.04,01,0,99,0,99
2010,11,13,21,40,-2.31,1,-99999,99,-2.22,01,0,99,0,99
2010,11,13,21,45,-2.84,1,-99999,99,-3.17,01,0,99,0,99
2010,11,13,21,50,-3.09,1,-99999,99,-3.65,01,0,99,0,99
2010,11,13,21,55,-2.91,1,-99999,99,-3.28,01,0,99,0,99
2010,11,13,22,00,-1.43,1,-99999,99,-1.63,01,0,99,0,99
2010,11,13,22,05,-0.31,1,-99999,99,-0.01,01,0,99,0,99
2010,11,13,22,10,-2.22,1,-99999,99,-2.58,01,0,99,0,99
2010,11,13,22,15,-2.95,1,-99999,99,-3.56,01,0,99,0,99
2010,11,13,22,20,-2.03,1,-99999,99,-2.6,01,0,99,0,99
2010,11,13,22,25,-2.61,1,-99999,99,-2.9,01,0,99,0,99
2010,11,13,22,30,-3.23,1,-99999,99,-3.72,01,0,99,0,99
2010,11,13,22,35,-2.39,1,-99999,99,-2.58,01,0,99,0,99
2010,11,13,22,40,-2.82,1,-99999,99,-2.93,01,0,99,0,99
2010,11,13,22,45,-3.48,1,-99999,99,-4.06,01,0,99,0,99
2010,11,13,22,50,-3.05,1,-99999,99,-3.63,01,0,99,0,99
2010,11,13,22,55,-2.02,1,-99999,99,-2.2,01,0,99,0,99
2010,11,13,23,00,-1.77,1,-99999,99,-2.01,01,0,99,0,99
2010,11,13,23,05,-2.07,1,-99999,99,-2.73,01,0,99,0,99
2010,11,13,23,10,-1.59,1,-99999,99,-1.34,01,0,99,0,99
2010,11,13,23,15,-2.3,1,-99999,99,-2.49,01,0,99,0,99
2010,11,13,23,20,-3.5,1,-99999,99,-4.01,01,0,99,0,99
2010,11,13,23,25,-5.1,1,-99999,99,-5.32,01,0,99,0,99
2010,11,13,23,30,-7.53,1,-99999,99,-7.86,01,0,99,0,99
2010,11,13,23,35,-7.36,1,-99999,99,-8.11,01,0,99,0,99
2010,11,13,23,40,-5.74,1,-99999,99,-6.3,01,0,99,0,99
2010,11,13,23,45,-5.7,1,-99999,99,-6.27,01,0,99,0,99
2010,11,13,23,50,-4.99,1,-99999,99,-5.62,01,0,99,0,99
2010,11,13,23,55,-2.91,1,-99999,99,-3.42,01,0,99,0,99
2010,11,14,00,00,-3.29,1,-99999,99,-3.93,01,0,99,0,99
2010,11,14,00,05,-2.53,1,-99999,99,-2.97,01,0,99,0,99
2010,11,14,00,10,-2.23,1,-99999,99,-2.51,01,0,99,0,99
2010,11,14,00,15,-5.07,1,-99999,99,-5.21,01,0,99,0,99
2010,11,14,00,20,-4.46,1,-99999,99,-4.87,01,0,99,0,99
2010,11,14,00,25,-2.54,1,-99999,99,-3.18,01,0,99,0,99
2010,11,14,00,30,-1.55,1,-99999,99,-1.47,01,0,99,0,99
2010,11,14,00,35,-2.08,1,-99999,99,-2.11,01,0,99,0,99
2010,11,14,00,40,-1.29,1,-99999,99,-1.2,01,0,99,0,99
2010,11,14,00,45,-0.37,1,-99999,99,-0.1,01,0,99,0,99
2010,11,14,00,50,-0.89,1,-99999,99,-0.73,01,0,99,0,99
2010,11,14,00,55,-1.33,1,-99999,99,-1.27,01,0,99,0,99
2010,11,14,01,00,-1.96,1,-99999,99,-2.33,01,0,99,0,99
2010,11,14,01,05,-2.62,1,-99999,99,-3.09,01,0,99,0,99
2010,11,14,01,10,-3.18,1,-99999,99,-3.89,01,0,99,0,99
2010,11,14,01,15,-2.77,1,-99999,99,-3.19,01,0,99,0,99
2010,11,14,01,20,-2.17,1,-99999,99,-2.59,01,0,99,0,99
2010,11,14,01,25,-1.81,1,-99999,99,-2.32,01,0,99,0,99
2010,11,14,01,30,-2.65,1,-99999,99,-3.2,01,0,99,0,99
2010,11,14,01,35,-2.89,1,-99999,99,-3.22,01,0,99,0,99
2010,11,14,01,40,-3.02,1,-99999,99,-3.7,01,0,99,0,99
2010,11,14,01,45,-2.84,1,-99999,99,-3.23,01,0,99,0,99
2010,11,14,01,50,-2.74,1,-99999,99,-3.15,01,0,99,0,99
2010,11,14,01,55,-2.89,1,-99999,99,-3.37,01,0,99,0,99
2010,11,14,02,00,-3.95,1,-99999,99,-4.45,01,0,99,0,99
2010,11,14,02,05,-4.53,1,-99999,99,-5.07,01,0,99,0,99
2010,11,14,02,10,-3.92,1,-99999,99,-4.33,01,0,99,0,99
2010,11,14,02,15,-3.42,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,02,20,-3.78,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,02,25,-3.92,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,02,30,-3.88,1,-99999,99,-4.21,01,0,99,0,99
2010,11,14,02,35,-3.45,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,02,40,-3.93,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,02,45,-4.16,1,-99999,99,-4.33,01,0,99,0,99
2010,11,14,02,50,-4.88,1,-99999,99,-5.09,01,0,99,0,99
2010,11,14,02,55,-4.12,1,-99999,99,-4.48,01,0,99,0,99
2010,11,14,03,00,-3.72,1,-99999,99,-4.18,01,0,99,0,99
2010,11,14,03,05,-3.55,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,03,10,-3.41,1,-99999,99,-4.14,01,0,99,0,99
2010,11,14,03,15,-3.67,1,-99999,99,-4.29,01,0,99,0,99
2010,11,14,03,20,-4.83,1,-99999,99,-5.28,01,0,99,0,99
2010,11,14,03,25,-6.5,1,-99999,99,-7.37,01,0,99,0,99
2010,11,14,03,30,-9.51,1,-99999,99,-10.92,07,0,99,0,99
2010,11,14,03,35,-9.32,1,-99999,99,-10.95,07,0,99,0,99
2010,11,14,03,40,-8.63,1,-99999,99,-9.68,01,0,99,0,99
2010,11,14,03,45,-7.94,1,-99999,99,-8.45,01,0,99,0,99
2010,11,14,03,50,-7.32,1,-99999,99,-8.01,01,0,99,0,99
2010,11,14,03,55,-5.25,1,-99999,99,-5.89,01,0,99,0,99
2010,11,14,04,00,-5.1,1,-99999,99,-5.54,01,0,99,0,99
2010,11,14,04,05,-4.32,1,-99999,99,-4.82,01,0,99,0,99
2010,11,14,04,10,-4.04,1,-99999,99,-4.38,01,0,99,0,99
2010,11,14,04,15,-2.57,1,-99999,99,-3.36,01,0,99,0,99
2010,11,14,04,20,-1.02,1,-99999,99,-1.3,01,0,99,0,99
2010,11,14,04,25,-2.33,1,-99999,99,-2.51,01,0,99,0,99
2010,11,14,04,30,-4.64,1,-99999,99,-4.85,01,0,99,0,99
2010,11,14,04,35,-5.69,1,-99999,99,-5.95,01,0,99,0,99
2010,11,14,04,40,-4.84,1,-99999,99,-5.07,01,0,99,0,99
2010,11,14,04,45,-3.83,1,-99999,99,-4.34,01,0,99,0,99
2010,11,14,04,50,-5.05,1,-99999,99,-5.36,01,0,99,0,99
2010,11,14,04,55,-3.95,1,-99999,99,-4.23,01,0,99,0,99
2010,11,14,05,00,-4.52,1,-99999,99,-5.08,01,0,99,0,99
2010,11,14,05,05,-8.36,1,-99999,99,-8.82,01,0,99,0,99
2010,11,14,05,10,-8.57,1,-99999,99,-9.23,01,0,99,0,99
2010,11,14,05,15,-7.6,1,-99999,99,-8.3,01,0,99,0,99
2010,11,14,05,20,-7.68,1,-99999,99,-8.3,01,0,99,0,99
2010,11,14,05,25,-6.82,1,-99999,99,-7.74,01,0,99,0,99
2010,11,14,05,30,-7.65,1,-99999,99,-8.24,01,0,99,0,99
2010,11,14,05,35,-7.72,1,-99999,99,-8.54,01,0,99,0,99
2010,11,14,05,40,-7.43,1,-99999,99,-8.29,01,0,99,0,99
2010,11,14,05,45,-7.66,1,-99999,99,-8.3,01,0,99,0,99
2010,11,14,05,50,-6.2,1,-99999,99,-6.93,01,0,99,0,99
2010,11,14,05,55,-3.98,1,-99999,99,-4.48,01,0,99,0,99
2010,11,14,06,00,-4.1,1,-99999,99,-4.59,01,0,99,0,99
2010,11,14,06,05,-4.8,1,-99999,99,-5.26,01,0,99,0,99
2010,11,14,06,10,-3.77,1,-99999,99,-4.29,01,0,99,0,99
2010,11,14,06,15,-3.64,1,-99999,99,-4.15,01,0,99,0,99
2010,11,14,06,20,-4.3,1,-99999,99,-4.65,01,0,99,0,99
2010,11,14,06,25,-4.07,1,-99999,99,-4.48,01,0,99,0,99
2010,11,14,06,30,-4.28,1,-99999,99,-5.08,01,0,99,0,99
2010,11,14,06,35,-4.15,1,-99999,99,-4.92,01,0,99,0,99
2010,11,14,06,40,-4.09,1,-99999,99,-5.01,01,0,99,0,99
2010,11,14,06,45,-4.07,1,-99999,99,-4.99,01,0,99,0,99
2010,11,14,06,50,-4.02,1,-99999,99,-4.8,01,0,99,0,99
2010,11,14,06,55,-3.4,1,-99999,99,-4.17,01,0,99,0,99
2010,11,14,07,00,-2.21,1,-99999,99,-3.33,01,0,99,0,99
2010,11,14,07,05,0.42,1,-99999,99,-0.39,01,0,99,0,99
2010,11,14,07,10,3.5,1,-99999,99,2.95,01,0,99,0,99
2010,11,14,07,15,6.42,1,-99999,99,5.63,01,0,99,0,99
2010,11,14,07,20,9.17,1,-99999,99,8.83,01,0,99,0,99
2010,11,14,07,25,12.29,1,-99999,99,11.83,01,0,99,0,99
2010,11,14,07,30,16.09,1,-99999,99,15.41,01,0,99,0,99
2010,11,14,07,35,24.23,1,-99999,99,23.16,01,0,99,0,99
2010,11,14,07,40,60.04,1,-99999,99,60.93,01,0,99,0,99
2010,11,14,07,45,75.19,1,-99999,99,77.71,01,0,99,0,99
2010,11,14,07,50,92.07,1,-99999,99,95.29,01,0,99,0,99
2010,11,14,07,55,117.27,1,-99999,99,120.42,08,0,99,0,99
2010,11,14,08,00,146.88,1,-99999,99,151.35,08,0,99,0,99
2010,11,14,08,05,170.63,1,-99999,99,175.3,08,0,99,0,99
2010,11,14,08,10,190.6,1,-99999,99,195.55,08,0,99,0,99
2010,11,14,08,15,211.88,1,-99999,99,218.49,08,0,99,0,99
2010,11,14,08,20,214.1,1,-99999,99,221.66,08,0,99,0,99
2010,11,14,08,25,214.2,1,-99999,99,225.4,08,0,99,0,99
2010,11,14,08,30,145.23,13,-99999,99,151.25,12,0,99,0,99
2010,11,14,08,35,162.05,21,-99999,99,173.6,20,0,99,0,99
2010,11,14,08,40,177.42,25,-99999,99,191.44,24,0,99,0,99
2010,11,14,08,45,97.24,2,-99999,99,103.32,02,0,99,0,99
2010,11,14,08,50,132.25,13,-99999,99,143.68,12,0,99,0,99
2010,11,14,08,55,226.79,1,-99999,99,251.36,08,0,99,0,99
2010,11,14,09,00,207.34,21,-99999,99,222.27,20,0,99,0,99
2010,11,14,09,05,285.76,1,-99999,99,316.91,08,0,99,0,99
2010,11,14,09,10,233.33,29,-99999,99,251.22,28,0,99,0,99
2010,11,14,09,15,269.83,1,-99999,99,280.88,08,0,99,0,99
2010,11,14,09,20,249.81,13,-99999,99,246.84,12,0,99,0,99
2010,11,14,09,25,200.11,2,-99999,99,189.03,02,0,99,0,99
2010,11,14,09,30,219.88,2,-99999,99,215.76,02,0,99,0,99
2010,11,14,09,35,178.9,2,-99999,99,170.84,02,0,99,0,99
2010,11,14,09,40,197.06,2,-99999,99,189.34,02,0,99,0,99
2010,11,14,09,45,219.03,2,-99999,99,207.61,02,0,99,0,99
2010,11,14,09,50,255.52,2,-99999,99,252.35,02,0,99,0,99
2010,11,14,09,55,264.88,2,-99999,99,265.48,02,0,99,0,99
2010,11,14,10,00,255.52,2,-99999,99,245.16,02,0,99,0,99
2010,11,14,10,05,501.28,1,-99999,99,539.13,08,0,99,0,99
2010,11,14,10,10,382.71,1,-99999,99,397.99,08,0,99,0,99
2010,11,14,10,15,440,1,-99999,99,458.03,08,0,99,0,99
2010,11,14,10,20,471.15,1,-99999,99,494.01,08,0,99,0,99
