2010,07,15,02,50,-2.52,1,2581.3,8,-3.34,01,0,99,0,99
2010,07,15,02,55,-2.55,1,-99999,99,-3.31,01,0,99,0,99
2010,07,15,03,00,-2.34,1,-99999,99,-3.16,01,0,99,0,99
2010,07,15,03,05,-1.76,1,-99999,99,-2.34,01,0,99,0,99
2010,07,15,03,10,-1.61,1,-99999,99,-2.13,01,0,99,0,99
2010,07,15,03,15,-1.03,1,-99999,99,-1.58,01,0,99,0,99
2010,07,15,03,20,-0.45,1,-99999,99,-1.1,01,0,99,0,99
2010,07,15,03,25,-0.38,1,-99999,99,-1.03,01,0,99,0,99
2010,07,15,03,30,-0.27,1,-99999,99,-0.82,01,0,99,0,99
2010,07,15,03,35,-0.16,1,-99999,99,-0.7,01,0,99,0,99
2010,07,15,03,40,-0.27,1,2554.8,8,-0.74,01,0,99,0,99
2010,07,15,03,45,-0.16,1,2529.9,8,-0.68,01,0,99,0,99
2010,07,15,03,50,0.04,1,2493.2,8,-0.48,01,0,99,0,99
2010,07,15,03,55,-0.23,1,2474.2,8,-0.66,01,0,99,0,99
2010,07,15,04,00,-0.27,1,2467,8,-0.87,01,0,99,0,99
2010,07,15,04,05,-0.21,1,-99999,99,-0.71,01,0,99,0,99
2010,07,15,04,10,-0.12,1,2421.2,8,-0.72,01,0,99,0,99
2010,07,15,04,15,-0.19,1,-99999,99,-0.69,01,0,99,0,99
2010,07,15,04,20,-0.11,1,2421.3,8,-0.62,01,0,99,0,99
2010,07,15,04,25,-0.31,1,2493.7,8,-0.95,01,0,99,0,99
2010,07,15,04,30,-0.41,1,2500.8,8,-1.05,01,0,99,0,99
2010,07,15,04,35,-0.8,1,2541.6,8,-1.27,01,0,99,0,99
2010,07,15,04,40,-0.67,1,2571,8,-1.26,01,0,99,0,99
2010,07,15,04,45,0.03,1,-99999,99,-0.58,01,0,99,0,99
2010,07,15,04,50,0.12,1,-99999,99,-0.36,01,0,99,0,99
2010,07,15,04,55,-0.21,1,2552.7,8,-0.73,01,0,99,0,99
2010,07,15,05,00,-0.08,1,2575.3,8,-0.58,01,0,99,0,99
2010,07,15,05,05,0.27,1,-99999,99,-0.21,01,0,99,0,99
2010,07,15,05,10,0.83,1,-99999,99,0.49,01,0,99,0,99
2010,07,15,05,15,1.56,1,-99999,99,1.06,01,0,99,0,99
2010,07,15,05,20,2.89,1,-99999,99,2.69,08,0,99,0,99
2010,07,15,05,25,4.51,1,-99999,99,4.38,01,0,99,0,99
2010,07,15,05,30,7.94,1,-99999,99,8,01,0,99,0,99
2010,07,15,05,35,10.92,1,-99999,99,11.67,01,0,99,0,99
2010,07,15,05,40,14.92,1,-99999,99,15.14,01,0,99,0,99
2010,07,15,05,45,21.92,1,-99999,99,22.56,01,0,99,0,99
2010,07,15,05,50,25.57,1,2572.2,8,26.39,01,0,99,0,99
2010,07,15,05,55,31.47,1,2487.4,8,32.87,01,0,99,0,99
2010,07,15,06,00,34.69,1,2402.9,8,36.34,01,0,99,0,99
2010,07,15,06,05,37.56,1,2357.2,8,39.75,01,0,99,0,99
2010,07,15,06,10,45.51,1,2273.1,8,47.51,01,0,99,0,99
2010,07,15,06,15,51.11,1,2187.4,8,53.46,01,0,99,0,99
2010,07,15,06,20,58.89,2,2038.5,8,61.74,02,0,99,0,99
2010,07,15,06,25,72.46,2,1953,8,75.62,02,0,99,0,99
2010,07,15,06,30,86.18,2,1840.8,8,89.49,02,0,99,0,99
2010,07,15,06,35,95.37,2,1811.1,8,98.41,02,0,99,0,99
2010,07,15,06,40,110.05,2,1821.7,8,113.53,02,0,99,0,99
2010,07,15,06,45,135.96,2,1877.6,8,134.92,02,0,99,0,99
2010,07,15,06,50,153.83,2,1991.9,8,152.91,02,0,99,0,99
2010,07,15,06,55,162.91,2,1995.1,8,161.61,02,0,99,0,99
2010,07,15,07,00,150.53,2,2014.5,8,154.19,02,0,99,0,99
2010,07,15,07,05,155.2,2,2017.3,8,152.71,02,0,99,0,99
2010,07,15,07,10,215.65,2,2000.1,8,149.57,02,0,99,0,99
2010,07,15,07,15,234.07,2,1896.4,8,118.1,02,0,99,0,99
2010,07,15,07,20,266.8,2,1932.8,8,116.54,02,0,99,0,99
2010,07,15,07,25,294.41,2,-99999,99,120.2,02,0,99,0,99
2010,07,15,07,30,313.38,2,-99999,99,121.47,02,0,99,0,99
2010,07,15,07,35,331,2,-99999,99,122.21,02,0,99,0,99
2010,07,15,07,40,349.18,2,-99999,99,123.42,02,0,99,0,99
2010,07,15,07,45,364.15,2,-99999,99,124.34,02,0,99,0,99
2010,07,15,07,50,382.65,2,-99999,99,122.65,02,0,99,0,99
2010,07,15,07,55,399.56,2,-99999,99,122.52,02,0,99,0,99
2010,07,15,08,00,417.41,2,-99999,99,124.27,02,0,99,0,99
2010,07,15,08,05,433.19,2,-99999,99,125.35,02,0,99,0,99
2010,07,15,08,10,444.21,2,-99999,99,123.96,02,0,99,0,99
2010,07,15,08,15,456.41,2,-99999,99,122.71,02,0,99,0,99
2010,07,15,08,20,466.87,2,-99999,99,123.59,02,0,99,0,99
2010,07,15,08,25,472.47,2,-99999,99,123.42,02,0,99,0,99
2010,07,15,08,30,470.54,2,-99999,99,121.7,02,0,99,0,99
2010,07,15,08,35,513.38,2,-99999,99,121.04,02,0,99,0,99
2010,07,15,08,40,525.78,2,-99999,99,122.28,02,0,99,0,99
2010,07,15,08,45,531.94,2,-99999,99,123.16,02,0,99,0,99
2010,07,15,08,50,557.07,2,-99999,99,125.71,02,0,99,0,99
2010,07,15,08,55,572.63,2,-99999,99,131.3,02,0,99,0,99
2010,07,15,09,00,592.36,2,-99999,99,134.41,02,0,99,0,99
2010,07,15,09,05,608.88,2,-99999,99,141.66,02,0,99,0,99
2010,07,15,09,10,625.32,2,-99999,99,152.03,02,0,99,0,99
2010,07,15,09,15,639.86,2,-99999,99,167.51,02,0,99,0,99
2010,07,15,09,20,625.12,2,-99999,99,177.1,02,0,99,0,99
2010,07,15,09,25,649.74,2,-99999,99,181.65,02,0,99,0,99
2010,07,15,09,30,647.08,2,-99999,99,178.75,02,0,99,0,99
2010,07,15,09,35,657.91,2,-99999,99,189.31,02,0,99,0,99
2010,07,15,09,40,686.97,2,-99999,99,217.1,02,0,99,0,99
2010,07,15,09,45,709.8,2,-99999,99,229.59,02,0,99,0,99
2010,07,15,09,50,279.36,2,-99999,99,199.27,02,0,99,0,99
2010,07,15,09,55,390.22,2,-99999,99,206.22,02,0,99,0,99
2010,07,15,10,00,724.03,2,-99999,99,236.37,02,0,99,0,99
2010,07,15,10,05,734.65,2,-99999,99,236.17,02,0,99,0,99
2010,07,15,10,10,483.19,2,-99999,99,220.3,02,0,99,0,99
2010,07,15,10,15,213.96,2,-99999,99,216.12,02,0,99,0,99
2010,07,15,10,20,341.76,2,-99999,99,282.16,02,0,99,0,99
2010,07,15,10,25,329.06,2,-99999,99,316.39,02,0,99,0,99
2010,07,15,10,30,243.87,2,-99999,99,264.4,02,0,99,0,99
2010,07,15,10,35,352.39,2,-99999,99,304.68,02,0,99,0,99
2010,07,15,10,40,351.34,2,-99999,99,265.67,02,0,99,0,99
2010,07,15,10,45,212.92,2,-99999,99,224.7,02,0,99,0,99
2010,07,15,10,50,444.78,2,-99999,99,253.56,02,0,99,0,99
2010,07,15,10,55,274.85,2,-99999,99,237.54,02,0,99,0,99
2010,07,15,11,00,736.11,2,-99999,99,268.59,02,0,99,0,99
2010,07,15,11,05,959.3,2,-99999,99,278.38,02,0,99,0,99
2010,07,15,11,10,895.2,2,-99999,99,274.99,02,0,99,0,99
2010,07,15,11,15,942.58,2,-99999,99,245.93,02,0,99,0,99
2010,07,15,11,20,989.04,2,-99999,99,255.26,02,0,99,0,99
2010,07,15,11,25,1001.1,2,-99999,99,277.04,02,0,99,0,99
2010,07,15,11,30,996.05,2,-99999,99,301.52,02,0,99,0,99
2010,07,15,11,35,992.49,2,-99999,99,290.47,02,0,99,0,99
2010,07,15,11,40,1002.8,2,-99999,99,287.97,02,0,99,0,99
2010,07,15,11,45,1026.8,2,-99999,99,303.7,02,0,99,0,99
2010,07,15,11,50,1058.7,2,-99999,99,347.33,02,0,99,0,99
2010,07,15,11,55,997.26,2,-99999,99,367.03,02,0,99,0,99
2010,07,15,12,00,748.2,2,-99999,99,340.06,02,0,99,0,99
2010,07,15,12,05,482.52,2,-99999,99,309.5,02,0,99,0,99
2010,07,15,12,10,330.86,2,-99999,99,317.87,02,0,99,0,99
2010,07,15,12,15,815.29,2,-99999,99,361.46,02,0,99,0,99
2010,07,15,12,20,790.97,2,-99999,99,349.17,02,0,99,0,99
2010,07,15,12,25,986.64,2,-99999,99,409.41,02,0,99,0,99
2010,07,15,12,30,1008.6,2,-99999,99,428.39,02,0,99,0,99
2010,07,15,12,35,612.09,2,-99999,99,345.84,02,0,99,0,99
2010,07,15,12,40,357.12,2,-99999,99,312,02,0,99,0,99
2010,07,15,12,45,294.01,2,-99999,99,294.12,02,0,99,0,99
2010,07,15,12,50,681.28,2,-99999,99,349.98,02,0,99,0,99
2010,07,15,12,55,799.48,2,-99999,99,414.19,02,0,99,0,99
2010,07,15,13,00,1051.9,2,-99999,99,416.45,02,0,99,0,99
2010,07,15,13,05,1005.6,2,-99999,99,357.16,02,0,99,0,99
2010,07,15,13,10,1029.3,2,-99999,99,364.14,02,0,99,0,99
2010,07,15,13,15,944.6,2,-99999,99,361.72,02,0,99,0,99
2010,07,15,13,20,1050.8,2,-99999,99,380.49,02,0,99,0,99
2010,07,15,13,25,1081,2,-99999,99,433.09,02,0,99,0,99
2010,07,15,13,30,1059.8,2,-99999,99,421.32,02,0,99,0,99
2010,07,15,13,35,1028.9,2,-99999,99,392.18,02,0,99,0,99
2010,07,15,13,40,989.58,2,-99999,99,355.62,02,0,99,0,99
2010,07,15,13,45,991.53,2,-99999,99,339.17,02,0,99,0,99
2010,07,15,13,50,897.18,2,-99999,99,307.04,02,0,99,0,99
2010,07,15,13,55,271.3,2,-99999,99,269.27,02,0,99,0,99
2010,07,15,14,00,873.13,2,-99999,99,328.33,02,0,99,0,99
2010,07,15,14,05,866.5,2,-99999,99,380.27,02,0,99,0,99
2010,07,15,14,10,593.34,2,-99999,99,339.93,02,0,99,0,99
2010,07,15,14,15,954.04,2,-99999,99,308.4,02,0,99,0,99
2010,07,15,14,20,885.07,2,-99999,99,303.7,02,0,99,0,99
2010,07,15,14,25,640.16,2,-99999,99,293.96,02,0,99,0,99
2010,07,15,14,30,305.32,2,-99999,99,259.93,02,0,99,0,99
2010,07,15,14,35,490.16,2,-99999,99,281.35,02,0,99,0,99
2010,07,15,14,40,910.57,2,-99999,99,323.75,02,0,99,0,99
2010,07,15,14,45,451.02,2,-99999,99,318.01,02,0,99,0,99
2010,07,15,14,50,592.08,2,-99999,99,300.72,02,0,99,0,99
2010,07,15,14,55,696,2,-99999,99,299.48,02,0,99,0,99
2010,07,15,15,00,851.29,2,-99999,99,292,02,0,99,0,99
2010,07,15,15,05,801.82,2,-99999,99,250.51,02,0,99,0,99
2010,07,15,15,10,534.95,2,-99999,99,235.63,02,0,99,0,99
2010,07,15,15,15,375.25,2,-99999,99,252.37,02,0,99,0,99
2010,07,15,15,20,249.26,2,-99999,99,253.98,02,0,99,0,99
2010,07,15,15,25,196.15,2,-99999,99,211.32,02,0,99,0,99
2010,07,15,15,30,192.3,2,-99999,99,187.71,02,0,99,0,99
2010,07,15,15,35,201.34,2,-99999,99,201.33,02,0,99,0,99
2010,07,15,15,40,188.28,2,-99999,99,199.81,02,0,99,0,99
2010,07,15,15,45,183.09,2,-99999,99,183.04,02,0,99,0,99
2010,07,15,15,50,196.65,2,-99999,99,200.74,02,0,99,0,99
2010,07,15,15,55,423.17,2,-99999,99,203.61,02,0,99,0,99
2010,07,15,16,00,520.48,2,-99999,99,216.48,02,0,99,0,99
2010,07,15,16,05,639.99,2,-99999,99,217.7,02,0,99,0,99
2010,07,15,16,10,632.41,2,-99999,99,194.92,02,0,99,0,99
2010,07,15,16,15,628.47,2,-99999,99,199.58,02,0,99,0,99
2010,07,15,16,20,600.67,2,-99999,99,187.57,02,0,99,0,99
2010,07,15,16,25,592.65,2,-99999,99,196.41,02,0,99,0,99
2010,07,15,16,30,549.77,2,-99999,99,167.7,02,0,99,0,99
2010,07,15,16,35,522.46,2,-99999,99,172.16,02,0,99,0,99
2010,07,15,16,40,548.89,2,-99999,99,215.9,02,0,99,0,99
2010,07,15,16,45,277.53,2,-99999,99,221.97,02,0,99,0,99
2010,07,15,16,50,276.54,2,-99999,99,210.84,02,0,99,0,99
2010,07,15,16,55,376.68,2,-99999,99,219.69,02,0,99,0,99
2010,07,15,17,00,524.61,2,-99999,99,244.55,02,0,99,0,99
2010,07,15,17,05,503.63,2,-99999,99,228.26,02,0,99,0,99
2010,07,15,17,10,456.66,2,-99999,99,183.43,02,0,99,0,99
2010,07,15,17,15,425.02,2,-99999,99,155,02,0,99,0,99
2010,07,15,17,20,390.51,2,-99999,99,129.66,02,0,99,0,99
2010,07,15,17,25,348.43,2,-99999,99,104.42,02,0,99,0,99
2010,07,15,17,30,320.75,2,-99999,99,110.25,02,0,99,0,99
2010,07,15,17,35,344.71,2,-99999,99,131.41,02,0,99,0,99
2010,07,15,17,40,313.37,2,-99999,99,123.61,02,0,99,0,99
2010,07,15,17,45,277.57,2,-99999,99,94.69,02,0,99,0,99
2010,07,15,17,50,250.77,2,-99999,99,81.52,02,0,99,0,99
2010,07,15,17,55,234.55,2,-99999,99,76.13,02,0,99,0,99
2010,07,15,18,00,219.52,2,-99999,99,72.96,02,0,99,0,99
2010,07,15,18,05,204.62,2,-99999,99,72.26,02,0,99,0,99
2010,07,15,18,10,189.82,2,-99999,99,70.43,02,0,99,0,99
2010,07,15,18,15,172.06,2,-99999,99,66.84,02,0,99,0,99
2010,07,15,18,20,162.58,2,-99999,99,69.86,02,0,99,0,99
2010,07,15,18,25,144.85,2,-99999,99,63.23,02,0,99,0,99
2010,07,15,18,30,131.75,2,-99999,99,59.1,02,0,99,0,99
2010,07,15,18,35,119.75,2,-99999,99,55.51,02,0,99,0,99
2010,07,15,18,40,107.62,2,-99999,99,52.82,02,0,99,0,99
2010,07,15,18,45,82.23,2,-99999,99,46.98,02,0,99,0,99
2010,07,15,18,50,30.78,1,-99999,99,34.86,01,0,99,0,99
2010,07,15,18,55,28.92,1,-99999,99,31.99,01,0,99,0,99
2010,07,15,19,00,26.8,1,-99999,99,29.6,01,0,99,0,99
2010,07,15,19,05,23.52,1,-99999,99,25.82,01,0,99,0,99
2010,07,15,19,10,19.06,1,-99999,99,20.95,01,0,99,0,99
2010,07,15,19,15,16.03,1,-99999,99,17.67,01,0,99,0,99
2010,07,15,19,20,12.66,1,-99999,99,13.85,01,0,99,0,99
2010,07,15,19,25,8.91,1,-99999,99,9.97,01,0,99,0,99
2010,07,15,19,30,3.93,1,-99999,99,4.23,01,0,99,0,99
2010,07,15,19,35,-0.36,1,-99999,99,-0.46,01,0,99,0,99
2010,07,15,19,40,-3.66,1,-99999,99,-4.1,01,0,99,0,99
2010,07,15,19,45,-6.38,1,-99999,99,-6.91,01,0,99,0,99
2010,07,15,19,50,-7.75,1,-99999,99,-8.68,01,0,99,0,99
2010,07,15,19,55,-7.67,1,-99999,99,-8.72,01,0,99,0,99
2010,07,15,20,00,-8.05,1,-99999,99,-8.98,01,0,99,0,99
2010,07,15,20,05,-8.41,1,-99999,99,-9.04,01,0,99,0,99
2010,07,15,20,10,-8.51,1,-99999,99,-9.14,01,0,99,0,99
2010,07,15,20,15,-8.25,1,-99999,99,-8.98,01,0,99,0,99
2010,07,15,20,20,-7.23,1,-99999,99,-8.02,01,0,99,0,99
2010,07,15,20,25,-6.9,1,-99999,99,-7.81,01,0,99,0,99
2010,07,15,20,30,-6.31,1,-99999,99,-7.22,01,0,99,0,99
2010,07,15,20,35,-5.65,1,-99999,99,-6.23,01,0,99,0,99
2010,07,15,20,40,-5.89,1,-99999,99,-6.55,01,0,99,0,99
2010,07,15,20,45,-5.68,1,-99999,99,-6.19,01,0,99,0,99
2010,07,15,20,50,-4.95,1,-99999,99,-5.45,01,0,99,0,99
2010,07,15,20,55,-5.61,1,-99999,99,-5.85,01,0,99,0,99
2010,07,15,21,00,-6.16,1,-99999,99,-6.68,01,0,99,0,99
2010,07,15,21,05,-6,1,-99999,99,-6.48,01,0,99,0,99
2010,07,15,21,10,-5.56,1,-99999,99,-5.73,01,0,99,0,99
2010,07,15,21,15,-5.73,1,-99999,99,-5.75,01,0,99,0,99
2010,07,15,21,20,-5.68,1,-99999,99,-5.84,01,0,99,0,99
2010,07,15,21,25,-5.27,1,-99999,99,-5.69,01,0,99,0,99
2010,07,15,21,30,-5.23,1,-99999,99,-5.59,01,0,99,0,99
2010,07,15,21,35,-5.79,1,-99999,99,-6.06,01,0,99,0,99
2010,07,15,21,40,-5.79,1,-99999,99,-6.34,01,0,99,0,99
2010,07,15,21,45,-5.48,1,-99999,99,-5.61,01,0,99,0,99
2010,07,15,21,50,-5.37,1,-99999,99,-5.46,01,0,99,0,99
2010,07,15,21,55,-5.07,1,-99999,99,-4.99,01,0,99,0,99
2010,07,15,22,00,-4.53,1,-99999,99,-4.6,01,0,99,0,99
2010,07,15,22,05,-4.01,1,-99999,99,-4.49,01,0,99,0,99
2010,07,15,22,10,-3.94,1,-99999,99,-4.48,01,0,99,0,99
2010,07,15,22,15,-3.94,1,2282.4,8,-4.48,01,0,99,0,99
2010,07,15,22,20,-4.06,1,1184.5,8,-4.5,01,0,99,0,99
2010,07,15,22,25,-3.68,1,813.97,8,-4.49,01,0,99,0,99
2010,07,15,22,30,-3.38,1,520.99,8,-4.48,01,0,99,0,99
2010,07,15,22,35,-3.84,1,-99999,99,-4.49,01,0,99,0,99
2010,07,15,22,40,-3.76,1,-99999,99,-4.43,01,0,99,0,99
2010,07,15,22,45,-3.53,1,-99999,99,-4.1,01,0,99,0,99
2010,07,15,22,50,-3.46,1,-99999,99,-3.99,01,0,99,0,99
2010,07,15,22,55,-3.42,1,-99999,99,-3.94,01,0,99,0,99
2010,07,15,23,00,-3.29,1,-99999,99,-3.82,01,0,99,0,99
2010,07,15,23,05,-3.21,1,-99999,99,-3.73,01,0,99,0,99
2010,07,15,23,10,-2.92,1,-99999,99,-3.61,01,0,99,0,99
2010,07,15,23,15,-2.86,1,-99999,99,-3.09,01,0,99,0,99
2010,07,15,23,20,-2.91,1,-99999,99,-3.21,01,0,99,0,99
2010,07,15,23,25,-2.71,1,-99999,99,-3.1,01,0,99,0,99
2010,07,15,23,30,-2.74,1,-99999,99,-3.21,01,0,99,0,99
2010,07,15,23,35,-2.52,1,-99999,99,-2.78,01,0,99,0,99
2010,07,15,23,40,-2.43,1,-99999,99,-2.73,01,0,99,0,99
2010,07,15,23,45,-2.35,1,-99999,99,-2.58,01,0,99,0,99
2010,07,15,23,50,-2.09,1,-99999,99,-2.23,01,0,99,0,99
2010,07,15,23,55,-2.31,1,-99999,99,-2.61,01,0,99,0,99
2010,07,16,00,00,-2.29,1,-99999,99,-2.68,01,0,99,0,99
2010,07,16,00,05,-2.32,1,-99999,99,-2.81,01,0,99,0,99
2010,07,16,00,10,-2.47,1,-99999,99,-2.89,01,0,99,0,99
2010,07,16,00,15,-2.2,1,-99999,99,-2.24,01,0,99,0,99
2010,07,16,00,20,-2.39,1,-99999,99,-2.76,01,0,99,0,99
2010,07,16,00,25,-2.72,1,-99999,99,-3.17,01,0,99,0,99
2010,07,16,00,30,-2.79,1,-99999,99,-3.28,01,0,99,0,99
2010,07,16,00,35,-2.77,1,-99999,99,-3.25,01,0,99,0,99
2010,07,16,00,40,-2.58,1,-99999,99,-3.14,01,0,99,0,99
2010,07,16,00,45,-2.42,1,-99999,99,-2.97,01,0,99,0,99
2010,07,16,00,50,-2.63,1,-99999,99,-3.16,01,0,99,0,99
2010,07,16,00,55,-2.71,1,-99999,99,-3.19,01,0,99,0,99
2010,07,16,01,00,-2.29,1,-99999,99,-2.84,01,0,99,0,99
2010,07,16,01,05,-2,1,-99999,99,-2.43,01,0,99,0,99
2010,07,16,01,10,-2.16,1,-99999,99,-2.41,01,0,99,0,99
2010,07,16,01,15,-1.82,1,-99999,99,-1.92,01,0,99,0,99
2010,07,16,01,20,-1.77,1,-99999,99,-1.95,01,0,99,0,99
2010,07,16,01,25,-1.75,1,-99999,99,-2.11,01,0,99,0,99
2010,07,16,01,30,-1.86,1,-99999,99,-2.1,01,0,99,0,99
2010,07,16,01,35,-1.95,1,-99999,99,-2.26,01,0,99,0,99
2010,07,16,01,40,-2.11,1,-99999,99,-2.56,01,0,99,0,99
2010,07,16,01,45,-1.95,1,-99999,99,-2.39,01,0,99,0,99
2010,07,16,01,50,-1.6,1,-99999,99,-1.78,01,0,99,0,99
2010,07,16,01,55,-2.26,1,-99999,99,-2.86,01,0,99,0,99
2010,07,16,02,00,-2.18,1,-99999,99,-2.83,01,0,99,0,99
2010,07,16,02,05,-2.22,1,-99999,99,-2.88,01,0,99,0,99
2010,07,16,02,10,-2.13,1,-99999,99,-2.55,01,0,99,0,99
2010,07,16,02,15,-2.04,1,-99999,99,-2.56,01,0,99,0,99
2010,07,16,02,20,-1.81,1,-99999,99,-2.06,01,0,99,0,99
2010,07,16,02,25,-1.88,1,-99999,99,-2.24,01,0,99,0,99
2010,07,16,02,30,-1.91,1,-99999,99,-2.27,01,0,99,0,99
2010,07,16,02,35,-1.83,1,-99999,99,-2.15,01,0,99,0,99
2010,07,16,02,40,-1.76,1,-99999,99,-2.06,01,0,99,0,99
2010,07,16,02,45,-1.85,1,-99999,99,-2.29,01,0,99,0,99
2010,07,16,02,50,-1.81,1,-99999,99,-2.26,01,0,99,0,99
2010,07,16,02,55,-1.8,1,-99999,99,-2.14,01,0,99,0,99
2010,07,16,03,00,-1.82,1,-99999,99,-2.08,01,0,99,0,99
2010,07,16,03,05,-2.08,1,-99999,99,-2.62,01,0,99,0,99
2010,07,16,03,10,-1.84,1,-99999,99,-2.41,01,0,99,0,99
2010,07,16,03,15,-1.72,1,-99999,99,-2.16,01,0,99,0,99
2010,07,16,03,20,-1.57,1,-99999,99,-1.97,01,0,99,0,99
2010,07,16,03,25,-1.82,1,-99999,99,-2.02,01,0,99,0,99
2010,07,16,03,30,-2.09,1,-99999,99,-2.8,01,0,99,0,99
2010,07,16,03,35,-1.84,1,-99999,99,-2.7,01,0,99,0,99
2010,07,16,03,40,-1.79,1,-99999,99,-2.11,01,0,99,0,99
2010,07,16,03,45,-2.03,1,-99999,99,-2.46,01,0,99,0,99
2010,07,16,03,50,-1.4,1,-99999,99,-1.81,01,0,99,0,99
2010,07,16,03,55,-0.4,1,-99999,99,-1.01,01,0,99,0,99
2010,07,16,04,00,0.22,1,-99999,99,-0.07,01,0,99,0,99
2010,07,16,04,05,-0.24,1,-99999,99,-0.62,01,0,99,0,99
2010,07,16,04,10,-1.34,1,-99999,99,-1.81,01,0,99,0,99
2010,07,16,04,15,-1.87,1,-99999,99,-2.42,01,0,99,0,99
2010,07,16,04,20,-2.11,1,-99999,99,-2.93,01,0,99,0,99
2010,07,16,04,25,-1.75,1,-99999,99,-2.28,01,0,99,0,99
2010,07,16,04,30,-1.4,1,-99999,99,-1.72,01,0,99,0,99
2010,07,16,04,35,-1.33,1,-99999,99,-1.73,01,0,99,0,99
2010,07,16,04,40,-1.58,1,-99999,99,-1.7,01,0,99,0,99
2010,07,16,04,45,-1.43,1,-99999,99,-1.64,01,0,99,0,99
2010,07,16,04,50,-0.9,1,-99999,99,-1.44,01,0,99,0,99
2010,07,16,04,55,-1.13,1,-99999,99,-1.63,01,0,99,0,99
2010,07,16,05,00,-1.21,1,-99999,99,-1.6,01,0,99,0,99
2010,07,16,05,05,-0.7,1,-99999,99,-1.09,01,0,99,0,99
2010,07,16,05,10,0.14,1,-99999,99,-0.14,01,0,99,0,99
2010,07,16,05,15,1.35,1,-99999,99,0.93,01,0,99,0,99
2010,07,16,05,20,2.72,1,-99999,99,2.52,08,0,99,0,99
2010,07,16,05,25,5.34,1,-99999,99,5.17,01,0,99,0,99
2010,07,16,05,30,8.74,1,-99999,99,9.05,01,0,99,0,99
2010,07,16,05,35,12.18,1,-99999,99,12.54,01,0,99,0,99
2010,07,16,05,40,18.44,1,-99999,99,17.71,01,0,99,0,99
2010,07,16,05,45,28.82,1,-99999,99,26.65,01,0,99,0,99
2010,07,16,05,50,37.38,1,-99999,99,34.32,01,0,99,0,99
2010,07,16,05,55,42.39,1,-99999,99,35.99,01,0,99,0,99
2010,07,16,06,00,48.84,1,-99999,99,43.81,01,0,99,0,99
2010,07,16,06,05,49.98,1,-99999,99,41.73,01,0,99,0,99
2010,07,16,06,10,50.23,1,-99999,99,45.85,01,0,99,0,99
2010,07,16,06,15,73.82,1,-99999,99,56.65,01,0,99,0,99
2010,07,16,06,20,84.88,2,-99999,99,62.84,02,0,99,0,99
2010,07,16,06,25,102.89,2,-99999,99,69.72,02,0,99,0,99
2010,07,16,06,30,116.7,2,-99999,99,76.99,02,0,99,0,99
2010,07,16,06,35,147.54,2,-99999,99,110.6,02,0,99,0,99
2010,07,16,06,40,152.88,2,-99999,99,129.02,02,0,99,0,99
2010,07,16,06,45,127.76,2,-99999,99,127.79,02,0,99,0,99
2010,07,16,06,50,117.73,2,-99999,99,111.06,02,0,99,0,99
2010,07,16,06,55,141.98,2,-99999,99,109.43,02,0,99,0,99
2010,07,16,07,00,171.79,2,-99999,99,116.15,02,0,99,0,99
2010,07,16,07,05,171.57,2,-99999,99,111.95,02,0,99,0,99
2010,07,16,07,10,228.44,2,-99999,99,125.15,02,0,99,0,99
2010,07,16,07,15,267.32,2,-99999,99,144.72,02,0,99,0,99
2010,07,16,07,20,264.97,2,-99999,99,155.75,02,0,99,0,99
2010,07,16,07,25,143.73,2,-99999,99,126.64,02,0,99,0,99
2010,07,16,07,30,233.29,2,-99999,99,188.01,02,0,99,0,99
2010,07,16,07,35,198.12,2,-99999,99,185.64,02,0,99,0,99
2010,07,16,07,40,172.99,2,-99999,99,176.55,02,0,99,0,99
2010,07,16,07,45,346.24,2,-99999,99,215.06,02,0,99,0,99
2010,07,16,07,50,281.99,2,-99999,99,225.96,02,0,99,0,99
2010,07,16,07,55,333.91,2,-99999,99,241.24,02,0,99,0,99
2010,07,16,08,00,271.32,2,-99999,99,210.58,02,0,99,0,99
2010,07,16,08,05,263.08,2,-99999,99,179.86,02,0,99,0,99
2010,07,16,08,10,362.38,2,-99999,99,167.17,02,0,99,0,99
2010,07,16,08,15,418.68,2,-99999,99,174.17,02,0,99,0,99
2010,07,16,08,20,434.89,2,-99999,99,161.58,02,0,99,0,99
2010,07,16,08,25,463.14,2,-99999,99,156.05,02,0,99,0,99
2010,07,16,08,30,474.83,2,-99999,99,157.31,02,0,99,0,99
2010,07,16,08,35,494.9,2,-99999,99,160.52,02,0,99,0,99
2010,07,16,08,40,522.02,2,-99999,99,163.78,02,0,99,0,99
2010,07,16,08,45,536.16,2,-99999,99,175,02,0,99,0,99
2010,07,16,08,50,552.68,2,-99999,99,190.77,02,0,99,0,99
2010,07,16,08,55,576.02,2,-99999,99,188.44,02,0,99,0,99
2010,07,16,09,00,588.3,2,-99999,99,190.01,02,0,99,0,99
2010,07,16,09,05,600.36,2,-99999,99,183.99,02,0,99,0,99
2010,07,16,09,10,627.25,2,-99999,99,205.02,02,0,99,0,99
2010,07,16,09,15,655.96,2,-99999,99,248.9,02,0,99,0,99
2010,07,16,09,20,694.82,2,-99999,99,271.06,02,0,99,0,99
2010,07,16,09,25,450.66,2,-99999,99,319.97,02,0,99,0,99
2010,07,16,09,30,242.07,2,-99999,99,263.3,02,0,99,0,99
2010,07,16,09,35,451.43,2,-99999,99,292.36,02,0,99,0,99
