2012,07,15,17,00,156.09,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,05,128.44,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,10,123.53,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,15,124.83,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,20,128.31,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,25,144.16,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,30,132.91,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,35,113.04,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,40,103.14,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,45,96.52,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,50,91.48,1,-99999,99,0,99,0,99,0,99
2012,07,15,17,55,91.56,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,00,88.69,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,05,83.22,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,10,75.9,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,15,72.18,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,20,136.04,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,25,133.33,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,30,94.36,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,35,71.72,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,40,61.93,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,45,52.28,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,50,47.96,1,-99999,99,0,99,0,99,0,99
2012,07,15,18,55,47.21,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,00,48.41,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,05,49.76,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,10,49.74,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,15,47.22,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,20,40.41,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,25,29.52,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,30,17.29,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,35,6.62,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,40,1.09,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,45,-1.13,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,50,-1.83,1,-99999,99,0,99,0,99,0,99
2012,07,15,19,55,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,00,-2.91,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,05,-3.03,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,10,-2.85,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,15,-2.98,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,20,-3.06,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,25,-3.12,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,30,-3.05,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,35,-3.03,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,40,-3.06,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,45,-3.2,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,50,-2.77,1,-99999,99,0,99,0,99,0,99
2012,07,15,20,55,-2.21,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,00,-2.21,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,05,-2.48,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,10,-2.83,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,15,-2.88,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,20,-3.5,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,25,-3.58,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,30,-3.26,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,35,-2.85,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,40,-2.51,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,45,-1.98,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,50,-1.85,1,-99999,99,0,99,0,99,0,99
2012,07,15,21,55,-1.81,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,00,-1.8,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,05,-1.7,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,10,-1.12,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,15,-0.71,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,20,-0.54,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,25,-0.47,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,30,-0.83,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,35,-1.4,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,40,-1.91,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,45,-2.23,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,50,-2.15,1,-99999,99,0,99,0,99,0,99
2012,07,15,22,55,-1.92,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,00,-2.08,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,05,-2.51,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,10,-2.68,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,15,-2.41,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,20,-2.22,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,25,-1.78,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,30,-1.03,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,35,-1.15,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,40,-1.08,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,45,-1.43,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,50,-1.57,1,-99999,99,0,99,0,99,0,99
2012,07,15,23,55,-2.06,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,00,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,05,-2.63,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,10,-2.82,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,15,-3.68,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,20,-3.85,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,25,-2.68,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,30,-2.31,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,35,-2.42,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,40,-2.37,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,45,-2.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,50,-2.26,1,-99999,99,0,99,0,99,0,99
2012,07,16,00,55,-2.56,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,00,-2.61,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,05,-2.59,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,10,-2.65,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,15,-2.51,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,20,-2.34,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,25,-2.24,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,30,-2.12,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,35,-2.26,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,40,-2.48,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,45,-2.44,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,50,-2.85,1,-99999,99,0,99,0,99,0,99
2012,07,16,01,55,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,00,-2.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,05,-2.25,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,10,-2.12,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,15,-1.83,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,20,-1.97,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,25,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,30,-2.28,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,35,-1.83,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,40,-1.96,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,45,-1.61,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,50,-1.95,1,-99999,99,0,99,0,99,0,99
2012,07,16,02,55,-2.15,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,00,-1.83,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,05,-1.65,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,10,-2.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,15,-2.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,20,-2.4,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,25,-2.06,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,30,-1.81,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,35,-1.81,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,40,-1.54,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,45,-1.53,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,50,-1.01,1,-99999,99,0,99,0,99,0,99
2012,07,16,03,55,-1.44,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,00,-1.14,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,05,-0.98,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,10,-1.23,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,15,-0.46,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,20,0.18,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,25,0.3,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,30,0.15,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,35,-0.26,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,40,-0.24,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,45,-0.5,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,50,-0.43,1,-99999,99,0,99,0,99,0,99
2012,07,16,04,55,0.25,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,00,0.21,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,05,0.12,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,10,0.59,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,15,1.06,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,20,2.27,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,25,6.84,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,30,8.17,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,35,8.26,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,40,11.83,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,45,17.35,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,50,23.66,1,-99999,99,0,99,0,99,0,99
2012,07,16,05,55,32.64,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,00,63.04,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,05,89.7,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,10,93.63,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,15,97.37,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,20,119.24,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,25,125.54,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,30,120.02,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,35,67.25,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,40,90.66,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,45,156.38,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,50,191.96,1,-99999,99,0,99,0,99,0,99
2012,07,16,06,55,231.93,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,00,208.9,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,05,134.86,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,10,87.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,15,48.7,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,20,45.65,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,25,43.76,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,30,51.27,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,35,57.37,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,40,87.5,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,45,140.97,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,50,103.77,1,-99999,99,0,99,0,99,0,99
2012,07,16,07,55,201.65,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,00,199.71,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,05,294.77,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,10,232.4,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,15,123.91,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,20,140.28,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,25,202.01,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,30,206.03,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,35,271.88,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,40,298.46,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,45,292.82,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,50,188.15,1,-99999,99,0,99,0,99,0,99
2012,07,16,08,55,233.14,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,00,303.1,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,05,256.49,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,10,171.28,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,15,208.73,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,20,336.54,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,25,218.15,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,30,391.29,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,35,719.96,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,40,664.47,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,45,660.26,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,50,417.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,09,55,609.01,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,00,809.66,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,05,792.23,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,10,829.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,15,423.76,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,20,407.03,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,25,528.37,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,30,880.54,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,35,887.62,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,40,514.27,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,45,748.94,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,50,240.41,1,-99999,99,0,99,0,99,0,99
2012,07,16,10,55,893.95,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,00,847.55,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,05,931.87,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,10,693.51,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,15,948.47,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,20,992.22,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,25,770.61,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,30,960.66,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,35,994.26,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,40,794.21,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,45,996.95,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,50,537.49,1,-99999,99,0,99,0,99,0,99
2012,07,16,11,55,850.87,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,00,1033.5,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,05,530.87,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,10,981.42,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,15,979.6,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,20,1021.7,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,25,491.19,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,30,923.03,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,35,994.45,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,40,836.25,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,45,359.15,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,50,998.31,1,-99999,99,0,99,0,99,0,99
2012,07,16,12,55,987.36,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,00,1058.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,05,525.76,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,10,976,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,15,971.29,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,20,997.52,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,25,947.36,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,30,990.41,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,35,927.28,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,40,865.01,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,45,938.75,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,50,924.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,13,55,920.59,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,00,901.22,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,05,625.14,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,10,838.29,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,15,387.79,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,20,880.28,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,25,859.24,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,30,832.89,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,35,615.03,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,40,795.17,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,45,607.79,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,50,830.05,1,-99999,99,0,99,0,99,0,99
2012,07,16,14,55,400.1,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,00,781.05,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,05,754.91,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,10,748.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,15,738.91,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,20,728.21,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,25,580.62,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,30,525.11,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,35,490.22,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,40,506.25,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,45,487.87,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,50,631.71,1,-99999,99,0,99,0,99,0,99
2012,07,16,15,55,406.44,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,00,650.21,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,05,299.95,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,10,135.65,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,15,170.41,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,20,459.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,25,545.93,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,30,540.08,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,35,512.04,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,40,483.18,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,45,444.45,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,50,448.43,1,-99999,99,0,99,0,99,0,99
2012,07,16,16,55,390.19,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,00,406.29,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,05,395.88,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,10,340.62,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,15,130.06,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,20,69.32,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,25,66.09,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,30,253.5,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,35,320.49,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,40,291.2,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,45,264.22,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,50,159.02,1,-99999,99,0,99,0,99,0,99
2012,07,16,17,55,219.09,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,00,140.63,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,05,143.61,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,10,140.39,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,15,136.56,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,20,76.58,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,25,121.55,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,30,139.61,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,35,123.28,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,40,110.16,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,45,95.75,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,50,60.78,1,-99999,99,0,99,0,99,0,99
2012,07,16,18,55,56.41,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,00,51.84,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,05,46.18,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,10,36.78,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,15,23.74,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,20,16.89,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,25,12.59,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,30,8.91,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,35,4.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,40,2.54,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,45,-1.19,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,50,-3.17,1,-99999,99,0,99,0,99,0,99
2012,07,16,19,55,-4.06,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,00,-3.86,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,05,-3.89,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,10,-3.57,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,15,-3.37,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,20,-3.15,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,25,-3.22,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,30,-2.99,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,35,-2.72,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,40,-2.89,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,45,-2.88,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,50,-2.89,1,-99999,99,0,99,0,99,0,99
2012,07,16,20,55,-2.9,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,00,-2.91,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,05,-3.4,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,10,-3.79,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,15,-3.3,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,20,-3.03,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,25,-2.74,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,30,-2.64,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,35,-2.8,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,40,-3.18,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,45,-2.89,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,50,-2.88,1,-99999,99,0,99,0,99,0,99
2012,07,16,21,55,-2.97,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,00,-3.02,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,05,-2.97,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,10,-2.91,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,15,-2.78,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,20,-2.64,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,25,-2.59,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,30,-2.38,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,35,-2.57,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,40,-2.71,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,45,-2.93,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,50,-2.98,1,-99999,99,0,99,0,99,0,99
2012,07,16,22,55,-2.95,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,00,-2.68,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,05,-2.27,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,10,-2.38,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,15,-2.44,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,20,-2.84,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,25,-2.63,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,30,-2.72,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,35,-2.62,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,40,-2.78,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,45,-2.74,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,50,-3.04,1,-99999,99,0,99,0,99,0,99
2012,07,16,23,55,-3.12,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,00,-2.98,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,05,-3.39,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,10,-2.67,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,15,-2.45,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,20,-2,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,25,-2.4,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,30,-3,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,35,-3.16,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,40,-3.01,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,45,-2.92,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,50,-3,1,-99999,99,0,99,0,99,0,99
2012,07,17,00,55,-3.23,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,00,-3.49,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,05,-3.2,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,10,-3.22,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,15,-2.97,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,20,-2.77,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,25,-2.95,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,30,-2.86,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,35,-2.52,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,40,-2.48,1,-99999,99,0,99,0,99,0,99
2012,07,17,01,45,-2.54,1,-99999,99,0,99,0,99,0,99
