2000,9,14,4,15,-4.84,01,0.00,06,-0.91,01,-4.94,01,22.98,01,18.75,01
2000,9,14,4,20,-5.54,01,0.00,06,-1.26,01,-5.70,01,22.75,01,18.99,01
2000,9,14,4,25,-5.87,01,0.00,06,-1.31,01,-5.98,01,22.64,01,19.51,01
2000,9,14,4,30,-4.79,01,0.00,06,-0.65,01,-4.83,01,22.85,01,19.80,01
2000,9,14,4,35,-4.17,01,0.00,06,-0.17,01,-4.29,01,23.02,01,19.35,01
2000,9,14,4,40,-3.71,01,0.00,06,-0.05,01,-4.10,01,22.93,01,19.37,01
2000,9,14,4,45,-3.62,01,0.00,06,-0.11,01,-3.85,01,22.71,01,19.13,01
2000,9,14,4,50,-4.15,01,0.00,06,-0.65,01,-4.25,01,22.47,01,19.12,01
2000,9,14,4,55,-4.17,01,0.00,06,-0.76,01,-4.29,01,22.32,01,19.18,01
2000,9,14,5,0,-4.50,01,0.00,06,-0.97,01,-4.67,01,22.19,01,19.34,01
2000,9,14,5,5,-3.95,01,0.00,06,0.00,01,-3.97,01,22.41,01,20.11,01
2000,9,14,5,10,-3.58,01,0.00,06,0.55,01,-3.67,01,22.73,01,20.41,01
2000,9,14,5,15,-3.45,01,0.00,06,1.00,01,-3.45,01,23.02,01,21.67,01
2000,9,14,5,20,-3.00,01,0.00,06,0.90,01,-3.02,01,23.34,01,22.98,01
2000,9,14,5,25,-3.54,01,0.00,06,-0.03,01,-3.58,01,23.33,01,22.51,01
2000,9,14,5,30,-3.37,01,0.00,06,0.09,01,-3.04,01,23.32,01,24.79,01
2000,9,14,5,35,-1.01,01,0.00,06,1.79,01,-0.17,01,23.83,01,25.73,01
2000,9,14,5,40,1.96,01,0.00,06,3.13,01,3.05,01,24.67,01,25.50,01
2000,9,14,5,45,3.87,01,4.63,06,0.91,01,4.62,08,24.35,01,24.36,01
2000,9,14,5,50,7.07,01,7.64,06,1.46,01,7.60,01,23.91,01,26.30,01
2000,9,14,5,55,14.33,01,15.18,06,8.73,01,14.77,01,24.12,01,26.34,01
2000,9,14,6,0,22.92,01,24.28,06,29.00,01,22.39,01,24.23,01,25.63,01
2000,9,14,6,5,32.09,01,32.66,06,46.51,01,28.77,01,23.92,01,24.94,01
2000,9,14,6,10,43.86,01,44.11,06,84.90,01,35.41,01,23.78,01,24.50,01
2000,9,14,6,15,56.67,01,57.96,06,128.40,01,42.40,01,23.83,01,24.45,01
2000,9,14,6,20,71.20,01,72.74,06,165.20,01,49.62,01,23.93,01,24.39,01
2000,9,14,6,25,86.47,01,88.02,06,199.70,01,56.32,01,24.02,01,24.27,01
2000,9,14,6,30,103.13,01,104.01,06,234.30,01,62.43,01,24.13,01,24.33,01
2000,9,14,6,35,119.96,03,120.38,06,266.40,03,68.12,03,24.28,01,24.43,01
2000,9,14,6,40,137.06,03,137.09,06,294.60,03,73.80,03,24.27,01,23.51,01
2000,9,14,6,45,155.90,03,155.42,06,326.10,03,79.30,03,24.34,01,23.18,01
2000,9,14,6,50,174.89,03,173.78,06,355.20,03,84.30,03,24.55,01,22.99,01
2000,9,14,6,55,194.79,03,192.20,06,376.20,03,90.50,03,24.77,01,22.87,01
2000,9,14,7,0,215.03,03,210.79,06,399.80,03,95.40,03,24.84,01,22.03,01
2000,9,14,7,5,234.79,03,229.13,06,422.50,03,99.50,03,25.02,01,21.76,01
2000,9,14,7,10,254.53,11,247.72,06,439.00,10,105.10,10,25.25,01,21.70,01
2000,9,14,7,15,275.92,11,267.71,06,463.30,10,108.90,10,25.65,01,21.67,01
2000,9,14,7,20,296.02,11,286.16,06,479.70,10,113.20,10,26.05,01,21.43,01
2000,9,14,7,25,318.18,11,306.10,06,497.90,10,117.80,10,26.46,01,21.20,01
2000,9,14,7,30,338.85,15,325.71,06,515.40,14,121.80,14,26.89,01,20.92,01
2000,9,14,7,35,358.45,15,343.81,06,526.50,14,126.40,14,27.21,01,20.42,01
2000,9,14,7,40,377.96,11,362.13,06,537.70,10,130.90,10,27.54,01,19.96,01
2000,9,14,7,45,397.82,11,381.16,06,552.10,10,134.40,10,27.85,01,19.65,01
2000,9,14,7,50,417.47,15,398.11,06,559.90,14,138.50,14,28.23,01,19.15,01
2000,9,14,7,55,436.92,11,416.76,06,574.90,10,140.70,10,28.60,01,18.92,01
2000,9,14,8,0,456.16,11,435.58,06,587.90,10,143.70,10,29.00,01,18.71,01
2000,9,14,8,5,474.98,19,454.19,06,600.10,18,146.60,18,29.47,01,18.57,01
2000,9,14,8,10,493.38,15,472.03,06,611.90,14,148.70,14,29.84,01,18.31,01
2000,9,14,8,15,511.91,15,489.76,06,619.40,14,152.80,14,30.28,01,17.95,01
2000,9,14,8,20,529.70,11,507.15,06,629.00,10,155.30,10,30.54,01,17.77,01
2000,9,14,8,25,546.87,11,523.99,06,636.20,10,158.50,10,30.86,01,17.47,01
2000,9,14,8,30,564.70,15,540.36,06,643.70,14,161.00,14,31.05,01,17.09,01
2000,9,14,8,35,582.83,15,558.03,06,654.10,14,163.00,14,31.32,01,16.79,01
2000,9,14,8,40,599.43,15,574.45,06,660.00,14,166.40,14,31.68,01,16.48,01
2000,9,14,8,45,617.07,15,591.42,06,668.40,14,168.80,14,31.90,01,16.35,01
2000,9,14,8,50,634.45,11,608.03,06,676.80,10,170.80,10,32.22,01,16.15,01
2000,9,14,8,55,651.64,11,624.45,06,684.70,10,172.90,10,32.57,01,15.92,01
2000,9,14,9,0,667.42,15,638.89,06,691.00,14,174.10,14,32.78,01,15.76,01
2000,9,14,9,5,684.57,15,655.03,06,700.00,14,175.20,14,33.00,01,15.54,01
2000,9,14,9,10,700.38,15,669.69,06,705.00,14,177.60,14,33.32,01,15.33,01
2000,9,14,9,15,716.05,15,683.14,06,709.00,14,179.60,14,33.49,01,15.12,01
2000,9,14,9,20,730.18,11,697.01,06,715.00,10,180.70,10,33.61,01,15.07,01
2000,9,14,9,25,745.29,15,711.58,06,721.00,14,182.60,14,33.96,01,14.81,01
2000,9,14,9,30,759.36,15,724.49,06,726.00,14,183.70,14,34.29,01,14.60,01
2000,9,14,9,35,771.42,15,736.21,06,730.00,14,184.50,14,34.34,01,14.63,01
2000,9,14,9,40,783.51,15,748.67,06,734.00,14,186.20,14,34.53,01,14.52,01
2000,9,14,9,45,795.63,11,760.25,06,738.00,10,187.20,10,34.80,01,14.42,01
2000,9,14,9,50,805.74,11,772.02,06,744.00,10,187.00,10,35.09,01,14.33,01
2000,9,14,9,55,816.84,11,782.75,06,747.00,10,188.30,10,35.25,01,14.25,01
2000,9,14,10,0,826.94,11,792.25,06,748.00,10,190.20,10,35.44,01,14.15,01
2000,9,14,10,5,837.04,15,801.92,06,751.00,14,190.90,14,35.62,01,14.01,01
2000,9,14,10,10,847.13,15,810.00,06,751.00,14,192.70,14,35.61,01,14.00,01
2000,9,14,10,15,856.24,15,818.55,06,753.00,14,193.60,14,35.70,01,13.94,01
2000,9,14,10,20,865.35,15,829.23,06,760.00,14,192.70,14,36.00,01,13.75,01
2000,9,14,10,25,872.49,15,834.82,06,758.00,14,194.50,14,36.20,01,13.65,01
2000,9,14,10,30,881.62,11,846.71,06,768.00,10,192.70,10,36.60,01,13.28,01
2000,9,14,10,35,888.01,11,851.09,06,767.00,10,193.00,10,36.78,01,13.10,01
2000,9,14,10,40,895.44,11,855.72,06,764.00,10,195.60,10,36.47,01,13.26,01
2000,9,14,10,45,906.84,11,865.61,06,771.00,10,195.10,10,36.33,01,13.37,01
2000,9,14,10,50,915.28,15,875.10,06,777.00,14,195.30,14,36.72,01,12.85,01
2000,9,14,10,55,921.78,15,880.50,06,780.00,14,194.30,14,36.82,01,12.77,01
2000,9,14,11,0,921.38,15,881.71,06,776.00,14,195.60,14,37.42,01,12.52,01
2000,9,14,11,5,927.93,11,887.30,06,778.00,10,196.30,10,37.57,01,12.25,01
2000,9,14,11,10,926.61,15,887.72,06,776.00,14,195.70,14,37.85,01,11.99,01
2000,9,14,11,15,933.21,11,893.59,06,779.00,10,196.40,10,37.97,01,11.98,01
2000,9,14,11,20,941.81,19,894.16,06,777.00,18,196.60,18,37.40,01,12.18,01
2000,9,14,11,25,947.49,15,897.40,06,778.00,14,197.10,14,37.18,01,12.33,01
2000,9,14,11,30,950.26,15,900.72,06,780.00,14,197.10,14,37.43,01,12.25,01
2000,9,14,11,35,953.06,15,904.93,06,784.00,14,196.50,14,37.62,01,12.11,01
2000,9,14,11,40,953.93,15,906.82,06,785.00,14,196.60,14,37.58,01,12.09,01
2000,9,14,11,45,952.87,15,905.14,06,780.00,14,198.90,14,38.07,01,11.76,01
2000,9,14,11,50,952.85,15,907.77,06,782.00,14,199.50,14,38.54,01,11.50,01
2000,9,14,11,55,954.83,15,909.17,06,782.00,14,201.00,14,38.40,01,11.60,01
2000,9,14,12,0,951.93,15,905.92,06,780.00,14,200.00,14,38.19,01,11.72,01
2000,9,14,12,5,952.03,15,908.08,06,784.00,14,199.30,14,38.31,01,11.56,01
2000,9,14,12,10,950.20,15,907.60,06,786.00,14,198.10,14,38.67,01,11.29,01
2000,9,14,12,15,952.35,15,906.97,06,784.00,14,200.70,14,38.58,01,11.32,01
2000,9,14,12,20,945.67,15,901.24,06,781.00,14,199.40,14,38.54,01,11.37,01
2000,9,14,12,25,941.00,15,899.37,06,784.00,14,196.90,14,38.98,01,11.07,01
2000,9,14,12,30,934.39,11,893.11,06,779.00,10,197.50,10,39.10,01,11.13,01
2000,9,14,12,35,924.85,15,884.29,06,772.00,14,197.60,14,39.10,01,10.99,01
2000,9,14,12,40,925.20,15,882.18,06,773.00,14,197.60,14,39.14,01,10.89,01
2000,9,14,12,45,926.57,15,881.32,06,776.00,14,197.40,14,39.12,01,10.92,01
2000,9,14,12,50,922.04,19,875.95,06,777.00,18,194.80,18,39.33,01,10.79,01
2000,9,14,12,55,915.57,15,871.51,06,780.00,14,191.70,14,39.50,01,10.74,01
2000,9,14,13,0,910.10,19,862.33,06,774.00,18,192.00,18,39.10,01,10.98,01
2000,9,14,13,5,904.65,19,855.08,06,771.00,18,191.90,18,38.98,01,11.08,01
2000,9,14,13,10,896.24,15,848.39,06,770.00,14,190.90,14,38.89,01,11.09,01
2000,9,14,13,15,888.06,11,842.29,06,769.00,10,190.80,10,39.17,01,10.91,01
2000,9,14,13,20,881.92,11,834.63,06,766.00,10,191.10,10,39.23,01,10.91,01
2000,9,14,13,25,873.81,11,826.54,06,767.00,10,187.90,10,38.87,01,11.07,01
2000,9,14,13,30,864.72,15,817.95,06,768.00,14,184.50,14,39.07,01,10.95,01
2000,9,14,13,35,851.65,15,806.77,06,764.00,14,182.90,14,39.33,01,10.85,01
2000,9,14,13,40,840.57,15,795.45,06,758.00,14,183.00,14,39.44,01,10.89,01
2000,9,14,13,45,827.50,11,784.15,06,755.00,10,180.90,10,39.18,01,10.91,01
2000,9,14,13,50,814.41,15,770.77,06,747.00,14,180.90,14,39.58,01,10.66,01
2000,9,14,13,55,804.31,15,761.30,06,744.00,14,181.00,14,39.64,01,10.67,01
2000,9,14,14,0,793.20,15,750.50,06,741.00,14,180.00,14,39.48,01,10.73,01
2000,9,14,14,5,782.08,19,738.28,06,736.00,18,179.30,18,39.42,01,10.79,01
2000,9,14,14,10,771.05,15,726.46,06,732.00,14,178.40,14,39.30,01,10.87,01
2000,9,14,14,15,756.99,11,712.78,06,728.00,10,175.80,10,39.39,01,10.84,01
2000,9,14,14,20,743.90,11,702.39,06,726.00,10,175.20,10,39.75,01,10.59,01
2000,9,14,14,25,727.78,15,689.10,06,723.00,14,172.60,14,40.11,01,10.39,01
2000,9,14,14,30,711.63,11,676.95,06,723.00,10,169.20,10,40.05,01,10.39,01
2000,9,14,14,35,694.64,11,663.37,06,722.00,10,165.30,10,40.20,01,10.37,01
2000,9,14,14,40,681.34,11,650.35,06,719.00,10,163.50,10,40.23,01,10.35,01
2000,9,14,14,45,662.96,03,631.85,06,711.00,03,159.70,03,40.27,01,10.41,01
2000,9,14,14,50,645.95,11,614.35,06,701.00,10,158.20,10,39.94,01,10.51,01
2000,9,14,14,55,626.95,11,596.28,06,691.90,10,155.50,10,40.05,01,10.43,01
2000,9,14,15,0,610.55,15,578.47,06,679.60,14,155.00,14,40.06,01,10.42,01
2000,9,14,15,5,595.73,11,562.59,06,669.90,10,154.70,10,40.02,01,10.38,01
2000,9,14,15,10,577.27,11,546.81,06,664.90,10,151.60,10,40.45,01,10.16,01
2000,9,14,15,15,560.98,11,531.78,06,660.40,10,149.00,10,40.80,01,10.02,01
2000,9,14,15,20,541.97,11,514.21,06,652.90,10,145.60,10,40.54,01,10.17,01
2000,9,14,15,25,525.41,15,495.81,06,641.20,14,143.60,14,40.21,01,10.30,01
2000,9,14,15,30,507.59,11,478.41,06,629.50,10,142.40,10,40.03,01,10.39,01
2000,9,14,15,35,488.93,15,458.76,06,614.80,14,140.30,14,39.65,01,10.58,01
2000,9,14,15,40,468.77,15,439.04,06,599.50,14,138.10,14,39.76,01,10.57,01
2000,9,14,15,45,450.35,11,422.23,06,590.30,10,135.50,10,39.83,01,10.47,01
2000,9,14,15,50,431.18,11,404.84,06,580.10,10,132.60,10,39.97,01,10.36,01
2000,9,14,15,55,410.39,11,386.12,06,568.50,10,128.80,10,39.79,01,10.45,01
2000,9,14,16,0,390.48,11,367.21,06,554.90,10,125.40,10,39.65,01,10.54,01
2000,9,14,16,5,369.92,11,346.85,06,539.40,10,121.00,10,39.59,01,10.53,01
2000,9,14,16,10,348.26,11,327.54,06,526.40,10,116.20,10,40.04,01,10.36,01
2000,9,14,16,15,328.73,11,308.52,06,509.60,10,112.80,10,39.96,01,10.41,01
2000,9,14,16,20,307.17,11,289.16,06,495.40,10,107.60,10,40.08,01,10.28,01
2000,9,14,16,25,285.92,11,270.16,06,477.30,10,103.70,10,40.24,01,10.21,01
2000,9,14,16,30,265.73,03,251.38,06,453.30,03,101.40,03,39.88,01,10.45,01
2000,9,14,16,35,244.48,03,231.74,06,429.10,03,97.50,03,39.81,01,10.46,01
2000,9,14,16,40,220.92,03,211.17,06,409.50,03,90.50,03,40.33,01,10.16,01
2000,9,14,16,45,201.74,03,193.37,06,386.30,03,86.60,03,40.32,01,10.23,01
2000,9,14,16,50,183.24,03,175.74,06,361.40,03,82.50,03,39.92,01,10.43,01
2000,9,14,16,55,162.47,03,156.59,06,335.60,03,76.20,03,39.71,01,10.42,01
2000,9,14,17,0,146.84,03,139.88,06,307.20,03,72.00,03,39.48,01,10.56,01
2000,9,14,17,5,129.76,03,122.62,06,274.40,03,67.11,03,39.24,01,10.66,01
2000,9,14,17,10,110.34,03,104.93,06,239.20,03,61.02,03,39.28,01,10.59,01
2000,9,14,17,15,95.50,03,90.75,06,205.80,03,56.83,03,38.99,01,10.74,01
2000,9,14,17,20,79.71,01,76.35,06,171.00,01,51.38,01,38.81,01,10.82,01
2000,9,14,17,25,63.23,01,61.18,06,136.50,01,43.81,01,38.64,01,10.91,01
2000,9,14,17,30,47.05,01,46.22,06,104.10,01,34.93,01,38.60,01,10.92,01
2000,9,14,17,35,35.37,01,35.15,06,72.10,01,28.68,01,38.47,01,10.83,01
2000,9,14,17,40,26.23,01,26.14,06,42.21,01,23.14,01,38.28,01,11.02,01
2000,9,14,17,45,16.44,01,16.47,06,20.11,01,15.41,01,38.14,01,11.09,01
2000,9,14,17,50,7.88,01,7.97,06,5.86,01,7.77,01,37.98,01,10.94,01
2000,9,14,17,55,1.27,01,1.18,06,-1.04,01,1.20,01,37.61,01,11.00,01
2000,9,14,18,0,-3.58,01,-3.69,06,-2.86,01,-3.69,01,37.27,01,11.01,01
2000,9,14,18,5,-6.87,01,0.00,06,-3.27,01,-7.08,01,36.97,01,11.10,01
2000,9,14,18,10,-8.38,01,0.00,06,-3.45,01,-8.61,01,36.70,01,11.13,01
2000,9,14,18,15,-9.20,01,0.00,06,-3.55,01,-9.60,01,36.40,01,11.17,01
2000,9,14,18,20,-9.57,01,0.00,06,-3.42,01,-9.77,01,36.15,01,11.15,01
2000,9,14,18,25,-9.25,01,0.00,06,-3.08,01,-9.49,01,35.95,01,11.35,01
2000,9,14,18,30,-8.92,01,0.00,06,-2.78,01,-9.08,01,35.76,01,11.43,01
2000,9,14,18,35,-8.37,01,0.00,06,-2.73,01,-8.66,01,35.42,01,11.57,01
2000,9,14,18,40,-8.23,01,0.00,06,-2.63,01,-8.45,01,35.14,01,11.76,01
2000,9,14,18,45,-7.95,01,0.00,06,-2.54,01,-8.24,01,34.89,01,11.88,01
2000,9,14,18,50,-7.85,01,0.00,06,-2.27,01,-7.97,01,34.72,01,11.94,01
2000,9,14,18,55,-7.73,01,0.00,06,-2.35,01,-7.91,01,34.46,01,11.93,01
2000,9,14,19,0,-7.88,01,0.00,06,-2.42,01,-8.10,01,34.18,01,11.98,01
2000,9,14,19,5,-8.02,01,0.00,06,-2.48,01,-8.33,01,33.94,01,12.02,01
2000,9,14,19,10,-8.02,01,0.00,06,-2.24,01,-8.33,01,33.70,01,12.26,01
2000,9,14,19,15,-7.26,01,0.00,06,-1.75,01,-7.53,01,33.65,01,12.29,01
2000,9,14,19,20,-6.97,01,0.00,06,-1.49,01,-7.24,01,33.53,01,12.41,01
2000,9,14,19,25,-6.57,01,0.00,06,-1.63,01,-6.89,01,33.31,01,12.44,01
2000,9,14,19,30,-6.23,01,0.00,06,-1.31,01,-6.49,01,33.09,01,12.72,01
2000,9,14,19,35,-5.23,01,0.00,06,-0.46,01,-5.57,01,33.29,01,12.87,01
2000,9,14,19,40,-5.05,01,0.00,06,-0.08,01,-5.10,01,33.42,01,12.87,01
2000,9,14,19,45,-5.14,01,0.00,06,-0.28,01,-5.29,01,33.34,01,12.90,01
2000,9,14,19,50,-5.52,01,0.00,06,-0.81,01,-5.65,01,33.06,01,13.00,01
2000,9,14,19,55,-5.73,01,0.00,06,-1.10,01,-5.78,01,32.82,01,13.10,01
2000,9,14,20,0,-5.58,01,0.00,06,-1.00,01,-5.80,01,32.69,01,13.24,01
2000,9,14,20,5,-5.73,01,0.00,06,-1.26,01,-6.03,01,32.50,01,13.30,01
2000,9,14,20,10,-5.73,01,0.00,06,-1.37,01,-6.07,01,32.27,01,13.30,01
2000,9,14,20,15,-5.85,01,0.00,06,-1.59,01,-6.12,01,31.96,01,13.35,01
2000,9,14,20,20,-5.56,01,0.00,06,-1.22,01,-5.94,01,31.84,01,13.44,01
2000,9,14,20,25,-5.14,01,0.00,06,-0.73,01,-5.34,01,31.87,01,13.56,01
2000,9,14,20,30,-5.05,01,0.00,06,-0.63,01,-5.14,01,31.81,01,13.65,01
2000,9,14,20,35,-4.89,01,0.00,06,-0.05,01,-4.93,01,31.85,01,13.77,01
2000,9,14,20,40,-4.71,01,0.00,06,0.55,01,-4.86,01,32.05,01,13.79,01
2000,9,14,20,45,-4.66,01,0.00,06,0.68,01,-4.70,01,32.16,01,13.77,01
2000,9,14,20,50,-4.71,01,0.00,06,0.23,01,-4.83,01,32.08,01,13.84,01
2000,9,14,20,55,-4.74,01,0.00,06,-0.20,01,-4.88,01,31.93,01,13.82,01
2000,9,14,21,0,-4.73,01,0.00,06,-0.37,01,-4.88,01,31.80,01,13.90,01
2000,9,14,21,5,-4.85,01,0.00,06,-0.55,01,-4.92,01,31.68,01,14.04,01
2000,9,14,21,10,-5.04,01,0.00,06,-0.77,01,-5.16,01,31.52,01,14.20,01
2000,9,14,21,15,-4.99,01,0.00,06,-0.81,01,-5.11,01,31.37,01,14.33,01
2000,9,14,21,20,-5.00,01,0.00,06,-0.68,01,-5.12,01,31.26,01,14.43,01
2000,9,14,21,25,-4.84,01,0.00,06,-0.43,01,-4.94,01,31.21,01,14.57,01
2000,9,14,21,30,-4.74,01,0.00,06,-0.39,01,-4.89,01,31.15,01,14.68,01
2000,9,14,21,35,-4.79,01,0.00,06,-0.60,01,-4.90,01,30.99,01,14.82,01
2000,9,14,21,40,-4.79,01,0.00,06,-0.49,01,-4.88,01,30.90,01,14.97,01
2000,9,14,21,45,-4.59,01,0.00,06,-0.21,01,-4.80,01,30.94,01,15.03,01
2000,9,14,21,50,-4.58,01,0.00,06,-0.39,01,-4.76,01,30.81,01,15.16,01
2000,9,14,21,55,-4.67,01,0.00,06,-0.46,01,-4.84,01,30.69,01,15.31,01
2000,9,14,22,0,-4.80,01,0.00,06,-0.65,01,-4.86,01,30.55,01,15.41,01
2000,9,14,22,5,-4.85,01,0.00,06,-0.84,01,-4.91,01,30.34,01,15.56,01
2000,9,14,22,10,-5.00,01,0.00,06,-0.86,01,-5.04,01,30.21,01,15.64,01
2000,9,14,22,15,-5.01,01,0.00,06,-0.89,01,-5.10,01,30.06,01,15.77,01
2000,9,14,22,20,-5.02,01,0.00,06,-0.73,01,-5.15,01,29.95,01,15.91,01
2000,9,14,22,25,-4.93,01,0.00,06,-0.73,01,-4.96,01,29.82,01,16.00,01
2000,9,14,22,30,-4.67,01,0.00,06,-0.60,01,-4.88,01,29.74,01,16.07,01
2000,9,14,22,35,-4.39,01,0.00,06,-0.41,01,-4.66,01,29.69,01,16.17,01
2000,9,14,22,40,-4.37,01,0.00,06,-0.08,01,-4.55,01,29.68,01,16.27,01
2000,9,14,22,45,-4.32,01,0.00,06,0.24,01,-4.36,01,29.75,01,16.33,01
2000,9,14,22,50,-4.34,01,0.00,06,0.11,01,-4.38,01,29.73,01,16.40,01
2000,9,14,22,55,-4.09,01,0.00,06,0.30,01,-4.16,01,29.78,01,16.43,01
2000,9,14,23,0,-4.07,01,0.00,06,0.17,01,-4.26,01,29.77,01,16.48,01
2000,9,14,23,5,-4.27,01,0.00,06,-0.03,01,-4.40,01,29.72,01,16.53,01
2000,9,14,23,10,-4.29,01,0.00,06,0.12,01,-4.40,01,29.73,01,16.57,01
2000,9,14,23,15,-4.21,01,0.00,06,0.05,01,-4.38,01,29.73,01,16.62,01
2000,9,14,23,20,-4.30,01,0.00,06,-0.06,01,-4.45,01,29.67,01,16.75,01
2000,9,14,23,25,-4.31,01,0.00,06,-0.28,01,-4.49,01,29.59,01,16.84,01
2000,9,14,23,30,-4.28,01,0.00,06,-0.36,01,-4.48,01,29.48,01,16.94,01
2000,9,14,23,35,-4.26,01,0.00,06,-0.42,01,-4.49,01,29.40,01,17.00,01
2000,9,14,23,40,-4.22,01,0.00,06,-0.67,01,-4.52,01,29.25,01,17.17,01
2000,9,14,23,45,-4.16,01,0.00,06,-0.33,01,-4.47,01,29.17,01,17.30,01
2000,9,14,23,50,-4.07,01,0.00,06,-0.38,01,-4.43,01,29.12,01,17.35,01
2000,9,14,23,55,-4.33,01,0.00,06,-0.65,01,-4.54,01,28.96,01,17.47,01
2000,9,15,0,0,-4.38,01,0.00,06,-0.91,01,-4.70,01,28.73,01,17.59,01
2000,9,15,0,5,-4.34,01,0.00,06,-0.65,01,-4.55,01,28.62,01,17.68,01
2000,9,15,0,10,-4.15,01,0.00,06,-0.22,01,-4.49,01,28.62,01,17.69,01
2000,9,15,0,15,-3.96,01,0.00,06,-0.16,01,-4.40,01,28.62,01,17.66,01
2000,9,15,0,20,-4.20,01,0.00,06,-0.50,01,-4.44,01,28.48,01,17.73,01
2000,9,15,0,25,-4.42,01,0.00,06,-0.90,01,-4.70,01,28.26,01,17.84,01
2000,9,15,0,30,-4.48,01,0.00,06,-0.96,01,-4.75,01,28.06,01,17.97,01
2000,9,15,0,35,-4.60,01,0.00,06,-1.08,01,-4.95,01,27.88,01,18.13,01
2000,9,15,0,40,-4.86,01,0.00,06,-1.22,01,-5.11,01,27.68,01,18.28,01
2000,9,15,0,45,-5.01,01,0.00,06,-1.26,01,-5.25,01,27.46,01,18.47,01
2000,9,15,0,50,-5.06,01,0.00,06,-1.18,01,-5.25,01,27.26,01,18.65,01
2000,9,15,0,55,-4.81,01,0.00,06,-1.03,01,-5.06,01,27.13,01,18.76,01
2000,9,15,1,0,-5.01,01,0.00,06,-1.09,01,-5.21,01,26.96,01,18.94,01
2000,9,15,1,5,-4.90,01,0.00,06,-1.05,01,-5.17,01,26.80,01,19.06,01
2000,9,15,1,10,-4.78,01,0.00,06,-0.92,01,-5.11,01,26.69,01,19.15,01
2000,9,15,1,15,-4.49,01,0.00,06,-0.69,01,-4.65,01,26.64,01,19.23,01
2000,9,15,1,20,-4.42,01,0.00,06,-0.39,01,-4.53,01,26.57,01,19.39,01
2000,9,15,1,25,-4.49,01,0.00,06,-0.44,01,-4.60,01,26.46,01,19.54,01
2000,9,15,1,30,-4.38,01,0.00,06,-0.34,01,-4.57,01,26.36,01,19.78,01
2000,9,15,1,35,-4.52,01,0.00,06,-0.21,01,-4.78,01,26.41,01,19.86,01
2000,9,15,1,40,-4.97,01,0.00,06,-0.08,01,-5.18,01,26.47,01,19.84,01
2000,9,15,1,45,-5.46,01,0.00,06,-0.29,01,-5.59,01,26.38,01,19.81,01
2000,9,15,1,50,-5.58,01,0.00,06,-0.58,01,-5.71,01,26.20,01,19.97,01
2000,9,15,1,55,-5.63,01,0.00,06,-0.60,01,-5.74,01,26.07,01,20.01,01
2000,9,15,2,0,-5.51,01,0.00,06,-0.61,01,-5.69,01,26.01,01,20.05,01
2000,9,15,2,5,-5.77,01,0.00,06,-0.77,01,-5.90,01,25.86,01,20.10,01
2000,9,15,2,10,-5.93,01,0.00,06,-1.12,01,-6.11,01,25.66,01,20.25,01
2000,9,15,2,15,-5.91,01,0.00,06,-1.35,01,-6.11,01,25.46,01,20.83,01
2000,9,15,2,20,-5.60,01,0.00,06,-1.22,01,-5.86,01,25.43,01,20.94,01
2000,9,15,2,25,-5.06,01,0.00,06,-1.07,01,-5.38,01,25.56,01,20.94,01
2000,9,15,2,30,-4.88,01,0.00,06,-0.98,01,-4.84,01,25.66,01,20.74,01
2000,9,15,2,35,-4.46,01,0.00,06,-0.50,01,-4.49,01,25.70,01,20.80,01
2000,9,15,2,40,-4.07,01,0.00,06,-0.48,01,-4.14,01,25.71,01,20.45,01
2000,9,15,2,45,-4.01,01,0.00,06,0.04,01,-4.07,01,25.73,01,20.67,01
2000,9,15,2,50,-3.80,01,0.00,06,0.31,01,-3.85,01,25.71,01,20.91,01
2000,9,15,2,55,-3.67,01,0.00,06,0.55,01,-3.69,01,25.67,01,20.60,01
2000,9,15,3,0,-3.98,01,0.00,06,0.39,01,-3.99,01,25.54,01,20.41,01
2000,9,15,3,5,-3.96,01,0.00,06,0.24,01,-4.01,01,25.50,01,20.90,01
2000,9,15,3,10,-4.00,01,0.00,06,-0.18,01,-4.04,01,25.35,01,20.07,01
2000,9,15,3,15,-4.57,01,0.00,06,-0.54,01,-4.73,01,25.28,01,20.28,01
2000,9,15,3,20,-5.02,01,0.00,06,-0.69,01,-5.19,01,25.19,01,21.32,01
2000,9,15,3,25,-4.17,01,0.00,06,-0.54,01,-4.25,01,25.35,01,21.27,01
2000,9,15,3,30,-3.90,01,0.00,06,-0.18,01,-3.92,01,25.43,01,21.34,01
2000,9,15,3,35,-3.69,01,0.00,06,-0.33,01,-3.55,01,25.58,01,20.55,01
2000,9,15,3,40,-4.16,01,0.00,06,-0.62,01,-4.10,01,25.44,01,21.07,01
2000,9,15,3,45,-3.99,01,0.00,06,-0.54,01,-3.96,01,25.35,01,21.80,01
2000,9,15,3,50,-3.40,01,0.00,06,0.10,01,-3.37,01,25.44,01,21.94,01
2000,9,15,3,55,-3.26,01,0.00,06,-0.35,01,-3.33,01,25.58,01,22.24,01
2000,9,15,4,0,-3.12,01,0.00,06,-0.36,01,-3.03,01,25.57,01,22.52,01
2000,9,15,4,5,-2.92,01,0.00,06,-0.47,01,-3.07,01,25.57,01,22.62,01
2000,9,15,4,10,-3.17,01,0.00,06,-0.16,01,-3.26,01,25.51,01,22.15,01
2000,9,15,4,15,-3.24,01,0.00,06,-0.21,01,-3.17,01,25.45,01,22.24,01
