1997,11,18,0,0,-12.13,07,.26,01,-4.05,01,.30,01,8.86,01,73.00,01,13.83,01
1997,11,18,0,5,-11.92,07,.36,01,-3.70,01,.25,01,8.87,01,73.00,01,13.83,01
1997,11,18,0,10,-11.99,07,.34,01,-3.78,01,.24,01,8.86,01,73.10,01,13.83,01
1997,11,18,0,15,-12.07,07,.26,01,-4.06,01,.29,01,8.85,01,73.20,01,13.83,01
1997,11,18,0,20,-11.96,07,.18,01,-3.96,01,.24,01,8.82,01,73.80,01,13.83,01
1997,11,18,0,25,-12.04,07,-.20,01,-4.21,01,.27,01,8.79,01,73.20,01,13.83,01
1997,11,18,0,30,-12.08,07,-.19,01,-4.16,01,.23,01,8.76,01,73.10,01,13.83,01
1997,11,18,0,35,-11.87,07,.07,01,-4.00,01,.30,01,8.75,01,71.70,01,13.83,01
1997,11,18,0,40,-11.86,07,.27,01,-3.96,01,.27,01,8.76,01,72.10,01,13.83,01
1997,11,18,0,45,-11.91,07,.05,01,-4.20,01,.28,01,8.75,01,73.10,01,13.83,01
1997,11,18,0,50,-11.87,07,.02,01,-4.17,01,.23,01,8.74,01,72.70,01,13.83,01
1997,11,18,0,55,-11.65,07,.26,01,-3.87,01,.23,01,8.75,01,72.50,01,13.83,01
1997,11,18,1,0,-12.12,07,.29,01,-4.75,01,.23,01,8.78,01,72.60,01,13.83,01
1997,11,18,1,5,-12.65,07,-.05,01,-4.97,01,.26,01,8.77,01,73.10,01,13.83,01
1997,11,18,1,10,-12.33,07,.32,01,-4.61,01,.21,01,8.78,01,73.20,01,13.83,01
1997,11,18,1,15,-12.07,07,.44,01,-4.25,01,.19,01,8.76,01,75.20,01,13.84,01
1997,11,18,1,20,-11.72,07,.53,01,-3.88,01,.14,01,8.73,01,74.90,01,13.84,01
1997,11,18,1,25,-11.31,07,.55,01,-3.65,01,.18,01,8.75,01,73.60,01,13.84,01
1997,11,18,1,30,-11.13,07,.73,01,-3.51,01,.16,01,8.82,01,73.20,01,13.84,01
1997,11,18,1,35,-11.08,07,.97,01,-3.56,01,.14,01,8.88,01,72.60,01,13.84,01
1997,11,18,1,40,-11.22,07,.82,01,-3.82,01,.20,01,8.93,01,72.60,01,13.83,01
1997,11,18,1,45,-11.33,07,.53,01,-4.10,01,.22,01,8.96,01,72.00,01,13.83,01
1997,11,18,1,50,-11.43,07,.48,01,-4.24,01,.20,01,8.98,01,72.50,01,13.83,01
1997,11,18,1,55,-12.98,07,-.34,01,-5.92,01,.21,01,8.92,01,74.70,01,13.83,01
1997,11,18,2,0,-12.82,07,-.45,01,-5.26,01,.23,01,8.85,01,75.20,01,13.84,01
1997,11,18,2,5,-12.28,07,-.26,01,-4.52,01,.20,01,8.85,01,75.90,01,13.84,01
1997,11,18,2,10,-12.47,07,-.23,01,-4.55,01,.17,01,8.80,01,77.70,01,13.84,01
1997,11,18,2,15,-12.45,07,-.33,01,-4.91,01,.26,01,8.76,01,77.90,01,13.84,01
1997,11,18,2,20,-13.88,07,-1.05,01,-6.70,01,.20,01,8.67,01,79.00,01,13.84,01
1997,11,18,2,25,-14.38,07,-2.04,01,-7.02,01,.24,01,8.53,01,81.40,01,13.83,01
1997,11,18,2,30,-14.22,07,-1.90,01,-6.75,01,.20,01,8.44,01,82.50,01,13.84,01
1997,11,18,2,35,-13.72,07,-1.67,01,-6.41,01,.21,01,8.40,01,82.70,01,13.84,01
1997,11,18,2,40,-12.94,07,-.68,01,-5.71,01,.28,01,8.46,01,80.70,01,13.85,01
1997,11,18,2,45,-13.11,07,-.74,01,-6.29,01,.19,01,8.49,01,82.20,01,13.85,01
1997,11,18,2,50,-13.49,07,-1.82,01,-7.04,01,.14,01,8.37,01,85.10,01,13.85,01
1997,11,18,2,55,-12.94,07,-.60,01,-6.37,01,.12,01,8.31,01,86.30,01,13.85,01
1997,11,18,3,0,-12.67,07,.12,01,-5.99,01,.18,01,8.30,01,86.40,01,13.85,01
1997,11,18,3,5,-12.48,07,.72,01,-5.51,01,.17,01,8.33,01,86.70,01,13.85,01
1997,11,18,3,10,-12.05,07,1.23,01,-4.89,01,.16,01,8.36,01,86.40,01,13.85,01
1997,11,18,3,15,-11.97,07,1.56,01,-4.74,01,.14,01,8.40,01,85.90,01,13.85,01
1997,11,18,3,20,-12.07,07,1.84,01,-4.77,01,.11,01,8.44,01,85.30,01,13.85,01
1997,11,18,3,25,-11.95,07,1.77,01,-4.46,01,.13,01,8.50,01,85.30,01,13.85,01
1997,11,18,3,30,-11.72,07,1.95,01,-4.14,01,.11,01,8.56,01,85.50,01,13.85,01
1997,11,18,3,35,-11.85,07,1.90,01,-4.39,01,.19,01,8.61,01,85.80,01,13.85,01
1997,11,18,3,40,-11.61,07,1.73,01,-4.06,01,.08,01,8.67,01,86.30,01,13.85,01
1997,11,18,3,45,-11.44,07,1.67,01,-3.99,01,.13,01,8.76,01,86.40,01,13.85,01
1997,11,18,3,50,-11.05,07,1.71,01,-3.93,01,.10,01,8.91,01,85.60,01,13.84,01
1997,11,18,3,55,-11.14,07,1.54,01,-4.02,01,.17,01,9.01,01,85.80,01,13.84,01
1997,11,18,4,0,-10.86,07,1.47,01,-4.18,01,.17,01,9.10,01,85.20,01,13.84,01
1997,11,18,4,5,-10.92,07,.97,01,-4.51,01,.17,01,9.16,01,84.60,01,13.84,01
1997,11,18,4,10,-11.29,07,-.00,01,-5.74,01,.20,01,9.23,01,83.10,01,13.84,01
1997,11,18,4,15,-11.16,07,-.00,01,-5.26,01,.25,01,9.24,01,83.30,01,13.84,01
1997,11,18,4,20,-10.69,07,.47,01,-4.64,01,.21,01,9.28,01,83.10,01,13.84,01
1997,11,18,4,25,-10.38,07,.57,01,-4.41,01,.22,01,9.29,01,83.10,01,13.84,01
1997,11,18,4,30,-10.14,07,.59,01,-4.06,01,.19,01,9.32,01,83.20,01,13.84,01
1997,11,18,4,35,-10.00,01,.68,01,-4.11,01,.18,01,9.38,01,83.10,01,13.84,01
1997,11,18,4,40,-10.02,07,.64,01,-4.64,01,.23,01,9.44,01,82.50,01,13.84,01
1997,11,18,4,45,-9.92,01,.49,01,-4.66,01,.23,01,9.50,01,82.80,01,13.84,01
1997,11,18,4,50,-9.79,01,.51,01,-4.29,01,.23,01,9.55,01,83.00,01,13.83,01
1997,11,18,4,55,-9.76,01,.64,01,-4.08,01,.22,01,9.64,01,82.70,01,13.83,01
1997,11,18,5,0,-9.77,01,.86,01,-3.87,01,.27,01,9.71,01,82.90,01,13.83,01
1997,11,18,5,5,-9.84,01,.90,01,-3.64,01,.27,01,9.74,01,83.10,01,13.83,01
1997,11,18,5,10,-10.06,07,.60,01,-4.00,01,.27,01,9.80,01,82.70,01,13.83,01
1997,11,18,5,15,-10.11,07,.64,01,-3.94,01,.24,01,9.88,01,82.80,01,13.83,01
1997,11,18,5,20,-10.20,07,.79,01,-3.59,01,.27,01,9.90,01,83.20,01,13.83,01
1997,11,18,5,25,-10.48,07,.51,01,-3.93,01,.28,01,9.88,01,83.50,01,13.82,01
1997,11,18,5,30,-10.62,07,.32,01,-4.22,01,.25,01,9.89,01,83.60,01,13.82,01
1997,11,18,5,35,-10.71,07,.40,01,-4.12,01,.23,01,9.89,01,83.60,01,13.82,01
1997,11,18,5,40,-10.82,07,.32,01,-4.12,01,.34,01,9.87,01,82.90,01,13.82,01
1997,11,18,5,45,-11.03,07,.34,01,-4.21,01,.29,01,9.83,01,83.40,01,13.82,01
1997,11,18,5,50,-11.24,07,-.09,01,-4.59,01,.33,01,9.79,01,83.90,01,13.82,01
1997,11,18,5,55,-11.44,07,-.47,01,-5.13,01,.30,01,9.78,01,84.30,01,13.82,01
1997,11,18,6,0,-11.29,07,-.34,01,-4.63,01,.37,01,9.77,01,84.80,01,13.82,01
1997,11,18,6,5,-11.50,07,-.22,01,-4.61,01,.35,01,9.75,01,85.30,01,13.82,01
1997,11,18,6,10,-12.51,07,-.52,01,-5.61,01,.28,01,9.64,01,86.90,01,13.82,01
1997,11,18,6,15,-12.50,07,-.78,01,-5.89,01,.31,01,9.51,01,87.90,01,13.80,01
1997,11,18,6,20,-12.02,07,-.52,01,-5.17,01,.34,01,9.49,01,87.80,01,13.82,01
1997,11,18,6,25,-11.87,07,-.21,01,-4.99,01,.33,01,9.50,01,88.40,01,13.82,01
1997,11,18,6,30,-11.92,07,-.22,01,-5.42,01,.41,01,9.46,01,88.30,01,13.82,01
1997,11,18,6,35,-11.46,07,.07,01,-4.65,01,.39,01,9.44,01,87.60,01,13.82,01
1997,11,18,6,40,-11.25,07,.24,01,-4.33,01,.34,01,9.43,01,87.10,01,13.82,01
1997,11,18,6,45,-11.17,07,.28,01,-4.40,01,.32,01,9.42,01,87.70,01,13.82,01
1997,11,18,6,50,-11.09,07,.24,01,-4.42,01,.29,01,9.43,01,87.90,01,13.82,01
1997,11,18,6,55,-12.60,07,-1.22,01,-6.49,01,.48,01,9.41,01,89.10,01,13.82,01
1997,11,18,7,0,-11.76,07,-1.93,01,-6.52,01,1.62,01,9.23,01,91.10,01,13.82,01
1997,11,18,7,5,-10.46,07,-1.73,01,-6.10,01,2.64,01,9.02,01,93.30,01,13.83,01
1997,11,18,7,10,-9.67,01,-.62,01,-5.75,01,2.75,01,8.87,01,93.80,01,13.83,01
1997,11,18,7,15,-9.56,01,.14,01,-5.63,01,2.16,01,8.83,01,93.60,01,13.83,01
1997,11,18,7,20,-7.19,01,-.04,01,-3.71,01,4.42,01,8.83,01,94.00,01,13.83,01
1997,11,18,7,25,-6.42,01,-.15,01,-3.52,01,4.89,01,8.84,01,94.70,01,13.83,01
1997,11,18,7,30,-6.98,01,.73,01,-4.27,01,3.52,01,8.87,01,94.50,01,13.83,01
1997,11,18,7,35,-5.97,01,1.02,01,-3.31,01,4.72,01,8.90,01,94.80,01,13.84,01
1997,11,18,7,40,3.50,01,.49,01,5.66,01,15.45,01,8.91,01,95.60,01,13.84,01
1997,11,18,7,45,10.16,09,.43,09,11.77,09,22.16,01,8.87,01,95.90,01,13.84,01
1997,11,18,7,50,9.05,09,.70,09,10.35,09,20.92,01,8.85,01,96.50,01,13.84,01
1997,11,18,7,55,12.68,09,1.64,09,13.74,09,25.41,01,8.84,01,96.80,01,13.84,01
1997,11,18,8,0,24.29,03,2.02,03,25.14,03,37.53,01,8.88,01,96.80,01,13.84,01
1997,11,18,8,5,10.98,09,1.98,09,11.59,09,22.16,01,8.92,01,97.00,01,13.84,01
1997,11,18,8,10,-.92,07,1.52,01,-.39,07,8.67,01,8.90,01,97.00,01,13.84,01
1997,11,18,8,15,18.28,09,.75,09,18.78,09,30.04,01,8.90,01,97.50,01,13.84,01
1997,11,18,8,20,49.00,03,1.44,03,49.80,03,62.78,01,8.99,01,98.00,01,13.84,01
1997,11,18,8,25,22.29,09,1.49,09,23.14,09,33.39,01,9.03,01,98.10,01,13.84,01
1997,11,18,8,30,13.08,09,1.21,09,14.41,09,24.27,01,9.01,01,98.10,01,13.84,01
1997,11,18,8,35,8.57,09,1.20,09,10.16,09,19.57,01,8.97,01,98.00,01,13.84,01
1997,11,18,8,40,-2.07,07,1.13,01,-.37,07,7.51,01,9.00,01,98.20,01,13.84,01
1997,11,18,8,45,14.15,09,.83,09,15.81,09,25.28,01,9.03,01,98.60,01,13.84,01
1997,11,18,8,50,20.73,09,.51,09,21.75,09,31.53,01,9.07,01,99.10,01,13.84,01
1997,11,18,8,55,37.93,03,.73,03,38.89,03,48.77,01,9.12,01,99.50,01,13.84,01
1997,11,18,9,0,31.37,09,.86,09,32.35,09,42.26,01,9.14,01,99.50,01,13.84,01
1997,11,18,9,5,28.76,09,1.00,09,29.85,09,38.71,01,9.17,01,99.90,01,13.84,01
1997,11,18,9,10,27.98,09,.50,09,29.03,09,38.53,01,9.18,01,100.20,08,13.84,01
1997,11,18,9,15,42.55,09,.59,09,43.37,09,52.91,01,9.19,01,100.40,08,13.84,01
1997,11,18,9,20,38.26,09,.74,09,39.23,09,48.61,01,9.27,01,100.70,08,13.83,01
1997,11,18,9,25,23.04,09,.89,09,24.68,09,33.46,01,9.33,01,100.80,08,13.83,01
1997,11,18,9,30,24.26,09,1.00,09,26.10,09,34.67,01,9.39,01,100.90,08,13.83,01
1997,11,18,9,35,30.67,09,.66,09,32.25,09,41.05,01,9.38,01,100.80,08,13.83,01
1997,11,18,9,40,54.92,09,1.14,09,56.32,09,64.28,01,9.45,01,101.10,08,13.83,01
1997,11,18,9,45,66.34,09,1.45,09,67.59,09,75.00,01,9.48,01,101.30,08,13.83,01
1997,11,18,9,50,51.85,09,1.27,09,53.44,09,61.54,01,9.51,01,101.20,08,13.83,01
1997,11,18,9,55,50.51,09,1.27,09,52.09,09,60.61,01,9.54,01,101.30,08,13.83,01
1997,11,18,10,0,60.34,09,1.43,09,61.90,09,70.50,01,9.63,01,101.70,08,13.83,01
1997,11,18,10,5,44.93,09,1.61,09,46.58,09,54.13,01,9.76,01,101.80,08,13.83,01
1997,11,18,10,10,67.27,09,1.86,09,68.67,09,76.80,01,9.88,01,101.80,08,13.83,01
1997,11,18,10,15,59.33,09,2.23,09,61.25,09,69.26,01,10.04,01,101.80,08,13.82,01
1997,11,18,10,20,73.10,09,2.24,09,75.10,09,83.40,01,10.10,01,101.60,08,13.82,01
1997,11,18,10,25,69.96,09,2.24,09,72.20,09,80.20,01,10.11,01,101.70,08,13.82,01
1997,11,18,10,30,46.98,09,1.46,09,49.49,09,58.33,01,10.03,01,101.40,08,13.82,01
1997,11,18,10,35,25.76,09,.31,09,28.27,09,37.57,01,9.89,01,101.40,08,13.82,01
1997,11,18,10,40,42.97,09,.54,09,45.58,09,52.92,01,9.87,01,101.50,08,13.82,01
1997,11,18,10,45,93.20,09,1.39,09,95.20,09,101.30,01,9.93,01,101.70,08,13.82,01
1997,11,18,10,50,150.30,03,3.20,03,152.40,03,158.20,01,10.13,01,102.00,08,13.81,01
1997,11,18,10,55,115.60,03,3.84,03,117.90,03,124.50,01,10.33,01,102.00,08,13.81,01
1997,11,18,11,0,54.83,09,2.49,09,57.14,09,63.13,01,10.37,01,101.70,08,13.81,01
1997,11,18,11,5,55.27,09,1.43,09,57.57,09,65.66,01,10.33,01,101.50,08,13.81,01
1997,11,18,11,10,72.60,09,1.21,09,75.00,09,83.60,01,10.43,01,101.50,08,13.81,01
1997,11,18,11,15,141.20,03,2.19,03,143.20,03,149.70,01,10.58,01,101.40,08,13.81,01
1997,11,18,11,20,154.00,03,3.25,03,155.80,03,161.00,01,10.79,01,101.40,08,13.81,01
1997,11,18,11,25,101.40,09,2.55,09,103.10,09,109.40,01,10.82,01,100.70,08,13.81,01
1997,11,18,11,30,111.80,03,2.45,03,113.80,03,121.20,01,10.82,01,100.60,08,13.80,01
1997,11,18,11,35,85.60,09,1.67,09,87.50,09,94.30,01,10.80,01,100.40,08,13.80,01
1997,11,18,11,40,75.90,09,1.35,09,77.90,09,85.40,01,10.80,01,100.30,08,13.80,01
1997,11,18,11,45,41.50,09,.43,09,43.25,09,51.57,01,10.72,01,100.20,08,13.80,01
1997,11,18,11,50,47.77,09,.04,09,49.66,09,57.24,01,10.70,01,100.40,08,13.79,01
1997,11,18,11,55,90.30,09,1.47,09,91.90,09,99.70,01,10.81,01,100.60,08,13.80,01
1997,11,18,12,0,51.08,09,.27,09,52.25,09,61.38,01,10.79,01,100.30,08,13.79,01
1997,11,18,12,5,39.65,09,-.44,09,40.60,09,50.12,01,10.76,01,100.60,08,13.79,01
1997,11,18,12,10,88.00,09,.06,09,88.80,09,98.30,01,10.73,01,101.00,08,13.79,01
1997,11,18,12,15,42.41,09,.95,09,42.89,09,50.54,01,10.81,01,101.00,08,13.79,01
1997,11,18,12,20,16.54,09,-.15,09,16.92,09,24.57,01,10.72,01,101.00,08,13.79,01
1997,11,18,12,25,13.92,09,-.47,09,14.32,09,22.58,01,10.63,01,101.20,08,13.79,01
1997,11,18,12,30,19.94,09,-.45,09,20.18,09,28.57,01,10.59,01,101.30,08,13.79,01
1997,11,18,12,35,10.00,09,-.04,09,10.36,09,18.88,01,10.61,01,101.50,08,13.79,01
1997,11,18,12,40,23.78,09,.17,09,24.22,09,33.01,01,10.62,01,101.70,08,13.79,01
1997,11,18,12,45,42.63,09,1.09,09,43.13,09,51.33,01,10.71,01,102.10,08,13.79,01
1997,11,18,12,50,12.09,09,.78,09,12.50,09,20.89,01,10.73,01,102.10,08,13.79,01
1997,11,18,12,55,10.43,09,.26,09,11.26,09,20.19,01,10.69,01,102.00,08,13.79,01
1997,11,18,13,0,34.95,09,.45,09,35.89,09,44.81,01,10.70,01,102.20,08,13.79,01
1997,11,18,13,5,29.68,09,.40,09,30.68,09,40.76,01,10.69,01,102.40,08,13.79,01
1997,11,18,13,10,25.69,09,.70,09,26.62,09,35.55,01,10.73,01,102.30,08,13.79,01
1997,11,18,13,15,34.52,09,.81,09,35.41,09,42.37,01,10.76,01,102.40,08,13.79,01
1997,11,18,13,20,44.83,09,.45,09,45.52,09,52.30,01,10.77,01,102.50,08,13.79,01
1997,11,18,13,25,50.99,09,.37,09,51.50,09,59.46,01,10.75,01,102.70,08,13.79,01
1997,11,18,13,30,48.85,09,.74,09,49.56,09,57.27,01,10.79,01,102.70,08,13.79,01
1997,11,18,13,35,31.78,09,.40,09,32.52,09,41.03,01,10.78,01,102.80,08,13.79,01
1997,11,18,13,40,21.97,09,.09,09,22.54,09,31.53,01,10.78,01,102.90,08,13.79,01
1997,11,18,13,45,2.11,09,.01,09,2.93,09,12.03,01,10.78,01,102.80,08,13.79,01
1997,11,18,13,50,-2.41,07,.03,01,-1.49,07,7.42,01,10.78,01,102.90,08,13.79,01
1997,11,18,13,55,-1.58,07,.14,01,-.64,07,7.56,01,10.81,01,103.10,08,13.79,01
1997,11,18,14,0,5.18,09,.02,09,5.95,09,14.10,01,10.84,01,103.00,08,13.79,01
1997,11,18,14,5,25.84,09,-.04,09,26.27,09,34.60,01,10.86,01,103.10,08,13.79,01
1997,11,18,14,10,44.78,09,.41,09,44.85,09,53.23,01,10.88,01,103.00,08,13.79,01
1997,11,18,14,15,26.27,09,.22,09,26.18,09,33.29,01,10.91,01,103.00,08,13.79,01
1997,11,18,14,20,10.26,09,.03,09,10.32,09,17.22,01,10.90,01,102.90,08,13.79,01
1997,11,18,14,25,12.60,09,-.02,09,12.91,09,20.32,01,10.89,01,102.90,08,13.79,01
1997,11,18,14,30,13.62,09,.05,09,13.97,09,22.39,01,10.89,01,103.00,08,13.79,01
1997,11,18,14,35,21.18,09,.39,09,21.72,09,29.82,01,10.95,01,102.90,08,13.79,01
1997,11,18,14,40,15.30,09,-.63,09,15.49,09,24.53,01,10.84,01,102.80,08,13.79,01
1997,11,18,14,45,30.31,09,-.76,09,30.27,09,39.08,01,10.68,01,102.80,08,13.79,01
1997,11,18,14,50,15.73,09,-.46,09,15.90,09,24.75,01,10.67,01,102.80,08,13.79,01
1997,11,18,14,55,23.87,09,-.57,09,23.99,09,33.15,01,10.62,01,102.80,08,13.79,01
1997,11,18,15,0,43.20,09,-.07,09,43.00,09,53.31,01,10.60,01,103.00,08,13.79,01
1997,11,18,15,5,78.00,03,1.13,03,77.80,03,88.30,01,10.65,01,103.00,08,13.79,01
1997,11,18,15,10,50.45,09,1.07,09,50.38,09,60.59,01,10.74,01,103.00,08,13.79,01
1997,11,18,15,15,32.93,09,.49,09,32.97,09,42.99,01,10.77,01,103.00,08,13.79,01
1997,11,18,15,20,30.02,09,.11,09,29.92,09,39.75,01,10.77,01,103.00,08,13.79,01
1997,11,18,15,25,20.92,09,.02,09,20.77,09,29.44,01,10.73,01,102.90,08,13.79,01
1997,11,18,15,30,30.51,09,-.01,09,30.28,09,40.17,01,10.66,01,102.90,08,13.78,01
1997,11,18,15,35,27.50,09,.20,09,27.24,09,38.54,01,10.63,01,103.00,08,13.79,01
1997,11,18,15,40,41.43,03,.40,03,41.08,03,50.89,01,10.61,01,103.00,08,13.79,01
1997,11,18,15,45,18.20,09,.69,09,17.78,09,27.83,01,10.64,01,102.80,08,13.79,01
1997,11,18,15,50,10.21,09,.07,09,9.66,09,19.76,01,10.59,01,102.70,08,13.79,01
1997,11,18,15,55,1.47,09,-.07,09,.93,09,9.88,01,10.54,01,102.80,08,13.79,01
1997,11,18,16,0,5.19,09,-.09,09,4.63,09,14.28,01,10.50,01,102.70,08,13.79,01
1997,11,18,16,5,13.48,09,.09,09,12.84,09,23.37,01,10.48,01,102.80,08,13.79,01
1997,11,18,16,10,8.83,09,.03,09,8.26,09,19.09,01,10.47,01,102.90,08,13.79,01
1997,11,18,16,15,7.06,09,-.80,09,6.25,09,16.43,01,10.40,01,102.60,08,13.79,01
1997,11,18,16,20,-.11,07,-.68,01,-.94,07,9.40,01,10.37,01,102.90,08,13.79,01
1997,11,18,16,25,2.04,09,-.62,09,1.52,09,11.09,01,10.34,01,102.80,08,13.79,01
1997,11,18,16,30,2.07,09,-.10,09,1.73,09,11.87,01,10.38,01,102.80,08,13.79,01
1997,11,18,16,35,-2.08,01,-.00,01,-2.34,01,7.16,01,10.39,01,102.70,08,13.79,01
1997,11,18,16,40,-3.94,01,-.02,01,-4.21,01,5.03,01,10.41,01,102.90,08,13.79,01
1997,11,18,16,45,-4.72,01,-.24,01,-4.84,01,4.61,01,10.40,01,102.70,08,13.79,01
1997,11,18,16,50,-1.07,01,-.18,01,-.93,01,9.40,01,10.38,01,102.80,08,13.79,01
1997,11,18,16,55,-.13,01,-.59,01,-.34,01,10.46,01,10.34,01,102.70,08,13.79,01
1997,11,18,17,0,-4.35,01,-.73,01,-4.84,01,5.60,01,10.24,01,102.40,08,13.79,01
1997,11,18,17,5,-7.37,01,-.63,01,-7.45,01,2.45,01,10.20,01,102.70,08,13.79,01
1997,11,18,17,10,-7.51,01,-.64,01,-7.92,01,2.31,01,10.15,01,102.60,08,13.80,01
1997,11,18,17,15,-8.31,01,-.65,01,-8.70,01,1.44,01,10.07,01,102.50,08,13.80,01
1997,11,18,17,20,-8.57,01,-.65,01,-9.08,01,1.15,01,10.02,01,102.60,08,13.80,01
1997,11,18,17,25,-9.04,01,-.31,01,-9.30,01,.47,01,9.98,01,102.40,08,13.80,01
1997,11,18,17,30,-9.16,01,.19,01,-9.22,01,.41,01,9.94,01,102.40,08,13.80,01
1997,11,18,17,35,-9.33,01,.34,01,-9.18,01,.39,01,9.90,01,102.30,08,13.80,01
1997,11,18,17,40,-9.47,01,.44,01,-9.11,01,.40,01,9.88,01,102.30,08,13.80,01
1997,11,18,17,45,-9.49,01,.53,01,-9.03,01,.36,01,9.88,01,102.50,08,13.80,01
1997,11,18,17,50,-9.48,01,.44,01,-9.07,01,.37,01,9.88,01,102.40,08,13.80,01
1997,11,18,17,55,-9.51,01,.36,01,-9.04,01,.35,01,9.86,01,102.30,08,13.80,01
1997,11,18,18,0,-9.72,01,.29,01,-9.07,01,.40,01,9.82,01,102.20,08,13.80,01
1997,11,18,18,5,-9.65,01,.41,01,-8.99,01,.36,01,9.84,01,102.20,08,13.80,01
1997,11,18,18,10,-9.47,01,.64,01,-8.71,01,.38,01,9.87,01,102.20,08,13.81,01
1997,11,18,18,15,-9.55,01,.76,01,-8.47,01,.36,01,9.86,01,102.00,08,13.81,01
1997,11,18,18,20,-9.78,01,.42,01,-8.87,01,.38,01,9.79,01,102.00,08,13.81,01
1997,11,18,18,25,-9.84,01,.62,01,-8.48,01,.28,01,9.75,01,102.10,08,13.81,01
1997,11,18,18,30,-9.81,01,.74,01,-8.37,01,.34,01,9.75,01,101.90,08,13.81,01
1997,11,18,18,35,-9.96,01,.65,01,-8.67,01,.36,01,9.68,01,101.90,08,13.81,01
1997,11,18,18,40,-9.97,01,.79,01,-8.55,01,.33,01,9.65,01,102.00,08,13.81,01
1997,11,18,18,45,-9.93,01,.89,01,-8.42,01,.29,01,9.61,01,101.80,08,13.81,01
1997,11,18,18,50,-9.97,01,.83,01,-8.61,01,.32,01,9.56,01,101.80,08,13.81,01
1997,11,18,18,55,-9.91,01,1.11,01,-8.04,01,.34,01,9.54,01,101.90,08,13.81,01
1997,11,18,19,0,-9.92,01,1.17,01,-8.07,01,.33,01,9.54,01,101.80,08,13.81,01
1997,11,18,19,5,-9.94,01,1.17,01,-8.03,01,.34,01,9.53,01,101.70,08,13.81,01
1997,11,18,19,10,-9.99,01,1.30,01,-7.83,01,.36,01,9.54,01,101.80,08,13.81,01
1997,11,18,19,15,-9.95,01,1.34,01,-7.65,01,.29,01,9.55,01,101.80,08,13.81,01
1997,11,18,19,20,-9.95,01,1.34,01,-7.78,01,.29,01,9.57,01,101.80,08,13.81,01
1997,11,18,19,25,-9.88,01,1.33,01,-7.69,01,.32,01,9.59,01,101.50,08,13.81,01
1997,11,18,19,30,-9.93,01,1.35,01,-7.56,01,.31,01,9.61,01,101.60,08,13.81,01
1997,11,18,19,35,-9.91,01,1.48,01,-7.36,01,.31,01,9.63,01,101.60,08,13.81,01
1997,11,18,19,40,-9.99,01,1.55,01,-7.21,01,.34,01,9.64,01,101.50,08,13.81,01
1997,11,18,19,45,-10.16,07,1.39,01,-7.64,01,.30,01,9.61,01,101.30,08,13.81,01
1997,11,18,19,50,-10.23,07,1.28,01,-7.64,01,.30,01,9.62,01,101.10,08,13.81,01
1997,11,18,19,55,-10.23,07,1.26,01,-7.39,01,.31,01,9.65,01,101.00,08,13.81,01
1997,11,18,20,0,-10.20,07,1.36,01,-7.18,01,.34,01,9.67,01,101.00,08,13.81,01
1997,11,18,20,5,-10.18,07,1.59,01,-6.64,01,.28,01,9.67,01,101.00,08,13.81,01
1997,11,18,20,10,-10.32,07,1.52,01,-6.90,01,.30,01,9.65,01,101.00,08,13.81,01
1997,11,18,20,15,-10.36,07,1.34,01,-7.21,01,.30,01,9.64,01,100.90,08,13.81,01
1997,11,18,20,20,-10.43,07,1.27,01,-7.27,01,.33,01,9.63,01,101.00,08,13.81,01
1997,11,18,20,25,-10.33,07,1.36,01,-6.89,01,.38,01,9.64,01,101.10,08,13.81,01
1997,11,18,20,30,-10.39,07,1.36,01,-7.09,01,.30,01,9.64,01,101.00,08,13.81,01
1997,11,18,20,35,-10.45,07,1.32,01,-7.05,01,.31,01,9.64,01,101.00,08,13.81,01
1997,11,18,20,40,-10.49,07,1.35,01,-6.79,01,.33,01,9.64,01,100.90,08,13.81,01
1997,11,18,20,45,-10.33,07,1.61,01,-6.26,01,.31,01,9.68,01,101.20,08,13.81,01
1997,11,18,20,50,-10.12,07,1.77,01,-6.29,01,.34,01,9.79,01,101.30,08,13.81,01
1997,11,18,20,55,-11.13,07,1.16,01,-7.61,01,.34,01,9.81,01,101.00,08,13.81,01
1997,11,18,21,0,-10.52,07,1.40,01,-6.83,01,.33,01,9.82,01,100.90,08,13.81,01
1997,11,18,21,5,-10.06,07,1.94,01,-5.74,01,.29,01,9.89,01,100.80,08,13.81,01
1997,11,18,21,10,-10.08,07,2.06,01,-5.92,01,.29,01,9.93,01,100.80,08,13.81,01
1997,11,18,21,15,-10.32,07,1.85,01,-6.27,01,.31,01,9.91,01,100.60,08,13.81,01
1997,11,18,21,20,-10.31,07,1.82,01,-6.21,01,.29,01,9.91,01,100.50,08,13.81,01
1997,11,18,21,25,-10.34,07,1.68,01,-6.15,01,.38,01,9.92,01,100.50,08,13.81,01
1997,11,18,21,30,-10.38,07,1.86,01,-5.72,01,.28,01,9.94,01,100.60,08,13.81,01
1997,11,18,21,35,-10.28,07,1.84,01,-5.19,01,.35,01,9.94,01,100.40,08,13.81,01
1997,11,18,21,40,-10.45,07,1.80,01,-5.66,01,.33,01,9.94,01,100.60,08,13.81,01
1997,11,18,21,45,-10.61,07,1.82,01,-5.57,01,.34,01,9.93,01,100.60,08,13.81,01
