1999,2,14,4,15,-1.70,01,0.00,06,-0.19,01,-1.95,01,17.87,01,66.96,01
1999,2,14,4,20,-1.71,01,0.00,06,-0.21,01,-1.97,01,17.80,01,67.57,01
1999,2,14,4,25,-1.81,01,0.00,06,-0.35,01,-2.15,01,17.74,01,68.38,01
1999,2,14,4,30,-1.75,01,0.00,06,0.28,01,-2.06,01,17.78,01,69.73,01
1999,2,14,4,35,-1.61,01,0.00,06,1.29,01,-1.50,01,18.18,01,70.20,01
1999,2,14,4,40,-2.01,01,0.00,06,0.71,01,-2.12,01,18.21,01,70.50,01
1999,2,14,4,45,-2.37,01,0.00,06,0.79,01,-2.33,01,18.21,01,71.50,01
1999,2,14,4,50,-1.69,01,0.00,06,1.38,01,-1.64,01,18.53,01,71.40,01
1999,2,14,4,55,-2.56,01,0.00,06,0.73,01,-2.70,01,18.54,01,71.40,01
1999,2,14,5,0,-3.22,01,0.00,06,0.38,01,-3.11,01,18.42,01,72.10,01
1999,2,14,5,5,-2.27,01,0.00,06,0.96,01,-2.42,01,18.48,01,71.90,01
1999,2,14,5,10,-1.63,01,0.00,06,1.59,01,-1.55,01,18.81,01,70.60,01
1999,2,14,5,15,-1.61,01,0.00,06,1.64,01,-1.52,01,19.04,01,69.79,01
1999,2,14,5,20,-1.67,01,0.00,06,1.69,01,-1.56,01,19.26,01,68.98,01
1999,2,14,5,25,-2.07,01,0.00,06,1.14,01,-2.39,01,19.34,01,68.58,01
1999,2,14,5,30,-2.72,01,0.00,06,0.84,01,-2.88,01,19.33,01,68.66,01
1999,2,14,5,35,-4.22,01,0.00,06,-0.77,01,-4.29,01,19.11,01,68.39,01
1999,2,14,5,40,-4.65,01,0.00,06,-0.76,01,-4.64,01,18.87,01,70.20,01
1999,2,14,5,45,-3.39,01,0.00,06,-0.01,01,-3.31,01,19.20,01,69.04,01
1999,2,14,5,50,-2.02,01,0.00,06,1.34,01,-2.18,01,19.48,01,68.04,01
1999,2,14,5,55,-1.67,01,0.00,06,1.61,01,-1.56,01,19.63,01,67.28,01
1999,2,14,6,0,-1.68,01,0.00,06,1.56,01,-1.64,01,19.66,01,67.11,01
1999,2,14,6,5,-2.61,01,0.00,06,-0.46,01,-3.00,01,19.40,01,67.54,01
1999,2,14,6,10,-3.94,01,0.00,06,-1.86,01,-4.25,01,18.70,01,70.30,01
1999,2,14,6,15,-4.21,01,0.00,06,-2.93,01,-4.63,01,18.13,01,72.30,01
1999,2,14,6,20,-2.80,01,0.00,06,-1.65,01,-2.92,01,18.03,01,73.30,01
1999,2,14,6,25,-1.40,01,0.00,06,-1.19,01,-1.34,01,18.13,01,73.10,01
1999,2,14,6,30,0.29,01,0.00,06,-0.98,01,0.32,01,18.12,01,73.40,01
1999,2,14,6,35,3.28,01,3.32,06,-0.27,01,3.32,08,18.10,01,74.50,01
1999,2,14,6,40,8.11,01,8.31,06,0.14,01,8.31,01,18.16,01,74.90,01
1999,2,14,6,45,13.36,01,13.73,06,1.40,01,13.67,01,18.12,01,75.70,01
1999,2,14,6,50,21.11,01,21.93,06,6.92,01,21.51,01,18.24,01,75.90,01
1999,2,14,6,55,30.44,01,31.84,06,17.96,01,30.41,01,18.35,01,76.40,01
1999,2,14,7,0,40.14,01,42.65,06,32.65,01,39.42,01,18.58,01,76.60,01
1999,2,14,7,5,50.42,01,54.08,06,51.02,01,48.06,01,18.62,01,77.00,01
1999,2,14,7,10,61.93,01,67.34,06,75.60,01,56.98,01,18.59,01,77.60,01
1999,2,14,7,15,74.52,01,81.58,06,98.30,01,66.23,01,18.66,01,79.10,01
1999,2,14,7,20,87.80,01,96.26,06,120.80,01,75.10,01,18.76,01,79.70,01
1999,2,14,7,25,102.78,10,112.77,06,148.80,11,83.90,11,18.74,01,80.70,01
1999,2,14,7,30,117.57,10,128.75,06,175.00,11,91.50,11,18.76,01,81.30,01
1999,2,14,7,35,133.56,14,146.29,06,205.10,15,98.80,15,18.79,01,81.80,01
1999,2,14,7,40,149.13,14,163.46,06,232.10,15,105.40,15,18.81,01,82.40,01
1999,2,14,7,45,165.50,14,181.04,06,257.10,15,112.00,15,18.86,01,82.80,01
1999,2,14,7,50,182.07,14,199.53,06,288.80,15,116.70,15,19.03,01,82.00,01
1999,2,14,7,55,201.03,18,220.56,06,319.30,19,123.20,19,19.22,01,81.20,01
1999,2,14,8,0,219.58,14,240.75,06,350.80,15,127.50,15,19.47,01,80.20,01
1999,2,14,8,5,236.95,14,258.76,06,372.20,15,132.00,15,19.48,01,80.50,01
1999,2,14,8,10,254.11,14,277.67,06,391.70,15,137.40,15,19.57,01,80.10,01
1999,2,14,8,15,273.46,18,298.95,06,416.70,19,142.50,19,19.80,01,79.10,01
1999,2,14,8,20,292.69,18,320.02,06,444.30,19,145.60,19,19.96,01,78.20,01
1999,2,14,8,25,310.02,18,337.76,06,457.80,19,150.30,19,20.17,01,77.30,01
1999,2,14,8,30,327.06,10,354.68,06,468.80,11,154.90,11,20.32,01,76.50,01
1999,2,14,8,35,348.13,14,376.50,06,493.00,15,158.30,15,20.41,01,75.60,01
1999,2,14,8,40,365.73,14,394.11,06,506.60,15,161.70,15,20.46,01,75.00,01
1999,2,14,8,45,383.45,10,411.33,06,518.90,11,165.00,11,20.41,01,75.00,01
1999,2,14,8,50,404.11,10,432.32,06,538.60,11,168.20,11,20.81,01,72.50,01
1999,2,14,8,55,421.19,10,448.13,06,549.50,11,170.20,11,21.11,01,70.90,01
1999,2,14,9,0,439.90,10,464.77,06,560.30,11,172.90,11,21.16,01,71.10,01
1999,2,14,9,5,459.23,10,482.48,06,571.10,11,176.50,11,21.15,01,71.10,01
1999,2,14,9,10,476.79,03,498.02,06,577.70,03,180.10,03,21.30,01,70.40,01
1999,2,14,9,15,492.03,03,511.71,06,580.10,03,184.20,03,21.24,01,70.50,01
1999,2,14,9,20,514.40,03,533.01,06,600.50,03,185.60,03,21.58,01,69.00,01
1999,2,14,9,25,530.13,03,547.48,06,609.60,03,186.50,03,21.83,01,67.86,01
1999,2,14,9,30,553.88,03,570.19,06,633.70,03,186.50,03,21.92,01,66.80,01
1999,2,14,9,35,570.59,03,584.75,06,640.20,03,188.80,03,22.12,01,66.19,01
1999,2,14,9,40,587.49,03,600.24,06,650.00,03,190.00,03,21.97,01,66.67,01
1999,2,14,9,45,605.29,03,616.46,06,662.60,03,190.10,03,21.99,01,65.88,01
1999,2,14,9,50,619.00,03,628.51,06,667.20,03,191.20,03,22.20,01,65.50,01
1999,2,14,9,55,634.45,03,642.44,06,672.40,03,193.90,03,22.42,01,64.93,01
1999,2,14,10,0,654.41,03,661.01,06,690.80,03,192.40,03,22.72,01,63.40,01
1999,2,14,10,5,666.64,03,671.70,06,692.90,03,194.10,03,22.76,01,62.84,01
1999,2,14,10,10,679.98,03,683.58,06,699.00,03,194.40,03,22.83,01,62.58,01
1999,2,14,10,15,691.71,03,694.12,06,702.00,03,195.70,03,22.80,01,62.47,01
1999,2,14,10,20,709.34,03,711.05,06,719.00,03,193.50,03,22.95,01,61.85,01
1999,2,14,10,25,718.27,03,718.03,06,719.00,03,193.70,03,23.12,01,61.11,01
1999,2,14,10,30,729.20,03,729.02,06,724.00,03,194.50,03,23.12,01,60.98,01
1999,2,14,10,35,744.12,03,743.75,06,738.00,03,192.50,03,23.43,01,60.37,01
1999,2,14,10,40,757.05,03,755.20,06,748.00,03,190.30,03,23.77,01,58.90,01
1999,2,14,10,45,764.00,03,760.71,06,750.00,03,188.40,03,23.51,01,59.47,01
1999,2,14,10,50,778.00,03,774.67,06,765.00,03,185.20,03,23.91,01,57.74,01
1999,2,14,10,55,784.00,03,779.35,06,761.00,03,187.60,03,24.09,01,57.19,01
1999,2,14,11,0,795.00,03,789.16,06,771.00,03,184.50,03,24.08,01,56.86,01
1999,2,14,11,5,808.00,03,801.76,06,783.00,03,182.80,03,23.99,01,57.09,01
1999,2,14,11,10,812.00,03,803.24,06,779.00,03,182.90,03,24.25,01,56.14,01
1999,2,14,11,15,818.00,03,809.56,06,783.00,03,181.80,03,24.40,01,55.38,01
1999,2,14,11,20,825.00,03,816.50,06,787.00,03,181.60,03,24.58,01,54.56,01
1999,2,14,11,25,823.00,03,813.57,06,775.00,03,184.80,03,24.74,01,53.61,01
1999,2,14,11,30,838.00,03,828.40,06,795.00,03,180.10,03,24.79,01,53.38,01
1999,2,14,11,35,844.00,03,833.43,06,799.00,03,178.90,03,25.21,01,51.85,01
1999,2,14,11,40,849.00,03,837.40,06,801.00,03,178.60,03,25.43,01,51.33,01
1999,2,14,11,45,849.00,03,837.48,06,796.00,03,180.50,03,25.44,01,51.19,01
1999,2,14,11,50,854.00,03,842.76,06,801.00,03,179.70,03,25.52,01,51.11,01
1999,2,14,11,55,856.00,03,845.13,06,803.00,03,178.80,03,25.54,01,50.52,01
1999,2,14,12,0,859.00,03,848.54,06,811.00,03,174.30,03,25.47,01,50.82,01
1999,2,14,12,5,862.00,03,852.10,06,815.00,03,173.60,03,25.48,01,50.28,01
1999,2,14,12,10,853.00,03,844.45,06,802.00,03,176.20,03,25.69,01,50.00,01
1999,2,14,12,15,862.00,03,853.57,06,820.00,03,170.10,03,25.94,01,49.07,01
1999,2,14,12,20,858.00,03,850.24,06,817.00,03,169.40,03,25.68,01,50.20,01
1999,2,14,12,25,853.00,03,846.81,06,816.00,03,167.30,03,25.74,01,49.65,01
1999,2,14,12,30,857.00,03,852.65,06,831.00,03,161.50,03,26.36,01,47.66,01
1999,2,14,12,35,853.00,03,849.57,06,832.00,03,158.80,03,26.19,01,47.65,01
1999,2,14,12,40,845.00,03,844.90,06,825.00,03,161.50,03,26.34,01,47.14,01
1999,2,14,12,45,832.00,03,834.09,06,814.00,03,161.70,03,26.61,01,46.78,01
1999,2,14,12,50,838.00,03,840.99,06,833.00,03,155.20,03,26.74,01,45.75,01
1999,2,14,12,55,828.00,03,832.98,06,820.00,03,160.50,03,26.82,01,45.98,01
1999,2,14,13,0,824.00,03,829.47,06,823.00,03,157.50,03,26.84,01,45.76,01
1999,2,14,13,5,822.00,03,828.86,06,832.00,03,152.90,03,26.56,01,45.69,01
1999,2,14,13,10,813.00,03,822.63,06,832.00,03,150.40,03,26.66,01,44.95,01
1999,2,14,13,15,802.00,03,813.24,06,823.00,03,152.30,03,26.70,01,45.54,01
1999,2,14,13,20,797.00,03,810.88,06,825.00,03,152.70,03,27.06,01,44.56,01
1999,2,14,13,25,788.00,03,802.18,06,822.00,03,151.10,03,27.26,01,44.25,01
1999,2,14,13,30,776.00,03,790.44,06,815.00,03,149.90,03,27.09,01,44.37,01
1999,2,14,13,35,768.00,03,784.72,06,814.00,03,150.30,03,27.09,01,44.73,01
1999,2,14,13,40,753.00,03,767.88,06,799.00,03,150.70,03,26.98,01,44.97,01
1999,2,14,13,45,749.00,10,767.38,06,811.00,11,146.90,11,27.42,01,43.68,01
1999,2,14,13,50,743.03,03,762.17,06,816.00,03,144.20,03,27.65,01,42.81,01
1999,2,14,13,55,728.10,03,746.96,06,805.00,03,143.90,03,27.36,01,43.99,01
1999,2,14,14,0,721.17,10,740.26,06,807.00,11,142.60,11,27.52,01,43.11,01
1999,2,14,14,5,709.24,03,727.65,06,801.00,03,141.60,03,27.45,01,43.13,01
1999,2,14,14,10,696.81,10,716.64,06,799.00,11,139.50,11,27.69,01,42.00,01
1999,2,14,14,15,688.58,10,708.91,06,801.00,11,138.10,11,27.86,01,41.61,01
1999,2,14,14,20,671.34,03,692.00,06,791.00,03,136.30,03,27.97,01,41.72,01
1999,2,14,14,25,662.51,03,682.74,06,790.00,03,136.00,03,27.83,01,42.16,01
1999,2,14,14,30,646.57,10,666.28,06,780.00,11,134.90,11,27.77,01,41.83,01
1999,2,14,14,35,636.63,10,656.33,06,781.00,11,133.00,11,27.88,01,41.73,01
1999,2,14,14,40,620.88,03,640.52,06,771.00,03,132.80,03,28.00,01,41.82,01
1999,2,14,14,45,603.74,03,622.84,06,760.00,03,131.40,03,27.88,01,42.30,01
1999,2,14,14,50,595.78,14,615.71,06,765.00,15,130.40,15,28.07,01,41.53,01
1999,2,14,14,55,582.60,03,601.75,06,763.00,03,127.30,03,27.61,01,42.29,01
1999,2,14,15,0,570.52,10,589.80,06,751.00,11,132.50,11,27.89,01,41.48,01
1999,2,14,15,5,534.41,03,551.05,06,706.00,03,130.50,03,27.69,01,41.59,01
1999,2,14,15,10,521.40,10,538.91,06,710.00,11,125.60,11,28.11,01,40.56,01
1999,2,14,15,15,520.36,03,538.44,06,736.00,03,120.20,03,28.08,01,40.92,01
1999,2,14,15,20,501.82,10,520.07,06,726.00,11,117.80,11,28.14,01,40.83,01
1999,2,14,15,25,485.27,10,503.23,06,718.00,11,115.80,11,27.88,01,41.32,01
1999,2,14,15,30,467.11,03,485.13,06,706.00,03,114.60,03,27.79,01,41.09,01
1999,2,14,15,35,449.42,14,468.02,06,697.20,15,112.60,15,27.97,01,40.61,01
1999,2,14,15,40,432.20,14,451.48,06,688.00,15,111.30,15,28.15,01,40.26,01
1999,2,14,15,45,411.50,14,430.42,06,670.00,15,109.60,15,28.09,01,40.84,01
1999,2,14,15,50,395.13,10,413.28,06,659.40,11,108.00,11,28.10,01,40.51,01
1999,2,14,15,55,374.19,10,392.11,06,643.20,11,104.70,11,28.05,01,40.60,01
1999,2,14,16,0,360.58,14,378.35,06,640.80,15,102.50,15,28.01,01,41.10,01
1999,2,14,16,5,339.60,14,356.30,06,617.10,15,100.90,15,27.99,01,41.17,01
1999,2,14,16,10,322.04,10,336.92,06,601.30,11,98.20,11,28.06,01,40.92,01
1999,2,14,16,15,308.61,10,320.89,06,593.50,11,95.40,11,27.98,01,41.21,01
1999,2,14,16,20,291.25,10,300.38,06,572.10,11,92.90,11,27.67,01,41.85,01
1999,2,14,16,25,275.29,10,282.56,06,557.30,11,90.20,11,27.81,01,41.34,01
1999,2,14,16,30,257.63,03,263.75,06,539.10,03,87.20,03,27.81,01,41.18,01
1999,2,14,16,35,238.68,10,244.21,06,518.10,11,83.80,11,27.62,01,41.63,01
1999,2,14,16,40,219.83,03,224.79,06,497.30,03,79.80,03,27.74,01,41.07,01
1999,2,14,16,45,200.87,03,204.89,06,470.80,03,76.20,03,27.59,01,41.58,01
1999,2,14,16,50,182.51,10,186.26,06,446.20,11,72.50,11,27.67,01,41.23,01
1999,2,14,16,55,163.96,03,167.22,06,418.40,03,68.30,03,27.61,01,41.60,01
1999,2,14,17,0,146.17,03,149.30,06,389.30,03,64.53,03,27.61,01,41.29,01
1999,2,14,17,5,127.60,03,130.45,06,354.20,03,59.97,03,27.40,01,42.25,01
1999,2,14,17,10,111.32,03,113.69,06,321.60,03,55.78,03,27.32,01,42.43,01
1999,2,14,17,15,94.85,01,96.32,06,282.80,01,50.77,01,27.23,01,42.70,01
1999,2,14,17,20,79.17,01,79.95,06,242.60,01,45.50,01,27.08,01,43.00,01
1999,2,14,17,25,64.99,01,65.12,06,201.50,01,40.35,01,26.95,01,43.78,01
1999,2,14,17,30,50.92,01,50.99,06,156.60,01,34.74,01,26.87,01,44.02,01
1999,2,14,17,35,38.19,01,38.16,06,112.00,01,28.68,01,26.67,01,44.46,01
1999,2,14,17,40,26.50,01,26.35,06,64.68,01,22.10,01,26.50,01,44.73,01
1999,2,14,17,45,16.65,01,16.43,06,28.62,01,15.09,01,26.30,01,45.46,01
1999,2,14,17,50,10.16,01,10.01,06,7.88,01,9.79,01,26.14,01,45.65,01
1999,2,14,17,55,4.72,01,4.70,06,-0.41,01,4.70,01,25.97,01,46.49,01
1999,2,14,18,0,1.13,01,0.00,06,-0.82,01,0.93,01,25.83,01,46.74,01
1999,2,14,18,5,-0.81,01,0.00,06,-0.72,01,-0.98,01,25.76,01,46.92,01
1999,2,14,18,10,-2.17,01,0.00,06,-0.74,01,-2.21,01,25.69,01,47.48,01
1999,2,14,18,15,-2.46,01,0.00,06,-0.74,01,-2.71,01,25.57,01,47.98,01
1999,2,14,18,20,-2.60,01,0.00,06,-0.66,01,-2.75,01,25.48,01,48.31,01
1999,2,14,18,25,-2.67,01,0.00,06,-0.69,01,-2.82,01,25.37,01,48.59,01
1999,2,14,18,30,-2.59,01,0.00,06,-0.61,01,-2.78,01,25.27,01,48.83,01
1999,2,14,18,35,-2.41,01,0.00,06,-0.51,01,-2.70,01,25.19,01,49.18,01
1999,2,14,18,40,-2.41,01,0.00,06,-0.39,01,-2.68,01,25.10,01,49.48,01
1999,2,14,18,45,-2.35,01,0.00,06,-0.43,01,-2.66,01,25.01,01,49.84,01
1999,2,14,18,50,-2.36,01,0.00,06,-0.51,01,-2.57,01,24.93,01,50.21,01
1999,2,14,18,55,-2.48,01,0.00,06,-0.69,01,-2.69,01,24.79,01,50.83,01
1999,2,14,19,0,-2.43,01,0.00,06,-0.73,01,-2.66,01,24.66,01,51.51,01
1999,2,14,19,5,-2.37,01,0.00,06,-0.73,01,-2.58,01,24.55,01,52.10,01
1999,2,14,19,10,-2.45,01,0.00,06,-0.74,01,-2.70,01,24.41,01,52.73,01
1999,2,14,19,15,-2.22,01,0.00,06,-0.73,01,-2.53,01,24.30,01,53.36,01
1999,2,14,19,20,-2.23,01,0.00,06,-0.74,01,-2.48,01,24.17,01,54.10,01
1999,2,14,19,25,-2.08,01,0.00,06,-0.57,01,-2.21,01,24.07,01,54.58,01
1999,2,14,19,30,-2.12,01,0.00,06,-0.47,01,-2.10,01,23.98,01,55.05,01
1999,2,14,19,35,-2.11,01,0.00,06,-0.75,01,-2.18,01,23.84,01,55.79,01
1999,2,14,19,40,-2.11,01,0.00,06,-0.75,01,-2.16,01,23.70,01,56.66,01
1999,2,14,19,45,-2.22,01,0.00,06,-0.85,01,-2.51,01,23.50,01,57.87,01
1999,2,14,19,50,-2.06,01,0.00,06,-0.82,01,-2.05,01,23.34,01,58.72,01
1999,2,14,19,55,-2.06,01,0.00,06,-0.82,01,-2.11,01,23.19,01,59.47,01
1999,2,14,20,0,-2.04,01,0.00,06,-0.82,01,-2.04,01,23.03,01,60.39,01
1999,2,14,20,5,-2.01,01,0.00,06,-0.81,01,-2.07,01,22.89,01,61.16,01
1999,2,14,20,10,-2.06,01,0.00,06,-0.68,01,-2.09,01,22.74,01,61.92,01
1999,2,14,20,15,-1.96,01,0.00,06,-0.54,01,-1.96,01,22.65,01,62.24,01
1999,2,14,20,20,-2.13,01,0.00,06,-0.59,01,-2.13,01,22.53,01,62.67,01
1999,2,14,20,25,-1.99,01,0.00,06,-0.30,01,-1.89,01,22.44,01,63.19,01
1999,2,14,20,30,-2.04,01,0.00,06,-0.44,01,-2.00,01,22.34,01,63.64,01
1999,2,14,20,35,-1.92,01,0.00,06,-0.25,01,-1.89,01,22.25,01,64.01,01
1999,2,14,20,40,-1.95,01,0.00,06,-0.30,01,-1.93,01,22.15,01,64.36,01
1999,2,14,20,45,-1.93,01,0.00,06,-0.22,01,-2.05,01,22.05,01,64.75,01
1999,2,14,20,50,-1.88,01,0.00,06,-0.04,01,-1.81,01,21.99,01,65.01,01
1999,2,14,20,55,-1.80,01,0.00,06,-0.01,01,-1.67,01,21.93,01,65.17,01
1999,2,14,21,0,-1.90,01,0.00,06,-0.02,01,-1.75,01,21.86,01,65.37,01
1999,2,14,21,5,-1.88,01,0.00,06,-0.01,01,-1.76,01,21.79,01,65.58,01
1999,2,14,21,10,-1.87,01,0.00,06,-0.03,01,-1.83,01,21.71,01,65.81,01
1999,2,14,21,15,-1.88,01,0.00,06,-0.03,01,-1.87,01,21.65,01,66.00,01
1999,2,14,21,20,-1.83,01,0.00,06,0.05,01,-1.75,01,21.60,01,66.14,01
1999,2,14,21,25,-1.82,01,0.00,06,0.19,01,-1.85,01,21.55,01,66.36,01
1999,2,14,21,30,-1.73,01,0.00,06,0.64,01,-1.61,01,21.56,01,66.25,01
1999,2,14,21,35,-1.77,01,0.00,06,0.37,01,-1.70,01,21.56,01,66.21,01
1999,2,14,21,40,-1.82,01,0.00,06,0.34,01,-1.69,01,21.52,01,66.40,01
1999,2,14,21,45,-1.79,01,0.00,06,0.26,01,-1.74,01,21.48,01,66.56,01
1999,2,14,21,50,-1.71,01,0.00,06,0.23,01,-1.63,01,21.45,01,66.74,01
1999,2,14,21,55,-1.72,01,0.00,06,0.21,01,-1.65,01,21.39,01,67.04,01
1999,2,14,22,0,-1.70,01,0.00,06,0.14,01,-1.58,01,21.34,01,67.39,01
1999,2,14,22,5,-1.69,01,0.00,06,0.09,01,-1.57,01,21.29,01,67.64,01
1999,2,14,22,10,-1.69,01,0.00,06,0.13,01,-1.57,01,21.24,01,68.01,01
1999,2,14,22,15,-1.67,01,0.00,06,0.25,01,-1.56,01,21.22,01,68.19,01
1999,2,14,22,20,-1.68,01,0.00,06,0.17,01,-1.56,01,21.17,01,68.42,01
1999,2,14,22,25,-1.68,01,0.00,06,0.22,01,-1.56,01,21.15,01,68.43,01
1999,2,14,22,30,-1.68,01,0.00,06,0.30,01,-1.56,01,21.13,01,68.28,01
1999,2,14,22,35,-1.68,01,0.00,06,0.38,01,-1.56,01,21.11,01,68.03,01
1999,2,14,22,40,-1.67,01,0.00,06,0.41,01,-1.56,01,21.11,01,68.14,01
1999,2,14,22,45,-1.67,01,0.00,06,0.23,01,-1.56,01,21.07,01,68.37,01
1999,2,14,22,50,-1.68,01,0.00,06,0.23,01,-1.56,01,21.03,01,68.41,01
1999,2,14,22,55,-1.67,01,0.00,06,0.26,01,-1.57,01,21.01,01,68.45,01
1999,2,14,23,0,-1.69,01,0.00,06,0.14,01,-1.58,01,20.95,01,68.72,01
1999,2,14,23,5,-1.69,01,0.00,06,0.26,01,-1.59,01,20.92,01,68.79,01
1999,2,14,23,10,-1.73,01,0.00,06,0.26,01,-1.67,01,20.89,01,68.94,01
1999,2,14,23,15,-1.72,01,0.00,06,0.18,01,-1.76,01,20.82,01,69.26,01
1999,2,14,23,20,-1.91,01,0.00,06,0.03,01,-2.18,01,20.75,01,69.39,01
1999,2,14,23,25,-1.73,01,0.00,06,0.29,01,-1.72,01,20.73,01,69.68,01
1999,2,14,23,30,-1.75,01,0.00,06,0.33,01,-1.73,01,20.69,01,69.98,01
1999,2,14,23,35,-1.74,01,0.00,06,0.39,01,-1.64,01,20.67,01,70.10,01
1999,2,14,23,40,-1.68,01,0.00,06,0.38,01,-1.58,01,20.65,01,70.40,01
1999,2,14,23,45,-1.68,01,0.00,06,0.41,01,-1.58,01,20.64,01,70.40,01
1999,2,14,23,50,-1.69,01,0.00,06,0.46,01,-1.58,01,20.63,01,70.50,01
1999,2,14,23,55,-1.72,01,0.00,06,0.30,01,-1.71,01,20.59,01,70.80,01
1999,2,15,0,0,-1.74,01,0.00,06,0.36,01,-1.65,01,20.55,01,70.80,01
1999,2,15,0,5,-1.74,01,0.00,06,0.38,01,-1.59,01,20.53,01,70.90,01
1999,2,15,0,10,-1.71,01,0.00,06,0.41,01,-1.58,01,20.53,01,70.50,01
1999,2,15,0,15,-1.69,01,0.00,06,0.42,01,-1.57,01,20.51,01,70.30,01
1999,2,15,0,20,-1.81,01,0.00,06,0.14,01,-1.94,01,20.45,01,70.30,01
1999,2,15,0,25,-1.85,01,0.00,06,0.25,01,-2.06,01,20.41,01,70.30,01
1999,2,15,0,30,-1.79,01,0.00,06,0.35,01,-1.88,01,20.41,01,70.20,01
1999,2,15,0,35,-1.73,01,0.00,06,0.48,01,-1.72,01,20.42,01,70.80,01
1999,2,15,0,40,-1.70,01,0.00,06,0.30,01,-1.63,01,20.40,01,71.30,01
1999,2,15,0,45,-1.81,01,0.00,06,0.08,01,-2.04,01,20.32,01,71.90,01
1999,2,15,0,50,-1.76,01,0.00,06,0.33,01,-1.80,01,20.31,01,72.20,01
1999,2,15,0,55,-1.65,01,0.00,06,0.96,01,-1.50,01,20.46,01,72.10,01
1999,2,15,1,0,-1.57,01,0.00,06,0.82,01,-1.46,01,20.56,01,71.90,01
1999,2,15,1,5,-1.68,01,0.00,06,0.40,01,-1.56,01,20.47,01,72.50,01
1999,2,15,1,10,-1.68,01,0.00,06,0.00,01,-1.56,01,20.39,01,72.70,01
1999,2,15,1,15,-1.68,01,0.00,06,0.05,01,-1.57,01,20.31,01,73.00,01
1999,2,15,1,20,-1.68,01,0.00,06,0.08,01,-1.56,01,20.27,01,73.10,01
1999,2,15,1,25,-1.68,01,0.00,06,0.06,01,-1.56,01,20.22,01,73.20,01
1999,2,15,1,30,-1.70,01,0.00,06,-0.27,01,-1.78,01,20.10,01,73.60,01
1999,2,15,1,35,-1.69,01,0.00,06,-0.24,01,-1.67,01,20.01,01,73.80,01
1999,2,15,1,40,-1.71,01,0.00,06,-0.26,01,-1.65,01,19.91,01,74.10,01
1999,2,15,1,45,-1.69,01,0.00,06,-0.14,01,-1.64,01,19.85,01,74.20,01
1999,2,15,1,50,-1.69,01,0.00,06,-0.11,01,-1.60,01,19.77,01,74.50,01
1999,2,15,1,55,-1.67,01,0.00,06,0.21,01,-1.56,01,19.75,01,74.50,01
1999,2,15,2,0,-1.68,01,0.00,06,0.18,01,-1.55,01,19.71,01,74.60,01
1999,2,15,2,5,-1.68,01,0.00,06,0.14,01,-1.56,01,19.66,01,74.80,01
1999,2,15,2,10,-1.68,01,0.00,06,0.32,01,-1.56,01,19.65,01,74.80,01
1999,2,15,2,15,-1.67,01,0.00,06,0.33,01,-1.55,01,19.63,01,74.90,01
1999,2,15,2,20,-1.67,01,0.00,06,0.35,01,-1.54,01,19.60,01,75.00,01
1999,2,15,2,25,-1.13,01,0.00,06,0.59,01,-1.19,01,19.65,01,74.80,01
1999,2,15,2,30,-0.91,01,0.00,06,0.64,01,-0.97,01,19.68,01,74.60,01
1999,2,15,2,35,-0.84,01,0.00,06,0.48,01,-0.85,01,19.70,01,74.50,01
1999,2,15,2,40,-0.89,01,0.00,06,0.31,01,-0.94,01,19.70,01,74.40,01
1999,2,15,2,45,-0.94,01,0.00,06,0.18,01,-1.07,01,19.66,01,74.60,01
1999,2,15,2,50,-0.86,01,0.00,06,0.32,01,-0.88,01,19.66,01,74.60,01
1999,2,15,2,55,-0.85,01,0.00,06,0.37,01,-0.80,01,19.68,01,74.40,01
1999,2,15,3,0,-0.84,01,0.00,06,0.40,01,-0.78,01,19.71,01,74.20,01
1999,2,15,3,5,-0.82,01,0.00,06,0.46,01,-0.78,01,19.75,01,74.00,01
1999,2,15,3,10,-0.81,01,0.00,06,0.35,01,-0.79,01,19.75,01,73.90,01
1999,2,15,3,15,-0.84,01,0.00,06,0.26,01,-0.81,01,19.75,01,73.80,01
1999,2,15,3,20,-0.85,01,0.00,06,0.08,01,-0.95,01,19.72,01,73.80,01
1999,2,15,3,25,-0.98,01,0.00,06,-0.24,01,-1.16,01,19.66,01,73.90,01
1999,2,15,3,30,-1.35,01,0.00,06,-0.38,01,-1.38,01,19.56,01,74.20,01
1999,2,15,3,35,-1.58,01,0.00,06,-0.54,01,-1.55,01,19.43,01,74.60,01
1999,2,15,3,40,-1.65,01,0.00,06,-0.57,01,-1.56,01,19.30,01,75.00,01
1999,2,15,3,45,-1.68,01,0.00,06,-0.57,01,-1.56,01,19.19,01,75.30,01
1999,2,15,3,50,-1.68,01,0.00,06,-0.57,01,-1.56,01,19.08,01,75.70,01
1999,2,15,3,55,-1.68,01,0.00,06,-0.44,01,-1.56,01,19.00,01,75.90,01
1999,2,15,4,0,-1.68,01,0.00,06,-0.36,01,-1.56,01,18.93,01,76.20,01
1999,2,15,4,5,-1.68,01,0.00,06,-0.35,01,-1.56,01,18.86,01,76.50,01
1999,2,15,4,10,-1.68,01,0.00,06,-0.48,01,-1.58,01,18.75,01,77.00,01
1999,2,15,4,15,-1.67,01,0.00,06,-0.53,01,-1.56,01,18.63,01,77.60,01
