2001,9,15,16,5,437.56,77,419.47,06,5.58,76,417.10,08,39.64,01,8.32,01
2001,9,15,16,10,415.68,73,398.68,06,4.64,72,396.80,08,39.44,01,8.30,01
2001,9,15,16,15,390.19,93,374.64,06,6.04,92,372.30,08,39.23,01,8.48,01
2001,9,15,16,20,362.61,89,345.25,06,5.03,88,343.40,08,39.55,01,8.51,01
2001,9,15,16,25,338.66,85,319.17,06,2.21,84,318.40,08,39.36,01,8.49,01
2001,9,15,16,30,312.53,77,295.37,06,3.86,76,294.10,08,39.56,01,8.39,01
2001,9,15,16,35,291.98,77,274.63,06,3.97,76,273.40,08,39.50,01,8.67,01
2001,9,15,16,40,281.61,85,260.55,06,3.62,84,259.50,08,39.44,01,8.56,01
2001,9,15,16,45,257.80,77,237.59,06,4.42,76,236.40,08,39.70,01,8.41,01
2001,9,15,16,50,226.68,69,210.09,06,3.55,68,209.20,08,39.74,01,8.61,01
2001,9,15,16,55,202.61,61,188.27,06,2.04,60,187.80,08,39.50,01,8.52,01
2001,9,15,17,0,147.13,11,139.77,06,-0.12,10,139.80,10,39.32,01,8.44,01
2001,9,15,17,5,134.85,03,127.73,06,0.16,03,127.70,03,39.01,01,8.69,01
2001,9,15,17,10,102.62,03,98.19,06,0.53,03,98.10,03,38.84,01,8.51,01
2001,9,15,17,15,53.98,01,52.66,06,-1.86,01,52.94,01,38.57,01,8.77,01
2001,9,15,17,20,46.94,01,45.64,06,-2.33,01,45.94,01,38.28,01,9.00,01
2001,9,15,17,25,46.84,01,45.22,06,-1.01,01,45.33,01,38.06,01,8.99,01
2001,9,15,17,30,26.96,01,26.72,06,-1.96,01,26.89,01,37.86,01,9.35,01
2001,9,15,17,35,19.95,01,19.71,06,-1.96,01,19.84,01,37.75,01,9.52,01
2001,9,15,17,40,12.28,01,12.50,06,-1.93,01,12.59,01,37.63,01,9.49,01
2001,9,15,17,45,6.64,01,6.72,06,-1.73,01,6.77,01,37.52,01,9.42,01
2001,9,15,17,50,1.31,01,1.58,06,-1.71,01,1.60,01,37.42,01,9.48,01
2001,9,15,17,55,-1.82,01,0.00,06,-2.10,01,-1.22,01,37.21,01,14.34,01
2001,9,15,18,0,-3.44,01,0.00,06,-2.54,01,-3.02,01,36.62,01,18.57,01
2001,9,15,18,5,-4.55,01,0.00,06,-2.17,01,-4.24,01,36.40,01,19.30,01
2001,9,15,18,10,-4.97,01,0.00,06,-1.67,01,-4.63,01,36.23,01,19.81,01
2001,9,15,18,15,-4.35,01,0.00,06,-1.52,01,-4.04,01,36.07,01,20.32,01
2001,9,15,18,20,-4.73,01,0.00,06,-1.41,01,-4.39,01,35.93,01,20.48,01
2001,9,15,18,25,-5.04,01,0.00,06,-1.24,01,-4.64,01,35.79,01,20.67,01
2001,9,15,18,30,-4.89,01,0.00,06,-0.87,01,-4.54,01,35.69,01,20.83,01
2001,9,15,18,35,-5.01,01,0.00,06,-0.85,01,-4.70,01,35.59,01,20.87,01
2001,9,15,18,40,-5.04,01,0.00,06,-0.78,01,-4.75,01,35.53,01,20.81,01
2001,9,15,18,45,-4.85,01,0.00,06,-0.75,01,-4.41,01,35.46,01,20.83,01
2001,9,15,18,50,-3.75,01,0.00,06,-0.71,01,-3.34,01,35.42,01,21.23,01
2001,9,15,18,55,-4.21,01,0.00,06,-0.76,01,-3.81,01,35.31,01,21.44,01
2001,9,15,19,0,-4.67,01,0.00,06,-0.94,01,-4.15,01,35.15,01,21.82,01
2001,9,15,19,5,-4.64,01,0.00,06,-0.86,01,-4.12,01,35.06,01,22.01,01
2001,9,15,19,10,-4.51,01,0.00,06,-0.56,01,-4.06,01,35.02,01,21.99,01
2001,9,15,19,15,-4.59,01,0.00,06,-0.73,01,-4.08,01,34.93,01,22.22,01
2001,9,15,19,20,-4.54,01,0.00,06,-0.84,01,-4.07,01,34.80,01,22.42,01
2001,9,15,19,25,-4.67,01,0.00,06,-0.93,01,-4.13,01,34.70,01,22.54,01
2001,9,15,19,30,-4.77,01,0.00,06,-1.01,01,-4.49,01,34.58,01,22.78,01
2001,9,15,19,35,-4.72,01,0.00,06,-0.87,01,-4.44,01,34.49,01,22.91,01
2001,9,15,19,40,-4.86,01,0.00,06,-1.07,01,-4.69,01,34.38,01,23.03,01
2001,9,15,19,45,-4.97,01,0.00,06,-1.03,01,-4.95,01,34.26,01,23.18,01
2001,9,15,19,50,-4.72,01,0.00,06,-0.47,01,-4.49,01,34.25,01,23.19,01
2001,9,15,19,55,-4.65,01,0.00,06,-0.46,01,-4.26,01,34.20,01,23.10,01
2001,9,15,20,0,-4.85,01,0.00,06,-0.90,01,-4.55,01,34.09,01,23.16,01
2001,9,15,20,5,-4.53,01,0.00,06,-0.49,01,-4.28,01,34.06,01,23.19,01
2001,9,15,20,10,-4.01,01,0.00,06,-0.40,01,-3.66,01,34.09,01,23.21,01
2001,9,15,20,15,-4.10,01,0.00,06,-0.39,01,-3.70,01,34.04,01,23.26,01
2001,9,15,20,20,-4.22,01,0.00,06,-0.47,01,-3.91,01,33.99,01,23.35,01
2001,9,15,20,25,-4.42,01,0.00,06,-0.68,01,-4.30,01,33.88,01,23.43,01
2001,9,15,20,30,-4.42,01,0.00,06,-0.72,01,-4.38,01,33.78,01,23.37,01
2001,9,15,20,35,-4.21,01,0.00,06,-0.53,01,-3.88,01,33.74,01,23.29,01
2001,9,15,20,40,-4.21,01,0.00,06,-0.48,01,-3.98,01,33.71,01,23.24,01
2001,9,15,20,45,-4.49,01,0.00,06,-0.73,01,-4.44,01,33.61,01,23.18,01
2001,9,15,20,50,-4.49,01,0.00,06,-0.78,01,-4.49,01,33.51,01,23.10,01
2001,9,15,20,55,-4.40,01,0.00,06,-0.57,01,-4.34,01,33.48,01,22.96,01
2001,9,15,21,0,-4.07,01,0.00,06,-0.52,01,-4.00,01,33.46,01,22.78,01
2001,9,15,21,5,-4.28,01,0.00,06,-0.72,01,-4.42,01,33.36,01,22.85,01
2001,9,15,21,10,-4.26,01,0.00,06,-0.53,01,-4.32,01,33.32,01,22.81,01
2001,9,15,21,15,-4.07,01,0.00,06,-0.21,01,-3.69,01,33.41,01,22.58,01
2001,9,15,21,20,-3.71,01,0.00,06,-0.03,01,-3.62,01,33.51,01,22.43,01
2001,9,15,21,25,-4.24,01,0.00,06,-0.68,01,-4.13,01,33.37,01,22.45,01
2001,9,15,21,30,-4.37,01,0.00,06,-0.75,01,-4.49,01,33.21,01,22.64,01
2001,9,15,21,35,-4.36,01,0.00,06,-0.77,01,-4.43,01,33.14,01,22.64,01
2001,9,15,21,40,-4.03,01,0.00,06,-0.63,01,-3.99,01,33.11,01,22.59,01
2001,9,15,21,45,-4.14,01,0.00,06,-0.63,01,-4.04,01,33.07,01,22.70,01
2001,9,15,21,50,-3.70,01,0.00,06,-0.46,01,-3.72,01,33.01,01,22.68,01
2001,9,15,21,55,-3.72,01,0.00,06,-0.55,01,-3.64,01,32.97,01,22.85,01
2001,9,15,22,0,-3.99,01,0.00,06,-1.22,01,-4.18,01,32.77,01,23.16,01
2001,9,15,22,5,-4.08,01,0.00,06,-1.57,01,-4.37,01,32.42,01,23.53,01
2001,9,15,22,10,-3.65,01,0.00,06,-1.03,01,-3.80,01,32.29,01,23.94,01
2001,9,15,22,15,-3.50,01,0.00,06,-0.76,01,-3.63,01,32.24,01,24.20,01
2001,9,15,22,20,-3.26,01,0.00,06,-0.24,01,-3.62,01,32.21,01,24.68,01
2001,9,15,22,25,-2.91,01,0.00,06,-0.07,01,-3.60,01,32.28,01,24.97,01
2001,9,15,22,30,-3.05,01,0.00,06,-0.42,01,-3.58,01,32.24,01,25.44,01
2001,9,15,22,35,-3.30,01,0.00,06,-0.76,01,-3.62,01,32.08,01,26.07,01
2001,9,15,22,40,-3.30,01,0.00,06,-0.70,01,-3.62,01,31.98,01,26.52,01
2001,9,15,22,45,-3.17,01,0.00,06,-0.45,01,-3.62,01,31.96,01,26.86,01
2001,9,15,22,50,-3.51,01,0.00,06,-0.78,01,-3.62,01,31.85,01,27.13,01
2001,9,15,22,55,-3.64,01,0.00,06,-0.81,01,-3.62,01,31.67,01,27.75,01
2001,9,15,23,0,-3.78,01,0.00,06,-0.94,01,-3.63,01,31.49,01,28.28,01
2001,9,15,23,5,-3.74,01,0.00,06,-0.77,01,-3.62,01,31.39,01,28.71,01
2001,9,15,23,10,-3.53,01,0.00,06,-0.77,01,-3.61,01,31.33,01,29.03,01
2001,9,15,23,15,-3.19,01,0.00,06,-0.57,01,-3.32,01,31.26,01,29.29,01
2001,9,15,23,20,-2.73,01,0.00,06,-0.09,01,-2.76,01,31.25,01,29.67,01
2001,9,15,23,25,-2.42,01,0.00,06,-0.01,01,-2.71,01,31.34,01,29.79,01
2001,9,15,23,30,-2.86,01,0.00,06,-0.40,01,-3.13,01,31.28,01,30.00,01
2001,9,15,23,35,-3.03,01,0.00,06,-0.45,01,-3.44,01,31.21,01,30.02,01
2001,9,15,23,40,-2.64,01,0.00,06,-0.19,01,-2.94,01,31.19,01,30.07,01
2001,9,15,23,45,-2.62,01,0.00,06,-0.50,01,-2.93,01,31.17,01,29.96,01
2001,9,15,23,50,-2.60,01,0.00,06,-0.06,01,-2.90,01,31.14,01,29.80,01
2001,9,15,23,55,-2.55,01,0.00,06,-0.02,01,-2.91,01,31.17,01,29.54,01
2001,9,16,0,0,-2.64,01,0.00,06,0.00,01,-3.08,01,31.20,01,29.24,01
2001,9,16,0,5,-2.50,01,0.00,06,0.00,01,-2.76,01,31.24,01,28.87,01
2001,9,16,0,10,-2.23,01,0.00,06,0.00,01,-2.65,01,31.30,01,28.57,01
2001,9,16,0,15,-1.97,01,0.00,06,0.00,01,-2.11,01,31.37,01,28.35,01
2001,9,16,0,20,-1.94,01,0.00,06,0.00,01,-2.03,01,31.41,01,28.16,01
2001,9,16,0,25,-2.13,01,0.00,06,0.00,01,-2.48,01,31.43,01,28.03,01
2001,9,16,0,30,-2.12,01,0.00,06,0.00,01,-2.48,01,31.45,01,27.91,01
2001,9,16,0,35,-2.00,01,0.00,06,0.00,01,-2.19,01,31.47,01,27.82,01
2001,9,16,0,40,-2.06,01,0.00,06,-0.01,01,-2.32,01,31.48,01,27.72,01
2001,9,16,0,45,-2.22,01,0.00,06,-0.05,01,-2.69,01,31.46,01,27.74,01
2001,9,16,0,50,-2.69,01,0.00,06,-0.16,01,-3.03,01,31.45,01,27.74,01
2001,9,16,0,55,-2.86,01,0.00,06,-0.33,01,-3.16,01,31.43,01,27.71,01
2001,9,16,1,0,-2.94,01,0.00,06,-0.34,01,-3.21,01,31.41,01,27.75,01
2001,9,16,1,5,-2.96,01,0.00,06,-0.45,01,-3.25,01,31.39,01,27.80,01
2001,9,16,1,10,-2.88,01,0.00,06,-0.67,01,-3.21,01,31.33,01,27.90,01
2001,9,16,1,15,-2.99,01,0.00,06,-0.77,01,-3.24,01,31.23,01,27.91,01
2001,9,16,1,20,-2.94,01,0.00,06,-0.77,01,-3.20,01,31.15,01,28.03,01
2001,9,16,1,25,-2.76,01,0.00,06,-0.74,01,-3.06,01,31.08,01,28.05,01
2001,9,16,1,30,-2.73,01,0.00,06,-0.72,01,-3.02,01,31.03,01,28.14,01
2001,9,16,1,35,-2.98,01,0.00,06,-0.77,01,-3.12,01,30.95,01,28.23,01
2001,9,16,1,40,-3.05,01,0.00,06,-0.77,01,-3.18,01,30.89,01,28.27,01
2001,9,16,1,45,-2.68,01,0.00,06,-0.33,01,-2.87,01,30.94,01,28.27,01
2001,9,16,1,50,-2.35,01,0.00,06,-0.01,01,-2.68,01,31.03,01,28.13,01
2001,9,16,1,55,-2.54,01,0.00,06,-0.04,01,-2.81,01,31.01,01,28.14,01
2001,9,16,2,0,-3.17,01,0.00,06,-0.45,01,-3.36,01,30.89,01,28.34,01
2001,9,16,2,5,-3.71,01,0.00,06,-0.79,01,-3.77,01,30.74,01,28.46,01
2001,9,16,2,10,-3.99,01,0.00,06,-1.15,01,-4.07,01,30.51,01,28.70,01
2001,9,16,2,15,-4.03,01,0.00,06,-1.51,01,-4.07,01,30.28,01,28.91,01
2001,9,16,2,20,-4.17,01,0.00,06,-1.53,01,-4.07,01,30.14,01,29.08,01
2001,9,16,2,25,-4.34,01,0.00,06,-1.46,01,-4.08,01,30.06,01,29.31,01
2001,9,16,2,30,-4.00,01,0.00,06,-1.07,01,-4.07,01,30.11,01,29.42,01
2001,9,16,2,35,-3.88,01,0.00,06,-0.71,01,-3.92,01,30.15,01,29.77,01
2001,9,16,2,40,-3.92,01,0.00,06,-0.68,01,-3.91,01,30.11,01,30.05,01
2001,9,16,2,45,-3.98,01,0.00,06,-0.81,01,-4.07,01,30.00,01,30.38,01
2001,9,16,2,50,-4.37,01,0.00,06,-0.89,01,-4.13,01,29.91,01,30.70,01
2001,9,16,2,55,-4.83,01,0.00,06,-1.17,01,-4.62,01,29.83,01,31.17,01
2001,9,16,3,0,-5.52,01,0.00,06,-1.21,01,-5.46,01,29.73,01,31.87,01
2001,9,16,3,5,-5.78,01,0.00,06,-1.23,01,-5.85,01,29.69,01,32.37,01
2001,9,16,3,10,-5.31,01,0.00,06,-1.19,01,-5.16,01,29.65,01,33.22,01
2001,9,16,3,15,-4.68,01,0.00,06,-0.92,01,-4.26,01,29.71,01,33.75,01
2001,9,16,3,20,-5.33,01,0.00,06,-1.08,01,-4.84,01,29.67,01,33.69,01
2001,9,16,3,25,-5.98,01,0.00,06,-1.17,01,-5.41,01,29.49,01,33.71,01
2001,9,16,3,30,-6.47,01,0.00,06,-1.38,01,-5.84,01,29.35,01,33.59,01
2001,9,16,3,35,-7.03,01,0.00,06,-1.73,01,-6.43,01,29.14,01,33.63,01
2001,9,16,3,40,-7.03,01,0.00,06,-2.99,01,-5.88,01,28.60,01,32.56,01
2001,9,16,3,45,-6.28,01,0.00,06,-2.75,01,-5.27,01,28.26,01,33.66,01
2001,9,16,3,50,-5.97,01,0.00,06,-2.44,01,-4.80,01,28.18,01,34.31,01
2001,9,16,3,55,-4.89,01,0.00,06,-1.56,01,-4.07,01,28.34,01,34.11,01
2001,9,16,4,0,-4.62,01,0.00,06,-1.53,01,-4.01,01,28.29,01,33.93,01
2001,9,16,4,5,-5.85,01,0.00,06,-1.95,01,-4.57,01,28.19,01,34.03,01
2001,9,16,4,10,-5.37,01,0.00,06,-1.64,01,-4.44,01,27.97,01,35.23,01
2001,9,16,4,15,-4.89,01,0.00,06,-1.73,01,-4.13,01,27.87,01,35.61,01
2001,9,16,4,20,-4.32,01,0.00,06,-1.43,01,-4.07,01,27.88,01,35.15,01
2001,9,16,4,25,-4.43,01,0.00,06,-2.10,01,-4.07,01,27.66,01,33.61,01
2001,9,16,4,30,-4.31,01,0.00,06,-1.82,01,-3.77,01,27.42,01,34.88,01
2001,9,16,4,35,-3.43,01,0.00,06,-1.15,01,-2.57,01,27.59,01,34.58,01
2001,9,16,4,40,-2.50,01,0.00,06,-0.43,01,-1.52,01,27.64,01,33.68,01
2001,9,16,4,45,-1.87,01,0.00,06,-0.09,01,-1.08,01,27.75,01,33.86,01
2001,9,16,4,50,-1.65,01,0.00,06,0.39,01,-1.03,01,28.01,01,34.09,01
2001,9,16,4,55,-2.08,01,0.00,06,0.39,01,-1.36,01,28.23,01,34.16,01
2001,9,16,5,0,-2.79,01,0.00,06,0.33,01,-1.93,01,28.33,01,34.05,01
2001,9,16,5,5,-3.31,01,0.00,06,-0.08,01,-2.91,01,28.19,01,33.72,01
2001,9,16,5,10,-3.96,01,0.00,06,-0.77,01,-3.35,01,27.83,01,33.67,01
2001,9,16,5,15,-4.29,01,0.00,06,-1.14,01,-4.03,01,27.60,01,34.14,01
2001,9,16,5,20,-4.16,01,0.00,06,-1.10,01,-3.51,01,27.60,01,35.12,01
2001,9,16,5,25,-3.58,01,0.00,06,-0.67,01,-3.49,01,27.66,01,35.02,01
2001,9,16,5,30,-2.88,01,0.00,06,-0.39,01,-2.89,01,27.67,01,35.25,01
2001,9,16,5,35,-1.57,01,0.00,06,-0.23,01,-1.13,01,27.91,01,34.71,01
2001,9,16,5,40,-0.73,01,0.00,06,-0.41,01,-0.31,01,28.00,01,32.86,01
2001,9,16,5,45,-0.25,01,0.40,06,-0.74,01,0.41,01,27.88,01,32.99,01
2001,9,16,5,50,2.55,01,2.83,06,-0.56,01,2.85,01,27.84,01,33.09,01
2001,9,16,5,55,5.83,01,6.05,06,-0.39,01,6.07,01,27.88,01,32.75,01
2001,9,16,6,0,9.47,01,9.60,06,-0.23,01,9.62,01,27.86,01,33.12,01
2001,9,16,6,5,14.02,01,14.00,06,0.36,01,13.97,01,27.98,01,33.45,01
2001,9,16,6,10,18.69,01,18.71,06,0.46,01,18.66,01,27.93,01,32.52,01
2001,9,16,6,15,25.10,01,24.91,06,0.40,01,24.86,01,27.88,01,32.96,01
2001,9,16,6,20,32.69,01,32.22,06,0.64,01,32.12,01,27.99,01,33.01,01
2001,9,16,6,25,41.28,01,40.72,06,1.02,01,40.54,01,28.17,01,33.01,01
2001,9,16,6,30,49.03,03,48.46,06,1.09,03,48.25,03,28.19,01,32.90,01
2001,9,16,6,35,56.82,03,56.42,06,1.17,03,56.17,03,28.24,01,32.60,01
2001,9,16,6,40,67.84,03,67.32,06,1.19,03,67.04,03,28.24,01,33.05,01
2001,9,16,6,45,81.80,03,81.10,06,1.17,03,80.80,03,28.19,01,32.77,01
2001,9,16,6,50,94.60,03,93.71,06,1.84,03,93.20,03,28.39,01,32.75,01
2001,9,16,6,55,100.36,03,99.73,06,2.48,03,99.00,03,28.64,01,32.90,01
2001,9,16,7,0,102.48,03,101.99,06,2.83,03,101.10,03,28.84,01,33.12,01
2001,9,16,7,5,125.04,03,124.05,06,3.45,03,122.90,03,29.13,01,32.86,01
2001,9,16,7,10,167.59,03,164.85,06,4.09,03,163.40,03,29.47,01,33.61,01
2001,9,16,7,15,213.06,03,207.77,06,5.54,03,205.70,03,30.01,01,32.62,01
2001,9,16,7,20,211.28,03,207.00,06,5.86,03,204.70,03,30.46,01,31.71,01
2001,9,16,7,25,190.23,03,188.55,06,4.74,03,186.60,03,30.61,01,31.46,01
2001,9,16,7,30,182.31,03,181.01,06,3.52,03,179.50,03,30.65,01,31.42,01
2001,9,16,7,35,207.87,03,204.44,06,3.44,03,202.90,03,30.74,01,31.55,01
2001,9,16,7,40,254.17,03,248.93,06,5.00,03,246.60,03,31.01,01,31.71,01
2001,9,16,7,45,337.68,03,327.30,06,4.53,03,325.10,03,31.15,01,32.30,01
2001,9,16,7,50,460.89,53,444.53,06,8.81,52,440.10,08,31.68,01,31.60,01
2001,9,16,7,55,436.44,37,422.88,06,6.49,36,419.50,08,31.68,01,30.68,01
2001,9,16,8,0,437.92,33,427.41,06,4.67,32,424.90,08,31.52,01,31.15,01
2001,9,16,8,5,576.90,85,566.98,06,7.89,84,562.60,08,31.99,01,31.30,01
2001,9,16,8,10,614.54,93,607.19,06,8.72,92,602.20,08,32.44,01,31.07,01
2001,9,16,8,15,602.14,81,599.53,06,11.26,80,592.90,08,32.97,01,30.23,01
2001,9,16,8,20,588.17,69,589.92,06,10.94,68,583.30,08,33.89,01,28.75,01
2001,9,16,8,25,598.71,65,599.08,06,5.43,64,595.70,08,33.96,01,28.28,01
2001,9,16,8,30,572.18,49,568.84,06,-0.72,48,569.30,08,33.51,01,28.98,01
2001,9,16,8,35,510.07,09,505.26,06,-2.82,09,507.10,09,33.39,01,29.38,01
2001,9,16,8,40,498.78,03,489.93,06,-6.39,03,494.20,03,33.13,01,29.71,01
2001,9,16,8,45,576.04,37,564.78,06,0.41,36,564.50,08,33.35,01,29.77,01
2001,9,16,8,50,399.13,03,389.87,06,-2.33,03,391.50,03,33.58,01,30.23,01
2001,9,16,8,55,399.81,03,390.96,06,-2.30,03,392.60,03,33.42,01,30.80,01
2001,9,16,9,0,395.38,03,385.82,06,-2.86,03,387.90,03,33.54,01,30.58,01
2001,9,16,9,5,412.85,03,405.96,06,-0.05,03,406.00,03,33.87,01,29.90,01
2001,9,16,9,10,423.37,03,415.95,06,-0.46,03,416.30,03,33.88,01,29.55,01
2001,9,16,9,15,440.46,03,434.21,06,1.58,03,433.00,03,34.09,01,29.17,01
2001,9,16,9,20,636.69,33,632.64,06,1.72,32,631.30,08,33.95,01,29.44,01
2001,9,16,9,25,649.00,33,643.53,06,0.80,32,642.90,08,34.48,01,28.73,01
2001,9,16,9,30,851.25,89,854.48,06,1.85,88,853.00,08,34.63,01,28.32,01
2001,9,16,9,35,577.78,03,573.34,06,2.26,03,571.50,03,34.73,01,27.73,01
2001,9,16,9,40,579.72,03,574.00,06,2.42,03,572.00,03,34.81,01,27.38,01
2001,9,16,9,45,451.02,03,442.99,06,0.59,03,442.50,03,34.86,01,27.14,01
2001,9,16,9,50,415.76,03,406.54,06,-1.61,03,407.90,03,34.84,01,27.25,01
2001,9,16,9,55,409.52,03,400.68,06,-1.42,03,401.90,03,35.05,01,26.87,01
2001,9,16,10,0,383.51,03,377.84,06,1.20,03,376.80,03,34.91,01,26.99,01
2001,9,16,10,5,374.98,03,370.25,06,1.09,03,369.30,03,35.26,01,25.34,01
2001,9,16,10,10,393.87,03,388.46,06,1.09,03,387.50,03,35.32,01,26.07,01
2001,9,16,10,15,428.46,03,422.11,06,1.69,03,420.60,03,35.22,01,26.57,01
2001,9,16,10,20,582.25,03,576.08,06,4.42,03,572.10,03,35.47,01,24.99,01
2001,9,16,10,25,791.84,41,789.09,06,7.82,40,782.00,08,35.74,01,24.72,01
2001,9,16,10,30,948.00,77,946.31,06,11.28,76,936.00,08,36.24,01,24.19,01
2001,9,16,10,35,660.78,03,659.00,06,6.95,03,652.60,03,36.30,01,24.20,01
2001,9,16,10,40,864.47,53,869.72,06,8.33,52,862.00,08,36.85,01,23.65,01
2001,9,16,10,45,663.98,03,659.53,06,7.33,03,652.70,03,36.69,01,23.97,01
2001,9,16,10,50,1019.75,89,1028.80,06,12.59,88,1017.00,08,36.67,01,23.92,01
2001,9,16,10,55,984.24,77,998.77,06,12.49,76,987.00,08,36.97,01,23.43,01
2001,9,16,11,0,1042.75,93,1057.48,06,14.24,92,1044.00,08,37.28,01,23.06,01
2001,9,16,11,5,917.22,57,933.21,06,21.25,56,913.00,08,37.32,01,22.93,01
2001,9,16,11,10,797.09,33,805.24,06,18.06,32,788.00,08,37.32,01,22.77,01
2001,9,16,11,15,597.01,03,593.29,06,12.52,03,581.30,03,37.14,01,22.87,01
2001,9,16,11,20,455.90,03,450.37,06,1.64,03,448.80,03,37.03,01,22.74,01
2001,9,16,11,25,518.24,03,497.37,06,12.65,03,485.20,03,37.09,01,22.77,01
2001,9,16,11,30,754.84,51,575.59,06,48.85,50,528.50,50,37.02,01,22.88,01
2001,9,16,11,35,1017.13,91,508.94,06,30.81,90,479.20,90,37.42,01,22.25,01
2001,9,16,11,40,1029.78,91,444.16,06,24.29,90,420.70,90,38.21,01,21.59,01
2001,9,16,11,45,913.38,75,672.57,06,15.59,74,657.50,74,38.42,01,21.51,01
2001,9,16,11,50,1005.32,77,1007.94,06,15.46,76,993.00,08,38.76,01,21.12,01
2001,9,16,11,55,690.52,03,679.32,06,11.83,03,667.90,03,39.21,01,20.92,01
2001,9,16,12,0,620.26,03,608.77,06,5.57,03,603.40,03,38.31,01,21.58,01
2001,9,16,12,5,1054.43,89,1068.30,06,13.81,88,1055.00,08,37.90,01,21.54,01
2001,9,16,12,10,807.45,33,817.77,06,14.32,32,804.00,08,38.47,01,21.37,01
2001,9,16,12,15,902.09,53,910.33,06,9.73,52,901.00,08,38.76,01,21.09,01
2001,9,16,12,20,812.33,41,819.00,06,6.28,40,813.00,08,38.19,01,21.48,01
2001,9,16,12,25,680.39,03,683.52,06,7.47,03,676.40,03,38.20,01,21.77,01
2001,9,16,12,30,819.15,37,832.72,06,7.08,36,826.00,08,38.01,01,21.94,01
2001,9,16,12,35,963.54,73,980.48,06,8.97,72,972.00,08,38.78,01,21.29,01
2001,9,16,12,40,629.54,03,631.81,06,8.30,03,624.00,03,38.37,01,21.36,01
2001,9,16,12,45,492.47,03,484.90,06,4.06,03,481.10,03,38.69,01,19.94,01
2001,9,16,12,50,445.65,03,435.78,06,1.59,03,434.30,03,38.74,01,19.72,01
2001,9,16,12,55,504.00,03,500.72,06,2.29,03,498.60,03,37.87,01,20.42,01
2001,9,16,13,0,750.91,33,756.45,06,5.94,32,751.00,08,38.54,01,19.66,01
2001,9,16,13,5,908.07,65,922.40,06,12.52,64,911.00,08,39.80,01,17.87,01
2001,9,16,13,10,1002.10,93,1020.62,06,12.86,92,1009.00,08,39.55,01,18.21,01
2001,9,16,13,15,1006.83,93,1031.00,06,14.51,92,1018.00,08,39.22,01,18.45,01
2001,9,16,13,20,1010.59,93,1028.35,06,11.66,92,1018.00,08,39.50,01,17.97,01
2001,9,16,13,25,804.92,49,818.84,06,10.05,48,810.00,08,39.31,01,17.60,01
2001,9,16,13,30,982.68,93,999.28,06,8.36,92,992.00,08,39.00,01,17.34,01
2001,9,16,13,35,718.63,29,727.94,06,6.90,28,722.00,08,39.27,01,16.52,01
2001,9,16,13,40,325.21,03,317.49,06,-2.13,03,319.30,03,39.34,01,15.90,01
2001,9,16,13,45,641.10,03,641.70,06,1.55,03,640.40,03,39.22,01,15.82,01
2001,9,16,13,50,647.84,03,657.33,06,11.47,03,647.80,03,40.04,01,16.21,01
2001,9,16,13,55,313.38,03,309.29,06,-0.99,03,310.10,03,39.31,01,16.18,01
2001,9,16,14,0,317.43,03,312.64,06,-1.68,03,314.00,03,39.26,01,15.84,01
2001,9,16,14,5,368.09,03,363.65,06,0.44,03,363.30,03,39.22,01,16.27,01
2001,9,16,14,10,778.48,69,781.80,06,9.93,68,774.00,08,39.54,01,15.51,01
2001,9,16,14,15,713.89,49,718.67,06,16.39,48,706.00,08,39.96,01,14.64,01
2001,9,16,14,20,740.02,61,738.40,06,9.73,60,731.00,08,40.16,01,14.85,01
2001,9,16,14,25,876.46,93,873.00,06,12.05,92,864.00,08,39.53,01,15.46,01
2001,9,16,14,30,673.63,49,668.86,06,8.53,48,662.60,08,39.30,01,15.76,01
2001,9,16,14,35,344.32,03,337.19,06,-2.65,03,339.10,03,38.89,01,16.27,01
2001,9,16,14,40,516.92,03,510.90,06,1.98,03,509.50,03,38.44,01,16.26,01
2001,9,16,14,45,687.20,69,683.93,06,12.91,68,675.00,08,38.82,01,15.72,01
2001,9,16,14,50,587.61,37,584.60,06,8.72,36,578.70,08,39.71,01,15.16,01
2001,9,16,14,55,647.53,65,642.40,06,6.04,64,638.40,08,39.66,01,15.02,01
2001,9,16,15,0,713.64,93,710.60,06,8.67,92,705.00,08,39.31,01,15.20,01
2001,9,16,15,5,713.51,93,713.78,06,13.93,92,705.00,08,39.75,01,14.18,01
2001,9,16,15,10,725.60,93,724.43,06,12.09,92,717.00,08,39.68,01,14.46,01
2001,9,16,15,15,697.20,93,692.64,06,12.10,92,685.40,08,39.45,01,14.75,01
2001,9,16,15,20,608.50,77,599.65,06,9.37,76,594.20,08,39.55,01,14.54,01
2001,9,16,15,25,545.81,61,530.64,06,2.19,60,529.40,08,39.78,01,14.21,01
2001,9,16,15,30,454.95,09,441.05,06,0.09,09,441.00,09,39.66,01,14.22,01
2001,9,16,15,35,494.82,53,478.34,06,3.10,52,476.70,08,39.29,01,13.99,01
2001,9,16,15,40,518.26,73,498.40,06,5.08,72,495.80,08,39.35,01,14.49,01
2001,9,16,15,45,442.26,45,425.84,06,4.73,44,423.50,08,39.27,01,14.57,01
2001,9,16,15,50,511.53,85,490.49,06,8.78,84,486.30,08,39.38,01,14.50,01
2001,9,16,15,55,511.79,93,488.95,06,6.65,92,485.90,08,39.14,01,14.63,01
