2000,12,12,16,15,27.39,01,-.45,01,25.44,01,9900.00,99,9900.00,99
2000,12,12,16,20,22.81,01,-.50,01,21.27,01,9900.00,99,9900.00,99
2000,12,12,16,25,20.05,01,-.60,01,18.43,01,9900.00,99,9900.00,99
2000,12,12,16,30,16.54,01,-.72,01,16.46,01,9900.00,99,9900.00,99
2000,12,12,16,35,13.43,01,-.67,01,13.03,01,9900.00,99,9900.00,99
2000,12,12,16,40,10.28,01,-.56,01,10.16,01,9900.00,99,9900.00,99
2000,12,12,16,45,9.26,01,-.43,01,9.25,01,9900.00,99,9900.00,99
2000,12,12,16,50,8.69,01,-.47,01,8.56,01,9900.00,99,9900.00,99
2000,12,12,16,55,7.35,01,-.54,01,6.81,01,9900.00,99,9900.00,99
2000,12,12,17,0,4.24,01,-.50,01,3.52,01,9900.00,99,9900.00,99
2000,12,12,17,5,1.92,01,-.44,01,1.00,01,9900.00,99,9900.00,99
2000,12,12,17,10,.98,01,-.46,01,.03,01,9900.00,99,9900.00,99
2000,12,12,17,15,.29,01,-.48,01,-.65,01,9900.00,99,9900.00,99
2000,12,12,17,20,-.01,01,-.47,01,-1.13,01,9900.00,99,9900.00,99
2000,12,12,17,25,-.27,01,-.47,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,17,30,-.43,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,17,35,-.49,01,-.54,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,17,40,-.59,01,-.72,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,17,45,-.39,01,-.61,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,17,50,-.36,01,-.49,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,17,55,-.31,01,-.46,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,18,0,-.26,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,18,5,-.32,01,-.47,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,18,10,-.27,01,-.49,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,18,15,-.27,01,-.44,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,18,20,-.18,01,-.45,01,-1.38,01,9900.00,99,9900.00,99
2000,12,12,18,25,-.06,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
2000,12,12,18,30,-.05,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2000,12,12,18,35,-.15,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2000,12,12,18,40,-.15,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,18,45,-.26,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,18,50,-.38,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,18,55,-.35,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,0,-.40,01,-.44,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,5,-.38,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,10,-.29,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,15,-.10,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,20,-.10,01,-.43,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,19,25,-.13,01,-.43,01,-1.39,01,9900.00,99,9900.00,99
2000,12,12,19,30,-.19,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,35,-.16,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,40,-.27,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,45,-.46,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,50,-.46,01,-.44,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,19,55,-.38,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,0,-.32,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,5,-.18,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,10,-.14,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,15,-.18,01,-.49,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,20,-.09,01,-.43,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,20,25,-.21,01,-.43,01,-1.39,01,9900.00,99,9900.00,99
2000,12,12,20,30,-.39,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,35,-.25,01,-.40,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,20,40,-.25,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,45,-.45,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,50,-.62,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,20,55,-.63,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,0,-.63,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,5,-.67,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,10,-.72,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,15,-.56,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,20,-.27,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,25,-.43,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,30,-.37,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,35,-.49,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,40,-.67,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,45,-.70,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,50,-.62,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,21,55,-.47,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,0,-.38,01,-.37,01,-1.38,01,9900.00,99,9900.00,99
2000,12,12,22,5,-.47,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,10,-.64,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,15,-.41,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,20,-.50,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,25,-.44,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,30,-.39,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,35,-.30,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,40,-.19,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,22,45,-.19,01,-.40,01,-1.40,01,9900.00,99,9900.00,99
2000,12,12,22,50,-.11,01,-.40,01,-1.38,01,9900.00,99,9900.00,99
2000,12,12,22,55,-.02,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2000,12,12,23,0,0.00,01,-.38,01,-1.32,01,9900.00,99,9900.00,99
2000,12,12,23,5,-.05,01,-.38,01,-1.38,01,9900.00,99,9900.00,99
2000,12,12,23,10,-.18,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,23,15,-.30,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2000,12,12,23,20,-.41,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,12,12,23,25,-.64,01,-.39,01,-1.42,01,9900.00,99,9900.00,99
2000,12,12,23,30,-.88,01,-.39,01,-1.61,01,9900.00,99,9900.00,99
2000,12,12,23,35,-1.50,01,-.39,01,-2.48,01,9900.00,99,9900.00,99
2000,12,12,23,40,-2.15,01,-.38,01,-3.26,01,9900.00,99,9900.00,99
2000,12,12,23,45,-2.08,01,-.39,01,-3.26,01,9900.00,99,9900.00,99
2000,12,12,23,50,-2.23,01,-.41,01,-3.28,01,9900.00,99,9900.00,99
2000,12,12,23,55,-2.38,01,-.40,01,-3.32,01,9900.00,99,9900.00,99
2000,12,13,0,0,-2.90,01,-.38,01,-3.66,01,9900.00,99,9900.00,99
2000,12,13,0,5,-2.83,01,-.36,01,-3.57,01,9900.00,99,9900.00,99
2000,12,13,0,10,-3.01,01,-.34,01,-3.85,01,9900.00,99,9900.00,99
2000,12,13,0,15,-3.29,01,-.36,01,-4.21,01,9900.00,99,9900.00,99
2000,12,13,0,20,-3.40,01,-.41,01,-4.23,01,9900.00,99,9900.00,99
2000,12,13,0,25,-3.35,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
2000,12,13,0,30,-3.06,01,-.27,01,-3.97,01,9900.00,99,9900.00,99
2000,12,13,0,35,-2.92,01,-.35,01,-3.68,01,9900.00,99,9900.00,99
2000,12,13,0,40,-2.90,01,-.30,01,-3.72,01,9900.00,99,9900.00,99
2000,12,13,0,45,-2.82,01,-.28,01,-3.68,01,9900.00,99,9900.00,99
2000,12,13,0,50,-3.18,01,-.32,01,-3.96,01,9900.00,99,9900.00,99
2000,12,13,0,55,-3.18,01,-.30,01,-3.95,01,9900.00,99,9900.00,99
2000,12,13,1,0,-3.21,01,-.27,01,-4.04,01,9900.00,99,9900.00,99
2000,12,13,1,5,-3.00,01,-.21,01,-3.75,01,9900.00,99,9900.00,99
2000,12,13,1,10,-2.82,01,-.27,01,-3.46,01,9900.00,99,9900.00,99
2000,12,13,1,15,-2.68,01,-.24,01,-3.44,01,9900.00,99,9900.00,99
2000,12,13,1,20,-2.86,01,-.26,01,-3.60,01,9900.00,99,9900.00,99
2000,12,13,1,25,-2.79,01,-.23,01,-3.44,01,9900.00,99,9900.00,99
2000,12,13,1,30,-2.70,01,-.24,01,-3.35,01,9900.00,99,9900.00,99
2000,12,13,1,35,-2.47,01,-.32,01,-3.28,01,9900.00,99,9900.00,99
2000,12,13,1,40,-2.51,01,-.26,01,-3.29,01,9900.00,99,9900.00,99
2000,12,13,1,45,-2.48,01,-.31,01,-3.29,01,9900.00,99,9900.00,99
2000,12,13,1,50,-2.68,01,-.30,01,-3.45,01,9900.00,99,9900.00,99
2000,12,13,1,55,-2.88,01,-.26,01,-3.59,01,9900.00,99,9900.00,99
2000,12,13,2,0,-2.53,01,-.14,01,-3.37,01,9900.00,99,9900.00,99
2000,12,13,2,5,-1.95,01,-.20,01,-3.06,01,9900.00,99,9900.00,99
2000,12,13,2,10,-1.93,01,-.22,01,-3.06,01,9900.00,99,9900.00,99
2000,12,13,2,15,-2.04,01,-.30,01,-3.18,01,9900.00,99,9900.00,99
2000,12,13,2,20,-2.51,01,-.34,01,-3.38,01,9900.00,99,9900.00,99
2000,12,13,2,25,-2.68,01,-.33,01,-3.59,01,9900.00,99,9900.00,99
2000,12,13,2,30,-2.54,01,-.32,01,-3.32,01,9900.00,99,9900.00,99
2000,12,13,2,35,-2.54,01,-.25,01,-3.31,01,9900.00,99,9900.00,99
2000,12,13,2,40,-2.45,01,-.19,01,-3.31,01,9900.00,99,9900.00,99
2000,12,13,2,45,-2.04,01,-.22,01,-3.23,01,9900.00,99,9900.00,99
2000,12,13,2,50,-1.96,01,-.30,01,-3.22,01,9900.00,99,9900.00,99
2000,12,13,2,55,-2.07,01,-.37,01,-3.22,01,9900.00,99,9900.00,99
2000,12,13,3,0,-2.22,01,-.37,01,-3.26,01,9900.00,99,9900.00,99
2000,12,13,3,5,-2.04,01,-.29,01,-3.22,01,9900.00,99,9900.00,99
2000,12,13,3,10,-2.13,01,-.25,01,-3.23,01,9900.00,99,9900.00,99
2000,12,13,3,15,-2.42,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2000,12,13,3,20,-1.49,01,-.04,01,-2.76,01,9900.00,99,9900.00,99
2000,12,13,3,25,-1.15,01,-.06,01,-2.38,01,9900.00,99,9900.00,99
2000,12,13,3,30,-1.20,01,-.09,01,-2.38,01,9900.00,99,9900.00,99
2000,12,13,3,35,-1.20,01,-.19,01,-2.38,01,9900.00,99,9900.00,99
2000,12,13,3,40,-1.57,01,-.30,01,-2.63,01,9900.00,99,9900.00,99
2000,12,13,3,45,-2.44,01,-.37,01,-3.26,01,9900.00,99,9900.00,99
2000,12,13,3,50,-2.21,01,-.32,01,-3.28,01,9900.00,99,9900.00,99
2000,12,13,3,55,-2.52,01,-.23,01,-3.32,01,9900.00,99,9900.00,99
2000,12,13,4,0,-2.11,01,-.12,01,-3.21,01,9900.00,99,9900.00,99
2000,12,13,4,5,-1.71,01,.03,01,-2.85,01,9900.00,99,9900.00,99
2000,12,13,4,10,-1.47,01,.05,01,-2.46,01,9900.00,99,9900.00,99
2000,12,13,4,15,-1.80,01,.04,01,-2.52,01,9900.00,99,9900.00,99
2000,12,13,4,20,-1.55,01,-.03,01,-2.52,01,9900.00,99,9900.00,99
2000,12,13,4,25,-1.79,01,-.08,01,-2.85,01,9900.00,99,9900.00,99
2000,12,13,4,30,-1.99,01,-.06,01,-3.15,01,9900.00,99,9900.00,99
2000,12,13,4,35,-2.08,01,-.06,01,-3.13,01,9900.00,99,9900.00,99
2000,12,13,4,40,-1.17,01,.06,01,-2.35,01,9900.00,99,9900.00,99
2000,12,13,4,45,-1.74,01,.12,01,-2.70,01,9900.00,99,9900.00,99
2000,12,13,4,50,-1.76,01,0.00,01,-2.73,01,9900.00,99,9900.00,99
2000,12,13,4,55,-1.35,01,-.16,01,-2.43,01,9900.00,99,9900.00,99
2000,12,13,5,0,-1.80,01,-.23,01,-2.81,01,9900.00,99,9900.00,99
2000,12,13,5,5,-1.82,01,-.25,01,-2.87,01,9900.00,99,9900.00,99
2000,12,13,5,10,-2.22,01,-.26,01,-3.27,01,9900.00,99,9900.00,99
2000,12,13,5,15,-2.01,01,-.23,01,-3.22,01,9900.00,99,9900.00,99
2000,12,13,5,20,-1.98,01,-.20,01,-2.99,01,9900.00,99,9900.00,99
2000,12,13,5,25,-1.92,01,-.32,01,-2.99,01,9900.00,99,9900.00,99
2000,12,13,5,30,-1.89,01,-.25,01,-2.98,01,9900.00,99,9900.00,99
2000,12,13,5,35,-1.41,01,-.12,01,-2.59,01,9900.00,99,9900.00,99
2000,12,13,5,40,-1.55,01,-.25,01,-2.60,01,9900.00,99,9900.00,99
2000,12,13,5,45,-1.40,01,-.17,01,-2.48,01,9900.00,99,9900.00,99
2000,12,13,5,50,-1.59,01,-.26,01,-2.45,01,9900.00,99,9900.00,99
2000,12,13,5,55,-1.21,01,-.28,01,-2.27,01,9900.00,99,9900.00,99
2000,12,13,6,0,-1.02,01,-.23,01,-1.70,01,9900.00,99,9900.00,99
2000,12,13,6,5,-.82,01,-.05,01,-1.50,01,9900.00,99,9900.00,99
2000,12,13,6,10,-.57,01,-.01,01,-1.41,01,9900.00,99,9900.00,99
2000,12,13,6,15,-.86,01,-.31,01,-1.75,01,9900.00,99,9900.00,99
2000,12,13,6,20,-1.14,01,-.38,01,-2.30,01,9900.00,99,9900.00,99
2000,12,13,6,25,-1.34,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
2000,12,13,6,30,-1.34,01,-.40,01,-2.37,01,9900.00,99,9900.00,99
2000,12,13,6,35,-.92,01,-.32,01,-1.50,01,9900.00,99,9900.00,99
2000,12,13,6,40,-.96,01,-.39,01,-1.56,01,9900.00,99,9900.00,99
2000,12,13,6,45,-.94,01,-.39,01,-1.55,01,9900.00,99,9900.00,99
2000,12,13,6,50,-.98,01,-.39,01,-1.63,01,9900.00,99,9900.00,99
2000,12,13,6,55,-.89,01,-.37,01,-1.55,01,9900.00,99,9900.00,99
2000,12,13,7,0,-.97,01,-.41,01,-1.48,01,9900.00,99,9900.00,99
2000,12,13,7,5,-1.11,01,-.39,01,-2.11,01,9900.00,99,9900.00,99
2000,12,13,7,10,-1.11,01,-.41,01,-2.33,01,9900.00,99,9900.00,99
2000,12,13,7,15,-.95,01,-.43,01,-1.78,01,9900.00,99,9900.00,99
2000,12,13,7,20,-.42,01,-.48,01,-1.42,01,9900.00,99,9900.00,99
2000,12,13,7,25,.56,01,-.44,01,-.50,01,9900.00,99,9900.00,99
2000,12,13,7,30,2.85,01,-.48,01,1.91,01,9900.00,99,9900.00,99
2000,12,13,7,35,6.80,01,-.42,01,5.73,08,9900.00,99,9900.00,99
2000,12,13,7,40,9.58,01,-.39,01,8.79,01,9900.00,99,9900.00,99
2000,12,13,7,45,16.67,01,-.39,01,15.36,01,9900.00,99,9900.00,99
2000,12,13,7,50,26.59,01,-.38,01,24.90,01,9900.00,99,9900.00,99
2000,12,13,7,55,30.42,01,-.15,01,28.21,01,9900.00,99,9900.00,99
2000,12,13,8,0,32.59,01,1.97,01,29.23,01,9900.00,99,9900.00,99
2000,12,13,8,5,43.43,01,108.43,01,32.02,01,9900.00,99,9900.00,99
2000,12,13,8,10,48.55,01,119.96,01,36.16,01,9900.00,99,9900.00,99
2000,12,13,8,15,62.34,01,153.13,01,45.63,01,9900.00,99,9900.00,99
2000,12,13,8,20,67.79,01,68.83,01,58.58,01,9900.00,99,9900.00,99
2000,12,13,8,25,74.66,01,21.04,01,70.19,01,9900.00,99,9900.00,99
2000,12,13,8,30,103.32,01,105.15,01,87.98,01,9900.00,99,9900.00,99
2000,12,13,8,35,125.27,01,125.92,01,106.81,01,9900.00,99,9900.00,99
2000,12,13,8,40,124.08,03,102.50,03,106.77,03,9900.00,99,9900.00,99
2000,12,13,8,45,135.42,03,175.09,03,103.06,03,9900.00,99,9900.00,99
2000,12,13,8,50,129.88,03,124.13,03,104.01,03,9900.00,99,9900.00,99
2000,12,13,8,55,158.43,03,213.36,03,111.22,03,9900.00,99,9900.00,99
2000,12,13,9,0,148.34,03,151.88,03,111.96,03,9900.00,99,9900.00,99
2000,12,13,9,5,136.17,03,121.36,03,105.79,03,9900.00,99,9900.00,99
2000,12,13,9,10,131.12,03,83.46,03,104.61,03,9900.00,99,9900.00,99
2000,12,13,9,15,196.45,03,274.33,03,123.21,03,9900.00,99,9900.00,99
2000,12,13,9,20,251.01,03,448.03,03,132.46,03,9900.00,99,9900.00,99
2000,12,13,9,25,243.22,03,370.12,03,140.00,03,9900.00,99,9900.00,99
2000,12,13,9,30,247.35,03,309.36,03,156.26,03,9900.00,99,9900.00,99
2000,12,13,9,35,235.81,03,207.02,03,169.99,03,9900.00,99,9900.00,99
2000,12,13,9,40,222.90,03,136.44,03,176.85,03,9900.00,99,9900.00,99
2000,12,13,9,45,255.82,03,202.35,03,189.47,03,9900.00,99,9900.00,99
2000,12,13,9,50,215.22,03,56.10,03,195.04,03,9900.00,99,9900.00,99
2000,12,13,9,55,238.65,03,90.99,03,201.64,03,9900.00,99,9900.00,99
2000,12,13,10,0,282.59,03,194.18,03,209.95,03,9900.00,99,9900.00,99
2000,12,13,10,5,229.73,03,48.86,03,210.21,03,9900.00,99,9900.00,99
2000,12,13,10,10,226.53,03,33.23,03,212.23,03,9900.00,99,9900.00,99
2000,12,13,10,15,246.50,03,49.67,03,225.79,03,9900.00,99,9900.00,99
2000,12,13,10,20,366.40,03,323.37,03,238.81,03,9900.00,99,9900.00,99
2000,12,13,10,25,354.80,03,287.99,03,236.49,03,9900.00,99,9900.00,99
2000,12,13,10,30,382.01,03,350.34,03,236.04,03,9900.00,99,9900.00,99
2000,12,13,10,35,342.79,03,260.44,03,229.12,03,9900.00,99,9900.00,99
2000,12,13,10,40,314.52,03,161.18,03,239.98,03,9900.00,99,9900.00,99
2000,12,13,10,45,293.78,03,100.31,03,245.48,03,9900.00,99,9900.00,99
2000,12,13,10,50,285.17,03,77.22,03,246.79,03,9900.00,99,9900.00,99
2000,12,13,10,55,281.26,03,68.51,03,247.01,03,9900.00,99,9900.00,99
2000,12,13,11,0,266.63,03,46.73,03,245.31,03,9900.00,99,9900.00,99
2000,12,13,11,5,240.90,03,18.70,03,235.40,03,9900.00,99,9900.00,99
2000,12,13,11,10,230.05,03,7.48,03,213.52,03,9900.00,99,9900.00,99
2000,12,13,11,15,226.07,03,7.11,03,210.14,03,9900.00,99,9900.00,99
2000,12,13,11,20,227.26,03,9.63,03,209.32,03,9900.00,99,9900.00,99
2000,12,13,11,25,238.47,03,16.97,03,233.34,03,9900.00,99,9900.00,99
2000,12,13,11,30,254.63,03,24.07,03,245.18,03,9900.00,99,9900.00,99
2000,12,13,11,35,287.07,03,51.66,03,261.48,03,9900.00,99,9900.00,99
2000,12,13,11,40,293.11,03,53.40,03,267.26,03,9900.00,99,9900.00,99
2000,12,13,11,45,283.88,03,39.14,03,265.53,03,9900.00,99,9900.00,99
2000,12,13,11,50,289.94,03,37.96,03,272.58,03,9900.00,99,9900.00,99
2000,12,13,11,55,302.40,03,48.52,03,280.07,03,9900.00,99,9900.00,99
2000,12,13,12,0,292.10,03,41.82,03,272.62,03,9900.00,99,9900.00,99
2000,12,13,12,5,315.94,03,64.75,03,282.90,03,9900.00,99,9900.00,99
2000,12,13,12,10,317.12,03,65.82,03,283.29,03,9900.00,99,9900.00,99
2000,12,13,12,15,334.85,03,90.24,03,287.30,03,9900.00,99,9900.00,99
2000,12,13,12,20,332.54,03,80.28,03,290.88,03,9900.00,99,9900.00,99
2000,12,13,12,25,327.04,03,86.81,03,281.66,03,9900.00,99,9900.00,99
2000,12,13,12,30,297.68,03,68.61,03,261.43,03,9900.00,99,9900.00,99
2000,12,13,12,35,295.65,03,71.21,03,257.72,03,9900.00,99,9900.00,99
2000,12,13,12,40,275.60,03,36.53,03,258.74,03,9900.00,99,9900.00,99
2000,12,13,12,45,266.85,03,26.40,03,256.50,03,9900.00,99,9900.00,99
2000,12,13,12,50,260.23,03,18.56,03,255.40,03,9900.00,99,9900.00,99
2000,12,13,12,55,236.86,03,11.89,03,218.32,03,9900.00,99,9900.00,99
2000,12,13,13,0,212.53,03,2.74,03,203.05,03,9900.00,99,9900.00,99
2000,12,13,13,5,188.05,03,.58,03,182.36,03,9900.00,99,9900.00,99
2000,12,13,13,10,157.72,03,.58,03,152.18,03,9900.00,99,9900.00,99
2000,12,13,13,15,144.74,03,.54,03,138.65,03,9900.00,99,9900.00,99
2000,12,13,13,20,138.99,03,.35,03,131.89,03,9900.00,99,9900.00,99
2000,12,13,13,25,158.05,03,.02,03,152.44,03,9900.00,99,9900.00,99
2000,12,13,13,30,156.37,03,.12,03,150.96,03,9900.00,99,9900.00,99
2000,12,13,13,35,154.67,03,.39,03,148.89,03,9900.00,99,9900.00,99
2000,12,13,13,40,159.22,03,1.02,03,152.50,03,9900.00,99,9900.00,99
2000,12,13,13,45,165.88,03,1.06,03,159.50,03,9900.00,99,9900.00,99
2000,12,13,13,50,174.19,03,1.07,03,168.60,03,9900.00,99,9900.00,99
2000,12,13,13,55,176.00,03,1.08,03,170.88,03,9900.00,99,9900.00,99
2000,12,13,14,0,175.97,03,.36,03,170.64,03,9900.00,99,9900.00,99
2000,12,13,14,5,173.36,03,.17,03,167.47,03,9900.00,99,9900.00,99
2000,12,13,14,10,174.16,03,.50,03,167.63,03,9900.00,99,9900.00,99
2000,12,13,14,15,170.18,03,1.76,03,163.03,03,9900.00,99,9900.00,99
2000,12,13,14,20,171.98,03,1.07,03,165.42,03,9900.00,99,9900.00,99
2000,12,13,14,25,170.11,03,1.21,03,163.72,03,9900.00,99,9900.00,99
2000,12,13,14,30,186.04,03,7.28,03,175.49,03,9900.00,99,9900.00,99
2000,12,13,14,35,221.69,03,60.75,03,199.09,03,9900.00,99,9900.00,99
2000,12,13,14,40,194.10,03,17.57,03,187.95,03,9900.00,99,9900.00,99
2000,12,13,14,45,158.90,03,2.66,03,149.56,03,9900.00,99,9900.00,99
2000,12,13,14,50,140.25,03,.70,03,132.92,03,9900.00,99,9900.00,99
2000,12,13,14,55,90.47,03,.12,03,87.05,03,9900.00,99,9900.00,99
2000,12,13,15,0,66.91,03,.01,03,63.20,03,9900.00,99,9900.00,99
2000,12,13,15,5,61.91,03,.89,03,56.91,03,9900.00,99,9900.00,99
2000,12,13,15,10,54.16,03,-.13,03,51.30,03,9900.00,99,9900.00,99
2000,12,13,15,15,44.31,03,-.25,03,42.06,03,9900.00,99,9900.00,99
2000,12,13,15,20,48.91,03,-.23,03,46.28,03,9900.00,99,9900.00,99
2000,12,13,15,25,26.37,03,-.33,03,24.38,03,9900.00,99,9900.00,99
2000,12,13,15,30,26.71,03,-.26,03,24.65,03,9900.00,99,9900.00,99
2000,12,13,15,35,32.26,03,.03,03,29.80,03,9900.00,99,9900.00,99
2000,12,13,15,40,19.56,03,-.04,03,19.17,03,9900.00,99,9900.00,99
2000,12,13,15,45,38.90,03,25.70,03,31.88,03,9900.00,99,9900.00,99
2000,12,13,15,50,51.34,03,2.53,03,49.12,03,9900.00,99,9900.00,99
2000,12,13,15,55,33.65,03,1.02,03,33.21,03,9900.00,99,9900.00,99
2000,12,13,16,0,25.28,03,-.19,03,24.69,03,9900.00,99,9900.00,99
2000,12,13,16,5,18.73,01,.26,01,17.51,01,9900.00,99,9900.00,99
2000,12,13,16,10,16.02,01,-.28,01,14.89,01,9900.00,99,9900.00,99
2000,12,13,16,15,10.42,01,-.26,01,10.00,01,9900.00,99,9900.00,99
2000,12,13,16,20,10.24,01,-.19,01,10.19,01,9900.00,99,9900.00,99
2000,12,13,16,25,7.01,01,-.36,01,6.62,01,9900.00,99,9900.00,99
2000,12,13,16,30,6.49,01,-.36,01,5.83,01,9900.00,99,9900.00,99
2000,12,13,16,35,5.62,01,-.39,01,4.95,01,9900.00,99,9900.00,99
2000,12,13,16,40,3.97,01,-.36,01,3.72,01,9900.00,99,9900.00,99
2000,12,13,16,45,2.82,01,-.34,01,2.35,01,9900.00,99,9900.00,99
2000,12,13,16,50,1.80,01,-.39,01,1.31,01,9900.00,99,9900.00,99
2000,12,13,16,55,1.39,01,-.39,01,.91,01,9900.00,99,9900.00,99
2000,12,13,17,0,1.09,01,-.41,01,.36,01,9900.00,99,9900.00,99
2000,12,13,17,5,.89,01,-.39,01,.05,01,9900.00,99,9900.00,99
2000,12,13,17,10,.67,01,-.41,01,0.00,01,9900.00,99,9900.00,99
2000,12,13,17,15,.59,01,-.40,01,-.18,01,9900.00,99,9900.00,99
2000,12,13,17,20,.19,01,-.49,01,-.48,01,9900.00,99,9900.00,99
2000,12,13,17,25,.35,01,-.47,01,-.34,01,9900.00,99,9900.00,99
2000,12,13,17,30,.30,01,-.39,01,-.30,01,9900.00,99,9900.00,99
2000,12,13,17,35,.16,01,-.41,01,-.48,01,9900.00,99,9900.00,99
2000,12,13,17,40,.21,01,-.50,01,-.38,01,9900.00,99,9900.00,99
2000,12,13,17,45,-.06,01,-.65,01,-.82,01,9900.00,99,9900.00,99
2000,12,13,17,50,-.15,01,-.66,01,-.99,01,9900.00,99,9900.00,99
2000,12,13,17,55,-.64,01,-.59,01,-1.31,01,9900.00,99,9900.00,99
2000,12,13,18,0,-1.04,01,-.46,01,-1.43,01,9900.00,99,9900.00,99
2000,12,13,18,5,-.91,01,-.45,01,-1.59,01,9900.00,99,9900.00,99
2000,12,13,18,10,-1.80,01,-.27,01,-2.55,01,9900.00,99,9900.00,99
2000,12,13,18,15,-2.34,01,.12,01,-3.15,01,9900.00,99,9900.00,99
2000,12,13,18,20,-2.42,01,.14,01,-3.28,01,9900.00,99,9900.00,99
2000,12,13,18,25,-2.30,01,.31,01,-3.22,01,9900.00,99,9900.00,99
2000,12,13,18,30,-1.40,01,.12,01,-2.38,01,9900.00,99,9900.00,99
2000,12,13,18,35,-.83,01,-.04,01,-1.56,01,9900.00,99,9900.00,99
2000,12,13,18,40,-.84,01,-.36,01,-1.52,01,9900.00,99,9900.00,99
2000,12,13,18,45,-1.08,01,-.35,01,-1.84,01,9900.00,99,9900.00,99
2000,12,13,18,50,-.81,01,-.29,01,-1.42,01,9900.00,99,9900.00,99
