2001,6,17,17,45,108.68,01,122.79,06,193.00,01,93.90,01,40.01,01,7.82,01
2001,6,17,17,50,89.65,01,99.46,06,157.90,01,78.80,01,39.91,01,7.79,01
2001,6,17,17,55,72.26,01,77.98,06,122.90,01,64.21,01,39.79,01,7.80,01
2001,6,17,18,0,54.15,01,56.64,06,86.30,01,48.59,01,39.69,01,7.84,01
2001,6,17,18,5,37.04,01,37.91,06,50.37,01,34.14,01,39.54,01,7.94,01
2001,6,17,18,10,25.07,01,24.95,06,29.20,01,23.30,01,39.38,01,7.99,01
2001,6,17,18,15,16.52,01,15.99,06,11.09,01,15.56,01,39.31,01,7.95,01
2001,6,17,18,20,9.81,01,9.31,06,1.24,01,9.28,01,39.21,01,7.99,01
2001,6,17,18,25,2.43,01,2.33,06,-1.48,01,2.34,01,39.10,01,8.00,01
2001,6,17,18,30,-3.88,01,0.00,06,-1.88,01,-3.81,01,39.05,01,8.01,01
2001,6,17,18,35,-6.79,01,0.00,06,-2.35,01,-6.38,01,38.85,01,8.17,01
2001,6,17,18,40,-8.54,01,0.00,06,-2.53,01,-7.78,01,38.56,01,8.25,01
2001,6,17,18,45,-8.60,01,0.00,06,-2.44,01,-7.80,01,38.40,01,8.29,01
2001,6,17,18,50,-8.65,01,0.00,06,-2.23,01,-7.81,01,38.26,01,8.32,01
2001,6,17,18,55,-8.25,01,0.00,06,-1.80,01,-7.69,01,38.25,01,8.28,01
2001,6,17,19,0,-8.59,01,0.00,06,-1.85,01,-7.81,01,38.08,01,8.34,01
2001,6,17,19,5,-9.07,01,0.00,06,-2.02,01,-8.08,01,37.89,01,8.39,01
2001,6,17,19,10,-9.53,01,0.00,06,-2.26,01,-8.47,01,37.63,01,8.48,01
2001,6,17,19,15,-9.60,01,0.00,06,-2.12,01,-8.51,01,37.47,01,8.51,01
2001,6,17,19,20,-9.86,01,0.00,06,-2.32,01,-8.64,01,37.23,01,8.60,01
2001,6,17,19,25,-9.32,01,0.00,06,-2.15,01,-8.37,01,37.06,01,8.63,01
2001,6,17,19,30,-8.66,01,0.00,06,-1.81,01,-7.80,01,37.01,01,8.66,01
2001,6,17,19,35,-8.14,01,0.00,06,-1.38,01,-7.22,01,36.96,01,8.64,01
2001,6,17,19,40,-8.09,01,0.00,06,-1.21,01,-6.99,01,36.83,01,8.67,01
2001,6,17,19,45,-8.13,01,0.00,06,-0.97,01,-7.05,01,36.73,01,8.68,01
2001,6,17,19,50,-8.13,01,0.00,06,-0.86,01,-7.26,01,36.75,01,8.66,01
2001,6,17,19,55,-8.14,01,0.00,06,-0.86,01,-7.33,01,36.71,01,8.68,01
2001,6,17,20,0,-8.35,01,0.00,06,-1.12,01,-7.51,01,36.59,01,8.71,01
2001,6,17,20,5,-8.36,01,0.00,06,-1.21,01,-7.48,01,36.46,01,8.76,01
2001,6,17,20,10,-8.74,01,0.00,06,-1.45,01,-8.09,01,36.24,01,8.79,01
2001,6,17,20,15,-9.22,01,0.00,06,-1.83,01,-8.28,01,36.06,01,8.81,01
2001,6,17,20,20,-8.62,01,0.00,06,-1.35,01,-8.20,01,36.07,01,8.91,01
2001,6,17,20,25,-9.34,01,0.00,06,-2.25,01,-8.69,01,35.83,01,8.88,01
2001,6,17,20,30,-9.44,01,0.00,06,-2.31,01,-8.54,01,35.54,01,8.93,01
2001,6,17,20,35,-9.84,01,0.00,06,-2.75,01,-9.08,01,35.35,01,9.07,01
2001,6,17,20,40,-10.89,07,0.00,06,-3.73,01,-10.39,07,34.67,01,9.03,01
2001,6,17,20,45,-12.48,07,0.00,06,-4.56,01,-11.31,07,33.62,01,9.14,01
2001,6,17,20,50,-12.05,07,0.00,06,-4.88,01,-11.06,07,32.98,01,9.40,01
2001,6,17,20,55,-11.24,07,0.00,06,-4.57,01,-10.50,07,32.69,01,9.65,01
2001,6,17,21,0,-10.95,07,0.00,06,-3.98,01,-9.99,01,32.62,01,9.85,01
2001,6,17,21,5,-10.91,07,0.00,06,-3.98,01,-9.77,01,32.61,01,9.78,01
2001,6,17,21,10,-10.35,07,0.00,06,-3.47,01,-9.39,01,32.38,01,10.15,01
2001,6,17,21,15,-7.95,01,0.00,06,-2.88,01,-7.51,01,32.50,01,9.47,01
2001,6,17,21,20,-7.41,01,0.00,06,-2.80,01,-6.64,01,32.72,01,9.35,01
2001,6,17,21,25,-7.49,01,0.00,06,-2.82,01,-6.95,01,32.60,01,9.24,01
2001,6,17,21,30,-7.31,01,0.00,06,-2.70,01,-6.96,01,32.43,01,9.18,01
2001,6,17,21,35,-7.44,01,0.00,06,-2.16,01,-6.97,01,32.25,01,9.15,01
2001,6,17,21,40,-7.53,01,0.00,06,-1.81,01,-7.01,01,32.09,01,9.10,01
2001,6,17,21,45,-7.77,01,0.00,06,-1.97,01,-7.41,01,31.91,01,9.09,01
2001,6,17,21,50,-8.12,01,0.00,06,-2.34,01,-7.80,01,31.55,01,9.18,01
2001,6,17,21,55,-8.01,01,0.00,06,-1.95,01,-7.80,01,31.40,01,9.29,01
2001,6,17,22,0,-7.96,01,0.00,06,-2.53,01,-7.80,01,31.22,01,9.33,01
2001,6,17,22,5,-7.55,01,0.00,06,-2.38,01,-7.75,01,31.05,01,9.39,01
2001,6,17,22,10,-7.31,01,0.00,06,-2.14,01,-7.51,01,31.00,01,9.36,01
2001,6,17,22,15,-7.73,01,0.00,06,-2.43,01,-7.69,01,30.87,01,9.35,01
2001,6,17,22,20,-8.60,01,0.00,06,-2.77,01,-8.22,01,30.71,01,9.39,01
2001,6,17,22,25,-9.15,01,0.00,06,-3.05,01,-8.99,01,30.37,01,9.46,01
2001,6,17,22,30,-9.76,01,0.00,06,-3.48,01,-9.58,01,29.80,01,9.53,01
2001,6,17,22,35,-9.28,01,0.00,06,-3.73,01,-10.05,07,29.30,01,9.34,01
2001,6,17,22,40,-8.55,01,0.00,06,-4.24,01,-8.51,01,28.79,01,9.17,01
2001,6,17,22,45,-7.96,01,0.00,06,-3.60,01,-7.21,01,28.40,01,9.58,01
2001,6,17,22,50,-6.53,01,0.00,06,-2.55,01,-6.16,01,28.78,01,9.51,01
2001,6,17,22,55,-6.64,01,0.00,06,-2.48,01,-6.16,01,28.71,01,9.50,01
2001,6,17,23,0,-7.23,01,0.00,06,-2.23,01,-6.32,01,28.49,01,9.54,01
2001,6,17,23,5,-7.48,01,0.00,06,-2.16,01,-6.46,01,28.28,01,9.59,01
2001,6,17,23,10,-7.43,01,0.00,06,-2.07,01,-6.44,01,28.17,01,9.66,01
2001,6,17,23,15,-6.86,01,0.00,06,-1.42,01,-6.35,01,28.18,01,9.75,01
2001,6,17,23,20,-5.98,01,0.00,06,-0.58,01,-5.58,01,28.70,01,9.57,01
2001,6,17,23,25,-5.74,01,0.00,06,-0.32,01,-5.33,01,28.99,01,9.53,01
2001,6,17,23,30,-6.07,01,0.00,06,-0.95,01,-5.94,01,28.86,01,9.47,01
2001,6,17,23,35,-6.09,01,0.00,06,-1.40,01,-6.06,01,28.32,01,9.43,01
2001,6,17,23,40,-6.09,01,0.00,06,-1.18,01,-5.34,01,27.97,01,9.69,01
2001,6,17,23,45,-6.08,01,0.00,06,-1.18,01,-5.51,01,27.86,01,9.75,01
2001,6,17,23,50,-6.08,01,0.00,06,-0.59,01,-5.47,01,27.96,01,9.81,01
2001,6,17,23,55,-6.09,01,0.00,06,-0.67,01,-5.42,01,28.02,01,9.84,01
2001,6,18,0,0,-6.04,01,0.00,06,-0.45,01,-5.34,01,28.10,01,9.87,01
2001,6,18,0,5,-6.09,01,0.00,06,-1.26,01,-5.73,01,27.81,01,9.64,01
2001,6,18,0,10,-5.86,01,0.00,06,-1.02,01,-5.51,01,27.45,01,9.99,01
2001,6,18,0,15,-4.86,01,0.00,06,-0.01,01,-4.63,01,27.78,01,10.10,01
2001,6,18,0,20,-4.91,01,0.00,06,0.43,01,-4.86,01,28.04,01,9.94,01
2001,6,18,0,25,-5.35,01,0.00,06,0.14,01,-5.41,01,27.91,01,9.86,01
2001,6,18,0,30,-5.77,01,0.00,06,-0.30,01,-5.70,01,27.57,01,9.90,01
2001,6,18,0,35,-5.95,01,0.00,06,-0.45,01,-5.75,01,27.38,01,9.91,01
2001,6,18,0,40,-6.07,01,0.00,06,-0.51,01,-5.98,01,27.29,01,9.89,01
2001,6,18,0,45,-6.09,01,0.00,06,-0.53,01,-6.06,01,27.24,01,9.85,01
2001,6,18,0,50,-7.04,01,0.00,06,-1.90,01,-6.55,01,26.73,01,9.84,01
2001,6,18,0,55,-6.72,01,0.00,06,-1.92,01,-6.33,01,26.50,01,9.87,01
2001,6,18,1,0,-6.86,01,0.00,06,-1.86,01,-6.39,01,26.19,01,10.13,01
2001,6,18,1,5,-6.92,01,0.00,06,-2.55,01,-6.44,01,25.96,01,9.99,01
2001,6,18,1,10,-7.42,01,0.00,06,-3.02,01,-6.98,01,25.36,01,10.16,01
2001,6,18,1,15,-7.00,01,0.00,06,-2.80,01,-6.89,01,25.06,01,10.38,01
2001,6,18,1,20,-6.65,01,0.00,06,-2.39,01,-6.32,01,24.97,01,10.46,01
2001,6,18,1,25,-6.09,01,0.00,06,-1.67,01,-5.68,01,24.97,01,10.50,01
2001,6,18,1,30,-4.25,01,0.00,06,0.40,01,-3.94,01,25.51,01,10.66,01
2001,6,18,1,35,-3.65,01,0.00,06,0.98,01,-3.63,01,25.92,01,10.53,01
2001,6,18,1,40,-3.71,01,0.00,06,1.30,01,-3.79,01,26.09,01,10.58,01
2001,6,18,1,45,-4.17,01,0.00,06,0.99,01,-4.12,01,26.14,01,10.61,01
2001,6,18,1,50,-5.09,01,0.00,06,0.27,01,-4.77,01,25.97,01,10.65,01
2001,6,18,1,55,-5.61,01,0.00,06,-0.44,01,-5.07,01,25.69,01,10.75,01
2001,6,18,2,0,-5.70,01,0.00,06,-0.79,01,-5.57,01,25.43,01,10.78,01
2001,6,18,2,5,-5.91,01,0.00,06,-0.85,01,-5.75,01,25.30,01,10.78,01
2001,6,18,2,10,-5.74,01,0.00,06,-0.63,01,-5.73,01,25.25,01,10.77,01
2001,6,18,2,15,-5.66,01,0.00,06,-0.65,01,-5.44,01,25.17,01,10.85,01
2001,6,18,2,20,-5.68,01,0.00,06,-0.39,01,-5.36,01,25.16,01,10.96,01
2001,6,18,2,25,-5.59,01,0.00,06,-0.45,01,-5.26,01,25.08,01,11.22,01
2001,6,18,2,30,-5.55,01,0.00,06,-0.23,01,-5.18,01,25.07,01,11.32,01
2001,6,18,2,35,-5.37,01,0.00,06,-0.07,01,-4.93,01,25.11,01,11.43,01
2001,6,18,2,40,-5.58,01,0.00,06,-0.35,01,-5.32,01,25.09,01,11.35,01
2001,6,18,2,45,-6.33,01,0.00,06,-0.99,01,-6.08,01,24.85,01,11.39,01
2001,6,18,2,50,-6.41,01,0.00,06,-0.88,01,-6.29,01,24.76,01,11.58,01
2001,6,18,2,55,-5.74,01,0.00,06,-0.65,01,-5.75,01,24.85,01,11.69,01
2001,6,18,3,0,-5.26,01,0.00,06,-0.16,01,-5.15,01,24.93,01,11.79,01
2001,6,18,3,5,-5.41,01,0.00,06,-0.59,01,-5.28,01,24.84,01,11.80,01
2001,6,18,3,10,-5.60,01,0.00,06,-0.80,01,-5.43,01,24.65,01,11.81,01
2001,6,18,3,15,-5.20,01,0.00,06,-0.79,01,-5.00,01,24.52,01,11.84,01
2001,6,18,3,20,-5.59,01,0.00,06,-1.20,01,-5.59,01,24.28,01,11.85,01
2001,6,18,3,25,-5.69,01,0.00,06,-1.28,01,-5.62,01,24.09,01,12.02,01
2001,6,18,3,30,-5.59,01,0.00,06,-1.11,01,-5.39,01,24.07,01,12.07,01
2001,6,18,3,35,-5.62,01,0.00,06,-1.25,01,-5.60,01,23.97,01,12.07,01
2001,6,18,3,40,-5.69,01,0.00,06,-1.23,01,-5.75,01,23.88,01,12.18,01
2001,6,18,3,45,-5.87,01,0.00,06,-1.23,01,-5.91,01,23.87,01,12.14,01
2001,6,18,3,50,-6.09,01,0.00,06,-1.41,01,-6.21,01,23.76,01,12.14,01
2001,6,18,3,55,-6.08,01,0.00,06,-1.42,01,-6.17,01,23.68,01,12.14,01
2001,6,18,4,0,-6.39,01,0.00,06,-1.52,01,-6.51,01,23.65,01,12.09,01
2001,6,18,4,5,-6.03,01,0.00,06,-1.41,01,-6.04,01,23.74,01,12.00,01
2001,6,18,4,10,-5.68,01,0.00,06,-1.20,01,-5.72,01,23.81,01,12.00,01
2001,6,18,4,15,-5.57,01,0.00,06,-1.26,01,-5.54,01,23.71,01,12.04,01
2001,6,18,4,20,-5.65,01,0.00,06,-1.25,01,-5.64,01,23.55,01,12.18,01
2001,6,18,4,25,-5.56,01,0.00,06,-1.24,01,-5.57,01,23.47,01,12.24,01
2001,6,18,4,30,-5.64,01,0.00,06,-1.29,01,-5.67,01,23.40,01,12.38,01
2001,6,18,4,35,-5.66,01,0.00,06,-1.34,01,-5.56,01,23.31,01,12.53,01
2001,6,18,4,40,-5.67,01,0.00,06,-1.28,01,-5.70,01,23.25,01,12.64,01
2001,6,18,4,45,-5.62,01,0.00,06,-1.33,01,-5.43,01,23.18,01,12.62,01
2001,6,18,4,50,-5.65,01,0.00,06,-1.52,01,-5.54,01,23.01,01,12.67,01
2001,6,18,4,55,-5.62,01,0.00,06,-1.60,01,-5.46,01,22.87,01,12.73,01
2001,6,18,5,0,-5.55,01,0.00,06,-1.56,01,-5.39,01,22.83,01,12.79,01
2001,6,18,5,5,-4.98,01,0.00,06,-1.34,01,-4.98,01,22.89,01,12.85,01
2001,6,18,5,10,-4.32,01,0.00,06,-1.08,01,-4.38,01,22.94,01,13.01,01
2001,6,18,5,15,-3.02,01,0.00,06,-1.03,01,-3.15,01,22.96,01,13.11,01
2001,6,18,5,20,-0.78,01,-1.06,06,-0.85,01,-1.06,01,23.01,01,13.32,01
2001,6,18,5,25,2.91,01,2.56,06,-0.58,01,2.57,01,22.98,01,13.35,01
2001,6,18,5,30,8.31,01,7.81,06,3.67,01,7.67,01,22.94,01,13.50,01
2001,6,18,5,35,15.55,01,14.74,06,15.48,01,13.88,01,22.94,01,13.62,01
2001,6,18,5,40,25.14,01,23.67,06,38.12,01,20.84,01,22.98,01,13.77,01
2001,6,18,5,45,36.53,01,34.42,06,66.98,01,28.21,01,23.08,01,13.83,01
2001,6,18,5,50,49.93,01,46.78,06,101.30,01,35.49,01,23.21,01,14.03,01
2001,6,18,5,55,65.02,01,60.60,06,139.40,01,42.45,01,23.38,01,13.98,01
2001,6,18,6,0,80.97,01,74.98,06,178.40,01,48.38,01,23.33,01,13.80,01
2001,6,18,6,5,98.36,01,90.39,06,216.60,01,54.01,01,23.32,01,13.50,01
2001,6,18,6,10,115.61,19,105.85,06,251.90,18,58.78,18,23.38,01,13.16,01
2001,6,18,6,15,132.60,23,121.05,06,284.40,22,62.53,22,23.38,01,13.18,01
2001,6,18,6,20,151.76,19,138.28,06,314.40,18,67.66,18,23.45,01,13.41,01
2001,6,18,6,25,171.75,23,156.19,06,342.50,22,72.80,22,23.77,01,13.03,01
2001,6,18,6,30,193.23,27,175.52,06,370.70,26,78.30,26,24.03,01,12.86,01
2001,6,18,6,35,214.84,27,195.33,06,398.70,26,83.30,26,24.35,01,12.70,01
2001,6,18,6,40,233.78,23,212.57,06,420.70,22,86.50,22,24.56,01,12.70,01
2001,6,18,6,45,252.39,27,229.12,06,440.60,26,88.90,26,24.74,01,12.88,01
2001,6,18,6,50,273.68,27,248.18,06,464.10,26,91.90,26,25.05,01,12.70,01
2001,6,18,6,55,297.49,27,269.38,06,480.60,26,98.70,26,25.32,01,12.69,01
2001,6,18,7,0,319.06,27,287.90,06,497.00,26,102.30,26,25.48,01,12.67,01
2001,6,18,7,5,341.62,27,307.69,06,514.50,26,106.20,26,25.92,01,12.61,01
2001,6,18,7,10,362.68,31,326.60,06,531.90,30,108.70,30,26.46,01,12.33,01
2001,6,18,7,15,383.65,31,346.60,06,545.40,30,113.40,30,27.18,01,12.14,01
2001,6,18,7,20,405.29,31,367.59,06,561.10,30,117.70,30,28.12,01,11.90,01
2001,6,18,7,25,425.08,31,386.05,06,575.30,30,119.70,30,28.70,01,11.58,01
2001,6,18,7,30,444.57,23,405.02,06,589.30,22,121.90,22,29.24,01,11.37,01
2001,6,18,7,35,463.97,27,423.22,06,602.00,26,123.60,26,29.76,01,11.10,01
2001,6,18,7,40,482.42,27,440.64,06,613.50,26,124.80,26,30.26,01,10.87,01
2001,6,18,7,45,499.87,23,457.55,06,619.20,22,128.30,22,30.70,01,10.65,01
2001,6,18,7,50,518.12,23,474.87,06,622.40,22,133.50,22,31.09,01,10.46,01
2001,6,18,7,55,538.13,27,493.79,06,633.80,26,135.70,26,31.50,01,10.28,01
2001,6,18,8,0,554.89,27,509.88,06,638.70,26,138.60,26,31.84,01,10.12,01
2001,6,18,8,5,573.11,23,527.78,06,648.10,22,140.60,22,32.37,01,9.91,01
2001,6,18,8,10,591.27,23,545.70,06,656.00,22,143.40,22,32.94,01,9.71,01
2001,6,18,8,15,608.33,23,562.27,06,661.90,22,146.00,22,33.25,01,9.66,01
2001,6,18,8,20,626.65,19,580.55,06,669.50,18,149.20,18,33.80,01,9.78,01
2001,6,18,8,25,644.37,23,595.34,06,672.30,22,152.00,22,33.97,01,9.85,01
2001,6,18,8,30,661.95,23,611.01,06,676.40,22,154.90,22,34.13,01,10.02,01
2001,6,18,8,35,678.96,23,626.67,06,679.40,22,158.60,22,34.47,01,10.12,01
2001,6,18,8,40,696.12,23,643.04,06,683.40,22,162.40,22,34.94,01,10.18,01
2001,6,18,8,45,712.91,23,658.17,06,683.70,22,167.70,22,35.41,01,10.45,01
2001,6,18,8,50,727.75,27,671.39,06,680.40,26,173.90,26,35.61,01,10.47,01
2001,6,18,8,55,744.53,23,686.60,06,684.20,22,177.10,22,35.79,01,10.42,01
2001,6,18,9,0,760.25,23,700.65,06,689.10,22,178.40,22,35.93,01,10.36,01
2001,6,18,9,5,772.22,27,710.47,06,679.80,26,186.50,26,35.98,01,10.33,01
2001,6,18,9,10,790.22,23,726.20,06,684.10,22,190.30,22,36.16,01,10.20,01
2001,6,18,9,15,804.18,27,736.66,06,683.80,26,192.60,26,36.41,01,10.11,01
2001,6,18,9,20,817.11,27,749.16,06,676.90,26,202.50,26,36.61,01,10.08,01
2001,6,18,9,25,833.00,23,762.79,06,684.90,22,201.70,22,36.81,01,10.00,01
2001,6,18,9,30,844.87,23,774.80,06,688.00,22,203.40,22,37.06,01,9.90,01
2001,6,18,9,35,858.70,27,788.96,06,696.70,26,202.70,26,37.07,01,9.89,01
2001,6,18,9,40,865.56,23,798.93,06,692.10,22,209.20,22,37.27,01,9.79,01
2001,6,18,9,45,878.60,23,814.98,06,707.00,22,205.30,22,37.54,01,9.66,01
2001,6,18,9,50,879.76,23,820.53,06,702.00,22,208.20,22,37.57,01,9.63,01
2001,6,18,9,55,881.92,19,830.26,06,701.00,18,212.10,18,37.78,01,9.56,01
2001,6,18,10,0,890.97,19,847.12,06,721.00,18,204.70,18,37.80,01,9.54,01
2001,6,18,10,5,885.23,15,850.88,06,707.00,14,214.70,14,37.99,01,9.41,01
2001,6,18,10,10,881.47,11,856.41,06,701.00,10,219.70,10,38.05,01,9.40,01
2001,6,18,10,15,885.58,03,872.29,06,714.00,03,218.00,03,38.28,01,9.32,01
2001,6,18,10,20,888.73,03,886.17,06,734.00,03,207.90,03,38.04,01,9.45,01
2001,6,18,10,25,884.66,03,894.43,06,737.00,03,208.00,03,38.16,01,9.42,01
2001,6,18,10,30,884.53,03,904.29,06,741.00,03,209.00,03,38.16,01,9.38,01
2001,6,18,10,35,876.54,03,905.69,06,731.00,03,215.00,03,38.35,01,9.28,01
2001,6,18,10,40,873.46,03,913.23,06,730.00,03,219.00,03,38.44,01,9.29,01
2001,6,18,10,45,874.31,14,924.87,06,736.00,15,220.70,15,38.91,01,9.16,01
2001,6,18,10,50,871.34,14,926.89,06,726.00,15,228.40,15,38.53,01,9.32,01
2001,6,18,10,55,862.70,14,924.28,06,702.00,15,245.40,15,38.73,01,9.25,01
2001,6,18,11,0,861.72,18,929.80,06,701.00,19,248.70,19,38.98,01,9.12,01
2001,6,18,11,5,872.34,18,945.33,06,725.00,19,237.90,19,38.90,01,9.10,01
2001,6,18,11,10,864.75,22,941.01,06,702.00,23,253.40,23,39.19,01,8.98,01
2001,6,18,11,15,862.91,22,943.53,06,703.00,23,252.60,23,39.17,01,9.00,01
2001,6,18,11,20,868.72,22,952.94,06,706.00,23,257.00,23,39.26,01,9.01,01
2001,6,18,11,25,856.31,22,937.84,06,669.70,23,276.00,23,39.59,01,8.87,01
2001,6,18,11,30,872.65,22,956.43,06,690.80,23,272.30,23,39.39,01,8.93,01
2001,6,18,11,35,878.44,22,957.86,06,695.60,23,267.80,23,39.36,01,8.97,01
2001,6,18,11,40,874.64,18,946.27,06,675.70,19,275.10,19,39.25,01,8.94,01
2001,6,18,11,45,875.61,14,939.62,06,661.70,15,281.80,15,39.59,01,8.84,01
2001,6,18,11,50,895.74,14,948.54,06,675.40,15,276.80,15,39.73,01,8.76,01
2001,6,18,11,55,901.49,10,944.48,06,668.30,11,279.80,11,39.73,01,8.85,01
2001,6,18,12,0,923.01,03,952.75,06,679.40,03,277.30,03,39.98,01,8.75,01
2001,6,18,12,5,946.58,03,960.22,06,691.40,03,273.40,03,39.85,01,8.80,01
2001,6,18,12,10,956.40,03,953.44,06,695.10,03,263.80,03,39.79,01,8.68,01
2001,6,18,12,15,983.89,03,965.12,06,713.00,03,258.90,03,40.14,01,8.58,01
2001,6,18,12,20,983.89,03,949.35,06,687.80,03,269.50,03,39.97,01,8.60,01
2001,6,18,12,25,1003.53,15,954.83,06,689.00,14,275.50,14,40.16,01,8.63,01
2001,6,18,12,30,986.84,19,921.68,06,657.00,18,275.80,18,40.09,01,8.57,01
2001,6,18,12,35,1035.93,27,951.12,06,691.50,26,273.60,26,40.03,01,8.63,01
2001,6,18,12,40,1044.77,31,944.34,06,696.10,30,264.90,30,40.11,01,8.54,01
2001,6,18,12,45,1052.64,35,941.54,06,697.50,34,263.60,34,40.12,01,8.56,01
2001,6,18,12,50,1060.65,39,940.74,06,705.00,38,258.70,38,40.11,01,8.52,01
2001,6,18,12,55,1069.64,39,942.85,06,719.00,38,250.80,38,40.03,01,8.41,01
2001,6,18,13,0,1058.99,35,935.43,06,714.00,34,252.00,34,40.09,01,8.41,01
2001,6,18,13,5,1032.62,39,916.53,06,693.70,38,256.50,38,40.21,01,8.43,01
2001,6,18,13,10,1033.75,31,922.45,06,709.00,30,252.20,30,40.23,01,8.41,01
2001,6,18,13,15,1014.25,31,911.81,06,703.00,30,251.80,30,40.23,01,8.40,01
2001,6,18,13,20,987.86,27,896.67,06,683.70,26,259.50,26,40.51,01,8.35,01
2001,6,18,13,25,978.18,27,894.98,06,687.80,26,259.00,26,40.65,01,8.43,01
2001,6,18,13,30,969.15,27,889.14,06,688.60,26,257.70,26,40.87,01,8.26,01
2001,6,18,13,35,950.34,23,881.35,06,692.40,22,252.00,22,40.75,01,8.26,01
2001,6,18,13,40,942.34,19,883.76,06,705.00,18,248.90,18,41.10,01,8.06,01
2001,6,18,13,45,916.56,15,866.42,06,690.60,14,250.60,14,40.76,01,8.17,01
2001,6,18,13,50,896.67,11,860.00,06,690.50,10,250.60,10,40.42,01,8.29,01
2001,6,18,13,55,890.57,11,860.26,06,699.70,10,249.40,10,40.77,01,8.19,01
2001,6,18,14,0,866.66,03,850.36,06,679.10,03,264.20,03,41.06,01,8.13,01
2001,6,18,14,5,857.56,03,852.97,06,681.40,03,271.80,03,40.85,01,8.19,01
2001,6,18,14,10,846.72,03,843.02,06,677.20,03,272.60,03,40.81,01,8.18,01
2001,6,18,14,15,828.90,03,829.18,06,663.80,03,277.30,03,40.75,01,8.22,01
2001,6,18,14,20,811.05,03,827.04,06,639.10,03,302.90,03,40.77,01,8.24,01
2001,6,18,14,25,804.10,10,839.09,06,637.20,11,323.90,11,40.77,01,8.26,01
2001,6,18,14,30,796.13,18,844.89,06,637.20,19,337.30,19,41.11,01,8.16,01
2001,6,18,14,35,797.12,18,844.99,06,639.50,19,343.40,19,41.14,01,8.19,01
2001,6,18,14,40,789.13,26,855.30,06,632.30,27,367.30,27,40.92,01,8.24,01
2001,6,18,14,45,777.15,26,851.02,06,628.30,27,374.20,27,40.85,01,8.21,01
2001,6,18,14,50,771.48,38,866.80,06,632.00,39,395.50,39,40.91,01,8.16,01
2001,6,18,14,55,765.79,42,864.03,06,637.80,43,397.00,43,40.96,01,8.09,01
2001,6,18,15,0,754.04,46,872.90,06,638.30,47,414.30,47,40.87,01,8.05,01
2001,6,18,15,5,737.22,58,865.72,06,632.60,59,420.10,59,40.66,01,8.08,01
2001,6,18,15,10,712.26,74,877.68,06,618.30,75,451.00,75,40.71,01,8.11,01
2001,6,18,15,15,687.93,78,863.14,06,593.40,79,462.30,79,40.91,01,8.08,01
2001,6,18,15,20,682.54,78,854.84,06,595.10,79,461.70,79,41.10,01,8.10,01
2001,6,18,15,25,670.68,90,865.22,06,589.80,91,484.50,91,40.97,01,8.15,01
2001,6,18,15,30,656.71,90,871.60,06,592.90,91,498.00,91,40.81,01,8.16,01
2001,6,18,15,35,640.86,02,866.25,06,590.30,02,503.50,08,41.14,01,8.03,01
2001,6,18,15,40,622.80,02,854.80,06,582.30,02,506.20,08,41.24,01,8.00,01
2001,6,18,15,45,608.05,82,775.61,06,575.20,83,440.50,83,40.97,01,8.10,01
2001,6,18,15,50,572.76,86,737.05,06,546.10,87,427.80,87,40.84,01,8.10,01
2001,6,18,15,55,561.13,90,727.52,06,546.60,91,427.00,91,40.78,01,8.01,01
2001,6,18,16,0,530.24,90,698.62,06,522.10,91,420.30,91,40.82,01,8.08,01
2001,6,18,16,5,514.09,90,677.01,06,513.60,91,411.90,91,40.81,01,8.09,01
2001,6,18,16,10,495.35,02,654.74,06,503.00,02,403.70,08,40.88,01,8.05,01
2001,6,18,16,15,471.25,02,623.67,06,482.50,02,391.20,08,40.72,01,8.15,01
2001,6,18,16,20,432.11,86,570.91,06,443.20,87,365.10,87,40.59,01,8.15,01
2001,6,18,16,25,416.16,90,553.75,06,440.40,91,357.00,91,40.78,01,8.17,01
2001,6,18,16,30,401.13,02,533.66,06,436.50,02,346.40,08,40.85,01,8.13,01
2001,6,18,16,35,382.54,02,507.88,06,428.80,02,331.60,08,40.80,01,8.13,01
2001,6,18,16,40,367.84,02,487.47,06,425.30,02,320.30,08,40.54,01,8.18,01
2001,6,18,16,45,352.34,90,466.08,06,423.80,91,307.20,91,40.47,01,8.22,01
2001,6,18,16,50,330.70,90,435.00,06,410.80,91,288.50,91,40.42,01,8.17,01
2001,6,18,16,55,307.55,82,401.66,06,393.10,83,268.70,83,40.25,01,8.17,01
2001,6,18,17,0,279.07,78,361.24,06,365.10,79,244.50,79,40.28,01,8.20,01
2001,6,18,17,5,256.72,70,327.94,06,341.80,71,225.00,71,40.27,01,8.21,01
2001,6,18,17,10,235.60,66,295.94,06,316.60,67,206.50,67,40.21,01,8.28,01
2001,6,18,17,15,217.08,58,268.19,06,295.30,59,190.30,59,40.18,01,8.22,01
2001,6,18,17,20,194.59,50,236.23,06,268.30,51,170.50,51,40.13,01,8.37,01
2001,6,18,17,25,172.34,42,204.36,06,236.40,43,150.90,43,40.02,01,8.31,01
2001,6,18,17,30,152.15,34,176.21,06,209.40,35,132.80,35,40.05,01,8.26,01
2001,6,18,17,35,130.64,26,147.81,06,178.40,27,114.20,27,39.95,01,8.26,01
2001,6,18,17,40,111.44,22,123.57,06,152.60,23,97.70,23,39.80,01,8.31,01
2001,6,18,17,45,92.21,01,100.27,06,124.60,01,81.50,01,39.66,01,8.42,01
