2000,8,18,2,25,-2.52,01,0.00,06,0.56,01,-2.52,01,18.06,01,103.50,08
2000,8,18,2,30,-2.41,01,0.00,06,0.56,01,-2.37,01,18.01,01,103.60,08
2000,8,18,2,35,-2.25,01,0.00,06,0.66,01,-2.13,01,17.99,01,103.60,08
2000,8,18,2,40,-2.23,01,0.00,06,0.83,01,-2.17,01,17.93,01,103.60,08
2000,8,18,2,45,-2.62,01,0.00,06,0.67,01,-2.60,01,17.93,01,103.70,08
2000,8,18,2,50,-2.58,01,0.00,06,0.72,01,-2.54,01,17.89,01,103.60,08
2000,8,18,2,55,-2.58,01,0.00,06,0.75,01,-2.63,01,17.86,01,103.60,08
2000,8,18,3,0,-2.74,01,0.00,06,0.81,01,-2.69,01,17.86,01,103.50,08
2000,8,18,3,5,-3.07,01,0.00,06,0.48,01,-3.02,01,17.82,01,103.40,08
2000,8,18,3,10,-2.96,01,0.00,06,0.50,01,-2.97,01,17.82,01,103.50,08
2000,8,18,3,15,-2.84,01,0.00,06,0.31,01,-2.79,01,17.82,01,103.40,08
2000,8,18,3,20,-2.67,01,0.00,06,0.23,01,-2.74,01,17.80,01,103.40,08
2000,8,18,3,25,-2.30,01,0.00,06,0.26,01,-2.37,01,17.81,01,103.50,08
2000,8,18,3,30,-2.41,01,0.00,06,0.26,01,-2.42,01,17.79,01,103.50,08
2000,8,18,3,35,-2.48,01,0.00,06,0.28,01,-2.50,01,17.76,01,103.60,08
2000,8,18,3,40,-2.58,01,0.00,06,0.12,01,-2.64,01,17.74,01,103.60,08
2000,8,18,3,45,-2.32,01,0.00,06,0.04,01,-2.57,01,17.70,01,103.70,08
2000,8,18,3,50,-2.38,01,0.00,06,-0.01,01,-2.71,01,17.62,01,103.70,08
2000,8,18,3,55,-2.23,01,0.00,06,0.06,01,-2.36,01,17.59,01,103.90,08
2000,8,18,4,0,-2.12,01,0.00,06,0.15,01,-2.08,01,17.63,01,103.90,08
2000,8,18,4,5,-2.13,01,0.00,06,0.14,01,-2.14,01,17.59,01,104.00,08
2000,8,18,4,10,-2.09,01,0.00,06,0.32,01,-2.02,01,17.62,01,104.10,08
2000,8,18,4,15,-2.08,01,0.00,06,0.37,01,-2.00,01,17.66,01,104.10,08
2000,8,18,4,20,-2.08,01,0.00,06,0.39,01,-2.02,01,17.63,01,104.10,08
2000,8,18,4,25,-2.10,01,0.00,06,0.43,01,-2.01,01,17.62,01,104.30,08
2000,8,18,4,30,-2.06,01,0.00,06,0.66,01,-1.99,01,17.67,01,104.40,08
2000,8,18,4,35,-2.09,01,0.00,06,0.69,01,-2.01,01,17.67,01,104.30,08
2000,8,18,4,40,-2.07,01,0.00,06,0.79,01,-2.01,01,17.66,01,104.30,08
2000,8,18,4,45,-2.12,01,0.00,06,0.81,01,-2.05,01,17.59,01,104.30,08
2000,8,18,4,50,-2.54,01,0.00,06,0.51,01,-2.61,01,17.52,01,104.30,08
2000,8,18,4,55,-2.70,01,0.00,06,0.34,01,-2.83,01,17.47,01,104.30,08
2000,8,18,5,0,-2.35,01,0.00,06,0.27,01,-2.46,01,17.36,01,104.30,08
2000,8,18,5,5,-2.20,01,0.00,06,0.39,01,-2.24,01,17.33,01,104.40,08
2000,8,18,5,10,-2.15,01,0.00,06,0.36,01,-2.07,01,17.32,01,104.40,08
2000,8,18,5,15,-2.13,01,0.00,06,0.45,01,-2.06,01,17.30,01,104.50,08
2000,8,18,5,20,-2.12,01,0.00,06,0.46,01,-2.07,01,17.30,01,104.50,08
2000,8,18,5,25,-2.23,01,0.00,06,0.28,01,-2.24,01,17.25,01,104.50,08
2000,8,18,5,30,-2.19,01,0.00,06,0.32,01,-2.12,01,17.26,01,104.50,08
2000,8,18,5,35,-2.12,01,0.00,06,0.38,01,-2.04,01,17.26,01,104.60,08
2000,8,18,5,40,-2.04,01,0.00,06,0.45,01,-2.00,01,17.34,01,104.70,08
2000,8,18,5,45,-1.50,01,0.00,06,0.28,01,-1.63,01,17.34,01,104.60,08
2000,8,18,5,50,-0.73,01,0.00,06,0.00,01,-0.78,01,17.23,01,104.50,08
2000,8,18,5,55,1.13,01,1.10,06,-0.04,01,1.10,08,17.16,01,104.60,08
2000,8,18,6,0,4.52,01,4.51,06,0.03,01,4.51,01,17.13,01,104.70,08
2000,8,18,6,5,9.63,01,9.66,06,0.34,01,9.65,01,17.13,01,104.80,08
2000,8,18,6,10,15.87,01,16.23,06,0.92,01,16.17,01,17.17,01,104.80,08
2000,8,18,6,15,23.24,01,23.71,06,2.13,01,23.54,01,17.19,01,104.80,08
2000,8,18,6,20,31.61,01,32.15,06,5.43,01,31.61,01,17.20,01,104.90,08
2000,8,18,6,25,40.99,01,41.80,06,11.16,01,40.46,01,17.28,01,104.90,08
2000,8,18,6,30,51.30,01,52.56,06,19.91,01,49.77,01,17.36,01,105.00,08
2000,8,18,6,35,61.87,01,63.93,06,31.34,01,58.92,01,17.45,01,104.90,08
2000,8,18,6,40,72.93,01,76.11,06,45.09,01,68.00,01,17.54,01,105.00,08
2000,8,18,6,45,84.66,03,89.33,06,59.74,03,77.40,03,17.65,01,105.00,08
2000,8,18,6,50,97.27,03,103.98,06,78.30,03,86.80,03,17.76,01,105.00,08
2000,8,18,6,55,109.35,03,117.90,06,95.70,03,95.00,03,17.88,01,105.00,08
2000,8,18,7,0,122.28,10,133.46,06,115.70,11,103.50,11,17.95,01,104.90,08
2000,8,18,7,5,135.49,10,149.42,06,134.30,11,112.00,11,17.98,01,104.80,08
2000,8,18,7,10,148.99,10,165.88,06,153.20,11,120.20,11,18.05,01,104.70,08
2000,8,18,7,15,163.59,14,183.41,06,173.50,15,128.30,15,18.14,01,104.60,08
2000,8,18,7,20,177.04,18,201.01,06,194.10,19,135.60,19,18.21,01,104.50,08
2000,8,18,7,25,190.56,22,218.77,06,215.80,23,141.90,23,18.43,01,104.50,08
2000,8,18,7,30,210.07,18,236.58,06,236.30,19,147.90,19,18.51,01,103.90,08
2000,8,18,7,35,239.26,03,254.44,06,256.30,03,153.40,03,18.57,01,103.60,08
2000,8,18,7,40,274.17,03,271.86,06,274.20,03,158.60,03,18.75,01,103.30,08
2000,8,18,7,45,308.59,15,289.65,06,292.00,14,163.60,14,18.86,01,102.50,08
2000,8,18,7,50,339.64,23,307.83,06,310.40,22,168.10,22,18.98,01,101.20,08
2000,8,18,7,55,358.55,23,325.69,06,330.00,22,171.10,22,19.34,01,100.40,08
2000,8,18,8,0,370.15,19,343.76,06,348.90,18,174.00,18,19.37,01,94.50,01
2000,8,18,8,5,371.49,03,359.87,06,361.10,03,177.70,03,19.75,01,87.60,01
2000,8,18,8,10,393.55,03,377.88,06,370.90,03,184.20,03,20.35,01,83.20,01
2000,8,18,8,15,411.26,11,394.99,06,379.10,10,190.40,10,20.82,01,80.00,01
2000,8,18,8,20,428.53,11,411.07,06,382.20,10,198.20,10,21.19,01,76.20,01
2000,8,18,8,25,448.25,11,428.62,06,388.90,10,205.40,10,21.66,01,74.20,01
2000,8,18,8,30,469.59,11,447.19,06,398.10,10,212.00,10,21.96,01,72.00,01
2000,8,18,8,35,488.97,11,464.35,06,407.10,10,217.10,10,22.33,01,69.30,01
2000,8,18,8,40,509.86,15,482.76,06,419.40,14,221.20,14,22.63,01,66.95,01
2000,8,18,8,45,530.94,15,501.32,06,431.80,14,225.10,14,22.93,01,63.54,01
2000,8,18,8,50,550.67,15,518.32,06,438.80,14,230.70,14,23.23,01,59.72,01
2000,8,18,8,55,569.41,15,533.60,06,443.70,14,235.90,14,23.70,01,60.63,01
2000,8,18,9,0,586.38,15,548.45,06,448.80,14,240.50,14,23.76,01,57.58,01
2000,8,18,9,5,607.06,23,567.22,06,459.60,22,245.00,22,23.86,01,54.23,01
2000,8,18,9,10,621.61,19,579.62,06,462.10,18,248.90,18,24.24,01,55.30,01
2000,8,18,9,15,641.28,15,597.34,06,474.30,14,251.10,14,24.48,01,51.41,01
2000,8,18,9,20,660.60,15,615.05,06,486.90,14,252.80,14,24.53,01,50.24,01
2000,8,18,9,25,676.84,19,629.79,06,490.70,18,258.00,18,24.67,01,49.60,01
2000,8,18,9,30,693.83,23,643.31,06,497.40,22,259.80,22,24.97,01,47.03,01
2000,8,18,9,35,705.69,19,655.14,06,497.60,18,265.00,18,25.13,01,46.52,01
2000,8,18,9,40,720.14,19,667.40,06,499.80,18,269.20,18,25.20,01,44.93,01
2000,8,18,9,45,732.55,15,678.35,06,500.40,14,273.50,14,25.43,01,44.96,01
2000,8,18,9,50,744.94,19,690.71,06,503.40,18,277.40,18,25.32,01,43.57,01
2000,8,18,9,55,758.30,19,703.07,06,502.70,18,284.50,18,25.41,01,44.93,01
2000,8,18,10,0,775.60,19,717.01,06,509.30,18,287.20,18,25.33,01,45.22,01
2000,8,18,10,5,787.93,23,729.68,06,509.80,22,293.90,22,25.60,01,42.89,01
2000,8,18,10,10,797.37,19,737.42,06,507.00,18,298.70,18,25.70,01,41.74,01
2000,8,18,10,15,815.69,19,753.98,06,517.30,18,301.10,18,26.13,01,38.60,01
2000,8,18,10,20,832.05,19,767.96,06,528.40,18,300.20,18,26.31,01,36.94,01
2000,8,18,10,25,838.46,23,773.46,06,527.90,22,301.20,22,26.36,01,39.81,01
2000,8,18,10,30,853.79,19,788.23,06,541.10,18,299.30,18,26.42,01,37.84,01
2000,8,18,10,35,863.15,19,796.37,06,542.30,18,301.70,18,26.64,01,37.94,01
2000,8,18,10,40,871.51,19,804.64,06,543.10,18,304.80,18,27.11,01,36.35,01
2000,8,18,10,45,881.00,23,809.67,06,552.70,22,296.70,22,27.16,01,35.72,01
2000,8,18,10,50,895.58,23,820.73,06,570.00,22,287.50,22,27.01,01,36.28,01
2000,8,18,10,55,910.14,27,832.58,06,587.80,26,278.60,26,27.24,01,36.32,01
2000,8,18,11,0,925.69,23,845.59,06,602.10,22,274.20,22,27.42,01,35.79,01
2000,8,18,11,5,930.34,27,848.82,06,603.40,26,272.50,26,27.82,01,33.71,01
2000,8,18,11,10,934.00,27,851.88,06,603.10,26,272.40,26,27.87,01,35.65,01
2000,8,18,11,15,947.55,27,862.26,06,617.80,26,265.40,26,27.72,01,32.88,01
2000,8,18,11,20,958.14,27,871.42,06,632.90,26,256.90,26,27.57,01,32.89,01
2000,8,18,11,25,948.06,27,865.44,06,620.20,26,260.50,26,27.78,01,35.35,01
2000,8,18,11,30,951.87,23,868.41,06,620.60,22,260.60,22,28.02,01,34.82,01
2000,8,18,11,35,973.47,27,887.43,06,643.60,26,254.80,26,28.01,01,32.86,01
2000,8,18,11,40,968.39,27,883.73,06,629.70,26,262.80,26,28.07,01,33.45,01
2000,8,18,11,45,969.24,27,885.65,06,627.90,26,264.80,26,27.86,01,34.03,01
2000,8,18,11,50,934.55,19,867.60,06,602.10,18,270.90,18,28.27,01,31.31,01
2000,8,18,11,55,981.85,23,895.35,06,635.50,22,264.40,22,28.76,01,30.45,01
2000,8,18,12,0,984.72,23,901.79,06,642.70,22,262.80,22,28.68,01,28.90,01
2000,8,18,12,5,973.78,23,889.60,06,620.60,22,272.00,22,28.82,01,27.79,01
2000,8,18,12,10,990.53,23,905.44,06,635.60,22,272.60,22,28.91,01,27.71,01
2000,8,18,12,15,1015.22,23,927.31,06,675.80,22,254.40,22,29.28,01,23.14,01
2000,8,18,12,20,1018.21,27,930.97,06,670.50,26,263.60,26,29.53,01,22.94,01
2000,8,18,12,25,1003.46,27,922.60,06,620.00,26,306.00,26,29.63,01,22.72,01
2000,8,18,12,30,1013.43,23,928.73,06,617.50,22,315.40,22,29.80,01,23.36,01
2000,8,18,12,35,1065.90,27,979.41,06,673.30,26,311.80,26,30.19,01,21.29,01
2000,8,18,12,40,902.21,15,840.34,06,477.90,14,367.50,14,30.30,01,20.60,01
2000,8,18,12,45,719.91,15,676.82,06,272.10,14,408.30,14,30.00,01,20.91,01
2000,8,18,12,50,394.25,03,384.05,06,47.01,03,337.80,03,29.77,01,21.53,01
2000,8,18,12,55,438.10,03,425.33,06,69.70,03,357.00,03,29.42,01,21.66,01
2000,8,18,13,0,798.25,15,749.72,06,339.30,14,418.40,14,29.34,01,21.24,01
2000,8,18,13,5,655.67,11,621.12,06,233.00,10,394.60,10,30.36,01,18.90,01
2000,8,18,13,10,1012.75,23,927.28,06,611.50,22,335.70,22,30.37,01,18.66,01
2000,8,18,13,15,1044.73,23,955.34,06,701.00,22,280.80,22,30.68,01,18.37,01
2000,8,18,13,20,862.29,15,793.31,06,514.30,14,301.30,14,30.77,01,17.22,01
2000,8,18,13,25,652.20,11,611.36,06,312.90,10,313.90,10,30.81,01,16.69,01
2000,8,18,13,30,1070.49,31,980.28,06,712.00,30,308.00,30,30.80,01,17.10,01
2000,8,18,13,35,1075.79,27,984.77,06,722.00,26,308.00,26,30.68,01,17.12,01
2000,8,18,13,40,1062.27,23,970.61,06,728.00,22,293.50,22,31.09,01,16.15,01
2000,8,18,13,45,1001.22,27,916.39,06,656.30,26,311.00,26,31.10,01,16.06,01
2000,8,18,13,50,989.97,23,905.62,06,608.00,22,349.70,22,30.93,01,16.66,01
2000,8,18,13,55,763.05,15,715.16,06,385.00,14,366.40,14,31.04,01,16.75,01
2000,8,18,14,0,487.02,03,467.79,06,118.50,03,361.50,03,31.07,01,37.50,01
2000,8,18,14,5,373.67,03,355.00,06,62.07,03,299.90,03,28.53,01,56.73,01
2000,8,18,14,10,400.58,03,381.96,06,77.40,03,314.00,03,27.19,01,61.36,01
2000,8,18,14,15,837.99,19,774.62,06,462.00,18,373.60,18,27.14,01,62.26,01
2000,8,18,14,20,342.52,03,336.33,06,29.30,03,311.20,03,26.83,01,62.54,01
2000,8,18,14,25,863.10,27,791.08,06,524.90,26,346.60,26,26.51,01,64.73,01
2000,8,18,14,30,477.15,11,446.51,06,217.70,10,264.60,10,26.64,01,63.17,01
2000,8,18,14,35,816.62,19,760.95,06,443.10,18,395.80,18,26.41,01,61.60,01
2000,8,18,14,40,384.60,03,373.47,06,105.60,03,287.70,03,26.76,01,59.96,01
2000,8,18,14,45,199.50,03,201.79,06,2.11,03,200.10,03,26.27,01,59.68,01
2000,8,18,14,50,479.50,03,452.01,06,213.00,03,284.30,03,26.17,01,60.69,01
2000,8,18,14,55,704.12,19,646.37,06,474.90,18,278.60,18,26.43,01,60.64,01
2000,8,18,15,0,837.09,23,770.06,06,597.20,22,315.50,22,26.84,01,59.66,01
2000,8,18,15,5,815.85,15,762.83,06,527.10,14,368.80,14,27.07,01,60.34,01
2000,8,18,15,10,475.01,03,453.99,06,151.70,03,342.70,03,26.90,01,61.72,01
2000,8,18,15,15,437.73,03,415.35,06,119.20,03,329.60,03,26.45,01,62.45,01
2000,8,18,15,20,464.16,03,444.21,06,168.00,03,325.80,03,26.31,01,61.78,01
2000,8,18,15,25,257.51,03,248.18,06,44.90,03,217.20,03,26.19,01,61.20,01
2000,8,18,15,30,195.86,03,194.39,06,0.87,03,193.80,03,26.10,01,61.40,01
2000,8,18,15,35,191.16,03,189.88,06,-1.25,03,190.70,03,25.93,01,63.25,01
2000,8,18,15,40,236.37,03,231.10,06,16.16,03,220.70,03,25.78,01,65.76,01
2000,8,18,15,45,460.66,03,441.69,06,206.60,03,312.00,03,25.53,01,66.33,01
2000,8,18,15,50,558.55,11,535.44,06,356.90,10,317.20,10,25.83,01,66.46,01
2000,8,18,15,55,526.80,03,505.70,06,339.00,03,304.00,03,26.09,01,63.48,01
2000,8,18,16,0,561.84,03,537.71,06,368.20,03,324.80,03,26.27,01,63.29,01
2000,8,18,16,5,472.76,03,456.74,06,276.60,03,301.50,03,26.42,01,63.08,01
2000,8,18,16,10,445.75,03,430.90,06,246.30,03,296.90,03,26.11,01,64.07,01
2000,8,18,16,15,261.33,03,257.34,06,74.90,03,217.90,03,25.65,01,65.56,01
2000,8,18,16,20,233.04,03,228.75,06,31.15,03,212.90,03,25.55,01,65.33,01
2000,8,18,16,25,295.53,03,287.51,06,82.50,03,247.00,03,25.53,01,65.27,01
2000,8,18,16,30,377.61,03,360.60,06,207.00,03,262.70,03,25.62,01,65.03,01
2000,8,18,16,35,386.55,03,368.97,06,226.90,03,265.80,03,25.77,01,64.77,01
2000,8,18,16,40,403.16,11,385.14,06,241.70,10,279.70,10,25.83,01,63.55,01
2000,8,18,16,45,374.92,11,358.49,06,245.40,10,256.00,10,25.85,01,62.95,01
2000,8,18,16,50,351.55,11,336.98,06,232.10,10,244.40,10,26.16,01,61.26,01
2000,8,18,16,55,297.08,03,287.94,06,169.60,03,223.50,03,25.92,01,62.96,01
2000,8,18,17,0,285.11,03,272.97,06,186.40,03,205.70,03,25.63,01,63.67,01
2000,8,18,17,5,246.10,11,235.03,06,187.70,10,170.90,10,25.56,01,64.91,01
2000,8,18,17,10,118.10,03,115.80,06,52.75,03,98.80,03,25.26,01,64.69,01
2000,8,18,17,15,72.10,03,70.34,06,12.02,03,66.70,03,25.03,01,64.58,01
2000,8,18,17,20,123.22,03,118.55,06,84.90,03,94.50,03,24.77,01,67.24,01
2000,8,18,17,25,104.27,03,102.89,06,29.53,03,95.10,03,24.42,01,70.50,01
2000,8,18,17,30,114.03,03,111.34,06,68.22,03,94.70,03,24.14,01,72.10,01
2000,8,18,17,35,57.81,03,57.95,06,-0.17,03,57.99,03,24.09,01,72.70,01
2000,8,18,17,40,67.08,03,66.67,06,11.21,03,64.38,03,23.88,01,74.40,01
2000,8,18,17,45,81.16,03,79.64,06,49.56,03,70.50,03,23.74,01,76.50,01
2000,8,18,17,50,74.95,03,73.56,06,54.16,03,64.65,03,23.69,01,78.30,01
2000,8,18,17,55,67.81,01,66.89,06,38.96,01,61.26,01,23.60,01,80.70,01
2000,8,18,18,0,55.11,01,54.65,06,27.56,01,51.21,01,23.25,01,84.10,01
2000,8,18,18,5,49.41,01,49.19,06,14.83,01,47.63,01,22.91,01,86.50,01
2000,8,18,18,10,43.69,01,43.29,06,6.22,01,42.76,01,22.79,01,86.60,01
2000,8,18,18,15,33.90,01,33.76,06,0.20,01,33.75,01,22.83,01,86.90,01
2000,8,18,18,20,19.80,01,20.15,06,-0.61,01,20.18,01,22.83,01,87.80,01
2000,8,18,18,25,12.09,01,12.21,06,-1.34,01,12.25,01,22.65,01,89.50,01
2000,8,18,18,30,6.79,01,6.73,06,-1.53,01,6.74,01,22.43,01,91.10,01
2000,8,18,18,35,0.80,01,0.00,06,-1.49,01,1.12,01,22.18,01,92.70,01
2000,8,18,18,40,-1.48,01,0.00,06,-1.27,01,-1.20,01,22.03,01,93.20,01
2000,8,18,18,45,-2.49,01,0.00,06,-1.07,01,-2.21,01,21.95,01,93.70,01
2000,8,18,18,50,-3.23,01,0.00,06,-1.11,01,-2.75,01,21.82,01,94.70,01
2000,8,18,18,55,-3.46,01,0.00,06,-0.87,01,-3.17,01,21.73,01,95.40,01
2000,8,18,19,0,-3.36,01,0.00,06,-0.67,01,-3.04,01,21.57,01,95.60,01
2000,8,18,19,5,-3.48,01,0.00,06,-0.45,01,-3.15,01,21.48,01,96.00,01
2000,8,18,19,10,-3.60,01,0.00,06,-0.48,01,-3.21,01,21.45,01,96.10,01
2000,8,18,19,15,-3.58,01,0.00,06,-0.42,01,-3.19,01,21.38,01,96.50,01
2000,8,18,19,20,-3.59,01,0.00,06,-0.43,01,-3.26,01,21.31,01,97.00,01
2000,8,18,19,25,-3.67,01,0.00,06,-0.30,01,-3.24,01,21.19,01,97.00,01
2000,8,18,19,30,-3.76,01,0.00,06,-0.15,01,-3.26,01,21.08,01,96.90,01
2000,8,18,19,35,-4.03,01,0.00,06,-0.20,01,-3.63,01,21.06,01,97.10,01
2000,8,18,19,40,-4.14,01,0.00,06,-0.25,01,-3.80,01,21.06,01,97.20,01
2000,8,18,19,45,-4.13,01,0.00,06,-0.18,01,-3.74,01,20.98,01,97.40,01
2000,8,18,19,50,-3.93,01,0.00,06,-0.09,01,-3.66,01,20.91,01,97.40,01
2000,8,18,19,55,-3.42,01,0.00,06,0.01,01,-3.14,01,20.87,01,97.40,01
2000,8,18,20,0,-3.47,01,0.00,06,0.00,01,-3.28,01,20.85,01,97.30,01
2000,8,18,20,5,-3.75,01,0.00,06,-0.10,01,-3.42,01,20.84,01,97.60,01
2000,8,18,20,10,-3.63,01,0.00,06,-0.14,01,-3.45,01,20.78,01,97.90,01
2000,8,18,20,15,-3.69,01,0.00,06,-0.10,01,-3.41,01,20.70,01,98.10,01
2000,8,18,20,20,-3.60,01,0.00,06,-0.07,01,-3.32,01,20.55,01,98.10,01
2000,8,18,20,25,-3.56,01,0.00,06,-0.11,01,-3.47,01,20.56,01,98.50,01
2000,8,18,20,30,-3.85,01,0.00,06,-0.09,01,-3.62,01,20.55,01,98.70,01
2000,8,18,20,35,-4.03,01,0.00,06,-0.04,01,-3.64,01,20.47,01,98.90,01
2000,8,18,20,40,-3.98,01,0.00,06,-0.05,01,-3.61,01,20.39,01,99.00,01
2000,8,18,20,45,-3.97,01,0.00,06,-0.09,01,-3.67,01,20.32,01,99.20,01
2000,8,18,20,50,-3.68,01,0.00,06,-0.05,01,-3.56,01,20.30,01,99.40,01
2000,8,18,20,55,-3.69,01,0.00,06,0.02,01,-3.56,01,20.23,01,99.50,01
2000,8,18,21,0,-3.51,01,0.00,06,0.02,01,-3.38,01,20.19,01,99.70,01
2000,8,18,21,5,-3.46,01,0.00,06,-0.01,01,-3.27,01,20.14,01,99.90,01
2000,8,18,21,10,-3.42,01,0.00,06,0.02,01,-3.18,01,20.09,01,100.10,08
2000,8,18,21,15,-3.32,01,0.00,06,0.10,01,-3.13,01,20.05,01,100.30,08
2000,8,18,21,20,-3.51,01,0.00,06,0.02,01,-3.37,01,19.98,01,100.40,08
2000,8,18,21,25,-3.44,01,0.00,06,0.09,01,-3.28,01,19.94,01,100.50,08
2000,8,18,21,30,-3.30,01,0.00,06,0.28,01,-3.05,01,19.87,01,100.50,08
2000,8,18,21,35,-3.42,01,0.00,06,0.39,01,-3.17,01,19.80,01,100.40,08
2000,8,18,21,40,-3.69,01,0.00,06,0.21,01,-3.54,01,19.77,01,100.30,08
2000,8,18,21,45,-3.70,01,0.00,06,0.28,01,-3.54,01,19.73,01,100.20,08
2000,8,18,21,50,-3.72,01,0.00,06,0.18,01,-3.58,01,19.73,01,100.30,08
2000,8,18,21,55,-3.54,01,0.00,06,0.26,01,-3.36,01,19.74,01,100.30,08
2000,8,18,22,0,-3.31,01,0.00,06,0.40,01,-3.15,01,19.70,01,100.40,08
2000,8,18,22,5,-3.21,01,0.00,06,0.41,01,-2.98,01,19.69,01,100.60,08
2000,8,18,22,10,-3.03,01,0.00,06,0.37,01,-2.89,01,19.67,01,100.60,08
2000,8,18,22,15,-3.07,01,0.00,06,0.46,01,-2.98,01,19.63,01,100.70,08
2000,8,18,22,20,-3.53,01,0.00,06,0.39,01,-3.48,01,19.57,01,100.70,08
2000,8,18,22,25,-3.13,01,0.00,06,0.45,01,-3.07,01,19.53,01,100.70,08
2000,8,18,22,30,-2.75,01,0.00,06,0.45,01,-2.79,01,19.52,01,100.70,08
2000,8,18,22,35,-2.98,01,0.00,06,0.23,01,-3.09,01,19.54,01,100.80,08
2000,8,18,22,40,-3.00,01,0.00,06,0.35,01,-2.93,01,19.54,01,100.80,08
2000,8,18,22,45,-3.00,01,0.00,06,0.53,01,-2.93,01,19.51,01,100.80,08
2000,8,18,22,50,-3.02,01,0.00,06,0.51,01,-3.15,01,19.49,01,100.80,08
2000,8,18,22,55,-2.86,01,0.00,06,0.55,01,-2.83,01,19.51,01,100.90,08
2000,8,18,23,0,-2.24,01,0.00,06,0.75,01,-2.12,01,19.51,01,100.80,08
2000,8,18,23,5,-2.18,01,0.00,06,0.95,01,-2.04,01,19.48,01,100.70,08
2000,8,18,23,10,-2.21,01,0.00,06,1.13,01,-2.09,01,19.46,01,100.60,08
2000,8,18,23,15,-2.10,01,0.00,06,1.11,01,-2.01,01,19.49,01,100.30,08
2000,8,18,23,20,-2.10,01,0.00,06,0.91,01,-2.01,01,19.56,01,100.00,01
2000,8,18,23,25,-2.10,01,0.00,06,0.89,01,-2.02,01,19.59,01,99.80,01
2000,8,18,23,30,-2.17,01,0.00,06,0.83,01,-2.05,01,19.69,01,99.80,01
2000,8,18,23,35,-2.14,01,0.00,06,0.78,01,-2.06,01,19.71,01,99.70,01
2000,8,18,23,40,-2.09,01,0.00,06,0.88,01,-2.01,01,19.75,01,99.80,01
2000,8,18,23,45,-1.97,01,0.00,06,0.81,01,-1.98,01,19.79,01,99.90,01
2000,8,18,23,50,-2.08,01,0.00,06,0.66,01,-2.00,01,19.77,01,100.10,08
2000,8,18,23,55,-2.09,01,0.00,06,0.59,01,-2.01,01,19.71,01,100.20,08
2000,8,19,0,0,-2.09,01,0.00,06,0.64,01,-2.01,01,19.67,01,100.20,08
2000,8,19,0,5,-2.06,01,0.00,06,0.72,01,-2.01,01,19.62,01,100.10,08
2000,8,19,0,10,-2.06,01,0.00,06,0.73,01,-1.99,01,19.61,01,100.00,01
2000,8,19,0,15,-2.09,01,0.00,06,0.68,01,-2.01,01,19.62,01,99.80,01
2000,8,19,0,20,-2.06,01,0.00,06,0.77,01,-1.99,01,19.67,01,99.80,01
2000,8,19,0,25,-1.83,01,0.00,06,0.78,01,-1.98,01,19.71,01,99.50,01
2000,8,19,0,30,-1.81,01,0.00,06,0.74,01,-1.98,01,19.71,01,99.40,01
2000,8,19,0,35,-1.72,01,0.00,06,0.71,01,-1.98,01,19.72,01,99.30,01
2000,8,19,0,40,-2.05,01,0.00,06,0.53,01,-2.02,01,19.74,01,99.30,01
2000,8,19,0,45,-2.10,01,0.00,06,0.96,01,-2.01,01,19.68,01,99.00,01
2000,8,19,0,50,-2.02,01,0.00,06,1.07,01,-1.88,01,19.64,01,99.00,01
2000,8,19,0,55,-1.51,01,0.00,06,0.97,01,-1.43,01,19.88,01,98.80,01
2000,8,19,1,0,-1.84,01,0.00,06,0.86,01,-1.88,01,19.91,01,98.60,01
2000,8,19,1,5,-1.78,01,0.00,06,1.10,01,-1.86,01,19.78,01,98.00,01
2000,8,19,1,10,-1.71,01,0.00,06,1.14,01,-1.88,01,19.74,01,97.50,01
2000,8,19,1,15,-1.85,01,0.00,06,0.84,01,-2.01,01,19.87,01,97.00,01
2000,8,19,1,20,-2.09,01,0.00,06,0.53,01,-2.01,01,19.94,01,96.60,01
2000,8,19,1,25,-2.07,01,0.00,06,0.45,01,-2.01,01,19.86,01,96.50,01
2000,8,19,1,30,-1.68,01,0.00,06,0.64,01,-2.01,01,20.01,01,96.60,01
2000,8,19,1,35,-0.33,01,0.00,06,1.71,01,-0.66,01,19.51,01,90.80,01
2000,8,19,1,40,0.46,01,0.00,06,2.33,01,0.26,01,19.91,01,80.30,01
2000,8,19,1,45,3.10,01,0.00,06,6.04,01,2.20,01,20.54,01,53.70,01
2000,8,19,1,50,2.71,01,0.00,06,6.50,01,2.04,01,22.93,01,40.99,01
2000,8,19,1,55,0.06,01,0.00,06,3.21,01,-0.25,01,23.50,01,43.27,01
2000,8,19,2,0,-1.06,01,0.00,06,2.78,01,-1.53,01,23.37,01,36.00,01
2000,8,19,2,5,-1.54,01,0.00,06,2.35,01,-2.04,01,23.82,01,32.71,01
2000,8,19,2,10,-3.30,01,0.00,06,1.52,01,-3.52,01,24.17,01,32.62,01
2000,8,19,2,15,-4.63,01,0.00,06,0.66,01,-4.98,01,23.99,01,34.50,01
2000,8,19,2,20,-5.44,01,0.00,06,-0.30,01,-5.87,01,23.62,01,36.83,01
2000,8,19,2,25,-5.00,01,0.00,06,-1.75,01,-5.14,01,23.31,01,49.57,01
2000,8,19,2,30,-5.81,01,0.00,06,-3.26,01,-6.17,01,22.84,01,68.35,01
2000,8,19,2,35,-5.58,01,0.00,06,-3.39,01,-6.21,01,21.58,01,79.80,01
