2002,4,15,13,40,878.32,01,9900.00,99,897.23,08,9900.00,99,9900.00,99
2002,4,15,13,45,870.34,01,9900.00,99,888.52,08,9900.00,99,9900.00,99
2002,4,15,13,50,861.10,01,9900.00,99,878.47,08,9900.00,99,9900.00,99
2002,4,15,13,55,852.54,01,9900.00,99,869.56,08,9900.00,99,9900.00,99
2002,4,15,14,0,845.01,01,9900.00,99,860.98,08,9900.00,99,9900.00,99
2002,4,15,14,5,836.05,01,9900.00,99,851.41,08,9900.00,99,9900.00,99
2002,4,15,14,10,824.54,01,9900.00,99,839.59,08,9900.00,99,9900.00,99
2002,4,15,14,15,815.80,01,9900.00,99,831.54,08,9900.00,99,9900.00,99
2002,4,15,14,20,806.30,01,9900.00,99,822.30,08,9900.00,99,9900.00,99
2002,4,15,14,25,793.52,01,9900.00,99,809.09,08,9900.00,99,9900.00,99
2002,4,15,14,30,780.63,01,9900.00,99,795.47,08,9900.00,99,9900.00,99
2002,4,15,14,35,770.30,01,9900.00,99,784.00,08,9900.00,99,9900.00,99
2002,4,15,14,40,757.31,01,9900.00,99,769.92,08,9900.00,99,9900.00,99
2002,4,15,14,45,746.25,01,9900.00,99,757.42,08,9900.00,99,9900.00,99
2002,4,15,14,50,735.69,01,9900.00,99,745.42,08,9900.00,99,9900.00,99
2002,4,15,14,55,724.96,01,9900.00,99,733.54,08,9900.00,99,9900.00,99
2002,4,15,15,0,711.58,01,9900.00,99,719.61,08,9900.00,99,9900.00,99
2002,4,15,15,5,695.95,01,9900.00,99,702.76,08,9900.00,99,9900.00,99
2002,4,15,15,10,680.94,01,9900.00,99,688.00,08,9900.00,99,9900.00,99
2002,4,15,15,15,666.00,01,9900.00,99,673.22,08,9900.00,99,9900.00,99
2002,4,15,15,20,649.54,01,9900.00,99,656.73,08,9900.00,99,9900.00,99
2002,4,15,15,25,634.94,01,9900.00,99,642.09,08,9900.00,99,9900.00,99
2002,4,15,15,30,615.75,01,9900.00,99,622.50,08,9900.00,99,9900.00,99
2002,4,15,15,35,601.00,01,9900.00,99,607.67,08,9900.00,99,9900.00,99
2002,4,15,15,40,586.50,01,9900.00,99,593.13,08,9900.00,99,9900.00,99
2002,4,15,15,45,569.83,01,9900.00,99,574.21,08,9900.00,99,9900.00,99
2002,4,15,15,50,546.22,01,9900.00,99,550.63,08,9900.00,99,9900.00,99
2002,4,15,15,55,538.42,01,9900.00,99,543.01,08,9900.00,99,9900.00,99
2002,4,15,16,0,524.51,01,9900.00,99,528.89,08,9900.00,99,9900.00,99
2002,4,15,16,5,506.20,01,9900.00,99,509.85,08,9900.00,99,9900.00,99
2002,4,15,16,10,485.70,01,9900.00,99,487.87,08,9900.00,99,9900.00,99
2002,4,15,16,15,442.22,17,9900.00,99,443.62,16,9900.00,99,9900.00,99
2002,4,15,16,20,416.65,17,9900.00,99,416.79,16,9900.00,99,9900.00,99
2002,4,15,16,25,421.41,17,9900.00,99,420.87,16,9900.00,99,9900.00,99
2002,4,15,16,30,419.09,21,9900.00,99,418.48,20,9900.00,99,9900.00,99
2002,4,15,16,35,402.81,21,9900.00,99,401.94,20,9900.00,99,9900.00,99
2002,4,15,16,40,384.47,17,9900.00,99,382.74,16,9900.00,99,9900.00,99
2002,4,15,16,45,368.40,17,9900.00,99,365.53,16,9900.00,99,9900.00,99
2002,4,15,16,50,352.38,13,9900.00,99,347.79,12,9900.00,99,9900.00,99
2002,4,15,16,55,336.16,13,9900.00,99,329.58,12,9900.00,99,9900.00,99
2002,4,15,17,0,315.67,01,9900.00,99,307.28,08,9900.00,99,9900.00,99
2002,4,15,17,5,295.53,25,9900.00,99,285.67,24,9900.00,99,9900.00,99
2002,4,15,17,10,276.40,21,9900.00,99,266.63,20,9900.00,99,9900.00,99
2002,4,15,17,15,256.61,17,9900.00,99,246.23,16,9900.00,99,9900.00,99
2002,4,15,17,20,237.02,13,9900.00,99,227.09,12,9900.00,99,9900.00,99
2002,4,15,17,25,215.03,13,9900.00,99,207.22,12,9900.00,99,9900.00,99
2002,4,15,17,30,195.42,02,9900.00,99,189.04,02,9900.00,99,9900.00,99
2002,4,15,17,35,177.58,02,9900.00,99,172.30,02,9900.00,99,9900.00,99
2002,4,15,17,40,161.29,02,9900.00,99,157.36,02,9900.00,99,9900.00,99
2002,4,15,17,45,144.21,02,9900.00,99,141.12,02,9900.00,99,9900.00,99
2002,4,15,17,50,127.56,02,9900.00,99,125.97,02,9900.00,99,9900.00,99
2002,4,15,17,55,112.52,02,9900.00,99,113.22,02,9900.00,99,9900.00,99
2002,4,15,18,0,97.76,02,9900.00,99,100.53,02,9900.00,99,9900.00,99
2002,4,15,18,5,82.98,01,9900.00,99,87.24,01,9900.00,99,9900.00,99
2002,4,15,18,10,69.39,01,9900.00,99,74.99,01,9900.00,99,9900.00,99
2002,4,15,18,15,56.70,01,9900.00,99,63.19,01,9900.00,99,9900.00,99
2002,4,15,18,20,46.22,01,9900.00,99,51.09,01,9900.00,99,9900.00,99
2002,4,15,18,25,37.10,01,9900.00,99,39.24,01,9900.00,99,9900.00,99
2002,4,15,18,30,25.79,01,9900.00,99,24.68,01,9900.00,99,9900.00,99
2002,4,15,18,35,11.35,01,9900.00,99,11.90,01,9900.00,99,9900.00,99
2002,4,15,18,40,4.88,01,9900.00,99,5.61,01,9900.00,99,9900.00,99
2002,4,15,18,45,1.63,01,9900.00,99,2.40,01,9900.00,99,9900.00,99
2002,4,15,18,50,-.79,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2002,4,15,18,55,-3.39,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,15,19,0,-3.68,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,4,15,19,5,-4.67,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,4,15,19,10,-5.40,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2002,4,15,19,15,-5.15,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,4,15,19,20,-5.33,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2002,4,15,19,25,-5.20,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2002,4,15,19,30,-5.14,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2002,4,15,19,35,-4.71,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2002,4,15,19,40,-4.17,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,15,19,45,-4.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,15,19,50,-3.77,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,4,15,19,55,-3.62,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,4,15,20,0,-3.64,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,4,15,20,5,-3.81,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,4,15,20,10,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,15,20,15,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,15,20,20,-3.87,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,4,15,20,25,-3.68,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,4,15,20,30,-3.46,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,4,15,20,35,-3.69,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,15,20,40,-3.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2002,4,15,20,45,-3.45,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,4,15,20,50,-3.12,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,15,20,55,-3.47,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,4,15,21,0,-3.43,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,4,15,21,5,-2.90,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,15,21,10,-3.04,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,15,21,15,-3.18,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,4,15,21,20,-3.43,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,4,15,21,25,-3.62,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,4,15,21,30,-3.55,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,4,15,21,35,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,4,15,21,40,-3.13,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,4,15,21,45,-2.80,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,4,15,21,50,-2.94,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,4,15,21,55,-2.91,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,15,22,0,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,4,15,22,5,-2.64,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,4,15,22,10,-2.69,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,4,15,22,15,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,4,15,22,20,-2.75,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,4,15,22,25,-3.35,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,4,15,22,30,-2.94,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,4,15,22,35,-2.85,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,4,15,22,40,-2.85,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,4,15,22,45,-2.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,4,15,22,50,-3.13,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,4,15,22,55,-2.90,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,4,15,23,0,-2.87,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,4,15,23,5,-2.96,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,4,15,23,10,-2.93,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,4,15,23,15,-2.99,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,4,15,23,20,-2.96,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,4,15,23,25,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,4,15,23,30,-2.76,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,4,15,23,35,-2.76,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,4,15,23,40,-2.79,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,15,23,45,-2.77,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,4,15,23,50,-2.76,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,4,15,23,55,-2.77,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,4,16,0,0,-2.76,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,4,16,0,5,-2.44,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,4,16,0,10,-2.11,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,4,16,0,15,-2.18,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,4,16,0,20,-2.15,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,4,16,0,25,-2.29,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,4,16,0,30,-2.28,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,4,16,0,35,-2.27,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,4,16,0,40,-2.10,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,4,16,0,45,-2.55,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,4,16,0,50,-2.71,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,4,16,0,55,-2.70,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,16,1,0,-2.52,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,4,16,1,5,-2.64,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2002,4,16,1,10,-2.40,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2002,4,16,1,15,-2.33,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,16,1,20,-2.74,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,16,1,25,-2.93,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,4,16,1,30,-2.77,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,4,16,1,35,-2.25,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2002,4,16,1,40,-2.29,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,4,16,1,45,-2.85,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,16,1,50,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,16,1,55,-2.68,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2002,4,16,2,0,-2.75,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,4,16,2,5,-2.76,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,4,16,2,10,-2.89,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,4,16,2,15,-2.83,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,16,2,20,-2.77,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,4,16,2,25,-2.86,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,16,2,30,-2.57,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2002,4,16,2,35,-2.52,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2002,4,16,2,40,-2.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,4,16,2,45,-2.35,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2002,4,16,2,50,-2.32,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2002,4,16,2,55,-2.48,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,4,16,3,0,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,4,16,3,5,-2.30,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2002,4,16,3,10,-1.88,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,4,16,3,15,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,4,16,3,20,-2.77,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,16,3,25,-2.82,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,4,16,3,30,-2.98,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2002,4,16,3,35,-2.98,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,4,16,3,40,-2.93,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,16,3,45,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,4,16,3,50,-2.98,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,4,16,3,55,-3.12,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,4,16,4,0,-2.49,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2002,4,16,4,5,-2.15,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,4,16,4,10,-2.04,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,4,16,4,15,-1.89,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,4,16,4,20,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,4,16,4,25,-2.11,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,4,16,4,30,-2.77,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,4,16,4,35,-2.41,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,4,16,4,40,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,4,16,4,45,-2.64,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,4,16,4,50,-2.72,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,4,16,4,55,-1.91,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,4,16,5,0,-1.59,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,4,16,5,5,-2.00,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,4,16,5,10,-1.99,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,4,16,5,15,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,4,16,5,20,-2.46,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2002,4,16,5,25,-2.42,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,4,16,5,30,-1.68,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2002,4,16,5,35,-1.80,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,4,16,5,40,-1.40,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,4,16,5,45,-.97,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,4,16,5,50,-.30,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,4,16,5,55,1.44,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
2002,4,16,6,0,4.23,01,9900.00,99,3.85,01,9900.00,99,9900.00,99
2002,4,16,6,5,7.38,01,9900.00,99,6.70,01,9900.00,99,9900.00,99
2002,4,16,6,10,12.13,01,9900.00,99,10.41,01,9900.00,99,9900.00,99
2002,4,16,6,15,23.44,01,9900.00,99,18.96,01,9900.00,99,9900.00,99
2002,4,16,6,20,25.92,01,9900.00,99,25.09,01,9900.00,99,9900.00,99
2002,4,16,6,25,35.54,01,9900.00,99,34.38,01,9900.00,99,9900.00,99
2002,4,16,6,30,44.71,01,9900.00,99,40.12,01,9900.00,99,9900.00,99
2002,4,16,6,35,54.28,01,9900.00,99,48.52,01,9900.00,99,9900.00,99
2002,4,16,6,40,63.10,01,9900.00,99,56.11,01,9900.00,99,9900.00,99
2002,4,16,6,45,78.31,01,9900.00,99,69.30,01,9900.00,99,9900.00,99
2002,4,16,6,50,84.31,02,9900.00,99,73.69,02,9900.00,99,9900.00,99
2002,4,16,6,55,98.30,02,9900.00,99,85.15,02,9900.00,99,9900.00,99
2002,4,16,7,0,108.11,02,9900.00,99,93.60,02,9900.00,99,9900.00,99
2002,4,16,7,5,118.82,02,9900.00,99,100.76,02,9900.00,99,9900.00,99
2002,4,16,7,10,126.38,02,9900.00,99,105.39,02,9900.00,99,9900.00,99
2002,4,16,7,15,152.35,02,9900.00,99,136.79,02,9900.00,99,9900.00,99
2002,4,16,7,20,174.95,25,9900.00,99,194.35,24,9900.00,99,9900.00,99
2002,4,16,7,25,196.67,01,9900.00,99,272.54,08,9900.00,99,9900.00,99
2002,4,16,7,30,219.99,01,9900.00,99,377.19,08,9900.00,99,9900.00,99
2002,4,16,7,35,225.66,01,9900.00,99,480.65,08,9900.00,99,9900.00,99
2002,4,16,7,40,219.98,01,9900.00,99,561.25,08,9900.00,99,9900.00,99
2002,4,16,7,45,219.01,01,9900.00,99,592.67,08,9900.00,99,9900.00,99
2002,4,16,7,50,219.62,01,9900.00,99,572.35,08,9900.00,99,9900.00,99
2002,4,16,7,55,226.16,01,9900.00,99,511.70,08,9900.00,99,9900.00,99
2002,4,16,8,0,243.34,01,9900.00,99,430.33,08,9900.00,99,9900.00,99
2002,4,16,8,5,206.80,53,9900.00,99,285.78,52,9900.00,99,9900.00,99
2002,4,16,8,10,252.72,41,9900.00,99,316.38,40,9900.00,99,9900.00,99
2002,4,16,8,15,287.62,13,9900.00,99,311.12,12,9900.00,99,9900.00,99
2002,4,16,8,20,363.85,02,9900.00,99,333.01,02,9900.00,99,9900.00,99
2002,4,16,8,25,409.12,02,9900.00,99,342.47,02,9900.00,99,9900.00,99
2002,4,16,8,30,236.20,02,9900.00,99,203.37,02,9900.00,99,9900.00,99
2002,4,16,8,35,162.22,02,9900.00,99,147.58,02,9900.00,99,9900.00,99
2002,4,16,8,40,259.27,02,9900.00,99,242.69,02,9900.00,99,9900.00,99
2002,4,16,8,45,253.41,02,9900.00,99,243.32,02,9900.00,99,9900.00,99
2002,4,16,8,50,117.57,02,9900.00,99,110.30,02,9900.00,99,9900.00,99
2002,4,16,8,55,102.23,02,9900.00,99,93.63,02,9900.00,99,9900.00,99
2002,4,16,9,0,244.14,02,9900.00,99,227.11,02,9900.00,99,9900.00,99
2002,4,16,9,5,392.55,02,9900.00,99,378.43,02,9900.00,99,9900.00,99
2002,4,16,9,10,505.35,02,9900.00,99,497.04,02,9900.00,99,9900.00,99
2002,4,16,9,15,684.29,01,9900.00,99,665.00,08,9900.00,99,9900.00,99
2002,4,16,9,20,712.20,01,9900.00,99,690.52,08,9900.00,99,9900.00,99
2002,4,16,9,25,490.56,02,9900.00,99,489.28,02,9900.00,99,9900.00,99
2002,4,16,9,30,704.24,01,9900.00,99,713.16,08,9900.00,99,9900.00,99
2002,4,16,9,35,720.39,01,9900.00,99,742.50,08,9900.00,99,9900.00,99
2002,4,16,9,40,734.18,01,9900.00,99,754.93,08,9900.00,99,9900.00,99
2002,4,16,9,45,745.32,01,9900.00,99,758.13,08,9900.00,99,9900.00,99
2002,4,16,9,50,708.28,01,9900.00,99,724.20,08,9900.00,99,9900.00,99
2002,4,16,9,55,545.06,02,9900.00,99,553.47,02,9900.00,99,9900.00,99
2002,4,16,10,0,810.30,01,9900.00,99,830.82,08,9900.00,99,9900.00,99
2002,4,16,10,5,815.39,01,9900.00,99,839.32,08,9900.00,99,9900.00,99
2002,4,16,10,10,822.27,01,9900.00,99,849.14,08,9900.00,99,9900.00,99
2002,4,16,10,15,848.84,01,9900.00,99,879.36,08,9900.00,99,9900.00,99
2002,4,16,10,20,861.16,01,9900.00,99,894.11,08,9900.00,99,9900.00,99
2002,4,16,10,25,855.45,01,9900.00,99,888.53,08,9900.00,99,9900.00,99
2002,4,16,10,30,887.14,01,9900.00,99,918.55,08,9900.00,99,9900.00,99
2002,4,16,10,35,891.45,01,9900.00,99,924.83,08,9900.00,99,9900.00,99
2002,4,16,10,40,865.50,01,9900.00,99,900.48,08,9900.00,99,9900.00,99
2002,4,16,10,45,873.88,01,9900.00,99,907.36,08,9900.00,99,9900.00,99
2002,4,16,10,50,881.07,01,9900.00,99,916.86,08,9900.00,99,9900.00,99
2002,4,16,10,55,879.27,01,9900.00,99,914.89,08,9900.00,99,9900.00,99
2002,4,16,11,0,883.81,01,9900.00,99,919.60,08,9900.00,99,9900.00,99
2002,4,16,11,5,880.65,01,9900.00,99,915.62,08,9900.00,99,9900.00,99
2002,4,16,11,10,886.29,01,9900.00,99,919.53,08,9900.00,99,9900.00,99
2002,4,16,11,15,896.06,01,9900.00,99,928.00,08,9900.00,99,9900.00,99
2002,4,16,11,20,905.25,01,9900.00,99,936.23,08,9900.00,99,9900.00,99
2002,4,16,11,25,919.37,01,9900.00,99,946.01,08,9900.00,99,9900.00,99
2002,4,16,11,30,937.30,01,9900.00,99,961.54,08,9900.00,99,9900.00,99
2002,4,16,11,35,937.80,01,9900.00,99,966.44,08,9900.00,99,9900.00,99
2002,4,16,11,40,941.64,01,9900.00,99,965.36,08,9900.00,99,9900.00,99
2002,4,16,11,45,952.61,01,9900.00,99,970.53,08,9900.00,99,9900.00,99
2002,4,16,11,50,938.50,01,9900.00,99,965.69,08,9900.00,99,9900.00,99
2002,4,16,11,55,947.11,01,9900.00,99,968.38,08,9900.00,99,9900.00,99
2002,4,16,12,0,935.07,01,9900.00,99,961.97,08,9900.00,99,9900.00,99
2002,4,16,12,5,938.02,01,9900.00,99,965.72,08,9900.00,99,9900.00,99
2002,4,16,12,10,941.48,01,9900.00,99,968.58,08,9900.00,99,9900.00,99
2002,4,16,12,15,938.42,01,9900.00,99,966.11,08,9900.00,99,9900.00,99
2002,4,16,12,20,945.33,01,9900.00,99,973.08,08,9900.00,99,9900.00,99
2002,4,16,12,25,936.41,01,9900.00,99,964.41,08,9900.00,99,9900.00,99
2002,4,16,12,30,936.96,01,9900.00,99,966.07,08,9900.00,99,9900.00,99
2002,4,16,12,35,936.56,01,9900.00,99,966.47,08,9900.00,99,9900.00,99
2002,4,16,12,40,935.21,01,9900.00,99,965.56,08,9900.00,99,9900.00,99
2002,4,16,12,45,934.20,01,9900.00,99,965.18,08,9900.00,99,9900.00,99
2002,4,16,12,50,933.51,01,9900.00,99,964.76,08,9900.00,99,9900.00,99
2002,4,16,12,55,929.30,01,9900.00,99,960.80,08,9900.00,99,9900.00,99
2002,4,16,13,0,926.77,01,9900.00,99,957.99,08,9900.00,99,9900.00,99
2002,4,16,13,5,923.18,01,9900.00,99,953.98,08,9900.00,99,9900.00,99
2002,4,16,13,10,919.40,01,9900.00,99,948.82,08,9900.00,99,9900.00,99
2002,4,16,13,15,915.82,01,9900.00,99,944.16,08,9900.00,99,9900.00,99
2002,4,16,13,20,910.40,01,9900.00,99,937.27,08,9900.00,99,9900.00,99
2002,4,16,13,25,903.74,01,9900.00,99,929.76,08,9900.00,99,9900.00,99
2002,4,16,13,30,899.25,01,9900.00,99,924.42,08,9900.00,99,9900.00,99
2002,4,16,13,35,892.83,01,9900.00,99,917.34,08,9900.00,99,9900.00,99
2002,4,16,13,40,884.97,01,9900.00,99,908.27,08,9900.00,99,9900.00,99
2002,4,16,13,45,876.83,01,9900.00,99,899.28,08,9900.00,99,9900.00,99
2002,4,16,13,50,869.47,01,9900.00,99,891.72,08,9900.00,99,9900.00,99
2002,4,16,13,55,860.57,01,9900.00,99,882.28,08,9900.00,99,9900.00,99
2002,4,16,14,0,852.39,01,9900.00,99,874.10,08,9900.00,99,9900.00,99
2002,4,16,14,5,842.71,01,9900.00,99,863.97,08,9900.00,99,9900.00,99
2002,4,16,14,10,832.58,01,9900.00,99,853.53,08,9900.00,99,9900.00,99
2002,4,16,14,15,822.07,01,9900.00,99,843.47,08,9900.00,99,9900.00,99
2002,4,16,14,20,810.32,01,9900.00,99,832.12,08,9900.00,99,9900.00,99
2002,4,16,14,25,798.74,01,9900.00,99,820.41,08,9900.00,99,9900.00,99
2002,4,16,14,30,789.75,01,9900.00,99,810.80,08,9900.00,99,9900.00,99
2002,4,16,14,35,779.49,01,9900.00,99,799.86,08,9900.00,99,9900.00,99
2002,4,16,14,40,767.66,01,9900.00,99,786.33,08,9900.00,99,9900.00,99
2002,4,16,14,45,755.48,01,9900.00,99,773.10,08,9900.00,99,9900.00,99
2002,4,16,14,50,743.80,01,9900.00,99,760.57,08,9900.00,99,9900.00,99
2002,4,16,14,55,732.08,01,9900.00,99,747.57,08,9900.00,99,9900.00,99
2002,4,16,15,0,718.44,01,9900.00,99,732.48,08,9900.00,99,9900.00,99
2002,4,16,15,5,703.89,01,9900.00,99,717.91,08,9900.00,99,9900.00,99
2002,4,16,15,10,689.59,01,9900.00,99,703.20,08,9900.00,99,9900.00,99
2002,4,16,15,15,674.87,01,9900.00,99,688.31,08,9900.00,99,9900.00,99
2002,4,16,15,20,659.15,01,9900.00,99,672.67,08,9900.00,99,9900.00,99
2002,4,16,15,25,644.87,01,9900.00,99,658.53,08,9900.00,99,9900.00,99
2002,4,16,15,30,629.68,01,9900.00,99,642.54,08,9900.00,99,9900.00,99
2002,4,16,15,35,613.60,01,9900.00,99,626.13,08,9900.00,99,9900.00,99
