2001,4,14,10,55,1027.43,03,1010.67,06,849.00,03,194.40,03,37.02,01,18.01,01
2001,4,14,11,0,1032.20,03,1015.07,06,849.00,03,194.70,03,36.89,01,17.88,01
2001,4,14,11,5,1034.03,03,1019.95,06,847.00,03,197.80,03,37.61,01,17.03,01
2001,4,14,11,10,1037.90,03,1024.28,06,848.00,03,197.80,03,37.49,01,17.22,01
2001,4,14,11,15,1041.83,03,1029.41,06,850.00,03,198.00,03,38.12,01,16.39,01
2001,4,14,11,20,1042.81,03,1033.91,06,851.00,03,198.90,03,38.16,01,16.60,01
2001,4,14,11,25,1042.81,03,1033.99,06,848.00,03,199.70,03,37.68,01,16.70,01
2001,4,14,11,30,1042.81,03,1036.64,06,848.00,03,200.50,03,37.96,01,16.59,01
2001,4,14,11,35,1039.86,03,1041.26,06,844.00,03,207.60,03,38.28,01,16.40,01
2001,4,14,11,40,1045.75,03,1056.71,06,857.00,03,209.10,03,37.84,01,16.69,01
2001,4,14,11,45,1041.83,03,1050.26,06,854.00,03,204.90,03,37.53,01,16.80,01
2001,4,14,11,50,1034.95,03,1045.37,06,847.00,03,206.60,03,37.35,01,17.03,01
2001,4,14,11,55,1043.79,03,1058.07,06,863.00,03,203.50,03,37.22,01,17.10,01
2001,4,14,12,0,1035.93,03,1059.82,06,855.00,03,213.60,03,38.35,01,16.44,01
2001,4,14,12,5,1028.08,10,1056.96,06,851.00,11,215.50,11,39.03,01,15.76,01
2001,4,14,12,10,1014.33,03,1039.21,06,840.00,03,209.80,03,38.28,01,15.99,01
2001,4,14,12,15,1019.24,14,1061.52,06,850.00,15,223.80,15,38.60,01,15.74,01
2001,4,14,12,20,1020.22,30,1119.45,06,858.00,31,275.80,31,39.08,01,14.88,01
2001,4,14,12,25,1018.26,30,1114.07,06,865.00,31,265.90,31,39.16,01,14.50,01
2001,4,14,12,30,1009.42,18,1074.98,06,858.00,19,236.40,19,38.96,01,15.09,01
2001,4,14,12,35,998.62,14,1042.04,06,852.00,15,212.40,15,38.51,01,14.99,01
2001,4,14,12,40,1000.67,22,1079.10,06,858.00,23,247.10,23,38.87,01,14.66,01
2001,4,14,12,45,996.88,38,1134.55,06,858.00,39,306.40,39,39.55,01,14.24,01
2001,4,14,12,50,992.11,26,1088.80,06,861.00,27,262.00,27,38.89,01,14.64,01
2001,4,14,12,55,986.35,22,1061.37,06,857.00,23,243.00,23,39.39,01,14.43,01
2001,4,14,13,0,978.64,58,1165.96,06,850.00,59,359.20,59,39.90,01,14.33,01
2001,4,14,13,5,970.92,50,1139.16,06,845.00,51,342.40,51,39.98,01,14.12,01
2001,4,14,13,10,973.03,74,1205.64,06,853.00,75,407.00,75,39.65,01,14.30,01
2001,4,14,13,15,971.21,62,1176.48,06,852.00,63,384.80,63,39.61,01,14.71,01
2001,4,14,13,20,960.75,34,1075.52,06,848.00,35,293.90,35,39.52,01,14.89,01
2001,4,14,13,25,953.76,58,1125.71,06,840.00,59,358.10,59,39.45,01,14.93,01
2001,4,14,13,30,949.71,42,1087.03,06,840.00,43,326.40,43,39.24,01,14.91,01
2001,4,14,13,35,947.64,90,1231.30,06,841.00,91,477.10,91,39.33,01,14.74,01
2001,4,14,13,40,937.66,90,1323.21,06,835.00,91,582.00,91,39.79,01,13.88,01
2001,4,14,13,45,933.61,90,1281.34,06,836.00,91,547.20,91,39.69,01,13.62,01
2001,4,14,13,50,920.64,90,1307.77,06,829.00,91,588.00,91,39.24,01,13.96,01
2001,4,14,13,55,918.54,02,1407.75,06,838.00,02,688.80,08,39.32,01,13.83,01
2001,4,14,14,0,906.68,90,1268.55,06,837.00,91,559.40,91,38.97,01,14.03,01
2001,4,14,14,5,895.93,90,1242.42,06,838.00,91,541.70,91,38.73,01,14.09,01
2001,4,14,14,10,876.21,02,1363.44,06,826.00,02,682.20,08,39.07,01,14.01,01
2001,4,14,14,15,866.39,02,1356.01,06,828.00,02,682.90,08,39.22,01,14.07,01
2001,4,14,14,20,857.54,02,1301.84,06,834.00,02,634.00,08,39.16,01,14.17,01
2001,4,14,14,25,835.70,90,1218.30,06,825.00,91,568.00,91,39.13,01,14.12,01
2001,4,14,14,30,817.81,90,1212.02,06,823.00,91,573.90,91,39.35,01,14.06,01
2001,4,14,14,35,804.87,02,1279.47,06,817.00,02,656.80,08,39.38,01,14.45,01
2001,4,14,14,40,794.23,02,1262.30,06,807.00,02,658.20,08,39.95,01,14.42,01
2001,4,14,14,45,769.56,02,1205.27,06,795.00,02,621.20,08,40.39,01,14.14,01
2001,4,14,14,50,752.85,02,1213.08,06,786.00,02,646.80,08,39.67,01,14.78,01
2001,4,14,14,55,736.07,02,1196.80,06,777.00,02,648.30,08,39.63,01,14.74,01
2001,4,14,15,0,721.26,02,1219.99,06,763.00,02,692.70,08,39.71,01,14.56,01
2001,4,14,15,5,703.76,02,1174.44,06,754.00,02,664.80,08,39.76,01,14.48,01
2001,4,14,15,10,686.10,02,1145.85,06,750.00,02,650.50,08,39.68,01,14.40,01
2001,4,14,15,15,669.02,02,1121.17,06,744.00,02,641.50,08,40.13,01,13.99,01
2001,4,14,15,20,650.73,02,1089.58,06,738.00,02,625.60,08,40.66,01,13.70,01
2001,4,14,15,25,633.18,02,1056.66,06,731.00,02,609.00,08,40.85,01,13.59,01
2001,4,14,15,30,611.18,02,1017.49,06,721.00,02,587.90,08,40.41,01,13.84,01
2001,4,14,15,35,590.62,02,978.75,06,712.00,02,566.50,08,40.15,01,13.91,01
2001,4,14,15,40,571.92,02,935.98,06,694.00,02,546.00,08,40.60,01,13.60,01
2001,4,14,15,45,553.05,02,893.78,06,678.60,02,524.20,08,40.51,01,13.62,01
2001,4,14,15,50,533.49,02,852.50,06,666.70,02,501.10,08,39.44,01,14.21,01
2001,4,14,15,55,514.32,02,813.82,06,658.60,02,478.40,08,39.02,01,14.36,01
2001,4,14,16,0,499.12,02,784.16,06,659.20,02,460.30,08,39.20,01,14.33,01
2001,4,14,16,5,478.57,02,743.18,06,643.80,02,438.60,08,39.97,01,13.64,01
2001,4,14,16,10,458.67,02,702.28,06,623.90,02,418.60,08,39.29,01,13.89,01
2001,4,14,16,15,435.44,02,660.36,06,607.10,02,395.60,08,39.08,01,13.80,01
2001,4,14,16,20,416.60,02,626.61,06,596.20,02,377.80,08,39.68,01,13.36,01
2001,4,14,16,25,389.82,02,583.89,06,578.30,02,353.50,08,39.76,01,13.36,01
2001,4,14,16,30,368.56,17,547.86,06,564.90,16,333.60,08,39.64,01,13.38,01
2001,4,14,16,35,347.81,13,513.52,06,552.80,12,314.50,08,39.25,01,13.69,01
2001,4,14,16,40,321.85,13,473.20,06,534.90,12,291.00,08,38.89,01,13.78,01
2001,4,14,16,45,299.54,02,435.92,06,516.10,02,270.20,08,39.00,01,13.65,01
2001,4,14,16,50,278.10,90,400.77,06,498.50,91,250.50,91,38.64,01,13.91,01
2001,4,14,16,55,255.03,90,361.97,06,473.50,91,228.60,91,38.89,01,13.96,01
2001,4,14,17,0,232.85,90,323.19,06,443.80,91,207.00,91,39.14,01,13.91,01
2001,4,14,17,5,212.70,90,289.20,06,423.00,91,186.90,91,38.54,01,14.17,01
2001,4,14,17,10,189.91,86,253.63,06,392.80,87,166.50,87,38.52,01,14.15,01
2001,4,14,17,15,166.52,74,217.83,06,354.10,75,146.40,75,38.52,01,14.05,01
2001,4,14,17,20,143.83,66,184.59,06,317.70,67,126.90,67,38.49,01,13.96,01
2001,4,14,17,25,122.54,01,154.42,06,283.90,01,108.60,01,38.47,01,13.95,01
2001,4,14,17,30,100.59,01,123.93,06,243.80,01,89.50,01,38.38,01,14.00,01
2001,4,14,17,35,80.20,01,95.67,06,198.00,01,71.70,01,38.18,01,14.09,01
2001,4,14,17,40,62.04,01,71.11,06,151.20,01,55.85,01,38.13,01,14.16,01
2001,4,14,17,45,44.74,01,48.87,06,101.60,01,40.65,01,37.76,01,14.44,01
2001,4,14,17,50,30.68,01,31.68,06,59.05,01,28.07,01,37.50,01,14.55,01
2001,4,14,17,55,18.53,01,19.00,06,26.37,01,17.90,01,37.37,01,14.58,01
2001,4,14,18,0,10.66,01,9.87,06,7.67,01,9.70,01,37.23,01,14.39,01
2001,4,14,18,5,4.93,01,3.82,06,-0.05,01,3.82,01,37.14,01,14.34,01
2001,4,14,18,10,-0.33,01,0.00,06,-1.17,01,-0.95,01,37.01,01,14.41,01
2001,4,14,18,15,-2.71,01,0.00,06,-0.88,01,-3.66,01,36.92,01,14.42,01
2001,4,14,18,20,-4.45,01,0.00,06,-1.25,01,-5.06,01,36.77,01,14.54,01
2001,4,14,18,25,-5.45,01,0.00,06,-1.72,01,-6.03,01,36.52,01,14.72,01
2001,4,14,18,30,-5.58,01,0.00,06,-1.58,01,-6.26,01,36.33,01,14.83,01
2001,4,14,18,35,-5.38,01,0.00,06,-1.26,01,-5.97,01,36.20,01,14.91,01
2001,4,14,18,40,-5.15,01,0.00,06,-1.17,01,-5.85,01,36.07,01,14.97,01
2001,4,14,18,45,-5.28,01,0.00,06,-1.04,01,-5.93,01,35.93,01,15.07,01
2001,4,14,18,50,-5.80,01,0.00,06,-1.18,01,-6.54,01,35.81,01,15.11,01
2001,4,14,18,55,-5.91,01,0.00,06,-1.24,01,-6.56,01,35.67,01,15.19,01
2001,4,14,19,0,-5.53,01,0.00,06,-0.80,01,-6.05,01,35.56,01,15.23,01
2001,4,14,19,5,-5.54,01,0.00,06,-0.88,01,-6.18,01,35.46,01,15.30,01
2001,4,14,19,10,-6.18,01,0.00,06,-1.34,01,-6.56,01,35.25,01,15.46,01
2001,4,14,19,15,-5.80,01,0.00,06,-0.98,01,-6.47,01,35.13,01,15.49,01
2001,4,14,19,20,-5.40,01,0.00,06,-0.64,01,-6.06,01,35.09,01,15.45,01
2001,4,14,19,25,-5.01,01,0.00,06,-0.48,01,-5.74,01,35.06,01,15.39,01
2001,4,14,19,30,-5.02,01,0.00,06,-0.52,01,-5.74,01,34.90,01,15.46,01
2001,4,14,19,35,-4.95,01,0.00,06,-0.47,01,-5.74,01,34.83,01,15.44,01
2001,4,14,19,40,-5.14,01,0.00,06,-0.52,01,-5.75,01,34.74,01,15.51,01
2001,4,14,19,45,-5.25,01,0.00,06,-0.60,01,-5.79,01,34.63,01,15.62,01
2001,4,14,19,50,-5.43,01,0.00,06,-0.84,01,-5.87,01,34.48,01,15.70,01
2001,4,14,19,55,-5.38,01,0.00,06,-0.61,01,-5.80,01,34.36,01,15.74,01
2001,4,14,20,0,-5.28,01,0.00,06,-0.53,01,-5.76,01,34.32,01,15.69,01
2001,4,14,20,5,-5.37,01,0.00,06,-0.86,01,-5.80,01,34.14,01,15.76,01
2001,4,14,20,10,-5.22,01,0.00,06,-0.72,01,-5.76,01,34.01,01,15.73,01
2001,4,14,20,15,-5.27,01,0.00,06,-0.78,01,-5.78,01,33.91,01,15.75,01
2001,4,14,20,20,-5.49,01,0.00,06,-1.00,01,-6.07,01,33.72,01,15.87,01
2001,4,14,20,25,-5.50,01,0.00,06,-1.13,01,-6.01,01,33.53,01,16.00,01
2001,4,14,20,30,-5.57,01,0.00,06,-1.08,01,-6.05,01,33.38,01,16.07,01
2001,4,14,20,35,-5.43,01,0.00,06,-0.98,01,-5.84,01,33.24,01,16.10,01
2001,4,14,20,40,-5.07,01,0.00,06,-0.40,01,-5.74,01,33.21,01,16.08,01
2001,4,14,20,45,-4.91,01,0.00,06,-0.25,01,-5.74,01,33.19,01,16.07,01
2001,4,14,20,50,-4.49,01,0.00,06,-0.02,01,-5.45,01,33.23,01,16.03,01
2001,4,14,20,55,-4.21,01,0.00,06,0.02,01,-5.16,01,33.25,01,16.01,01
2001,4,14,21,0,-4.69,01,0.00,06,-0.75,01,-5.63,01,33.04,01,16.17,01
2001,4,14,21,5,-4.79,01,0.00,06,-1.31,01,-5.74,01,32.73,01,16.34,01
2001,4,14,21,10,-5.35,01,0.00,06,-2.26,01,-5.74,01,32.28,01,16.62,01
2001,4,14,21,15,-5.38,01,0.00,06,-2.03,01,-5.75,01,31.92,01,16.91,01
2001,4,14,21,20,-4.82,01,0.00,06,-1.11,01,-5.72,01,31.81,01,17.00,01
2001,4,14,21,25,-4.85,01,0.00,06,-1.07,01,-5.73,01,31.70,01,17.15,01
2001,4,14,21,30,-4.73,01,0.00,06,-0.55,01,-5.63,01,31.56,01,17.29,01
2001,4,14,21,35,-4.46,01,0.00,06,-0.43,01,-5.26,01,31.51,01,17.37,01
2001,4,14,21,40,-4.07,01,0.00,06,-0.08,01,-4.92,01,31.57,01,17.37,01
2001,4,14,21,45,-3.93,01,0.00,06,-0.04,01,-4.90,01,31.59,01,17.40,01
2001,4,14,21,50,-4.18,01,0.00,06,-0.51,01,-4.89,01,31.43,01,17.57,01
2001,4,14,21,55,-4.59,01,0.00,06,-0.68,01,-5.45,01,31.19,01,17.80,01
2001,4,14,22,0,-4.93,01,0.00,06,-0.99,01,-5.74,01,30.99,01,17.88,01
2001,4,14,22,5,-5.52,01,0.00,06,-1.25,01,-5.89,01,30.76,01,18.05,01
2001,4,14,22,10,-5.18,01,0.00,06,-1.04,01,-5.77,01,30.58,01,18.32,01
2001,4,14,22,15,-4.23,01,0.00,06,-0.01,01,-4.99,01,30.76,01,18.37,01
2001,4,14,22,20,-4.01,01,0.00,06,-0.04,01,-4.92,01,30.76,01,18.42,01
2001,4,14,22,25,-4.31,01,0.00,06,-0.44,01,-4.94,01,30.60,01,18.60,01
2001,4,14,22,30,-4.93,01,0.00,06,-0.87,01,-5.61,01,30.39,01,18.76,01
2001,4,14,22,35,-5.59,01,0.00,06,-1.70,01,-5.74,01,29.98,01,19.06,01
2001,4,14,22,40,-5.46,01,0.00,06,-1.71,01,-5.75,01,29.70,01,19.39,01
2001,4,14,22,45,-5.02,01,0.00,06,-1.00,01,-5.66,01,29.55,01,19.65,01
2001,4,14,22,50,-3.92,01,0.00,06,0.38,01,-4.90,01,29.96,01,19.40,01
2001,4,14,22,55,-3.25,01,0.00,06,1.34,01,-4.12,01,30.38,01,19.11,01
2001,4,14,23,0,-3.60,01,0.00,06,0.68,01,-4.40,01,30.42,01,19.18,01
2001,4,14,23,5,-3.89,01,0.00,06,0.41,01,-4.55,01,30.56,01,19.13,01
2001,4,14,23,10,-4.79,01,0.00,06,-0.53,01,-5.32,01,30.28,01,19.46,01
2001,4,14,23,15,-5.63,01,0.00,06,-1.14,01,-5.88,01,29.92,01,19.92,01
2001,4,14,23,20,-5.65,01,0.00,06,-1.14,01,-5.95,01,29.70,01,20.29,01
2001,4,14,23,25,-5.10,01,0.00,06,-0.91,01,-5.71,01,29.57,01,20.52,01
2001,4,14,23,30,-5.87,01,0.00,06,-3.07,01,-5.98,01,28.77,01,21.04,01
2001,4,14,23,35,-4.66,01,0.00,06,-0.95,01,-5.35,01,28.65,01,21.61,01
2001,4,14,23,40,-4.06,01,0.00,06,-0.20,01,-4.77,01,28.92,01,21.50,01
2001,4,14,23,45,-3.94,01,0.00,06,-0.03,01,-4.64,01,28.86,01,21.77,01
2001,4,14,23,50,-3.75,01,0.00,06,0.01,01,-4.38,01,28.93,01,22.08,01
2001,4,14,23,55,-3.70,01,0.00,06,0.06,01,-4.62,01,29.00,01,22.21,01
2001,4,15,0,0,-3.98,01,0.00,06,-0.13,01,-4.98,01,29.01,01,22.26,01
2001,4,15,0,5,-4.56,01,0.00,06,-0.42,01,-5.17,01,28.83,01,22.78,01
2001,4,15,0,10,-4.75,01,0.00,06,-0.82,01,-5.19,01,28.60,01,23.15,01
2001,4,15,0,15,-5.01,01,0.00,06,-1.02,01,-5.29,01,28.38,01,23.35,01
2001,4,15,0,20,-5.12,01,0.00,06,-1.14,01,-5.33,01,28.16,01,23.40,01
2001,4,15,0,25,-5.04,01,0.00,06,-0.99,01,-5.33,01,27.98,01,23.75,01
2001,4,15,0,30,-4.47,01,0.00,06,-0.66,01,-4.98,01,27.92,01,23.90,01
2001,4,15,0,35,-3.70,01,0.00,06,-0.28,01,-4.12,01,27.92,01,24.08,01
2001,4,15,0,40,-3.56,01,0.00,06,-0.23,01,-3.86,01,27.91,01,24.15,01
2001,4,15,0,45,-3.69,01,0.00,06,-0.46,01,-4.40,01,27.82,01,24.38,01
2001,4,15,0,50,-3.69,01,0.00,06,-0.62,01,-4.23,01,27.66,01,24.69,01
2001,4,15,0,55,-3.62,01,0.00,06,-0.43,01,-3.80,01,27.59,01,24.82,01
2001,4,15,1,0,-3.34,01,0.00,06,-0.22,01,-3.73,01,27.60,01,24.83,01
2001,4,15,1,5,-3.48,01,0.00,06,-0.43,01,-3.71,01,27.53,01,24.86,01
2001,4,15,1,10,-3.58,01,0.00,06,-0.65,01,-3.93,01,27.38,01,25.08,01
2001,4,15,1,15,-3.46,01,0.00,06,-0.50,01,-3.78,01,27.25,01,25.23,01
2001,4,15,1,20,-3.11,01,0.00,06,-0.26,01,-3.69,01,27.25,01,25.23,01
2001,4,15,1,25,-2.96,01,0.00,06,0.01,01,-3.69,01,27.29,01,25.12,01
2001,4,15,1,30,-2.71,01,0.00,06,0.41,01,-3.69,01,27.44,01,24.82,01
2001,4,15,1,35,-2.86,01,0.00,06,0.14,01,-3.69,01,27.47,01,24.75,01
2001,4,15,1,40,-3.04,01,0.00,06,-0.23,01,-3.69,01,27.39,01,24.84,01
2001,4,15,1,45,-3.00,01,0.00,06,-0.11,01,-3.69,01,27.33,01,24.80,01
2001,4,15,1,50,-3.04,01,0.00,06,-0.38,01,-3.69,01,27.24,01,24.90,01
2001,4,15,1,55,-3.04,01,0.00,06,-0.28,01,-3.69,01,27.16,01,24.93,01
2001,4,15,2,0,-3.23,01,0.00,06,-0.37,01,-3.69,01,27.07,01,25.02,01
2001,4,15,2,5,-3.01,01,0.00,06,-0.16,01,-3.69,01,27.03,01,24.99,01
2001,4,15,2,10,-2.86,01,0.00,06,-0.15,01,-3.69,01,27.00,01,24.94,01
2001,4,15,2,15,-3.00,01,0.00,06,-0.25,01,-3.69,01,26.91,01,24.96,01
2001,4,15,2,20,-2.83,01,0.00,06,0.01,01,-3.69,01,26.92,01,24.90,01
2001,4,15,2,25,-3.23,01,0.00,06,-0.54,01,-3.69,01,26.80,01,25.04,01
2001,4,15,2,30,-3.44,01,0.00,06,-0.78,01,-3.69,01,26.56,01,25.30,01
2001,4,15,2,35,-3.25,01,0.00,06,-0.49,01,-3.69,01,26.45,01,25.43,01
2001,4,15,2,40,-3.11,01,0.00,06,-0.42,01,-3.69,01,26.38,01,25.54,01
2001,4,15,2,45,-3.00,01,0.00,06,0.03,01,-3.69,01,26.39,01,25.42,01
2001,4,15,2,50,-2.77,01,0.00,06,0.61,01,-3.69,01,26.54,01,24.99,01
2001,4,15,2,55,-2.75,01,0.00,06,0.46,01,-3.69,01,26.59,01,24.76,01
2001,4,15,3,0,-2.75,01,0.00,06,0.41,01,-3.69,01,26.63,01,24.57,01
2001,4,15,3,5,-2.77,01,0.00,06,0.61,01,-3.69,01,26.70,01,24.18,01
2001,4,15,3,10,-2.98,01,0.00,06,0.08,01,-3.69,01,26.65,01,23.95,01
2001,4,15,3,15,-3.20,01,0.00,06,-0.13,01,-3.69,01,26.59,01,23.96,01
2001,4,15,3,20,-3.62,01,0.00,06,-0.55,01,-3.70,01,26.42,01,24.20,01
2001,4,15,3,25,-3.64,01,0.00,06,-0.66,01,-3.71,01,26.27,01,24.32,01
2001,4,15,3,30,-3.63,01,0.00,06,-0.73,01,-3.76,01,26.11,01,24.40,01
2001,4,15,3,35,-3.19,01,0.00,06,-0.41,01,-3.69,01,26.08,01,24.39,01
2001,4,15,3,40,-3.21,01,0.00,06,-0.34,01,-3.69,01,26.03,01,24.39,01
2001,4,15,3,45,-3.10,01,0.00,06,0.00,01,-3.69,01,26.04,01,24.33,01
2001,4,15,3,50,-3.19,01,0.00,06,-0.01,01,-3.69,01,26.04,01,24.28,01
2001,4,15,3,55,-2.99,01,0.00,06,0.26,01,-3.69,01,26.05,01,24.27,01
2001,4,15,4,0,-3.22,01,0.00,06,0.00,01,-3.69,01,26.01,01,24.33,01
2001,4,15,4,5,-3.58,01,0.00,06,-0.23,01,-3.72,01,25.91,01,24.43,01
2001,4,15,4,10,-3.61,01,0.00,06,-0.36,01,-3.73,01,25.80,01,24.59,01
2001,4,15,4,15,-3.40,01,0.00,06,-0.21,01,-3.69,01,25.73,01,24.67,01
2001,4,15,4,20,-3.00,01,0.00,06,0.23,01,-3.69,01,25.75,01,24.55,01
2001,4,15,4,25,-2.97,01,0.00,06,-0.09,01,-3.69,01,25.76,01,24.58,01
2001,4,15,4,30,-3.20,01,0.00,06,-0.43,01,-3.69,01,25.60,01,24.81,01
2001,4,15,4,35,-2.87,01,0.00,06,-0.34,01,-3.68,01,25.54,01,24.92,01
2001,4,15,4,40,-2.86,01,0.00,06,-0.44,01,-3.61,01,25.46,01,25.07,01
2001,4,15,4,45,-2.83,01,0.00,06,-0.21,01,-3.44,01,25.42,01,25.13,01
2001,4,15,4,50,-3.11,01,0.00,06,-0.49,01,-3.56,01,25.36,01,25.28,01
2001,4,15,4,55,-3.55,01,0.00,06,-0.67,01,-3.77,01,25.20,01,25.46,01
2001,4,15,5,0,-3.35,01,0.00,06,-0.51,01,-3.69,01,25.15,01,25.50,01
2001,4,15,5,5,-3.57,01,0.00,06,-0.80,01,-3.84,01,25.01,01,25.78,01
2001,4,15,5,10,-3.64,01,0.00,06,-1.00,01,-3.91,01,24.79,01,26.12,01
2001,4,15,5,15,-3.58,01,0.00,06,-0.84,01,-3.86,01,24.69,01,26.38,01
2001,4,15,5,20,-3.67,01,0.00,06,-0.75,01,-4.08,01,24.60,01,26.74,01
2001,4,15,5,25,-4.00,01,0.00,06,-1.28,01,-4.20,01,24.38,01,27.06,01
2001,4,15,5,30,-3.56,01,0.00,06,-1.10,01,-3.85,01,24.24,01,27.19,01
2001,4,15,5,35,-0.41,01,0.00,06,-0.11,01,-0.94,01,24.49,01,26.75,01
2001,4,15,5,40,2.98,01,2.36,06,0.57,01,2.35,01,24.72,01,26.46,01
2001,4,15,5,45,7.83,01,7.28,06,2.82,01,7.20,01,24.76,01,26.44,01
2001,4,15,5,50,14.85,01,14.32,06,17.86,01,13.46,01,24.75,01,26.57,01
2001,4,15,5,55,23.95,01,24.08,06,53.53,01,20.45,01,24.75,01,26.80,01
2001,4,15,6,0,34.84,01,36.00,06,97.20,01,27.48,01,24.87,01,26.89,01
2001,4,15,6,5,46.81,01,48.95,06,144.20,01,33.41,01,24.86,01,27.00,01
2001,4,15,6,10,61.87,01,63.93,06,191.10,01,39.49,01,24.97,01,26.87,01
2001,4,15,6,15,79.34,01,80.17,06,237.60,01,44.99,01,25.13,01,26.76,01
2001,4,15,6,20,98.50,01,97.73,06,281.20,01,50.42,01,25.29,01,26.64,01
2001,4,15,6,25,117.43,03,115.70,06,323.60,03,54.74,03,25.52,01,26.69,01
2001,4,15,6,30,136.99,03,135.17,06,362.60,03,59.56,03,25.76,01,26.90,01
2001,4,15,6,35,157.70,03,155.71,06,397.70,03,64.79,03,25.82,01,27.12,01
2001,4,15,6,40,177.45,11,175.00,06,427.00,10,68.84,10,25.89,01,27.43,01
2001,4,15,6,45,198.00,03,194.65,06,453.00,03,73.00,03,25.99,01,27.96,01
2001,4,15,6,50,222.35,11,217.84,06,487.00,10,77.40,10,26.21,01,28.44,01
2001,4,15,6,55,245.36,11,240.51,06,515.10,10,81.80,10,26.40,01,28.98,01
2001,4,15,7,0,265.48,03,260.18,06,533.60,03,85.30,03,26.59,01,29.37,01
2001,4,15,7,5,288.79,11,282.31,06,559.30,10,88.10,10,26.93,01,29.81,01
2001,4,15,7,10,314.60,11,304.58,06,582.90,10,90.90,10,27.16,01,29.99,01
2001,4,15,7,15,339.41,15,325.35,06,599.40,14,94.10,14,27.29,01,30.20,01
2001,4,15,7,20,363.46,19,346.88,06,617.70,18,96.80,18,27.47,01,30.16,01
2001,4,15,7,25,388.05,15,369.40,06,637.40,14,99.30,14,27.79,01,30.17,01
2001,4,15,7,30,412.74,19,391.87,06,654.90,18,102.10,18,28.23,01,30.07,01
2001,4,15,7,35,435.14,19,413.63,06,669.90,18,104.80,18,28.69,01,30.94,01
2001,4,15,7,40,455.48,15,435.69,06,683.00,14,108.30,14,29.24,01,30.74,01
2001,4,15,7,45,472.39,11,455.75,06,694.00,10,110.50,10,29.51,01,30.51,01
2001,4,15,7,50,490.63,11,476.80,06,707.00,10,112.40,10,29.57,01,30.49,01
2001,4,15,7,55,510.01,11,497.81,06,719.00,10,114.50,10,29.72,01,30.56,01
2001,4,15,8,0,530.72,03,518.28,06,729.00,03,116.90,03,29.89,01,30.62,01
2001,4,15,8,5,552.80,11,538.33,06,739.00,10,118.70,10,30.08,01,30.32,01
2001,4,15,8,10,575.91,15,559.33,06,750.00,14,120.70,14,30.22,01,30.10,01
2001,4,15,8,15,599.64,11,580.00,06,760.00,10,122.80,10,30.44,01,29.91,01
2001,4,15,8,20,624.10,11,600.41,06,770.00,10,124.50,10,30.64,01,29.48,01
2001,4,15,8,25,647.24,15,620.07,06,778.00,14,126.60,14,30.96,01,28.71,01
2001,4,15,8,30,668.67,15,638.83,06,783.00,14,129.70,14,30.98,01,28.48,01
2001,4,15,8,35,689.72,15,658.18,06,792.00,14,130.80,14,31.28,01,28.11,01
2001,4,15,8,40,709.98,19,676.71,06,799.00,18,132.40,18,31.61,01,28.20,01
2001,4,15,8,45,728.87,15,695.41,06,808.00,14,132.80,14,31.86,01,28.30,01
2001,4,15,8,50,746.68,15,713.92,06,816.00,14,133.70,14,31.91,01,28.57,01
2001,4,15,8,55,763.42,11,731.99,06,823.00,10,134.90,10,32.18,01,28.63,01
2001,4,15,9,0,779.10,11,748.71,06,828.00,10,136.30,10,32.50,01,28.67,01
2001,4,15,9,5,792.73,11,764.14,06,832.00,10,137.30,10,32.73,01,28.97,01
2001,4,15,9,10,806.49,11,780.54,06,838.00,10,137.90,10,32.84,01,28.86,01
2001,4,15,9,15,820.42,11,795.44,06,843.00,10,137.90,10,32.95,01,28.95,01
2001,4,15,9,20,835.32,11,810.37,06,848.00,10,138.10,10,33.12,01,28.56,01
2001,4,15,9,25,851.17,03,827.04,06,855.00,03,138.60,03,33.46,01,27.96,01
2001,4,15,9,30,864.00,03,839.07,06,856.00,03,139.50,03,33.62,01,27.66,01
2001,4,15,9,35,878.78,11,854.23,06,861.00,10,140.50,10,33.79,01,27.36,01
2001,4,15,9,40,891.54,03,867.36,06,863.00,03,142.20,03,34.29,01,26.82,01
2001,4,15,9,45,905.27,11,879.47,06,866.00,10,142.30,10,34.20,01,26.84,01
2001,4,15,9,50,920.20,11,893.17,06,870.00,10,143.40,10,34.70,01,26.22,01
2001,4,15,9,55,931.19,14,974.80,06,864.00,15,221.40,15,35.00,01,26.09,01
2001,4,15,10,0,945.13,03,915.61,06,878.00,03,141.40,03,34.94,01,26.16,01
2001,4,15,10,5,960.02,11,930.49,06,887.00,10,140.00,10,35.02,01,26.08,01
2001,4,15,10,10,969.97,03,942.77,06,891.00,03,140.70,03,35.36,01,25.25,01
2001,4,15,10,15,976.95,11,949.60,06,888.00,10,142.60,10,35.32,01,25.07,01
2001,4,15,10,20,986.86,11,960.09,06,889.00,10,144.90,10,35.77,01,23.42,01
2001,4,15,10,25,993.91,03,969.43,06,890.00,03,146.40,03,36.00,01,22.41,01
2001,4,15,10,30,1010.47,03,985.64,06,898.00,03,148.60,03,36.31,01,20.82,01
2001,4,15,10,35,1014.25,11,989.12,06,889.00,10,154.30,10,36.59,01,20.01,01
2001,4,15,10,40,1018.03,03,994.70,06,882.00,03,160.70,03,36.70,01,17.99,01
2001,4,15,10,45,1021.80,03,999.32,06,875.00,03,166.60,03,37.17,01,18.29,01
