2000,1,17,20,55,-5.00,01,-.73,01,-6.46,01,.00,01,6.76,01,47.80,,13.85,01
2000,1,17,21,0,-6.04,01,-1.40,01,-7.69,01,.01,01,5.78,01,53.57,,13.86,01
2000,1,17,21,5,-5.13,01,-1.53,01,-6.54,01,.01,01,5.70,01,54.40,,13.86,01
2000,1,17,21,10,-4.97,01,-1.25,01,-6.40,01,.01,01,6.32,01,50.78,,13.87,01
2000,1,17,21,15,-4.89,01,-.74,01,-6.29,01,.03,01,6.28,01,50.58,,13.88,01
2000,1,17,21,20,-4.54,01,-1.29,01,-5.55,01,.02,01,5.93,01,51.68,,13.88,01
2000,1,17,21,25,-4.51,01,-1.80,01,-5.30,01,.05,01,4.80,01,57.14,,13.89,01
2000,1,17,21,30,-3.71,01,-.73,01,-4.72,01,.04,01,5.17,01,56.50,,13.89,01
2000,1,17,21,35,-4.47,01,-1.26,01,-5.43,01,.06,01,5.13,01,56.59,,13.90,01
2000,1,17,21,40,-4.57,01,-.99,01,-5.59,01,.06,01,4.60,01,60.37,,13.90,01
2000,1,17,21,45,-4.23,01,-.56,01,-5.28,01,.06,01,4.79,01,59.60,,13.91,01
2000,1,17,21,50,-4.68,01,-.74,01,-5.79,01,.10,01,4.41,01,60.50,,13.91,01
2000,1,17,21,55,-4.45,01,.39,01,-5.83,01,.10,01,4.84,01,60.56,,13.92,01
2000,1,17,22,0,-5.36,01,.81,01,-7.17,01,.15,01,5.66,01,58.15,,13.92,01
2000,1,17,22,5,-3.52,01,4.56,01,-5.20,01,.15,01,7.50,01,51.00,,13.92,01
2000,1,17,22,10,-4.22,01,1.03,01,-5.51,01,.16,01,6.99,01,52.63,,13.92,01
2000,1,17,22,15,-4.14,01,.00,01,-5.32,01,.12,01,6.63,01,53.70,,13.92,01
2000,1,17,22,20,-4.61,01,-.68,01,-5.96,01,.13,01,6.30,01,53.80,,13.92,01
2000,1,17,22,25,-4.48,01,-.73,01,-5.39,01,.16,01,5.92,01,54.60,,13.92,01
2000,1,17,22,30,-4.09,01,-.73,01,-5.10,01,.12,01,5.52,01,56.82,,13.93,01
2000,1,17,22,35,-4.22,01,-.73,01,-5.45,01,.14,01,5.49,01,56.72,,13.93,01
2000,1,17,22,40,-4.94,01,-.77,01,-6.32,01,.18,01,4.95,01,59.95,,13.94,01
2000,1,17,22,45,-4.92,01,-1.26,01,-6.10,01,.20,01,4.53,01,62.11,,13.94,01
2000,1,17,22,50,-4.65,01,-1.20,01,-5.71,01,.20,01,4.38,01,63.29,,13.95,01
2000,1,17,22,55,-4.93,01,-1.02,01,-6.08,01,.18,01,4.42,01,62.83,,13.95,01
2000,1,17,23,0,-4.80,01,-.73,01,-5.98,01,.21,01,4.49,01,62.48,,13.96,01
2000,1,17,23,5,-4.94,01,-.73,01,-6.31,01,.24,01,4.39,01,60.80,,13.96,01
2000,1,17,23,10,-4.71,01,-.73,01,-5.86,01,.19,01,4.16,01,61.00,,13.96,01
2000,1,17,23,15,-4.66,01,-.72,01,-5.92,01,.24,01,4.22,01,60.47,,13.97,01
2000,1,17,23,20,-4.39,01,-.71,01,-5.57,01,.24,01,4.38,01,59.73,,13.97,01
2000,1,17,23,25,-5.10,01,-.76,01,-6.54,01,.27,01,3.77,01,62.61,,13.97,01
2000,1,17,23,30,-5.97,01,-1.74,01,-7.50,01,.25,01,2.67,01,67.94,,13.98,01
2000,1,17,23,35,-5.51,01,-2.26,01,-6.99,01,.27,01,2.32,01,70.10,,13.98,01
2000,1,17,23,40,-4.58,01,-1.77,01,-5.75,01,.28,01,2.55,01,69.94,,13.99,01
2000,1,17,23,45,-4.58,01,-1.13,01,-5.82,01,.31,01,2.81,01,68.88,,13.99,01
2000,1,17,23,50,-4.28,01,-.72,01,-5.32,01,.32,01,3.02,01,67.07,,14.00,01
2000,1,17,23,55,-4.17,01,-.25,01,-5.26,01,.33,01,2.70,01,68.42,,14.00,01
2000,1,18,0,0,-4.02,01,.88,01,-5.06,01,.35,01,2.56,01,68.67,,14.00,01
2000,1,18,0,5,-4.06,01,1.43,01,-5.08,01,.32,01,2.46,01,68.75,,14.01,08
2000,1,18,0,10,-4.36,01,1.15,01,-5.31,01,.34,01,2.42,01,68.88,,14.01,08
2000,1,18,0,15,-4.13,01,1.52,01,-5.20,01,.34,01,2.58,01,68.43,,14.01,08
2000,1,18,0,20,-4.34,01,1.41,01,-5.46,01,.33,01,2.64,01,67.72,,14.02,08
2000,1,18,0,25,-4.40,01,1.53,01,-5.56,01,.33,01,2.73,01,67.66,,14.02,08
2000,1,18,0,30,-4.67,01,1.09,01,-5.88,01,.32,01,2.26,01,69.58,,14.02,08
2000,1,18,0,35,-4.56,01,.71,01,-5.75,01,.30,01,2.02,01,71.70,,14.03,08
2000,1,18,0,40,-4.26,01,.29,01,-5.25,01,.30,01,2.04,01,70.90,,14.03,08
2000,1,18,0,45,-4.43,01,.00,01,-5.34,01,.24,01,1.78,01,71.50,,14.03,08
2000,1,18,0,50,-4.68,01,-.33,01,-5.90,01,.29,01,1.67,01,72.70,,14.03,08
2000,1,18,0,55,-5.11,01,-.46,01,-6.36,01,.31,01,1.21,01,74.60,,14.04,08
2000,1,18,1,0,-4.79,01,-.42,01,-5.85,01,.28,01,.93,01,75.70,,14.04,08
2000,1,18,1,5,-4.39,01,-.42,01,-5.53,01,.27,01,1.28,01,74.50,,14.04,08
2000,1,18,1,10,-4.18,01,.33,01,-5.47,01,.27,01,1.94,01,71.80,,14.05,08
2000,1,18,1,15,-3.79,01,1.18,01,-5.00,01,.28,01,2.05,01,70.00,,14.05,08
2000,1,18,1,20,-3.59,01,1.74,01,-4.63,01,.30,01,1.93,01,71.40,,14.05,08
2000,1,18,1,25,-3.57,01,2.77,01,-4.67,01,.22,01,2.12,01,72.00,,14.05,08
2000,1,18,1,30,-4.18,01,2.86,01,-5.35,01,.28,01,2.20,01,70.30,,14.05,08
2000,1,18,1,35,-3.92,01,2.82,01,-4.97,01,.20,01,1.80,01,72.80,,14.05,08
2000,1,18,1,40,-3.74,01,3.23,01,-4.94,01,.19,01,2.21,01,70.50,,14.05,08
2000,1,18,1,45,-3.39,01,2.77,01,-4.49,01,.15,01,2.03,01,70.60,,14.05,08
2000,1,18,1,50,-3.46,01,2.67,01,-4.55,01,.16,01,1.86,01,70.80,,14.06,08
2000,1,18,1,55,-3.66,01,1.99,01,-4.67,01,.20,01,1.54,01,73.10,,14.06,08
2000,1,18,2,0,-4.04,01,1.79,01,-5.07,01,.18,01,1.56,01,73.60,,14.06,08
2000,1,18,2,5,-3.96,01,1.32,01,-5.01,01,.13,01,1.67,01,72.90,,12.81,01
2000,1,18,2,10,-4.23,01,.25,01,-5.47,01,.17,01,1.50,01,74.00,,12.79,01
2000,1,18,2,15,-4.44,01,-.27,01,-5.69,01,.18,01,.98,01,77.10,,13.18,01
2000,1,18,2,20,-3.92,01,-.09,01,-4.99,01,.24,01,1.05,01,76.70,,13.26,01
2000,1,18,2,25,-3.37,01,.84,01,-4.23,01,.11,01,1.30,01,75.70,,13.31,01
2000,1,18,2,30,-3.60,01,.64,01,-4.46,01,.17,01,1.35,01,73.90,,13.34,01
2000,1,18,2,35,-3.73,01,.81,01,-4.69,01,.18,01,.97,01,76.50,,13.34,01
2000,1,18,2,40,-3.42,01,2.04,01,-4.46,01,.15,01,1.09,01,76.80,,13.35,01
2000,1,18,2,45,-3.69,01,2.56,01,-4.78,01,.22,01,1.29,01,75.30,,13.40,01
2000,1,18,2,50,-3.49,01,3.42,01,-4.57,01,.17,01,1.48,01,75.40,,13.44,01
2000,1,18,2,55,-3.65,01,3.52,01,-4.79,01,.13,01,1.65,01,75.30,,13.46,01
2000,1,18,3,0,-3.70,01,3.32,01,-4.87,01,.21,01,1.75,01,74.80,,13.47,01
2000,1,18,3,5,-3.89,01,2.66,01,-5.17,01,.16,01,1.86,01,74.50,,13.90,01
2000,1,18,3,10,-4.68,01,.77,01,-5.98,01,.21,01,1.30,01,77.80,,13.99,01
2000,1,18,3,15,-4.47,01,1.32,01,-5.79,01,.14,01,1.41,01,79.00,,14.01,08
2000,1,18,3,20,-4.13,01,1.09,01,-5.25,01,.14,01,1.39,01,78.80,,14.02,08
2000,1,18,3,25,-3.66,01,1.23,01,-4.65,01,.13,01,1.26,01,79.10,,14.03,08
2000,1,18,3,30,-4.25,01,.74,01,-5.38,01,.07,01,.96,01,79.70,,14.03,08
2000,1,18,3,35,-4.39,01,.96,01,-5.59,01,.09,01,1.05,01,80.40,,14.04,08
2000,1,18,3,40,-4.39,01,.65,01,-5.63,01,.07,01,1.09,01,80.50,,14.04,08
2000,1,18,3,45,-4.41,01,.91,01,-5.55,01,.09,01,1.07,01,80.50,,14.04,08
2000,1,18,3,50,-4.07,01,1.87,01,-5.41,01,.12,01,1.37,01,80.10,,14.04,08
2000,1,18,3,55,-4.17,01,2.36,01,-5.45,01,.07,01,1.56,01,79.10,,14.05,08
2000,1,18,4,0,-3.97,01,2.60,01,-5.04,01,.03,01,1.62,01,78.30,,14.05,08
2000,1,18,4,5,-3.42,01,3.04,01,-4.42,01,.06,01,1.49,01,78.20,,14.05,08
2000,1,18,4,10,-3.23,01,3.65,01,-4.10,01,.06,01,1.45,01,78.80,,14.06,08
2000,1,18,4,15,-3.40,01,3.71,01,-4.32,01,.02,01,1.41,01,78.50,,14.06,08
2000,1,18,4,20,-4.13,01,2.79,01,-5.22,01,.10,01,1.11,01,79.50,,14.07,08
2000,1,18,4,25,-4.20,01,2.11,01,-5.47,01,.10,01,1.10,01,81.10,,14.08,08
2000,1,18,4,30,-4.61,01,1.36,01,-5.92,01,.02,01,1.15,01,80.80,,14.08,08
2000,1,18,4,35,-3.94,01,2.14,01,-5.02,01,.04,01,1.33,01,79.70,,14.08,08
2000,1,18,4,40,-3.80,01,1.50,01,-4.77,01,.02,01,1.09,01,79.50,,14.08,08
2000,1,18,4,45,-3.41,01,1.61,01,-4.29,01,.04,01,1.05,01,80.60,,14.09,08
2000,1,18,4,50,-3.32,01,1.41,01,-4.20,01,.06,01,1.05,01,80.40,,14.09,08
2000,1,18,4,55,-3.99,01,.99,01,-5.11,01,.03,01,.87,01,80.00,,14.09,08
2000,1,18,5,0,-4.14,01,.68,01,-5.13,01,.00,01,.48,01,81.70,,14.09,08
2000,1,18,5,5,-4.55,01,-.35,01,-5.45,01,.07,01,-.18,01,82.70,,14.09,08
2000,1,18,5,10,-4.49,01,-.20,01,-5.78,01,.01,01,-.43,01,87.90,,14.10,08
2000,1,18,5,15,-3.80,01,1.09,01,-4.95,01,.01,01,.16,01,85.30,,14.10,08
2000,1,18,5,20,-3.72,01,2.00,01,-4.83,01,.01,01,.29,01,83.60,,14.10,08
2000,1,18,5,25,-3.95,01,1.40,01,-5.06,01,.00,01,-.08,01,85.40,,14.10,08
2000,1,18,5,30,-3.22,01,3.02,01,-4.22,01,0.00,01,.15,01,86.30,,14.10,08
2000,1,18,5,35,-3.22,01,4.19,01,-4.28,01,.00,01,.61,01,83.40,,14.10,08
2000,1,18,5,40,-3.18,01,4.01,01,-3.93,01,.01,01,.75,01,82.40,,14.10,08
2000,1,18,5,45,-2.99,01,3.30,01,-3.73,01,.00,01,.73,01,82.10,,14.10,08
2000,1,18,5,50,-3.26,01,3.50,01,-4.27,01,.00,01,.47,01,82.00,,14.11,08
2000,1,18,5,55,-3.51,01,2.93,01,-4.69,01,0.00,01,-.06,01,82.90,,14.11,08
2000,1,18,6,0,-3.41,01,1.96,01,-4.48,01,0.00,01,-.44,01,85.20,,14.11,08
2000,1,18,6,5,-4.22,01,-.73,01,-4.86,01,0.00,01,-1.03,01,84.50,,14.11,08
2000,1,18,6,10,-3.73,01,-.63,01,-4.28,01,.00,01,-1.74,01,88.80,,14.11,08
2000,1,18,6,15,-3.10,01,-.24,01,-3.81,01,.00,01,-1.75,01,91.50,,14.11,08
2000,1,18,6,20,-2.90,01,-.00,01,-3.61,01,.00,01,-1.56,01,91.80,,14.12,08
2000,1,18,6,25,-3.63,01,-.42,01,-4.53,01,0.00,01,-1.68,01,91.70,,14.12,08
2000,1,18,6,30,-2.61,01,1.29,01,-3.50,01,0.00,01,-1.26,01,93.90,,14.12,08
2000,1,18,6,35,-2.49,01,2.87,01,-3.52,01,0.00,01,-.28,01,89.50,,14.12,08
2000,1,18,6,40,-2.58,01,4.21,01,-3.62,01,0.00,01,.15,01,85.20,,14.12,08
2000,1,18,6,45,-2.65,01,5.02,01,-3.71,01,0.00,01,-.03,01,84.50,,14.12,08
2000,1,18,6,50,-3.03,01,5.13,01,-4.11,01,0.00,01,-.18,01,85.70,,14.12,08
2000,1,18,6,55,-3.44,01,5.02,01,-4.63,01,0.00,01,-.32,01,86.20,,14.12,08
2000,1,18,7,0,-3.35,01,4.16,01,-4.21,01,0.00,01,-.50,01,86.20,,14.12,08
2000,1,18,7,5,-3.78,01,2.39,01,-4.76,01,0.00,01,-.81,01,87.10,,14.12,08
2000,1,18,7,10,-3.81,01,1.67,01,-4.84,01,0.00,01,-1.18,01,90.40,,14.13,08
2000,1,18,7,15,-3.46,01,2.20,01,-4.34,01,0.00,01,-.87,01,90.80,,14.13,08
2000,1,18,7,20,-3.73,01,1.59,01,-4.78,01,0.00,01,-.59,01,88.80,,14.13,08
2000,1,18,7,25,-3.93,01,1.46,01,-4.95,01,0.00,01,-.71,01,88.10,,14.13,08
2000,1,18,7,30,-3.25,01,1.85,01,-4.17,01,0.00,01,-.78,01,88.70,,14.13,08
2000,1,18,7,35,-2.49,01,2.20,01,-3.37,01,0.00,01,-.66,01,88.50,,14.13,08
2000,1,18,7,40,-1.80,01,2.75,01,-2.92,01,.05,01,-.23,01,89.90,,14.13,08
2000,1,18,7,45,-1.24,01,3.45,01,-2.22,01,.60,01,.30,01,88.40,,14.12,08
2000,1,18,7,50,-.10,01,4.28,01,-.80,01,2.33,01,.64,01,86.50,,14.12,08
2000,1,18,7,55,1.14,01,4.67,01,.63,01,4.54,01,.85,01,84.80,,14.12,08
2000,1,18,8,0,2.42,01,17.01,01,1.86,01,5.74,01,1.08,01,82.30,,14.11,08
2000,1,18,8,5,5.13,01,19.68,01,4.71,01,8.70,01,1.15,01,81.60,,14.11,08
2000,1,18,8,10,11.12,01,55.09,01,9.40,01,16.60,01,.96,01,82.00,,14.11,08
2000,1,18,8,15,26.95,01,204.00,01,18.00,01,34.33,01,.82,01,82.40,,14.11,08
2000,1,18,8,20,29.62,01,48.84,01,29.45,01,39.27,01,.87,01,82.40,,14.11,08
2000,1,18,8,25,35.71,01,11.87,01,38.47,01,46.17,01,.97,01,81.80,,14.10,08
2000,1,18,8,30,43.08,01,29.15,01,44.40,01,55.26,01,1.05,01,82.60,,14.10,08
2000,1,18,8,35,54.88,01,66.56,01,52.81,01,70.40,01,1.00,01,84.40,,14.10,08
2000,1,18,8,40,59.78,01,13.53,01,63.98,01,75.70,01,.92,01,85.70,,14.10,08
2000,1,18,8,45,74.10,01,38.65,01,76.20,01,93.50,01,.93,01,87.10,,14.10,08
2000,1,18,8,50,84.30,01,79.90,01,79.50,01,107.10,01,1.28,01,85.20,,14.10,08
2000,1,18,8,55,82.50,01,114.60,01,70.50,01,104.80,01,1.96,01,79.70,,14.09,08
2000,1,18,9,0,68.65,10,42.59,11,67.30,11,85.80,01,2.34,01,77.40,,14.09,08
2000,1,18,9,5,74.50,14,21.37,15,77.80,15,91.80,01,2.42,01,76.70,,14.09,08
2000,1,18,9,10,92.20,10,17.22,11,98.30,11,111.20,01,2.64,01,76.70,,14.08,08
2000,1,18,9,15,135.90,18,177.60,19,108.20,19,164.90,01,2.98,01,75.40,,14.08,08
2000,1,18,9,20,156.10,14,288.90,15,101.40,15,187.80,01,3.50,01,72.60,,14.07,08
2000,1,18,9,25,119.40,14,163.50,15,90.50,15,140.50,01,4.01,01,69.60,,14.06,08
2000,1,18,9,30,128.30,10,186.90,11,91.50,11,150.50,01,4.36,01,68.86,,14.05,08
2000,1,18,9,35,176.50,18,339.70,19,98.10,19,208.60,01,4.71,01,67.11,,14.04,08
2000,1,18,9,40,212.80,18,434.30,19,105.70,19,251.50,01,4.99,01,66.31,,14.03,08
2000,1,18,9,45,258.20,22,516.80,23,125.40,23,304.80,01,5.55,01,65.58,,14.02,08
2000,1,18,9,50,279.80,22,506.60,23,146.40,23,329.30,01,6.35,01,62.88,,14.00,01
2000,1,18,9,55,220.20,18,352.10,19,125.50,19,257.80,01,6.91,01,60.51,,13.98,01
2000,1,18,10,0,125.60,10,85.70,11,110.20,11,144.40,01,7.02,01,60.45,,13.97,01
2000,1,18,10,5,200.60,10,297.40,11,112.00,11,232.30,01,6.92,01,60.72,,13.96,01
2000,1,18,10,10,219.20,14,340.80,15,112.20,15,250.90,01,7.25,01,60.31,,13.95,01
2000,1,18,10,15,311.00,18,574.80,19,118.30,19,357.40,01,7.96,01,58.70,,13.95,01
2000,1,18,10,20,310.80,18,518.50,19,136.00,19,356.70,01,8.81,01,55.94,,13.93,01
2000,1,18,10,25,377.70,22,616.60,23,164.30,23,438.00,01,9.69,01,52.62,,13.92,01
2000,1,18,10,30,307.60,18,464.80,19,145.90,19,356.10,01,10.49,01,48.42,,13.90,01
2000,1,18,10,35,172.60,10,126.90,11,138.70,11,199.30,01,10.25,01,48.01,,13.88,01
2000,1,18,10,40,341.40,22,505.10,23,155.20,23,396.20,01,10.63,01,47.64,,13.88,01
2000,1,18,10,45,283.00,14,425.80,15,121.30,15,325.30,01,11.21,01,45.10,,13.87,01
2000,1,18,10,50,366.60,18,665.10,19,99.70,19,424.60,01,11.41,01,44.82,,13.86,01
2000,1,18,10,55,422.70,18,770.00,19,106.80,19,490.20,01,11.78,01,42.98,,13.85,01
2000,1,18,11,0,408.50,18,723.00,19,107.10,19,472.40,01,12.07,01,42.03,,13.83,01
2000,1,18,11,5,442.40,22,757.00,23,122.30,23,513.80,01,12.26,01,41.25,,13.82,01
2000,1,18,11,10,423.40,22,592.20,23,177.60,23,492.30,01,12.75,01,40.30,,13.80,01
2000,1,18,11,15,461.90,26,516.80,27,254.60,27,542.80,01,13.30,01,39.03,,13.79,01
2000,1,18,11,20,404.50,22,281.40,23,308.70,23,478.50,01,13.78,01,37.76,,13.78,01
2000,1,18,11,25,335.10,22,163.50,23,289.30,23,403.00,01,13.49,01,37.59,,13.77,01
2000,1,18,11,30,250.10,14,19.61,15,269.70,15,305.90,01,13.21,01,37.74,,13.76,01
2000,1,18,11,35,247.80,14,20.59,15,265.60,15,304.10,01,13.19,01,37.96,,13.76,01
2000,1,18,11,40,190.10,10,3.48,11,210.60,11,237.50,01,13.28,01,37.79,,13.76,01
2000,1,18,11,45,167.60,03,1.84,03,186.70,03,210.80,01,13.23,01,37.66,,13.76,01
2000,1,18,11,50,187.70,10,1.86,11,209.20,11,231.80,01,13.22,01,37.45,,13.76,01
2000,1,18,11,55,215.70,10,6.38,11,238.20,11,263.80,01,13.25,01,37.61,,13.76,01
2000,1,18,12,0,219.30,14,7.85,15,241.60,15,266.50,01,13.48,01,36.87,,13.76,01
2000,1,18,12,5,209.40,10,3.01,11,232.60,11,253.70,01,13.28,01,36.69,,13.75,01
2000,1,18,12,10,286.40,14,80.00,15,273.60,15,339.70,01,13.44,01,36.78,,13.75,01
2000,1,18,12,15,352.00,18,159.60,19,300.10,19,415.30,01,13.67,01,35.27,,13.75,01
2000,1,18,12,20,332.10,18,119.30,19,301.40,19,392.00,01,13.87,01,35.18,,13.74,01
2000,1,18,12,25,277.70,14,43.45,15,285.10,15,331.20,01,13.91,01,33.93,,13.73,01
2000,1,18,12,30,261.00,14,22.68,15,278.30,15,314.80,01,13.90,01,33.09,,13.73,01
2000,1,18,12,35,222.20,10,4.35,11,245.80,11,273.10,01,13.90,01,32.93,,13.72,01
2000,1,18,12,40,207.60,14,7.82,15,227.50,15,253.70,01,13.98,01,32.82,,13.72,01
2000,1,18,12,45,265.70,14,53.83,15,265.30,15,314.50,01,14.16,01,33.18,,13.72,01
2000,1,18,12,50,373.70,18,172.70,19,314.80,19,438.00,01,14.65,01,32.25,,13.72,01
2000,1,18,12,55,399.10,22,191.10,23,331.90,23,471.40,01,14.74,01,32.13,,13.71,01
2000,1,18,13,0,315.60,14,90.30,15,299.90,15,375.00,01,15.15,01,30.73,,13.71,01
2000,1,18,13,5,261.60,10,34.34,11,272.90,11,313.40,01,14.93,01,30.59,,13.70,01
2000,1,18,13,10,271.70,14,38.45,15,281.00,15,326.10,01,14.85,01,31.29,,13.70,01
2000,1,18,13,15,249.80,14,32.33,15,259.80,15,300.00,01,15.00,01,30.42,,13.69,01
2000,1,18,13,20,252.60,14,24.83,15,266.70,15,300.60,01,14.92,01,30.48,,13.69,01
2000,1,18,13,25,331.50,14,100.80,15,309.80,15,390.10,01,14.85,01,29.99,,13.69,01
2000,1,18,13,30,389.60,18,201.70,19,315.30,19,454.70,01,15.01,01,30.11,,13.69,01
2000,1,18,13,35,458.20,22,268.90,23,352.30,23,535.20,01,15.62,01,28.65,,13.68,01
2000,1,18,13,40,340.50,10,105.00,11,315.00,11,395.00,01,15.41,01,28.55,,13.68,01
2000,1,18,13,45,233.40,14,78.40,15,213.50,15,271.50,01,15.38,01,28.35,,13.67,01
2000,1,18,13,50,303.70,10,273.60,11,177.00,11,352.00,01,15.32,01,28.65,,13.67,01
2000,1,18,13,55,394.60,10,482.10,11,161.60,11,455.30,01,15.77,01,28.60,,13.67,01
2000,1,18,14,0,384.30,10,444.80,11,172.30,11,442.40,01,15.92,01,28.00,,13.67,01
2000,1,18,14,5,377.40,14,398.30,15,193.50,15,436.00,01,15.99,01,27.29,,13.45,01
2000,1,18,14,10,442.40,18,508.80,19,207.30,19,512.70,01,15.92,01,27.12,,13.43,01
2000,1,18,14,15,431.30,18,460.10,19,224.40,19,500.40,01,16.10,01,26.60,,13.42,01
2000,1,18,14,20,372.00,14,294.20,15,251.30,15,432.90,01,16.21,01,27.27,,13.41,01
2000,1,18,14,25,479.60,22,477.00,23,275.90,23,560.00,01,16.23,01,27.43,,13.40,01
2000,1,18,14,30,421.20,18,350.60,19,281.20,19,489.60,01,16.60,01,27.49,,13.39,01
2000,1,18,14,35,309.90,14,120.10,15,281.90,15,363.40,01,16.51,01,27.66,,13.38,01
2000,1,18,14,40,247.80,10,34.62,11,257.80,11,294.00,01,16.12,01,28.61,,13.39,01
2000,1,18,14,45,208.10,14,10.86,15,226.30,15,250.00,01,16.08,01,28.98,,13.39,01
2000,1,18,14,50,204.20,14,7.86,15,224.00,15,244.80,01,16.10,01,29.51,,13.39,01
2000,1,18,14,55,217.70,10,18.51,11,233.00,11,260.20,01,16.07,01,29.57,,13.39,01
2000,1,18,15,0,217.20,18,21.62,19,230.80,19,258.80,01,16.11,01,29.48,,13.39,01
2000,1,18,15,5,202.90,10,13.07,11,218.80,11,242.80,01,16.03,01,29.14,,13.57,01
2000,1,18,15,10,222.60,10,60.05,11,219.40,11,265.10,01,16.12,01,29.20,,13.61,01
2000,1,18,15,15,222.40,14,70.10,15,215.10,15,263.40,01,16.32,01,29.16,,13.62,01
2000,1,18,15,20,238.00,14,101.00,15,218.80,15,282.50,01,16.29,01,29.33,,13.62,01
2000,1,18,15,25,240.50,14,102.80,15,221.70,15,284.30,01,16.36,01,29.11,,13.63,01
2000,1,18,15,30,210.00,14,39.45,15,216.30,15,248.30,01,16.35,01,29.32,,13.63,01
2000,1,18,15,35,225.10,14,67.95,15,221.30,15,265.30,01,16.21,01,29.26,,13.63,01
2000,1,18,15,40,200.70,10,49.41,11,202.40,11,235.60,01,16.24,01,29.38,,13.63,01
2000,1,18,15,45,213.30,14,108.00,15,193.10,15,251.30,01,16.24,01,29.55,,13.63,01
2000,1,18,15,50,212.40,14,123.10,15,188.20,15,248.80,01,16.46,01,29.49,,13.63,01
2000,1,18,15,55,219.30,18,180.90,19,175.30,19,257.90,01,16.48,01,29.19,,13.63,01
2000,1,18,16,0,227.20,10,232.40,11,166.30,11,269.00,01,16.38,01,29.54,,13.63,01
2000,1,18,16,5,205.90,14,180.80,15,164.70,15,244.00,01,16.47,01,29.37,,13.63,01
2000,1,18,16,10,171.20,10,77.10,11,164.00,11,203.10,01,16.42,01,29.85,,13.63,01
2000,1,18,16,15,155.70,14,53.14,15,155.70,15,187.40,01,16.27,01,29.91,,13.63,01
2000,1,18,16,20,186.70,14,137.70,15,164.60,15,226.20,01,16.31,01,29.80,,13.63,01
2000,1,18,16,25,187.10,18,141.70,19,165.50,19,227.70,01,16.39,01,29.76,,13.63,01
2000,1,18,16,30,227.00,18,299.80,19,167.80,19,278.40,01,16.49,01,29.58,,13.63,01
2000,1,18,16,35,239.50,22,375.60,23,165.80,23,293.80,01,16.76,01,29.09,,13.62,01
2000,1,18,16,40,198.60,18,277.10,19,150.10,19,245.00,01,16.80,01,29.02,,13.62,01
2000,1,18,16,45,195.60,18,312.80,19,142.80,19,242.80,01,16.78,01,29.15,,13.62,01
2000,1,18,16,50,197.00,22,379.10,23,133.50,23,245.50,01,16.85,01,28.95,,13.62,01
2000,1,18,16,55,167.60,14,296.00,15,123.90,15,209.80,01,17.00,01,28.78,,13.61,01
2000,1,18,17,0,125.10,18,106.00,19,118.10,19,156.50,01,16.86,01,29.42,,13.61,01
2000,1,18,17,5,115.20,01,90.80,01,111.40,01,143.70,01,16.86,01,29.26,,13.61,01
2000,1,18,17,10,98.80,01,68.05,01,97.90,01,125.40,01,16.52,01,30.07,,13.61,01
2000,1,18,17,15,80.10,01,39.75,01,82.00,01,103.70,01,16.17,01,31.06,,13.61,01
2000,1,18,17,20,62.96,01,8.19,01,68.15,01,83.30,01,15.83,01,31.95,,13.62,01
2000,1,18,17,25,52.03,01,23.29,01,54.36,01,70.80,01,15.57,01,32.18,,13.62,01
2000,1,18,17,30,56.88,01,156.40,01,46.05,01,76.40,01,15.53,01,32.31,,13.63,01
2000,1,18,17,35,39.10,01,76.20,01,35.29,01,54.16,01,15.34,01,32.48,,13.63,01
2000,1,18,17,40,21.85,01,16.11,01,22.15,01,33.33,01,15.12,01,32.80,,13.64,01
2000,1,18,17,45,10.96,01,1.71,01,11.27,01,20.82,01,14.86,01,33.46,,13.64,01
2000,1,18,17,50,3.29,01,-.78,01,3.00,01,11.74,01,14.58,01,33.83,,13.65,01
2000,1,18,17,55,-1.04,01,-1.30,01,-1.82,01,6.19,01,14.40,01,34.00,,13.65,01
2000,1,18,18,0,-3.84,01,-1.34,01,-5.10,01,2.78,01,14.17,01,34.61,,13.66,01
2000,1,18,18,5,-5.20,01,-1.37,01,-6.64,01,1.32,01,13.94,01,34.98,,13.67,01
2000,1,18,18,10,-6.03,01,-1.66,01,-7.80,01,.80,01,13.49,01,35.84,,13.67,01
2000,1,18,18,15,-6.26,01,-2.01,01,-7.92,01,.73,01,13.05,01,36.92,,13.68,01
2000,1,18,18,20,-6.17,01,-1.95,01,-7.57,01,.36,01,12.71,01,37.51,,13.69,01
2000,1,18,18,25,-6.02,01,-1.96,01,-7.47,01,.32,01,12.53,01,37.63,,13.70,01
2000,1,18,18,30,-5.58,01,-1.73,01,-6.85,01,.31,01,12.29,01,38.46,,13.71,01
2000,1,18,18,35,-5.19,01,-1.22,01,-6.17,01,.25,01,12.10,01,38.88,,13.71,01
2000,1,18,18,40,-5.32,01,-1.43,01,-6.37,01,.25,01,11.61,01,40.14,,13.72,01
2000,1,18,18,45,-5.05,01,-1.03,01,-6.14,01,.20,01,11.15,01,41.43,,13.73,01
2000,1,18,18,50,-4.97,01,-.99,01,-5.88,01,.17,01,10.92,01,42.22,,13.74,01
2000,1,18,18,55,-4.90,01,-.87,01,-5.87,01,.10,01,10.75,01,42.65,,13.75,01
2000,1,18,19,0,-4.81,01,-.84,01,-5.88,01,.07,01,11.21,01,41.83,,13.75,01
