2000,11,16,11,45,779.70,01,9900.00,99,745.64,08,9900.00,99,9900.00,99
2000,11,16,11,50,846.28,01,9900.00,99,803.33,08,9900.00,99,9900.00,99
2000,11,16,11,55,500.79,02,9900.00,99,477.86,02,9900.00,99,9900.00,99
2000,11,16,12,0,580.67,02,9900.00,99,555.28,02,9900.00,99,9900.00,99
2000,11,16,12,5,729.64,01,9900.00,99,706.27,08,9900.00,99,9900.00,99
2000,11,16,12,10,572.11,02,9900.00,99,550.70,02,9900.00,99,9900.00,99
2000,11,16,12,15,606.43,13,9900.00,99,585.32,12,9900.00,99,9900.00,99
2000,11,16,12,20,704.77,01,9900.00,99,679.27,08,9900.00,99,9900.00,99
2000,11,16,12,25,607.70,13,9900.00,99,584.72,12,9900.00,99,9900.00,99
2000,11,16,12,30,591.70,02,9900.00,99,571.79,02,9900.00,99,9900.00,99
2000,11,16,12,35,646.91,01,9900.00,99,625.93,08,9900.00,99,9900.00,99
2000,11,16,12,40,695.47,01,9900.00,99,672.70,08,9900.00,99,9900.00,99
2000,11,16,12,45,705.17,01,9900.00,99,678.55,08,9900.00,99,9900.00,99
2000,11,16,12,50,573.76,02,9900.00,99,548.49,02,9900.00,99,9900.00,99
2000,11,16,12,55,674.38,01,9900.00,99,649.76,08,9900.00,99,9900.00,99
2000,11,16,13,0,675.75,01,9900.00,99,649.34,08,9900.00,99,9900.00,99
2000,11,16,13,5,638.42,01,9900.00,99,615.42,08,9900.00,99,9900.00,99
2000,11,16,13,10,515.96,02,9900.00,99,499.01,02,9900.00,99,9900.00,99
2000,11,16,13,15,635.50,01,9900.00,99,618.55,08,9900.00,99,9900.00,99
2000,11,16,13,20,624.31,01,9900.00,99,608.12,08,9900.00,99,9900.00,99
2000,11,16,13,25,623.28,01,9900.00,99,607.33,08,9900.00,99,9900.00,99
2000,11,16,13,30,613.94,01,9900.00,99,598.02,08,9900.00,99,9900.00,99
2000,11,16,13,35,595.08,01,9900.00,99,579.11,08,9900.00,99,9900.00,99
2000,11,16,13,40,591.71,01,9900.00,99,575.49,08,9900.00,99,9900.00,99
2000,11,16,13,45,583.60,01,9900.00,99,567.22,08,9900.00,99,9900.00,99
2000,11,16,13,50,573.82,01,9900.00,99,557.17,08,9900.00,99,9900.00,99
2000,11,16,13,55,567.66,01,9900.00,99,550.09,08,9900.00,99,9900.00,99
2000,11,16,14,0,552.90,25,9900.00,99,535.46,24,9900.00,99,9900.00,99
2000,11,16,14,5,545.79,25,9900.00,99,528.87,24,9900.00,99,9900.00,99
2000,11,16,14,10,536.28,25,9900.00,99,518.84,24,9900.00,99,9900.00,99
2000,11,16,14,15,524.99,21,9900.00,99,506.96,20,9900.00,99,9900.00,99
2000,11,16,14,20,517.28,25,9900.00,99,498.88,24,9900.00,99,9900.00,99
2000,11,16,14,25,514.53,25,9900.00,99,494.99,24,9900.00,99,9900.00,99
2000,11,16,14,30,530.79,01,9900.00,99,501.73,08,9900.00,99,9900.00,99
2000,11,16,14,35,604.84,01,9900.00,99,567.97,08,9900.00,99,9900.00,99
2000,11,16,14,40,593.90,01,9900.00,99,557.24,08,9900.00,99,9900.00,99
2000,11,16,14,45,587.39,01,9900.00,99,554.08,08,9900.00,99,9900.00,99
2000,11,16,14,50,562.04,01,9900.00,99,531.81,08,9900.00,99,9900.00,99
2000,11,16,14,55,548.67,01,9900.00,99,521.23,08,9900.00,99,9900.00,99
2000,11,16,15,0,488.01,01,9900.00,99,467.14,08,9900.00,99,9900.00,99
2000,11,16,15,5,419.78,21,9900.00,99,404.74,20,9900.00,99,9900.00,99
2000,11,16,15,10,384.10,13,9900.00,99,371.82,12,9900.00,99,9900.00,99
2000,11,16,15,15,363.18,02,9900.00,99,351.94,02,9900.00,99,9900.00,99
2000,11,16,15,20,347.46,02,9900.00,99,335.63,02,9900.00,99,9900.00,99
2000,11,16,15,25,334.07,25,9900.00,99,321.34,24,9900.00,99,9900.00,99
2000,11,16,15,30,317.82,21,9900.00,99,303.93,20,9900.00,99,9900.00,99
2000,11,16,15,35,303.22,17,9900.00,99,288.10,16,9900.00,99,9900.00,99
2000,11,16,15,40,290.98,17,9900.00,99,275.56,16,9900.00,99,9900.00,99
2000,11,16,15,45,271.56,13,9900.00,99,257.64,12,9900.00,99,9900.00,99
2000,11,16,15,50,250.08,02,9900.00,99,238.39,02,9900.00,99,9900.00,99
2000,11,16,15,55,231.16,02,9900.00,99,221.03,02,9900.00,99,9900.00,99
2000,11,16,16,0,214.21,02,9900.00,99,205.53,02,9900.00,99,9900.00,99
2000,11,16,16,5,196.66,02,9900.00,99,189.20,02,9900.00,99,9900.00,99
2000,11,16,16,10,180.06,02,9900.00,99,173.87,02,9900.00,99,9900.00,99
2000,11,16,16,15,164.73,02,9900.00,99,159.60,02,9900.00,99,9900.00,99
2000,11,16,16,20,150.40,02,9900.00,99,145.51,02,9900.00,99,9900.00,99
2000,11,16,16,25,144.91,02,9900.00,99,138.32,02,9900.00,99,9900.00,99
2000,11,16,16,30,159.03,13,9900.00,99,148.81,12,9900.00,99,9900.00,99
2000,11,16,16,35,138.44,02,9900.00,99,127.61,02,9900.00,99,9900.00,99
2000,11,16,16,40,111.26,01,9900.00,99,109.37,01,9900.00,99,9900.00,99
2000,11,16,16,45,72.08,01,9900.00,99,68.11,01,9900.00,99,9900.00,99
2000,11,16,16,50,58.08,01,9900.00,99,56.35,01,9900.00,99,9900.00,99
2000,11,16,16,55,39.13,01,9900.00,99,37.43,01,9900.00,99,9900.00,99
2000,11,16,17,0,34.12,01,9900.00,99,32.31,01,9900.00,99,9900.00,99
2000,11,16,17,5,24.74,01,9900.00,99,22.86,01,9900.00,99,9900.00,99
2000,11,16,17,10,20.01,01,9900.00,99,19.63,01,9900.00,99,9900.00,99
2000,11,16,17,15,10.59,01,9900.00,99,9.53,01,9900.00,99,9900.00,99
2000,11,16,17,20,6.39,01,9900.00,99,5.41,01,9900.00,99,9900.00,99
2000,11,16,17,25,1.85,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
2000,11,16,17,30,-.90,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,11,16,17,35,-2.00,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,11,16,17,40,-2.81,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,11,16,17,45,-3.21,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,11,16,17,50,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,16,17,55,-3.29,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,16,18,0,-3.03,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,11,16,18,5,-3.06,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,11,16,18,10,-2.98,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,11,16,18,15,-2.69,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,11,16,18,20,-2.79,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,11,16,18,25,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,16,18,30,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,11,16,18,35,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,16,18,40,-2.56,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,11,16,18,45,-2.68,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,16,18,50,-2.77,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,11,16,18,55,-2.61,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,11,16,19,0,-2.59,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,11,16,19,5,-2.58,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,11,16,19,10,-2.62,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,11,16,19,15,-2.46,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,11,16,19,20,-2.74,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,11,16,19,25,-2.88,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,11,16,19,30,-2.96,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,11,16,19,35,-2.93,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,11,16,19,40,-2.83,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,11,16,19,45,-2.79,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,11,16,19,50,-2.88,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,11,16,19,55,-3.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,11,16,20,0,-3.08,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,11,16,20,5,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,11,16,20,10,-3.27,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,11,16,20,15,-3.59,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,11,16,20,20,-3.66,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,11,16,20,25,-3.98,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,11,16,20,30,-4.08,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,11,16,20,35,-3.94,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,11,16,20,40,-3.76,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,11,16,20,45,-3.65,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,11,16,20,50,-3.70,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,11,16,20,55,-3.81,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,11,16,21,0,-3.79,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,11,16,21,5,-3.51,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,11,16,21,10,-3.19,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,11,16,21,15,-3.64,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,11,16,21,20,-3.84,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,11,16,21,25,-3.48,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,16,21,30,-2.70,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,11,16,21,35,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,21,40,-2.73,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,11,16,21,45,-3.16,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,11,16,21,50,-3.02,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,11,16,21,55,-2.69,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,11,16,22,0,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,22,5,-1.66,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,16,22,10,-1.62,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,16,22,15,-1.57,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,16,22,20,-1.50,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,11,16,22,25,-1.40,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,16,22,30,-1.46,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,16,22,35,-1.44,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,11,16,22,40,-1.41,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,16,22,45,-1.46,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,11,16,22,50,-1.51,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,11,16,22,55,-1.53,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,11,16,23,0,-1.66,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,16,23,5,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,10,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,15,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,20,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,25,-2.09,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,30,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,35,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,16,23,40,-1.87,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,16,23,45,-1.54,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,16,23,50,-1.51,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,11,16,23,55,-1.49,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,11,17,0,0,-1.47,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,11,17,0,5,-1.51,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,17,0,10,-1.49,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,11,17,0,15,-1.49,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,17,0,20,-1.51,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,11,17,0,25,-1.51,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,11,17,0,30,-1.50,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,11,17,0,35,-1.65,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,17,0,40,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,0,45,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,0,50,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,0,55,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,0,-1.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,5,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,10,-1.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,15,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,20,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,25,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,30,-1.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,35,-1.54,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,17,1,40,-1.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,1,45,-1.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,17,1,50,-1.51,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,17,1,55,-1.55,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,17,2,0,-1.54,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,17,2,5,-1.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,10,-1.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,15,-1.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,20,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,25,-1.62,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,17,2,30,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,35,-2.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,17,2,40,-2.33,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,11,17,2,45,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,50,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,2,55,-1.51,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,11,17,3,0,-1.22,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,11,17,3,5,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,10,-1.08,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,15,-1.33,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,17,3,20,-1.33,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,25,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,30,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,35,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,11,17,3,40,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,45,-1.09,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,3,50,-1.21,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,11,17,3,55,-1.22,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,11,17,4,0,-1.01,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,4,5,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,4,10,-1.27,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,11,17,4,15,-1.22,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,17,4,20,-.95,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,11,17,4,25,-.44,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,11,17,4,30,-.50,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,11,17,4,35,-.89,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,4,40,-1.16,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,4,45,-1.24,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,11,17,4,50,-1.29,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,17,4,55,-1.25,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,11,17,5,0,-1.27,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,11,17,5,5,-.98,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,11,17,5,10,-.85,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,11,17,5,15,-1.27,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,11,17,5,20,-1.56,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,11,17,5,25,-1.47,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,11,17,5,30,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,17,5,35,-1.72,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,17,5,40,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,5,45,-2.67,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,11,17,5,50,-2.83,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,11,17,5,55,-2.42,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,17,6,0,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,6,5,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,17,6,10,-2.64,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,11,17,6,15,-2.63,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,11,17,6,20,-2.78,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,11,17,6,25,-2.84,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,11,17,6,30,-2.57,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,11,17,6,35,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,17,6,40,-1.66,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,11,17,6,45,-.50,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,11,17,6,50,1.77,01,9900.00,99,1.70,08,9900.00,99,9900.00,99
2000,11,17,6,55,4.85,01,9900.00,99,4.61,01,9900.00,99,9900.00,99
2000,11,17,7,0,9.46,01,9900.00,99,8.47,01,9900.00,99,9900.00,99
2000,11,17,7,5,19.21,01,9900.00,99,17.28,01,9900.00,99,9900.00,99
2000,11,17,7,10,24.04,01,9900.00,99,21.98,01,9900.00,99,9900.00,99
2000,11,17,7,15,41.77,01,9900.00,99,38.54,01,9900.00,99,9900.00,99
2000,11,17,7,20,47.30,01,9900.00,99,43.87,01,9900.00,99,9900.00,99
2000,11,17,7,25,56.16,01,9900.00,99,52.83,01,9900.00,99,9900.00,99
2000,11,17,7,30,66.02,01,9900.00,99,62.66,01,9900.00,99,9900.00,99
2000,11,17,7,35,83.13,01,9900.00,99,78.72,01,9900.00,99,9900.00,99
2000,11,17,7,40,73.24,01,9900.00,99,67.78,01,9900.00,99,9900.00,99
2000,11,17,7,45,85.45,02,9900.00,99,79.76,02,9900.00,99,9900.00,99
2000,11,17,7,50,76.08,02,9900.00,99,69.57,02,9900.00,99,9900.00,99
2000,11,17,7,55,143.75,02,9900.00,99,134.43,02,9900.00,99,9900.00,99
2000,11,17,8,0,115.19,02,9900.00,99,103.28,02,9900.00,99,9900.00,99
2000,11,17,8,5,146.34,02,9900.00,99,135.69,02,9900.00,99,9900.00,99
2000,11,17,8,10,175.87,02,9900.00,99,168.23,02,9900.00,99,9900.00,99
2000,11,17,8,15,186.88,02,9900.00,99,179.15,02,9900.00,99,9900.00,99
2000,11,17,8,20,200.93,02,9900.00,99,192.95,02,9900.00,99,9900.00,99
2000,11,17,8,25,216.94,02,9900.00,99,207.98,02,9900.00,99,9900.00,99
2000,11,17,8,30,237.06,02,9900.00,99,226.28,02,9900.00,99,9900.00,99
2000,11,17,8,35,255.82,02,9900.00,99,243.20,02,9900.00,99,9900.00,99
2000,11,17,8,40,272.07,13,9900.00,99,258.00,12,9900.00,99,9900.00,99
2000,11,17,8,45,283.81,13,9900.00,99,270.67,12,9900.00,99,9900.00,99
2000,11,17,8,50,298.01,13,9900.00,99,286.88,12,9900.00,99,9900.00,99
2000,11,17,8,55,313.48,17,9900.00,99,302.81,16,9900.00,99,9900.00,99
2000,11,17,9,0,331.04,02,9900.00,99,320.68,02,9900.00,99,9900.00,99
2000,11,17,9,5,343.53,02,9900.00,99,332.73,02,9900.00,99,9900.00,99
2000,11,17,9,10,356.31,02,9900.00,99,344.94,02,9900.00,99,9900.00,99
2000,11,17,9,15,370.39,02,9900.00,99,358.15,02,9900.00,99,9900.00,99
2000,11,17,9,20,382.86,02,9900.00,99,369.50,02,9900.00,99,9900.00,99
2000,11,17,9,25,396.00,02,9900.00,99,382.13,02,9900.00,99,9900.00,99
2000,11,17,9,30,408.31,02,9900.00,99,394.45,02,9900.00,99,9900.00,99
2000,11,17,9,35,421.53,02,9900.00,99,408.08,02,9900.00,99,9900.00,99
2000,11,17,9,40,434.72,02,9900.00,99,421.34,02,9900.00,99,9900.00,99
2000,11,17,9,45,449.28,02,9900.00,99,435.76,02,9900.00,99,9900.00,99
2000,11,17,9,50,458.29,02,9900.00,99,444.46,02,9900.00,99,9900.00,99
2000,11,17,9,55,472.66,13,9900.00,99,458.05,12,9900.00,99,9900.00,99
2000,11,17,10,0,485.39,13,9900.00,99,470.23,12,9900.00,99,9900.00,99
2000,11,17,10,5,496.79,17,9900.00,99,481.34,16,9900.00,99,9900.00,99
2000,11,17,10,10,509.79,17,9900.00,99,494.18,16,9900.00,99,9900.00,99
2000,11,17,10,15,522.17,21,9900.00,99,505.96,20,9900.00,99,9900.00,99
2000,11,17,10,20,529.85,21,9900.00,99,513.85,20,9900.00,99,9900.00,99
2000,11,17,10,25,539.80,21,9900.00,99,523.84,20,9900.00,99,9900.00,99
2000,11,17,10,30,551.27,21,9900.00,99,536.42,20,9900.00,99,9900.00,99
2000,11,17,10,35,556.68,21,9900.00,99,542.97,20,9900.00,99,9900.00,99
2000,11,17,10,40,565.00,21,9900.00,99,552.13,20,9900.00,99,9900.00,99
2000,11,17,10,45,575.50,25,9900.00,99,562.90,24,9900.00,99,9900.00,99
2000,11,17,10,50,582.62,25,9900.00,99,569.86,24,9900.00,99,9900.00,99
2000,11,17,10,55,587.04,25,9900.00,99,573.88,24,9900.00,99,9900.00,99
2000,11,17,11,0,594.96,25,9900.00,99,581.51,24,9900.00,99,9900.00,99
2000,11,17,11,5,602.07,25,9900.00,99,588.38,24,9900.00,99,9900.00,99
2000,11,17,11,10,613.17,01,9900.00,99,599.55,08,9900.00,99,9900.00,99
2000,11,17,11,15,615.29,01,9900.00,99,601.74,08,9900.00,99,9900.00,99
2000,11,17,11,20,625.39,01,9900.00,99,611.33,08,9900.00,99,9900.00,99
2000,11,17,11,25,608.76,21,9900.00,99,595.58,20,9900.00,99,9900.00,99
2000,11,17,11,30,635.63,01,9900.00,99,620.72,08,9900.00,99,9900.00,99
2000,11,17,11,35,618.78,21,9900.00,99,603.20,20,9900.00,99,9900.00,99
2000,11,17,11,40,698.25,01,9900.00,99,674.10,08,9900.00,99,9900.00,99
2000,11,17,11,45,658.72,01,9900.00,99,639.38,08,9900.00,99,9900.00,99
2000,11,17,11,50,664.33,01,9900.00,99,644.61,08,9900.00,99,9900.00,99
2000,11,17,11,55,664.23,01,9900.00,99,645.54,08,9900.00,99,9900.00,99
2000,11,17,12,0,677.68,01,9900.00,99,657.46,08,9900.00,99,9900.00,99
2000,11,17,12,5,710.54,01,9900.00,99,683.60,08,9900.00,99,9900.00,99
2000,11,17,12,10,616.54,13,9900.00,99,583.99,12,9900.00,99,9900.00,99
2000,11,17,12,15,447.17,02,9900.00,99,420.10,02,9900.00,99,9900.00,99
2000,11,17,12,20,288.58,02,9900.00,99,263.13,02,9900.00,99,9900.00,99
2000,11,17,12,25,371.80,02,9900.00,99,333.16,02,9900.00,99,9900.00,99
2000,11,17,12,30,587.84,17,9900.00,99,585.95,16,9900.00,99,9900.00,99
2000,11,17,12,35,579.22,13,9900.00,99,577.42,12,9900.00,99,9900.00,99
2000,11,17,12,40,485.12,02,9900.00,99,480.11,02,9900.00,99,9900.00,99
2000,11,17,12,45,482.23,02,9900.00,99,434.37,02,9900.00,99,9900.00,99
2000,11,17,12,50,290.44,02,9900.00,99,283.45,02,9900.00,99,9900.00,99
2000,11,17,12,55,156.66,02,9900.00,99,151.94,02,9900.00,99,9900.00,99
2000,11,17,13,0,111.44,02,9900.00,99,104.58,02,9900.00,99,9900.00,99
2000,11,17,13,5,115.16,02,9900.00,99,109.74,02,9900.00,99,9900.00,99
2000,11,17,13,10,281.40,02,9900.00,99,258.42,02,9900.00,99,9900.00,99
2000,11,17,13,15,647.15,01,9900.00,99,602.71,08,9900.00,99,9900.00,99
2000,11,17,13,20,603.20,21,9900.00,99,573.97,20,9900.00,99,9900.00,99
2000,11,17,13,25,591.19,17,9900.00,99,548.48,16,9900.00,99,9900.00,99
2000,11,17,13,30,185.62,02,9900.00,99,181.14,02,9900.00,99,9900.00,99
2000,11,17,13,35,121.10,02,9900.00,99,116.25,02,9900.00,99,9900.00,99
